createdAt,value
2018-09-05T00:01:06.261Z,99.90
2018-09-05T00:03:34.495Z,99.90
2018-09-05T00:06:02.741Z,99.90
2018-09-05T00:08:31.010Z,99.90
2018-09-05T00:10:59.265Z,99.90
2018-09-05T00:13:27.499Z,99.90
2018-09-05T00:15:56.189Z,99.90
2018-09-05T00:18:24.468Z,99.90
2018-09-05T00:20:52.739Z,99.90
2018-09-05T00:23:21.011Z,99.90
2018-09-05T00:25:49.290Z,99.90
2018-09-05T00:28:17.536Z,99.90
2018-09-05T00:30:45.806Z,99.90
2018-09-05T00:33:14.081Z,99.90
2018-09-05T00:35:42.358Z,99.90
2018-09-05T00:38:10.695Z,99.90
2018-09-05T00:40:38.960Z,99.90
2018-09-05T00:43:07.239Z,99.90
2018-09-05T00:45:35.498Z,99.90
2018-09-05T00:48:03.775Z,99.90
2018-09-05T00:50:32.073Z,99.90
2018-09-05T00:53:00.330Z,99.90
2018-09-05T00:55:28.583Z,99.90
2018-09-05T00:57:56.842Z,99.90
2018-09-05T01:00:25.139Z,99.90
2018-09-05T01:02:53.368Z,99.90
2018-09-05T01:05:21.620Z,99.90
2018-09-05T01:07:49.947Z,99.90
2018-09-05T01:10:18.197Z,99.90
2018-09-05T01:12:46.538Z,99.90
2018-09-05T01:15:14.823Z,99.90
2018-09-05T01:17:43.062Z,99.90
2018-09-05T01:20:11.333Z,99.90
2018-09-05T01:22:39.592Z,99.90
2018-09-05T01:25:07.848Z,99.90
2018-09-05T01:27:36.130Z,99.90
2018-09-05T01:30:04.524Z,99.90
2018-09-05T01:32:32.866Z,99.90
2018-09-05T01:35:01.122Z,99.90
2018-09-05T01:37:29.362Z,99.90
2018-09-05T01:39:57.611Z,99.90
2018-09-05T01:42:25.911Z,99.90
2018-09-05T01:44:54.194Z,99.90
2018-09-05T01:47:22.471Z,99.90
2018-09-05T01:49:50.743Z,99.90
2018-09-05T01:52:19.035Z,99.90
2018-09-05T01:54:47.278Z,99.90
2018-09-05T01:57:15.573Z,99.90
2018-09-05T01:59:43.815Z,99.90
2018-09-05T02:02:12.091Z,99.90
2018-09-05T02:04:40.366Z,99.90
2018-09-05T02:07:08.611Z,99.90
2018-09-05T02:09:36.904Z,99.90
2018-09-05T02:12:05.178Z,99.90
2018-09-05T02:14:33.425Z,99.90
2018-09-05T02:17:01.684Z,99.90
2018-09-05T02:19:29.931Z,99.90
2018-09-05T02:21:58.197Z,99.90
2018-09-05T02:24:26.461Z,99.90
2018-09-05T02:26:54.796Z,99.90
2018-09-05T02:29:23.376Z,99.90
2018-09-05T02:31:51.691Z,99.90
2018-09-05T02:34:19.926Z,99.90
2018-09-05T02:36:48.178Z,99.90
2018-09-05T02:39:16.461Z,99.90
2018-09-05T02:41:44.743Z,99.90
2018-09-05T02:44:19.460Z,99.90
2018-09-05T02:46:47.762Z,99.90
2018-09-05T02:49:16.056Z,99.90
2018-09-05T02:51:44.332Z,99.90
2018-09-05T02:54:12.599Z,99.90
2018-09-05T02:56:40.839Z,99.90
2018-09-05T02:59:09.437Z,99.90
2018-09-05T03:01:37.715Z,99.90
2018-09-05T03:04:06.069Z,99.90
2018-09-05T03:06:34.373Z,99.90
2018-09-05T03:09:02.675Z,99.90
2018-09-05T03:11:30.935Z,99.90
2018-09-05T03:13:59.173Z,99.90
2018-09-05T03:16:27.558Z,99.90
2018-09-05T03:18:55.859Z,99.90
2018-09-05T03:21:24.132Z,99.90
2018-09-05T03:23:52.374Z,99.90
2018-09-05T03:26:20.634Z,99.90
2018-09-05T03:28:49.310Z,99.90
2018-09-05T03:31:17.589Z,99.90
2018-09-05T03:33:45.850Z,99.90
2018-09-05T03:36:14.192Z,99.90
2018-09-05T03:38:42.434Z,99.90
2018-09-05T03:41:10.723Z,99.90
2018-09-05T03:43:39.015Z,99.90
2018-09-05T03:46:07.411Z,99.90
2018-09-05T03:48:35.649Z,99.90
2018-09-05T03:51:03.904Z,99.90
2018-09-05T03:53:32.157Z,99.90
2018-09-05T03:56:00.432Z,99.90
2018-09-05T03:58:28.698Z,99.90
2018-09-05T04:00:56.957Z,99.90
2018-09-05T04:03:25.237Z,99.90
2018-09-05T04:05:53.545Z,99.90
2018-09-05T04:08:21.831Z,99.90
2018-09-05T04:10:50.093Z,99.90
2018-09-05T04:13:18.349Z,99.90
2018-09-05T04:15:46.627Z,99.90
2018-09-05T04:18:14.883Z,99.90
2018-09-05T04:20:43.484Z,99.90
2018-09-05T04:23:11.749Z,99.90
2018-09-05T04:25:40.034Z,99.90
2018-09-05T04:28:08.299Z,99.90
2018-09-05T04:30:36.552Z,99.90
2018-09-05T04:33:04.884Z,99.90
2018-09-05T04:35:33.155Z,99.90
2018-09-05T04:38:01.424Z,99.90
2018-09-05T04:40:29.716Z,99.90
2018-09-05T04:42:58.022Z,99.90
2018-09-05T04:45:26.325Z,99.90
2018-09-05T04:47:54.599Z,99.90
2018-09-05T04:50:23.556Z,99.90
2018-09-05T04:52:51.850Z,99.90
2018-09-05T04:55:20.114Z,99.90
2018-09-05T04:57:48.400Z,99.90
2018-09-05T05:00:16.665Z,99.90
2018-09-05T05:02:44.999Z,99.90
2018-09-05T05:05:13.292Z,99.90
2018-09-05T05:08:10.948Z,99.90
2018-09-05T05:10:39.285Z,99.90
2018-09-05T05:13:07.605Z,99.90
2018-09-05T05:15:35.863Z,99.90
2018-09-05T05:18:04.123Z,99.90
2018-09-05T05:20:32.362Z,99.90
2018-09-05T05:23:00.636Z,99.90
2018-09-05T05:25:28.923Z,99.90
2018-09-05T05:27:57.251Z,99.90
2018-09-05T05:30:25.570Z,99.90
2018-09-05T05:32:53.972Z,99.90
2018-09-05T05:35:22.240Z,99.90
2018-09-05T05:37:50.623Z,99.90
2018-09-05T05:40:18.971Z,99.90
2018-09-05T05:42:47.174Z,99.90
2018-09-05T05:45:15.520Z,99.90
2018-09-05T05:47:43.887Z,99.90
2018-09-05T05:50:12.250Z,99.90
2018-09-05T05:52:40.576Z,99.90
2018-09-05T05:55:10.792Z,99.90
2018-09-05T05:57:39.192Z,99.90
2018-09-05T06:00:08.599Z,99.90
2018-09-05T06:02:36.903Z,99.90
2018-09-05T06:05:05.220Z,99.90
2018-09-05T06:07:33.608Z,99.90
2018-09-05T06:10:01.949Z,99.90
2018-09-05T06:12:30.227Z,99.90
2018-09-05T06:14:58.648Z,99.90
2018-09-05T06:17:26.984Z,99.90
2018-09-05T06:19:55.512Z,99.90
2018-09-05T06:22:23.788Z,99.90
2018-09-05T06:24:52.659Z,99.90
2018-09-05T06:27:31.322Z,99.90
2018-09-05T06:30:00.143Z,99.90
2018-09-05T06:32:30.063Z,99.90
2018-09-05T06:34:58.735Z,99.90
2018-09-05T06:37:27.758Z,99.90
2018-09-05T06:39:56.377Z,99.90
2018-09-05T06:42:25.564Z,99.90
2018-09-05T06:44:54.288Z,99.90
2018-09-05T06:47:22.607Z,99.90
2018-09-05T06:49:52.374Z,99.90
2018-09-05T06:55:29.855Z,99.90
2018-09-05T06:58:03.420Z,99.90
2018-09-05T07:00:37.524Z,99.90
2018-09-05T07:03:09.221Z,99.90
2018-09-05T07:05:37.618Z,99.90
2018-09-05T07:08:06.046Z,99.90
2018-09-05T07:10:34.528Z,99.90
2018-09-05T07:13:03.215Z,99.90
2018-09-05T07:15:31.603Z,99.90
2018-09-05T07:18:00.844Z,99.90
2018-09-05T07:20:29.453Z,99.90
2018-09-05T07:22:58.439Z,99.90
2018-09-05T07:25:27.281Z,99.90
2018-09-05T07:27:56.279Z,99.90
2018-09-05T07:30:24.864Z,99.90
2018-09-05T07:32:53.165Z,99.90
2018-09-05T07:35:21.524Z,99.90
2018-09-05T07:37:50.343Z,99.90
2018-09-05T07:40:18.785Z,99.90
2018-09-05T07:42:57.221Z,99.90
2018-09-05T07:45:43.799Z,99.90
2018-09-05T07:48:27.771Z,99.90
2018-09-05T07:51:21.347Z,99.90
2018-09-05T07:54:11.593Z,99.90
2018-09-05T07:56:40.279Z,99.90
2018-09-05T07:59:08.813Z,99.90
2018-09-05T08:01:37.505Z,99.90
2018-09-05T08:04:06.376Z,99.90
2018-09-05T08:09:26.503Z,99.90
2018-09-05T08:11:56.640Z,99.90
2018-09-05T08:14:25.467Z,99.90
2018-09-05T08:16:56.362Z,99.90
2018-09-05T08:19:31.497Z,99.90
2018-09-05T08:22:26.314Z,99.90
2018-09-05T08:30:45.203Z,99.90
2018-09-05T08:33:17.091Z,99.90
2018-09-05T08:35:46.799Z,99.90
2018-09-05T08:38:15.622Z,99.90
2018-09-05T08:40:44.499Z,99.90
2018-09-05T08:43:13.385Z,99.90
2018-09-05T08:45:43.288Z,99.90
2018-09-05T08:48:12.109Z,99.90
2018-09-05T08:50:41.902Z,99.90
2018-09-05T08:53:12.473Z,99.90
2018-09-05T08:55:41.902Z,99.90
2018-09-05T08:58:10.632Z,99.90
2018-09-05T09:00:41.546Z,99.90
2018-09-05T09:03:13.982Z,99.90
2018-09-05T09:06:06.332Z,99.90
2018-09-05T09:08:49.807Z,99.90
2018-09-05T09:11:19.817Z,99.90
2018-09-05T09:13:50.867Z,99.90
2018-09-05T09:16:24.807Z,99.90
2018-09-05T09:19:05.490Z,99.90
2018-09-05T09:39:17.479Z,99.90
2018-09-05T09:41:45.799Z,99.90
2018-09-05T09:44:14.239Z,99.90
2018-09-05T09:46:43.174Z,99.90
2018-09-05T09:49:11.585Z,99.90
2018-09-05T09:51:39.890Z,99.90
2018-09-05T09:54:08.183Z,99.90
2018-09-05T09:56:36.677Z,99.90
2018-09-05T09:59:05.629Z,99.90
2018-09-05T10:01:39.503Z,99.90
2018-09-05T10:04:13.255Z,99.90
2018-09-05T10:06:47.126Z,99.90
2018-09-05T10:09:20.984Z,99.90
2018-09-05T10:11:54.527Z,99.90
2018-09-05T10:14:28.195Z,99.90
2018-09-05T10:17:01.998Z,99.90
2018-09-05T10:19:30.279Z,99.90
2018-09-05T10:21:58.812Z,99.90
2018-09-05T10:24:27.180Z,99.90
2018-09-05T10:26:55.512Z,99.90
2018-09-05T10:29:23.836Z,99.90
2018-09-05T10:31:52.343Z,99.90
2018-09-05T10:34:20.878Z,99.90
2018-09-05T10:36:49.459Z,99.90
2018-09-05T10:39:17.825Z,99.90
2018-09-05T10:41:46.187Z,99.90
2018-09-05T10:44:14.502Z,99.90
2018-09-05T10:46:43.043Z,99.90
2018-09-05T10:49:13.936Z,99.90
2018-09-05T10:51:47.752Z,99.90
2018-09-05T10:54:16.228Z,99.90
2018-09-05T10:56:44.560Z,99.90
2018-09-05T10:59:12.889Z,99.90
2018-09-05T11:01:41.216Z,99.90
2018-09-05T11:04:09.540Z,99.90
2018-09-05T11:06:37.794Z,99.90
2018-09-05T11:09:08.847Z,99.90
2018-09-05T11:11:37.657Z,99.90
2018-09-05T11:14:06.488Z,99.90
2018-09-05T11:16:34.856Z,99.90
2018-09-05T11:19:03.178Z,99.90
2018-09-05T11:21:31.484Z,99.90
2018-09-05T11:23:59.829Z,99.90
2018-09-05T11:26:28.099Z,99.90
2018-09-05T11:28:57.019Z,99.90
2018-09-05T11:31:25.504Z,99.90
2018-09-05T11:33:53.882Z,99.90
2018-09-05T11:36:22.992Z,99.90
2018-09-05T11:38:51.307Z,99.90
2018-09-05T11:41:20.044Z,99.90
2018-09-05T11:43:48.542Z,99.90
2018-09-05T11:46:17.210Z,99.90
2018-09-05T11:48:45.560Z,99.90
2018-09-05T11:51:14.032Z,99.90
2018-09-05T11:53:42.297Z,99.90
2018-09-05T11:56:10.654Z,99.90
2018-09-05T11:58:39.016Z,99.90
2018-09-05T12:01:07.891Z,99.90
2018-09-05T12:03:36.700Z,99.90
2018-09-05T12:06:05.258Z,99.90
2018-09-05T12:08:33.630Z,99.90
2018-09-05T12:11:02.916Z,99.90
2018-09-05T12:13:31.222Z,99.90
2018-09-05T12:16:05.038Z,99.90
2018-09-05T12:18:33.349Z,99.90
2018-09-05T12:21:01.714Z,99.90
2018-09-05T12:23:30.347Z,99.90
2018-09-05T12:25:59.583Z,99.90
2018-09-05T12:28:27.889Z,99.90
2018-09-05T12:30:56.174Z,99.90
2018-09-05T12:33:24.453Z,99.90
2018-09-05T12:35:52.777Z,99.90
2018-09-05T12:38:22.118Z,99.90
2018-09-05T12:40:50.353Z,99.90
2018-09-05T12:43:20.210Z,99.90
2018-09-05T12:45:48.784Z,99.80
2018-09-05T12:48:17.702Z,98.90
2018-09-05T12:50:46.296Z,98.80
2018-09-05T12:53:14.848Z,98.30
2018-09-05T12:55:43.304Z,97.70
2018-09-05T12:58:12.732Z,97.20
2018-09-05T13:00:40.979Z,97.10
2018-09-05T13:03:09.598Z,98.00
2018-09-05T13:05:37.973Z,98.00
2018-09-05T13:08:06.580Z,98.00
2018-09-05T13:10:35.339Z,97.20
2018-09-05T13:13:03.702Z,97.20
2018-09-05T13:15:32.013Z,97.50
2018-09-05T13:18:00.335Z,95.20
2018-09-05T13:20:28.705Z,95.60
2018-09-05T13:22:57.219Z,94.30
2018-09-05T13:25:25.553Z,94.40
2018-09-05T13:27:53.857Z,94.80
2018-09-05T13:30:22.159Z,94.10
2018-09-05T13:32:55.071Z,94.10
2018-09-05T13:35:24.095Z,93.00
2018-09-05T13:37:52.405Z,92.40
2018-09-05T13:40:20.783Z,92.40
2018-09-05T13:42:49.082Z,92.10
2018-09-05T13:45:17.419Z,91.40
2018-09-05T13:47:46.214Z,90.60
2018-09-05T13:50:14.791Z,89.10
2018-09-05T13:52:48.397Z,87.90
2018-09-05T13:55:16.759Z,90.20
2018-09-05T13:57:45.164Z,90.90
2018-09-05T14:00:16.582Z,90.10
2018-09-05T14:02:46.731Z,90.20
2018-09-05T14:05:17.250Z,90.80
2018-09-05T14:07:46.016Z,92.20
2018-09-05T14:10:16.510Z,91.90
2018-09-05T14:12:45.989Z,91.80
2018-09-05T14:18:06.345Z,91.90
2018-09-05T14:20:35.008Z,91.90
2018-09-05T14:23:03.313Z,92.10
2018-09-05T14:25:31.703Z,91.60
2018-09-05T14:28:00.068Z,92.70
2018-09-05T14:30:28.356Z,93.40
2018-09-05T14:32:56.626Z,93.20
2018-09-05T14:35:24.960Z,92.40
2018-09-05T14:37:53.274Z,92.40
2018-09-05T14:40:21.543Z,92.40
2018-09-05T14:42:49.824Z,92.80
2018-09-05T14:45:18.140Z,93.20
2018-09-05T14:47:46.420Z,92.10
2018-09-05T14:50:14.678Z,91.10
2018-09-05T14:52:42.954Z,91.10
2018-09-05T14:55:11.287Z,90.70
2018-09-05T14:57:39.659Z,91.10
2018-09-05T15:00:07.927Z,91.40
2018-09-05T15:02:36.200Z,91.60
2018-09-05T15:05:04.545Z,90.40
2018-09-05T15:07:32.827Z,89.50
2018-09-05T15:10:01.137Z,85.30
2018-09-05T15:12:29.456Z,83.70
2018-09-05T15:14:57.773Z,80.50
2018-09-05T15:17:26.035Z,78.00
2018-09-05T15:19:54.304Z,75.40
2018-09-05T15:22:22.939Z,74.10
2018-09-05T15:24:51.308Z,72.30
2018-09-05T15:27:19.579Z,75.10
2018-09-05T15:29:47.826Z,70.20
2018-09-05T15:32:16.075Z,69.60
2018-09-05T15:34:44.324Z,69.90
2018-09-05T15:37:12.650Z,70.70
2018-09-05T15:39:40.943Z,67.40
2018-09-05T15:42:09.316Z,67.90
2018-09-05T15:44:37.636Z,67.10
2018-09-05T15:47:05.907Z,68.20
2018-09-05T15:49:34.214Z,68.20
2018-09-05T15:52:02.485Z,67.60
2018-09-05T15:54:30.744Z,63.80
2018-09-05T15:56:59.080Z,60.80
2018-09-05T15:59:27.344Z,60.50
2018-09-05T16:01:55.610Z,61.70
2018-09-05T16:04:23.890Z,62.30
2018-09-05T16:06:52.184Z,62.30
2018-09-05T16:09:20.447Z,63.70
2018-09-05T16:11:48.743Z,65.00
2018-09-05T16:14:17.047Z,67.20
2018-09-05T16:16:45.311Z,68.60
2018-09-05T16:19:13.796Z,69.30
2018-09-05T16:21:42.119Z,69.40
2018-09-05T16:24:10.385Z,68.10
2018-09-05T16:26:38.618Z,69.90
2018-09-05T16:29:06.983Z,69.10
2018-09-05T16:31:35.359Z,71.60
2018-09-05T16:34:03.620Z,71.80
2018-09-05T16:36:31.854Z,72.50
2018-09-05T16:39:00.240Z,73.40
2018-09-05T16:41:28.554Z,75.80
2018-09-05T16:43:56.859Z,76.50
2018-09-05T16:46:25.451Z,76.20
2018-09-05T16:48:53.746Z,77.70
2018-09-05T16:51:21.990Z,80.30
2018-09-05T16:53:50.354Z,82.10
2018-09-05T16:56:18.662Z,83.30
2018-09-05T16:58:46.980Z,84.50
2018-09-05T17:01:15.988Z,83.90
2018-09-05T17:03:44.594Z,85.70
2018-09-05T17:06:12.884Z,86.60
2018-09-05T17:08:41.202Z,86.10
2018-09-05T17:11:09.631Z,87.40
2018-09-05T17:13:37.828Z,88.50
2018-09-05T17:16:06.115Z,88.40
2018-09-05T17:18:34.506Z,89.40
2018-09-05T17:21:02.798Z,90.00
2018-09-05T17:23:31.103Z,89.10
2018-09-05T17:25:59.546Z,90.10
2018-09-05T17:28:27.965Z,90.50
2018-09-05T17:30:56.239Z,90.70
2018-09-05T17:33:27.771Z,91.30
2018-09-05T17:35:56.144Z,91.60
2018-09-05T17:38:24.448Z,91.90
2018-09-05T17:40:52.878Z,91.80
2018-09-05T17:43:21.177Z,93.60
2018-09-05T17:45:49.656Z,92.80
2018-09-05T17:48:18.396Z,93.20
2018-09-05T17:50:46.853Z,95.70
2018-09-05T17:53:15.216Z,99.10
2018-09-05T17:55:43.536Z,98.60
2018-09-05T17:58:12.657Z,99.90
2018-09-05T18:00:41.995Z,99.90
2018-09-05T18:03:10.528Z,99.90
2018-09-05T18:05:38.823Z,99.90
2018-09-05T18:08:07.868Z,99.90
2018-09-05T18:10:36.484Z,99.90
2018-09-05T18:13:04.782Z,99.90
2018-09-05T18:15:33.185Z,99.90
2018-09-05T18:18:02.060Z,99.90
2018-09-05T18:20:30.452Z,99.90
2018-09-05T18:22:58.720Z,99.90
2018-09-05T18:25:27.059Z,99.90
2018-09-05T18:27:55.304Z,99.90
2018-09-05T18:30:23.594Z,99.90
2018-09-05T18:32:51.895Z,99.90
2018-09-05T18:35:20.237Z,99.90
2018-09-05T18:37:48.571Z,99.90
2018-09-05T18:40:16.806Z,99.90
2018-09-05T18:42:45.519Z,99.90
2018-09-05T18:45:13.897Z,99.90
2018-09-05T18:47:42.167Z,99.90
2018-09-05T18:50:10.466Z,99.90
2018-09-05T18:52:38.723Z,99.90
2018-09-05T18:55:07.001Z,99.90
2018-09-05T18:57:35.372Z,99.90
2018-09-05T19:00:03.642Z,99.90
2018-09-05T19:02:31.914Z,99.90
2018-09-05T19:05:00.359Z,99.90
2018-09-05T19:07:28.615Z,99.90
2018-09-05T19:09:56.863Z,99.90
2018-09-05T19:12:25.127Z,99.90
2018-09-05T19:14:53.432Z,99.90
2018-09-05T19:17:21.801Z,99.90
2018-09-05T19:19:50.104Z,99.90
2018-09-05T19:22:18.583Z,99.90
2018-09-05T19:24:46.851Z,99.90
2018-09-05T19:27:15.086Z,99.90
2018-09-05T19:29:43.371Z,99.90
2018-09-05T19:32:11.655Z,99.90
2018-09-05T19:34:39.883Z,99.90
2018-09-05T19:37:09.252Z,99.90
2018-09-05T19:39:38.164Z,99.90
2018-09-05T19:42:06.502Z,99.90
2018-09-05T19:44:34.872Z,99.90
2018-09-05T19:47:03.122Z,99.90
2018-09-05T19:49:31.464Z,99.90
2018-09-05T19:51:59.795Z,99.90
2018-09-05T19:54:28.050Z,99.90
2018-09-05T19:56:56.391Z,99.90
2018-09-05T19:59:24.679Z,99.90
2018-09-05T20:01:52.939Z,99.90
2018-09-05T20:04:21.187Z,99.90
2018-09-05T20:06:49.528Z,99.90
2018-09-05T20:09:17.872Z,99.90
2018-09-05T20:11:47.160Z,99.90
2018-09-05T20:14:15.398Z,99.90
2018-09-05T20:16:43.631Z,99.90
2018-09-05T20:19:11.936Z,99.90
2018-09-05T20:21:40.274Z,99.90
2018-09-05T20:24:08.534Z,99.90
2018-09-05T20:26:36.755Z,99.90
2018-09-05T20:29:05.156Z,99.90
2018-09-05T20:31:48.696Z,99.90
2018-09-05T20:34:23.476Z,99.90
2018-09-05T20:36:52.016Z,99.90
2018-09-05T20:39:20.635Z,99.90
2018-09-05T20:41:49.220Z,99.90
2018-09-05T20:44:17.920Z,99.90
2018-09-05T20:46:46.260Z,99.90
2018-09-05T20:49:14.583Z,99.90
2018-09-05T20:51:42.937Z,99.90
2018-09-05T20:54:13.600Z,99.90
2018-09-05T20:56:41.944Z,99.90
2018-09-05T20:59:10.315Z,99.90
2018-09-05T21:01:38.714Z,99.90
2018-09-05T21:04:07.059Z,99.90
2018-09-05T21:06:35.426Z,99.90
2018-09-05T21:09:04.544Z,99.90
2018-09-05T21:11:33.244Z,99.90
2018-09-05T21:14:01.591Z,99.90
2018-09-05T21:16:30.355Z,99.90
2018-09-05T21:18:59.116Z,99.90
2018-09-05T21:21:27.454Z,99.90
2018-09-05T21:23:56.679Z,99.90
2018-09-05T21:26:26.092Z,99.90
2018-09-05T21:28:54.366Z,99.90
2018-09-05T21:31:22.999Z,99.90
2018-09-05T21:33:51.499Z,99.90
2018-09-05T21:36:19.919Z,99.90
2018-09-05T21:38:48.325Z,99.90
2018-09-05T21:41:16.597Z,99.90
2018-09-05T21:43:48.484Z,99.90
2018-09-05T21:46:16.779Z,99.90
2018-09-05T21:48:45.058Z,99.90
2018-09-05T21:51:13.306Z,99.90
2018-09-05T21:53:41.626Z,99.90
2018-09-05T21:56:10.833Z,99.90
2018-09-05T21:58:39.140Z,99.90
2018-09-05T22:01:07.446Z,99.90
2018-09-05T22:03:35.692Z,99.90
2018-09-05T22:06:04.180Z,99.90
2018-09-05T22:08:32.623Z,99.90
2018-09-05T22:11:06.196Z,99.90
2018-09-05T22:13:34.578Z,99.90
2018-09-05T22:16:02.788Z,99.90
2018-09-05T22:18:31.068Z,99.90
2018-09-05T22:20:59.370Z,99.90
2018-09-05T22:23:27.877Z,99.90
2018-09-05T22:25:57.369Z,99.90
2018-09-05T22:28:25.763Z,99.90
2018-09-05T22:30:54.099Z,99.90
2018-09-05T22:33:22.442Z,99.90
2018-09-05T22:35:50.786Z,99.90
2018-09-05T22:38:19.620Z,99.90
2018-09-05T22:40:53.511Z,99.90
2018-09-05T22:43:34.378Z,99.90
2018-09-05T22:46:14.115Z,99.90
2018-09-05T22:48:53.717Z,99.90
2018-09-05T22:54:55.494Z,99.90
2018-09-05T22:57:38.872Z,99.90
2018-09-05T23:01:20.655Z,99.90
2018-09-05T23:04:06.414Z,99.90
2018-09-05T23:06:44.705Z,99.90
2018-09-05T23:09:15.999Z,99.90
2018-09-05T23:11:59.416Z,99.90
2018-09-05T23:16:40.991Z,99.90
2018-09-05T23:20:45.303Z,99.90
2018-09-05T23:23:24.976Z,99.90
2018-09-05T23:25:53.297Z,99.90
2018-09-05T23:28:21.615Z,99.90
2018-09-05T23:30:50.082Z,99.90
2018-09-05T23:33:18.484Z,99.90
2018-09-05T23:35:46.799Z,99.90
2018-09-05T23:38:15.123Z,99.90
2018-09-05T23:40:43.454Z,99.90
2018-09-05T23:43:11.751Z,99.90
2018-09-05T23:45:40.043Z,99.90
2018-09-05T23:48:08.406Z,99.90
2018-09-05T23:50:36.855Z,99.90
2018-09-05T23:53:05.254Z,99.90
2018-09-05T23:55:33.660Z,99.90
2018-09-05T23:58:02.099Z,99.90
