createdAt,value
2019-01-31T00:02:05.357Z,66.09
2019-01-31T00:05:11.336Z,66.07
2019-01-31T00:08:17.349Z,66.09
2019-01-31T00:11:23.371Z,66.08
2019-01-31T00:14:25.091Z,66.15
2019-01-31T00:17:31.072Z,66.09
2019-01-31T00:20:37.115Z,66.06
2019-01-31T00:23:43.139Z,65.91
2019-01-31T00:26:49.135Z,65.79
2019-01-31T00:29:55.130Z,65.75
2019-01-31T00:33:01.163Z,65.83
2019-01-31T00:36:07.149Z,66.27
2019-01-31T00:39:09.225Z,66.75
2019-01-31T00:42:15.242Z,66.67
2019-01-31T00:45:06.342Z,67.05
2019-01-31T00:48:00.116Z,66.96
2019-01-31T00:51:06.105Z,66.80
2019-01-31T00:54:12.092Z,66.57
2019-01-31T00:57:04.630Z,66.50
2019-01-31T00:59:54.022Z,66.28
2019-01-31T01:02:37.256Z,66.30
2019-01-31T01:05:57.290Z,66.33
2019-01-31T01:08:46.421Z,66.22
2019-01-31T01:11:44.912Z,66.38
2019-01-31T01:14:29.411Z,66.46
2019-01-31T01:17:18.640Z,66.55
2019-01-31T01:20:11.086Z,66.46
2019-01-31T01:23:11.719Z,66.54
2019-01-31T01:26:19.086Z,66.70
2019-01-31T01:29:23.483Z,66.64
2019-01-31T01:32:34.777Z,66.65
2019-01-31T01:35:44.820Z,66.81
2019-01-31T01:39:05.423Z,67.31
2019-01-31T01:42:09.551Z,67.53
2019-01-31T01:45:32.556Z,67.66
2019-01-31T01:48:27.486Z,67.73
2019-01-31T01:51:36.630Z,67.81
2019-01-31T01:54:51.505Z,67.69
2019-01-31T01:57:42.589Z,67.34
2019-01-31T02:00:49.842Z,67.09
2019-01-31T02:03:49.159Z,67.03
2019-01-31T02:07:15.908Z,67.14
2019-01-31T02:10:31.395Z,67.26
2019-01-31T02:13:34.737Z,67.34
2019-01-31T02:16:54.607Z,67.39
2019-01-31T02:20:09.602Z,67.44
2019-01-31T02:23:32.720Z,67.58
2019-01-31T02:26:15.893Z,67.97
2019-01-31T02:29:08.248Z,68.13
2019-01-31T02:31:59.810Z,68.34
2019-01-31T02:35:20.639Z,68.60
2019-01-31T02:38:18.017Z,68.50
2019-01-31T02:41:21.426Z,68.47
2019-01-31T02:44:13.133Z,68.79
2019-01-31T02:47:20.378Z,68.76
2019-01-31T02:50:09.707Z,68.44
2019-01-31T02:53:36.460Z,68.42
2019-01-31T02:56:25.905Z,68.26
2019-01-31T02:59:24.433Z,68.20
2019-01-31T03:02:14.813Z,68.31
2019-01-31T03:05:25.244Z,68.40
2019-01-31T03:08:27.126Z,68.28
2019-01-31T03:11:31.870Z,68.34
2019-01-31T03:14:17.178Z,68.35
2019-01-31T03:17:18.047Z,68.45
2019-01-31T03:20:24.039Z,68.65
2019-01-31T03:23:20.274Z,68.86
2019-01-31T03:26:26.310Z,69.01
2019-01-31T03:29:32.312Z,69.21
2019-01-31T03:32:38.351Z,69.20
2019-01-31T03:35:44.404Z,69.00
2019-01-31T03:38:36.980Z,68.95
2019-01-31T03:41:42.964Z,68.85
2019-01-31T03:44:48.958Z,68.76
2019-01-31T03:47:54.932Z,68.77
2019-01-31T03:51:00.932Z,68.78
2019-01-31T03:54:07.024Z,68.67
2019-01-31T03:57:13.036Z,68.53
2019-01-31T04:00:19.021Z,68.66
2019-01-31T04:03:12.190Z,68.67
2019-01-31T04:06:18.174Z,68.65
2019-01-31T04:08:45.227Z,68.89
2019-01-31T04:11:12.269Z,69.36
2019-01-31T04:13:39.321Z,69.54
2019-01-31T04:16:06.374Z,69.44
2019-01-31T04:18:33.428Z,69.23
2019-01-31T04:21:00.457Z,69.23
2019-01-31T04:23:27.501Z,69.25
2019-01-31T04:25:54.544Z,69.26
2019-01-31T04:28:21.626Z,69.68
2019-01-31T04:30:48.670Z,69.68
2019-01-31T04:33:15.714Z,69.68
2019-01-31T04:35:42.786Z,69.69
2019-01-31T04:38:09.838Z,69.94
2019-01-31T04:40:36.913Z,70.18
2019-01-31T04:43:04.055Z,70.21
2019-01-31T04:45:31.120Z,70.08
2019-01-31T04:47:58.172Z,69.98
2019-01-31T04:50:25.268Z,69.89
2019-01-31T04:52:52.324Z,69.67
2019-01-31T04:55:19.361Z,70.31
2019-01-31T04:57:46.505Z,70.25
2019-01-31T05:00:15.345Z,70.29
2019-01-31T05:02:42.461Z,69.99
2019-01-31T05:05:09.490Z,70.10
2019-01-31T05:07:36.552Z,70.10
2019-01-31T05:10:05.198Z,70.13
2019-01-31T05:12:32.240Z,70.04
2019-01-31T05:14:59.268Z,69.87
2019-01-31T05:17:26.310Z,70.04
2019-01-31T05:19:53.340Z,69.81
2019-01-31T05:22:20.412Z,69.64
2019-01-31T05:24:47.457Z,69.45
2019-01-31T05:27:14.502Z,73.37
2019-01-31T05:29:41.553Z,76.35
2019-01-31T05:32:08.566Z,78.10
2019-01-31T05:34:35.637Z,78.76
2019-01-31T05:37:02.659Z,76.74
2019-01-31T05:39:29.704Z,74.84
2019-01-31T05:41:56.728Z,72.96
2019-01-31T05:44:23.790Z,70.61
2019-01-31T05:46:50.836Z,69.71
2019-01-31T05:49:17.850Z,67.47
2019-01-31T05:51:44.896Z,62.47
2019-01-31T05:54:11.941Z,58.70
2019-01-31T05:56:38.961Z,58.61
2019-01-31T05:59:06.034Z,59.18
2019-01-31T06:01:33.144Z,60.17
2019-01-31T06:04:00.224Z,60.83
2019-01-31T06:06:27.289Z,61.65
2019-01-31T06:08:54.377Z,62.31
2019-01-31T06:11:21.438Z,62.98
2019-01-31T06:13:48.470Z,63.38
2019-01-31T06:16:15.527Z,63.84
2019-01-31T06:18:42.570Z,64.15
2019-01-31T06:21:09.623Z,64.54
2019-01-31T06:23:36.677Z,65.01
2019-01-31T06:26:03.741Z,65.33
2019-01-31T06:28:30.905Z,65.73
2019-01-31T06:30:57.932Z,65.94
2019-01-31T06:33:24.962Z,66.41
2019-01-31T06:35:52.129Z,66.67
2019-01-31T06:38:19.151Z,71.93
2019-01-31T06:40:46.161Z,73.98
2019-01-31T06:43:13.201Z,72.58
2019-01-31T06:45:40.233Z,71.69
2019-01-31T06:48:07.279Z,69.08
2019-01-31T06:50:34.322Z,66.41
2019-01-31T06:53:01.359Z,61.09
2019-01-31T06:55:28.391Z,60.90
2019-01-31T06:57:55.441Z,62.11
2019-01-31T07:00:22.589Z,62.87
2019-01-31T07:02:49.772Z,62.92
2019-01-31T07:05:16.907Z,62.12
2019-01-31T07:07:44.172Z,62.95
2019-01-31T07:10:21.914Z,63.44
2019-01-31T07:12:48.955Z,63.99
2019-01-31T07:15:15.998Z,64.47
2019-01-31T07:17:43.085Z,64.86
2019-01-31T07:20:11.052Z,64.98
2019-01-31T07:22:38.082Z,65.65
2019-01-31T07:25:05.498Z,66.05
2019-01-31T07:27:32.531Z,66.61
2019-01-31T07:29:59.594Z,67.26
2019-01-31T07:32:26.723Z,69.07
2019-01-31T07:34:53.786Z,72.20
2019-01-31T07:37:20.827Z,73.14
2019-01-31T07:39:47.857Z,72.95
2019-01-31T07:42:14.908Z,72.54
2019-01-31T07:44:41.952Z,72.54
2019-01-31T07:47:09.028Z,70.56
2019-01-31T07:49:36.756Z,69.03
2019-01-31T07:52:03.850Z,68.50
2019-01-31T07:54:30.914Z,67.88
2019-01-31T07:56:58.006Z,67.92
2019-01-31T07:59:25.048Z,67.19
2019-01-31T08:01:52.100Z,66.93
2019-01-31T08:04:19.164Z,65.94
2019-01-31T08:06:46.193Z,66.00
2019-01-31T08:09:13.244Z,65.66
2019-01-31T08:11:40.316Z,65.80
2019-01-31T08:14:07.385Z,66.19
2019-01-31T08:16:34.426Z,66.28
2019-01-31T08:19:01.480Z,66.88
2019-01-31T08:21:28.513Z,66.97
2019-01-31T08:23:55.584Z,66.80
2019-01-31T08:26:22.633Z,67.04
2019-01-31T08:28:49.682Z,67.60
2019-01-31T08:31:16.729Z,67.76
2019-01-31T08:33:43.781Z,67.61
2019-01-31T08:36:10.855Z,67.57
2019-01-31T08:38:37.926Z,67.45
2019-01-31T08:41:04.979Z,67.79
2019-01-31T08:43:32.035Z,67.71
2019-01-31T08:45:59.093Z,67.99
2019-01-31T08:48:26.129Z,68.16
2019-01-31T08:50:53.191Z,68.04
2019-01-31T08:53:20.231Z,68.02
2019-01-31T08:55:47.668Z,67.86
2019-01-31T08:58:14.730Z,67.93
2019-01-31T09:00:42.104Z,68.08
2019-01-31T09:03:09.171Z,68.01
2019-01-31T09:05:36.234Z,68.10
2019-01-31T09:08:03.261Z,68.03
2019-01-31T09:10:32.641Z,68.01
2019-01-31T09:13:01.462Z,67.99
2019-01-31T09:15:28.521Z,67.96
2019-01-31T09:17:55.614Z,67.87
2019-01-31T09:20:36.303Z,67.71
2019-01-31T09:23:31.533Z,67.57
2019-01-31T09:26:42.157Z,67.22
2019-01-31T09:29:43.331Z,67.12
2019-01-31T09:32:46.407Z,67.07
2019-01-31T09:35:51.077Z,66.83
2019-01-31T09:38:41.009Z,66.27
2019-01-31T09:41:36.488Z,65.85
2019-01-31T09:44:53.096Z,65.33
2019-01-31T09:47:59.117Z,64.73
2019-01-31T09:51:05.115Z,63.63
2019-01-31T09:54:11.112Z,63.16
2019-01-31T09:57:17.121Z,62.61
2019-01-31T10:00:27.668Z,62.05
2019-01-31T10:03:37.906Z,61.38
2019-01-31T10:06:27.625Z,61.38
2019-01-31T10:09:33.625Z,59.59
2019-01-31T10:12:23.752Z,59.59
2019-01-31T10:15:29.772Z,59.43
2019-01-31T10:18:35.838Z,58.97
2019-01-31T10:21:36.909Z,58.97
2019-01-31T10:24:29.373Z,59.20
2019-01-31T10:27:40.952Z,58.98
2019-01-31T10:30:41.407Z,59.33
2019-01-31T10:34:02.287Z,59.33
2019-01-31T10:36:48.102Z,59.16
2019-01-31T10:39:35.699Z,59.18
2019-01-31T10:42:36.581Z,59.23
2019-01-31T10:45:54.370Z,59.23
2019-01-31T10:49:01.430Z,58.96
2019-01-31T10:52:08.804Z,58.96
2019-01-31T10:55:35.661Z,58.81
2019-01-31T10:58:48.859Z,58.34
2019-01-31T11:01:33.550Z,58.34
2019-01-31T11:04:34.157Z,58.29
2019-01-31T11:07:40.210Z,58.24
2019-01-31T11:10:38.699Z,58.09
2019-01-31T11:13:49.938Z,58.16
2019-01-31T11:16:50.007Z,58.23
2019-01-31T11:20:06.725Z,58.10
2019-01-31T11:22:47.840Z,58.10
2019-01-31T11:25:35.537Z,58.11
2019-01-31T11:28:17.841Z,58.01
2019-01-31T11:31:06.025Z,57.89
2019-01-31T11:34:15.952Z,57.41
2019-01-31T11:37:29.835Z,57.20
2019-01-31T11:40:31.178Z,57.02
2019-01-31T11:43:40.686Z,57.02
2019-01-31T11:46:55.320Z,56.65
2019-01-31T11:50:02.599Z,56.13
2019-01-31T11:52:55.478Z,55.78
2019-01-31T11:55:37.461Z,55.40
2019-01-31T11:58:54.333Z,55.11
2019-01-31T12:01:21.391Z,54.84
2019-01-31T12:03:54.832Z,54.86
2019-01-31T12:06:21.890Z,54.85
2019-01-31T12:08:48.949Z,54.92
2019-01-31T12:11:16.020Z,54.89
2019-01-31T12:13:43.093Z,54.68
2019-01-31T12:16:10.150Z,54.36
2019-01-31T12:18:37.257Z,54.13
2019-01-31T12:21:04.309Z,54.19
2019-01-31T12:23:32.370Z,54.29
2019-01-31T12:25:59.755Z,54.26
2019-01-31T12:28:26.802Z,53.94
2019-01-31T12:30:53.878Z,53.88
2019-01-31T12:33:20.941Z,53.71
2019-01-31T12:35:48.007Z,52.95
2019-01-31T12:38:15.065Z,52.55
2019-01-31T12:40:42.132Z,51.88
2019-01-31T12:43:09.194Z,51.02
2019-01-31T12:45:36.235Z,50.80
2019-01-31T12:48:03.506Z,50.66
2019-01-31T12:50:30.590Z,50.36
2019-01-31T12:52:57.646Z,50.34
2019-01-31T12:55:24.819Z,49.73
2019-01-31T12:57:51.912Z,49.64
2019-01-31T13:00:23.984Z,49.52
2019-01-31T13:02:51.090Z,49.99
2019-01-31T13:05:18.269Z,50.54
2019-01-31T13:07:45.526Z,50.74
2019-01-31T13:10:12.984Z,50.62
2019-01-31T13:12:48.275Z,50.25
2019-01-31T13:15:09.298Z,50.13
2019-01-31T13:17:36.330Z,49.98
2019-01-31T13:20:07.184Z,49.95
2019-01-31T13:22:34.193Z,50.03
2019-01-31T13:25:01.249Z,50.19
2019-01-31T13:27:28.291Z,50.33
2019-01-31T13:29:55.355Z,50.41
2019-01-31T13:32:22.518Z,50.37
2019-01-31T13:34:49.574Z,50.43
2019-01-31T13:37:16.628Z,50.13
2019-01-31T13:39:43.698Z,50.04
2019-01-31T13:42:10.724Z,49.98
2019-01-31T13:44:37.820Z,49.85
2019-01-31T13:47:04.961Z,49.80
2019-01-31T13:49:32.019Z,49.76
2019-01-31T13:51:59.066Z,49.75
2019-01-31T13:54:26.593Z,49.90
2019-01-31T13:56:53.668Z,49.77
2019-01-31T13:59:20.731Z,49.87
2019-01-31T14:01:47.816Z,49.95
2019-01-31T14:04:14.930Z,49.94
2019-01-31T14:06:42.000Z,49.75
2019-01-31T14:09:09.182Z,49.70
2019-01-31T14:11:36.312Z,49.82
2019-01-31T14:14:09.220Z,49.86
2019-01-31T14:16:33.123Z,49.89
2019-01-31T14:19:00.395Z,49.81
2019-01-31T14:21:27.455Z,49.82
2019-01-31T14:23:54.994Z,49.78
2019-01-31T14:26:22.128Z,49.65
2019-01-31T14:28:49.184Z,49.89
2019-01-31T14:31:16.309Z,50.04
2019-01-31T14:33:43.413Z,50.06
2019-01-31T14:36:10.555Z,49.83
2019-01-31T14:38:37.638Z,49.79
2019-01-31T14:41:04.726Z,49.72
2019-01-31T14:43:32.060Z,49.82
2019-01-31T14:45:59.235Z,49.86
2019-01-31T14:48:26.683Z,50.01
2019-01-31T14:50:53.726Z,50.00
2019-01-31T14:53:20.965Z,50.02
2019-01-31T14:55:48.240Z,49.95
2019-01-31T14:58:15.319Z,49.97
2019-01-31T15:00:42.360Z,50.07
2019-01-31T15:03:09.478Z,50.24
2019-01-31T15:05:37.020Z,50.13
2019-01-31T15:08:04.443Z,50.17
2019-01-31T15:10:31.628Z,50.18
2019-01-31T15:12:58.750Z,50.00
2019-01-31T15:15:27.126Z,49.99
2019-01-31T15:17:54.349Z,50.35
2019-01-31T15:20:34.284Z,50.69
2019-01-31T15:22:52.756Z,50.83
2019-01-31T15:25:20.120Z,50.94
2019-01-31T15:27:47.318Z,51.31
2019-01-31T15:30:17.552Z,53.51
2019-01-31T15:32:45.189Z,53.81
2019-01-31T15:35:12.569Z,53.88
2019-01-31T15:37:39.798Z,54.51
2019-01-31T15:40:09.891Z,54.05
2019-01-31T15:42:37.375Z,52.56
2019-01-31T15:45:05.632Z,52.66
2019-01-31T15:47:32.810Z,52.96
2019-01-31T15:50:00.229Z,53.37
2019-01-31T15:52:27.367Z,53.93
2019-01-31T15:54:54.582Z,54.50
2019-01-31T15:57:21.662Z,55.22
2019-01-31T15:59:48.732Z,55.94
2019-01-31T16:02:16.130Z,56.53
2019-01-31T16:04:43.329Z,56.77
2019-01-31T16:07:10.461Z,57.10
2019-01-31T16:09:37.723Z,57.30
2019-01-31T16:12:05.076Z,57.45
2019-01-31T16:14:32.171Z,57.59
2019-01-31T16:16:59.336Z,58.52
2019-01-31T16:19:26.465Z,58.52
2019-01-31T16:21:53.555Z,58.78
2019-01-31T16:24:20.614Z,58.87
2019-01-31T16:26:47.792Z,58.76
2019-01-31T16:29:14.911Z,58.85
2019-01-31T16:31:42.206Z,59.19
2019-01-31T16:34:09.547Z,59.35
2019-01-31T16:36:36.727Z,59.76
2019-01-31T16:39:07.470Z,60.01
2019-01-31T16:41:34.640Z,61.12
2019-01-31T16:44:01.796Z,62.92
2019-01-31T16:46:29.342Z,61.91
2019-01-31T16:48:56.558Z,61.14
2019-01-31T16:51:23.687Z,60.85
2019-01-31T16:53:51.285Z,60.56
2019-01-31T16:56:20.543Z,60.50
2019-01-31T16:58:49.960Z,59.91
2019-01-31T17:01:17.067Z,59.84
2019-01-31T17:03:44.306Z,59.85
2019-01-31T17:06:11.457Z,59.92
2019-01-31T17:08:38.768Z,60.24
2019-01-31T17:11:08.371Z,60.28
2019-01-31T17:13:35.691Z,60.46
2019-01-31T17:16:02.939Z,60.92
2019-01-31T17:18:30.093Z,61.11
2019-01-31T17:20:57.285Z,61.33
2019-01-31T17:23:24.806Z,61.64
2019-01-31T17:25:51.979Z,61.89
2019-01-31T17:28:19.125Z,62.11
2019-01-31T17:30:46.265Z,62.07
2019-01-31T17:33:13.441Z,61.94
2019-01-31T17:35:40.843Z,62.27
2019-01-31T17:38:08.325Z,62.27
2019-01-31T17:40:37.652Z,62.47
2019-01-31T17:43:05.518Z,62.47
2019-01-31T17:45:33.471Z,62.99
2019-01-31T17:48:00.970Z,63.21
2019-01-31T17:50:28.414Z,63.25
2019-01-31T17:52:55.546Z,63.29
2019-01-31T17:55:22.729Z,63.79
2019-01-31T17:57:50.996Z,63.98
2019-01-31T18:00:24.452Z,64.20
2019-01-31T18:02:51.976Z,64.15
2019-01-31T18:05:19.115Z,64.12
2019-01-31T18:07:46.281Z,64.33
2019-01-31T18:10:16.467Z,64.54
2019-01-31T18:12:43.677Z,64.50
2019-01-31T18:15:11.468Z,64.38
2019-01-31T18:17:38.679Z,64.09
2019-01-31T18:20:06.770Z,63.80
2019-01-31T18:22:33.902Z,64.28
2019-01-31T18:25:06.416Z,64.75
2019-01-31T18:27:33.590Z,65.20
2019-01-31T18:30:01.871Z,65.58
2019-01-31T18:32:29.449Z,65.51
2019-01-31T18:34:56.923Z,65.46
2019-01-31T18:37:24.404Z,65.39
2019-01-31T18:39:51.621Z,65.30
2019-01-31T18:42:18.871Z,65.47
2019-01-31T18:44:46.217Z,65.92
2019-01-31T18:47:13.509Z,66.23
2019-01-31T18:49:41.716Z,66.32
2019-01-31T18:52:08.966Z,66.48
2019-01-31T18:54:39.358Z,66.38
2019-01-31T18:57:06.924Z,66.24
2019-01-31T18:59:34.442Z,66.35
2019-01-31T19:02:01.743Z,66.86
2019-01-31T19:04:29.352Z,67.42
2019-01-31T19:06:57.987Z,67.38
2019-01-31T19:09:26.809Z,67.25
2019-01-31T19:11:55.020Z,67.22
2019-01-31T19:14:22.592Z,67.21
2019-01-31T19:16:50.653Z,67.12
2019-01-31T19:19:18.025Z,67.03
2019-01-31T19:21:45.477Z,67.01
2019-01-31T19:24:14.202Z,66.98
2019-01-31T19:26:42.111Z,67.11
2019-01-31T19:29:09.461Z,67.08
2019-01-31T19:31:40.372Z,67.01
2019-01-31T19:34:08.620Z,67.08
2019-01-31T19:36:36.255Z,67.17
2019-01-31T19:39:09.845Z,67.17
2019-01-31T19:41:37.570Z,66.96
2019-01-31T19:44:08.063Z,67.05
2019-01-31T19:46:35.631Z,67.13
2019-01-31T19:49:03.864Z,67.22
2019-01-31T19:51:32.661Z,67.24
2019-01-31T19:54:00.010Z,67.45
2019-01-31T19:56:27.741Z,67.43
2019-01-31T19:58:57.145Z,67.50
2019-01-31T20:01:26.994Z,67.38
2019-01-31T20:03:54.852Z,67.44
2019-01-31T20:06:30.242Z,67.46
2019-01-31T20:09:15.958Z,67.60
2019-01-31T20:11:43.847Z,67.79
2019-01-31T20:14:12.514Z,68.07
2019-01-31T20:16:40.190Z,68.33
2019-01-31T20:19:08.001Z,68.42
2019-01-31T20:24:41.194Z,68.17
2019-01-31T20:27:08.541Z,68.11
2019-01-31T20:29:56.728Z,67.97
2019-01-31T20:32:25.275Z,67.98
2019-01-31T20:35:26.368Z,67.67
2019-01-31T20:37:55.060Z,67.75
2019-01-31T20:40:41.926Z,67.77
2019-01-31T20:43:09.242Z,68.05
2019-01-31T20:45:36.641Z,68.15
2019-01-31T20:48:06.480Z,68.06
2019-01-31T20:50:36.832Z,68.07
2019-01-31T20:53:07.100Z,68.11
2019-01-31T20:55:35.081Z,68.12
2019-01-31T20:58:03.563Z,68.10
2019-01-31T21:00:38.787Z,68.19
2019-01-31T21:03:06.801Z,68.42
2019-01-31T21:05:38.287Z,68.31
2019-01-31T21:08:06.573Z,67.98
2019-01-31T21:10:33.848Z,67.63
2019-01-31T21:13:01.059Z,67.36
2019-01-31T21:15:28.248Z,66.92
2019-01-31T21:17:55.704Z,66.68
2019-01-31T21:20:26.420Z,66.34
2019-01-31T21:22:55.729Z,66.20
2019-01-31T21:25:25.131Z,65.89
2019-01-31T21:27:52.288Z,65.70
2019-01-31T21:30:22.514Z,65.46
2019-01-31T21:32:49.655Z,65.29
2019-01-31T21:35:18.369Z,65.19
2019-01-31T21:37:47.787Z,65.15
2019-01-31T21:40:14.939Z,65.02
2019-01-31T21:42:42.077Z,65.04
2019-01-31T21:45:10.555Z,65.24
2019-01-31T21:47:40.095Z,65.30
2019-01-31T21:50:09.486Z,65.26
2019-01-31T21:52:36.701Z,65.28
2019-01-31T21:55:04.463Z,65.43
2019-01-31T21:57:33.828Z,65.49
2019-01-31T22:00:00.967Z,65.68
2019-01-31T22:02:28.076Z,65.88
2019-01-31T22:04:55.182Z,66.11
2019-01-31T22:07:22.274Z,66.11
2019-01-31T22:09:49.372Z,66.09
2019-01-31T22:12:16.425Z,66.17
2019-01-31T22:14:43.489Z,66.22
2019-01-31T22:17:14.849Z,65.95
2019-01-31T22:19:39.499Z,65.97
2019-01-31T22:22:06.584Z,66.17
2019-01-31T22:24:33.638Z,66.15
2019-01-31T22:27:00.705Z,66.14
2019-01-31T22:29:27.745Z,65.99
2019-01-31T22:31:54.806Z,65.87
2019-01-31T22:34:21.846Z,65.70
2019-01-31T22:36:48.931Z,65.74
2019-01-31T22:39:15.991Z,65.44
2019-01-31T22:41:43.062Z,65.30
2019-01-31T22:44:10.084Z,64.88
2019-01-31T22:46:37.185Z,64.65
2019-01-31T22:49:04.267Z,64.33
2019-01-31T22:51:31.435Z,64.18
2019-01-31T22:53:58.481Z,64.06
2019-01-31T22:56:25.526Z,63.88
2019-01-31T22:58:52.587Z,63.76
2019-01-31T23:01:37.539Z,63.75
2019-01-31T23:04:05.106Z,63.94
2019-01-31T23:06:32.139Z,64.25
2019-01-31T23:08:59.239Z,64.24
2019-01-31T23:11:26.397Z,64.43
2019-01-31T23:13:53.433Z,64.86
2019-01-31T23:16:20.473Z,65.15
2019-01-31T23:18:47.543Z,65.45
2019-01-31T23:21:14.589Z,65.58
2019-01-31T23:23:41.627Z,65.61
2019-01-31T23:26:08.667Z,65.65
2019-01-31T23:28:35.685Z,65.62
2019-01-31T23:31:02.869Z,65.54
2019-01-31T23:33:29.898Z,65.53
2019-01-31T23:35:56.961Z,65.57
2019-01-31T23:38:24.026Z,65.51
2019-01-31T23:40:51.053Z,65.48
2019-01-31T23:43:18.090Z,65.65
2019-01-31T23:45:45.106Z,65.90
2019-01-31T23:48:12.149Z,65.88
2019-01-31T23:50:39.189Z,65.68
2019-01-31T23:53:06.226Z,65.48
2019-01-31T23:55:33.278Z,65.30
2019-01-31T23:58:00.322Z,65.39
