createdAt,value
2022-08-30T00:00:20.377Z,0
2022-08-30T00:01:23.181Z,0
2022-08-30T00:02:21.091Z,0
2022-08-30T00:03:21.934Z,0
2022-08-30T00:04:20.376Z,0
2022-08-30T00:05:23.264Z,0
2022-08-30T00:06:20.402Z,0
2022-08-30T00:07:20.394Z,0
2022-08-30T00:08:20.528Z,0
2022-08-30T00:09:20.397Z,0
2022-08-30T00:10:20.384Z,0
2022-08-30T00:11:20.411Z,0
2022-08-30T00:12:20.397Z,0
2022-08-30T00:13:20.903Z,0
2022-08-30T00:14:20.399Z,0
2022-08-30T00:15:21.379Z,0
2022-08-30T00:16:24.000Z,0
2022-08-30T00:17:20.394Z,0
2022-08-30T00:18:21.860Z,0
2022-08-30T00:19:20.403Z,0
2022-08-30T00:20:20.423Z,0
2022-08-30T00:21:23.291Z,0
2022-08-30T00:22:20.429Z,0
2022-08-30T00:23:20.934Z,0
2022-08-30T00:24:20.423Z,0
2022-08-30T00:25:20.413Z,0
2022-08-30T00:26:22.174Z,0
2022-08-30T00:27:20.419Z,0
2022-08-30T00:28:20.415Z,0
2022-08-30T00:29:20.459Z,0
2022-08-30T00:30:20.439Z,0
2022-08-30T00:31:24.584Z,0
2022-08-30T00:32:23.237Z,0
2022-08-30T00:33:21.117Z,0
2022-08-30T00:34:20.430Z,0
2022-08-30T00:35:20.454Z,0
2022-08-30T00:36:20.484Z,0
2022-08-30T00:37:23.519Z,0
2022-08-30T00:38:20.463Z,0
2022-08-30T00:39:20.859Z,0
2022-08-30T00:40:24.930Z,0
2022-08-30T00:41:20.465Z,0
2022-08-30T00:42:20.456Z,0
2022-08-30T00:43:30.093Z,0
2022-08-30T00:44:20.442Z,0
2022-08-30T00:45:20.459Z,0
2022-08-30T00:46:21.165Z,0
2022-08-30T00:47:20.467Z,0
2022-08-30T00:48:23.480Z,0
2022-08-30T00:49:20.455Z,0
2022-08-30T00:50:20.461Z,0
2022-08-30T00:51:20.507Z,0
2022-08-30T00:52:20.469Z,0
2022-08-30T00:53:21.247Z,0
2022-08-30T00:54:23.372Z,0
2022-08-30T00:55:20.473Z,0
2022-08-30T00:56:20.494Z,0
2022-08-30T00:57:20.490Z,0
2022-08-30T00:58:20.484Z,0
2022-08-30T00:59:23.378Z,0
2022-08-30T01:00:20.475Z,0
2022-08-30T01:01:21.068Z,0
2022-08-30T01:02:20.770Z,0
2022-08-30T01:03:20.865Z,0
2022-08-30T01:04:20.486Z,0
2022-08-30T01:05:27.978Z,0
2022-08-30T01:06:20.550Z,0
2022-08-30T01:07:20.502Z,0
2022-08-30T01:08:20.481Z,0
2022-08-30T01:09:20.498Z,0
2022-08-30T01:10:23.648Z,0
2022-08-30T01:11:20.518Z,0
2022-08-30T01:12:24.125Z,0
2022-08-30T01:13:20.687Z,0
2022-08-30T01:14:20.501Z,0
2022-08-30T01:15:23.148Z,0
2022-08-30T01:16:24.560Z,0
2022-08-30T01:17:26.505Z,0
2022-08-30T01:18:25.415Z,0
2022-08-30T01:19:22.003Z,0
2022-08-30T01:20:20.522Z,0
2022-08-30T01:21:23.325Z,0
2022-08-30T01:22:20.535Z,0
2022-08-30T01:23:23.784Z,0
2022-08-30T01:24:20.529Z,0
2022-08-30T01:25:20.646Z,0
2022-08-30T01:26:26.474Z,0
2022-08-30T01:27:23.357Z,0
2022-08-30T01:28:20.546Z,0
2022-08-30T01:29:20.554Z,0
2022-08-30T01:30:20.536Z,0
2022-08-30T01:31:21.036Z,0
2022-08-30T01:32:33.058Z,0
2022-08-30T01:33:21.102Z,0
2022-08-30T01:34:20.558Z,0
2022-08-30T01:35:20.569Z,0
2022-08-30T01:36:20.554Z,0
2022-08-30T01:37:20.578Z,0
2022-08-30T01:38:23.728Z,0
2022-08-30T01:39:20.553Z,0
2022-08-30T01:40:20.946Z,0
2022-08-30T01:41:20.592Z,0
2022-08-30T01:42:20.566Z,0
2022-08-30T01:43:23.681Z,0
2022-08-30T01:44:20.555Z,0
2022-08-30T01:46:20.987Z,0
2022-08-30T01:47:20.618Z,0
2022-08-30T01:48:25.711Z,0
2022-08-30T01:49:29.887Z,0
2022-08-30T01:51:20.575Z,0
2022-08-30T01:52:20.583Z,0
2022-08-30T01:53:22.670Z,0
2022-08-30T01:54:33.317Z,0
2022-08-30T01:55:20.587Z,0
2022-08-30T01:56:20.583Z,0
2022-08-30T01:57:20.604Z,0
2022-08-30T01:58:20.573Z,0
2022-08-30T01:59:20.763Z,0
2022-08-30T02:00:23.607Z,0
2022-08-30T02:01:20.946Z,0
2022-08-30T02:02:20.617Z,0
2022-08-30T02:03:21.551Z,0
2022-08-30T02:04:20.841Z,0
2022-08-30T02:05:23.613Z,0
2022-08-30T02:06:20.587Z,0
2022-08-30T02:07:23.753Z,0
2022-08-30T02:08:20.592Z,0
2022-08-30T02:09:20.598Z,0
2022-08-30T02:10:23.623Z,0
2022-08-30T02:11:20.624Z,0
2022-08-30T02:12:20.610Z,0
2022-08-30T02:13:20.850Z,0
2022-08-30T02:14:23.437Z,0
2022-08-30T02:15:20.626Z,0
2022-08-30T02:16:21.080Z,0
2022-08-30T02:17:20.639Z,0
2022-08-30T02:18:20.622Z,0
2022-08-30T02:19:22.571Z,0
2022-08-30T02:20:20.621Z,0
2022-08-30T02:21:23.393Z,0
2022-08-30T02:22:20.661Z,0
2022-08-30T02:23:20.983Z,0
2022-08-30T02:24:20.621Z,0
2022-08-30T02:25:30.025Z,0
2022-08-30T02:26:20.626Z,0
2022-08-30T02:27:20.651Z,0
2022-08-30T02:28:26.974Z,0
2022-08-30T02:29:20.643Z,0
2022-08-30T02:30:20.645Z,0
2022-08-30T02:31:23.992Z,0
2022-08-30T02:32:23.659Z,0
2022-08-30T02:33:21.163Z,0
2022-08-30T02:34:20.634Z,0
2022-08-30T02:35:20.641Z,0
2022-08-30T02:36:20.677Z,0
2022-08-30T02:37:20.660Z,0
2022-08-30T02:38:24.509Z,0
2022-08-30T02:39:20.647Z,0
2022-08-30T02:40:21.202Z,0
2022-08-30T02:41:20.656Z,0
2022-08-30T02:42:20.686Z,0
2022-08-30T02:43:23.847Z,0
2022-08-30T02:44:20.670Z,0
2022-08-30T02:45:23.707Z,0
2022-08-30T02:46:21.129Z,0
2022-08-30T02:47:20.738Z,0
2022-08-30T02:48:23.687Z,0
2022-08-30T02:49:50.809Z,0
2022-08-30T02:51:20.916Z,0
2022-08-30T02:52:20.700Z,0
2022-08-30T02:53:29.288Z,0
2022-08-30T02:54:20.673Z,0
2022-08-30T02:55:20.689Z,0
2022-08-30T02:56:20.703Z,0
2022-08-30T02:57:29.386Z,0
2022-08-30T02:58:20.684Z,0
2022-08-30T02:59:23.579Z,0
2022-08-30T03:00:20.705Z,0
2022-08-30T03:01:21.035Z,0
2022-08-30T03:02:20.718Z,0
2022-08-30T03:03:21.649Z,0
2022-08-30T03:04:31.018Z,0
2022-08-30T03:05:20.735Z,0
2022-08-30T03:06:20.711Z,0
2022-08-30T03:07:20.745Z,0
2022-08-30T03:08:20.702Z,0
2022-08-30T03:09:20.699Z,0
2022-08-30T03:10:26.230Z,0
2022-08-30T03:11:20.717Z,0
2022-08-30T03:12:20.747Z,0
2022-08-30T03:13:20.952Z,0
2022-08-30T03:14:20.757Z,0
2022-08-30T03:15:23.545Z,0
2022-08-30T03:16:21.145Z,0
2022-08-30T03:17:24.626Z,0
2022-08-30T03:18:20.730Z,0
2022-08-30T03:19:20.608Z,0
2022-08-30T03:20:20.724Z,0
2022-08-30T03:21:23.887Z,0
2022-08-30T03:22:20.783Z,0
2022-08-30T03:23:31.082Z,0
2022-08-30T03:24:20.725Z,0
2022-08-30T03:25:20.727Z,0
2022-08-30T03:26:23.551Z,0
2022-08-30T03:27:20.749Z,0
2022-08-30T03:28:20.739Z,0
2022-08-30T03:29:21.119Z,0
2022-08-30T03:30:20.753Z,0
2022-08-30T03:31:21.015Z,0
2022-08-30T03:32:24.079Z,0
2022-08-30T03:33:24.253Z,0
2022-08-30T03:34:22.281Z,0
2022-08-30T03:35:20.751Z,0
2022-08-30T03:36:20.759Z,0
2022-08-30T03:37:29.129Z,0
2022-08-30T03:38:20.749Z,0
2022-08-30T03:39:23.106Z,0
2022-08-30T03:40:25.354Z,0
2022-08-30T03:41:20.836Z,0
2022-08-30T03:42:21.953Z,0
2022-08-30T03:43:26.477Z,0
2022-08-30T03:44:22.222Z,0
2022-08-30T03:45:20.765Z,0
2022-08-30T03:46:26.953Z,0
2022-08-30T03:47:20.798Z,0
2022-08-30T03:48:23.928Z,0
2022-08-30T03:49:20.764Z,0
2022-08-30T03:50:20.760Z,0
2022-08-30T03:51:20.778Z,0
2022-08-30T03:52:20.883Z,0
2022-08-30T03:53:21.211Z,0
2022-08-30T03:54:22.779Z,0
2022-08-30T03:55:20.786Z,0
2022-08-30T03:56:20.790Z,0
2022-08-30T03:57:31.343Z,0
2022-08-30T03:58:25.938Z,0
2022-08-30T03:59:23.868Z,0
2022-08-30T04:00:20.819Z,0
2022-08-30T04:01:21.272Z,0
2022-08-30T04:02:21.459Z,0
2022-08-30T04:03:21.217Z,0
2022-08-30T04:04:26.789Z,0
2022-08-30T04:05:28.328Z,0
2022-08-30T04:06:20.812Z,0
2022-08-30T04:07:20.674Z,0
2022-08-30T04:08:20.825Z,0
2022-08-30T04:09:20.819Z,0
2022-08-30T04:10:23.623Z,0
2022-08-30T04:11:20.808Z,0
2022-08-30T04:12:27.408Z,0
2022-08-30T04:13:20.977Z,0
2022-08-30T04:14:20.825Z,0
2022-08-30T04:15:20.816Z,0
2022-08-30T04:16:24.002Z,0
2022-08-30T04:17:20.823Z,0
2022-08-30T04:18:20.846Z,0
2022-08-30T04:19:21.856Z,0
2022-08-30T04:20:20.828Z,0
2022-08-30T04:21:26.103Z,0
2022-08-30T04:22:20.838Z,0
2022-08-30T04:23:21.018Z,0
2022-08-30T04:24:20.835Z,0
2022-08-30T04:25:24.644Z,0
2022-08-30T04:26:20.838Z,0
2022-08-30T04:27:24.025Z,0
2022-08-30T04:28:20.856Z,0
2022-08-30T04:29:20.899Z,0
2022-08-30T04:30:20.857Z,0
2022-08-30T04:31:22.346Z,0
2022-08-30T04:32:23.764Z,0
2022-08-30T04:33:21.107Z,0
2022-08-30T04:34:20.847Z,0
2022-08-30T04:35:20.850Z,0
2022-08-30T04:36:20.868Z,0
2022-08-30T04:37:22.554Z,0
2022-08-30T04:38:28.668Z,0
2022-08-30T04:39:20.869Z,0
2022-08-30T04:40:21.441Z,0
2022-08-30T04:41:20.956Z,0
2022-08-30T04:42:20.884Z,0
2022-08-30T04:43:21.124Z,0
2022-08-30T04:44:28.465Z,0
2022-08-30T04:45:20.907Z,0
2022-08-30T04:46:21.346Z,0
2022-08-30T04:47:20.979Z,0
2022-08-30T04:48:23.652Z,0
2022-08-30T04:49:20.933Z,0
2022-08-30T04:50:21.405Z,0
2022-08-30T04:51:20.906Z,0
2022-08-30T04:52:20.912Z,0
2022-08-30T04:53:21.133Z,0
2022-08-30T04:54:20.899Z,0
2022-08-30T04:55:26.294Z,0
2022-08-30T04:56:20.941Z,0
2022-08-30T04:57:20.917Z,0
2022-08-30T04:58:20.896Z,0
2022-08-30T04:59:24.043Z,0
2022-08-30T05:00:20.895Z,0
2022-08-30T05:01:28.630Z,0
2022-08-30T05:02:24.339Z,5
2022-08-30T05:03:21.270Z,5
2022-08-30T05:04:20.906Z,5
2022-08-30T05:05:23.369Z,5
2022-08-30T05:06:20.912Z,5
2022-08-30T05:07:20.919Z,5
2022-08-30T05:08:25.577Z,5
2022-08-30T05:09:20.753Z,5
2022-08-30T05:10:23.914Z,5
2022-08-30T05:11:20.906Z,5
2022-08-30T05:12:22.464Z,5
2022-08-30T05:13:21.243Z,5
2022-08-30T05:14:20.924Z,5
2022-08-30T05:15:23.820Z,5
2022-08-30T05:16:21.337Z,5
2022-08-30T05:17:20.945Z,5
2022-08-30T05:18:23.343Z,5
2022-08-30T05:19:20.919Z,5
2022-08-30T05:20:23.793Z,5
2022-08-30T05:21:20.936Z,5
2022-08-30T05:22:20.961Z,5
2022-08-30T05:23:21.247Z,5
2022-08-30T05:24:20.931Z,5
2022-08-30T05:25:23.843Z,5
2022-08-30T05:26:25.137Z,5
2022-08-30T05:27:22.643Z,5
2022-08-30T05:28:26.271Z,5
2022-08-30T05:29:20.954Z,5
2022-08-30T05:30:20.964Z,5
2022-08-30T05:31:24.415Z,5
2022-08-30T05:32:20.971Z,5
2022-08-30T05:33:20.955Z,5
2022-08-30T05:34:20.953Z,10
2022-08-30T05:35:26.068Z,5
2022-08-30T05:36:20.952Z,10
2022-08-30T05:37:24.379Z,10
2022-08-30T05:38:21.216Z,10
2022-08-30T05:39:25.602Z,10
2022-08-30T05:40:21.950Z,10
2022-08-30T05:41:21.269Z,10
2022-08-30T05:42:25.916Z,10
2022-08-30T05:43:20.973Z,10
2022-08-30T05:44:25.731Z,10
2022-08-30T05:45:21.000Z,10
2022-08-30T05:46:22.082Z,10
2022-08-30T05:47:21.001Z,10
2022-08-30T05:48:26.928Z,15
2022-08-30T05:49:21.026Z,15
2022-08-30T05:50:20.996Z,20
2022-08-30T05:51:21.093Z,25
2022-08-30T05:52:20.992Z,25
2022-08-30T05:53:24.407Z,45
2022-08-30T05:54:20.993Z,55
2022-08-30T05:55:21.036Z,60
2022-08-30T05:56:21.002Z,65
2022-08-30T05:57:20.996Z,65
2022-08-30T05:58:21.220Z,70
2022-08-30T05:59:24.046Z,70
2022-08-30T06:00:21.008Z,75
2022-08-30T06:01:21.047Z,75
2022-08-30T06:02:21.385Z,80
2022-08-30T06:03:21.343Z,80
2022-08-30T06:04:24.179Z,85
2022-08-30T06:05:23.202Z,85
2022-08-30T06:06:21.014Z,85
2022-08-30T06:07:27.948Z,85
2022-08-30T06:08:21.245Z,80
2022-08-30T06:09:21.021Z,85
2022-08-30T06:10:26.872Z,85
2022-08-30T06:11:21.041Z,80
2022-08-30T06:12:21.036Z,85
2022-08-30T06:13:21.046Z,85
2022-08-30T06:14:21.021Z,85
2022-08-30T06:15:23.804Z,85
2022-08-30T06:16:21.447Z,85
2022-08-30T06:17:21.158Z,85
2022-08-30T06:18:30.534Z,85
2022-08-30T06:19:21.049Z,85
2022-08-30T06:20:21.055Z,85
2022-08-30T06:21:27.144Z,85
2022-08-30T06:22:21.040Z,85
2022-08-30T06:23:21.056Z,85
2022-08-30T06:24:31.273Z,85
2022-08-30T06:25:21.043Z,85
2022-08-30T06:26:24.008Z,80
2022-08-30T06:27:21.052Z,75
2022-08-30T06:28:21.586Z,70
2022-08-30T06:29:21.054Z,60
2022-08-30T06:30:23.457Z,55
2022-08-30T06:31:21.526Z,55
2022-08-30T06:32:23.912Z,60
2022-08-30T06:33:21.087Z,65
2022-08-30T06:34:21.055Z,65
2022-08-30T06:35:21.101Z,65
2022-08-30T06:36:21.051Z,65
2022-08-30T06:37:38.073Z,65
2022-08-30T06:38:21.226Z,65
2022-08-30T06:39:21.159Z,65
2022-08-30T06:40:21.514Z,65
2022-08-30T06:41:21.089Z,65
2022-08-30T06:42:21.102Z,65
2022-08-30T06:43:23.910Z,70
2022-08-30T06:44:21.110Z,70
2022-08-30T06:45:21.182Z,70
2022-08-30T06:46:21.463Z,70
2022-08-30T06:47:21.081Z,70
2022-08-30T06:48:24.958Z,75
2022-08-30T06:49:21.089Z,75
2022-08-30T06:50:22.568Z,80
2022-08-30T06:51:25.051Z,80
2022-08-30T06:52:23.634Z,80
2022-08-30T06:53:23.539Z,80
2022-08-30T06:54:24.142Z,85
2022-08-30T06:55:21.106Z,85
2022-08-30T06:56:27.721Z,90
2022-08-30T06:57:21.091Z,90
2022-08-30T06:58:22.880Z,90
2022-08-30T06:59:24.113Z,95
2022-08-30T07:00:21.164Z,100
2022-08-30T07:01:21.322Z,100
2022-08-30T07:02:21.572Z,105
2022-08-30T07:03:21.692Z,105
2022-08-30T07:04:21.450Z,115
2022-08-30T07:05:25.910Z,110
2022-08-30T07:06:23.400Z,115
2022-08-30T07:07:21.120Z,120
2022-08-30T07:08:21.394Z,120
2022-08-30T07:09:25.391Z,130
2022-08-30T07:10:20.960Z,130
2022-08-30T07:11:22.222Z,135
2022-08-30T07:12:21.135Z,140
2022-08-30T07:13:21.504Z,135
2022-08-30T07:14:21.159Z,140
2022-08-30T07:15:23.908Z,140
2022-08-30T07:16:21.543Z,140
2022-08-30T07:17:21.148Z,145
2022-08-30T07:18:21.136Z,145
2022-08-30T07:19:30.137Z,150
2022-08-30T07:20:21.146Z,155
2022-08-30T07:21:21.197Z,165
2022-08-30T07:22:21.190Z,165
2022-08-30T07:23:21.364Z,170
2022-08-30T07:25:24.358Z,175
2022-08-30T07:26:24.201Z,175
2022-08-30T07:27:21.178Z,175
2022-08-30T07:28:21.178Z,175
2022-08-30T07:29:21.167Z,175
2022-08-30T07:30:21.187Z,175
2022-08-30T07:31:24.429Z,175
2022-08-30T07:32:21.305Z,175
2022-08-30T07:33:22.002Z,175
2022-08-30T07:34:26.904Z,175
2022-08-30T07:35:21.192Z,175
2022-08-30T07:36:21.178Z,180
2022-08-30T07:37:30.074Z,175
2022-08-30T07:38:21.169Z,175
2022-08-30T07:39:21.174Z,180
2022-08-30T07:40:21.675Z,180
2022-08-30T07:41:21.187Z,175
2022-08-30T07:42:24.262Z,175
2022-08-30T07:43:21.716Z,175
2022-08-30T07:44:22.769Z,175
2022-08-30T07:45:21.215Z,175
2022-08-30T07:46:21.577Z,175
2022-08-30T07:47:24.214Z,175
2022-08-30T07:48:21.212Z,175
2022-08-30T07:49:21.210Z,175
2022-08-30T07:50:21.116Z,175
2022-08-30T07:51:21.232Z,175
2022-08-30T07:52:21.232Z,170
2022-08-30T07:53:24.450Z,170
2022-08-30T07:54:21.279Z,165
2022-08-30T07:55:21.277Z,165
2022-08-30T07:56:21.234Z,165
2022-08-30T07:57:24.972Z,155
2022-08-30T07:58:24.339Z,160
2022-08-30T07:59:21.243Z,160
2022-08-30T08:00:21.292Z,155
2022-08-30T08:01:21.687Z,155
2022-08-30T08:02:21.576Z,155
2022-08-30T08:03:21.255Z,150
2022-08-30T08:04:24.685Z,145
2022-08-30T08:05:33.059Z,150
2022-08-30T08:06:21.242Z,150
2022-08-30T08:07:21.230Z,145
2022-08-30T08:08:21.619Z,140
2022-08-30T08:09:24.100Z,140
2022-08-30T08:10:21.296Z,135
2022-08-30T08:11:25.191Z,135
2022-08-30T08:12:21.261Z,135
2022-08-30T08:13:23.404Z,135
2022-08-30T08:14:21.371Z,130
2022-08-30T08:15:24.040Z,125
2022-08-30T08:16:24.504Z,125
2022-08-30T08:17:21.276Z,120
2022-08-30T08:18:21.472Z,120
2022-08-30T08:19:21.255Z,120
2022-08-30T08:20:24.644Z,120
2022-08-30T08:21:21.433Z,115
2022-08-30T08:22:42.266Z,115
2022-08-30T08:23:21.774Z,115
2022-08-30T08:24:21.274Z,110
2022-08-30T08:25:21.292Z,110
2022-08-30T08:26:24.124Z,105
2022-08-30T08:27:21.453Z,100
2022-08-30T08:28:21.503Z,105
2022-08-30T08:29:21.273Z,100
2022-08-30T08:30:23.720Z,100
2022-08-30T08:31:31.476Z,95
2022-08-30T08:32:21.282Z,90
2022-08-30T08:33:21.302Z,85
2022-08-30T08:34:21.308Z,85
2022-08-30T08:35:21.314Z,85
2022-08-30T08:36:21.322Z,85
2022-08-30T08:37:30.197Z,85
2022-08-30T08:38:21.730Z,85
2022-08-30T08:39:21.319Z,85
2022-08-30T08:40:21.814Z,85
2022-08-30T08:41:21.855Z,85
2022-08-30T08:42:24.411Z,85
2022-08-30T08:43:21.308Z,80
2022-08-30T08:44:21.917Z,80
2022-08-30T08:45:21.689Z,85
2022-08-30T08:46:23.863Z,80
2022-08-30T08:47:23.121Z,80
2022-08-30T08:48:28.804Z,80
2022-08-30T08:49:21.424Z,85
2022-08-30T08:50:26.276Z,80
2022-08-30T08:51:21.330Z,80
2022-08-30T08:52:21.318Z,80
2022-08-30T08:53:53.952Z,80
2022-08-30T08:54:21.323Z,80
2022-08-30T08:55:21.357Z,80
2022-08-30T08:56:21.341Z,80
2022-08-30T08:57:29.452Z,80
2022-08-30T08:58:21.595Z,80
2022-08-30T08:59:24.099Z,80
2022-08-30T09:00:21.234Z,80
2022-08-30T09:01:21.914Z,80
2022-08-30T09:02:21.341Z,80
2022-08-30T09:03:21.351Z,75
2022-08-30T09:04:27.386Z,75
2022-08-30T09:05:21.774Z,75
2022-08-30T09:06:21.360Z,80
2022-08-30T09:07:21.377Z,80
2022-08-30T09:08:21.661Z,80
2022-08-30T09:09:21.359Z,80
2022-08-30T09:10:51.732Z,80
2022-08-30T09:11:28.327Z,80
2022-08-30T09:12:23.064Z,80
2022-08-30T09:13:29.444Z,80
2022-08-30T09:14:23.035Z,80
2022-08-30T09:15:24.169Z,80
2022-08-30T09:16:31.598Z,75
2022-08-30T09:17:22.879Z,80
2022-08-30T09:18:29.764Z,80
2022-08-30T09:19:21.402Z,80
2022-08-30T09:20:21.425Z,80
2022-08-30T09:21:24.563Z,80
2022-08-30T09:22:21.388Z,80
2022-08-30T09:23:22.030Z,75
2022-08-30T09:24:30.785Z,80
2022-08-30T09:25:21.371Z,80
2022-08-30T09:26:25.654Z,80
2022-08-30T09:27:26.419Z,80
2022-08-30T09:28:22.578Z,75
2022-08-30T09:29:22.400Z,75
2022-08-30T09:30:24.509Z,70
2022-08-30T09:31:21.968Z,80
2022-08-30T09:32:38.874Z,80
2022-08-30T09:33:22.133Z,80
2022-08-30T09:34:21.418Z,80
2022-08-30T09:35:21.416Z,75
2022-08-30T09:36:21.429Z,70
2022-08-30T09:37:21.406Z,80
2022-08-30T09:38:24.203Z,80
2022-08-30T09:39:21.686Z,80
2022-08-30T09:40:22.809Z,80
2022-08-30T09:41:23.471Z,80
2022-08-30T09:42:24.488Z,75
2022-08-30T09:43:21.927Z,65
2022-08-30T09:44:21.423Z,65
2022-08-30T09:45:21.429Z,65
2022-08-30T09:46:26.927Z,70
2022-08-30T09:47:26.595Z,75
2022-08-30T09:48:21.778Z,70
2022-08-30T09:49:21.610Z,75
2022-08-30T09:50:21.506Z,75
2022-08-30T09:51:22.737Z,75
2022-08-30T09:52:21.491Z,75
2022-08-30T09:53:30.195Z,75
2022-08-30T09:54:36.339Z,75
2022-08-30T09:55:22.344Z,75
2022-08-30T09:56:21.672Z,75
2022-08-30T09:57:36.087Z,80
2022-08-30T09:58:26.816Z,80
2022-08-30T09:59:21.846Z,80
2022-08-30T10:00:22.687Z,75
2022-08-30T10:01:25.211Z,70
2022-08-30T10:02:23.364Z,70
2022-08-30T10:03:43.113Z,70
2022-08-30T10:04:27.174Z,70
2022-08-30T10:05:23.264Z,70
2022-08-30T10:06:21.836Z,75
2022-08-30T10:07:23.156Z,75
2022-08-30T10:08:25.166Z,75
2022-08-30T10:09:24.544Z,70
2022-08-30T10:10:21.555Z,70
2022-08-30T10:11:21.811Z,70
2022-08-30T10:12:24.720Z,70
2022-08-30T10:13:23.500Z,65
2022-08-30T10:14:24.321Z,70
2022-08-30T10:15:21.479Z,65
2022-08-30T10:16:22.388Z,70
2022-08-30T10:17:29.129Z,60
2022-08-30T10:18:22.155Z,65
2022-08-30T10:19:21.992Z,75
2022-08-30T10:20:24.572Z,75
2022-08-30T10:21:31.862Z,75
2022-08-30T10:22:21.745Z,75
2022-08-30T10:23:21.803Z,80
2022-08-30T10:24:33.563Z,70
2022-08-30T10:25:25.025Z,60
2022-08-30T10:26:32.263Z,75
2022-08-30T10:27:23.018Z,65
2022-08-30T10:28:24.162Z,65
2022-08-30T10:29:24.311Z,65
2022-08-30T10:30:21.872Z,65
2022-08-30T10:31:28.432Z,60
2022-08-30T10:32:21.556Z,50
2022-08-30T10:33:27.643Z,70
2022-08-30T10:34:22.539Z,75
2022-08-30T10:35:28.367Z,80
2022-08-30T10:36:25.073Z,80
2022-08-30T10:37:26.795Z,70
2022-08-30T10:38:21.542Z,75
2022-08-30T10:39:25.273Z,75
2022-08-30T10:40:24.353Z,65
2022-08-30T10:41:22.317Z,80
2022-08-30T10:42:22.611Z,80
2022-08-30T10:43:21.749Z,80
2022-08-30T10:44:23.164Z,75
2022-08-30T10:45:22.141Z,80
2022-08-30T10:46:23.883Z,70
2022-08-30T10:47:32.549Z,65
2022-08-30T10:48:26.865Z,60
2022-08-30T10:49:21.566Z,75
2022-08-30T10:50:23.218Z,75
2022-08-30T10:51:22.630Z,70
2022-08-30T10:52:22.313Z,65
2022-08-30T10:53:24.507Z,70
2022-08-30T10:54:27.620Z,75
2022-08-30T10:55:21.557Z,70
2022-08-30T10:56:22.647Z,65
2022-08-30T10:57:23.480Z,80
2022-08-30T10:58:25.502Z,80
2022-08-30T10:59:22.709Z,75
2022-08-30T11:00:23.501Z,75
2022-08-30T11:42:50.330Z,60
2022-08-30T11:43:49.315Z,60
2022-08-30T11:44:53.563Z,60
2022-08-30T11:45:51.383Z,60
2022-08-30T11:46:54.067Z,60
2022-08-30T11:47:49.084Z,60
2022-08-30T11:49:02.946Z,60
2022-08-30T11:49:54.703Z,60
2022-08-30T11:50:57.301Z,55
2022-08-30T11:52:30.218Z,60
2022-08-30T11:52:51.065Z,60
2022-08-30T11:53:50.166Z,60
2022-08-30T11:54:53.154Z,60
2022-08-30T11:55:52.572Z,60
2022-08-30T11:56:48.956Z,60
2022-08-30T11:57:52.124Z,60
2022-08-30T11:58:56.234Z,60
2022-08-30T11:59:49.598Z,60
2022-08-30T12:00:59.489Z,60
2022-08-30T12:02:04.233Z,60
2022-08-30T12:02:49.774Z,60
2022-08-30T12:03:50.828Z,60
2022-08-30T12:04:48.710Z,65
2022-08-30T12:05:51.250Z,60
2022-08-30T12:06:53.762Z,60
2022-08-30T12:07:51.022Z,60
2022-08-30T12:09:02.445Z,60
2022-08-30T12:09:48.694Z,65
2022-08-30T12:10:48.670Z,60
2022-08-30T12:11:52.386Z,60
2022-08-30T12:12:53.246Z,60
2022-08-30T12:13:49.307Z,55
2022-08-30T12:14:51.519Z,60
2022-08-30T12:15:50.859Z,60
2022-08-30T12:16:58.727Z,60
2022-08-30T12:17:52.903Z,55
2022-08-30T12:18:51.555Z,40
2022-08-30T12:19:56.061Z,55
2022-08-30T12:20:48.978Z,45
2022-08-30T12:21:54.121Z,50
2022-08-30T12:22:52.589Z,50
2022-08-30T12:23:54.055Z,40
2022-08-30T12:24:50.164Z,40
2022-08-30T12:25:48.678Z,40
2022-08-30T12:26:51.874Z,40
2022-08-30T12:27:52.760Z,40
2022-08-30T12:28:54.551Z,35
2022-08-30T12:29:49.153Z,40
2022-08-30T12:30:51.448Z,50
2022-08-30T12:31:49.381Z,50
2022-08-30T12:32:53.139Z,50
2022-08-30T12:33:56.543Z,50
2022-08-30T12:34:48.691Z,40
2022-08-30T12:35:49.235Z,45
2022-08-30T12:36:48.694Z,45
2022-08-30T12:37:51.381Z,45
2022-08-30T12:38:53.362Z,50
2022-08-30T12:39:59.570Z,50
2022-08-30T12:40:48.960Z,55
2022-08-30T12:41:53.391Z,60
2022-08-30T12:42:50.725Z,60
2022-08-30T12:43:53.043Z,65
2022-08-30T12:44:51.681Z,65
2022-08-30T12:45:53.233Z,65
2022-08-30T12:46:48.963Z,70
2022-08-30T12:47:48.840Z,60
2022-08-30T12:48:48.747Z,60
2022-08-30T12:49:52.379Z,60
2022-08-30T12:50:48.716Z,50
2022-08-30T12:51:50.899Z,55
2022-08-30T12:52:52.983Z,60
2022-08-30T12:53:50.108Z,60
2022-08-30T12:54:51.406Z,60
2022-08-30T12:55:51.503Z,60
2022-08-30T12:57:06.612Z,60
2022-08-30T12:57:49.619Z,60
2022-08-30T12:58:48.741Z,60
2022-08-30T13:00:04.591Z,60
2022-08-30T13:00:52.749Z,55
2022-08-30T13:01:58.529Z,55
2022-08-30T13:02:48.815Z,55
2022-08-30T13:03:50.145Z,60
2022-08-30T13:04:48.894Z,60
2022-08-30T13:05:57.418Z,60
2022-08-30T13:06:51.656Z,60
2022-08-30T13:07:50.926Z,55
2022-08-30T13:08:49.728Z,55
2022-08-30T13:09:50.666Z,65
2022-08-30T13:10:49.180Z,60
2022-08-30T13:11:52.128Z,55
2022-08-30T13:12:51.006Z,50
2022-08-30T13:13:57.973Z,55
2022-08-30T13:14:54.730Z,55
2022-08-30T13:15:49.736Z,55
2022-08-30T13:16:56.567Z,55
2022-08-30T13:17:48.801Z,55
2022-08-30T13:18:49.593Z,60
2022-08-30T13:19:50.363Z,55
2022-08-30T13:20:50.096Z,50
2022-08-30T13:21:48.629Z,50
2022-08-30T13:22:55.427Z,55
2022-08-30T13:23:49.097Z,40
2022-08-30T13:24:48.956Z,50
2022-08-30T13:25:48.812Z,55
2022-08-30T13:26:49.363Z,55
2022-08-30T13:27:50.284Z,55
2022-08-30T13:28:55.737Z,55
2022-08-30T13:29:49.964Z,55
2022-08-30T13:30:49.070Z,50
2022-08-30T13:31:52.029Z,50
2022-08-30T13:33:49.042Z,45
2022-08-30T13:34:50.381Z,40
2022-08-30T13:35:49.515Z,40
2022-08-30T13:36:53.939Z,40
2022-08-30T13:37:59.313Z,35
2022-08-30T13:38:52.198Z,35
2022-08-30T13:39:53.132Z,40
2022-08-30T13:40:50.214Z,35
2022-08-30T13:41:49.760Z,40
2022-08-30T13:42:49.131Z,40
2022-08-30T13:44:21.374Z,60
2022-08-30T13:44:56.150Z,60
2022-08-30T13:47:37.443Z,55
2022-08-30T13:47:49.127Z,55
2022-08-30T13:49:55.778Z,60
2022-08-30T13:50:49.126Z,60
2022-08-30T13:52:25.172Z,65
2022-08-30T13:52:50.497Z,65
2022-08-30T13:54:05.225Z,60
2022-08-30T13:54:54.536Z,50
2022-08-30T13:55:56.100Z,50
2022-08-30T13:56:49.595Z,50
2022-08-30T13:58:06.895Z,55
2022-08-30T13:58:53.474Z,55
2022-08-30T13:59:57.090Z,50
2022-08-30T14:00:56.262Z,50
2022-08-30T14:02:19.174Z,30
2022-08-30T14:03:05.198Z,35
2022-08-30T14:04:27.371Z,25
2022-08-30T14:04:49.430Z,25
2022-08-30T14:07:11.758Z,35
2022-08-30T14:07:29.057Z,25
2022-08-30T14:09:06.648Z,20
2022-08-30T14:09:25.939Z,20
2022-08-30T14:10:54.896Z,20
2022-08-30T14:11:27.137Z,20
2022-08-30T14:13:11.415Z,20
2022-08-30T14:13:24.364Z,20
2022-08-30T14:14:48.441Z,20
2022-08-30T14:15:26.680Z,25
2022-08-30T14:16:39.295Z,20
2022-08-30T14:17:24.092Z,20
2022-08-30T14:18:31.281Z,15
2022-08-30T14:19:23.223Z,15
2022-08-30T14:20:28.987Z,15
2022-08-30T14:21:28.994Z,15
2022-08-30T14:22:24.299Z,15
2022-08-30T14:23:23.507Z,15
2022-08-30T14:24:31.704Z,25
2022-08-30T14:25:25.851Z,50
2022-08-30T14:26:26.295Z,50
2022-08-30T14:27:34.183Z,50
2022-08-30T14:28:24.974Z,45
2022-08-30T14:30:27.920Z,50
2022-08-30T14:31:29.727Z,50
2022-08-30T14:32:23.038Z,50
2022-08-30T14:33:23.041Z,50
2022-08-30T14:34:23.335Z,45
2022-08-30T14:35:23.982Z,45
2022-08-30T14:36:26.858Z,50
2022-08-30T14:37:24.267Z,40
2022-08-30T14:38:23.382Z,30
2022-08-30T14:39:23.283Z,20
2022-08-30T14:40:23.381Z,20
2022-08-30T14:41:23.047Z,45
2022-08-30T14:42:32.567Z,30
2022-08-30T14:43:25.208Z,20
2022-08-30T14:45:25.235Z,35
2022-08-30T14:46:24.122Z,15
2022-08-30T14:47:31.854Z,15
2022-08-30T14:48:24.817Z,15
2022-08-30T14:49:25.176Z,15
2022-08-30T14:50:23.827Z,15
2022-08-30T14:51:23.093Z,15
2022-08-30T14:52:23.091Z,15
2022-08-30T14:53:23.552Z,15
2022-08-30T14:54:23.090Z,15
2022-08-30T14:55:23.177Z,15
2022-08-30T14:56:24.954Z,15
2022-08-30T14:57:23.717Z,20
2022-08-30T14:58:26.243Z,35
2022-08-30T14:59:23.815Z,30
2022-08-30T15:00:27.904Z,35
2022-08-30T15:01:23.443Z,35
2022-08-30T15:02:27.541Z,30
2022-08-30T15:03:26.302Z,30
2022-08-30T15:04:30.552Z,30
2022-08-30T15:05:26.317Z,35
2022-08-30T15:06:24.445Z,35
2022-08-30T15:07:23.654Z,35
2022-08-30T15:08:24.253Z,35
2022-08-30T15:09:28.835Z,35
2022-08-30T15:10:23.781Z,15
2022-08-30T15:11:23.134Z,15
2022-08-30T15:12:23.372Z,15
2022-08-30T15:13:25.107Z,15
2022-08-30T15:14:30.326Z,15
2022-08-30T15:15:24.518Z,35