createdAt,value
2022-11-05T00:00:41.335Z,0.00
2022-11-05T00:01:41.383Z,0.00
2022-11-05T00:02:41.313Z,0.00
2022-11-05T00:03:41.359Z,0.00
2022-11-05T00:04:41.291Z,0.00
2022-11-05T00:05:41.279Z,0.00
2022-11-05T00:06:41.267Z,0.00
2022-11-05T00:07:41.257Z,0.00
2022-11-05T00:08:41.246Z,0.00
2022-11-05T00:09:41.258Z,0.00
2022-11-05T00:10:41.224Z,0.00
2022-11-05T00:11:41.214Z,0.00
2022-11-05T00:12:41.221Z,0.00
2022-11-05T00:13:41.192Z,0.00
2022-11-05T00:14:41.180Z,0.00
2022-11-05T00:15:41.176Z,0.00
2022-11-05T00:16:41.157Z,0.00
2022-11-05T00:17:41.148Z,0.00
2022-11-05T00:18:41.140Z,0.00
2022-11-05T00:19:41.124Z,0.00
2022-11-05T00:20:41.113Z,0.00
2022-11-05T00:21:41.109Z,0.00
2022-11-05T00:22:41.092Z,0.00
2022-11-05T00:23:41.084Z,0.00
2022-11-05T00:24:41.072Z,0.00
2022-11-05T00:25:41.058Z,0.00
2022-11-05T00:26:41.047Z,0.00
2022-11-05T00:27:41.065Z,0.00
2022-11-05T00:28:41.041Z,0.00
2022-11-05T00:29:41.013Z,0.00
2022-11-05T00:30:41.001Z,0.00
2022-11-05T00:31:40.995Z,0.00
2022-11-05T00:32:40.979Z,0.00
2022-11-05T00:33:40.974Z,0.00
2022-11-05T00:34:40.958Z,0.00
2022-11-05T00:35:40.946Z,0.00
2022-11-05T00:36:40.937Z,0.00
2022-11-05T00:37:44.348Z,0.00
2022-11-05T00:38:41.927Z,0.00
2022-11-05T00:39:40.902Z,0.00
2022-11-05T00:40:40.896Z,0.00
2022-11-05T00:41:40.880Z,0.00
2022-11-05T00:42:40.869Z,0.00
2022-11-05T00:43:40.857Z,0.00
2022-11-05T00:44:40.927Z,0.00
2022-11-05T00:45:40.845Z,0.00
2022-11-05T00:46:40.824Z,0.00
2022-11-05T00:47:40.813Z,0.00
2022-11-05T00:48:40.801Z,0.00
2022-11-05T00:49:40.794Z,0.00
2022-11-05T00:50:40.793Z,0.00
2022-11-05T00:51:40.770Z,0.00
2022-11-05T00:52:40.771Z,0.00
2022-11-05T00:53:40.747Z,0.00
2022-11-05T00:54:40.736Z,0.00
2022-11-05T00:55:40.727Z,0.00
2022-11-05T00:56:40.743Z,0.00
2022-11-05T00:57:40.702Z,0.00
2022-11-05T00:58:40.691Z,0.00
2022-11-05T00:59:40.679Z,0.00
2022-11-05T01:00:40.783Z,0.00
2022-11-05T01:01:40.751Z,0.00
2022-11-05T01:02:40.792Z,0.00
2022-11-05T01:03:40.637Z,0.00
2022-11-05T01:04:40.626Z,0.00
2022-11-05T01:05:40.615Z,0.00
2022-11-05T01:06:40.604Z,0.00
2022-11-05T01:07:40.591Z,0.00
2022-11-05T01:08:40.586Z,0.00
2022-11-05T01:09:40.569Z,0.00
2022-11-05T01:10:40.562Z,0.00
2022-11-05T01:11:40.550Z,0.00
2022-11-05T01:12:40.536Z,0.00
2022-11-05T01:13:40.530Z,0.00
2022-11-05T01:14:40.530Z,0.00
2022-11-05T01:15:40.503Z,0.00
2022-11-05T01:16:40.514Z,0.00
2022-11-05T01:17:40.484Z,0.00
2022-11-05T01:18:40.468Z,0.00
2022-11-05T01:19:40.458Z,0.00
2022-11-05T01:20:40.467Z,0.00
2022-11-05T01:21:40.437Z,0.00
2022-11-05T01:22:40.424Z,0.00
2022-11-05T01:23:40.414Z,0.00
2022-11-05T01:24:40.404Z,0.00
2022-11-05T01:25:40.391Z,0.00
2022-11-05T01:26:40.388Z,0.00
2022-11-05T01:27:40.369Z,0.00
2022-11-05T01:28:40.486Z,0.00
2022-11-05T01:29:40.346Z,0.00
2022-11-05T01:30:40.340Z,0.00
2022-11-05T01:31:40.326Z,0.00
2022-11-05T01:32:40.340Z,0.00
2022-11-05T01:33:40.307Z,0.00
2022-11-05T01:34:40.293Z,0.00
2022-11-05T01:35:40.281Z,0.00
2022-11-05T01:36:40.270Z,0.00
2022-11-05T01:37:40.260Z,0.00
2022-11-05T01:38:40.294Z,0.00
2022-11-05T01:39:40.238Z,0.00
2022-11-05T01:40:40.225Z,0.00
2022-11-05T01:41:40.213Z,0.00
2022-11-05T01:42:40.203Z,0.00
2022-11-05T01:43:40.192Z,0.00
2022-11-05T01:44:40.201Z,0.00
2022-11-05T01:45:40.170Z,0.00
2022-11-05T01:46:40.158Z,0.00
2022-11-05T01:47:40.148Z,0.00
2022-11-05T01:48:40.169Z,0.00
2022-11-05T01:49:40.124Z,0.00
2022-11-05T01:50:40.130Z,0.00
2022-11-05T01:51:40.102Z,0.00
2022-11-05T01:52:40.092Z,0.00
2022-11-05T01:53:40.081Z,0.00
2022-11-05T01:54:40.069Z,0.00
2022-11-05T01:55:40.062Z,0.00
2022-11-05T01:56:40.069Z,0.00
2022-11-05T01:57:40.037Z,0.00
2022-11-05T01:58:40.028Z,0.00
2022-11-05T01:59:40.022Z,0.00
2022-11-05T02:00:40.030Z,0.00
2022-11-05T02:01:40.147Z,0.00
2022-11-05T02:02:40.240Z,0.00
2022-11-05T02:03:39.971Z,0.00
2022-11-05T02:04:39.979Z,0.00
2022-11-05T02:05:39.947Z,0.00
2022-11-05T02:06:39.938Z,0.00
2022-11-05T02:07:39.928Z,0.00
2022-11-05T02:08:39.920Z,0.00
2022-11-05T02:09:39.906Z,0.00
2022-11-05T02:10:39.899Z,0.00
2022-11-05T02:11:39.881Z,0.00
2022-11-05T02:12:39.870Z,0.00
2022-11-05T02:13:39.859Z,0.00
2022-11-05T02:14:39.880Z,0.00
2022-11-05T02:15:39.837Z,0.00
2022-11-05T02:16:39.830Z,0.00
2022-11-05T02:17:39.815Z,0.00
2022-11-05T02:18:39.804Z,0.00
2022-11-05T02:19:39.796Z,0.00
2022-11-05T02:20:39.818Z,0.00
2022-11-05T02:21:39.770Z,0.00
2022-11-05T02:22:39.760Z,0.00
2022-11-05T02:23:39.751Z,0.00
2022-11-05T02:24:39.746Z,0.00
2022-11-05T02:25:39.728Z,0.00
2022-11-05T02:26:39.723Z,0.00
2022-11-05T02:27:39.705Z,0.00
2022-11-05T02:28:39.693Z,0.00
2022-11-05T02:29:39.682Z,0.00
2022-11-05T02:30:39.672Z,0.00
2022-11-05T02:31:39.659Z,0.00
2022-11-05T02:32:39.670Z,0.00
2022-11-05T02:33:39.639Z,0.00
2022-11-05T02:34:39.627Z,0.00
2022-11-05T02:35:39.616Z,0.00
2022-11-05T02:36:39.621Z,0.00
2022-11-05T02:37:39.604Z,0.00
2022-11-05T02:38:39.586Z,0.00
2022-11-05T02:39:39.570Z,0.00
2022-11-05T02:40:39.561Z,0.00
2022-11-05T02:41:39.550Z,0.00
2022-11-05T02:42:39.545Z,0.00
2022-11-05T02:43:39.526Z,0.00
2022-11-05T02:44:39.554Z,0.00
2022-11-05T02:45:39.506Z,0.00
2022-11-05T02:46:39.494Z,0.00
2022-11-05T02:47:39.485Z,0.00
2022-11-05T02:48:39.471Z,0.00
2022-11-05T02:49:39.460Z,0.00
2022-11-05T02:50:39.457Z,0.00
2022-11-05T02:51:39.437Z,0.00
2022-11-05T02:52:39.446Z,0.00
2022-11-05T02:53:39.415Z,0.00
2022-11-05T02:54:39.405Z,0.00
2022-11-05T02:55:39.392Z,0.00
2022-11-05T02:56:39.398Z,0.00
2022-11-05T02:57:39.372Z,0.00
2022-11-05T02:58:39.359Z,0.00
2022-11-05T02:59:39.350Z,0.00
2022-11-05T03:00:39.340Z,0.00
2022-11-05T03:01:39.451Z,0.00
2022-11-05T03:02:39.487Z,0.00
2022-11-05T03:03:39.306Z,0.00
2022-11-05T03:04:39.297Z,0.00
2022-11-05T03:05:39.285Z,0.00
2022-11-05T03:06:39.273Z,0.00
2022-11-05T03:07:39.262Z,0.00
2022-11-05T03:08:39.288Z,0.00
2022-11-05T03:09:39.240Z,0.00
2022-11-05T03:10:39.228Z,0.00
2022-11-05T03:11:39.216Z,0.00
2022-11-05T03:12:39.213Z,0.00
2022-11-05T03:13:39.194Z,0.00
2022-11-05T03:14:39.189Z,0.00
2022-11-05T03:15:39.175Z,0.00
2022-11-05T03:16:39.160Z,0.00
2022-11-05T03:17:39.150Z,0.00
2022-11-05T03:18:39.141Z,0.00
2022-11-05T03:19:39.128Z,0.00
2022-11-05T03:20:39.132Z,0.00
2022-11-05T03:21:39.106Z,0.00
2022-11-05T03:22:39.095Z,0.00
2022-11-05T03:23:39.082Z,0.00
2022-11-05T03:24:39.089Z,0.00
2022-11-05T03:25:39.060Z,0.00
2022-11-05T03:26:39.082Z,0.00
2022-11-05T03:27:39.041Z,0.00
2022-11-05T03:28:39.029Z,0.00
2022-11-05T03:29:39.016Z,0.00
2022-11-05T03:30:39.006Z,0.00
2022-11-05T03:31:38.998Z,0.00
2022-11-05T03:32:38.990Z,0.00
2022-11-05T03:33:38.975Z,0.00
2022-11-05T03:34:38.961Z,0.00
2022-11-05T03:35:38.951Z,0.00
2022-11-05T03:36:38.940Z,0.00
2022-11-05T03:37:38.927Z,0.00
2022-11-05T03:38:38.925Z,0.00
2022-11-05T03:39:38.905Z,0.00
2022-11-05T03:40:38.911Z,0.00
2022-11-05T03:41:38.884Z,0.00
2022-11-05T03:42:38.881Z,0.00
2022-11-05T03:43:38.864Z,0.00
2022-11-05T03:44:38.877Z,0.00
2022-11-05T03:45:38.841Z,0.00
2022-11-05T03:46:38.827Z,0.00
2022-11-05T03:47:38.821Z,0.00
2022-11-05T03:48:38.901Z,0.00
2022-11-05T03:49:38.795Z,0.00
2022-11-05T03:50:41.490Z,0.00
2022-11-05T03:51:38.773Z,0.00
2022-11-05T03:52:38.761Z,0.00
2022-11-05T03:53:38.751Z,0.00
2022-11-05T03:54:38.739Z,0.00
2022-11-05T03:55:38.728Z,0.00
2022-11-05T03:56:38.764Z,0.00
2022-11-05T03:57:38.706Z,0.00
2022-11-05T03:58:38.695Z,0.00
2022-11-05T03:59:38.683Z,0.00
2022-11-05T04:00:38.672Z,0.00
2022-11-05T04:01:38.799Z,0.00
2022-11-05T04:02:38.760Z,0.00
2022-11-05T04:03:38.639Z,0.00
2022-11-05T04:04:38.630Z,0.00
2022-11-05T04:05:38.619Z,0.00
2022-11-05T04:06:38.605Z,0.00
2022-11-05T04:07:38.594Z,0.00
2022-11-05T04:08:38.598Z,0.00
2022-11-05T04:09:38.573Z,0.00
2022-11-05T04:10:38.565Z,0.00
2022-11-05T04:11:38.550Z,0.00
2022-11-05T04:12:38.556Z,0.00
2022-11-05T04:13:38.530Z,0.00
2022-11-05T04:14:38.524Z,0.00
2022-11-05T04:15:38.507Z,0.00
2022-11-05T04:16:38.499Z,0.00
2022-11-05T04:17:38.483Z,0.00
2022-11-05T04:18:38.472Z,0.00
2022-11-05T04:19:38.464Z,0.00
2022-11-05T04:20:38.472Z,0.00
2022-11-05T04:21:38.441Z,0.00
2022-11-05T04:22:38.430Z,0.00
2022-11-05T04:23:38.416Z,0.00
2022-11-05T04:24:38.406Z,0.00
2022-11-05T04:25:38.395Z,0.00
2022-11-05T04:26:38.390Z,0.00
2022-11-05T04:27:38.371Z,0.00
2022-11-05T04:28:38.387Z,0.00
2022-11-05T04:29:38.352Z,0.00
2022-11-05T04:30:38.338Z,0.00
2022-11-05T04:31:38.327Z,0.00
2022-11-05T04:32:38.348Z,0.00
2022-11-05T04:33:38.306Z,0.00
2022-11-05T04:34:38.294Z,0.00
2022-11-05T04:35:38.298Z,0.00
2022-11-05T04:36:38.275Z,0.00
2022-11-05T04:37:38.264Z,0.00
2022-11-05T04:38:38.258Z,0.00
2022-11-05T04:39:38.238Z,0.00
2022-11-05T04:40:38.230Z,0.00
2022-11-05T04:41:38.217Z,0.00
2022-11-05T04:42:38.208Z,0.00
2022-11-05T04:43:38.196Z,0.00
2022-11-05T04:44:38.314Z,0.00
2022-11-05T04:45:38.174Z,0.00
2022-11-05T04:46:38.162Z,0.00
2022-11-05T04:47:38.152Z,0.00
2022-11-05T04:48:38.141Z,0.00
2022-11-05T04:49:38.129Z,0.00
2022-11-05T04:50:38.155Z,0.00
2022-11-05T04:51:38.106Z,0.00
2022-11-05T04:52:38.103Z,0.00
2022-11-05T04:53:38.085Z,0.00
2022-11-05T04:54:38.073Z,0.00
2022-11-05T04:55:38.064Z,0.00
2022-11-05T04:56:38.056Z,0.00
2022-11-05T04:57:38.039Z,0.00
2022-11-05T04:58:38.029Z,0.00
2022-11-05T04:59:38.018Z,0.00
2022-11-05T05:00:38.229Z,0.00
2022-11-05T05:01:38.081Z,0.00
2022-11-05T05:02:37.990Z,0.00
2022-11-05T05:03:37.975Z,0.00
2022-11-05T05:04:37.967Z,0.00
2022-11-05T05:05:37.950Z,0.00
2022-11-05T05:06:37.940Z,0.00
2022-11-05T05:07:37.928Z,0.00
2022-11-05T05:08:37.948Z,0.00
2022-11-05T05:09:37.906Z,0.00
2022-11-05T05:10:37.896Z,0.00
2022-11-05T05:11:37.885Z,0.00
2022-11-05T05:12:37.877Z,0.00
2022-11-05T05:13:37.864Z,0.00
2022-11-05T05:14:37.857Z,0.00
2022-11-05T05:15:37.840Z,0.00
2022-11-05T05:16:37.849Z,0.00
2022-11-05T05:17:37.818Z,0.00
2022-11-05T05:18:40.965Z,0.00
2022-11-05T05:19:38.801Z,0.00
2022-11-05T05:20:37.786Z,0.00
2022-11-05T05:21:37.772Z,0.00
2022-11-05T05:22:37.762Z,0.00
2022-11-05T05:23:37.752Z,0.00
2022-11-05T05:24:37.740Z,0.00
2022-11-05T05:25:37.749Z,0.00
2022-11-05T05:26:37.718Z,0.00
2022-11-05T05:27:37.710Z,0.00
2022-11-05T05:28:37.695Z,0.00
2022-11-05T05:29:37.685Z,0.00
2022-11-05T05:30:37.675Z,0.00
2022-11-05T05:31:37.669Z,0.00
2022-11-05T05:32:37.675Z,0.00
2022-11-05T05:33:37.642Z,0.00
2022-11-05T05:34:37.629Z,0.00
2022-11-05T05:35:37.622Z,0.00
2022-11-05T05:36:37.610Z,0.00
2022-11-05T05:37:37.610Z,0.00
2022-11-05T05:38:37.585Z,0.00
2022-11-05T05:39:37.575Z,0.00
2022-11-05T05:40:37.561Z,0.00
2022-11-05T05:41:37.550Z,0.00
2022-11-05T05:42:42.692Z,0.00
2022-11-05T05:43:38.536Z,0.00
2022-11-05T05:44:37.519Z,0.00
2022-11-05T05:45:37.511Z,0.00
2022-11-05T05:46:37.506Z,0.00
2022-11-05T05:47:37.485Z,0.00
2022-11-05T05:48:37.501Z,0.00
2022-11-05T05:49:37.483Z,0.00
2022-11-05T05:50:37.460Z,0.00
2022-11-05T05:51:37.440Z,0.00
2022-11-05T05:52:37.431Z,0.00
2022-11-05T05:53:37.420Z,0.00
2022-11-05T05:54:42.417Z,0.00
2022-11-05T05:55:38.432Z,0.00
2022-11-05T05:56:37.386Z,0.00
2022-11-05T05:57:37.373Z,0.00
2022-11-05T05:58:37.362Z,0.00
2022-11-05T05:59:37.352Z,0.00
2022-11-05T06:00:37.347Z,0.00
2022-11-05T06:01:37.508Z,0.00
2022-11-05T06:02:37.510Z,0.00
2022-11-05T06:03:37.307Z,0.00
2022-11-05T06:04:37.398Z,0.00
2022-11-05T06:05:37.284Z,0.00
2022-11-05T06:06:37.274Z,0.00
2022-11-05T06:07:37.719Z,0.00
2022-11-05T06:08:37.251Z,0.00
2022-11-05T06:09:37.242Z,0.00
2022-11-05T06:10:37.262Z,0.00
2022-11-05T06:11:37.221Z,0.00
2022-11-05T06:12:37.212Z,0.00
2022-11-05T06:13:38.024Z,0.00
2022-11-05T06:14:37.185Z,0.00
2022-11-05T06:15:37.176Z,0.00
2022-11-05T06:16:37.162Z,0.00
2022-11-05T06:17:37.153Z,0.00
2022-11-05T06:18:37.143Z,0.00
2022-11-05T06:19:37.146Z,0.00
2022-11-05T06:20:37.135Z,0.00
2022-11-05T06:21:37.108Z,0.00
2022-11-05T06:22:37.095Z,0.00
2022-11-05T06:23:37.088Z,0.00
2022-11-05T06:24:37.074Z,0.00
2022-11-05T06:25:41.033Z,0.00
2022-11-05T06:26:37.052Z,0.00
2022-11-05T06:27:37.043Z,0.00
2022-11-05T06:28:37.034Z,0.00
2022-11-05T06:29:37.020Z,0.00
2022-11-05T06:30:37.007Z,0.00
2022-11-05T06:31:37.004Z,0.00
2022-11-05T06:32:36.987Z,0.00
2022-11-05T06:33:36.973Z,0.00
2022-11-05T06:34:36.965Z,0.00
2022-11-05T06:35:36.951Z,0.00
2022-11-05T06:36:36.958Z,0.00
2022-11-05T06:37:36.936Z,0.00
2022-11-05T06:38:36.919Z,0.00
2022-11-05T06:39:36.907Z,0.00
2022-11-05T06:40:36.894Z,0.00
2022-11-05T06:41:57.000Z,0.00
2022-11-05T06:42:37.878Z,0.00
2022-11-05T06:43:36.862Z,0.00
2022-11-05T06:44:36.851Z,0.00
2022-11-05T06:45:36.839Z,0.00
2022-11-05T06:46:36.828Z,0.00
2022-11-05T06:47:36.817Z,0.00
2022-11-05T06:48:36.838Z,0.00
2022-11-05T06:49:36.795Z,0.00
2022-11-05T06:50:36.784Z,0.00
2022-11-05T06:51:36.774Z,0.00
2022-11-05T06:52:40.909Z,0.00
2022-11-05T06:53:36.751Z,0.00
2022-11-05T06:54:36.747Z,0.00
2022-11-05T06:55:36.728Z,0.00
2022-11-05T06:56:36.717Z,0.00
2022-11-05T06:57:36.708Z,0.00
2022-11-05T06:58:36.695Z,0.00
2022-11-05T06:59:36.685Z,0.00
2022-11-05T07:00:36.770Z,0.00
2022-11-05T07:01:36.760Z,0.00
2022-11-05T07:02:36.652Z,0.00
2022-11-05T07:03:36.643Z,0.00
2022-11-05T07:04:36.630Z,0.00
2022-11-05T07:05:36.618Z,0.00
2022-11-05T07:06:37.203Z,0.00
2022-11-05T07:07:36.595Z,0.00
2022-11-05T07:08:36.699Z,0.00
2022-11-05T07:09:36.573Z,0.00
2022-11-05T07:10:36.561Z,0.00
2022-11-05T07:11:36.552Z,0.00
2022-11-05T07:12:36.547Z,0.00
2022-11-05T07:13:36.531Z,0.00
2022-11-05T07:14:36.519Z,0.00
2022-11-05T07:15:36.581Z,0.00
2022-11-05T07:16:36.496Z,0.00
2022-11-05T07:17:36.485Z,0.00
2022-11-05T07:18:36.481Z,0.00
2022-11-05T07:19:36.475Z,0.00
2022-11-05T07:20:36.453Z,0.00
2022-11-05T07:21:36.442Z,0.00
2022-11-05T07:22:36.430Z,0.00
2022-11-05T07:23:36.419Z,0.00
2022-11-05T07:24:36.439Z,0.00
2022-11-05T07:25:36.398Z,0.00
2022-11-05T07:26:36.385Z,0.00
2022-11-05T07:27:36.375Z,0.00
2022-11-05T07:28:36.363Z,0.00
2022-11-05T07:29:36.352Z,0.00
2022-11-05T07:30:36.362Z,0.00
2022-11-05T07:31:36.335Z,0.00
2022-11-05T07:32:36.318Z,0.00
2022-11-05T07:33:36.899Z,0.00
2022-11-05T07:34:36.296Z,0.00
2022-11-05T07:35:36.288Z,0.00
2022-11-05T07:36:36.294Z,0.00
2022-11-05T07:37:36.263Z,0.00
2022-11-05T07:38:36.255Z,0.00
2022-11-05T07:39:36.240Z,0.00
2022-11-05T07:40:36.315Z,0.00
2022-11-05T07:41:36.218Z,0.00
2022-11-05T07:42:36.216Z,0.00
2022-11-05T07:43:36.196Z,0.00
2022-11-05T07:44:36.186Z,0.00
2022-11-05T07:45:36.176Z,0.00
2022-11-05T07:46:36.163Z,0.00
2022-11-05T07:47:36.153Z,0.00
2022-11-05T07:48:36.148Z,0.00
2022-11-05T07:49:36.130Z,0.00
2022-11-05T07:50:36.119Z,5.62
2022-11-05T07:51:36.107Z,5.62
2022-11-05T07:52:36.097Z,5.62
2022-11-05T07:53:38.757Z,5.62
2022-11-05T07:54:37.091Z,5.62
2022-11-05T07:55:36.065Z,5.62
2022-11-05T07:56:36.117Z,5.62
2022-11-05T07:57:36.043Z,5.62
2022-11-05T07:58:36.029Z,5.62
2022-11-05T07:59:36.019Z,11.25
2022-11-05T08:00:36.093Z,16.88
2022-11-05T08:01:36.224Z,11.25
2022-11-05T08:02:36.178Z,11.25
2022-11-05T08:03:36.078Z,11.25
2022-11-05T08:04:35.966Z,11.25
2022-11-05T08:05:35.954Z,16.88
2022-11-05T08:06:35.963Z,11.25
2022-11-05T08:07:35.932Z,11.25
2022-11-05T08:08:35.920Z,11.25
2022-11-05T08:09:35.909Z,11.25
2022-11-05T08:10:35.897Z,11.25
2022-11-05T08:11:35.912Z,5.62
2022-11-05T08:12:35.898Z,11.25
2022-11-05T08:13:35.863Z,11.25
2022-11-05T08:14:35.853Z,11.25
2022-11-05T08:15:35.841Z,11.25
2022-11-05T08:16:35.830Z,11.25
2022-11-05T08:17:35.819Z,16.88
2022-11-05T08:18:35.817Z,11.25
2022-11-05T08:19:35.798Z,11.25
2022-11-05T08:20:35.786Z,5.62
2022-11-05T08:21:35.775Z,11.25
2022-11-05T08:22:35.763Z,11.25
2022-11-05T08:23:35.752Z,11.25
2022-11-05T08:24:35.776Z,11.25
2022-11-05T08:25:35.730Z,5.62
2022-11-05T08:26:35.720Z,5.62
2022-11-05T08:27:35.710Z,5.62
2022-11-05T08:28:35.755Z,5.62
2022-11-05T08:29:35.686Z,5.62
2022-11-05T08:30:35.681Z,5.62
2022-11-05T08:31:35.681Z,5.62
2022-11-05T08:32:35.654Z,5.62
2022-11-05T08:33:35.641Z,5.62
2022-11-05T08:34:35.630Z,5.62
2022-11-05T08:35:35.621Z,5.62
2022-11-05T08:36:35.614Z,5.62
2022-11-05T08:37:35.598Z,5.62
2022-11-05T08:38:35.587Z,5.62
2022-11-05T08:39:35.574Z,5.62
2022-11-05T08:40:35.567Z,5.62
2022-11-05T08:41:35.553Z,5.62
2022-11-05T08:42:35.564Z,5.62
2022-11-05T08:43:35.531Z,5.62
2022-11-05T08:44:35.552Z,5.62
2022-11-05T08:45:35.671Z,5.62
2022-11-05T08:46:41.255Z,5.62
2022-11-05T08:47:36.490Z,11.25
2022-11-05T08:48:35.476Z,11.25
2022-11-05T08:49:35.464Z,11.25
2022-11-05T08:50:35.453Z,11.25
2022-11-05T08:51:35.442Z,11.25
2022-11-05T08:52:35.430Z,11.25
2022-11-05T08:53:35.429Z,11.25
2022-11-05T08:54:35.411Z,5.62
2022-11-05T08:55:35.397Z,5.62
2022-11-05T08:56:35.387Z,5.62
2022-11-05T08:57:35.377Z,5.62
2022-11-05T08:58:35.367Z,5.62
2022-11-05T08:59:35.405Z,11.25
2022-11-05T09:00:35.558Z,11.25
2022-11-05T09:01:35.464Z,11.25
2022-11-05T09:02:35.413Z,16.88
2022-11-05T09:03:35.310Z,16.88
2022-11-05T09:04:35.297Z,16.88
2022-11-05T09:05:35.293Z,16.88
2022-11-05T09:06:35.274Z,16.88
2022-11-05T09:07:35.263Z,16.88
2022-11-05T09:08:35.253Z,16.88
2022-11-05T09:09:35.243Z,16.88
2022-11-05T09:10:35.234Z,11.25
2022-11-05T09:12:05.213Z,11.25
2022-11-05T09:12:36.209Z,11.25
2022-11-05T09:13:35.198Z,16.88
2022-11-05T09:14:35.187Z,16.88
2022-11-05T09:15:35.175Z,22.50
2022-11-05T09:16:35.182Z,28.12
2022-11-05T09:17:35.159Z,28.12
2022-11-05T09:18:35.146Z,22.50
2022-11-05T09:19:39.614Z,22.50
2022-11-05T09:20:35.121Z,22.50
2022-11-05T09:21:35.109Z,22.50
2022-11-05T09:22:37.936Z,22.50
2022-11-05T09:23:36.092Z,22.50
2022-11-05T09:24:35.076Z,28.12
2022-11-05T09:25:35.067Z,33.75
2022-11-05T09:26:35.053Z,39.38
2022-11-05T09:27:35.043Z,45.00
2022-11-05T09:28:35.034Z,45.00
2022-11-05T09:29:35.036Z,45.00
2022-11-05T09:30:35.009Z,50.62
2022-11-05T09:31:34.997Z,50.62
2022-11-05T09:32:35.004Z,50.62
2022-11-05T09:33:34.975Z,56.25
2022-11-05T09:34:34.964Z,56.25
2022-11-05T09:35:34.960Z,56.25
2022-11-05T09:36:34.943Z,56.25
2022-11-05T09:37:34.932Z,56.25
2022-11-05T09:38:34.920Z,61.88
2022-11-05T09:39:34.913Z,61.88
2022-11-05T09:40:34.898Z,61.88
2022-11-05T09:41:34.896Z,61.88
2022-11-05T09:42:34.875Z,61.88
2022-11-05T09:43:34.865Z,61.88
2022-11-05T09:44:34.852Z,61.88
2022-11-05T09:45:34.842Z,61.88
2022-11-05T09:46:34.831Z,61.88
2022-11-05T09:47:34.827Z,56.25
2022-11-05T09:48:34.827Z,56.25
2022-11-05T09:49:34.801Z,56.25
2022-11-05T09:50:34.787Z,50.62
2022-11-05T09:51:34.776Z,50.62
2022-11-05T09:52:34.765Z,45.00
2022-11-05T09:53:34.759Z,45.00
2022-11-05T09:54:34.743Z,45.00
2022-11-05T09:55:34.732Z,45.00
2022-11-05T09:56:34.720Z,45.00
2022-11-05T09:57:34.709Z,45.00
2022-11-05T09:58:34.697Z,45.00
2022-11-05T09:59:34.704Z,45.00
2022-11-05T10:00:34.675Z,45.00
2022-11-05T10:01:34.844Z,45.00
2022-11-05T10:02:34.917Z,45.00
2022-11-05T10:03:34.642Z,45.00
2022-11-05T10:04:34.648Z,45.00
2022-11-05T10:05:34.679Z,45.00
2022-11-05T10:06:34.608Z,45.00
2022-11-05T10:07:34.598Z,45.00
2022-11-05T10:08:34.588Z,45.00
2022-11-05T10:09:34.577Z,45.00
2022-11-05T10:10:40.321Z,45.00
2022-11-05T10:11:35.606Z,45.00
2022-11-05T10:12:34.542Z,45.00
2022-11-05T10:13:34.531Z,45.00
2022-11-05T10:14:34.521Z,45.00
2022-11-05T10:15:34.510Z,45.00
2022-11-05T10:16:34.500Z,45.00
2022-11-05T10:17:38.904Z,45.00
2022-11-05T10:18:34.477Z,45.00
2022-11-05T10:19:34.464Z,45.00
2022-11-05T10:20:34.472Z,45.00
2022-11-05T10:22:04.132Z,45.00
2022-11-05T10:22:35.476Z,45.00
2022-11-05T10:23:34.422Z,45.00
2022-11-05T10:24:34.412Z,45.00
2022-11-05T10:25:34.399Z,45.00
2022-11-05T10:26:34.388Z,45.00
2022-11-05T10:27:34.377Z,45.00
2022-11-05T10:28:34.372Z,45.00
2022-11-05T10:29:34.355Z,45.00
2022-11-05T10:30:34.345Z,50.62
2022-11-05T10:31:35.512Z,50.62
2022-11-05T10:32:34.320Z,56.25
2022-11-05T10:33:34.311Z,56.25
2022-11-05T10:34:34.306Z,56.25
2022-11-05T10:35:34.288Z,56.25
2022-11-05T10:36:34.294Z,56.25
2022-11-05T10:37:39.617Z,56.25
2022-11-05T10:38:35.254Z,56.25
2022-11-05T10:39:34.247Z,56.25
2022-11-05T10:40:34.248Z,56.25
2022-11-05T10:41:34.222Z,56.25
2022-11-05T10:42:34.210Z,56.25
2022-11-05T10:43:34.199Z,56.25
2022-11-05T10:44:34.191Z,56.25
2022-11-05T10:45:34.178Z,56.25
2022-11-05T10:46:34.173Z,50.62
2022-11-05T10:47:34.157Z,50.62
2022-11-05T10:48:36.957Z,50.62
2022-11-05T10:49:35.132Z,50.62
2022-11-05T10:50:34.123Z,50.62
2022-11-05T10:51:34.111Z,50.62
2022-11-05T10:52:34.123Z,50.62
2022-11-05T10:53:34.094Z,50.62
2022-11-05T10:54:34.079Z,50.62
2022-11-05T10:55:34.068Z,50.62
2022-11-05T10:56:34.056Z,50.62
2022-11-05T10:57:34.047Z,50.62
2022-11-05T10:58:34.040Z,50.62
2022-11-05T10:59:34.024Z,50.62
2022-11-05T11:00:34.012Z,50.62
2022-11-05T11:01:34.174Z,50.62
2022-11-05T11:02:34.077Z,50.62
2022-11-05T11:03:33.983Z,50.62
2022-11-05T11:04:37.857Z,50.62
2022-11-05T11:05:33.957Z,56.25
2022-11-05T11:06:33.950Z,56.25
2022-11-05T11:07:33.935Z,56.25
2022-11-05T11:08:33.942Z,56.25
2022-11-05T11:09:33.912Z,56.25
2022-11-05T11:10:33.918Z,56.25
2022-11-05T11:11:33.890Z,56.25
2022-11-05T11:12:38.280Z,56.25
2022-11-05T11:13:34.868Z,56.25
2022-11-05T11:14:33.858Z,56.25
2022-11-05T11:15:33.849Z,56.25
2022-11-05T11:16:33.868Z,56.25
2022-11-05T11:17:33.825Z,56.25
2022-11-05T11:18:38.945Z,56.25
2022-11-05T11:19:34.801Z,56.25
2022-11-05T11:20:33.791Z,56.25
2022-11-05T11:21:33.782Z,56.25
2022-11-05T11:22:33.791Z,56.25
2022-11-05T11:23:33.760Z,56.25
2022-11-05T11:24:33.765Z,56.25
2022-11-05T11:25:33.736Z,56.25
2022-11-05T11:26:33.728Z,56.25
2022-11-05T11:27:33.719Z,56.25
2022-11-05T11:28:33.733Z,56.25
2022-11-05T11:29:33.697Z,56.25
2022-11-05T11:30:33.686Z,56.25
2022-11-05T11:31:33.671Z,56.25
2022-11-05T11:32:33.659Z,56.25
2022-11-05T11:33:33.648Z,56.25
2022-11-05T11:34:33.647Z,56.25
2022-11-05T11:35:33.626Z,61.88
2022-11-05T11:36:33.616Z,56.25
2022-11-05T11:37:33.605Z,56.25
2022-11-05T11:38:33.594Z,56.25
2022-11-05T11:39:33.583Z,56.25
2022-11-05T11:40:33.595Z,56.25
2022-11-05T11:41:33.563Z,61.88
2022-11-05T11:42:33.549Z,56.25
2022-11-05T11:43:33.541Z,56.25
2022-11-05T11:44:33.530Z,61.88
2022-11-05T11:45:33.516Z,61.88
2022-11-05T11:46:33.514Z,56.25
2022-11-05T11:47:33.494Z,56.25
2022-11-05T11:48:33.490Z,39.38
2022-11-05T11:49:33.474Z,61.88
2022-11-05T11:50:33.461Z,61.88
2022-11-05T11:51:33.452Z,61.88
2022-11-05T11:52:33.465Z,61.88
2022-11-05T11:53:33.429Z,61.88
2022-11-05T11:54:33.418Z,61.88
2022-11-05T11:55:33.407Z,61.88
2022-11-05T11:56:33.415Z,61.88
2022-11-05T11:57:33.386Z,61.88
2022-11-05T11:58:33.380Z,61.88
2022-11-05T12:00:06.585Z,11.25
2022-11-05T12:00:34.352Z,11.25
2022-11-05T12:01:33.389Z,61.88
2022-11-05T12:02:33.430Z,61.88
2022-11-05T12:03:33.319Z,61.88
2022-11-05T12:04:33.316Z,61.88
2022-11-05T12:05:33.296Z,11.25
2022-11-05T12:06:33.286Z,11.25
2022-11-05T12:07:33.276Z,56.25
2022-11-05T12:08:33.263Z,5.62
2022-11-05T12:09:33.256Z,22.50
2022-11-05T12:10:33.257Z,5.62
2022-11-05T12:11:33.233Z,11.25
2022-11-05T12:12:33.238Z,5.62
2022-11-05T12:13:33.208Z,11.25
2022-11-05T12:14:33.197Z,11.25
2022-11-05T12:15:33.187Z,5.62
2022-11-05T12:16:33.198Z,5.62
2022-11-05T12:17:33.166Z,5.62
2022-11-05T12:18:33.154Z,5.62
2022-11-05T12:19:33.144Z,5.62
2022-11-05T12:20:33.140Z,5.62
2022-11-05T12:21:51.258Z,5.62
2022-11-05T12:22:34.130Z,5.62
2022-11-05T12:23:33.099Z,5.62
2022-11-05T12:24:33.093Z,5.62
2022-11-05T12:25:33.078Z,5.62
2022-11-05T12:26:33.067Z,22.50
2022-11-05T12:27:33.055Z,56.25
2022-11-05T12:28:36.073Z,56.25
2022-11-05T12:29:35.846Z,50.62
2022-11-05T12:30:33.022Z,5.62
2022-11-05T12:31:33.011Z,5.62
2022-11-05T12:32:33.120Z,11.25
2022-11-05T12:33:32.989Z,33.75
2022-11-05T12:34:32.987Z,11.25
2022-11-05T12:35:32.967Z,45.00
2022-11-05T12:36:32.961Z,50.62
2022-11-05T12:37:32.945Z,22.50
2022-11-05T12:38:32.934Z,50.62
2022-11-05T12:39:32.923Z,50.62
2022-11-05T12:40:32.921Z,50.62
2022-11-05T12:41:32.902Z,50.62
2022-11-05T12:42:32.890Z,5.62
2022-11-05T12:43:32.901Z,5.62
2022-11-05T12:44:32.901Z,5.62
2022-11-05T12:45:32.881Z,5.62
2022-11-05T12:46:32.867Z,39.38
2022-11-05T12:47:32.847Z,5.62
2022-11-05T12:48:36.831Z,16.88
2022-11-05T12:49:32.833Z,33.75
2022-11-05T12:50:32.803Z,50.62
2022-11-05T12:51:32.791Z,50.62
2022-11-05T12:52:32.789Z,45.00
2022-11-05T12:53:32.770Z,50.62
2022-11-05T12:54:32.759Z,45.00
2022-11-05T12:55:32.750Z,45.00
2022-11-05T12:56:32.737Z,50.62
2022-11-05T12:57:32.738Z,45.00
2022-11-05T12:58:32.720Z,11.25
2022-11-05T12:59:32.703Z,5.62
2022-11-05T13:00:32.721Z,11.25
2022-11-05T13:01:32.851Z,45.00
2022-11-05T13:02:32.732Z,45.00
2022-11-05T13:03:32.664Z,45.00
2022-11-05T13:04:32.655Z,45.00
2022-11-05T13:05:32.636Z,39.38
2022-11-05T13:06:32.627Z,11.25
2022-11-05T13:07:32.615Z,11.25
2022-11-05T13:08:32.603Z,5.62
2022-11-05T13:09:32.593Z,11.25