createdAt,value
2019-05-26T00:02:17.858Z,95.95
2019-05-26T00:04:49.735Z,96.06
2019-05-26T00:07:30.279Z,95.65
2019-05-26T00:09:54.801Z,95.48
2019-05-26T00:12:26.627Z,95.86
2019-05-26T00:14:58.351Z,95.92
2019-05-26T00:17:30.947Z,95.97
2019-05-26T00:20:02.845Z,96.10
2019-05-26T00:22:34.399Z,96.02
2019-05-26T00:25:08.323Z,96.20
2019-05-26T00:27:40.101Z,96.75
2019-05-26T00:30:12.286Z,97.48
2019-05-26T00:32:44.079Z,97.26
2019-05-26T00:35:16.469Z,97.04
2019-05-26T00:37:50.237Z,97.16
2019-05-26T00:40:21.149Z,97.11
2019-05-26T00:42:52.907Z,96.63
2019-05-26T00:45:24.906Z,96.83
2019-05-26T00:47:56.356Z,95.57
2019-05-26T00:50:28.134Z,95.99
2019-05-26T00:53:00.035Z,96.43
2019-05-26T00:55:31.788Z,96.43
2019-05-26T00:58:03.890Z,96.65
2019-05-26T01:00:41.398Z,97.01
2019-05-26T01:03:13.685Z,97.18
2019-05-26T01:05:45.459Z,97.23
2019-05-26T01:08:17.218Z,97.47
2019-05-26T01:10:48.909Z,97.60
2019-05-26T01:13:20.565Z,97.39
2019-05-26T01:15:52.363Z,97.30
2019-05-26T01:18:24.225Z,97.16
2019-05-26T01:20:55.897Z,97.24
2019-05-26T01:23:27.695Z,97.25
2019-05-26T01:25:59.673Z,97.18
2019-05-26T01:28:31.448Z,96.89
2019-05-26T01:31:03.534Z,96.71
2019-05-26T01:33:35.101Z,97.22
2019-05-26T01:36:06.865Z,97.43
2019-05-26T01:38:39.633Z,97.44
2019-05-26T01:41:11.153Z,97.79
2019-05-26T01:43:42.924Z,97.68
2019-05-26T01:46:15.013Z,97.42
2019-05-26T01:48:46.809Z,97.33
2019-05-26T01:51:18.562Z,97.34
2019-05-26T01:53:50.340Z,96.86
2019-05-26T01:56:22.201Z,96.58
2019-05-26T01:58:54.702Z,96.57
2019-05-26T02:01:26.182Z,96.57
2019-05-26T02:03:58.058Z,96.19
2019-05-26T02:06:29.938Z,95.32
2019-05-26T02:09:03.554Z,95.23
2019-05-26T02:11:35.025Z,95.28
2019-05-26T02:14:06.902Z,95.47
2019-05-26T02:16:38.679Z,95.09
2019-05-26T02:19:11.478Z,95.13
2019-05-26T02:21:43.261Z,94.90
2019-05-26T02:24:15.031Z,94.85
2019-05-26T02:26:46.795Z,94.13
2019-05-26T02:29:18.567Z,93.35
2019-05-26T02:31:50.448Z,92.73
2019-05-26T02:34:22.343Z,91.96
2019-05-26T02:36:54.108Z,90.20
2019-05-26T02:39:25.895Z,89.48
2019-05-26T02:41:57.676Z,87.95
2019-05-26T02:44:29.457Z,86.88
2019-05-26T02:47:01.332Z,84.91
2019-05-26T02:49:33.112Z,83.75
2019-05-26T02:52:05.407Z,83.78
2019-05-26T02:54:37.078Z,83.94
2019-05-26T02:57:08.931Z,85.34
2019-05-26T02:59:40.814Z,85.22
2019-05-26T03:02:12.610Z,86.12
2019-05-26T03:04:44.480Z,86.24
2019-05-26T03:07:18.507Z,85.46
2019-05-26T03:09:51.548Z,85.01
2019-05-26T03:12:24.495Z,82.39
2019-05-26T03:14:59.495Z,79.06
2019-05-26T03:17:33.266Z,76.29
2019-05-26T03:20:06.485Z,72.40
2019-05-26T03:22:40.824Z,72.30
2019-05-26T03:25:13.412Z,73.49
2019-05-26T03:27:44.786Z,74.87
2019-05-26T03:30:17.005Z,76.12
2019-05-26T03:32:48.774Z,77.21
2019-05-26T03:35:20.637Z,78.03
2019-05-26T03:37:52.408Z,79.64
2019-05-26T03:40:24.185Z,79.14
2019-05-26T03:42:56.164Z,79.88
2019-05-26T03:45:42.566Z,80.26
2019-05-26T03:48:14.351Z,80.01
2019-05-26T03:50:46.117Z,81.24
2019-05-26T03:53:17.772Z,80.97
2019-05-26T03:55:49.557Z,80.67
2019-05-26T03:58:21.345Z,80.27
2019-05-26T04:00:53.124Z,80.75
2019-05-26T04:03:24.897Z,81.09
2019-05-26T04:05:56.663Z,81.22
2019-05-26T04:08:28.354Z,81.63
2019-05-26T04:11:00.124Z,81.13
2019-05-26T04:13:31.903Z,81.15
2019-05-26T04:16:03.782Z,81.25
2019-05-26T04:18:35.558Z,81.89
2019-05-26T04:21:08.360Z,81.58
2019-05-26T04:23:40.117Z,81.24
2019-05-26T04:26:11.919Z,81.10
2019-05-26T04:28:43.583Z,80.88
2019-05-26T04:31:15.345Z,80.50
2019-05-26T04:33:47.127Z,80.03
2019-05-26T04:36:18.814Z,80.18
2019-05-26T04:38:50.572Z,79.51
2019-05-26T04:41:21.958Z,78.33
2019-05-26T04:43:53.739Z,78.83
2019-05-26T04:46:25.513Z,76.24
2019-05-26T04:48:57.295Z,76.29
2019-05-26T04:51:28.860Z,76.19
2019-05-26T04:54:00.633Z,76.26
2019-05-26T04:56:32.395Z,75.77
2019-05-26T04:59:04.598Z,75.92
2019-05-26T05:01:36.170Z,75.38
2019-05-26T05:04:07.950Z,75.94
2019-05-26T05:06:39.721Z,75.11
2019-05-26T05:09:11.500Z,75.17
2019-05-26T05:11:43.161Z,74.82
2019-05-26T05:14:14.949Z,75.24
2019-05-26T05:16:46.724Z,75.35
2019-05-26T05:19:18.487Z,75.19
2019-05-26T05:21:51.305Z,75.15
2019-05-26T05:24:22.979Z,75.05
2019-05-26T05:26:54.753Z,74.11
2019-05-26T05:29:26.409Z,73.20
2019-05-26T05:31:58.192Z,72.28
2019-05-26T05:34:29.980Z,71.21
2019-05-26T05:37:07.546Z,70.51
2019-05-26T05:39:44.459Z,71.06
2019-05-26T05:42:16.254Z,69.99
2019-05-26T05:44:48.015Z,69.90
2019-05-26T05:47:19.709Z,69.54
2019-05-26T05:49:51.380Z,67.60
2019-05-26T05:52:23.154Z,66.41
2019-05-26T05:54:54.813Z,67.20
2019-05-26T05:57:26.597Z,66.94
2019-05-26T05:59:58.382Z,65.85
2019-05-26T06:02:30.249Z,66.77
2019-05-26T06:05:02.038Z,65.24
2019-05-26T06:07:33.929Z,65.87
2019-05-26T06:10:10.350Z,65.98
2019-05-26T06:12:41.867Z,63.82
2019-05-26T06:15:15.902Z,61.69
2019-05-26T06:17:48.796Z,63.29
2019-05-26T06:20:20.582Z,63.45
2019-05-26T06:22:53.627Z,63.35
2019-05-26T06:25:25.058Z,62.16
2019-05-26T06:27:56.888Z,62.65
2019-05-26T06:30:28.702Z,62.75
2019-05-26T06:33:00.154Z,63.10
2019-05-26T06:35:32.766Z,63.15
2019-05-26T06:38:04.653Z,63.21
2019-05-26T06:40:36.423Z,61.67
2019-05-26T06:43:08.211Z,62.70
2019-05-26T06:45:39.752Z,63.41
2019-05-26T06:48:11.750Z,63.47
2019-05-26T06:50:43.104Z,63.48
2019-05-26T06:53:14.572Z,61.62
2019-05-26T06:55:50.746Z,62.04
2019-05-26T06:58:24.584Z,63.60
2019-05-26T07:00:56.447Z,62.07
2019-05-26T07:03:28.335Z,61.68
2019-05-26T07:06:00.126Z,60.80
2019-05-26T07:08:31.897Z,60.20
2019-05-26T07:11:03.674Z,60.46
2019-05-26T07:13:35.453Z,60.42
2019-05-26T07:16:07.123Z,63.34
2019-05-26T07:18:38.898Z,63.12
2019-05-26T07:21:10.667Z,64.06
2019-05-26T07:23:43.375Z,65.18
2019-05-26T07:26:15.132Z,65.43
2019-05-26T07:28:46.911Z,65.27
2019-05-26T07:31:18.487Z,63.58
2019-05-26T07:33:50.279Z,64.06
2019-05-26T07:36:22.054Z,62.43
2019-05-26T07:38:53.932Z,61.25
2019-05-26T07:41:25.696Z,60.47
2019-05-26T07:43:57.547Z,61.31
2019-05-26T07:46:29.345Z,61.75
2019-05-26T07:49:01.137Z,59.99
2019-05-26T07:51:32.916Z,60.35
2019-05-26T07:54:04.994Z,59.61
2019-05-26T07:56:36.266Z,58.00
2019-05-26T07:59:08.026Z,58.32
2019-05-26T08:01:39.818Z,57.64
2019-05-26T08:04:11.576Z,58.37
2019-05-26T08:06:42.948Z,57.85
2019-05-26T08:09:14.738Z,57.05
2019-05-26T08:11:46.395Z,56.82
2019-05-26T08:14:18.188Z,55.82
2019-05-26T08:16:49.966Z,55.49
2019-05-26T08:19:21.518Z,56.63
2019-05-26T08:21:54.652Z,55.97
2019-05-26T08:24:27.326Z,55.70
2019-05-26T08:26:59.098Z,54.98
2019-05-26T08:29:30.876Z,54.87
2019-05-26T08:32:02.713Z,54.26
2019-05-26T08:34:34.538Z,55.72
2019-05-26T08:37:06.324Z,53.99
2019-05-26T08:39:38.114Z,52.31
2019-05-26T08:42:09.758Z,52.28
2019-05-26T08:44:41.538Z,55.00
2019-05-26T08:47:13.335Z,56.42
2019-05-26T08:49:45.104Z,56.78
2019-05-26T08:52:16.885Z,53.49
2019-05-26T08:54:48.559Z,52.22
2019-05-26T08:57:20.317Z,52.92
2019-05-26T08:59:52.110Z,53.10
2019-05-26T09:02:23.888Z,54.45
2019-05-26T09:04:55.766Z,55.57
2019-05-26T09:07:27.526Z,56.76
2019-05-26T09:09:59.199Z,55.93
2019-05-26T09:12:30.892Z,57.39
2019-05-26T09:15:02.665Z,56.22
2019-05-26T09:17:34.444Z,55.75
2019-05-26T09:20:11.142Z,53.35
2019-05-26T09:22:41.271Z,52.36
2019-05-26T09:25:14.117Z,49.42
2019-05-26T09:27:45.539Z,48.36
2019-05-26T09:30:18.475Z,50.10
2019-05-26T09:32:50.099Z,54.42
2019-05-26T09:35:21.895Z,62.09
2019-05-26T09:37:53.668Z,70.04
2019-05-26T09:40:25.428Z,72.99
2019-05-26T09:42:57.223Z,73.72
2019-05-26T09:45:28.981Z,73.82
2019-05-26T09:48:00.675Z,74.00
2019-05-26T09:50:32.451Z,74.99
2019-05-26T09:53:04.230Z,74.50
2019-05-26T09:55:36.005Z,73.35
2019-05-26T09:58:07.781Z,71.40
2019-05-26T10:00:39.558Z,68.19
2019-05-26T10:03:11.335Z,69.73
2019-05-26T10:05:43.195Z,68.18
2019-05-26T10:08:14.989Z,69.78
2019-05-26T10:10:47.685Z,71.00
2019-05-26T10:13:31.346Z,70.04
2019-05-26T10:15:52.604Z,73.01
2019-05-26T10:18:24.331Z,70.46
2019-05-26T10:20:56.224Z,68.98
2019-05-26T10:23:27.982Z,67.09
2019-05-26T10:25:59.964Z,62.11
2019-05-26T10:28:31.760Z,63.47
2019-05-26T10:31:03.567Z,61.75
2019-05-26T10:33:35.415Z,65.19
2019-05-26T10:36:07.193Z,67.05
2019-05-26T10:38:38.956Z,67.10
2019-05-26T10:41:10.644Z,65.98
2019-05-26T10:43:47.449Z,64.75
2019-05-26T11:03:11.428Z,63.96
2019-05-26T11:05:49.479Z,62.82
2019-05-26T11:08:31.631Z,62.84
2019-05-26T11:11:11.735Z,60.15
2019-05-26T11:14:02.560Z,58.20
2019-05-26T11:16:29.009Z,56.23
2019-05-26T11:19:09.021Z,55.56
2019-05-26T11:21:53.667Z,54.17
2019-05-26T11:24:33.207Z,54.26
2019-05-26T11:27:12.622Z,55.36
2019-05-26T11:29:49.637Z,56.04
2019-05-26T11:32:27.571Z,56.85
2019-05-26T11:35:08.261Z,56.73
2019-05-26T11:37:47.921Z,57.19
2019-05-26T11:40:21.319Z,57.30
2019-05-26T11:42:53.100Z,56.56
2019-05-26T11:45:24.891Z,58.12
2019-05-26T11:47:56.667Z,55.16
2019-05-26T11:50:28.443Z,56.32
2019-05-26T11:53:00.219Z,54.22
2019-05-26T11:55:31.998Z,55.60
2019-05-26T11:58:03.772Z,55.39
2019-05-26T12:00:35.554Z,57.29
2019-05-26T12:03:07.103Z,57.60
2019-05-26T12:05:38.879Z,58.64
2019-05-26T12:08:17.375Z,56.98
2019-05-26T12:10:52.582Z,55.69
2019-05-26T12:13:30.319Z,55.77
2019-05-26T12:16:08.231Z,54.88
2019-05-26T12:18:53.940Z,55.56
2019-05-26T12:21:27.791Z,56.63
2019-05-26T12:23:59.587Z,57.34
2019-05-26T12:26:31.243Z,56.11
2019-05-26T12:29:04.315Z,56.14
2019-05-26T12:31:35.841Z,54.54
2019-05-26T12:34:07.707Z,54.81
2019-05-26T12:36:39.688Z,54.50
2019-05-26T12:39:11.474Z,54.67
2019-05-26T12:41:43.238Z,54.31
2019-05-26T12:44:15.028Z,55.31
2019-05-26T12:46:46.908Z,55.60
2019-05-26T12:49:18.683Z,55.86
2019-05-26T12:51:50.405Z,55.27
2019-05-26T12:54:22.114Z,52.99
2019-05-26T12:56:53.914Z,53.37
2019-05-26T12:59:25.570Z,54.53
2019-05-26T13:01:57.773Z,55.25
2019-05-26T13:04:29.139Z,56.08
2019-05-26T13:07:00.918Z,57.50
2019-05-26T13:09:32.692Z,59.09
2019-05-26T13:12:05.174Z,60.42
2019-05-26T13:14:36.551Z,60.31
2019-05-26T13:17:08.530Z,59.90
2019-05-26T13:19:40.308Z,58.67
2019-05-26T13:22:12.067Z,59.44
2019-05-26T13:24:43.860Z,60.77
2019-05-26T13:27:15.635Z,58.99
2019-05-26T13:29:48.944Z,58.18
2019-05-26T13:32:20.829Z,55.59
2019-05-26T13:34:52.399Z,55.13
2019-05-26T13:37:24.219Z,52.06
2019-05-26T13:39:55.833Z,52.64
2019-05-26T13:42:27.608Z,51.99
2019-05-26T13:44:59.504Z,50.33
2019-05-26T13:47:31.264Z,50.78
2019-05-26T13:50:03.060Z,50.10
2019-05-26T13:52:34.836Z,50.76
2019-05-26T13:55:10.370Z,49.41
2019-05-26T13:57:41.869Z,51.75
2019-05-26T14:00:15.708Z,51.68
2019-05-26T14:02:47.447Z,51.70
2019-05-26T14:05:20.450Z,54.58
2019-05-26T14:07:51.922Z,55.13
2019-05-26T14:10:32.832Z,56.87
2019-05-26T14:13:05.693Z,57.01
2019-05-26T14:15:39.203Z,58.22
2019-05-26T14:18:10.806Z,57.65
2019-05-26T14:20:42.685Z,61.70
2019-05-26T14:23:14.447Z,69.91
2019-05-26T14:25:46.240Z,69.81
2019-05-26T14:28:18.002Z,72.90
2019-05-26T14:30:50.597Z,75.01
2019-05-26T14:33:22.389Z,76.99
2019-05-26T14:35:54.164Z,76.31
2019-05-26T14:38:40.537Z,77.31
2019-05-26T14:40:59.129Z,77.22
2019-05-26T14:43:30.929Z,77.66
2019-05-26T14:46:02.610Z,78.35
2019-05-26T14:48:34.257Z,74.77
2019-05-26T14:51:06.033Z,68.72
2019-05-26T14:53:37.809Z,71.74
2019-05-26T14:56:09.603Z,72.51
2019-05-26T14:58:41.363Z,73.50
2019-05-26T15:01:13.154Z,71.64
2019-05-26T15:03:44.935Z,66.18
2019-05-26T15:06:16.710Z,68.56
2019-05-26T15:08:48.588Z,68.91
2019-05-26T15:11:20.348Z,64.35
2019-05-26T15:13:52.039Z,53.82
2019-05-26T15:16:23.697Z,52.98
2019-05-26T15:18:55.491Z,48.84
2019-05-26T15:21:27.249Z,46.51
2019-05-26T15:23:58.944Z,47.09
2019-05-26T15:26:30.720Z,45.99
2019-05-26T15:29:02.495Z,49.80
2019-05-26T15:31:34.376Z,56.63
2019-05-26T15:34:06.255Z,61.30
2019-05-26T15:36:38.047Z,63.94
2019-05-26T15:39:09.815Z,61.86
2019-05-26T15:41:41.586Z,64.15
2019-05-26T15:44:13.362Z,60.68
2019-05-26T15:46:46.684Z,60.77
2019-05-26T15:49:18.650Z,56.04
2019-05-26T15:52:14.233Z,51.68
2019-05-26T15:54:48.288Z,49.94
2019-05-26T15:57:19.942Z,50.14
2019-05-26T15:59:54.502Z,50.15
2019-05-26T16:02:25.048Z,49.41
2019-05-26T16:04:58.923Z,51.69
2019-05-26T16:07:30.329Z,51.12
2019-05-26T16:10:03.200Z,51.69
2019-05-26T16:12:57.961Z,51.31
2019-05-26T16:15:32.981Z,52.76
2019-05-26T16:18:04.983Z,54.20
2019-05-26T16:20:36.413Z,57.77
2019-05-26T16:23:09.087Z,61.06
2019-05-26T16:25:40.798Z,61.45
2019-05-26T16:28:12.473Z,63.66
2019-05-26T16:30:44.251Z,63.86
2019-05-26T16:33:16.930Z,65.13
2019-05-26T16:35:48.687Z,63.96
2019-05-26T16:38:20.481Z,64.50
2019-05-26T16:40:52.278Z,64.10
2019-05-26T16:43:23.949Z,64.42
2019-05-26T16:45:56.669Z,64.26
2019-05-26T16:48:28.116Z,64.84
2019-05-26T16:50:59.999Z,64.10
2019-05-26T16:53:31.773Z,64.96
2019-05-26T16:56:03.755Z,65.22
2019-05-26T16:58:35.532Z,65.16
2019-05-26T17:01:07.332Z,65.67
2019-05-26T17:03:38.965Z,64.52
2019-05-26T17:06:10.741Z,65.40
2019-05-26T17:08:42.535Z,64.30
2019-05-26T17:11:14.296Z,65.37
2019-05-26T17:13:46.091Z,66.64
2019-05-26T17:16:18.055Z,67.05
2019-05-26T17:18:49.836Z,69.15
2019-05-26T17:21:21.623Z,69.78
2019-05-26T17:23:53.380Z,70.95
2019-05-26T17:26:25.383Z,72.46
2019-05-26T17:28:57.139Z,70.80
2019-05-26T17:31:29.017Z,70.45
2019-05-26T17:34:01.737Z,72.42
2019-05-26T17:36:33.512Z,72.12
2019-05-26T17:39:08.154Z,71.93
2019-05-26T17:41:39.833Z,71.85
2019-05-26T17:44:11.602Z,72.39
2019-05-26T17:46:43.376Z,71.65
2019-05-26T17:49:15.034Z,73.67
2019-05-26T17:51:46.833Z,73.05
2019-05-26T17:54:18.586Z,73.46
2019-05-26T17:56:50.484Z,73.22
2019-05-26T17:59:22.266Z,75.26
2019-05-26T18:01:53.936Z,74.72
2019-05-26T18:04:25.694Z,75.73
2019-05-26T18:06:57.471Z,75.73
2019-05-26T18:09:43.263Z,75.37
2019-05-26T18:12:02.780Z,76.78
2019-05-26T18:14:34.658Z,76.24
2019-05-26T18:17:06.743Z,79.76
2019-05-26T18:19:38.525Z,82.33
2019-05-26T18:22:10.294Z,83.00
2019-05-26T18:24:56.671Z,83.79
2019-05-26T18:27:20.497Z,84.11
2019-05-26T18:29:52.273Z,84.26
2019-05-26T18:32:24.253Z,84.49
2019-05-26T18:34:56.950Z,84.79
2019-05-26T18:37:28.421Z,84.35
2019-05-26T18:39:59.891Z,83.54
2019-05-26T18:42:31.567Z,85.45
2019-05-26T18:45:04.772Z,84.62
2019-05-26T18:47:36.533Z,85.36
2019-05-26T18:50:08.960Z,84.76
2019-05-26T18:52:40.921Z,85.56
2019-05-26T18:55:12.888Z,86.88
2019-05-26T18:57:44.668Z,87.44
2019-05-26T19:00:18.373Z,87.49
2019-05-26T19:02:49.953Z,88.22
2019-05-26T19:05:32.806Z,89.21
2019-05-26T19:07:56.682Z,89.92
2019-05-26T19:10:28.876Z,89.13
2019-05-26T19:13:01.066Z,89.11
2019-05-26T19:15:32.843Z,90.43
2019-05-26T19:18:19.327Z,90.55
2019-05-26T19:20:40.982Z,90.66
2019-05-26T19:23:12.785Z,90.24
2019-05-26T19:25:44.655Z,90.26
2019-05-26T19:28:16.655Z,90.52
2019-05-26T19:30:48.516Z,90.82
2019-05-26T19:33:22.131Z,90.38
2019-05-26T19:35:55.137Z,89.89
2019-05-26T19:38:26.815Z,90.76
2019-05-26T19:40:58.687Z,92.53
2019-05-26T19:43:30.552Z,92.40
2019-05-26T19:46:03.532Z,92.94
2019-05-26T19:48:37.140Z,93.31
2019-05-26T19:51:08.454Z,93.99
2019-05-26T19:53:40.233Z,94.19
2019-05-26T19:56:12.008Z,94.68
2019-05-26T19:58:43.768Z,95.03
2019-05-26T20:01:15.564Z,95.38
2019-05-26T20:03:47.565Z,95.44
2019-05-26T20:06:19.222Z,95.15
2019-05-26T20:08:51.114Z,94.84
2019-05-26T20:11:22.999Z,94.91
2019-05-26T20:13:54.854Z,95.02
2019-05-26T20:16:30.392Z,94.78
2019-05-26T20:19:00.146Z,93.94
2019-05-26T20:21:31.922Z,94.15
2019-05-26T20:24:04.634Z,94.17
2019-05-26T20:26:36.090Z,94.46
2019-05-26T20:29:07.849Z,94.99
2019-05-26T20:31:39.650Z,95.10
2019-05-26T20:34:11.605Z,95.20
2019-05-26T20:36:44.322Z,95.40
2019-05-26T20:39:16.758Z,95.59
2019-05-26T20:41:48.487Z,95.40
2019-05-26T20:44:20.369Z,95.68
2019-05-26T20:46:52.144Z,95.53
2019-05-26T20:49:23.906Z,95.57
2019-05-26T20:51:55.587Z,95.45
2019-05-26T20:54:27.473Z,95.05
2019-05-26T20:57:00.833Z,95.09
2019-05-26T20:59:32.546Z,94.81
2019-05-26T21:02:04.336Z,93.99
2019-05-26T21:04:36.113Z,93.60
2019-05-26T21:07:07.977Z,93.70
2019-05-26T21:09:39.870Z,94.03
2019-05-26T21:12:11.646Z,94.09
2019-05-26T21:14:43.423Z,94.04
2019-05-26T21:17:15.201Z,94.04
2019-05-26T21:19:47.079Z,94.21
2019-05-26T21:22:18.758Z,94.54
2019-05-26T21:24:50.690Z,94.95
2019-05-26T21:27:22.407Z,94.82
2019-05-26T21:29:54.190Z,95.21
2019-05-26T21:32:25.859Z,95.84
2019-05-26T21:34:57.515Z,95.92
2019-05-26T21:37:30.434Z,96.22
2019-05-26T21:40:02.198Z,96.44
2019-05-26T21:42:33.987Z,96.71
2019-05-26T21:45:08.362Z,96.62
2019-05-26T21:47:39.575Z,96.48
2019-05-26T21:50:12.494Z,96.89
2019-05-26T21:52:44.267Z,96.64
2019-05-26T21:55:16.451Z,96.72
2019-05-26T21:57:47.924Z,96.72
2019-05-26T22:00:22.979Z,96.89
2019-05-26T22:02:54.540Z,97.39
2019-05-26T22:05:26.318Z,97.40
2019-05-26T22:07:58.199Z,96.74
2019-05-26T22:10:30.079Z,96.36
2019-05-26T22:13:01.857Z,96.26
2019-05-26T22:15:33.716Z,96.02
2019-05-26T22:18:05.595Z,95.08
2019-05-26T22:20:37.491Z,94.94
2019-05-26T22:23:09.370Z,94.91
2019-05-26T22:25:41.151Z,95.02
2019-05-26T22:28:13.024Z,95.40
2019-05-26T22:30:44.804Z,95.73
2019-05-26T22:33:16.662Z,94.67
2019-05-26T22:35:48.455Z,94.99
2019-05-26T22:38:21.238Z,95.30
2019-05-26T22:40:53.034Z,94.85
2019-05-26T22:43:24.810Z,95.25
2019-05-26T22:45:56.586Z,95.68
2019-05-26T22:48:28.446Z,95.94
2019-05-26T22:51:00.240Z,96.63
2019-05-26T22:53:31.999Z,96.48
2019-05-26T22:56:03.886Z,96.70
2019-05-26T22:58:35.757Z,96.43
2019-05-26T23:01:07.653Z,96.86
2019-05-26T23:03:39.430Z,96.44
2019-05-26T23:06:11.191Z,96.54
2019-05-26T23:08:42.868Z,96.74
2019-05-26T23:11:14.664Z,97.15
2019-05-26T23:13:46.437Z,97.32
2019-05-26T23:16:18.251Z,97.08
2019-05-26T23:18:50.193Z,96.70
2019-05-26T23:21:22.060Z,96.88
2019-05-26T23:23:53.832Z,96.67
2019-05-26T23:26:25.606Z,97.00
2019-05-26T23:28:57.402Z,97.48
2019-05-26T23:31:29.266Z,97.87
2019-05-26T23:34:01.056Z,97.94
2019-05-26T23:36:32.935Z,97.58
2019-05-26T23:39:06.957Z,97.45
2019-05-26T23:41:38.432Z,96.95
2019-05-26T23:44:10.297Z,95.71
2019-05-26T23:46:42.189Z,83.99
2019-05-26T23:49:13.967Z,76.15
2019-05-26T23:51:45.742Z,75.07
2019-05-26T23:54:17.416Z,74.34
2019-05-26T23:56:49.190Z,73.82
2019-05-26T23:59:20.955Z,69.46
