createdAt,value
2022-10-17T00:00:59.286Z,15.04
2022-10-17T00:03:26.318Z,14.99
2022-10-17T00:05:53.488Z,14.99
2022-10-17T00:08:20.765Z,14.93
2022-10-17T00:11:05.237Z,14.86
2022-10-17T00:16:05.859Z,14.90
2022-10-17T00:18:32.959Z,14.90
2022-10-17T00:20:59.993Z,14.91
2022-10-17T00:23:30.545Z,14.87
2022-10-17T00:26:05.874Z,14.89
2022-10-17T00:28:33.444Z,14.81
2022-10-17T00:31:04.693Z,14.85
2022-10-17T00:33:33.661Z,14.86
2022-10-17T00:36:14.251Z,14.93
2022-10-17T00:38:43.776Z,14.81
2022-10-17T00:41:14.337Z,14.96
2022-10-17T00:44:04.440Z,14.86
2022-10-17T00:46:36.800Z,14.90
2022-10-17T00:49:09.850Z,14.88
2022-10-17T00:51:56.279Z,14.83
2022-10-17T00:54:39.548Z,14.93
2022-10-17T00:57:07.211Z,14.89
2022-10-17T00:59:36.048Z,14.90
2022-10-17T01:02:13.620Z,14.85
2022-10-17T01:04:44.021Z,14.86
2022-10-17T01:07:11.347Z,14.89
2022-10-17T01:09:39.875Z,14.87
2022-10-17T01:12:33.266Z,14.93
2022-10-17T01:15:43.285Z,14.94
2022-10-17T01:18:38.663Z,14.88
2022-10-17T01:21:31.414Z,14.92
2022-10-17T01:24:31.258Z,14.86
2022-10-17T01:27:18.184Z,14.83
2022-10-17T01:30:10.860Z,14.85
2022-10-17T01:32:45.659Z,14.84
2022-10-17T01:35:51.314Z,14.96
2022-10-17T01:38:40.291Z,14.86
2022-10-17T01:41:41.371Z,14.76
2022-10-17T01:44:34.814Z,14.82
2022-10-17T01:47:10.817Z,14.74
2022-10-17T01:49:40.934Z,14.73
2022-10-17T01:52:17.229Z,14.68
2022-10-17T01:54:52.667Z,14.71
2022-10-17T01:57:32.113Z,14.70
2022-10-17T02:00:00.701Z,14.73
2022-10-17T02:02:28.366Z,14.74
2022-10-17T02:04:57.394Z,14.71
2022-10-17T02:07:24.437Z,14.70
2022-10-17T02:09:51.453Z,14.59
2022-10-17T02:12:39.867Z,14.56
2022-10-17T02:15:12.869Z,14.55
2022-10-17T02:18:15.885Z,14.58
2022-10-17T02:20:58.466Z,14.56
2022-10-17T02:24:04.333Z,14.43
2022-10-17T02:26:41.050Z,14.43
2022-10-17T02:29:23.157Z,14.46
2022-10-17T02:32:11.898Z,14.48
2022-10-17T02:34:46.778Z,14.61
2022-10-17T02:37:18.434Z,14.61
2022-10-17T02:39:47.261Z,14.48
2022-10-17T02:42:15.671Z,14.50
2022-10-17T02:44:45.630Z,14.38
2022-10-17T02:47:59.776Z,14.37
2022-10-17T02:51:09.713Z,14.37
2022-10-17T02:53:55.569Z,14.43
2022-10-17T02:56:24.497Z,14.38
2022-10-17T02:58:57.406Z,14.38
2022-10-17T03:01:25.205Z,14.37
2022-10-17T03:04:03.947Z,14.39
2022-10-17T03:06:30.877Z,14.34
2022-10-17T03:08:57.786Z,14.33
2022-10-17T03:11:24.718Z,14.34
2022-10-17T03:13:51.644Z,14.31
2022-10-17T03:16:18.602Z,14.37
2022-10-17T03:18:48.020Z,14.35
2022-10-17T03:21:17.062Z,14.30
2022-10-17T03:23:44.099Z,14.22
2022-10-17T03:26:11.253Z,14.19
2022-10-17T03:28:38.446Z,14.09
2022-10-17T03:31:16.950Z,14.09
2022-10-17T03:33:43.891Z,14.23
2022-10-17T03:36:14.772Z,14.28
2022-10-17T03:38:42.569Z,14.27
2022-10-17T03:41:09.812Z,14.35
2022-10-17T03:43:37.392Z,14.37
2022-10-17T03:46:04.762Z,14.35
2022-10-17T03:48:33.225Z,14.37
2022-10-17T03:51:07.176Z,14.31
2022-10-17T03:53:35.149Z,14.32
2022-10-17T03:56:23.250Z,14.37
2022-10-17T03:58:50.291Z,14.39
2022-10-17T04:01:19.483Z,14.36
2022-10-17T04:03:54.760Z,14.35
2022-10-17T04:06:22.754Z,14.44
2022-10-17T04:08:50.389Z,14.48
2022-10-17T04:11:20.861Z,14.44
2022-10-17T04:13:52.306Z,14.36
2022-10-17T04:16:19.223Z,14.48
2022-10-17T04:18:46.323Z,14.53
2022-10-17T04:21:13.790Z,14.51
2022-10-17T04:23:40.755Z,14.48
2022-10-17T04:26:07.829Z,14.48
2022-10-17T04:28:35.921Z,14.49
2022-10-17T04:31:09.826Z,14.41
2022-10-17T04:33:36.748Z,14.48
2022-10-17T04:36:07.800Z,14.45
2022-10-17T04:38:35.142Z,14.45
2022-10-17T04:41:06.511Z,14.42
2022-10-17T04:43:36.474Z,14.49
2022-10-17T04:46:10.106Z,14.61
2022-10-17T04:48:37.481Z,14.58
2022-10-17T04:51:08.913Z,14.68
2022-10-17T04:53:38.627Z,14.76
2022-10-17T04:56:18.151Z,14.62
2022-10-17T04:58:46.187Z,14.45
2022-10-17T05:01:17.475Z,14.51
2022-10-17T05:03:44.945Z,14.48
2022-10-17T05:06:19.127Z,14.55
2022-10-17T05:08:46.994Z,14.57
2022-10-17T05:11:36.792Z,14.58
2022-10-17T05:14:03.791Z,14.69
2022-10-17T05:16:31.011Z,14.56
2022-10-17T05:18:59.359Z,14.39
2022-10-17T05:21:28.793Z,14.50
2022-10-17T05:23:55.839Z,14.53
2022-10-17T05:26:23.624Z,14.70
2022-10-17T05:28:52.563Z,14.61
2022-10-17T05:31:19.666Z,14.74
2022-10-17T05:33:46.673Z,14.77
2022-10-17T05:36:13.753Z,14.81
2022-10-17T05:38:40.751Z,14.87
2022-10-17T05:41:07.762Z,15.08
2022-10-17T05:43:35.251Z,15.12
2022-10-17T05:46:08.219Z,15.07
2022-10-17T05:48:35.430Z,15.04
2022-10-17T05:51:06.189Z,14.98
2022-10-17T05:53:36.473Z,15.08
2022-10-17T05:56:07.030Z,15.26
2022-10-17T05:58:49.787Z,15.22
2022-10-17T06:01:17.907Z,15.39
2022-10-17T06:03:45.038Z,15.63
2022-10-17T06:06:14.026Z,15.77
2022-10-17T06:08:41.109Z,15.89
2022-10-17T06:11:10.163Z,15.93
2022-10-17T06:13:38.815Z,16.03
2022-10-17T06:16:06.617Z,16.17
2022-10-17T06:18:33.769Z,16.25
2022-10-17T06:21:10.283Z,16.39
2022-10-17T06:23:37.886Z,16.41
2022-10-17T06:26:07.685Z,16.61
2022-10-17T06:28:36.279Z,16.61
2022-10-17T06:31:08.842Z,16.92
2022-10-17T06:33:36.240Z,16.83
2022-10-17T06:36:04.942Z,16.97
2022-10-17T06:38:32.260Z,17.34
2022-10-17T06:41:15.432Z,18.31
2022-10-17T06:43:46.405Z,19.95
2022-10-17T06:46:16.827Z,20.95
2022-10-17T06:48:44.099Z,21.75
2022-10-17T06:51:11.911Z,22.34
2022-10-17T06:53:40.842Z,22.59
2022-10-17T06:56:10.308Z,22.58
2022-10-17T06:58:40.920Z,22.84
2022-10-17T07:01:13.660Z,23.39
2022-10-17T07:03:41.368Z,23.92
2022-10-17T07:06:10.847Z,24.03
2022-10-17T07:08:38.187Z,24.30
2022-10-17T07:11:17.030Z,24.62
2022-10-17T07:13:44.334Z,24.57
2022-10-17T07:16:12.688Z,24.83
2022-10-17T07:18:40.350Z,24.56
2022-10-17T07:21:08.809Z,24.40
2022-10-17T07:23:37.228Z,24.42
2022-10-17T07:26:09.346Z,24.17
2022-10-17T07:28:38.868Z,24.23
2022-10-17T07:31:13.459Z,23.67
2022-10-17T07:33:41.204Z,23.40
2022-10-17T07:36:08.425Z,23.55
2022-10-17T07:38:37.055Z,23.41
2022-10-17T07:41:07.626Z,23.56
2022-10-17T07:43:36.190Z,23.38
2022-10-17T07:46:05.862Z,23.52
2022-10-17T07:48:32.955Z,23.97
2022-10-17T07:51:04.004Z,23.97
2022-10-17T07:53:30.987Z,24.09
2022-10-17T07:55:58.724Z,24.12
2022-10-17T07:58:25.987Z,24.38
2022-10-17T08:00:53.120Z,24.20
2022-10-17T08:03:20.100Z,24.50
2022-10-17T08:05:47.067Z,24.09
2022-10-17T08:08:14.032Z,23.74
2022-10-17T08:10:40.982Z,24.33
2022-10-17T08:13:07.911Z,23.90
2022-10-17T08:15:38.372Z,23.40
2022-10-17T08:18:05.327Z,22.95
2022-10-17T08:20:32.245Z,22.98
2022-10-17T08:22:59.167Z,23.58
2022-10-17T08:25:26.219Z,23.89
2022-10-17T08:27:53.147Z,25.05
2022-10-17T08:30:20.397Z,25.09
2022-10-17T08:32:47.382Z,24.99
2022-10-17T08:35:14.872Z,25.96
2022-10-17T08:37:41.984Z,25.68
2022-10-17T08:40:21.011Z,25.36
2022-10-17T08:43:21.400Z,25.56
2022-10-17T08:46:00.427Z,26.05
2022-10-17T08:48:31.673Z,26.08
2022-10-17T08:51:11.222Z,26.55
2022-10-17T08:54:14.991Z,26.28
2022-10-17T08:56:50.098Z,25.91
2022-10-17T08:59:29.439Z,25.92
2022-10-17T09:02:18.536Z,26.19
2022-10-17T09:05:09.503Z,25.89
2022-10-17T09:08:17.630Z,26.43
2022-10-17T09:11:12.694Z,26.49
2022-10-17T09:13:50.104Z,26.64
2022-10-17T09:16:37.347Z,26.74
2022-10-17T09:19:34.364Z,26.13
2022-10-17T09:22:12.567Z,27.17
2022-10-17T09:24:52.966Z,26.42
2022-10-17T09:27:46.661Z,26.72
2022-10-17T09:30:50.541Z,26.62
2022-10-17T09:33:35.595Z,26.51
2022-10-17T09:36:20.885Z,26.62
2022-10-17T09:38:58.359Z,26.72
2022-10-17T09:41:48.267Z,27.94
2022-10-17T09:44:22.023Z,27.80
2022-10-17T09:47:30.060Z,27.30
2022-10-17T09:49:57.658Z,27.47
2022-10-17T09:52:34.101Z,27.04
2022-10-17T09:55:45.973Z,27.26
2022-10-17T09:58:13.093Z,27.49
2022-10-17T10:00:48.945Z,27.68
2022-10-17T10:03:25.450Z,27.44
2022-10-17T10:06:06.065Z,27.30
2022-10-17T10:08:58.693Z,28.11
2022-10-17T10:11:58.058Z,27.74
2022-10-17T10:14:39.651Z,27.03
2022-10-17T10:17:34.636Z,27.67
2022-10-17T10:20:06.689Z,26.89
2022-10-17T10:22:33.630Z,27.17
2022-10-17T10:25:17.768Z,26.65
2022-10-17T10:27:46.830Z,27.17
2022-10-17T10:30:27.792Z,27.16
2022-10-17T10:32:57.077Z,27.31
2022-10-17T10:35:37.360Z,26.95
2022-10-17T10:38:17.076Z,27.09
2022-10-17T10:40:54.608Z,27.02
2022-10-17T10:43:38.163Z,27.05
2022-10-17T10:46:16.943Z,26.67
2022-10-17T10:48:53.148Z,26.76
2022-10-17T10:51:47.520Z,26.52
2022-10-17T10:54:31.055Z,26.59
2022-10-17T10:57:03.511Z,26.42
2022-10-17T10:59:48.825Z,26.72
2022-10-17T11:02:40.379Z,26.61
2022-10-17T11:05:20.827Z,26.69
2022-10-17T11:07:52.883Z,26.42
2022-10-17T11:10:35.730Z,26.56
2022-10-17T11:13:31.659Z,26.12
2022-10-17T11:16:44.888Z,25.39
2022-10-17T11:19:51.898Z,25.37
2022-10-17T11:22:47.084Z,25.83
2022-10-17T11:25:28.056Z,25.99
2022-10-17T11:27:55.235Z,25.98
2022-10-17T11:30:27.011Z,25.99
2022-10-17T11:32:59.876Z,25.80
2022-10-17T11:35:40.435Z,25.59
2022-10-17T11:39:11.873Z,25.36
2022-10-17T11:41:59.817Z,25.54
2022-10-17T11:44:39.718Z,25.41
2022-10-17T11:47:48.191Z,25.38
2022-10-17T11:53:32.154Z,24.88
2022-10-17T11:56:00.405Z,24.37
2022-10-17T11:59:00.359Z,24.60
2022-10-17T12:01:48.893Z,24.95
2022-10-17T12:04:49.811Z,24.38
2022-10-17T12:07:37.048Z,24.23
2022-10-17T12:10:43.875Z,23.95
2022-10-17T12:13:29.012Z,23.89
2022-10-17T12:15:58.050Z,23.48
2022-10-17T12:18:29.526Z,23.44
2022-10-17T12:20:58.863Z,23.38
2022-10-17T12:23:31.673Z,23.18
2022-10-17T12:26:05.352Z,23.48
2022-10-17T12:28:44.477Z,23.42
2022-10-17T12:31:17.532Z,23.35
2022-10-17T12:34:02.974Z,23.45
2022-10-17T12:36:29.779Z,23.38
2022-10-17T12:39:02.393Z,23.64
2022-10-17T12:41:41.467Z,23.35
2022-10-17T12:44:14.311Z,23.02
2022-10-17T12:46:47.629Z,23.10
2022-10-17T12:49:53.142Z,22.98
2022-10-17T12:52:29.759Z,23.04
2022-10-17T12:55:14.082Z,23.25
2022-10-17T12:58:02.898Z,23.28
2022-10-17T13:01:18.807Z,23.17
2022-10-17T13:03:50.421Z,23.10
2022-10-17T13:06:29.427Z,23.04
2022-10-17T13:09:07.719Z,22.84
2022-10-17T13:11:37.862Z,22.66
2022-10-17T13:14:15.255Z,22.80
2022-10-17T13:16:57.482Z,22.47
2022-10-17T13:19:30.118Z,22.45
2022-10-17T13:22:06.326Z,22.48
2022-10-17T13:24:41.193Z,22.24
2022-10-17T13:27:34.660Z,22.38
2022-10-17T13:30:23.413Z,22.50
2022-10-17T13:32:52.390Z,22.20
2022-10-17T13:35:58.898Z,22.36
2022-10-17T13:38:28.853Z,22.11
2022-10-17T13:41:01.979Z,22.01
2022-10-17T13:43:33.100Z,21.95
2022-10-17T13:46:25.345Z,21.87
2022-10-17T13:48:52.651Z,21.97
2022-10-17T13:51:20.211Z,21.97
2022-10-17T13:53:47.165Z,21.86
2022-10-17T13:56:28.318Z,21.64
2022-10-17T13:59:23.973Z,21.83
2022-10-17T14:01:52.265Z,21.85
2022-10-17T14:04:20.413Z,21.80
2022-10-17T14:06:49.655Z,21.96
2022-10-17T14:09:26.008Z,21.76
2022-10-17T14:12:16.590Z,21.83
2022-10-17T14:15:09.764Z,21.72
2022-10-17T14:17:38.580Z,21.67
2022-10-17T14:20:43.368Z,21.66
2022-10-17T14:23:21.425Z,21.75
2022-10-17T14:25:43.606Z,21.71
2022-10-17T14:28:14.580Z,21.57
2022-10-17T14:31:02.975Z,21.53
2022-10-17T14:33:33.389Z,21.52
2022-10-17T14:36:02.955Z,21.64
2022-10-17T14:38:30.735Z,21.60
2022-10-17T14:41:41.335Z,21.46
2022-10-17T14:44:08.115Z,21.46
2022-10-17T14:46:36.611Z,21.49
2022-10-17T14:49:19.378Z,21.37
2022-10-17T14:52:26.440Z,21.20
2022-10-17T14:54:53.703Z,21.18
2022-10-17T14:57:50.127Z,21.15
2022-10-17T15:00:19.746Z,21.17
2022-10-17T15:02:48.512Z,21.22
2022-10-17T15:05:16.302Z,21.15
2022-10-17T15:07:43.701Z,21.07
2022-10-17T15:10:33.918Z,21.13
2022-10-17T15:15:52.014Z,20.94
2022-10-17T15:18:19.624Z,20.92
2022-10-17T15:20:46.623Z,20.83
2022-10-17T15:23:13.590Z,20.79
2022-10-17T15:25:40.607Z,20.81
2022-10-17T15:28:08.107Z,20.74
2022-10-17T15:30:36.758Z,20.77
2022-10-17T15:33:04.090Z,20.69
2022-10-17T15:35:31.370Z,20.67
2022-10-17T15:37:58.485Z,20.54
2022-10-17T15:40:29.345Z,20.61
2022-10-17T15:42:57.042Z,20.48
2022-10-17T15:45:24.650Z,20.53
2022-10-17T15:47:56.275Z,20.47
2022-10-17T15:50:23.357Z,20.32
2022-10-17T15:52:51.083Z,20.35
2022-10-17T15:55:18.581Z,20.47
2022-10-17T15:57:47.786Z,20.39
2022-10-17T16:00:19.457Z,20.16
2022-10-17T16:02:47.055Z,20.15
2022-10-17T16:05:25.560Z,20.09
2022-10-17T16:07:53.974Z,19.99
2022-10-17T16:10:23.033Z,20.06
2022-10-17T16:12:50.435Z,20.00
2022-10-17T16:15:23.007Z,20.00
2022-10-17T16:17:55.937Z,20.01
2022-10-17T16:20:25.442Z,20.04
2022-10-17T16:22:59.762Z,20.02
2022-10-17T16:25:29.702Z,20.07
2022-10-17T16:28:00.170Z,20.01
2022-10-17T16:30:29.943Z,19.92
2022-10-17T16:32:57.172Z,19.93
2022-10-17T16:35:33.250Z,19.90
2022-10-17T16:38:04.649Z,20.01
2022-10-17T16:40:31.664Z,19.73
2022-10-17T16:42:58.648Z,19.75
2022-10-17T16:45:25.582Z,19.86
2022-10-17T16:47:53.344Z,19.97
2022-10-17T16:50:20.685Z,19.84
2022-10-17T16:52:47.751Z,19.71
2022-10-17T16:55:14.898Z,19.65
2022-10-17T17:00:17.437Z,19.54
2022-10-17T17:02:47.140Z,19.58
2022-10-17T17:05:14.228Z,19.56
2022-10-17T17:07:41.181Z,19.44
2022-10-17T17:10:08.789Z,19.69
2022-10-17T17:12:36.533Z,19.45
2022-10-17T17:15:04.483Z,19.51
2022-10-17T17:17:49.310Z,19.36
2022-10-17T17:20:17.330Z,19.20
2022-10-17T17:22:44.250Z,19.16
2022-10-17T17:25:11.153Z,19.39
2022-10-17T17:27:38.125Z,19.22
2022-10-17T17:30:05.688Z,19.14
2022-10-17T17:32:33.157Z,19.34
2022-10-17T17:35:00.282Z,19.16
2022-10-17T17:37:27.394Z,19.20
2022-10-17T17:39:54.400Z,19.05
2022-10-17T17:42:21.316Z,19.24
2022-10-17T17:44:49.895Z,19.18
2022-10-17T17:47:16.911Z,19.16
2022-10-17T17:49:43.893Z,18.99
2022-10-17T17:52:10.902Z,18.95
2022-10-17T17:54:40.782Z,19.01
2022-10-17T17:57:08.202Z,18.98
2022-10-17T17:59:35.255Z,18.89
2022-10-17T18:02:02.955Z,18.92
2022-10-17T18:04:30.009Z,18.84
2022-10-17T18:06:56.955Z,18.75
2022-10-17T18:09:24.140Z,18.78
2022-10-17T18:11:51.158Z,18.75
2022-10-17T18:14:19.245Z,18.68
2022-10-17T18:16:46.214Z,18.75
2022-10-17T18:19:13.257Z,18.61
2022-10-17T18:21:40.254Z,18.59
2022-10-17T18:24:07.908Z,18.67
2022-10-17T18:26:35.067Z,18.66
2022-10-17T18:29:02.606Z,18.57
2022-10-17T18:31:32.273Z,18.59
2022-10-17T18:34:02.800Z,18.61
2022-10-17T18:36:31.396Z,18.54
2022-10-17T18:39:00.590Z,18.51
2022-10-17T18:41:28.423Z,18.53
2022-10-17T18:43:56.737Z,18.65
2022-10-17T18:46:30.359Z,18.53
2022-10-17T18:48:57.511Z,18.48
2022-10-17T18:51:26.016Z,18.38
2022-10-17T18:53:56.396Z,18.34
2022-10-17T18:56:24.042Z,18.34
2022-10-17T18:58:51.742Z,18.36
2022-10-17T19:01:22.202Z,18.38
2022-10-17T19:03:51.593Z,18.41
2022-10-17T19:06:22.082Z,18.36
2022-10-17T19:08:49.644Z,18.25
2022-10-17T19:11:22.250Z,18.30
2022-10-17T19:13:50.197Z,18.25
2022-10-17T19:16:21.367Z,18.16
2022-10-17T19:18:54.173Z,18.27
2022-10-17T19:21:22.424Z,18.15
2022-10-17T19:24:02.339Z,18.17
2022-10-17T19:26:33.484Z,18.26
2022-10-17T19:29:00.726Z,18.19
2022-10-17T19:31:31.711Z,18.15
2022-10-17T19:34:00.003Z,18.08
2022-10-17T19:36:33.615Z,17.98
2022-10-17T19:39:04.145Z,17.95
2022-10-17T19:41:31.831Z,17.93
2022-10-17T19:44:00.189Z,18.11
2022-10-17T19:46:29.435Z,18.06
2022-10-17T19:48:56.584Z,17.86
2022-10-17T19:51:25.153Z,17.98
2022-10-17T19:53:54.399Z,17.76
2022-10-17T19:56:23.729Z,17.89
2022-10-17T19:58:51.932Z,17.80
2022-10-17T20:01:32.171Z,17.85
2022-10-17T20:03:59.335Z,17.80
2022-10-17T20:06:26.558Z,17.63
2022-10-17T20:08:54.008Z,17.99
2022-10-17T20:11:27.854Z,17.71
2022-10-17T20:13:56.178Z,17.51
2022-10-17T20:16:27.925Z,17.76
2022-10-17T20:19:10.039Z,17.48
2022-10-17T20:21:39.623Z,17.43
2022-10-17T20:24:09.609Z,17.47
2022-10-17T20:26:38.511Z,17.35
2022-10-17T20:29:12.518Z,17.28
2022-10-17T20:31:41.258Z,17.26
2022-10-17T20:34:11.294Z,17.27
2022-10-17T20:36:38.208Z,17.49
2022-10-17T20:39:07.248Z,17.26
2022-10-17T20:41:34.903Z,17.14
2022-10-17T20:44:02.016Z,17.23
2022-10-17T20:46:36.723Z,17.29
2022-10-17T20:49:06.729Z,17.33
2022-10-17T20:51:35.318Z,17.18
2022-10-17T20:54:03.107Z,17.21
2022-10-17T20:56:33.880Z,17.08
2022-10-17T20:59:04.477Z,17.08
2022-10-17T21:01:34.502Z,16.97
2022-10-17T21:04:21.462Z,17.04
2022-10-17T21:06:51.294Z,16.90
2022-10-17T21:09:18.574Z,16.89
2022-10-17T21:11:45.687Z,16.91
2022-10-17T21:14:12.844Z,16.77
2022-10-17T21:16:41.321Z,16.90
2022-10-17T21:19:10.832Z,16.79
2022-10-17T21:21:41.770Z,16.88
2022-10-17T21:24:14.289Z,16.69
2022-10-17T21:26:43.536Z,16.74
2022-10-17T21:29:13.369Z,16.78
2022-10-17T21:31:44.695Z,16.68
2022-10-17T21:34:17.523Z,16.56
2022-10-17T21:36:45.173Z,16.57
2022-10-17T21:39:13.479Z,16.66
2022-10-17T21:41:41.552Z,16.57
2022-10-17T21:44:14.931Z,16.55
2022-10-17T21:46:42.934Z,16.64
2022-10-17T21:49:12.917Z,16.54
2022-10-17T21:51:40.353Z,16.34
2022-10-17T21:54:08.206Z,16.49
2022-10-17T21:56:36.408Z,16.63
2022-10-17T21:59:04.943Z,16.39
2022-10-17T22:01:36.193Z,16.45
2022-10-17T22:04:06.004Z,16.50
2022-10-17T22:06:40.833Z,16.63
2022-10-17T22:09:26.195Z,16.41
2022-10-17T22:11:56.591Z,16.53
2022-10-17T22:14:27.070Z,16.27
2022-10-17T22:16:54.782Z,16.32
2022-10-17T22:19:25.670Z,16.29
2022-10-17T22:21:53.837Z,16.28
2022-10-17T22:26:53.878Z,16.12
2022-10-17T22:29:21.309Z,16.14
2022-10-17T22:31:48.256Z,16.43
2022-10-17T22:34:17.300Z,16.47
2022-10-17T22:36:44.813Z,16.12
2022-10-17T22:39:11.763Z,15.99
2022-10-17T22:41:38.918Z,15.98
2022-10-17T22:44:06.128Z,15.96
2022-10-17T22:46:33.284Z,16.10
2022-10-17T22:49:00.262Z,16.06
2022-10-17T22:51:27.780Z,15.88
2022-10-17T22:53:54.900Z,15.88
2022-10-17T22:56:22.904Z,15.79
2022-10-17T22:58:50.582Z,15.91
2022-10-17T23:01:22.354Z,15.96
2022-10-17T23:03:50.378Z,15.86
2022-10-17T23:06:18.181Z,15.85
2022-10-17T23:08:45.597Z,15.97
2022-10-17T23:11:13.115Z,15.86
2022-10-17T23:13:41.022Z,15.90
2022-10-17T23:16:09.245Z,15.83
2022-10-17T23:18:38.446Z,15.96
2022-10-17T23:21:06.451Z,16.08
2022-10-17T23:23:33.540Z,15.85
2022-10-17T23:26:13.656Z,15.77
2022-10-17T23:28:41.983Z,15.77
2022-10-17T23:31:19.678Z,15.71
2022-10-17T23:33:48.970Z,15.77
2022-10-17T23:36:20.114Z,15.77
2022-10-17T23:38:48.292Z,15.84
2022-10-17T23:41:16.191Z,16.03
2022-10-17T23:43:44.137Z,15.87
2022-10-17T23:46:11.117Z,15.81
2022-10-17T23:48:39.008Z,16.07
2022-10-17T23:51:07.774Z,16.02
2022-10-17T23:53:36.086Z,15.85
2022-10-17T23:56:03.783Z,15.71
2022-10-17T23:58:31.047Z,15.78
