createdAt,value
2018-11-10T00:01:45.912Z,33.87
2018-11-10T00:04:14.187Z,32.63
2018-11-10T00:06:42.404Z,34.60
2018-11-10T00:09:10.612Z,34.63
2018-11-10T00:11:38.942Z,37.00
2018-11-10T00:14:07.141Z,35.87
2018-11-10T00:16:35.660Z,34.97
2018-11-10T00:19:03.958Z,36.43
2018-11-10T00:21:32.443Z,37.03
2018-11-10T00:24:00.669Z,36.53
2018-11-10T00:26:28.992Z,36.97
2018-11-10T00:28:57.472Z,35.80
2018-11-10T00:31:26.091Z,36.87
2018-11-10T00:33:54.286Z,36.63
2018-11-10T00:36:22.535Z,36.37
2018-11-10T00:38:50.983Z,37.37
2018-11-10T00:41:19.264Z,36.63
2018-11-10T00:43:47.478Z,35.73
2018-11-10T00:46:15.688Z,35.13
2018-11-10T00:48:43.892Z,35.67
2018-11-10T00:51:12.091Z,35.00
2018-11-10T00:53:40.278Z,37.70
2018-11-10T00:56:08.483Z,37.23
2018-11-10T00:58:36.687Z,37.20
2018-11-10T01:01:04.959Z,37.00
2018-11-10T01:03:33.172Z,36.43
2018-11-10T01:06:01.366Z,36.20
2018-11-10T01:08:29.576Z,38.73
2018-11-10T01:10:57.769Z,37.93
2018-11-10T01:13:25.968Z,37.17
2018-11-10T01:15:54.187Z,38.67
2018-11-10T01:18:22.383Z,38.10
2018-11-10T01:20:50.584Z,38.17
2018-11-10T01:23:18.788Z,40.07
2018-11-10T01:25:46.999Z,37.73
2018-11-10T01:28:15.261Z,38.13
2018-11-10T01:30:43.459Z,39.03
2018-11-10T01:33:11.673Z,37.70
2018-11-10T01:35:39.890Z,38.00
2018-11-10T01:38:08.100Z,39.93
2018-11-10T01:40:36.313Z,38.17
2018-11-10T01:43:04.564Z,38.07
2018-11-10T01:45:32.773Z,37.87
2018-11-10T01:48:00.984Z,36.97
2018-11-10T01:50:29.206Z,38.00
2018-11-10T01:52:57.411Z,35.67
2018-11-10T01:55:25.631Z,37.43
2018-11-10T01:57:53.842Z,36.50
2018-11-10T02:00:22.068Z,36.23
2018-11-10T02:02:50.268Z,35.20
2018-11-10T02:05:18.642Z,36.83
2018-11-10T02:07:46.936Z,36.43
2018-11-10T02:10:15.152Z,34.47
2018-11-10T02:12:43.575Z,34.90
2018-11-10T02:15:14.662Z,35.30
2018-11-10T02:17:42.875Z,35.53
2018-11-10T02:20:12.404Z,33.63
2018-11-10T02:22:40.800Z,34.23
2018-11-10T02:25:10.193Z,34.77
2018-11-10T02:27:38.438Z,34.13
2018-11-10T02:30:08.189Z,33.90
2018-11-10T02:32:36.505Z,32.80
2018-11-10T02:35:06.052Z,33.17
2018-11-10T02:37:34.275Z,34.43
2018-11-10T02:40:02.504Z,34.27
2018-11-10T02:42:30.697Z,35.30
2018-11-10T02:44:58.928Z,34.27
2018-11-10T02:47:27.144Z,34.77
2018-11-10T02:49:55.368Z,36.03
2018-11-10T02:52:23.608Z,34.30
2018-11-10T02:54:51.835Z,35.37
2018-11-10T02:57:20.075Z,34.03
2018-11-10T02:59:48.316Z,35.43
2018-11-10T03:02:16.688Z,35.07
2018-11-10T03:04:44.989Z,35.47
2018-11-10T03:07:13.243Z,34.87
2018-11-10T03:09:41.524Z,34.43
2018-11-10T03:12:09.764Z,33.47
2018-11-10T03:14:37.991Z,34.80
2018-11-10T03:17:06.223Z,34.67
2018-11-10T03:19:34.448Z,34.03
2018-11-10T03:22:02.719Z,35.23
2018-11-10T03:24:31.012Z,34.83
2018-11-10T03:26:59.485Z,35.03
2018-11-10T03:29:27.722Z,35.60
2018-11-10T03:31:55.980Z,36.23
2018-11-10T03:34:24.316Z,37.30
2018-11-10T03:36:52.675Z,35.53
2018-11-10T03:39:20.925Z,35.87
2018-11-10T03:41:49.231Z,35.40
2018-11-10T03:44:17.418Z,36.07
2018-11-10T03:46:45.614Z,36.27
2018-11-10T03:49:13.810Z,35.13
2018-11-10T03:51:42.002Z,35.90
2018-11-10T03:54:10.243Z,34.63
2018-11-10T03:56:38.418Z,35.90
2018-11-10T03:59:06.865Z,37.07
2018-11-10T04:01:35.532Z,35.97
2018-11-10T04:04:03.710Z,35.57
2018-11-10T04:06:31.930Z,37.60
2018-11-10T04:09:00.181Z,35.73
2018-11-10T04:11:28.370Z,35.53
2018-11-10T04:13:56.551Z,35.33
2018-11-10T04:16:24.750Z,33.50
2018-11-10T04:18:52.941Z,36.67
2018-11-10T04:21:21.123Z,34.73
2018-11-10T04:23:49.327Z,34.60
2018-11-10T04:26:17.513Z,35.13
2018-11-10T04:28:45.721Z,34.30
2018-11-10T04:31:13.906Z,33.03
2018-11-10T04:33:42.130Z,33.70
2018-11-10T04:36:10.485Z,33.83
2018-11-10T04:38:38.684Z,34.53
2018-11-10T04:41:07.173Z,34.67
2018-11-10T04:43:35.374Z,33.80
2018-11-10T04:46:03.566Z,33.60
2018-11-10T04:48:31.789Z,34.40
2018-11-10T04:50:59.967Z,34.37
2018-11-10T04:53:28.218Z,34.93
2018-11-10T04:55:56.432Z,35.93
2018-11-10T04:58:24.606Z,34.73
2018-11-10T05:00:52.813Z,32.50
2018-11-10T05:03:21.021Z,32.27
2018-11-10T05:05:49.219Z,33.40
2018-11-10T05:08:17.416Z,32.40
2018-11-10T05:10:45.602Z,31.47
2018-11-10T05:13:13.802Z,34.23
2018-11-10T05:15:42.106Z,31.90
2018-11-10T05:18:10.247Z,32.40
2018-11-10T05:20:38.442Z,32.13
2018-11-10T05:23:06.622Z,33.70
2018-11-10T05:25:34.810Z,33.07
2018-11-10T05:28:03.092Z,32.23
2018-11-10T05:30:31.318Z,33.10
2018-11-10T05:32:59.524Z,32.33
2018-11-10T05:35:27.740Z,32.83
2018-11-10T05:37:55.917Z,31.87
2018-11-10T05:40:24.230Z,31.07
2018-11-10T05:42:52.466Z,31.97
2018-11-10T05:45:20.701Z,32.03
2018-11-10T05:47:48.997Z,31.90
2018-11-10T05:50:17.269Z,31.70
2018-11-10T05:52:46.204Z,34.20
2018-11-10T05:55:14.592Z,33.53
2018-11-10T05:57:42.856Z,32.90
2018-11-10T06:00:12.385Z,34.00
2018-11-10T06:02:41.934Z,34.07
2018-11-10T06:05:11.694Z,32.53
2018-11-10T06:07:40.825Z,31.77
2018-11-10T06:10:11.196Z,32.40
2018-11-10T06:12:39.294Z,33.57
2018-11-10T06:15:09.287Z,34.23
2018-11-10T06:17:38.649Z,35.07
2018-11-10T06:20:10.573Z,34.93
2018-11-10T06:22:38.944Z,34.40
2018-11-10T06:25:07.875Z,34.70
2018-11-10T06:27:36.112Z,34.27
2018-11-10T06:30:05.483Z,33.90
2018-11-10T06:32:33.759Z,34.40
2018-11-10T06:35:01.866Z,34.03
2018-11-10T06:37:30.060Z,36.07
2018-11-10T06:39:58.256Z,35.00
2018-11-10T06:42:26.509Z,34.73
2018-11-10T06:44:54.821Z,36.43
2018-11-10T06:47:23.014Z,35.50
2018-11-10T06:49:51.262Z,36.37
2018-11-10T06:52:19.441Z,34.10
2018-11-10T06:54:47.642Z,34.60
2018-11-10T06:57:15.836Z,34.57
2018-11-10T06:59:44.074Z,35.43
2018-11-10T07:02:12.268Z,36.30
2018-11-10T07:04:40.458Z,36.97
2018-11-10T07:07:08.650Z,36.37
2018-11-10T07:09:36.851Z,36.00
2018-11-10T07:12:05.501Z,35.53
2018-11-10T07:14:33.711Z,34.73
2018-11-10T07:17:01.887Z,34.87
2018-11-10T07:19:30.095Z,35.63
2018-11-10T07:21:58.295Z,36.37
2018-11-10T07:24:26.482Z,36.13
2018-11-10T07:26:54.694Z,37.20
2018-11-10T07:29:22.889Z,36.63
2018-11-10T07:31:51.103Z,35.53
2018-11-10T07:34:19.322Z,36.07
2018-11-10T07:36:47.526Z,36.63
2018-11-10T07:39:20.722Z,36.47
2018-11-10T07:41:49.190Z,34.80
2018-11-10T07:44:17.374Z,36.00
2018-11-10T07:46:45.615Z,34.63
2018-11-10T07:49:13.870Z,36.13
2018-11-10T07:51:42.117Z,36.20
2018-11-10T07:54:10.310Z,35.53
2018-11-10T07:56:38.494Z,36.20
2018-11-10T07:59:07.009Z,35.90
2018-11-10T08:01:35.210Z,34.57
2018-11-10T08:04:05.192Z,35.63
2018-11-10T08:06:33.573Z,35.87
2018-11-10T08:09:02.987Z,35.50
2018-11-10T08:11:31.171Z,35.43
2018-11-10T08:13:59.558Z,35.70
2018-11-10T08:16:27.755Z,36.77
2018-11-10T08:18:55.947Z,37.50
2018-11-10T08:21:24.154Z,35.30
2018-11-10T08:23:52.363Z,35.40
2018-11-10T08:26:20.547Z,37.67
2018-11-10T08:28:49.690Z,35.33
2018-11-10T08:31:18.103Z,35.57
2018-11-10T08:33:46.262Z,35.77
2018-11-10T08:36:14.564Z,33.10
2018-11-10T08:38:42.693Z,36.73
2018-11-10T08:41:10.878Z,34.87
2018-11-10T08:43:39.387Z,34.87
2018-11-10T08:46:07.564Z,34.43
2018-11-10T08:48:37.841Z,34.87
2018-11-10T08:51:06.796Z,35.17
2018-11-10T08:53:35.622Z,34.97
2018-11-10T08:56:04.877Z,34.13
2018-11-10T08:58:33.309Z,34.80
2018-11-10T09:01:02.144Z,34.97
2018-11-10T09:03:31.719Z,36.27
2018-11-10T09:06:01.027Z,35.00
2018-11-10T09:08:31.560Z,35.73
2018-11-10T09:11:00.669Z,36.63
2018-11-10T09:13:28.877Z,35.00
2018-11-10T09:15:57.977Z,35.83
2018-11-10T09:18:27.194Z,34.03
2018-11-10T09:20:55.505Z,34.40
2018-11-10T09:23:25.367Z,34.80
2018-11-10T09:25:54.764Z,33.83
2018-11-10T09:28:23.022Z,34.40
2018-11-10T09:30:51.266Z,34.63
2018-11-10T09:33:19.410Z,33.77
2018-11-10T09:35:47.683Z,33.70
2018-11-10T09:38:15.867Z,33.13
2018-11-10T09:40:44.242Z,32.73
2018-11-10T09:43:12.446Z,33.63
2018-11-10T09:45:41.287Z,32.83
2018-11-10T09:48:09.486Z,33.30
2018-11-10T09:50:37.704Z,32.50
2018-11-10T09:53:05.972Z,34.03
2018-11-10T09:55:34.266Z,31.90
2018-11-10T09:58:02.474Z,30.53
2018-11-10T10:00:30.898Z,30.23
2018-11-10T10:02:59.149Z,31.97
2018-11-10T10:05:27.403Z,30.40
2018-11-10T10:07:55.648Z,31.60
2018-11-10T10:10:23.854Z,31.27
2018-11-10T10:13:55.254Z,32.37
2018-11-10T10:16:23.610Z,31.57
2018-11-10T10:18:52.694Z,31.80
2018-11-10T10:21:22.404Z,31.00
2018-11-10T10:23:50.895Z,32.80
2018-11-10T10:26:19.150Z,31.50
2018-11-10T10:28:47.565Z,30.30
2018-11-10T10:31:15.882Z,31.53
2018-11-10T10:33:44.135Z,30.53
2018-11-10T10:36:12.375Z,31.10
2018-11-10T10:38:40.579Z,30.30
2018-11-10T10:41:09.206Z,30.97
2018-11-10T10:43:37.422Z,32.33
2018-11-10T10:46:05.736Z,30.83
2018-11-10T10:48:34.017Z,30.87
2018-11-10T10:51:02.146Z,30.47
2018-11-10T10:53:30.365Z,31.00
2018-11-10T10:55:58.656Z,31.40
2018-11-10T10:58:26.857Z,31.40
2018-11-10T11:01:00.301Z,31.67
2018-11-10T11:03:33.975Z,30.13
2018-11-10T11:06:02.717Z,29.43
2018-11-10T11:08:31.191Z,29.27
2018-11-10T11:10:59.737Z,28.77
2018-11-10T11:13:28.138Z,29.73
2018-11-10T11:15:56.334Z,28.47
2018-11-10T11:18:24.550Z,29.73
2018-11-10T11:20:52.747Z,31.10
2018-11-10T11:23:20.941Z,32.93
2018-11-10T11:25:49.147Z,32.07
2018-11-10T11:28:17.379Z,30.77
2018-11-10T11:30:45.602Z,29.87
2018-11-10T11:33:14.087Z,30.37
2018-11-10T11:35:42.295Z,31.90
2018-11-10T11:38:10.495Z,30.10
2018-11-10T11:40:38.715Z,31.73
2018-11-10T11:43:06.918Z,30.43
2018-11-10T11:45:35.114Z,30.70
2018-11-10T11:48:03.301Z,31.67
2018-11-10T11:50:31.544Z,30.93
2018-11-10T11:52:59.738Z,29.43
2018-11-10T11:55:27.955Z,30.17
2018-11-10T11:57:56.249Z,31.10
2018-11-10T12:00:24.367Z,30.83
2018-11-10T12:02:52.566Z,29.93
2018-11-10T12:05:20.775Z,30.33
2018-11-10T12:07:48.971Z,30.50
2018-11-10T12:10:17.633Z,30.37
2018-11-10T12:12:46.039Z,29.13
2018-11-10T12:15:15.516Z,27.60
2018-11-10T12:17:43.662Z,29.37
2018-11-10T12:20:13.118Z,29.00
2018-11-10T12:22:41.599Z,28.67
2018-11-10T12:25:10.903Z,29.50
2018-11-10T12:27:39.510Z,28.13
2018-11-10T12:30:08.788Z,30.97
2018-11-10T12:32:37.003Z,28.63
2018-11-10T12:35:06.232Z,29.30
2018-11-10T12:37:34.559Z,30.00
2018-11-10T12:40:02.783Z,30.03
2018-11-10T12:42:31.007Z,29.80
2018-11-10T12:44:59.202Z,29.50
2018-11-10T12:47:27.465Z,29.00
2018-11-10T12:49:55.587Z,29.80
2018-11-10T12:52:23.792Z,31.50
2018-11-10T12:54:52.001Z,29.47
2018-11-10T12:57:20.329Z,31.97
2018-11-10T12:59:48.494Z,31.87
2018-11-10T13:02:16.730Z,31.63
2018-11-10T13:04:44.911Z,34.30
2018-11-10T13:07:13.300Z,31.47
2018-11-10T13:09:41.383Z,31.40
2018-11-10T13:12:09.661Z,32.70
2018-11-10T13:14:38.167Z,32.60
2018-11-10T13:17:06.623Z,32.83
2018-11-10T13:19:34.811Z,32.63
2018-11-10T13:22:03.080Z,32.77
2018-11-10T13:24:31.344Z,33.40
2018-11-10T13:32:11.487Z,34.80
2018-11-10T13:34:39.813Z,33.67
2018-11-10T13:37:08.234Z,34.53
2018-11-10T13:39:36.474Z,35.10
2018-11-10T13:42:05.126Z,31.93
2018-11-10T13:44:33.493Z,36.70
2018-11-10T13:47:01.707Z,34.60
2018-11-10T13:49:29.903Z,33.47
2018-11-10T13:51:58.343Z,35.50
2018-11-10T13:54:26.443Z,36.90
2018-11-10T13:56:54.639Z,35.50
2018-11-10T13:59:22.924Z,56.03
2018-11-10T14:01:51.239Z,36.93
2018-11-10T14:04:20.089Z,33.13
2018-11-10T14:06:48.914Z,33.73
2018-11-10T14:09:17.307Z,33.83
2018-11-10T14:11:46.088Z,33.63
2018-11-10T14:14:14.392Z,34.10
2018-11-10T14:16:43.042Z,34.30
2018-11-10T14:19:11.388Z,34.97
2018-11-10T14:21:40.303Z,38.80
2018-11-10T14:24:09.575Z,42.30
2018-11-10T14:26:37.864Z,35.53
2018-11-10T14:29:06.891Z,36.27
2018-11-10T14:31:36.870Z,36.43
2018-11-10T14:34:05.449Z,36.87
2018-11-10T14:36:33.662Z,33.33
2018-11-10T14:39:02.003Z,32.83
2018-11-10T14:41:30.216Z,35.27
2018-11-10T14:43:58.441Z,34.43
2018-11-10T14:46:27.120Z,33.63
2018-11-10T14:48:55.498Z,35.30
2018-11-10T14:51:23.751Z,34.80
2018-11-10T14:53:51.995Z,35.17
2018-11-10T14:56:20.344Z,35.27
2018-11-10T14:58:48.986Z,34.60
2018-11-10T15:01:17.266Z,39.20
2018-11-10T15:03:45.507Z,35.17
2018-11-10T15:06:13.831Z,34.00
2018-11-10T15:08:42.124Z,35.10
2018-11-10T15:11:10.450Z,36.27
2018-11-10T15:13:38.802Z,34.73
2018-11-10T15:16:07.410Z,33.87
2018-11-10T15:18:35.691Z,34.80
2018-11-10T15:21:04.355Z,36.47
2018-11-10T15:23:32.615Z,34.97
2018-11-10T15:26:00.930Z,35.07
2018-11-10T15:28:29.390Z,34.77
2018-11-10T15:30:57.660Z,35.63
2018-11-10T15:33:26.059Z,33.67
2018-11-10T15:35:54.292Z,35.07
2018-11-10T15:38:22.709Z,32.77
2018-11-10T15:40:51.167Z,50.33
2018-11-10T15:43:19.466Z,35.23
2018-11-10T15:45:47.952Z,35.17
2018-11-10T15:48:16.259Z,36.10
2018-11-10T15:51:47.965Z,35.53
2018-11-10T15:54:16.332Z,35.37
2018-11-10T15:56:44.607Z,36.23
2018-11-10T15:59:12.891Z,36.57
2018-11-10T16:01:41.114Z,34.93
2018-11-10T16:04:09.316Z,35.10
2018-11-10T16:06:37.516Z,34.40
2018-11-10T16:09:08.757Z,36.23
2018-11-10T16:11:36.926Z,33.73
2018-11-10T16:14:05.210Z,47.58
2018-11-10T16:16:33.538Z,56.67
2018-11-10T16:19:01.751Z,77.17
2018-11-10T16:21:29.979Z,56.13
2018-11-10T16:23:58.250Z,58.63
2018-11-10T16:26:26.482Z,53.53
2018-11-10T16:28:54.926Z,42.10
2018-11-10T16:31:23.187Z,39.50
2018-11-10T16:33:51.388Z,41.60
2018-11-10T16:36:19.828Z,44.43
2018-11-10T16:38:48.019Z,60.43
2018-11-10T16:41:17.116Z,62.97
2018-11-10T16:43:45.662Z,42.90
2018-11-10T16:46:15.151Z,42.80
2018-11-10T16:48:44.424Z,47.13
2018-11-10T16:51:13.497Z,44.70
2018-11-10T16:53:41.944Z,42.87
2018-11-10T17:03:15.771Z,36.70
2018-11-10T17:05:43.961Z,35.03
2018-11-10T17:08:12.187Z,35.70
2018-11-10T17:10:40.483Z,36.20
2018-11-10T17:13:08.680Z,39.20
2018-11-10T17:15:37.012Z,38.53
2018-11-10T17:18:05.154Z,38.73
2018-11-10T17:20:33.372Z,34.90
2018-11-10T17:23:01.592Z,34.27
2018-11-10T17:25:29.818Z,33.87
2018-11-10T17:27:58.330Z,37.77
2018-11-10T17:30:26.637Z,95.93
2018-11-10T17:32:54.913Z,54.10
2018-11-10T17:35:23.120Z,59.63
2018-11-10T17:37:51.581Z,40.03
2018-11-10T17:40:19.873Z,35.83
2018-11-10T17:42:51.813Z,36.53
2018-11-10T17:45:20.598Z,34.93
2018-11-10T17:47:48.799Z,35.33
2018-11-10T17:50:17.834Z,33.13
2018-11-10T17:52:46.166Z,40.17
2018-11-10T17:55:15.427Z,35.10
2018-11-10T17:57:43.997Z,35.03
2018-11-10T18:00:12.394Z,34.40
2018-11-10T18:02:40.701Z,35.23
2018-11-10T18:05:10.779Z,37.10
2018-11-10T18:07:41.165Z,38.50
2018-11-10T18:10:11.187Z,37.13
2018-11-10T18:12:39.389Z,37.00
2018-11-10T18:15:08.762Z,37.97
2018-11-10T18:17:37.173Z,35.33
2018-11-10T18:20:05.830Z,39.10
2018-11-10T18:22:34.075Z,35.70
2018-11-10T18:25:02.286Z,35.67
2018-11-10T18:27:30.462Z,38.90
2018-11-10T18:29:58.667Z,37.03
2018-11-10T18:32:26.965Z,36.13
2018-11-10T18:34:55.150Z,36.13
2018-11-10T18:37:23.328Z,36.17
2018-11-10T18:39:51.565Z,34.00
2018-11-10T18:42:19.909Z,40.87
2018-11-10T18:44:48.146Z,57.07
2018-11-10T18:47:16.330Z,71.10
2018-11-10T18:49:44.698Z,74.13
2018-11-10T18:52:12.956Z,59.73
2018-11-10T18:54:41.110Z,46.33
2018-11-10T18:57:09.416Z,39.43
2018-11-10T18:59:37.610Z,37.30
2018-11-10T19:02:05.998Z,36.93
2018-11-10T19:04:34.246Z,36.43
2018-11-10T19:07:02.450Z,35.73
2018-11-10T19:09:30.653Z,37.10
2018-11-10T19:11:58.852Z,42.73
2018-11-10T19:14:27.175Z,40.60
2018-11-10T19:16:55.386Z,32.97
2018-11-10T19:19:23.608Z,33.23
2018-11-10T19:21:51.803Z,33.73
2018-11-10T19:24:20.192Z,35.37
2018-11-10T19:31:38.506Z,31.80
2018-11-10T19:34:06.684Z,35.17
2018-11-10T19:36:34.899Z,32.80
2018-11-10T19:39:03.233Z,36.50
2018-11-10T19:41:31.428Z,33.07
2018-11-10T19:43:59.785Z,30.90
2018-11-10T19:46:28.614Z,32.60
2018-11-10T19:58:04.386Z,35.30
2018-11-10T20:00:32.721Z,31.00
2018-11-10T20:03:01.496Z,33.50
2018-11-10T20:05:29.706Z,31.07
2018-11-10T20:07:58.600Z,32.73
2018-11-10T20:10:26.794Z,29.57
2018-11-10T20:12:55.058Z,30.17
2018-11-10T20:15:23.272Z,31.53
2018-11-10T20:17:51.522Z,31.20
2018-11-10T20:20:19.942Z,34.30
2018-11-10T20:22:48.175Z,30.73
2018-11-10T20:25:17.726Z,30.27
2018-11-10T20:27:45.963Z,30.47
2018-11-10T20:30:16.634Z,31.70
2018-11-10T20:32:45.188Z,30.07
2018-11-10T20:35:13.820Z,31.87
2018-11-10T20:37:42.787Z,31.20
2018-11-10T20:40:11.986Z,33.00
2018-11-10T20:42:40.364Z,32.57
2018-11-10T20:52:08.850Z,32.73
2018-11-10T20:54:37.030Z,32.57
2018-11-10T20:57:05.531Z,33.03
2018-11-10T20:59:33.705Z,32.67
2018-11-10T21:02:01.903Z,34.63
2018-11-10T21:04:30.192Z,31.07
2018-11-10T21:06:58.888Z,38.30
2018-11-10T21:09:27.431Z,40.97
2018-11-10T21:11:55.612Z,35.23
2018-11-10T21:14:23.815Z,38.67
2018-11-10T21:16:52.262Z,35.80
2018-11-10T21:19:21.887Z,36.63
2018-11-10T21:21:50.093Z,34.03
2018-11-10T21:24:18.274Z,33.23
2018-11-10T21:26:46.500Z,30.50
2018-11-10T21:29:16.822Z,32.47
2018-11-10T21:31:44.987Z,30.87
2018-11-10T21:34:13.321Z,32.00
2018-11-10T21:36:43.019Z,33.23
2018-11-10T21:39:13.205Z,33.50
2018-11-10T21:41:41.770Z,30.60
2018-11-10T21:44:10.864Z,31.80
2018-11-10T21:46:39.553Z,31.70
2018-11-10T21:49:08.850Z,30.77
2018-11-10T21:51:39.738Z,32.47
2018-11-10T21:54:07.935Z,30.50
2018-11-10T21:56:36.142Z,31.93
2018-11-10T21:59:04.351Z,31.57
2018-11-10T22:01:32.539Z,31.77
2018-11-10T22:04:00.746Z,33.00
2018-11-10T22:06:28.963Z,32.10
2018-11-10T22:08:57.272Z,31.67
2018-11-10T22:11:25.989Z,32.57
2018-11-10T22:13:59.644Z,31.40
2018-11-10T22:16:27.863Z,31.90
2018-11-10T22:18:56.049Z,30.37
2018-11-10T22:21:24.238Z,32.33
2018-11-10T22:23:52.443Z,29.77
2018-11-10T22:26:20.707Z,30.70
2018-11-10T22:28:48.950Z,32.60
2018-11-10T22:31:17.136Z,30.33
2018-11-10T22:33:45.338Z,32.13
2018-11-10T22:36:13.534Z,30.87
2018-11-10T22:38:41.755Z,30.47
2018-11-10T22:41:09.970Z,31.10
2018-11-10T22:43:38.175Z,28.77
2018-11-10T22:46:06.820Z,30.83
2018-11-10T22:51:16.101Z,30.80
2018-11-10T22:53:44.307Z,30.17
2018-11-10T22:56:12.597Z,30.43
2018-11-10T22:58:40.795Z,30.43
2018-11-10T23:01:10.042Z,30.20
2018-11-10T23:03:39.316Z,31.37
2018-11-10T23:06:08.542Z,30.83
2018-11-10T23:08:36.824Z,30.83
2018-11-10T23:11:05.290Z,31.20
2018-11-10T23:13:33.786Z,29.87
2018-11-10T23:16:01.988Z,30.73
2018-11-10T23:18:30.173Z,30.53
2018-11-10T23:20:58.399Z,30.47
2018-11-10T23:23:26.649Z,30.83
2018-11-10T23:25:54.804Z,32.30
2018-11-10T23:28:22.994Z,32.77
2018-11-10T23:30:51.186Z,32.00
2018-11-10T23:33:19.390Z,32.57
2018-11-10T23:35:47.578Z,34.00
2018-11-10T23:38:15.840Z,34.97
2018-11-10T23:40:44.038Z,32.70
2018-11-10T23:43:12.241Z,33.77
2018-11-10T23:45:40.438Z,32.70
2018-11-10T23:48:08.627Z,33.07
2018-11-10T23:50:36.833Z,33.50
2018-11-10T23:53:05.556Z,34.03
2018-11-10T23:55:33.784Z,31.77
2018-11-10T23:58:01.963Z,32.53
