createdAt,value
2019-02-26T00:02:00.463Z,99.90
2019-02-26T00:04:32.714Z,99.90
2019-02-26T00:07:03.266Z,99.90
2019-02-26T00:09:35.308Z,99.90
2019-02-26T00:12:05.987Z,99.90
2019-02-26T00:14:36.393Z,99.90
2019-02-26T00:17:10.585Z,99.90
2019-02-26T00:19:38.950Z,99.90
2019-02-26T00:22:09.916Z,99.90
2019-02-26T00:24:42.679Z,99.90
2019-02-26T00:27:13.110Z,99.90
2019-02-26T00:29:44.314Z,99.90
2019-02-26T00:32:16.174Z,99.90
2019-02-26T00:34:47.551Z,99.90
2019-02-26T00:37:17.850Z,99.90
2019-02-26T00:39:49.751Z,99.90
2019-02-26T00:42:23.626Z,99.90
2019-02-26T00:44:55.364Z,99.90
2019-02-26T00:47:24.302Z,99.90
2019-02-26T00:49:54.616Z,99.90
2019-02-26T00:52:24.938Z,99.90
2019-02-26T00:54:57.630Z,99.90
2019-02-26T00:57:29.419Z,99.90
2019-02-26T01:00:00.722Z,99.90
2019-02-26T01:02:31.286Z,99.90
2019-02-26T01:05:01.682Z,99.90
2019-02-26T01:07:32.278Z,99.90
2019-02-26T01:10:02.650Z,99.90
2019-02-26T01:12:35.252Z,99.90
2019-02-26T01:15:09.483Z,99.90
2019-02-26T01:17:42.176Z,99.90
2019-02-26T01:20:15.132Z,99.90
2019-02-26T01:22:45.801Z,99.90
2019-02-26T01:25:18.456Z,99.90
2019-02-26T01:27:50.425Z,99.90
2019-02-26T01:30:23.622Z,99.90
2019-02-26T01:32:52.266Z,99.90
2019-02-26T01:35:22.574Z,99.90
2019-02-26T01:37:54.070Z,99.90
2019-02-26T01:40:25.802Z,99.90
2019-02-26T01:42:57.940Z,99.90
2019-02-26T01:45:30.494Z,99.90
2019-02-26T01:48:00.308Z,99.90
2019-02-26T01:50:31.485Z,99.90
2019-02-26T01:53:02.724Z,99.90
2019-02-26T01:55:33.110Z,99.90
2019-02-26T01:58:03.422Z,99.90
2019-02-26T02:00:33.753Z,99.90
2019-02-26T02:03:04.235Z,99.90
2019-02-26T02:05:34.485Z,99.90
2019-02-26T02:08:04.938Z,99.90
2019-02-26T02:10:35.251Z,99.90
2019-02-26T02:13:07.093Z,99.90
2019-02-26T02:15:39.939Z,99.90
2019-02-26T02:18:09.902Z,99.90
2019-02-26T02:20:40.347Z,99.90
2019-02-26T02:23:10.900Z,99.90
2019-02-26T02:25:43.227Z,99.90
2019-02-26T02:28:13.183Z,99.90
2019-02-26T02:30:43.487Z,99.90
2019-02-26T02:33:17.303Z,99.90
2019-02-26T02:35:45.845Z,99.90
2019-02-26T02:38:19.532Z,99.90
2019-02-26T02:40:49.606Z,99.90
2019-02-26T02:43:21.379Z,99.90
2019-02-26T02:45:53.141Z,99.90
2019-02-26T02:48:24.323Z,99.90
2019-02-26T02:50:54.639Z,99.90
2019-02-26T02:53:27.416Z,99.90
2019-02-26T02:55:57.082Z,99.90
2019-02-26T02:58:27.451Z,99.90
2019-02-26T03:01:00.189Z,99.90
2019-02-26T03:03:30.038Z,99.90
2019-02-26T03:06:01.800Z,99.90
2019-02-26T03:08:32.370Z,99.90
2019-02-26T03:11:02.844Z,99.90
2019-02-26T03:13:33.098Z,99.90
2019-02-26T03:16:03.466Z,99.90
2019-02-26T03:18:33.887Z,99.90
2019-02-26T03:21:04.927Z,99.90
2019-02-26T03:23:37.978Z,99.90
2019-02-26T03:26:10.046Z,99.90
2019-02-26T03:28:42.022Z,99.90
2019-02-26T03:31:11.610Z,99.90
2019-02-26T03:33:41.933Z,99.90
2019-02-26T03:36:14.105Z,99.90
2019-02-26T03:38:48.338Z,99.90
2019-02-26T03:41:17.047Z,99.90
2019-02-26T03:43:48.324Z,99.90
2019-02-26T03:46:18.759Z,99.90
2019-02-26T03:48:49.210Z,99.90
2019-02-26T03:51:19.611Z,99.90
2019-02-26T03:53:49.929Z,99.90
2019-02-26T03:56:20.556Z,99.90
2019-02-26T03:58:54.439Z,99.90
2019-02-26T04:01:23.135Z,99.90
2019-02-26T04:03:54.676Z,99.90
2019-02-26T04:06:25.613Z,99.90
2019-02-26T04:08:56.091Z,99.90
2019-02-26T04:11:27.737Z,99.90
2019-02-26T04:13:58.193Z,99.90
2019-02-26T04:16:29.749Z,99.90
2019-02-26T04:19:00.575Z,99.90
2019-02-26T04:22:07.014Z,99.90
2019-02-26T04:24:38.142Z,99.90
2019-02-26T04:27:20.460Z,99.90
2019-02-26T04:29:51.804Z,99.90
2019-02-26T04:32:46.668Z,99.90
2019-02-26T04:35:19.626Z,99.90
2019-02-26T04:38:07.657Z,99.90
2019-02-26T04:40:41.072Z,99.90
2019-02-26T04:43:14.448Z,99.90
2019-02-26T04:46:13.652Z,99.90
2019-02-26T04:48:44.361Z,99.90
2019-02-26T04:51:14.709Z,99.90
2019-02-26T04:53:44.828Z,99.90
2019-02-26T04:56:15.315Z,99.90
2019-02-26T04:58:47.762Z,99.90
2019-02-26T05:01:19.063Z,99.90
2019-02-26T05:03:49.536Z,99.90
2019-02-26T05:06:19.904Z,99.90
2019-02-26T05:08:50.238Z,99.90
2019-02-26T05:11:31.404Z,99.90
2019-02-26T05:13:52.588Z,99.90
2019-02-26T05:16:26.058Z,99.90
2019-02-26T05:18:58.312Z,99.90
2019-02-26T05:21:28.010Z,99.90
2019-02-26T05:24:00.149Z,99.90
2019-02-26T05:26:30.597Z,99.90
2019-02-26T05:29:00.990Z,99.90
2019-02-26T05:31:33.156Z,99.90
2019-02-26T05:34:03.259Z,99.90
2019-02-26T05:36:34.492Z,99.90
2019-02-26T05:39:07.022Z,99.90
2019-02-26T05:41:37.580Z,99.90
2019-02-26T05:44:10.563Z,99.90
2019-02-26T05:46:40.126Z,99.90
2019-02-26T05:49:13.560Z,99.90
2019-02-26T05:51:42.968Z,99.90
2019-02-26T05:54:17.428Z,99.90
2019-02-26T05:56:46.886Z,99.90
2019-02-26T05:59:18.123Z,99.90
2019-02-26T06:01:52.542Z,99.90
2019-02-26T06:04:21.229Z,99.90
2019-02-26T06:06:55.576Z,99.90
2019-02-26T06:09:26.131Z,99.90
2019-02-26T06:11:55.748Z,99.90
2019-02-26T06:14:27.635Z,99.90
2019-02-26T06:16:58.413Z,99.90
2019-02-26T06:19:44.967Z,99.90
2019-02-26T06:22:18.199Z,99.90
2019-02-26T06:24:47.907Z,99.90
2019-02-26T06:27:21.779Z,99.90
2019-02-26T06:29:52.834Z,99.90
2019-02-26T06:32:27.377Z,99.90
2019-02-26T06:34:54.385Z,99.90
2019-02-26T06:37:24.913Z,99.90
2019-02-26T06:39:57.404Z,99.90
2019-02-26T06:42:28.417Z,99.90
2019-02-26T06:44:59.553Z,99.90
2019-02-26T06:47:31.062Z,99.90
2019-02-26T06:50:02.971Z,99.90
2019-02-26T06:52:37.240Z,99.90
2019-02-26T06:55:10.785Z,99.90
2019-02-26T06:57:41.959Z,99.90
2019-02-26T07:00:16.768Z,99.90
2019-02-26T07:02:48.108Z,99.90
2019-02-26T07:05:18.686Z,99.90
2019-02-26T07:07:49.061Z,99.90
2019-02-26T07:10:23.737Z,99.90
2019-02-26T07:12:51.595Z,99.90
2019-02-26T07:15:22.118Z,99.90
2019-02-26T07:17:52.735Z,99.90
2019-02-26T07:20:23.217Z,99.90
2019-02-26T07:22:53.793Z,99.90
2019-02-26T07:25:24.156Z,99.90
2019-02-26T07:27:56.338Z,99.90
2019-02-26T07:30:26.937Z,99.90
2019-02-26T07:32:57.297Z,99.90
2019-02-26T07:35:28.814Z,99.90
2019-02-26T07:38:01.258Z,99.90
2019-02-26T07:40:33.035Z,99.90
2019-02-26T07:43:09.130Z,99.90
2019-02-26T07:45:37.853Z,99.90
2019-02-26T07:48:08.473Z,99.90
2019-02-26T07:50:41.560Z,99.90
2019-02-26T07:53:12.151Z,99.90
2019-02-26T07:55:43.830Z,99.90
2019-02-26T07:58:15.592Z,99.90
2019-02-26T08:00:49.866Z,99.90
2019-02-26T08:03:21.845Z,99.90
2019-02-26T08:05:52.093Z,99.90
2019-02-26T08:08:22.561Z,99.90
2019-02-26T08:10:53.234Z,99.90
2019-02-26T08:13:25.836Z,99.90
2019-02-26T08:15:57.666Z,99.90
2019-02-26T08:18:27.973Z,99.90
2019-02-26T08:21:00.594Z,99.90
2019-02-26T08:23:30.362Z,99.90
2019-02-26T08:26:02.289Z,99.90
2019-02-26T08:28:32.832Z,99.90
2019-02-26T08:31:05.275Z,99.90
2019-02-26T08:33:35.437Z,99.90
2019-02-26T08:36:06.066Z,99.90
2019-02-26T08:38:36.494Z,99.90
2019-02-26T08:41:06.949Z,99.90
2019-02-26T08:43:37.469Z,99.90
2019-02-26T08:46:09.322Z,99.90
2019-02-26T08:48:41.409Z,99.90
2019-02-26T08:51:16.048Z,99.90
2019-02-26T08:53:45.115Z,99.90
2019-02-26T08:56:18.615Z,99.90
2019-02-26T08:58:48.657Z,99.90
2019-02-26T09:01:18.901Z,99.90
2019-02-26T09:03:50.713Z,99.90
2019-02-26T09:06:21.581Z,99.90
2019-02-26T09:08:52.124Z,99.90
2019-02-26T09:11:22.532Z,99.90
2019-02-26T09:13:53.013Z,99.90
2019-02-26T09:16:25.214Z,99.90
2019-02-26T09:18:55.548Z,99.90
2019-02-26T09:21:26.101Z,99.90
2019-02-26T09:23:57.057Z,99.90
2019-02-26T09:26:28.592Z,99.90
2019-02-26T09:28:59.033Z,99.90
2019-02-26T09:31:29.677Z,99.90
2019-02-26T09:34:00.249Z,99.90
2019-02-26T09:36:30.725Z,99.90
2019-02-26T09:39:02.837Z,99.90
2019-02-26T09:41:35.093Z,99.90
2019-02-26T09:44:06.764Z,99.90
2019-02-26T09:46:39.352Z,99.90
2019-02-26T09:49:12.302Z,99.90
2019-02-26T09:51:41.727Z,99.90
2019-02-26T09:54:13.229Z,99.90
2019-02-26T09:56:44.329Z,99.90
2019-02-26T09:59:14.848Z,99.90
2019-02-26T10:01:45.306Z,99.90
2019-02-26T10:04:17.301Z,99.90
2019-02-26T10:06:47.837Z,99.90
2019-02-26T10:09:20.613Z,99.90
2019-02-26T10:11:51.607Z,99.90
2019-02-26T10:14:22.070Z,99.90
2019-02-26T10:16:55.153Z,99.90
2019-02-26T10:19:24.609Z,99.90
2019-02-26T10:21:57.159Z,99.90
2019-02-26T10:24:29.571Z,99.90
2019-02-26T10:27:03.029Z,99.90
2019-02-26T10:29:32.418Z,99.90
2019-02-26T10:32:03.103Z,99.90
2019-02-26T10:34:33.481Z,99.90
2019-02-26T10:37:03.843Z,99.90
2019-02-26T10:39:34.300Z,99.90
2019-02-26T10:42:04.949Z,99.90
2019-02-26T10:44:35.530Z,99.90
2019-02-26T10:47:08.225Z,99.90
2019-02-26T10:49:38.532Z,99.90
2019-02-26T10:52:10.915Z,99.90
2019-02-26T10:54:43.608Z,99.90
2019-02-26T10:57:14.483Z,99.90
2019-02-26T10:59:45.163Z,99.90
2019-02-26T11:02:17.810Z,99.90
2019-02-26T11:04:52.100Z,99.90
2019-02-26T11:07:19.749Z,99.90
2019-02-26T11:09:51.231Z,99.90
2019-02-26T11:12:22.831Z,99.90
2019-02-26T11:14:56.188Z,99.90
2019-02-26T11:17:26.861Z,99.90
2019-02-26T11:19:59.270Z,99.90
2019-02-26T11:22:30.612Z,99.90
2019-02-26T11:25:01.473Z,99.90
2019-02-26T11:27:31.934Z,99.90
2019-02-26T11:30:05.002Z,99.90
2019-02-26T11:32:37.929Z,99.90
2019-02-26T11:35:09.608Z,99.90
2019-02-26T11:37:42.287Z,99.50
2019-02-26T11:40:23.017Z,99.90
2019-02-26T11:42:53.917Z,98.40
2019-02-26T11:45:24.584Z,96.90
2019-02-26T11:47:57.352Z,97.60
2019-02-26T11:50:28.432Z,95.40
2019-02-26T11:52:59.566Z,95.90
2019-02-26T11:55:32.394Z,95.10
2019-02-26T11:58:05.636Z,92.80
2019-02-26T12:00:48.065Z,90.90
2019-02-26T12:03:20.632Z,88.00
2019-02-26T12:05:50.630Z,86.60
2019-02-26T12:08:22.841Z,85.10
2019-02-26T12:10:57.527Z,85.90
2019-02-26T12:13:27.708Z,85.70
2019-02-26T12:15:58.177Z,82.20
2019-02-26T12:18:28.968Z,81.80
2019-02-26T12:21:00.209Z,82.80
2019-02-26T12:23:31.972Z,81.00
2019-02-26T12:26:03.955Z,82.20
2019-02-26T12:28:37.180Z,78.00
2019-02-26T12:31:09.852Z,75.50
2019-02-26T12:33:39.078Z,77.40
2019-02-26T12:36:10.277Z,76.20
2019-02-26T12:38:40.987Z,75.00
2019-02-26T12:41:15.429Z,77.40
2019-02-26T12:43:46.362Z,73.60
2019-02-26T12:46:16.238Z,73.10
2019-02-26T12:48:47.792Z,73.20
2019-02-26T12:51:20.088Z,74.80
2019-02-26T12:53:51.544Z,71.60
2019-02-26T12:56:24.186Z,71.00
2019-02-26T12:58:54.781Z,71.30
2019-02-26T13:01:25.397Z,72.50
2019-02-26T13:03:55.705Z,70.60
2019-02-26T13:06:26.389Z,71.60
2019-02-26T13:08:56.851Z,70.70
2019-02-26T13:11:27.593Z,69.80
2019-02-26T13:13:58.280Z,70.30
2019-02-26T13:16:28.777Z,71.00
2019-02-26T13:19:03.775Z,69.50
2019-02-26T13:21:31.611Z,70.40
2019-02-26T13:26:36.300Z,67.60
2019-02-26T13:29:06.332Z,70.10
2019-02-26T13:31:41.901Z,68.60
2019-02-26T13:34:13.859Z,71.30
2019-02-26T13:36:43.655Z,70.80
2019-02-26T13:39:21.905Z,72.00
2019-02-26T13:41:45.998Z,71.30
2019-02-26T13:44:16.757Z,70.90
2019-02-26T13:46:47.209Z,70.50
2019-02-26T13:49:18.579Z,70.90
2019-02-26T13:51:49.224Z,71.70
2019-02-26T13:54:19.994Z,70.10
2019-02-26T13:56:50.708Z,70.20
2019-02-26T13:59:21.312Z,71.30
2019-02-26T14:01:52.056Z,70.90
2019-02-26T14:04:22.939Z,70.90
2019-02-26T14:06:53.401Z,69.70
2019-02-26T14:09:24.077Z,69.80
2019-02-26T14:11:54.982Z,70.70
2019-02-26T14:14:25.675Z,70.60
2019-02-26T14:16:56.289Z,71.10
2019-02-26T14:19:26.773Z,70.60
2019-02-26T14:21:57.450Z,70.80
2019-02-26T14:24:28.086Z,71.70
2019-02-26T14:26:58.820Z,70.80
2019-02-26T14:29:29.824Z,72.60
2019-02-26T14:32:00.201Z,72.90
2019-02-26T14:34:30.941Z,72.60
2019-02-26T14:37:01.728Z,73.70
2019-02-26T14:39:32.439Z,74.10
2019-02-26T14:42:03.097Z,74.20
2019-02-26T14:44:33.842Z,74.90
2019-02-26T14:47:04.499Z,75.90
2019-02-26T14:49:34.989Z,76.00
2019-02-26T14:52:05.573Z,76.70
2019-02-26T14:54:36.215Z,77.90
2019-02-26T14:57:07.087Z,78.80
2019-02-26T14:59:37.736Z,79.20
2019-02-26T15:02:08.499Z,80.20
2019-02-26T15:04:39.318Z,81.20
2019-02-26T15:07:10.165Z,82.10
2019-02-26T15:09:40.847Z,82.70
2019-02-26T15:12:11.653Z,83.60
2019-02-26T15:14:42.205Z,84.80
2019-02-26T15:17:12.891Z,86.00
2019-02-26T15:19:49.732Z,87.30
2019-02-26T15:22:16.123Z,87.80
2019-02-26T15:24:46.833Z,89.50
2019-02-26T15:27:17.488Z,90.30
2019-02-26T15:29:48.466Z,90.80
2019-02-26T15:32:19.518Z,91.40
2019-02-26T15:34:50.369Z,91.80
2019-02-26T15:37:21.088Z,93.00
2019-02-26T15:39:51.972Z,93.70
2019-02-26T15:42:22.727Z,94.10
2019-02-26T15:44:53.553Z,94.80
2019-02-26T15:47:24.389Z,94.90
2019-02-26T15:49:55.076Z,95.60
2019-02-26T15:52:25.745Z,96.20
2019-02-26T15:54:57.656Z,96.60
2019-02-26T15:57:31.120Z,97.20
2019-02-26T16:00:01.038Z,98.10
2019-02-26T16:02:31.926Z,99.00
2019-02-26T16:05:02.600Z,99.90
2019-02-26T16:07:33.166Z,99.80
2019-02-26T16:10:04.130Z,99.90
2019-02-26T16:12:34.715Z,99.90
2019-02-26T16:15:08.587Z,99.90
2019-02-26T16:17:39.219Z,99.90
2019-02-26T16:20:16.089Z,99.90
2019-02-26T16:22:46.933Z,99.90
2019-02-26T16:25:17.525Z,99.90
2019-02-26T16:27:48.169Z,99.90
2019-02-26T16:30:23.738Z,99.90
2019-02-26T16:32:54.638Z,99.90
2019-02-26T16:35:25.732Z,99.90
2019-02-26T16:37:56.050Z,99.90
2019-02-26T16:40:31.343Z,99.90
2019-02-26T16:42:58.430Z,99.90
2019-02-26T16:45:34.266Z,99.90
2019-02-26T16:48:01.801Z,99.90
2019-02-26T16:50:32.620Z,99.90
2019-02-26T16:53:03.140Z,99.90
2019-02-26T16:55:33.965Z,99.90
2019-02-26T16:58:04.267Z,99.90
2019-02-26T17:00:34.784Z,99.90
2019-02-26T17:03:05.453Z,99.90
2019-02-26T17:05:35.733Z,99.90
2019-02-26T17:08:06.198Z,99.90
2019-02-26T17:10:36.780Z,99.90
2019-02-26T17:13:07.237Z,99.90
2019-02-26T17:15:37.881Z,99.90
2019-02-26T17:18:09.805Z,99.90
2019-02-26T17:20:40.890Z,99.90
2019-02-26T17:23:13.555Z,99.90
2019-02-26T17:25:43.536Z,99.90
2019-02-26T17:28:14.171Z,99.90
2019-02-26T17:30:44.752Z,99.90
2019-02-26T17:33:15.145Z,99.90
2019-02-26T17:35:45.770Z,99.90
2019-02-26T17:38:18.143Z,99.90
2019-02-26T17:40:48.314Z,99.90
2019-02-26T17:43:18.679Z,99.90
2019-02-26T17:45:49.026Z,99.90
2019-02-26T17:48:19.462Z,99.90
2019-02-26T17:50:50.035Z,99.90
2019-02-26T17:53:20.378Z,99.90
2019-02-26T17:55:50.746Z,99.90
2019-02-26T17:58:21.023Z,99.90
2019-02-26T18:00:53.030Z,99.90
2019-02-26T18:03:23.497Z,99.90
2019-02-26T18:05:53.969Z,99.90
2019-02-26T18:08:24.293Z,99.90
2019-02-26T18:10:54.879Z,99.90
2019-02-26T18:13:25.424Z,99.90
2019-02-26T18:15:56.871Z,99.90
2019-02-26T18:18:27.673Z,99.90
2019-02-26T18:20:58.221Z,99.90
2019-02-26T18:23:28.577Z,99.90
2019-02-26T18:25:59.017Z,99.90
2019-02-26T18:28:29.415Z,99.90
2019-02-26T18:30:59.965Z,99.90
2019-02-26T18:33:30.427Z,99.90
2019-02-26T18:36:01.253Z,99.90
2019-02-26T18:38:31.619Z,99.90
2019-02-26T18:41:02.267Z,99.90
2019-02-26T18:43:32.736Z,99.90
2019-02-26T18:46:03.204Z,99.90
2019-02-26T18:48:33.767Z,99.90
2019-02-26T18:51:04.434Z,99.90
2019-02-26T18:53:34.968Z,99.90
2019-02-26T18:56:05.336Z,99.90
2019-02-26T18:58:35.616Z,99.90
2019-02-26T19:01:05.993Z,99.90
2019-02-26T19:03:36.289Z,99.90
2019-02-26T19:06:06.660Z,99.90
2019-02-26T19:08:39.207Z,99.90
2019-02-26T19:11:09.130Z,99.90
2019-02-26T19:13:39.423Z,99.90
2019-02-26T19:16:09.856Z,99.90
2019-02-26T19:18:40.132Z,99.90
2019-02-26T19:21:10.593Z,99.90
2019-02-26T19:23:40.812Z,99.90
2019-02-26T19:26:13.516Z,99.90
2019-02-26T19:28:43.283Z,99.90
2019-02-26T19:31:13.781Z,99.90
2019-02-26T19:33:44.245Z,99.90
2019-02-26T19:36:14.397Z,99.90
2019-02-26T19:38:44.761Z,99.90
2019-02-26T19:41:16.262Z,99.90
2019-02-26T19:43:46.709Z,99.90
2019-02-26T19:46:17.753Z,99.90
2019-02-26T19:48:48.234Z,99.90
2019-02-26T19:51:21.908Z,99.90
2019-02-26T19:53:50.757Z,99.90
2019-02-26T19:56:23.702Z,99.90
2019-02-26T19:58:53.328Z,99.90
2019-02-26T20:01:25.880Z,99.90
2019-02-26T20:03:55.966Z,99.90
2019-02-26T20:06:26.946Z,99.90
2019-02-26T20:08:57.345Z,99.90
2019-02-26T20:11:27.640Z,99.90
2019-02-26T20:14:04.457Z,99.90
2019-02-26T20:16:30.117Z,99.90
2019-02-26T20:19:00.520Z,99.90
2019-02-26T20:21:30.921Z,99.90
2019-02-26T20:24:01.431Z,99.90
2019-02-26T20:26:32.057Z,99.90
2019-02-26T20:29:02.605Z,99.90
2019-02-26T20:31:33.182Z,99.90
2019-02-26T20:34:04.098Z,99.90
2019-02-26T20:36:35.549Z,99.90
2019-02-26T20:39:07.934Z,99.90
2019-02-26T20:41:38.823Z,99.90
2019-02-26T20:44:10.213Z,99.90
2019-02-26T20:46:41.084Z,99.90
2019-02-26T20:49:12.333Z,99.90
2019-02-26T20:51:43.225Z,99.90
2019-02-26T20:54:14.160Z,99.90
2019-02-26T20:56:44.914Z,99.90
2019-02-26T20:59:17.590Z,99.90
2019-02-26T21:01:49.406Z,99.90
2019-02-26T21:04:19.453Z,99.90
2019-02-26T21:06:50.929Z,99.90
2019-02-26T21:09:21.659Z,99.90
2019-02-26T21:11:53.627Z,99.90
2019-02-26T21:14:24.069Z,99.90
2019-02-26T21:16:54.549Z,99.90
2019-02-26T21:19:25.013Z,99.90
2019-02-26T21:21:55.473Z,99.90
2019-02-26T21:24:25.801Z,99.90
2019-02-26T21:26:56.165Z,99.90
2019-02-26T21:29:26.645Z,99.90
2019-02-26T21:31:57.012Z,99.90
2019-02-26T21:34:27.388Z,99.90
2019-02-26T21:36:59.867Z,99.90
2019-02-26T21:39:29.913Z,99.90
2019-02-26T21:42:00.353Z,99.90
2019-02-26T21:44:30.645Z,99.90
2019-02-26T21:47:01.043Z,99.90
2019-02-26T21:49:31.480Z,99.90
2019-02-26T21:52:01.949Z,99.90
2019-02-26T21:54:32.315Z,99.90
2019-02-26T21:57:02.813Z,99.90
2019-02-26T21:59:33.282Z,99.90
2019-02-26T22:02:03.659Z,99.90
2019-02-26T22:04:33.949Z,99.90
2019-02-26T22:07:04.310Z,99.90
2019-02-26T22:09:34.544Z,99.90
2019-02-26T22:12:04.981Z,99.90
2019-02-26T22:14:36.860Z,99.90
2019-02-26T22:17:07.304Z,99.90
2019-02-26T22:19:37.754Z,99.90
2019-02-26T22:22:09.522Z,99.90
2019-02-26T22:24:40.572Z,99.90
2019-02-26T22:27:11.305Z,99.90
2019-02-26T22:29:41.686Z,99.90
2019-02-26T22:32:12.049Z,99.90
2019-02-26T22:34:42.571Z,99.90
2019-02-26T22:37:12.943Z,99.90
2019-02-26T22:39:43.442Z,99.90
2019-02-26T22:42:13.881Z,99.90
2019-02-26T22:44:44.189Z,99.90
2019-02-26T22:47:14.469Z,99.90
2019-02-26T22:49:44.769Z,99.90
2019-02-26T22:52:15.042Z,99.90
2019-02-26T22:54:45.331Z,99.90
2019-02-26T22:57:15.683Z,99.90
2019-02-26T22:59:45.990Z,99.90
2019-02-26T23:02:16.796Z,99.90
2019-02-26T23:05:05.650Z,99.90
2019-02-26T23:07:39.179Z,99.90
2019-02-26T23:10:08.440Z,99.90
2019-02-26T23:12:38.979Z,99.90
2019-02-26T23:15:12.023Z,99.90
2019-02-26T23:17:44.229Z,99.90
2019-02-26T23:20:15.151Z,99.90
2019-02-26T23:22:46.009Z,99.90
2019-02-26T23:25:16.542Z,99.90
2019-02-26T23:27:48.703Z,99.90
2019-02-26T23:30:19.068Z,99.90
2019-02-26T23:32:49.598Z,99.90
2019-02-26T23:35:20.039Z,99.90
2019-02-26T23:37:50.693Z,99.90
2019-02-26T23:40:21.179Z,99.90
2019-02-26T23:42:51.935Z,99.90
2019-02-26T23:45:24.288Z,99.90
2019-02-26T23:47:54.419Z,99.90
2019-02-26T23:50:25.056Z,99.90
2019-02-26T23:52:55.784Z,99.90
2019-02-26T23:55:27.223Z,99.90
2019-02-26T23:57:58.526Z,99.90
