createdAt,value
2018-07-11T00:01:41.131Z,15.70
2018-07-11T00:04:09.408Z,15.70
2018-07-11T00:06:37.623Z,15.70
2018-07-11T00:09:06.046Z,15.70
2018-07-11T00:11:34.327Z,15.70
2018-07-11T00:16:30.510Z,15.70
2018-07-11T00:18:58.728Z,15.80
2018-07-11T00:21:26.969Z,15.80
2018-07-11T00:23:55.187Z,15.80
2018-07-11T00:26:24.028Z,15.80
2018-07-11T00:28:52.246Z,15.80
2018-07-11T00:33:48.409Z,15.70
2018-07-11T00:38:45.263Z,15.70
2018-07-11T00:41:13.483Z,15.70
2018-07-11T00:43:41.696Z,15.70
2018-07-11T00:46:10.039Z,15.70
2018-07-11T00:48:38.288Z,15.70
2018-07-11T00:51:06.573Z,15.70
2018-07-11T00:53:35.816Z,15.70
2018-07-11T00:56:04.204Z,15.70
2018-07-11T00:58:34.540Z,15.70
2018-07-11T01:01:12.152Z,15.80
2018-07-11T01:03:42.504Z,15.70
2018-07-11T01:06:10.869Z,15.50
2018-07-11T01:08:40.545Z,15.40
2018-07-11T01:11:11.204Z,15.40
2018-07-11T01:13:40.811Z,15.40
2018-07-11T01:16:09.259Z,15.40
2018-07-11T01:18:42.865Z,15.50
2018-07-11T01:21:11.123Z,15.60
2018-07-11T01:23:39.343Z,15.60
2018-07-11T01:26:07.648Z,15.60
2018-07-11T01:28:35.904Z,15.60
2018-07-11T01:31:04.170Z,15.60
2018-07-11T01:33:32.410Z,15.70
2018-07-11T01:36:00.752Z,15.70
2018-07-11T01:38:28.971Z,15.70
2018-07-11T01:40:57.222Z,15.70
2018-07-11T01:43:25.443Z,15.70
2018-07-11T01:45:53.827Z,15.70
2018-07-11T01:48:22.012Z,15.70
2018-07-11T01:50:50.296Z,15.70
2018-07-11T01:53:18.541Z,15.70
2018-07-11T01:55:46.961Z,15.60
2018-07-11T01:58:15.224Z,15.60
2018-07-11T02:00:43.587Z,15.50
2018-07-11T02:03:11.898Z,15.40
2018-07-11T02:05:40.356Z,15.40
2018-07-11T02:08:08.551Z,15.30
2018-07-11T02:10:36.802Z,15.30
2018-07-11T02:13:05.027Z,15.30
2018-07-11T02:15:33.398Z,15.30
2018-07-11T02:18:02.137Z,15.30
2018-07-11T02:20:30.344Z,15.30
2018-07-11T02:22:58.601Z,15.30
2018-07-11T02:25:27.038Z,15.30
2018-07-11T02:27:55.279Z,15.30
2018-07-11T02:32:51.869Z,15.30
2018-07-11T02:35:20.184Z,15.30
2018-07-11T02:37:48.432Z,15.30
2018-07-11T02:40:16.650Z,15.20
2018-07-11T02:42:44.819Z,15.20
2018-07-11T02:45:13.053Z,15.10
2018-07-11T02:47:42.874Z,15.10
2018-07-11T02:50:11.303Z,15.10
2018-07-11T02:52:39.667Z,15.10
2018-07-11T02:55:08.004Z,15.00
2018-07-11T02:57:36.213Z,15.00
2018-07-11T03:00:05.059Z,14.90
2018-07-11T03:02:33.284Z,14.90
2018-07-11T03:05:01.558Z,14.90
2018-07-11T03:07:29.960Z,14.90
2018-07-11T03:09:58.148Z,14.80
2018-07-11T03:12:26.442Z,14.80
2018-07-11T03:14:54.863Z,14.80
2018-07-11T03:17:23.077Z,14.80
2018-07-11T03:19:51.273Z,14.80
2018-07-11T03:22:19.630Z,14.80
2018-07-11T03:27:47.255Z,14.90
2018-07-11T03:30:15.647Z,14.90
2018-07-11T03:32:44.913Z,14.90
2018-07-11T03:35:13.206Z,15.00
2018-07-11T03:37:41.481Z,15.00
2018-07-11T03:40:09.700Z,15.00
2018-07-11T03:42:38.104Z,15.10
2018-07-11T03:45:08.401Z,15.10
2018-07-11T03:47:36.674Z,15.10
2018-07-11T03:50:04.941Z,15.20
2018-07-11T03:52:33.183Z,15.20
2018-07-11T03:55:02.473Z,15.20
2018-07-11T03:57:30.728Z,15.20
2018-07-11T03:59:59.011Z,15.20
2018-07-11T04:02:27.399Z,15.20
2018-07-11T04:04:55.808Z,15.20
2018-07-11T04:07:24.022Z,15.20
2018-07-11T04:09:52.248Z,15.20
2018-07-11T04:12:20.459Z,15.30
2018-07-11T04:14:48.678Z,15.30
2018-07-11T04:17:16.867Z,15.30
2018-07-11T04:19:45.089Z,15.30
2018-07-11T04:22:13.419Z,15.40
2018-07-11T04:27:09.910Z,15.40
2018-07-11T04:29:38.192Z,15.40
2018-07-11T04:32:06.451Z,15.40
2018-07-11T04:34:34.844Z,15.40
2018-07-11T04:37:03.180Z,15.40
2018-07-11T04:39:31.408Z,15.50
2018-07-11T04:41:59.679Z,15.50
2018-07-11T04:44:27.994Z,15.50
2018-07-11T04:46:56.257Z,15.60
2018-07-11T04:49:24.514Z,15.60
2018-07-11T04:51:52.897Z,15.70
2018-07-11T04:54:21.098Z,15.80
2018-07-11T04:56:49.299Z,15.90
2018-07-11T04:59:17.471Z,15.90
2018-07-11T05:01:45.632Z,16.00
2018-07-11T05:04:13.959Z,16.00
2018-07-11T05:06:42.241Z,16.10
2018-07-11T05:09:10.479Z,16.10
2018-07-11T05:11:38.685Z,16.20
2018-07-11T05:14:06.880Z,16.30
2018-07-11T05:16:35.141Z,16.40
2018-07-11T05:19:03.366Z,16.40
2018-07-11T05:21:31.583Z,16.50
2018-07-11T05:23:59.992Z,16.50
2018-07-11T05:26:28.210Z,16.60
2018-07-11T05:28:56.357Z,16.70
2018-07-11T05:31:24.594Z,16.80
2018-07-11T05:33:52.808Z,16.80
2018-07-11T05:38:49.028Z,17.00
2018-07-11T05:41:17.226Z,17.10
2018-07-11T05:43:45.464Z,17.10
2018-07-11T05:46:13.835Z,17.20
2018-07-11T05:48:42.103Z,17.30
2018-07-11T05:51:10.300Z,17.40
2018-07-11T05:53:38.500Z,17.50
2018-07-11T05:56:06.856Z,17.50
2018-07-11T06:01:03.062Z,17.70
2018-07-11T06:03:31.314Z,17.70
2018-07-11T06:05:59.610Z,17.80
2018-07-11T06:08:27.766Z,17.90
2018-07-11T06:10:56.025Z,18.00
2018-07-11T06:13:24.316Z,18.10
2018-07-11T06:15:52.679Z,18.20
2018-07-11T06:18:22.186Z,18.30
2018-07-11T06:20:50.373Z,18.30
2018-07-11T06:23:18.617Z,18.30
2018-07-11T06:25:46.860Z,18.40
2018-07-11T06:28:15.068Z,18.50
2018-07-11T06:33:11.308Z,18.60
2018-07-11T06:35:39.573Z,18.60
2018-07-11T06:38:07.789Z,18.60
2018-07-11T06:40:36.064Z,18.70
2018-07-11T06:43:04.285Z,18.80
2018-07-11T06:45:32.675Z,19.00
2018-07-11T06:48:00.935Z,19.00
2018-07-11T06:50:29.172Z,19.00
2018-07-11T06:52:57.425Z,19.10
2018-07-11T06:55:25.731Z,19.20
2018-07-11T06:57:54.005Z,19.20
2018-07-11T07:00:22.277Z,19.10
2018-07-11T07:02:50.502Z,19.00
2018-07-11T07:05:18.684Z,18.70
2018-07-11T07:07:46.904Z,18.60
2018-07-11T07:10:15.118Z,18.60
2018-07-11T07:12:43.274Z,18.60
2018-07-11T07:15:11.542Z,18.70
2018-07-11T07:17:39.811Z,18.80
2018-07-11T07:20:08.081Z,18.90
2018-07-11T07:22:36.353Z,19.00
2018-07-11T07:25:04.612Z,19.10
2018-07-11T07:27:32.820Z,19.00
2018-07-11T07:30:01.033Z,19.00
2018-07-11T07:32:29.278Z,18.90
2018-07-11T07:34:57.555Z,18.90
2018-07-11T07:37:25.819Z,19.10
2018-07-11T07:39:54.050Z,19.20
2018-07-11T07:42:22.277Z,19.50
2018-07-11T07:44:50.658Z,19.60
2018-07-11T07:47:24.318Z,19.60
2018-07-11T07:49:52.573Z,19.50
2018-07-11T07:52:20.796Z,19.50
2018-07-11T07:54:49.060Z,19.70
2018-07-11T07:57:17.253Z,19.80
2018-07-11T07:59:45.501Z,20.00
2018-07-11T08:02:13.804Z,20.10
2018-07-11T08:04:42.183Z,20.00
2018-07-11T08:07:10.461Z,19.80
2018-07-11T08:09:38.731Z,19.80
2018-07-11T08:12:06.916Z,19.70
2018-07-11T08:14:35.347Z,19.70
2018-07-11T08:17:03.629Z,19.90
2018-07-11T08:19:31.915Z,20.00
2018-07-11T08:22:10.200Z,19.80
2018-07-11T08:24:50.033Z,19.70
2018-07-11T08:27:29.777Z,19.60
2018-07-11T08:32:16.962Z,19.70
2018-07-11T08:41:43.362Z,19.50
2018-07-11T08:44:25.757Z,19.40
2018-07-11T08:47:15.740Z,19.40
2018-07-11T08:49:54.370Z,19.60
2018-07-11T08:52:35.822Z,19.80
2018-07-11T08:55:56.360Z,19.70
2018-07-11T08:59:44.071Z,19.60
2018-07-11T09:02:23.437Z,19.50
2018-07-11T09:05:07.921Z,19.60
2018-07-11T09:09:58.108Z,19.90
2018-07-11T09:12:38.481Z,19.90
2018-07-11T09:17:23.235Z,19.80
2018-07-11T09:22:09.062Z,19.90
2018-07-11T09:24:42.826Z,19.90
2018-07-11T09:27:11.646Z,20.00
2018-07-11T09:29:40.937Z,20.10
2018-07-11T09:32:09.734Z,20.00
2018-07-11T09:34:38.130Z,20.10
2018-07-11T09:37:06.467Z,20.10
2018-07-11T09:39:34.747Z,20.30
2018-07-11T09:42:02.995Z,20.30
2018-07-11T09:46:59.194Z,20.40
2018-07-11T09:49:27.663Z,20.30
2018-07-11T09:51:56.332Z,20.30
2018-07-11T09:54:24.609Z,20.30
2018-07-11T09:56:52.780Z,20.20
2018-07-11T09:59:21.083Z,20.10
2018-07-11T10:01:49.375Z,20.10
2018-07-11T10:04:17.833Z,20.10
2018-07-11T10:06:46.160Z,20.10
2018-07-11T10:09:14.518Z,20.20
2018-07-11T10:11:42.775Z,20.20
2018-07-11T10:14:11.062Z,20.20
2018-07-11T10:16:39.306Z,20.50
2018-07-11T10:19:07.465Z,20.70
2018-07-11T10:21:35.677Z,20.70
2018-07-11T10:24:03.925Z,20.70
2018-07-11T10:26:32.182Z,20.70
2018-07-11T10:29:00.429Z,20.70
2018-07-11T10:33:57.676Z,20.70
2018-07-11T10:36:25.937Z,20.70
2018-07-11T10:38:54.121Z,20.60
2018-07-11T10:41:22.377Z,20.50
2018-07-11T10:43:50.608Z,20.70
2018-07-11T10:46:19.164Z,20.80
2018-07-11T10:48:47.406Z,21.00
2018-07-11T10:51:15.603Z,20.90
2018-07-11T10:53:43.816Z,20.90
2018-07-11T10:56:12.187Z,20.90
2018-07-11T10:58:40.408Z,20.80
2018-07-11T11:01:08.637Z,20.70
2018-07-11T11:03:36.809Z,20.60
2018-07-11T11:06:05.325Z,20.60
2018-07-11T11:08:33.562Z,20.90
2018-07-11T11:11:01.837Z,21.00
2018-07-11T11:13:30.082Z,21.00
2018-07-11T11:18:27.459Z,21.10
2018-07-11T11:20:56.621Z,21.20
2018-07-11T11:23:24.905Z,21.10
2018-07-11T11:25:53.349Z,20.80
2018-07-11T11:28:21.558Z,20.60
2018-07-11T11:30:49.771Z,20.40
2018-07-11T11:33:17.961Z,20.30
2018-07-11T11:35:46.434Z,20.30
2018-07-11T11:38:14.667Z,20.30
2018-07-11T11:40:42.923Z,20.20
2018-07-11T11:43:11.228Z,20.20
2018-07-11T11:45:39.518Z,20.10
2018-07-11T11:48:07.838Z,20.10
2018-07-11T11:50:36.041Z,20.20
2018-07-11T11:53:04.292Z,20.20
2018-07-11T11:55:32.656Z,20.20
2018-07-11T11:58:00.845Z,20.20
2018-07-11T12:00:29.104Z,20.50
2018-07-11T12:02:57.385Z,20.50
2018-07-11T12:05:25.657Z,20.60
2018-07-11T12:07:53.835Z,20.70
2018-07-11T12:10:22.020Z,20.70
2018-07-11T12:12:50.262Z,20.50
2018-07-11T12:15:18.538Z,20.40
2018-07-11T12:17:46.820Z,20.30
2018-07-11T12:20:15.063Z,20.30
2018-07-11T12:22:43.275Z,20.30
2018-07-11T12:25:11.714Z,20.40
2018-07-11T12:27:40.723Z,20.30
2018-07-11T12:30:08.941Z,20.30
2018-07-11T12:32:37.245Z,20.30
2018-07-11T12:35:05.612Z,20.20
2018-07-11T12:37:33.855Z,20.10
2018-07-11T12:40:02.055Z,20.10
2018-07-11T12:42:30.270Z,20.10
2018-07-11T12:44:58.714Z,20.20
2018-07-11T12:47:32.222Z,20.30
2018-07-11T12:52:28.542Z,20.20
2018-07-11T12:54:56.888Z,20.30
2018-07-11T12:57:25.693Z,20.40
2018-07-11T12:59:53.962Z,20.60
2018-07-11T13:02:22.203Z,20.70
2018-07-11T13:04:50.476Z,20.80
2018-07-11T13:07:18.638Z,20.90
2018-07-11T13:09:47.116Z,21.10
2018-07-11T13:14:44.445Z,21.30
2018-07-11T13:17:12.610Z,21.30
2018-07-11T13:19:40.796Z,21.30
2018-07-11T13:22:08.978Z,21.30
2018-07-11T13:24:37.260Z,21.30
2018-07-11T13:27:05.461Z,21.30
2018-07-11T13:29:33.639Z,21.40
2018-07-11T13:32:01.893Z,21.50
2018-07-11T13:34:30.153Z,21.50
2018-07-11T13:36:58.301Z,21.50
2018-07-11T13:39:26.505Z,21.50
2018-07-11T13:41:54.806Z,21.60
2018-07-11T13:44:23.063Z,21.70
2018-07-11T13:46:51.298Z,21.80
2018-07-11T13:49:19.519Z,21.90
2018-07-11T13:51:47.688Z,22.10
2018-07-11T13:54:15.988Z,22.20
2018-07-11T13:56:44.234Z,21.90
2018-07-11T13:59:12.430Z,21.70
2018-07-11T14:01:40.643Z,21.70
2018-07-11T14:04:09.067Z,21.90
2018-07-11T14:06:37.271Z,21.80
2018-07-11T14:09:05.520Z,22.00
2018-07-11T14:11:34.214Z,22.00
2018-07-11T14:14:02.567Z,21.80
2018-07-11T14:16:30.772Z,21.90
2018-07-11T14:18:59.268Z,22.00
2018-07-11T14:21:27.537Z,22.10
2018-07-11T14:23:55.978Z,22.20
2018-07-11T14:26:24.361Z,22.30
2018-07-11T14:28:53.812Z,22.30
2018-07-11T14:31:26.634Z,22.30
2018-07-11T14:33:55.303Z,22.20
2018-07-11T14:36:23.519Z,22.20
2018-07-11T14:38:51.733Z,22.30
2018-07-11T14:41:19.895Z,22.20
2018-07-11T14:43:48.456Z,22.00
2018-07-11T14:46:17.667Z,21.90
2018-07-11T14:48:45.910Z,21.70
2018-07-11T14:51:14.191Z,21.60
2018-07-11T14:53:42.492Z,21.60
2018-07-11T14:56:10.777Z,21.80
2018-07-11T14:58:38.974Z,21.80
2018-07-11T15:01:07.207Z,21.70
2018-07-11T15:03:35.614Z,21.60
2018-07-11T15:06:03.925Z,21.50
2018-07-11T15:08:32.228Z,21.50
2018-07-11T15:11:00.425Z,21.40
2018-07-11T15:13:28.626Z,21.50
2018-07-11T15:15:57.007Z,21.50
2018-07-11T15:18:25.307Z,21.40
2018-07-11T15:20:54.272Z,21.50
2018-07-11T15:23:22.480Z,21.60
2018-07-11T15:25:50.812Z,21.70
2018-07-11T15:28:27.316Z,21.80
2018-07-11T15:30:55.590Z,21.80
2018-07-11T15:33:24.153Z,21.50
2018-07-11T15:35:52.445Z,21.40
2018-07-11T15:38:20.746Z,21.40
2018-07-11T15:40:48.965Z,21.30
2018-07-11T15:43:17.424Z,21.30
2018-07-11T15:45:45.737Z,21.20
2018-07-11T15:48:14.021Z,21.40
2018-07-11T15:50:42.431Z,21.40
2018-07-11T15:55:38.916Z,21.20
2018-07-11T15:58:09.979Z,21.30
2018-07-11T16:00:40.233Z,21.20
2018-07-11T16:03:10.036Z,21.20
2018-07-11T16:05:41.300Z,21.10
2018-07-11T16:08:09.350Z,21.20
2018-07-11T16:10:41.810Z,21.20
2018-07-11T16:13:10.087Z,21.20
2018-07-11T16:15:38.308Z,21.20
2018-07-11T16:18:07.654Z,21.10
2018-07-11T16:20:36.489Z,21.00
2018-07-11T16:23:05.296Z,21.00
2018-07-11T16:25:33.685Z,20.90
2018-07-11T16:28:02.529Z,20.90
2018-07-11T16:30:30.796Z,20.80
2018-07-11T16:35:28.479Z,20.60
2018-07-11T16:37:57.068Z,20.50
2018-07-11T16:40:26.180Z,20.60
2018-07-11T16:42:54.609Z,20.50
2018-07-11T16:45:23.656Z,20.50
2018-07-11T16:47:51.920Z,20.50
2018-07-11T16:50:20.809Z,20.60
2018-07-11T16:52:49.917Z,20.60
2018-07-11T16:55:18.468Z,20.70
2018-07-11T16:57:48.817Z,20.60
2018-07-11T17:00:22.546Z,20.50
2018-07-11T17:03:11.188Z,20.50
2018-07-11T17:05:47.822Z,20.50
2018-07-11T17:08:17.644Z,20.40
2018-07-11T17:10:46.305Z,20.50
2018-07-11T17:13:20.789Z,20.50
2018-07-11T17:15:50.570Z,20.50
2018-07-11T17:18:30.475Z,20.60
2018-07-11T17:21:01.053Z,20.60
2018-07-11T17:23:29.417Z,20.80
2018-07-11T17:25:58.057Z,20.70
2018-07-11T17:28:26.331Z,20.70
2018-07-11T17:30:54.607Z,20.60
2018-07-11T17:33:22.861Z,20.60
2018-07-11T17:35:53.046Z,20.60
2018-07-11T17:38:25.720Z,20.60
2018-07-11T17:40:53.964Z,20.60
2018-07-11T17:43:35.842Z,20.40
2018-07-11T17:46:04.503Z,20.30
2018-07-11T17:48:50.312Z,20.30
2018-07-11T17:51:47.831Z,20.30
2018-07-11T17:54:16.556Z,20.40
2018-07-11T17:56:53.617Z,20.30
2018-07-11T17:59:33.816Z,20.30
2018-07-11T18:04:11.014Z,20.40
2018-07-11T18:07:14.655Z,20.30
2018-07-11T18:09:52.076Z,20.10
2018-07-11T18:12:24.031Z,20.10
2018-07-11T18:15:00.590Z,20.10
2018-07-11T18:17:38.448Z,20.10
2018-07-11T18:20:17.582Z,20.10
2018-07-11T18:26:28.913Z,20.10
2018-07-11T18:29:35.867Z,20.10
2018-07-11T18:32:14.379Z,20.20
2018-07-11T18:34:53.442Z,20.10
2018-07-11T18:37:57.216Z,20.00
2018-07-11T18:40:35.238Z,20.00
2018-07-11T18:43:10.095Z,20.00
2018-07-11T18:47:52.442Z,19.90
2018-07-11T18:50:31.043Z,19.90
2018-07-11T18:53:12.074Z,19.80
2018-07-11T18:56:17.712Z,19.80
2018-07-11T18:58:52.269Z,19.70
2018-07-11T19:01:32.202Z,19.70
2018-07-11T19:06:48.524Z,19.70
2018-07-11T19:09:33.989Z,19.70
2018-07-11T19:13:11.484Z,19.50
2018-07-11T19:15:45.149Z,19.50
2018-07-11T19:18:23.173Z,19.40
2018-07-11T19:21:02.646Z,19.40
2018-07-11T19:23:40.750Z,19.40
2018-07-11T19:26:18.020Z,19.40
2018-07-11T19:28:57.512Z,19.30
2018-07-11T19:33:43.740Z,19.30
2018-07-11T19:36:25.540Z,19.40
2018-07-11T19:39:16.324Z,19.30
2018-07-11T19:41:55.361Z,19.30
2018-07-11T19:44:34.958Z,19.30
2018-07-11T19:47:13.474Z,19.30
2018-07-11T19:49:52.128Z,19.30
2018-07-11T19:52:27.582Z,19.30
2018-07-11T19:57:05.697Z,19.20
2018-07-11T19:59:33.936Z,19.20
2018-07-11T20:02:02.217Z,19.10
2018-07-11T20:04:31.628Z,19.10
2018-07-11T20:06:59.939Z,19.10
2018-07-11T20:09:28.209Z,19.10
2018-07-11T20:11:56.749Z,19.10
2018-07-11T20:14:25.086Z,19.00
2018-07-11T20:16:53.695Z,19.10
2018-07-11T20:19:22.017Z,19.10
2018-07-11T20:24:18.247Z,19.10
2018-07-11T20:26:46.516Z,19.00
2018-07-11T20:29:14.831Z,19.00
2018-07-11T20:31:43.542Z,19.00
2018-07-11T20:34:14.988Z,19.00
2018-07-11T20:36:43.251Z,18.90
2018-07-11T20:39:11.819Z,18.90
2018-07-11T20:41:40.053Z,18.90
2018-07-11T20:44:08.321Z,18.90
2018-07-11T20:46:36.771Z,18.90
2018-07-11T20:49:10.400Z,18.90
2018-07-11T20:51:38.623Z,18.90
2018-07-11T20:54:06.843Z,18.80
2018-07-11T20:56:35.025Z,18.90
2018-07-11T20:59:14.631Z,18.80
2018-07-11T21:01:54.409Z,18.80
2018-07-11T21:06:42.852Z,18.80
2018-07-11T21:09:25.163Z,18.70
2018-07-11T21:13:08.392Z,18.60
2018-07-11T21:16:50.693Z,18.60
2018-07-11T21:19:18.972Z,18.60
2018-07-11T21:21:47.261Z,18.60
2018-07-11T21:24:15.575Z,18.50
2018-07-11T21:26:43.875Z,18.50
2018-07-11T21:29:12.111Z,18.50
2018-07-11T21:31:40.384Z,18.50
2018-07-11T21:34:08.640Z,18.50
2018-07-11T21:36:37.043Z,18.50
2018-07-11T21:39:05.839Z,18.50
2018-07-11T21:41:34.356Z,18.50
2018-07-11T21:44:02.607Z,18.50
2018-07-11T21:46:30.881Z,18.40
2018-07-11T21:48:59.111Z,18.40
2018-07-11T21:51:27.363Z,18.40
2018-07-11T21:53:55.618Z,18.30
2018-07-11T21:56:23.870Z,18.30
2018-07-11T21:58:52.176Z,18.30
2018-07-11T22:01:21.896Z,18.30
2018-07-11T22:03:50.139Z,18.30
2018-07-11T22:06:18.487Z,18.30
2018-07-11T22:08:46.743Z,18.30
2018-07-11T22:11:15.027Z,18.30
2018-07-11T22:13:43.166Z,18.30
2018-07-11T22:16:13.413Z,18.30
2018-07-11T22:18:42.873Z,18.30
2018-07-11T22:21:10.981Z,18.30
2018-07-11T22:23:38.448Z,18.30
2018-07-11T22:26:05.708Z,18.30
2018-07-11T22:28:32.936Z,18.20
2018-07-11T22:31:00.183Z,18.20
2018-07-11T22:33:27.444Z,18.20
2018-07-11T22:35:54.846Z,18.20
2018-07-11T22:38:22.068Z,18.20
2018-07-11T22:40:49.366Z,18.20
2018-07-11T22:43:16.632Z,18.20
2018-07-11T22:45:43.872Z,18.20
2018-07-11T22:48:11.166Z,18.20
2018-07-11T22:50:38.413Z,18.20
2018-07-11T22:53:05.670Z,18.20
2018-07-11T22:55:32.890Z,18.20
2018-07-11T22:58:00.119Z,18.20
2018-07-11T23:00:27.340Z,18.20
2018-07-11T23:02:54.596Z,18.10
2018-07-11T23:05:22.897Z,18.10
2018-07-11T23:07:50.108Z,18.20
2018-07-11T23:10:17.329Z,18.20
2018-07-11T23:12:44.536Z,18.10
2018-07-11T23:15:12.696Z,18.10
2018-07-11T23:20:07.442Z,18.10
2018-07-11T23:22:34.655Z,18.10
2018-07-11T23:25:01.892Z,18.10
2018-07-11T23:27:29.117Z,18.10
2018-07-11T23:29:56.348Z,18.10
2018-07-11T23:32:23.567Z,18.10
2018-07-11T23:34:51.739Z,18.10
2018-07-11T23:37:19.005Z,18.10
2018-07-11T23:39:46.212Z,18.10
2018-07-11T23:42:13.493Z,18.10
2018-07-11T23:44:40.797Z,18.10
2018-07-11T23:47:08.040Z,18.10
2018-07-11T23:49:35.425Z,18.10
2018-07-11T23:52:02.667Z,18.00
2018-07-11T23:54:30.007Z,18.00
2018-07-11T23:56:57.216Z,18.00
2018-07-11T23:59:24.451Z,18.00
