createdAt,value
2022-09-18T00:01:22.763Z,12.82
2022-09-18T00:03:49.864Z,9.50
2022-09-18T00:06:20.421Z,7.10
2022-09-18T00:08:49.765Z,11.45
2022-09-18T00:11:16.951Z,18.30
2022-09-18T00:13:43.907Z,12.60
2022-09-18T00:16:12.903Z,10.80
2022-09-18T00:18:40.129Z,6.85
2022-09-18T00:21:09.659Z,14.43
2022-09-18T00:23:36.997Z,8.40
2022-09-18T00:26:05.199Z,8.15
2022-09-18T00:28:33.551Z,10.48
2022-09-18T00:31:09.082Z,8.95
2022-09-18T00:33:37.521Z,12.57
2022-09-18T00:36:06.190Z,10.32
2022-09-18T00:38:33.763Z,15.43
2022-09-18T00:41:02.145Z,11.60
2022-09-18T00:43:32.432Z,11.43
2022-09-18T00:46:09.568Z,10.18
2022-09-18T00:48:39.192Z,12.18
2022-09-18T00:51:06.148Z,8.35
2022-09-18T00:53:35.144Z,8.02
2022-09-18T00:56:04.088Z,9.45
2022-09-18T00:58:30.998Z,6.93
2022-09-18T01:01:01.302Z,11.43
2022-09-18T01:03:29.703Z,10.90
2022-09-18T01:06:11.049Z,10.05
2022-09-18T01:09:00.873Z,9.90
2022-09-18T01:11:51.066Z,11.73
2022-09-18T01:14:33.423Z,8.07
2022-09-18T01:19:54.604Z,9.93
2022-09-18T01:22:50.696Z,7.80
2022-09-18T01:25:40.533Z,9.82
2022-09-18T01:28:15.973Z,7.53
2022-09-18T01:30:45.545Z,10.27
2022-09-18T01:33:50.406Z,10.07
2022-09-18T01:36:21.696Z,13.73
2022-09-18T01:38:54.139Z,9.17
2022-09-18T01:41:27.495Z,8.38
2022-09-18T01:44:09.477Z,5.40
2022-09-18T01:46:39.539Z,5.95
2022-09-18T01:49:11.717Z,4.65
2022-09-18T01:54:16.199Z,3.97
2022-09-18T01:56:52.537Z,8.45
2022-09-18T01:59:25.659Z,10.13
2022-09-18T02:01:56.835Z,6.88
2022-09-18T02:04:28.892Z,6.47
2022-09-18T02:07:37.102Z,7.80
2022-09-18T02:10:05.090Z,10.80
2022-09-18T02:12:35.115Z,9.70
2022-09-18T02:15:10.226Z,7.25
2022-09-18T02:17:47.706Z,8.50
2022-09-18T02:20:21.394Z,7.60
2022-09-18T02:22:51.466Z,7.40
2022-09-18T02:25:24.773Z,4.15
2022-09-18T02:27:53.708Z,8.02
2022-09-18T02:30:20.744Z,10.05
2022-09-18T02:32:47.631Z,8.00
2022-09-18T02:35:15.518Z,7.90
2022-09-18T02:37:48.115Z,6.00
2022-09-18T02:40:38.059Z,9.85
2022-09-18T02:43:28.843Z,7.60
2022-09-18T02:46:07.638Z,12.27
2022-09-18T02:49:10.128Z,8.02
2022-09-18T02:51:36.939Z,7.28
2022-09-18T02:54:16.315Z,12.43
2022-09-18T02:56:58.924Z,10.52
2022-09-18T02:59:31.813Z,2.42
2022-09-18T03:01:59.815Z,7.85
2022-09-18T03:04:27.939Z,6.38
2022-09-18T03:06:55.433Z,4.57
2022-09-18T03:09:22.506Z,4.78
2022-09-18T03:11:50.313Z,7.00
2022-09-18T03:14:17.119Z,7.15
2022-09-18T03:16:43.903Z,5.25
2022-09-18T03:19:11.929Z,3.90
2022-09-18T03:21:38.929Z,3.42
2022-09-18T03:24:06.243Z,5.97
2022-09-18T03:26:33.089Z,3.17
2022-09-18T03:29:00.028Z,5.28
2022-09-18T03:31:26.964Z,4.35
2022-09-18T03:33:53.824Z,7.72
2022-09-18T03:36:20.645Z,9.55
2022-09-18T03:38:47.482Z,9.73
2022-09-18T03:41:14.317Z,6.63
2022-09-18T03:43:41.952Z,3.70
2022-09-18T03:46:08.831Z,3.92
2022-09-18T03:48:35.939Z,9.52
2022-09-18T03:51:02.832Z,3.40
2022-09-18T03:53:29.665Z,5.10
2022-09-18T03:55:56.489Z,5.60
2022-09-18T03:58:23.284Z,5.32
2022-09-18T04:00:50.252Z,3.88
2022-09-18T04:03:17.123Z,6.18
2022-09-18T04:05:44.028Z,9.05
2022-09-18T04:08:10.877Z,3.83
2022-09-18T04:10:37.759Z,7.07
2022-09-18T04:13:04.695Z,5.65
2022-09-18T04:15:31.581Z,7.93
2022-09-18T04:17:58.704Z,16.92
2022-09-18T04:20:25.640Z,9.15
2022-09-18T04:22:52.460Z,6.22
2022-09-18T04:25:19.385Z,15.27
2022-09-18T04:27:46.260Z,7.93
2022-09-18T04:30:14.174Z,8.52
2022-09-18T04:32:43.672Z,6.35
2022-09-18T04:35:10.898Z,6.85
2022-09-18T04:37:38.314Z,6.95
2022-09-18T04:40:07.511Z,6.80
2022-09-18T04:42:34.418Z,15.38
2022-09-18T04:45:01.194Z,8.43
2022-09-18T04:47:28.143Z,8.07
2022-09-18T04:49:55.311Z,6.05
2022-09-18T04:52:22.214Z,4.45
2022-09-18T04:54:49.216Z,5.65
2022-09-18T04:57:16.072Z,5.40
2022-09-18T04:59:42.874Z,8.25
2022-09-18T05:02:09.817Z,3.05
2022-09-18T05:04:36.759Z,7.13
2022-09-18T05:07:05.141Z,3.92
2022-09-18T05:09:32.103Z,6.05
2022-09-18T05:11:58.979Z,4.55
2022-09-18T05:14:25.888Z,5.47
2022-09-18T05:16:52.751Z,6.25
2022-09-18T05:19:19.582Z,8.55
2022-09-18T05:21:50.355Z,9.70
2022-09-18T05:24:17.850Z,6.40
2022-09-18T05:26:45.271Z,6.82
2022-09-18T05:29:12.341Z,8.73
2022-09-18T05:31:39.271Z,6.88
2022-09-18T05:34:06.212Z,6.45
2022-09-18T05:36:33.078Z,6.90
2022-09-18T05:38:59.943Z,5.55
2022-09-18T05:41:26.783Z,2.95
2022-09-18T05:43:53.560Z,3.90
2022-09-18T05:46:20.494Z,6.40
2022-09-18T05:48:49.718Z,4.10
2022-09-18T05:51:17.009Z,6.03
2022-09-18T05:53:48.484Z,6.75
2022-09-18T05:56:16.600Z,6.55
2022-09-18T05:58:43.761Z,7.50
2022-09-18T06:01:10.820Z,5.60
2022-09-18T06:03:37.752Z,4.57
2022-09-18T06:06:05.004Z,5.53
2022-09-18T06:08:31.802Z,6.88
2022-09-18T06:11:01.220Z,8.43
2022-09-18T06:13:28.262Z,5.88
2022-09-18T06:15:56.276Z,3.75
2022-09-18T06:18:23.216Z,7.90
2022-09-18T06:20:55.602Z,4.50
2022-09-18T06:23:24.302Z,3.83
2022-09-18T06:26:02.587Z,5.85
2022-09-18T06:28:31.248Z,4.32
2022-09-18T06:30:59.154Z,3.03
2022-09-18T06:33:26.230Z,4.32
2022-09-18T06:35:53.266Z,7.95
2022-09-18T06:38:20.147Z,5.50
2022-09-18T06:40:54.686Z,7.10
2022-09-18T06:43:21.806Z,6.65
2022-09-18T06:45:56.612Z,2.38
2022-09-18T06:48:24.619Z,2.20
2022-09-18T06:50:57.033Z,4.10
2022-09-18T06:53:26.211Z,8.23
2022-09-18T06:55:53.303Z,5.28
2022-09-18T06:58:20.852Z,5.55
2022-09-18T07:00:47.798Z,4.25
2022-09-18T07:03:14.874Z,8.80
2022-09-18T07:05:44.978Z,3.58
2022-09-18T07:08:12.680Z,3.50
2022-09-18T07:10:39.944Z,3.05
2022-09-18T07:13:06.900Z,6.00
2022-09-18T07:15:34.329Z,4.10
2022-09-18T07:18:03.214Z,5.22
2022-09-18T07:20:30.157Z,3.72
2022-09-18T07:22:59.623Z,3.05
2022-09-18T07:25:28.524Z,4.65
2022-09-18T07:27:55.722Z,2.67
2022-09-18T07:30:22.753Z,3.72
2022-09-18T07:32:49.838Z,4.72
2022-09-18T07:35:16.792Z,6.07
2022-09-18T07:37:43.846Z,7.78
2022-09-18T07:40:12.828Z,3.20
2022-09-18T07:42:39.981Z,6.88
2022-09-18T07:45:07.225Z,4.40
2022-09-18T07:47:34.659Z,6.82
2022-09-18T07:50:01.719Z,5.95
2022-09-18T07:52:28.739Z,5.07
2022-09-18T07:54:55.708Z,2.83
2022-09-18T07:57:22.844Z,4.50
2022-09-18T07:59:49.736Z,6.25
2022-09-18T08:02:16.963Z,2.80
2022-09-18T08:04:44.089Z,4.93
2022-09-18T08:07:10.996Z,6.82
2022-09-18T08:09:37.825Z,4.55
2022-09-18T08:12:05.009Z,4.03
2022-09-18T08:14:31.946Z,2.50
2022-09-18T08:16:58.795Z,6.07
2022-09-18T08:19:26.085Z,3.97
2022-09-18T08:21:52.889Z,3.95
2022-09-18T08:24:19.971Z,8.30
2022-09-18T08:26:46.847Z,13.38
2022-09-18T08:29:19.237Z,3.92
2022-09-18T08:31:47.337Z,3.90
2022-09-18T08:34:14.941Z,7.07
2022-09-18T08:36:41.852Z,2.53
2022-09-18T08:39:08.789Z,3.75
2022-09-18T08:41:47.668Z,3.78
2022-09-18T08:44:24.088Z,3.58
2022-09-18T08:47:01.345Z,6.68
2022-09-18T08:49:37.687Z,5.05
2022-09-18T08:52:18.456Z,5.43
2022-09-18T08:55:14.400Z,8.02
2022-09-18T08:57:46.509Z,5.18
2022-09-18T09:03:03.606Z,7.45
2022-09-18T09:05:45.208Z,7.43
2022-09-18T09:08:33.807Z,3.60
2022-09-18T09:11:20.615Z,4.03
2022-09-18T09:13:53.437Z,4.38
2022-09-18T09:16:42.888Z,5.60
2022-09-18T09:19:31.454Z,3.90
2022-09-18T09:22:16.324Z,4.50
2022-09-18T09:25:20.778Z,8.93
2022-09-18T09:27:57.524Z,3.85
2022-09-18T09:30:24.856Z,4.97
2022-09-18T09:33:14.551Z,8.30
2022-09-18T09:35:44.194Z,2.30
2022-09-18T09:38:47.896Z,3.13
2022-09-18T09:41:42.425Z,5.63
2022-09-18T09:44:15.240Z,3.88
2022-09-18T09:47:06.832Z,4.93
2022-09-18T09:50:09.004Z,7.60
2022-09-18T09:52:41.380Z,3.10
2022-09-18T09:55:14.429Z,4.00
2022-09-18T09:58:14.477Z,5.68
2022-09-18T10:01:07.580Z,5.00
2022-09-18T10:03:55.600Z,6.13
2022-09-18T10:06:35.762Z,2.88
2022-09-18T10:09:12.261Z,6.10
2022-09-18T10:11:43.159Z,2.15
2022-09-18T10:14:21.943Z,3.45
2022-09-18T10:16:54.240Z,5.00
2022-09-18T10:19:23.310Z,6.05
2022-09-18T10:21:53.313Z,6.80
2022-09-18T10:24:36.656Z,3.90
2022-09-18T10:27:12.409Z,7.55
2022-09-18T10:29:40.241Z,5.65
2022-09-18T10:32:08.100Z,3.53
2022-09-18T10:34:42.605Z,6.68
2022-09-18T10:37:39.031Z,3.97
2022-09-18T10:40:08.632Z,2.85
2022-09-18T10:42:37.429Z,3.67
2022-09-18T10:45:06.781Z,3.90
2022-09-18T10:47:38.059Z,5.38
2022-09-18T10:50:10.766Z,3.25
2022-09-18T10:52:41.420Z,7.80
2022-09-18T10:55:11.143Z,1.98
2022-09-18T10:57:43.866Z,7.68
2022-09-18T11:00:16.849Z,2.85
2022-09-18T11:02:54.820Z,4.47
2022-09-18T11:05:25.684Z,6.07
2022-09-18T11:07:56.351Z,3.55
2022-09-18T11:10:26.047Z,8.60
2022-09-18T11:12:58.266Z,2.67
2022-09-18T11:15:28.279Z,9.43
2022-09-18T11:17:58.643Z,5.18
2022-09-18T11:20:32.962Z,6.82
2022-09-18T11:23:21.425Z,5.30
2022-09-18T11:25:49.440Z,3.53
2022-09-18T11:28:34.563Z,5.28
2022-09-18T11:31:17.787Z,1.67
2022-09-18T11:33:56.753Z,4.63
2022-09-18T11:36:27.283Z,4.40
2022-09-18T11:38:55.065Z,3.90
2022-09-18T11:41:25.590Z,3.13
2022-09-18T11:44:05.941Z,4.70
2022-09-18T11:46:46.338Z,2.28
2022-09-18T11:49:16.189Z,3.67
2022-09-18T11:51:57.807Z,2.92
2022-09-18T11:54:49.572Z,3.08
2022-09-18T11:57:34.317Z,6.38
2022-09-18T12:00:12.612Z,2.53
2022-09-18T12:03:03.983Z,3.67
2022-09-18T12:05:39.469Z,2.65
2022-09-18T12:08:26.729Z,3.25
2022-09-18T12:10:56.440Z,5.05
2022-09-18T12:13:37.230Z,4.30
2022-09-18T12:16:31.344Z,2.38
2022-09-18T12:19:02.431Z,2.35
2022-09-18T12:21:46.110Z,1.75
2022-09-18T12:24:15.847Z,2.53
2022-09-18T12:27:07.726Z,3.28
2022-09-18T12:29:37.577Z,3.50
2022-09-18T12:32:48.782Z,4.25
2022-09-18T12:35:29.528Z,2.10
2022-09-18T12:38:21.127Z,2.15
2022-09-18T12:41:03.732Z,2.03
2022-09-18T12:43:36.733Z,3.38
2022-09-18T12:46:15.875Z,3.67
2022-09-18T12:48:56.239Z,3.63
2022-09-18T12:51:44.799Z,2.17
2022-09-18T12:54:44.771Z,3.10
2022-09-18T12:57:19.534Z,1.60
2022-09-18T12:59:56.214Z,3.05
2022-09-18T13:02:34.371Z,4.75
2022-09-18T13:05:28.109Z,3.25
2022-09-18T13:08:07.357Z,1.95
2022-09-18T13:10:40.191Z,2.15
2022-09-18T13:13:38.301Z,5.25
2022-09-18T13:16:11.845Z,2.67
2022-09-18T13:18:53.493Z,5.22
2022-09-18T13:21:29.636Z,3.15
2022-09-18T13:23:58.635Z,1.83
2022-09-18T13:26:30.634Z,5.97
2022-09-18T13:31:29.548Z,3.40
2022-09-18T13:34:00.880Z,1.77
2022-09-18T13:36:39.751Z,6.22
2022-09-18T13:39:28.862Z,1.13
2022-09-18T13:41:58.240Z,3.25
2022-09-18T13:44:30.356Z,4.32
2022-09-18T13:47:14.974Z,8.02
2022-09-18T13:49:53.242Z,3.22
2022-09-18T13:52:35.503Z,7.20
2022-09-18T13:55:25.343Z,1.27
2022-09-18T13:58:12.588Z,4.70
2022-09-18T14:00:40.943Z,1.88
2022-09-18T14:03:07.934Z,1.80
2022-09-18T14:05:38.170Z,1.58
2022-09-18T14:08:11.158Z,3.05
2022-09-18T14:11:15.095Z,3.08
2022-09-18T14:13:51.733Z,1.00
2022-09-18T14:16:24.131Z,1.42
2022-09-18T14:19:22.799Z,3.17
2022-09-18T14:21:50.943Z,2.03
2022-09-18T14:24:42.514Z,1.60
2022-09-18T14:27:28.207Z,1.60
2022-09-18T14:29:57.074Z,4.03
2022-09-18T14:32:26.683Z,1.70
2022-09-18T14:35:23.066Z,3.70
2022-09-18T14:37:50.009Z,2.17
2022-09-18T14:40:23.285Z,5.75
2022-09-18T14:42:51.252Z,2.80
2022-09-18T14:45:30.682Z,2.20
2022-09-18T14:47:59.024Z,4.47
2022-09-18T14:50:28.996Z,0.80
2022-09-18T14:52:58.238Z,9.00
2022-09-18T14:55:42.226Z,5.20
2022-09-18T14:58:14.626Z,2.47
2022-09-18T15:00:43.254Z,1.52
2022-09-18T15:03:23.661Z,3.10
2022-09-18T15:05:54.988Z,4.07
2022-09-18T15:08:26.834Z,1.38
2022-09-18T15:13:24.896Z,1.80
2022-09-18T15:16:06.115Z,2.10
2022-09-18T15:18:43.002Z,1.52
2022-09-18T15:21:32.819Z,1.23
2022-09-18T15:24:05.357Z,2.78
2022-09-18T15:29:12.732Z,3.03
2022-09-18T15:31:40.004Z,2.80
2022-09-18T15:34:22.643Z,3.13
2022-09-18T15:37:01.545Z,2.75
2022-09-18T15:39:28.792Z,2.55
2022-09-18T15:41:57.206Z,4.03
2022-09-18T15:44:39.024Z,1.25
2022-09-18T15:47:42.980Z,3.50
2022-09-18T15:50:12.558Z,2.42
2022-09-18T15:52:41.506Z,5.55
2022-09-18T15:55:24.541Z,2.15
2022-09-18T15:57:57.284Z,3.22
2022-09-18T16:00:36.985Z,6.75
2022-09-18T16:03:09.209Z,8.80
2022-09-18T16:05:38.126Z,4.53
2022-09-18T16:08:08.308Z,2.55
2022-09-18T16:10:35.156Z,1.77
2022-09-18T16:13:12.158Z,2.47
2022-09-18T16:15:40.655Z,1.33
2022-09-18T16:18:23.861Z,2.95
2022-09-18T16:20:57.818Z,3.47
2022-09-18T16:23:28.037Z,8.50
2022-09-18T16:26:11.662Z,4.40
2022-09-18T16:28:45.139Z,6.70
2022-09-18T16:31:13.567Z,6.55
2022-09-18T16:33:50.999Z,1.95
2022-09-18T16:36:31.142Z,2.50
2022-09-18T16:39:01.637Z,11.70
2022-09-18T16:41:31.645Z,5.82
2022-09-18T16:44:00.173Z,3.08
2022-09-18T16:46:54.689Z,4.03
2022-09-18T16:49:25.438Z,6.47
2022-09-18T16:51:55.144Z,3.83
2022-09-18T16:54:22.071Z,2.85
2022-09-18T16:57:01.642Z,5.15
2022-09-18T16:59:31.007Z,4.50
2022-09-18T17:02:04.575Z,5.43
2022-09-18T17:04:33.136Z,4.55
2022-09-18T17:07:00.747Z,4.00
2022-09-18T17:09:27.712Z,8.23
2022-09-18T17:11:54.943Z,10.55
2022-09-18T17:14:22.951Z,5.90
2022-09-18T17:16:50.280Z,9.10
2022-09-18T17:19:17.948Z,6.32
2022-09-18T17:21:45.237Z,6.28
2022-09-18T17:24:12.666Z,6.07
2022-09-18T17:26:41.612Z,5.85
2022-09-18T17:29:11.422Z,5.40
2022-09-18T17:31:38.662Z,6.47
2022-09-18T17:34:05.862Z,2.65
2022-09-18T17:36:36.790Z,3.60
2022-09-18T17:39:04.388Z,4.82
2022-09-18T17:41:32.244Z,7.93
2022-09-18T17:43:59.285Z,4.85
2022-09-18T17:46:26.446Z,5.68
2022-09-18T17:48:58.302Z,6.38
2022-09-18T17:51:28.632Z,6.03
2022-09-18T17:54:02.932Z,5.22
2022-09-18T17:56:31.132Z,6.07
2022-09-18T17:59:00.298Z,10.27
2022-09-18T18:01:28.949Z,4.97
2022-09-18T18:03:57.516Z,8.45
2022-09-18T18:06:24.709Z,8.52
2022-09-18T18:08:52.158Z,3.80
2022-09-18T18:11:25.412Z,5.28
2022-09-18T18:13:54.627Z,4.68
2022-09-18T18:16:24.811Z,6.93
2022-09-18T18:18:54.363Z,9.88
2022-09-18T18:21:21.745Z,8.05
2022-09-18T18:23:49.169Z,9.55
2022-09-18T18:26:16.079Z,7.75
2022-09-18T18:28:45.185Z,10.25
2022-09-18T18:31:14.458Z,5.72
2022-09-18T18:33:42.753Z,9.05
2022-09-18T18:36:13.115Z,3.55
2022-09-18T18:38:41.584Z,5.78
2022-09-18T18:41:09.352Z,8.77
2022-09-18T18:43:37.820Z,7.68
2022-09-18T18:46:08.063Z,8.10
2022-09-18T18:48:36.887Z,6.25
2022-09-18T18:51:06.033Z,6.25
2022-09-18T18:53:35.058Z,6.22
2022-09-18T18:56:07.048Z,8.00
2022-09-18T18:58:34.023Z,3.58
2022-09-18T19:01:18.955Z,3.75
2022-09-18T19:03:51.899Z,5.57
2022-09-18T19:06:19.804Z,4.05
2022-09-18T19:08:47.394Z,3.72
2022-09-18T19:11:18.992Z,4.93
2022-09-18T19:13:56.899Z,3.58
2022-09-18T19:16:25.646Z,4.75
2022-09-18T19:18:54.545Z,6.32
2022-09-18T19:21:22.789Z,5.82
2022-09-18T19:23:54.653Z,7.82
2022-09-18T19:26:23.238Z,4.65
2022-09-18T19:28:58.884Z,6.57
2022-09-18T19:31:27.968Z,5.00
2022-09-18T19:33:55.367Z,6.57
2022-09-18T19:36:26.365Z,8.95
2022-09-18T19:38:54.786Z,8.35
2022-09-18T19:41:32.127Z,4.32
2022-09-18T19:44:01.545Z,3.97
2022-09-18T19:46:31.425Z,4.28
2022-09-18T19:48:58.835Z,5.45
2022-09-18T19:51:26.742Z,8.77
2022-09-18T19:53:53.642Z,6.53
2022-09-18T19:56:39.621Z,6.53
2022-09-18T19:59:08.030Z,3.92
2022-09-18T20:01:34.959Z,3.17
2022-09-18T20:04:02.193Z,8.15
2022-09-18T20:06:33.054Z,5.18
2022-09-18T20:09:00.642Z,4.60
2022-09-18T20:11:27.527Z,6.50
2022-09-18T20:13:54.450Z,8.90
2022-09-18T20:16:22.918Z,8.20
2022-09-18T20:18:50.183Z,4.32
2022-09-18T20:21:19.559Z,6.63
2022-09-18T20:23:48.772Z,8.75
2022-09-18T20:26:19.251Z,6.18
2022-09-18T20:28:47.550Z,6.93
2022-09-18T20:31:16.289Z,8.27
2022-09-18T20:33:44.544Z,8.63
2022-09-18T20:36:12.281Z,11.20
2022-09-18T20:38:42.927Z,9.63
2022-09-18T20:41:15.676Z,11.27
2022-09-18T20:43:44.137Z,10.30
2022-09-18T20:46:18.279Z,10.18
2022-09-18T20:48:53.016Z,5.35
2022-09-18T20:51:22.951Z,12.35
2022-09-18T20:53:51.220Z,7.97
2022-09-18T20:56:22.174Z,7.28
2022-09-18T20:58:51.878Z,8.13
2022-09-18T21:01:22.205Z,5.85
2022-09-18T21:03:58.081Z,6.78
2022-09-18T21:06:29.340Z,7.10
2022-09-18T21:08:56.961Z,5.13
2022-09-18T21:11:28.364Z,6.80
2022-09-18T21:13:59.310Z,5.13
2022-09-18T21:16:28.775Z,8.30
2022-09-18T21:18:57.914Z,11.63
2022-09-18T21:21:26.162Z,8.00
2022-09-18T21:23:56.685Z,12.45
2022-09-18T21:26:45.264Z,7.15
2022-09-18T21:29:26.298Z,8.02
2022-09-18T21:31:56.687Z,6.60
2022-09-18T21:34:31.397Z,9.90
2022-09-18T21:37:03.809Z,5.70
2022-09-18T21:39:32.172Z,10.18
2022-09-18T21:42:00.945Z,10.07
2022-09-18T21:44:30.138Z,8.30
2022-09-18T21:46:59.565Z,15.82
2022-09-18T21:49:27.804Z,8.05
2022-09-18T21:51:56.750Z,5.63
2022-09-18T21:54:24.178Z,10.32
2022-09-18T21:56:52.027Z,10.98
2022-09-18T21:59:20.235Z,11.98
2022-09-18T22:01:49.227Z,9.32
2022-09-18T22:04:17.466Z,9.02
2022-09-18T22:06:47.011Z,11.88
2022-09-18T22:09:24.107Z,8.13
2022-09-18T22:11:52.665Z,17.02
2022-09-18T22:14:22.900Z,5.70
2022-09-18T22:16:49.965Z,21.35
2022-09-18T22:19:17.967Z,15.75
2022-09-18T22:21:47.941Z,14.35
2022-09-18T22:24:18.980Z,7.43
2022-09-18T22:26:49.157Z,13.25
2022-09-18T22:29:30.540Z,7.93
2022-09-18T22:31:59.482Z,15.13
2022-09-18T22:34:29.032Z,11.07
2022-09-18T22:36:57.601Z,10.98
2022-09-18T22:39:24.864Z,9.10
2022-09-18T22:41:52.149Z,15.25
2022-09-18T22:44:21.408Z,9.45
2022-09-18T22:46:49.350Z,12.38
2022-09-18T22:49:18.191Z,12.55
2022-09-18T22:51:45.915Z,14.30
2022-09-18T22:54:15.124Z,12.95
2022-09-18T22:56:45.266Z,16.23
2022-09-18T22:59:16.647Z,15.93
2022-09-18T23:01:47.877Z,15.75
2022-09-18T23:04:18.042Z,10.97
2022-09-18T23:06:46.308Z,13.70
2022-09-18T23:09:14.426Z,12.98
2022-09-18T23:11:42.488Z,13.38
2022-09-18T23:14:13.349Z,12.43
2022-09-18T23:16:40.462Z,14.10
2022-09-18T23:19:22.846Z,15.02
2022-09-18T23:21:50.316Z,14.43
2022-09-18T23:24:18.185Z,10.38
2022-09-18T23:26:47.308Z,21.92
2022-09-18T23:29:16.882Z,15.88
2022-09-18T23:31:45.624Z,12.60
2022-09-18T23:34:14.782Z,18.92
2022-09-18T23:36:47.258Z,11.55
2022-09-18T23:39:23.936Z,9.00
2022-09-18T23:41:51.820Z,13.85
2022-09-18T23:44:20.793Z,15.63
2022-09-18T23:46:48.122Z,8.63
2022-09-18T23:49:16.794Z,13.95
2022-09-18T23:51:48.481Z,11.20
2022-09-18T23:54:22.402Z,11.95
2022-09-18T23:56:50.700Z,13.07
2022-09-18T23:59:22.643Z,16.13
