createdAt,value
2023-01-20T00:02:03.543Z,39.40
2023-01-20T00:04:36.737Z,39.40
2023-01-20T00:07:08.581Z,39.40
2023-01-20T00:09:36.730Z,39.50
2023-01-20T00:12:12.554Z,39.50
2023-01-20T00:14:40.791Z,39.50
2023-01-20T00:17:14.480Z,39.50
2023-01-20T00:19:44.092Z,39.60
2023-01-20T00:22:12.270Z,39.70
2023-01-20T00:24:43.150Z,39.70
2023-01-20T00:27:21.261Z,39.70
2023-01-20T00:29:49.511Z,39.70
2023-01-20T00:32:22.487Z,39.90
2023-01-20T00:34:58.564Z,39.80
2023-01-20T00:37:36.766Z,39.80
2023-01-20T00:40:10.054Z,39.90
2023-01-20T00:42:41.226Z,39.90
2023-01-20T00:45:15.176Z,39.80
2023-01-20T00:47:44.024Z,39.90
2023-01-20T00:50:12.220Z,39.90
2023-01-20T00:52:43.866Z,39.90
2023-01-20T00:55:15.056Z,40.00
2023-01-20T00:57:53.830Z,40.00
2023-01-20T01:00:23.926Z,40.00
2023-01-20T01:02:54.983Z,39.90
2023-01-20T01:05:23.467Z,40.00
2023-01-20T01:07:56.447Z,40.00
2023-01-20T01:10:27.909Z,40.00
2023-01-20T01:13:01.427Z,39.90
2023-01-20T01:15:32.405Z,40.00
2023-01-20T01:18:09.736Z,40.00
2023-01-20T01:20:40.368Z,39.90
2023-01-20T01:23:08.641Z,40.10
2023-01-20T01:25:41.749Z,40.10
2023-01-20T01:28:22.004Z,40.10
2023-01-20T01:33:45.785Z,40.10
2023-01-20T01:36:16.731Z,40.10
2023-01-20T01:38:57.697Z,40.20
2023-01-20T01:41:27.837Z,40.10
2023-01-20T01:44:01.754Z,40.20
2023-01-20T01:46:37.330Z,40.20
2023-01-20T01:49:13.151Z,40.20
2023-01-20T01:51:52.883Z,40.20
2023-01-20T01:54:28.441Z,40.00
2023-01-20T01:56:59.957Z,40.10
2023-01-20T01:59:33.499Z,40.00
2023-01-20T02:02:09.384Z,40.00
2023-01-20T02:04:44.480Z,40.20
2023-01-20T02:07:16.047Z,40.30
2023-01-20T02:09:49.545Z,40.00
2023-01-20T02:12:31.027Z,40.00
2023-01-20T02:15:01.777Z,39.90
2023-01-20T02:17:30.137Z,39.90
2023-01-20T02:20:00.064Z,40.10
2023-01-20T02:22:34.695Z,39.90
2023-01-20T02:25:11.166Z,40.00
2023-01-20T02:27:43.834Z,40.10
2023-01-20T02:30:14.373Z,40.00
2023-01-20T02:32:45.719Z,39.90
2023-01-20T02:35:22.418Z,40.00
2023-01-20T02:37:54.137Z,40.20
2023-01-20T02:40:32.453Z,39.90
2023-01-20T02:43:01.655Z,40.00
2023-01-20T02:45:36.734Z,39.90
2023-01-20T02:48:04.890Z,40.00
2023-01-20T02:50:33.488Z,39.90
2023-01-20T02:53:05.751Z,40.10
2023-01-20T02:55:39.758Z,40.10
2023-01-20T02:58:15.925Z,40.10
2023-01-20T03:00:44.684Z,40.10
2023-01-20T03:03:16.057Z,40.10
2023-01-20T03:05:44.439Z,40.10
2023-01-20T03:08:18.327Z,40.00
2023-01-20T03:10:49.495Z,40.00
2023-01-20T03:13:17.330Z,40.00
2023-01-20T03:15:45.155Z,40.00
2023-01-20T03:18:13.036Z,39.90
2023-01-20T03:20:40.815Z,40.10
2023-01-20T03:23:08.621Z,40.00
2023-01-20T03:25:36.403Z,40.00
2023-01-20T03:28:04.238Z,40.00
2023-01-20T03:30:32.146Z,40.00
2023-01-20T03:33:00.012Z,40.10
2023-01-20T03:35:27.784Z,40.10
2023-01-20T03:37:55.574Z,40.10
2023-01-20T03:40:23.413Z,40.20
2023-01-20T03:42:52.718Z,40.40
2023-01-20T03:45:20.544Z,40.20
2023-01-20T03:47:48.359Z,40.20
2023-01-20T03:50:16.154Z,40.20
2023-01-20T03:52:47.756Z,40.50
2023-01-20T03:55:16.846Z,40.40
2023-01-20T03:57:44.856Z,40.50
2023-01-20T04:00:12.612Z,40.50
2023-01-20T04:02:40.428Z,40.40
2023-01-20T04:05:08.394Z,40.60
2023-01-20T04:07:36.215Z,40.60
2023-01-20T04:10:03.982Z,40.50
2023-01-20T04:12:31.730Z,40.60
2023-01-20T04:14:59.526Z,40.80
2023-01-20T04:17:27.370Z,40.90
2023-01-20T04:19:55.219Z,40.90
2023-01-20T04:22:22.954Z,41.00
2023-01-20T04:24:50.723Z,41.10
2023-01-20T04:27:18.518Z,41.20
2023-01-20T04:29:46.321Z,41.30
2023-01-20T04:32:14.099Z,41.10
2023-01-20T04:34:41.923Z,41.10
2023-01-20T04:37:09.748Z,41.20
2023-01-20T04:39:37.567Z,41.20
2023-01-20T04:42:05.408Z,41.10
2023-01-20T04:44:33.274Z,41.10
2023-01-20T04:47:01.149Z,41.20
2023-01-20T04:49:28.907Z,41.10
2023-01-20T04:51:56.708Z,41.10
2023-01-20T04:54:24.536Z,41.10
2023-01-20T04:56:52.369Z,41.10
2023-01-20T04:59:20.400Z,41.10
2023-01-20T05:01:48.373Z,41.10
2023-01-20T05:04:16.259Z,41.10
2023-01-20T05:06:45.169Z,41.20
2023-01-20T05:09:12.967Z,41.10
2023-01-20T05:11:40.825Z,41.20
2023-01-20T05:14:08.591Z,41.10
2023-01-20T05:16:36.431Z,41.20
2023-01-20T05:19:04.221Z,41.20
2023-01-20T05:21:32.028Z,41.30
2023-01-20T05:23:59.819Z,41.30
2023-01-20T05:26:27.622Z,41.40
2023-01-20T05:28:55.391Z,41.30
2023-01-20T05:31:23.227Z,41.40
2023-01-20T05:33:51.064Z,41.50
2023-01-20T05:36:18.852Z,41.60
2023-01-20T05:38:46.657Z,41.70
2023-01-20T05:41:14.491Z,41.60
2023-01-20T05:43:42.280Z,41.70
2023-01-20T05:46:10.197Z,41.70
2023-01-20T05:48:38.037Z,41.50
2023-01-20T05:51:05.863Z,41.50
2023-01-20T05:53:33.668Z,41.50
2023-01-20T05:56:02.014Z,41.40
2023-01-20T05:58:29.834Z,41.40
2023-01-20T06:00:57.670Z,41.40
2023-01-20T06:03:25.453Z,41.40
2023-01-20T06:05:53.297Z,41.40
2023-01-20T06:08:21.173Z,41.30
2023-01-20T06:10:50.576Z,41.30
2023-01-20T06:13:18.436Z,41.30
2023-01-20T06:15:46.248Z,41.30
2023-01-20T06:18:14.131Z,41.30
2023-01-20T06:20:41.975Z,41.20
2023-01-20T06:23:09.738Z,41.30
2023-01-20T06:25:37.492Z,41.30
2023-01-20T06:28:05.291Z,41.20
2023-01-20T06:30:33.062Z,41.20
2023-01-20T06:33:00.856Z,41.20
2023-01-20T06:35:28.631Z,41.20
2023-01-20T06:37:56.427Z,41.10
2023-01-20T06:40:24.185Z,41.10
2023-01-20T06:42:51.996Z,41.10
2023-01-20T06:45:19.758Z,41.20
2023-01-20T06:47:47.488Z,41.10
2023-01-20T06:50:15.273Z,41.20
2023-01-20T06:52:43.037Z,41.10
2023-01-20T06:55:10.791Z,41.10
2023-01-20T06:57:38.521Z,41.10
2023-01-20T07:00:06.279Z,41.10
2023-01-20T07:02:34.100Z,41.10
2023-01-20T07:05:02.592Z,41.10
2023-01-20T07:07:30.370Z,41.20
2023-01-20T07:09:58.821Z,41.00
2023-01-20T07:12:26.589Z,41.10
2023-01-20T07:14:54.376Z,41.10
2023-01-20T07:17:22.152Z,41.10
2023-01-20T07:19:49.976Z,41.20
2023-01-20T07:22:17.710Z,41.20
2023-01-20T07:24:45.509Z,41.10
2023-01-20T07:27:15.085Z,41.20
2023-01-20T07:29:43.059Z,41.30
2023-01-20T07:32:10.874Z,41.20
2023-01-20T07:34:38.639Z,41.20
2023-01-20T07:37:06.379Z,41.20
2023-01-20T07:39:36.285Z,40.80
2023-01-20T07:42:04.112Z,41.00
2023-01-20T07:44:32.151Z,40.70
2023-01-20T07:46:59.938Z,40.70
2023-01-20T07:49:27.772Z,40.70
2023-01-20T07:51:55.611Z,40.70
2023-01-20T07:54:23.413Z,40.50
2023-01-20T07:56:51.228Z,40.40
2023-01-20T07:59:19.047Z,40.50
2023-01-20T08:01:46.979Z,40.50
2023-01-20T08:04:14.790Z,40.50
2023-01-20T08:06:42.581Z,40.70
2023-01-20T08:09:12.328Z,40.60
2023-01-20T08:11:40.281Z,40.70
2023-01-20T08:14:08.118Z,40.60
2023-01-20T08:16:36.005Z,40.50
2023-01-20T08:19:03.783Z,40.50
2023-01-20T08:21:31.807Z,40.50
2023-01-20T08:23:59.610Z,40.40
2023-01-20T08:26:28.292Z,40.80
2023-01-20T08:28:56.269Z,40.40
2023-01-20T08:31:24.265Z,40.30
2023-01-20T08:33:52.136Z,40.40
2023-01-20T08:36:19.937Z,40.50
2023-01-20T08:38:47.963Z,40.40
2023-01-20T08:41:15.755Z,40.50
2023-01-20T08:43:43.571Z,40.30
2023-01-20T08:46:11.401Z,40.30
2023-01-20T08:48:39.303Z,40.50
2023-01-20T08:51:07.731Z,40.40
2023-01-20T08:53:35.644Z,40.30
2023-01-20T08:56:03.454Z,40.20
2023-01-20T08:58:31.296Z,40.30
2023-01-20T09:00:59.257Z,40.40
2023-01-20T09:03:27.122Z,41.00
2023-01-20T09:05:54.908Z,40.50
2023-01-20T09:08:26.990Z,40.40
2023-01-20T09:10:57.573Z,40.50
2023-01-20T09:13:25.440Z,40.40
2023-01-20T09:15:53.248Z,40.40
2023-01-20T09:18:21.062Z,40.30
2023-01-20T09:20:48.965Z,40.30
2023-01-20T09:23:16.814Z,40.50
2023-01-20T09:25:44.624Z,40.60
2023-01-20T09:28:14.318Z,40.50
2023-01-20T09:30:44.619Z,40.30
2023-01-20T09:33:12.649Z,40.30
2023-01-20T09:35:40.408Z,40.30
2023-01-20T09:38:25.849Z,40.30
2023-01-20T09:41:10.952Z,40.50
2023-01-20T09:43:56.933Z,40.60
2023-01-20T09:46:24.723Z,40.60
2023-01-20T09:49:09.926Z,40.90
2023-01-20T09:51:55.043Z,40.30
2023-01-20T09:54:22.810Z,39.30
2023-01-20T09:56:51.928Z,38.80
2023-01-20T09:59:19.754Z,38.30
2023-01-20T10:01:47.568Z,38.00
2023-01-20T10:04:15.623Z,37.90
2023-01-20T10:06:43.401Z,37.70
2023-01-20T10:09:11.171Z,37.70
2023-01-20T10:11:39.009Z,37.50
2023-01-20T10:14:06.896Z,37.60
2023-01-20T10:16:34.657Z,37.60
2023-01-20T10:19:02.398Z,37.70
2023-01-20T10:21:30.356Z,37.70
2023-01-20T10:23:58.092Z,37.90
2023-01-20T10:26:25.871Z,38.10
2023-01-20T10:28:53.628Z,38.20
2023-01-20T10:31:21.400Z,38.30
2023-01-20T10:33:49.197Z,38.30
2023-01-20T10:36:16.961Z,38.50
2023-01-20T10:38:44.695Z,38.60
2023-01-20T10:41:14.613Z,38.90
2023-01-20T10:43:43.401Z,38.80
2023-01-20T10:46:12.557Z,39.10
2023-01-20T10:48:40.454Z,39.80
2023-01-20T10:51:13.440Z,39.40
2023-01-20T10:53:41.274Z,39.40
2023-01-20T10:56:09.087Z,39.40
2023-01-20T10:58:36.936Z,39.50
2023-01-20T11:01:04.715Z,39.70
2023-01-20T11:03:32.504Z,39.90
2023-01-20T11:06:00.246Z,40.00
2023-01-20T11:08:28.029Z,40.20
2023-01-20T11:10:55.860Z,40.30
2023-01-20T11:13:23.697Z,40.40
2023-01-20T11:15:52.157Z,40.50
2023-01-20T11:18:19.987Z,40.50
2023-01-20T11:20:47.912Z,40.60
2023-01-20T11:23:15.716Z,40.50
2023-01-20T11:25:43.550Z,40.60
2023-01-20T11:28:11.382Z,40.60
2023-01-20T11:30:39.187Z,40.70
2023-01-20T11:33:07.044Z,40.70
2023-01-20T11:35:34.814Z,40.80
2023-01-20T11:38:02.629Z,40.80
2023-01-20T11:40:30.424Z,40.90
2023-01-20T11:42:58.277Z,40.90
2023-01-20T11:45:26.085Z,40.80
2023-01-20T11:47:53.909Z,40.80
2023-01-20T11:50:21.658Z,40.90
2023-01-20T11:52:49.456Z,41.00
2023-01-20T11:55:17.294Z,40.90
2023-01-20T11:57:45.456Z,41.00
2023-01-20T12:00:14.050Z,41.00
2023-01-20T12:02:42.156Z,41.10
2023-01-20T12:05:09.934Z,41.10
2023-01-20T12:07:37.700Z,41.00
2023-01-20T12:10:08.670Z,41.10
2023-01-20T12:12:36.441Z,41.10
2023-01-20T12:15:04.698Z,41.20
2023-01-20T12:17:32.474Z,41.10
2023-01-20T12:20:00.415Z,41.10
2023-01-20T12:22:28.145Z,41.00
2023-01-20T12:25:11.661Z,41.00
2023-01-20T12:27:39.408Z,40.90
2023-01-20T12:30:07.183Z,40.70
2023-01-20T12:32:34.940Z,40.70
2023-01-20T12:35:02.746Z,40.70
2023-01-20T12:37:30.646Z,40.70
2023-01-20T12:39:58.440Z,40.60
2023-01-20T12:42:26.262Z,40.60
2023-01-20T12:44:54.201Z,40.70
2023-01-20T12:47:22.039Z,40.80
2023-01-20T12:49:49.861Z,40.80
2023-01-20T12:52:17.751Z,41.00
2023-01-20T12:54:48.783Z,41.00
2023-01-20T12:57:16.982Z,41.00
2023-01-20T12:59:44.720Z,41.00
2023-01-20T13:02:12.472Z,41.10
2023-01-20T13:04:40.235Z,41.10
2023-01-20T13:07:08.080Z,41.10
2023-01-20T13:09:35.824Z,41.20
2023-01-20T13:12:03.690Z,41.20
2023-01-20T13:14:31.932Z,41.30
2023-01-20T13:16:59.798Z,41.60
2023-01-20T13:19:27.617Z,41.60
2023-01-20T13:22:07.221Z,41.60
2023-01-20T13:24:35.819Z,41.50
2023-01-20T13:27:03.676Z,41.40
2023-01-20T13:29:31.459Z,41.60
2023-01-20T13:31:59.550Z,41.80
2023-01-20T13:34:27.699Z,41.60
2023-01-20T13:36:55.504Z,41.40
2023-01-20T13:39:25.453Z,41.30
2023-01-20T13:41:53.458Z,41.10
2023-01-20T13:44:21.473Z,41.10
2023-01-20T13:46:49.204Z,41.10
2023-01-20T13:49:16.968Z,41.20
2023-01-20T13:51:45.043Z,41.20
2023-01-20T13:54:12.821Z,41.20
2023-01-20T13:56:40.576Z,41.10
2023-01-20T13:59:08.310Z,41.00
2023-01-20T14:01:39.444Z,40.90
2023-01-20T14:04:07.315Z,40.70
2023-01-20T14:06:37.275Z,40.80
2023-01-20T14:09:07.874Z,40.80
2023-01-20T14:11:37.066Z,40.70
2023-01-20T14:14:05.672Z,40.70
2023-01-20T14:16:33.436Z,40.70
2023-01-20T14:19:01.763Z,40.70
2023-01-20T14:21:29.687Z,40.60
2023-01-20T14:24:00.494Z,40.50
2023-01-20T14:26:28.256Z,40.60
2023-01-20T14:28:56.024Z,40.50
2023-01-20T14:31:23.961Z,40.50
2023-01-20T14:33:51.792Z,40.40
2023-01-20T14:36:19.556Z,40.50
2023-01-20T14:38:56.947Z,40.50
2023-01-20T14:41:25.268Z,40.40
2023-01-20T14:43:53.057Z,40.20
2023-01-20T14:46:20.874Z,40.20
2023-01-20T14:48:48.694Z,40.30
2023-01-20T14:51:16.507Z,40.40
2023-01-20T14:53:44.221Z,40.00
2023-01-20T14:56:12.033Z,39.20
2023-01-20T14:58:39.763Z,38.60
2023-01-20T15:01:07.527Z,37.70
2023-01-20T15:03:35.293Z,37.30
2023-01-20T15:06:03.100Z,37.00
2023-01-20T15:08:30.996Z,37.20
2023-01-20T15:10:58.783Z,34.80
2023-01-20T15:13:26.504Z,29.20
2023-01-20T15:15:54.256Z,25.00
2023-01-20T15:18:22.298Z,22.20
2023-01-20T15:20:50.043Z,20.50
2023-01-20T15:23:17.963Z,19.00
2023-01-20T15:25:45.729Z,18.30
2023-01-20T15:28:13.485Z,16.50
2023-01-20T15:30:41.258Z,15.60
2023-01-20T15:33:08.972Z,14.90
2023-01-20T15:35:36.700Z,14.40
2023-01-20T15:38:04.455Z,14.10
2023-01-20T15:40:32.219Z,13.90
2023-01-20T15:43:00.064Z,13.80
2023-01-20T15:45:27.820Z,13.70
2023-01-20T15:47:56.186Z,13.90
2023-01-20T15:50:24.411Z,14.30
2023-01-20T15:52:52.129Z,14.90
2023-01-20T15:55:19.858Z,15.40
2023-01-20T15:57:47.825Z,16.20
2023-01-20T16:00:15.875Z,17.00
2023-01-20T16:02:43.742Z,17.70
2023-01-20T16:05:15.235Z,18.40
2023-01-20T16:07:44.329Z,19.20
2023-01-20T16:10:12.087Z,20.00
2023-01-20T16:12:39.935Z,20.90
2023-01-20T16:15:07.648Z,21.60
2023-01-20T16:17:35.383Z,22.30
2023-01-20T16:20:03.283Z,23.20
2023-01-20T16:22:31.056Z,23.80
2023-01-20T16:24:58.774Z,24.50
2023-01-20T16:27:26.630Z,25.10
2023-01-20T16:29:55.949Z,25.70
2023-01-20T16:32:24.356Z,26.30
2023-01-20T16:34:52.080Z,26.90
2023-01-20T16:37:19.852Z,27.40
2023-01-20T16:39:47.859Z,27.80
2023-01-20T16:42:15.636Z,28.30
2023-01-20T16:44:43.355Z,28.70
2023-01-20T16:47:11.094Z,29.10
2023-01-20T16:49:39.476Z,29.60
2023-01-20T16:52:07.200Z,29.80
2023-01-20T16:54:35.026Z,30.30
2023-01-20T16:57:02.868Z,30.40
2023-01-20T16:59:30.632Z,30.70
2023-01-20T17:01:58.780Z,30.90
2023-01-20T17:04:26.749Z,31.10
2023-01-20T17:06:54.743Z,31.10
2023-01-20T17:09:22.489Z,31.30
2023-01-20T17:11:50.220Z,31.30
2023-01-20T17:14:18.024Z,31.30
2023-01-20T17:16:45.898Z,31.30
2023-01-20T17:19:16.104Z,31.20
2023-01-20T17:21:45.251Z,31.20
2023-01-20T17:24:13.364Z,31.10
2023-01-20T17:26:41.833Z,30.10
2023-01-20T17:29:09.678Z,26.80
2023-01-20T17:31:37.734Z,23.40
2023-01-20T17:34:05.708Z,21.30
2023-01-20T17:36:34.804Z,20.10
2023-01-20T17:39:02.852Z,19.20
2023-01-20T17:41:30.817Z,18.40
2023-01-20T17:43:58.762Z,17.60
2023-01-20T17:46:27.731Z,16.70
2023-01-20T17:48:55.458Z,16.20
2023-01-20T17:51:23.562Z,15.80
2023-01-20T17:53:51.697Z,15.80
2023-01-20T17:56:24.306Z,16.00
2023-01-20T17:58:52.200Z,16.30
2023-01-20T18:01:20.137Z,16.90
2023-01-20T18:03:47.937Z,17.50
2023-01-20T18:06:15.922Z,18.20
2023-01-20T18:08:43.792Z,18.80
2023-01-20T18:11:11.577Z,19.50
2023-01-20T18:13:39.391Z,20.30
2023-01-20T18:16:07.629Z,21.00
2023-01-20T18:18:35.636Z,21.70
2023-01-20T18:21:03.442Z,22.50
2023-01-20T18:23:31.824Z,23.10
2023-01-20T18:25:59.578Z,23.80
2023-01-20T18:28:27.873Z,24.50
2023-01-20T18:30:55.784Z,25.00
2023-01-20T18:33:23.625Z,25.60
2023-01-20T18:35:51.603Z,26.20
2023-01-20T18:38:19.566Z,26.70
2023-01-20T18:40:47.437Z,27.30
2023-01-20T18:43:15.390Z,27.60
2023-01-20T18:45:43.195Z,28.40
2023-01-20T18:48:11.137Z,28.60
2023-01-20T18:50:40.035Z,29.00
2023-01-20T18:53:07.771Z,29.20
2023-01-20T18:55:35.597Z,29.40
2023-01-20T18:58:03.821Z,29.50
2023-01-20T19:00:31.716Z,29.70
2023-01-20T19:03:00.884Z,29.80
2023-01-20T19:05:28.619Z,30.00
2023-01-20T19:07:56.406Z,30.20
2023-01-20T19:10:24.166Z,30.40
2023-01-20T19:12:51.913Z,30.80
2023-01-20T19:15:19.682Z,31.10
2023-01-20T19:17:47.440Z,31.30
2023-01-20T19:20:17.906Z,31.60
2023-01-20T19:22:45.909Z,31.90
2023-01-20T19:25:13.828Z,32.20
2023-01-20T19:27:41.605Z,32.40
2023-01-20T19:30:10.275Z,32.80
2023-01-20T19:32:38.109Z,33.30
2023-01-20T19:35:05.859Z,31.90
2023-01-20T19:37:33.659Z,27.60
2023-01-20T19:40:01.494Z,23.10
2023-01-20T19:42:29.311Z,19.80
2023-01-20T19:44:57.125Z,18.00
2023-01-20T19:47:25.036Z,17.00
2023-01-20T19:49:52.822Z,16.40
2023-01-20T19:52:20.594Z,16.20
2023-01-20T19:54:50.350Z,16.80
2023-01-20T19:57:19.654Z,16.50
2023-01-20T19:59:47.418Z,17.00
2023-01-20T20:02:15.195Z,17.60
2023-01-20T20:04:42.901Z,18.30
2023-01-20T20:07:10.704Z,18.90
2023-01-20T20:09:38.480Z,19.60
2023-01-20T20:12:07.896Z,20.40
2023-01-20T20:14:35.649Z,21.00
2023-01-20T20:17:03.427Z,21.80
2023-01-20T20:19:31.167Z,22.50
2023-01-20T20:21:58.935Z,23.10
2023-01-20T20:24:26.691Z,23.70
2023-01-20T20:26:54.496Z,24.40
2023-01-20T20:29:22.178Z,24.90
2023-01-20T20:31:50.518Z,25.50
2023-01-20T20:34:18.445Z,26.00
2023-01-20T20:36:46.203Z,26.60
2023-01-20T20:39:13.940Z,27.10
2023-01-20T20:41:42.209Z,27.40
2023-01-20T20:44:09.949Z,28.00
2023-01-20T20:46:37.783Z,28.30
2023-01-20T20:49:05.484Z,28.80
2023-01-20T20:51:33.293Z,29.10
2023-01-20T20:54:01.052Z,29.40
2023-01-20T20:56:31.883Z,30.00
2023-01-20T20:59:03.488Z,29.80
2023-01-20T21:01:33.078Z,30.20
2023-01-20T21:04:01.027Z,30.50
2023-01-20T21:06:28.750Z,30.90
2023-01-20T21:08:56.545Z,31.20
2023-01-20T21:11:24.987Z,31.50
2023-01-20T21:13:52.841Z,31.70
2023-01-20T21:16:23.124Z,32.00
2023-01-20T21:18:52.033Z,32.20
2023-01-20T21:21:20.393Z,32.40
2023-01-20T21:23:51.792Z,32.60
2023-01-20T21:26:19.631Z,32.80
2023-01-20T21:28:49.287Z,33.00
2023-01-20T21:31:17.231Z,33.10
2023-01-20T21:33:45.843Z,33.30
2023-01-20T21:36:13.672Z,33.40
2023-01-20T21:38:42.978Z,33.50
2023-01-20T21:41:11.036Z,33.70
2023-01-20T21:43:56.482Z,33.80
2023-01-20T21:46:24.395Z,33.80
2023-01-20T21:49:09.911Z,34.00
2023-01-20T21:51:55.046Z,33.80
2023-01-20T21:54:22.766Z,34.20
2023-01-20T21:56:50.577Z,34.50
2023-01-20T21:59:18.329Z,34.50
2023-01-20T22:01:46.075Z,34.70
2023-01-20T22:04:13.966Z,34.90
2023-01-20T22:06:41.744Z,35.00
2023-01-20T22:09:09.667Z,35.30
2023-01-20T22:11:37.431Z,35.50
2023-01-20T22:14:05.216Z,35.50
2023-01-20T22:16:33.211Z,35.80
2023-01-20T22:19:01.044Z,35.90
2023-01-20T22:21:29.589Z,36.00
2023-01-20T22:23:57.353Z,36.10
2023-01-20T22:26:25.054Z,36.10
2023-01-20T22:28:52.835Z,36.30
2023-01-20T22:31:23.469Z,36.30
2023-01-20T22:33:51.708Z,36.50
2023-01-20T22:36:19.453Z,36.50
2023-01-20T22:38:47.316Z,36.60
2023-01-20T22:41:15.264Z,36.60
2023-01-20T22:43:44.186Z,36.60
2023-01-20T22:46:12.006Z,36.70
2023-01-20T22:48:39.810Z,36.70
2023-01-20T22:51:07.506Z,36.80
2023-01-20T22:53:35.280Z,36.60
2023-01-20T22:56:03.380Z,36.60
2023-01-20T22:58:31.085Z,36.80
2023-01-20T23:00:58.937Z,36.70
2023-01-20T23:03:26.685Z,36.70
2023-01-20T23:05:54.375Z,36.80
2023-01-20T23:08:22.149Z,36.80
2023-01-20T23:10:49.864Z,36.80
2023-01-20T23:13:17.605Z,36.80
2023-01-20T23:15:45.331Z,36.90
2023-01-20T23:18:13.222Z,36.90
2023-01-20T23:20:40.981Z,36.70
2023-01-20T23:23:10.682Z,36.70
2023-01-20T23:25:38.428Z,36.80
2023-01-20T23:28:06.177Z,36.70
2023-01-20T23:30:33.925Z,36.80
2023-01-20T23:33:01.653Z,36.70
2023-01-20T23:35:29.415Z,36.70
2023-01-20T23:37:57.092Z,36.70
2023-01-20T23:40:26.101Z,36.70
2023-01-20T23:42:53.846Z,36.50
2023-01-20T23:45:21.551Z,36.60
2023-01-20T23:47:49.278Z,36.80
2023-01-20T23:50:17.428Z,36.80
2023-01-20T23:52:45.344Z,36.80
2023-01-20T23:55:13.091Z,36.70
2023-01-20T23:57:40.792Z,37.00
