createdAt,value
2017-03-19T00:00:25.643Z,2.97
2017-03-19T00:01:37.849Z,2.94
2017-03-19T00:02:50.407Z,2.88
2017-03-19T00:04:02.634Z,2.85
2017-03-19T00:05:15.176Z,2.9
2017-03-19T00:06:27.404Z,2.9
2017-03-19T00:07:39.950Z,2.82
2017-03-19T00:08:52.490Z,2.88
2017-03-19T00:10:05.009Z,2.87
2017-03-19T00:11:17.579Z,2.87
2017-03-19T00:12:29.779Z,2.87
2017-03-19T00:13:42.299Z,2.83
2017-03-19T00:14:54.844Z,2.82
2017-03-19T00:16:07.082Z,2.8
2017-03-19T00:17:19.609Z,2.76
2017-03-19T00:18:31.525Z,2.75
2017-03-19T00:19:44.053Z,2.76
2017-03-19T00:20:56.566Z,2.79
2017-03-19T00:22:09.120Z,2.7
2017-03-19T00:23:21.620Z,2.73
2017-03-19T00:24:34.162Z,2.73
2017-03-19T00:25:46.339Z,2.73
2017-03-19T00:26:58.882Z,2.72
2017-03-19T00:28:11.430Z,2.62
2017-03-19T00:29:23.664Z,2.73
2017-03-19T00:30:35.584Z,2.64
2017-03-19T00:31:48.091Z,2.62
2017-03-19T00:33:00.330Z,2.57
2017-03-19T00:34:12.554Z,2.55
2017-03-19T00:35:24.766Z,2.51
2017-03-19T00:36:37.300Z,2.47
2017-03-19T00:37:49.835Z,2.58
2017-03-19T00:39:02.041Z,2.5
2017-03-19T00:40:14.587Z,2.47
2017-03-19T00:41:26.221Z,2.51
2017-03-19T00:42:38.754Z,2.54
2017-03-19T00:43:51.279Z,2.36
2017-03-19T00:45:03.843Z,2.39
2017-03-19T00:46:15.755Z,2.43
2017-03-19T00:47:28.004Z,2.44
2017-03-19T00:48:40.555Z,2.39
2017-03-19T00:49:53.072Z,2.34
2017-03-19T00:51:05.596Z,2.39
2017-03-19T00:52:18.139Z,2.3
2017-03-19T00:53:30.692Z,2.26
2017-03-19T00:54:43.225Z,2.34
2017-03-19T00:55:55.131Z,2.37
2017-03-19T00:57:07.672Z,2.32
2017-03-19T00:58:20.197Z,2.34
2017-03-19T00:59:32.434Z,2.25
2017-03-19T01:00:44.684Z,2.22
2017-03-19T01:01:57.205Z,2.21
2017-03-19T01:03:09.752Z,2.26
2017-03-19T01:04:22.271Z,2.25
2017-03-19T01:05:34.492Z,2.22
2017-03-19T01:06:46.410Z,2.15
2017-03-19T01:07:58.635Z,2.18
2017-03-19T01:09:11.156Z,2.16
2017-03-19T01:10:23.647Z,2.21
2017-03-19T01:11:35.554Z,2.15
2017-03-19T01:12:47.791Z,2.14
2017-03-19T01:14:00.322Z,2.14
2017-03-19T01:15:12.856Z,2.12
2017-03-19T01:16:25.378Z,2.12
2017-03-19T01:17:37.311Z,2.07
2017-03-19T01:18:49.845Z,2.07
2017-03-19T01:20:02.394Z,2.12
2017-03-19T01:21:14.623Z,2.08
2017-03-19T01:22:26.565Z,2.03
2017-03-19T01:23:39.086Z,2.08
2017-03-19T01:24:51.600Z,2.05
2017-03-19T01:26:04.130Z,2
2017-03-19T01:27:16.641Z,2.05
2017-03-19T01:28:29.147Z,2.01
2017-03-19T01:29:41.662Z,1.97
2017-03-19T01:30:53.889Z,2.08
2017-03-19T01:32:06.408Z,2.05
2017-03-19T01:33:18.650Z,1.97
2017-03-19T01:34:31.199Z,1.97
2017-03-19T01:35:43.722Z,2.03
2017-03-19T01:36:56.265Z,2.04
2017-03-19T01:38:09.063Z,2
2017-03-19T01:39:21.603Z,1.93
2017-03-19T01:40:33.825Z,1.79
2017-03-19T01:41:46.346Z,1.86
2017-03-19T01:42:58.913Z,1.93
2017-03-19T01:44:11.437Z,1.86
2017-03-19T01:45:23.973Z,1.88
2017-03-19T01:46:36.533Z,1.85
2017-03-19T01:47:49.049Z,1.86
2017-03-19T01:49:01.301Z,1.84
2017-03-19T01:50:13.527Z,1.75
2017-03-19T01:51:25.771Z,1.82
2017-03-19T01:52:37.990Z,1.76
2017-03-19T01:53:49.613Z,1.81
2017-03-19T01:55:02.160Z,1.75
2017-03-19T01:56:14.717Z,1.76
2017-03-19T01:57:27.203Z,1.66
2017-03-19T01:58:39.413Z,1.7
2017-03-19T01:59:51.935Z,1.67
2017-03-19T02:01:03.859Z,1.61
2017-03-19T02:02:16.401Z,1.71
2017-03-19T02:03:28.926Z,1.6
2017-03-19T02:04:41.454Z,1.64
2017-03-19T02:05:53.397Z,1.6
2017-03-19T02:07:05.942Z,1.56
2017-03-19T02:08:18.481Z,1.56
2017-03-19T02:09:31.023Z,1.53
2017-03-19T02:10:43.502Z,1.61
2017-03-19T02:11:55.726Z,1.5
2017-03-19T02:13:08.264Z,1.49
2017-03-19T02:14:20.814Z,1.49
2017-03-19T02:15:33.052Z,1.52
2017-03-19T02:16:45.601Z,1.39
2017-03-19T02:17:58.128Z,1.46
2017-03-19T02:19:10.648Z,1.48
2017-03-19T02:20:23.212Z,1.36
2017-03-19T02:21:35.715Z,1.45
2017-03-19T02:22:48.232Z,1.39
2017-03-19T02:24:00.777Z,1.34
2017-03-19T02:25:13.273Z,1.39
2017-03-19T02:26:25.799Z,1.42
2017-03-19T02:27:38.019Z,1.32
2017-03-19T02:28:50.223Z,1.31
2017-03-19T02:30:02.764Z,1.39
2017-03-19T02:31:15.275Z,1.31
2017-03-19T02:32:27.513Z,1.34
2017-03-19T02:33:39.769Z,1.31
2017-03-19T02:34:52.022Z,1.34
2017-03-19T02:36:04.566Z,1.3
2017-03-19T02:37:17.079Z,1.25
2017-03-19T02:38:29.607Z,1.25
2017-03-19T02:39:42.133Z,1.28
2017-03-19T02:40:54.398Z,1.22
2017-03-19T02:42:06.614Z,1.24
2017-03-19T02:43:19.393Z,1.25
2017-03-19T02:44:31.943Z,1.27
2017-03-19T02:45:44.459Z,1.28
2017-03-19T02:46:56.971Z,1.25
2017-03-19T02:48:09.475Z,1.3
2017-03-19T02:49:21.992Z,1.18
2017-03-19T02:50:34.238Z,1.03
2017-03-19T02:51:46.755Z,1.2
2017-03-19T02:52:59.288Z,1.22
2017-03-19T02:54:11.550Z,1.2
2017-03-19T02:55:24.080Z,1.18
2017-03-19T02:56:36.321Z,1.09
2017-03-19T02:57:48.838Z,1
2017-03-19T02:59:01.388Z,1.06
2017-03-19T03:00:13.955Z,1.04
2017-03-19T03:01:26.183Z,1.04
2017-03-19T03:02:38.422Z,1.06
2017-03-19T03:03:50.650Z,1.03
2017-03-19T03:05:03.147Z,1.03
2017-03-19T03:06:15.413Z,1.07
2017-03-19T03:07:27.988Z,1.06
2017-03-19T03:08:40.204Z,1
2017-03-19T03:09:52.729Z,0.99
2017-03-19T03:11:05.265Z,0.95
2017-03-19T03:12:17.770Z,0.86
2017-03-19T03:13:30.288Z,0.91
2017-03-19T03:14:42.804Z,0.92
2017-03-19T03:15:55.330Z,0.88
2017-03-19T03:17:07.854Z,0.86
2017-03-19T03:18:20.415Z,0.88
2017-03-19T03:19:32.965Z,0.71
2017-03-19T03:20:45.182Z,0.76
2017-03-19T03:21:57.710Z,0.82
2017-03-19T03:23:10.207Z,0.77
2017-03-19T03:24:22.719Z,0.77
2017-03-19T03:25:35.290Z,0.84
2017-03-19T03:26:47.511Z,0.76
2017-03-19T03:28:00.040Z,0.77
2017-03-19T03:29:12.536Z,0.77
2017-03-19T03:30:24.755Z,0.68
2017-03-19T03:31:37.020Z,0.67
2017-03-19T03:32:48.628Z,0.61
2017-03-19T03:34:01.161Z,0.63
2017-03-19T03:35:13.708Z,0.7
2017-03-19T03:36:25.639Z,0.61
2017-03-19T03:37:38.182Z,0.63
2017-03-19T03:38:50.369Z,0.51
2017-03-19T03:40:02.603Z,0.61
2017-03-19T03:41:15.170Z,0.56
2017-03-19T03:42:27.410Z,0.47
2017-03-19T03:43:39.629Z,0.45
2017-03-19T03:44:52.206Z,0.49
2017-03-19T03:46:04.421Z,0.45
2017-03-19T03:47:16.953Z,0.44
2017-03-19T03:48:29.749Z,0.42
2017-03-19T03:49:42.259Z,0.39
2017-03-19T03:50:54.463Z,0.34
2017-03-19T03:52:06.978Z,0.33
2017-03-19T03:53:19.479Z,0.39
2017-03-19T03:54:31.974Z,0.33
2017-03-19T03:55:44.495Z,0.24
2017-03-19T03:56:57.020Z,0.31
2017-03-19T03:58:09.583Z,0.29
2017-03-19T03:59:22.101Z,0.27
2017-03-19T04:00:34.624Z,0.24
2017-03-19T04:01:47.171Z,0.24
2017-03-19T04:02:59.688Z,0.3
2017-03-19T04:04:12.222Z,0.29
2017-03-19T04:05:24.466Z,0.23
2017-03-19T04:06:37.008Z,0.19
2017-03-19T04:07:49.524Z,0.09
2017-03-19T04:09:01.780Z,0.06
2017-03-19T04:10:14.264Z,0.13
2017-03-19T04:11:26.795Z,0.08
2017-03-19T04:12:39.314Z,0.06
2017-03-19T04:13:51.539Z,0
2017-03-19T04:15:04.075Z,0.05
2017-03-19T04:16:16.631Z,0
2017-03-19T04:17:29.172Z,-0.07
2017-03-19T04:18:41.711Z,-0.07
2017-03-19T04:19:53.959Z,-0.07
2017-03-19T04:21:06.210Z,-0.12
2017-03-19T04:22:18.709Z,-0.2
2017-03-19T04:23:30.969Z,-0.23
2017-03-19T04:24:43.494Z,-0.26
2017-03-19T04:25:56.036Z,-0.2
2017-03-19T04:27:08.593Z,-0.27
2017-03-19T04:28:20.832Z,-0.21
2017-03-19T04:29:33.384Z,-0.23
2017-03-19T04:30:45.944Z,-0.3
2017-03-19T04:31:58.178Z,-0.39
2017-03-19T04:33:10.716Z,-0.31
2017-03-19T04:34:23.283Z,-0.36
2017-03-19T04:35:35.830Z,-0.33
2017-03-19T04:36:48.062Z,-0.3
2017-03-19T04:38:00.302Z,-0.31
2017-03-19T04:39:12.527Z,-0.3
2017-03-19T04:40:25.075Z,-0.3
2017-03-19T04:41:37.608Z,-0.27
2017-03-19T04:42:49.765Z,-0.3
2017-03-19T04:44:02.332Z,-0.36
2017-03-19T04:45:14.845Z,-0.3
2017-03-19T04:46:27.366Z,-0.38
2017-03-19T04:47:39.571Z,-0.35
2017-03-19T04:48:51.813Z,-0.41
2017-03-19T04:50:04.365Z,-0.42
2017-03-19T04:51:16.935Z,-0.38
2017-03-19T04:52:28.581Z,-0.41
2017-03-19T04:53:41.129Z,-0.39
2017-03-19T04:54:53.072Z,-0.42
2017-03-19T04:56:05.619Z,-0.38
2017-03-19T04:57:17.834Z,-0.38
2017-03-19T04:58:29.779Z,-0.44
2017-03-19T04:59:41.981Z,-0.36
2017-03-19T05:00:54.496Z,-0.42
2017-03-19T05:02:07.023Z,-0.44
2017-03-19T05:03:19.270Z,-0.41
2017-03-19T05:04:31.537Z,-0.42
2017-03-19T05:05:44.037Z,-0.46
2017-03-19T05:06:56.575Z,-0.41
2017-03-19T05:08:09.120Z,-0.44
2017-03-19T05:09:21.050Z,-0.42
2017-03-19T05:10:33.576Z,-0.39
2017-03-19T05:11:46.130Z,-0.45
2017-03-19T05:12:58.352Z,-0.38
2017-03-19T05:14:10.577Z,-0.44
2017-03-19T05:15:23.096Z,-0.39
2017-03-19T05:16:35.305Z,-0.42
2017-03-19T05:17:47.850Z,-0.44
2017-03-19T05:19:00.380Z,-0.44
2017-03-19T05:20:12.913Z,-0.39
2017-03-19T05:21:25.476Z,-0.39
2017-03-19T05:22:38.026Z,-0.38
2017-03-19T05:23:50.576Z,-0.36
2017-03-19T05:25:02.820Z,-0.36
2017-03-19T05:26:15.299Z,-0.3
2017-03-19T05:27:27.537Z,-0.26
2017-03-19T05:28:39.758Z,-0.3
2017-03-19T05:29:52.271Z,-0.39
2017-03-19T05:31:04.822Z,-0.31
2017-03-19T05:32:17.036Z,-0.27
2017-03-19T05:33:29.570Z,-0.36
2017-03-19T05:34:41.806Z,-0.38
2017-03-19T05:35:54.359Z,-0.27
2017-03-19T05:37:06.826Z,-0.3
2017-03-19T05:38:19.045Z,-0.21
2017-03-19T05:39:31.290Z,-0.17
2017-03-19T05:40:43.808Z,-0.17
2017-03-19T05:41:56.329Z,-0.15
2017-03-19T05:43:08.852Z,-0.15
2017-03-19T05:44:21.395Z,-0.09
2017-03-19T05:45:33.899Z,-0.05
2017-03-19T05:46:46.404Z,-0.1
2017-03-19T05:47:58.869Z,0
2017-03-19T05:49:11.428Z,0.02
2017-03-19T05:50:23.949Z,0
2017-03-19T05:51:36.159Z,0.15
2017-03-19T05:52:48.689Z,0.19
2017-03-19T05:54:00.644Z,0.06
2017-03-19T05:55:13.168Z,0.24
2017-03-19T05:56:25.415Z,0.29
2017-03-19T05:57:37.989Z,0.3
2017-03-19T05:58:50.252Z,0.33
2017-03-19T06:00:02.805Z,0.45
2017-03-19T06:01:15.323Z,0.4
2017-03-19T06:02:27.562Z,0.39
2017-03-19T06:03:40.068Z,0.56
2017-03-19T06:04:52.285Z,0.55
2017-03-19T06:06:04.531Z,0.61
2017-03-19T06:07:16.724Z,0.7
2017-03-19T06:08:28.954Z,0.74
2017-03-19T06:09:41.496Z,0.74
2017-03-19T06:10:54.018Z,0.86
2017-03-19T06:12:06.537Z,0.96
2017-03-19T06:13:19.033Z,1.03
2017-03-19T06:14:31.579Z,1.06
2017-03-19T06:15:43.825Z,1.16
2017-03-19T06:16:56.343Z,1.2
2017-03-19T06:18:08.863Z,1.2
2017-03-19T06:19:21.409Z,1.22
2017-03-19T06:20:33.929Z,1.22
2017-03-19T06:21:46.520Z,1.24
2017-03-19T06:22:59.068Z,1.32
2017-03-19T06:24:11.310Z,1.36
2017-03-19T06:25:23.557Z,1.49
2017-03-19T06:26:36.090Z,1.58
2017-03-19T06:27:48.652Z,1.5
2017-03-19T06:29:01.196Z,1.68
2017-03-19T06:30:13.726Z,1.63
2017-03-19T06:31:26.264Z,1.61
2017-03-19T06:32:38.493Z,1.71
2017-03-19T06:33:51.055Z,1.75
2017-03-19T06:35:03.252Z,1.82
2017-03-19T06:36:15.785Z,1.85
2017-03-19T06:37:27.995Z,1.88
2017-03-19T06:38:40.539Z,1.89
2017-03-19T06:39:53.039Z,1.93
2017-03-19T06:41:05.578Z,1.97
2017-03-19T06:42:18.062Z,2.01
2017-03-19T06:43:30.260Z,2.03
2017-03-19T06:44:42.799Z,2.05
2017-03-19T06:45:54.722Z,2.14
2017-03-19T06:47:06.961Z,2.18
2017-03-19T06:48:19.509Z,2.18
2017-03-19T06:49:32.085Z,2.22
2017-03-19T06:50:44.631Z,2.26
2017-03-19T06:51:57.207Z,2.37
2017-03-19T06:53:09.741Z,2.3
2017-03-19T06:54:21.666Z,2.41
2017-03-19T06:55:34.189Z,2.39
2017-03-19T06:56:46.712Z,2.44
2017-03-19T06:57:59.246Z,2.52
2017-03-19T06:59:11.477Z,2.57
2017-03-19T07:00:24.024Z,2.64
2017-03-19T07:01:36.558Z,2.7
2017-03-19T07:02:49.082Z,2.8
2017-03-19T07:04:01.326Z,2.73
2017-03-19T07:05:13.856Z,2.83
2017-03-19T07:06:25.746Z,2.87
2017-03-19T07:07:38.250Z,2.97
2017-03-19T07:08:50.749Z,2.93
2017-03-19T07:10:02.983Z,2.91
2017-03-19T07:11:15.485Z,3.06
2017-03-19T07:12:27.411Z,3.05
2017-03-19T07:13:39.646Z,3.03
2017-03-19T07:14:52.192Z,3.12
2017-03-19T07:16:04.717Z,3.13
2017-03-19T07:17:17.239Z,3.22
2017-03-19T07:18:29.784Z,3.27
2017-03-19T07:19:42.325Z,3.29
2017-03-19T07:20:54.571Z,3.45
2017-03-19T07:22:06.489Z,3.41
2017-03-19T07:23:18.722Z,3.48
2017-03-19T07:24:31.241Z,3.49
2017-03-19T07:25:43.763Z,3.49
2017-03-19T07:26:56.297Z,3.7
2017-03-19T07:28:08.547Z,3.76
2017-03-19T07:29:21.068Z,3.73
2017-03-19T07:30:33.630Z,3.76
2017-03-19T07:31:46.145Z,3.82
2017-03-19T07:32:58.677Z,3.86
2017-03-19T07:34:11.231Z,3.91
2017-03-19T07:35:23.747Z,3.84
2017-03-19T07:36:36.240Z,3.86
2017-03-19T07:37:48.475Z,3.92
2017-03-19T07:39:01.007Z,3.96
2017-03-19T07:40:12.930Z,4.06
2017-03-19T07:41:25.159Z,4.03
2017-03-19T07:42:37.735Z,4.14
2017-03-19T07:43:50.299Z,4.18
2017-03-19T07:45:02.543Z,4.28
2017-03-19T07:46:15.086Z,4.25
2017-03-19T07:47:27.628Z,4.3
2017-03-19T07:48:39.598Z,4.34
2017-03-19T07:49:52.123Z,4.31
2017-03-19T07:51:04.373Z,4.43
2017-03-19T07:52:16.897Z,4.46
2017-03-19T07:53:29.142Z,4.52
2017-03-19T07:54:41.653Z,4.6
2017-03-19T07:55:54.203Z,4.66
2017-03-19T07:57:06.735Z,4.7
2017-03-19T07:58:19.541Z,4.78
2017-03-19T07:59:31.771Z,4.89
2017-03-19T08:00:44.290Z,4.87
2017-03-19T08:01:56.515Z,5.04
2017-03-19T08:03:08.453Z,5.08
2017-03-19T08:04:20.999Z,5.19
2017-03-19T08:05:33.524Z,5.25
2017-03-19T08:06:46.062Z,5.34
2017-03-19T08:07:58.598Z,5.36
2017-03-19T08:09:10.534Z,5.46
2017-03-19T08:10:22.779Z,5.43
2017-03-19T08:11:35.324Z,5.58
2017-03-19T08:12:47.871Z,5.52
2017-03-19T08:13:59.778Z,5.61
2017-03-19T08:15:11.991Z,5.72
2017-03-19T08:16:24.491Z,5.73
2017-03-19T08:17:36.735Z,5.79
2017-03-19T08:18:49.301Z,5.83
2017-03-19T08:20:01.531Z,5.87
2017-03-19T08:21:14.070Z,5.92
2017-03-19T08:22:26.594Z,5.91
2017-03-19T08:23:39.164Z,5.88
2017-03-19T08:24:51.708Z,6.05
2017-03-19T08:26:03.651Z,6.09
2017-03-19T08:27:15.881Z,6.01
2017-03-19T08:28:28.418Z,6.01
2017-03-19T08:29:40.659Z,6.07
2017-03-19T08:30:52.891Z,6.17
2017-03-19T08:32:05.088Z,6.13
2017-03-19T08:33:17.309Z,6.17
2017-03-19T08:34:28.948Z,6.09
2017-03-19T08:35:41.478Z,6.16
2017-03-19T08:36:54.015Z,6.15
2017-03-19T08:38:06.216Z,6.2
2017-03-19T08:39:18.454Z,6.31
2017-03-19T08:40:31.012Z,6.26
2017-03-19T08:41:43.236Z,6.43
2017-03-19T08:42:55.813Z,6.43
2017-03-19T08:44:08.036Z,6.47
2017-03-19T08:45:20.563Z,6.52
2017-03-19T08:46:32.814Z,6.52
2017-03-19T08:47:45.364Z,6.49
2017-03-19T08:48:57.923Z,6.62
2017-03-19T08:50:10.123Z,6.6
2017-03-19T08:51:22.061Z,6.74
2017-03-19T08:52:34.319Z,6.78
2017-03-19T08:53:46.865Z,6.75
2017-03-19T08:54:59.402Z,6.85
2017-03-19T08:56:11.332Z,6.93
2017-03-19T08:57:23.273Z,6.97
2017-03-19T08:58:35.787Z,7.04
2017-03-19T08:59:48.044Z,7.1
2017-03-19T09:01:00.278Z,7.21
2017-03-19T09:02:12.506Z,7.19
2017-03-19T09:03:24.999Z,7.23
2017-03-19T09:04:37.543Z,7.41
2017-03-19T09:05:50.091Z,7.46
2017-03-19T09:07:02.618Z,7.44
2017-03-19T09:08:15.162Z,7.51
2017-03-19T09:09:27.399Z,7.47
2017-03-19T09:10:39.957Z,7.61
2017-03-19T09:11:52.495Z,7.66
2017-03-19T09:13:04.999Z,7.64
2017-03-19T09:14:17.562Z,7.67
2017-03-19T09:15:30.105Z,7.78
2017-03-19T09:16:41.737Z,7.69
2017-03-19T09:17:53.960Z,7.81
2017-03-19T09:19:06.506Z,7.8
2017-03-19T09:20:19.071Z,7.87
2017-03-19T09:21:31.320Z,7.88
2017-03-19T09:22:43.291Z,7.88
2017-03-19T09:23:55.538Z,7.9
2017-03-19T09:25:07.783Z,7.98
2017-03-19T09:26:20.309Z,7.98
2017-03-19T09:27:32.864Z,7.9
2017-03-19T09:28:45.393Z,7.95
2017-03-19T09:29:57.934Z,7.95
2017-03-19T09:31:09.855Z,7.96
2017-03-19T09:32:22.075Z,7.95
2017-03-19T09:33:34.330Z,7.95
2017-03-19T09:34:46.868Z,7.96
2017-03-19T09:35:59.435Z,7.95
2017-03-19T09:37:11.959Z,7.91
2017-03-19T09:38:24.502Z,7.91
2017-03-19T09:39:36.748Z,7.95
2017-03-19T09:40:49.273Z,7.93
2017-03-19T09:42:01.815Z,7.98
2017-03-19T09:43:14.096Z,7.93
2017-03-19T09:44:26.643Z,7.98
2017-03-19T09:45:39.177Z,8.01
2017-03-19T09:46:51.730Z,8.03
2017-03-19T09:48:04.273Z,8.08
2017-03-19T09:49:16.214Z,8.02
2017-03-19T09:50:28.144Z,8.05
2017-03-19T09:51:40.432Z,8.09
2017-03-19T09:52:52.657Z,8.06
2017-03-19T09:54:04.899Z,7.98
2017-03-19T09:55:17.448Z,8.05
2017-03-19T09:56:29.402Z,8.01
2017-03-19T09:57:41.640Z,7.99
2017-03-19T09:58:54.187Z,7.96
2017-03-19T10:00:06.402Z,7.98
2017-03-19T10:01:18.649Z,7.98
2017-03-19T10:02:30.595Z,7.96
2017-03-19T10:03:43.106Z,8.02
2017-03-19T10:04:55.645Z,7.98
2017-03-19T10:06:08.161Z,8.05
2017-03-19T10:07:20.411Z,8.01
2017-03-19T10:08:32.650Z,8.02
2017-03-19T10:09:45.185Z,8.01
2017-03-19T10:10:57.708Z,8.02
2017-03-19T10:12:10.274Z,8.05
2017-03-19T10:13:22.807Z,7.99
2017-03-19T10:14:34.732Z,8.01
2017-03-19T10:15:46.958Z,8.02
2017-03-19T10:16:59.500Z,7.95
2017-03-19T10:18:12.069Z,8.01
2017-03-19T10:19:24.266Z,8.02
2017-03-19T10:20:36.809Z,7.98
2017-03-19T10:21:49.037Z,8.01
2017-03-19T10:23:01.576Z,8.06
2017-03-19T10:24:13.821Z,7.99
2017-03-19T10:25:25.468Z,8.02
2017-03-19T10:26:38.042Z,8.09
2017-03-19T10:27:50.596Z,8.13
2017-03-19T10:29:03.139Z,8.11
2017-03-19T10:30:15.686Z,8.11
2017-03-19T10:31:27.950Z,8.08
2017-03-19T10:32:40.472Z,8.23
2017-03-19T10:33:53.001Z,8.14
2017-03-19T10:35:05.219Z,8.16
2017-03-19T10:36:17.755Z,8.06
2017-03-19T10:37:30.001Z,8.08
2017-03-19T10:38:41.948Z,8.08
2017-03-19T10:39:54.497Z,8.09
2017-03-19T10:41:07.039Z,7.98
2017-03-19T10:42:18.961Z,7.96
2017-03-19T10:43:31.514Z,7.93
2017-03-19T10:44:44.053Z,7.96
2017-03-19T10:45:56.599Z,7.84
2017-03-19T10:47:08.853Z,7.81
2017-03-19T10:48:21.090Z,7.78
2017-03-19T10:49:33.617Z,7.7
2017-03-19T10:50:45.842Z,7.59
2017-03-19T10:51:58.378Z,7.48
2017-03-19T10:53:10.328Z,7.53
2017-03-19T10:54:22.627Z,7.48
2017-03-19T10:55:34.902Z,7.46
2017-03-19T10:56:47.424Z,7.33
2017-03-19T10:57:59.931Z,7.44
2017-03-19T10:59:12.178Z,7.37
2017-03-19T11:00:24.749Z,7.36
2017-03-19T11:01:36.997Z,7.33
2017-03-19T11:02:49.541Z,7.28
2017-03-19T11:04:02.074Z,7.29
2017-03-19T11:05:14.608Z,7.25
2017-03-19T11:06:26.854Z,7.28
2017-03-19T11:07:39.375Z,7.19
2017-03-19T11:08:51.935Z,7.22
2017-03-19T11:10:04.478Z,7.13
2017-03-19T11:11:16.994Z,7.11
2017-03-19T11:12:29.526Z,6.93
2017-03-19T11:13:42.084Z,6.8
2017-03-19T11:14:54.641Z,6.75
2017-03-19T11:16:07.208Z,6.67
2017-03-19T11:17:19.728Z,6.64
2017-03-19T11:18:32.270Z,6.54
2017-03-19T11:19:44.511Z,6.47
2017-03-19T11:20:56.740Z,6.43
2017-03-19T11:22:09.012Z,6.43
2017-03-19T11:23:21.584Z,6.32
2017-03-19T11:24:33.851Z,6.31
2017-03-19T11:25:46.051Z,6.16
2017-03-19T11:26:58.592Z,6.22
2017-03-19T11:28:10.813Z,6.16
2017-03-19T11:29:23.338Z,6.1
2017-03-19T11:30:35.575Z,6.05
2017-03-19T11:31:48.121Z,5.99
2017-03-19T11:33:00.349Z,5.99
2017-03-19T11:34:12.288Z,6.05
2017-03-19T11:35:24.835Z,6.05
2017-03-19T11:36:37.054Z,6.02
2017-03-19T11:37:49.580Z,5.94
2017-03-19T11:39:01.825Z,5.88
2017-03-19T11:40:14.376Z,5.87
2017-03-19T11:41:26.312Z,5.81
2017-03-19T11:42:38.867Z,5.8
2017-03-19T11:43:51.391Z,5.74
2017-03-19T11:45:03.948Z,5.83
2017-03-19T11:46:16.479Z,5.72
2017-03-19T11:47:28.998Z,5.73
2017-03-19T11:48:41.522Z,5.76
2017-03-19T11:49:53.785Z,5.72
2017-03-19T11:51:06.305Z,5.61
2017-03-19T11:52:18.830Z,5.62
2017-03-19T11:53:31.046Z,5.69
2017-03-19T11:54:43.592Z,5.56
2017-03-19T11:55:55.536Z,5.56
2017-03-19T11:57:07.701Z,5.52
2017-03-19T11:58:19.962Z,5.55
2017-03-19T11:59:32.184Z,5.41
2017-03-19T12:00:44.429Z,5.58
2017-03-19T12:01:56.973Z,5.46
2017-03-19T12:03:09.502Z,5.46
2017-03-19T12:04:22.042Z,5.41
2017-03-19T12:05:33.982Z,5.47
2017-03-19T12:06:46.507Z,5.43
2017-03-19T12:07:59.031Z,5.46
2017-03-19T12:09:11.274Z,5.47
2017-03-19T12:10:23.520Z,5.44
2017-03-19T12:11:35.436Z,5.38
2017-03-19T12:12:47.644Z,5.38
2017-03-19T12:13:59.884Z,5.31
2017-03-19T12:15:12.131Z,5.31
2017-03-19T12:16:24.099Z,5.12
2017-03-19T12:17:36.341Z,5.15
2017-03-19T12:18:49.114Z,5.01
2017-03-19T12:20:01.658Z,4.98
2017-03-19T12:21:13.886Z,4.95
2017-03-19T12:22:26.111Z,4.86
2017-03-19T12:23:38.380Z,4.95
2017-03-19T12:24:50.613Z,4.94
2017-03-19T12:26:02.859Z,4.98
2017-03-19T12:27:15.090Z,4.95
2017-03-19T12:28:27.657Z,4.89
2017-03-19T12:29:40.176Z,4.9
2017-03-19T12:30:52.096Z,4.89
2017-03-19T12:32:04.596Z,4.92
2017-03-19T12:33:17.138Z,4.97
2017-03-19T12:34:29.680Z,5.04
2017-03-19T12:35:42.205Z,4.9
2017-03-19T12:36:54.759Z,4.95
2017-03-19T12:38:07.283Z,4.97
2017-03-19T12:39:19.218Z,5.04
2017-03-19T12:40:31.422Z,4.98
2017-03-19T12:41:43.955Z,4.97
2017-03-19T12:42:56.489Z,4.92
2017-03-19T12:44:09.052Z,4.97
2017-03-19T12:45:21.272Z,4.94
2017-03-19T12:46:33.826Z,4.95
2017-03-19T12:47:46.396Z,5
2017-03-19T12:48:58.645Z,5.05
2017-03-19T12:50:11.181Z,5.05
2017-03-19T12:51:23.376Z,4.95
2017-03-19T12:52:35.619Z,4.95
2017-03-19T12:53:48.150Z,4.92
2017-03-19T12:55:00.714Z,4.95
2017-03-19T12:56:12.942Z,4.94
2017-03-19T12:57:25.147Z,4.94
2017-03-19T12:58:37.699Z,4.87
2017-03-19T12:59:50.222Z,4.94
2017-03-19T13:01:02.722Z,4.97
2017-03-19T13:02:15.249Z,4.92
2017-03-19T13:03:27.492Z,4.89
2017-03-19T13:04:40.007Z,4.9
2017-03-19T13:05:52.225Z,4.9
2017-03-19T13:07:04.754Z,4.92
2017-03-19T13:08:17.252Z,4.9
2017-03-19T13:09:29.486Z,4.89
2017-03-19T13:10:42.068Z,4.89
2017-03-19T13:11:54.615Z,4.92
2017-03-19T13:13:07.177Z,5.08
2017-03-19T13:14:19.120Z,4.97
2017-03-19T13:15:31.048Z,5.04
2017-03-19T13:16:43.618Z,5.01
2017-03-19T13:17:55.545Z,4.94
2017-03-19T13:19:08.063Z,5
2017-03-19T13:20:20.611Z,5.05
2017-03-19T13:21:33.134Z,5.01
2017-03-19T13:22:45.392Z,5.02
2017-03-19T13:23:57.646Z,5.01
2017-03-19T13:25:10.171Z,5.02
2017-03-19T13:26:22.438Z,5.04
2017-03-19T13:27:34.954Z,5
2017-03-19T13:28:47.500Z,5.04
2017-03-19T13:30:00.053Z,5.01
2017-03-19T13:31:12.275Z,5.04
2017-03-19T13:32:24.811Z,5.01
2017-03-19T13:33:37.323Z,5.02
2017-03-19T13:34:49.885Z,5
2017-03-19T13:36:02.388Z,5.08
2017-03-19T13:37:14.906Z,5.05
2017-03-19T13:38:26.249Z,5.12
2017-03-19T13:39:38.796Z,5.12
2017-03-19T13:40:50.715Z,5.15
2017-03-19T13:42:02.913Z,5.19
2017-03-19T13:43:14.830Z,5.12
2017-03-19T13:44:27.355Z,5.15
2017-03-19T13:45:39.590Z,5.18
2017-03-19T13:46:52.121Z,5.1
2017-03-19T13:48:04.068Z,5.07
2017-03-19T13:49:16.339Z,5.15
2017-03-19T13:50:28.855Z,5.1
2017-03-19T13:51:41.122Z,5.2
2017-03-19T13:52:53.627Z,5.19
2017-03-19T13:54:05.544Z,5.2
2017-03-19T13:55:17.767Z,5.18
2017-03-19T13:56:30.282Z,5.16
2017-03-19T13:57:42.531Z,5.15
2017-03-19T13:58:54.729Z,5.18
2017-03-19T14:00:07.226Z,5.15
2017-03-19T14:01:19.169Z,5.15
2017-03-19T14:02:31.717Z,5.15
2017-03-19T14:03:44.282Z,5.18
2017-03-19T14:04:56.811Z,5.18
2017-03-19T14:06:08.719Z,5.08
2017-03-19T14:07:20.977Z,5.16
2017-03-19T14:08:33.548Z,5.12
2017-03-19T14:09:46.119Z,5.1
2017-03-19T14:10:58.661Z,5.12
2017-03-19T14:12:10.874Z,5.16
2017-03-19T14:13:23.473Z,5.16
2017-03-19T14:14:35.970Z,5.19
2017-03-19T14:15:47.897Z,5.19
2017-03-19T14:17:00.111Z,5.16
2017-03-19T14:18:12.929Z,5.22
2017-03-19T14:19:25.175Z,5.2
2017-03-19T14:20:36.832Z,5.16
2017-03-19T14:21:49.395Z,5.13
2017-03-19T14:23:01.949Z,5.16
2017-03-19T14:24:14.494Z,5.2
2017-03-19T14:25:26.479Z,5.19
2017-03-19T14:26:38.679Z,5.22
2017-03-19T14:27:51.249Z,5.2
2017-03-19T14:29:03.473Z,5.18
2017-03-19T14:30:15.677Z,5.16
2017-03-19T14:31:28.211Z,5.2
2017-03-19T14:32:40.733Z,5.25
2017-03-19T14:33:53.276Z,5.22
2017-03-19T14:35:05.208Z,5.2
2017-03-19T14:36:17.716Z,5.23
2017-03-19T14:37:29.946Z,5.23
2017-03-19T14:38:42.460Z,5.26
2017-03-19T14:39:54.963Z,5.28
2017-03-19T14:41:07.507Z,5.38
2017-03-19T14:42:19.731Z,5.37
2017-03-19T14:43:31.954Z,5.44
2017-03-19T14:44:44.188Z,5.37
2017-03-19T14:45:56.139Z,5.43
2017-03-19T14:47:08.116Z,5.43
2017-03-19T14:48:20.381Z,5.52
2017-03-19T14:49:32.626Z,5.49
2017-03-19T14:50:45.172Z,5.62
2017-03-19T14:51:57.715Z,5.55
2017-03-19T14:53:10.242Z,5.64
2017-03-19T14:54:22.485Z,5.64
2017-03-19T14:55:34.752Z,5.65
2017-03-19T14:56:46.984Z,5.64
2017-03-19T14:57:59.230Z,5.61
2017-03-19T14:59:11.451Z,5.56
2017-03-19T15:00:23.744Z,5.61
2017-03-19T15:01:36.260Z,5.61
2017-03-19T15:02:48.182Z,5.62
2017-03-19T15:04:00.401Z,5.56
2017-03-19T15:05:12.028Z,5.62
2017-03-19T15:06:24.265Z,5.58
2017-03-19T15:07:36.793Z,5.49
2017-03-19T15:08:48.708Z,5.47
2017-03-19T15:10:01.236Z,5.56
2017-03-19T15:11:13.753Z,5.41
2017-03-19T15:12:25.345Z,5.51
2017-03-19T15:13:37.850Z,5.52
2017-03-19T15:14:50.086Z,5.44
2017-03-19T15:16:02.619Z,5.43
2017-03-19T15:17:15.139Z,5.46
2017-03-19T15:18:27.357Z,5.51
2017-03-19T15:19:39.649Z,5.43
2017-03-19T15:20:51.577Z,5.51
2017-03-19T15:22:03.813Z,5.47
2017-03-19T15:23:16.339Z,5.46
2017-03-19T15:24:28.879Z,5.36
2017-03-19T15:25:41.108Z,5.34
2017-03-19T15:26:53.632Z,5.37
2017-03-19T15:28:05.893Z,5.33
2017-03-19T15:29:18.424Z,5.38
2017-03-19T15:30:30.946Z,5.36
2017-03-19T15:31:43.483Z,5.47
2017-03-19T15:32:55.400Z,5.4
2017-03-19T15:34:07.663Z,5.46
2017-03-19T15:35:19.903Z,5.29
2017-03-19T15:36:32.125Z,5.38
2017-03-19T15:37:44.647Z,5.4
2017-03-19T15:38:56.579Z,5.38
2017-03-19T15:40:08.539Z,5.37
2017-03-19T15:41:21.082Z,5.4
2017-03-19T15:42:33.321Z,5.38
2017-03-19T15:43:45.843Z,5.36
2017-03-19T15:44:58.621Z,5.38
2017-03-19T15:46:11.217Z,5.36
2017-03-19T15:47:23.759Z,5.31
2017-03-19T15:48:36.302Z,5.36
2017-03-19T15:49:48.250Z,5.4
2017-03-19T15:51:00.175Z,5.34
2017-03-19T15:52:12.699Z,5.4
2017-03-19T15:53:25.218Z,5.4
2017-03-19T15:54:37.180Z,5.38
2017-03-19T15:55:49.726Z,5.37
2017-03-19T15:57:01.944Z,5.36
2017-03-19T15:58:14.441Z,5.4
2017-03-19T15:59:26.690Z,5.38
2017-03-19T16:00:39.236Z,5.37
2017-03-19T16:01:51.752Z,5.41
2017-03-19T16:03:04.261Z,5.36
2017-03-19T16:04:16.802Z,5.4