createdAt,value
2019-04-29T00:00:13.518Z,6.84
2019-04-29T00:06:19.483Z,6.63
2019-04-29T00:12:27.278Z,6.47
2019-04-29T00:18:42.516Z,6.46
2019-04-29T00:24:48.757Z,6.52
2019-04-29T00:30:54.797Z,6.50
2019-04-29T00:37:10.297Z,6.44
2019-04-29T00:43:37.312Z,6.38
2019-04-29T00:49:43.468Z,6.32
2019-04-29T00:55:50.832Z,6.19
2019-04-29T01:01:56.687Z,6.22
2019-04-29T01:08:03.147Z,6.12
2019-04-29T01:14:09.185Z,6.05
2019-04-29T01:20:16.938Z,6.08
2019-04-29T01:26:44.705Z,6.09
2019-04-29T01:32:51.912Z,6.09
2019-04-29T01:39:01.055Z,6.03
2019-04-29T01:45:07.701Z,5.91
2019-04-29T01:51:13.908Z,5.74
2019-04-29T01:57:19.702Z,5.64
2019-04-29T02:03:25.450Z,5.66
2019-04-29T02:09:52.794Z,5.59
2019-04-29T02:15:58.546Z,5.59
2019-04-29T02:22:26.124Z,5.50
2019-04-29T02:28:32.023Z,5.51
2019-04-29T02:34:43.789Z,5.49
2019-04-29T02:40:57.286Z,5.42
2019-04-29T02:47:03.052Z,5.37
2019-04-29T02:53:08.780Z,5.32
2019-04-29T02:59:16.429Z,5.40
2019-04-29T03:05:25.211Z,5.41
2019-04-29T03:11:30.943Z,5.29
2019-04-29T03:17:37.435Z,5.18
2019-04-29T03:23:43.379Z,5.05
2019-04-29T03:29:49.106Z,5.02
2019-04-29T03:35:56.842Z,4.96
2019-04-29T03:42:06.757Z,5.04
2019-04-29T03:48:10.102Z,5.04
2019-04-29T03:54:15.826Z,5.06
2019-04-29T04:00:22.805Z,4.97
2019-04-29T04:06:43.942Z,4.95
2019-04-29T04:12:51.704Z,4.97
2019-04-29T04:19:06.788Z,5.06
2019-04-29T04:25:14.948Z,5.09
2019-04-29T04:31:20.716Z,5.16
2019-04-29T04:37:26.658Z,5.11
2019-04-29T04:43:32.441Z,5.10
2019-04-29T04:49:38.237Z,5.02
2019-04-29T04:55:47.552Z,4.96
2019-04-29T05:01:53.292Z,4.95
2019-04-29T05:07:59.154Z,5.06
2019-04-29T05:14:05.025Z,5.14
2019-04-29T05:20:11.349Z,5.23
2019-04-29T05:26:17.087Z,5.35
2019-04-29T05:32:22.848Z,5.42
2019-04-29T05:38:38.960Z,5.50
2019-04-29T05:44:50.379Z,5.57
2019-04-29T05:51:15.013Z,5.73
2019-04-29T05:57:25.221Z,5.84
2019-04-29T06:03:28.441Z,6.03
2019-04-29T06:09:34.219Z,6.19
2019-04-29T06:15:40.226Z,6.46
2019-04-29T06:21:46.014Z,6.74
2019-04-29T06:27:52.043Z,7.00
2019-04-29T06:34:00.669Z,7.26
2019-04-29T06:40:06.428Z,7.46
2019-04-29T06:46:12.174Z,7.65
2019-04-29T06:52:17.913Z,7.93
2019-04-29T06:58:23.806Z,8.25
2019-04-29T07:04:30.613Z,8.62
2019-04-29T07:10:37.513Z,8.77
2019-04-29T07:16:45.105Z,9.04
2019-04-29T07:22:51.023Z,9.28
2019-04-29T07:28:56.835Z,9.55
2019-04-29T07:35:05.869Z,9.80
2019-04-29T07:41:14.260Z,10.03
2019-04-29T07:47:19.434Z,10.28
2019-04-29T07:53:34.652Z,10.52
2019-04-29T07:59:33.861Z,10.76
2019-04-29T08:05:41.712Z,10.94
2019-04-29T08:11:49.223Z,11.22
2019-04-29T08:18:05.998Z,11.41
2019-04-29T08:24:04.199Z,11.61
2019-04-29T08:30:11.461Z,11.85
2019-04-29T08:36:17.878Z,12.00
2019-04-29T08:42:28.093Z,12.21
2019-04-29T08:48:36.123Z,12.46
2019-04-29T08:54:41.929Z,12.76
2019-04-29T09:00:51.449Z,13.03
2019-04-29T09:06:56.158Z,13.16
2019-04-29T09:13:01.895Z,13.32
2019-04-29T09:19:07.954Z,13.48
2019-04-29T09:26:01.895Z,13.57
2019-04-29T09:31:56.758Z,13.52
2019-04-29T09:38:02.511Z,13.66
2019-04-29T09:44:26.839Z,14.07
2019-04-29T09:50:34.309Z,14.23
2019-04-29T09:56:40.493Z,14.23
2019-04-29T10:02:57.983Z,14.31
2019-04-29T10:09:05.964Z,14.47
2019-04-29T10:15:13.766Z,14.50
2019-04-29T10:21:21.259Z,14.79
2019-04-29T10:27:27.677Z,14.90
2019-04-29T10:33:33.695Z,15.20
2019-04-29T10:39:48.247Z,15.27
2019-04-29T10:46:06.433Z,15.52
2019-04-29T10:52:12.601Z,15.57
2019-04-29T10:58:22.010Z,15.59
2019-04-29T11:04:31.726Z,15.53
2019-04-29T11:10:36.158Z,15.99
2019-04-29T11:16:46.658Z,16.15
2019-04-29T11:22:57.498Z,16.11
2019-04-29T11:29:07.391Z,16.35
2019-04-29T11:35:28.473Z,16.32
2019-04-29T11:41:45.229Z,16.56
2019-04-29T11:47:52.334Z,16.38
2019-04-29T11:53:58.395Z,16.22
2019-04-29T12:00:16.279Z,16.60
2019-04-29T12:06:23.203Z,16.88
2019-04-29T12:12:29.059Z,16.65
2019-04-29T12:18:39.824Z,16.66
2019-04-29T12:24:45.988Z,16.68
2019-04-29T12:30:53.819Z,16.85
2019-04-29T12:36:59.997Z,17.10
2019-04-29T12:43:23.018Z,17.20
2019-04-29T12:49:29.312Z,17.06
2019-04-29T12:55:45.220Z,17.10
2019-04-29T13:02:19.985Z,17.43
2019-04-29T13:08:31.410Z,17.85
2019-04-29T13:14:39.939Z,18.02
2019-04-29T13:20:50.753Z,17.72
2019-04-29T13:26:54.964Z,17.48
2019-04-29T13:33:05.063Z,17.65
2019-04-29T13:39:10.374Z,17.61
2019-04-29T13:45:20.112Z,17.47
2019-04-29T13:51:35.894Z,17.53
2019-04-29T13:57:36.098Z,17.61
2019-04-29T14:04:04.021Z,17.54
2019-04-29T14:10:14.808Z,17.78
2019-04-29T14:16:19.333Z,17.93
2019-04-29T14:22:25.530Z,17.79
2019-04-29T14:28:31.400Z,17.94
2019-04-29T14:34:59.642Z,18.00
2019-04-29T14:41:05.975Z,18.04
2019-04-29T14:47:21.075Z,17.96
2019-04-29T14:53:27.302Z,17.77
2019-04-29T14:59:33.560Z,17.72
2019-04-29T15:05:39.819Z,17.71
2019-04-29T15:11:58.910Z,17.46
2019-04-29T15:18:38.697Z,17.18
2019-04-29T15:24:32.318Z,17.27
2019-04-29T15:30:38.852Z,17.41
2019-04-29T15:36:44.677Z,17.26
2019-04-29T15:42:53.125Z,17.30
2019-04-29T15:48:58.012Z,17.08
2019-04-29T15:55:04.227Z,16.90
2019-04-29T16:01:14.693Z,16.78
2019-04-29T16:07:29.006Z,16.86
2019-04-29T16:13:35.056Z,16.62
2019-04-29T16:19:41.330Z,16.54
2019-04-29T16:25:52.159Z,16.43
2019-04-29T16:32:02.137Z,16.29
2019-04-29T16:38:05.810Z,16.26
2019-04-29T16:44:34.033Z,16.09
2019-04-29T16:50:19.607Z,15.99
2019-04-29T16:56:25.742Z,16.00
2019-04-29T17:02:31.876Z,16.04
2019-04-29T17:09:02.960Z,16.11
2019-04-29T17:15:14.941Z,15.98
2019-04-29T17:21:11.428Z,15.81
2019-04-29T17:27:28.207Z,15.64
2019-04-29T17:33:56.828Z,15.51
2019-04-29T17:40:03.019Z,15.30
2019-04-29T17:46:26.188Z,15.16
2019-04-29T17:52:32.316Z,15.16
2019-04-29T17:58:43.920Z,15.05
2019-04-29T18:05:07.921Z,15.05
2019-04-29T18:11:15.012Z,14.97
2019-04-29T18:17:27.214Z,14.92
2019-04-29T18:23:59.446Z,14.79
2019-04-29T18:30:07.272Z,14.80
2019-04-29T18:36:21.795Z,14.73
2019-04-29T18:42:21.026Z,14.65
2019-04-29T18:48:27.199Z,14.51
2019-04-29T18:54:35.607Z,14.44
2019-04-29T19:00:41.399Z,14.34
2019-04-29T19:06:51.240Z,14.31
2019-04-29T19:13:00.113Z,14.09
2019-04-29T19:19:02.895Z,14.19
2019-04-29T19:25:11.788Z,14.25
2019-04-29T19:31:17.278Z,14.05
2019-04-29T19:37:28.508Z,13.80
2019-04-29T19:43:33.655Z,13.81
2019-04-29T19:49:40.163Z,13.72
2019-04-29T19:55:47.274Z,13.65
2019-04-29T20:02:02.145Z,13.65
2019-04-29T20:08:01.470Z,13.58
2019-04-29T20:14:18.315Z,13.41
2019-04-29T20:20:34.967Z,13.38
2019-04-29T20:26:44.000Z,13.20
2019-04-29T20:32:49.369Z,13.19
2019-04-29T20:38:55.564Z,13.18
2019-04-29T20:45:02.037Z,13.23
2019-04-29T20:51:13.330Z,13.06
2019-04-29T20:57:20.509Z,12.92
2019-04-29T21:03:29.895Z,12.80
2019-04-29T21:09:31.237Z,12.65
2019-04-29T21:15:52.204Z,12.71
2019-04-29T21:21:55.203Z,12.62
2019-04-29T21:28:02.317Z,12.64
2019-04-29T21:34:11.295Z,12.52
2019-04-29T21:40:29.485Z,12.57
2019-04-29T21:46:37.314Z,12.56
2019-04-29T21:52:44.767Z,12.55
2019-04-29T21:58:50.920Z,12.51
2019-04-29T22:04:56.735Z,12.47
2019-04-29T22:11:04.867Z,12.48
2019-04-29T22:17:11.094Z,12.41
2019-04-29T22:23:17.456Z,12.38
2019-04-29T22:29:23.373Z,12.35
2019-04-29T22:35:32.747Z,12.33
2019-04-29T22:41:58.433Z,12.27
2019-04-29T22:48:14.286Z,12.33
2019-04-29T22:54:12.202Z,12.24
2019-04-29T23:00:27.914Z,12.12
2019-04-29T23:06:30.396Z,12.12
2019-04-29T23:12:36.359Z,12.13
2019-04-29T23:18:44.045Z,12.05
2019-04-29T23:25:07.629Z,11.96
2019-04-29T23:31:13.669Z,12.00
2019-04-29T23:37:23.951Z,12.03
2019-04-29T23:43:28.634Z,12.02
2019-04-29T23:49:41.989Z,12.02
2019-04-29T23:55:42.321Z,11.91
