createdAt,value
2022-10-24T00:01:35.416Z,8.89
2022-10-24T00:06:58.926Z,8.92
2022-10-24T00:17:43.827Z,8.96
2022-10-24T00:23:06.007Z,8.98
2022-10-24T00:28:28.229Z,8.98
2022-10-24T00:33:51.050Z,8.94
2022-10-24T00:39:14.078Z,8.92
2022-10-24T00:44:40.277Z,8.89
2022-10-24T00:50:13.339Z,8.92
2022-10-24T00:55:35.547Z,8.92
2022-10-24T01:00:57.958Z,8.91
2022-10-24T01:06:50.840Z,8.97
2022-10-24T01:12:20.497Z,9.01
2022-10-24T01:17:56.093Z,8.99
2022-10-24T01:23:54.208Z,9.08
2022-10-24T01:29:29.540Z,9.12
2022-10-24T01:34:59.537Z,9.12
2022-10-24T01:40:32.567Z,9.15
2022-10-24T01:45:59.708Z,9.15
2022-10-24T01:51:24.478Z,9.14
2022-10-24T01:56:47.347Z,9.13
2022-10-24T02:02:21.943Z,9.14
2022-10-24T02:07:46.939Z,9.12
2022-10-24T02:13:20.466Z,9.09
2022-10-24T02:18:43.692Z,9.08
2022-10-24T02:24:22.472Z,9.09
2022-10-24T02:30:20.169Z,9.08
2022-10-24T02:35:46.279Z,9.08
2022-10-24T02:41:12.835Z,9.08
2022-10-24T02:46:37.458Z,9.06
2022-10-24T02:52:01.861Z,9.07
2022-10-24T02:57:25.529Z,9.06
2022-10-24T03:02:48.023Z,9.04
2022-10-24T03:08:10.527Z,9.03
2022-10-24T03:13:32.855Z,9.01
2022-10-24T03:18:55.593Z,9.05
2022-10-24T03:24:26.721Z,9.06
2022-10-24T03:29:42.118Z,9.07
2022-10-24T03:35:04.260Z,9.07
2022-10-24T03:40:27.631Z,9.10
2022-10-24T03:45:50.263Z,9.13
2022-10-24T03:51:12.640Z,9.15
2022-10-24T03:56:35.434Z,9.16
2022-10-24T04:01:59.787Z,9.17
2022-10-24T04:07:22.084Z,9.15
2022-10-24T04:12:44.920Z,9.12
2022-10-24T04:18:08.441Z,9.11
2022-10-24T04:23:33.055Z,9.10
2022-10-24T04:28:55.350Z,9.08
2022-10-24T04:34:17.956Z,9.08
2022-10-24T04:39:40.193Z,9.08
2022-10-24T04:45:02.369Z,9.09
2022-10-24T04:50:24.959Z,9.14
2022-10-24T04:55:48.457Z,9.15
2022-10-24T05:01:10.719Z,9.15
2022-10-24T05:06:33.452Z,9.16
2022-10-24T05:11:56.192Z,9.18
2022-10-24T05:17:19.280Z,9.20
2022-10-24T05:22:41.467Z,9.20
2022-10-24T05:28:03.679Z,9.18
2022-10-24T05:33:25.924Z,9.21
2022-10-24T05:38:48.157Z,9.23
2022-10-24T05:44:10.407Z,9.22
2022-10-24T05:49:32.827Z,9.27
2022-10-24T05:55:06.309Z,9.30
2022-10-24T06:00:22.286Z,9.34
2022-10-24T06:05:44.526Z,9.36
2022-10-24T06:11:07.521Z,9.38
2022-10-24T06:16:30.972Z,9.42
2022-10-24T06:21:53.184Z,9.46
2022-10-24T06:27:16.186Z,9.49
2022-10-24T06:32:39.661Z,9.52
2022-10-24T06:38:02.267Z,9.61
2022-10-24T06:43:24.484Z,9.68
2022-10-24T06:48:47.249Z,9.78
2022-10-24T06:54:10.560Z,9.78
2022-10-24T06:59:34.325Z,9.86
2022-10-24T07:04:56.491Z,9.87
2022-10-24T07:10:20.079Z,9.94
2022-10-24T07:15:42.268Z,10.05
2022-10-24T07:21:10.392Z,10.08
2022-10-24T07:26:34.543Z,10.07
2022-10-24T07:31:59.782Z,10.22
2022-10-24T07:37:23.311Z,10.28
2022-10-24T07:42:45.493Z,10.36
2022-10-24T07:48:08.355Z,10.38
2022-10-24T07:53:31.284Z,10.28
2022-10-24T07:58:56.818Z,10.36
2022-10-24T08:04:18.995Z,10.43
2022-10-24T08:09:43.250Z,10.56
2022-10-24T08:15:06.437Z,10.77
2022-10-24T08:20:30.331Z,11.06
2022-10-24T08:25:53.380Z,11.08
2022-10-24T08:31:19.995Z,11.30
2022-10-24T08:36:46.910Z,11.43
2022-10-24T08:42:19.538Z,11.54
2022-10-24T08:48:05.153Z,11.57
2022-10-24T08:53:36.616Z,11.95
2022-10-24T08:59:01.388Z,12.08
2022-10-24T09:04:27.308Z,12.23
2022-10-24T09:09:54.047Z,12.70
2022-10-24T09:15:22.847Z,12.64
2022-10-24T09:20:46.382Z,12.76
2022-10-24T09:26:12.826Z,12.79
2022-10-24T09:31:38.856Z,13.02
2022-10-24T09:37:01.670Z,13.17
2022-10-24T09:42:25.447Z,13.46
2022-10-24T09:47:48.653Z,13.57
2022-10-24T09:53:13.661Z,13.67
2022-10-24T09:58:39.003Z,13.84
2022-10-24T10:04:17.457Z,14.37
2022-10-24T10:09:52.737Z,14.74
2022-10-24T10:15:27.008Z,14.97
2022-10-24T10:20:52.526Z,15.32
2022-10-24T10:26:49.708Z,14.98
2022-10-24T10:32:36.507Z,14.96
2022-10-24T10:38:12.803Z,15.07
2022-10-24T10:44:14.331Z,15.24
2022-10-24T10:49:46.438Z,15.25
2022-10-24T10:55:47.875Z,15.49
2022-10-24T11:01:52.425Z,15.99
2022-10-24T11:07:45.279Z,15.76
2022-10-24T11:13:10.232Z,16.97
2022-10-24T11:18:54.548Z,18.45
2022-10-24T11:24:21.796Z,17.55
2022-10-24T11:29:57.580Z,17.08
2022-10-24T11:35:34.656Z,17.99
2022-10-24T11:41:03.931Z,18.57
2022-10-24T11:46:33.496Z,17.72
2022-10-24T11:52:12.942Z,16.94
2022-10-24T11:57:38.287Z,17.06
2022-10-24T12:03:14.561Z,16.86
2022-10-24T12:09:05.957Z,16.88
2022-10-24T12:14:39.322Z,16.93
2022-10-24T12:20:06.343Z,16.86
2022-10-24T12:25:48.212Z,17.37
2022-10-24T12:31:30.779Z,17.57
2022-10-24T12:37:26.798Z,17.72
2022-10-24T12:42:54.324Z,17.88
2022-10-24T12:48:36.696Z,17.52
2022-10-24T12:54:32.180Z,17.27
2022-10-24T13:00:01.058Z,17.39
2022-10-24T13:05:37.162Z,17.81
2022-10-24T13:11:39.136Z,17.83
2022-10-24T13:17:27.522Z,17.70
2022-10-24T13:22:51.833Z,17.27
2022-10-24T13:28:36.170Z,17.45
2022-10-24T13:34:04.073Z,17.45
2022-10-24T13:39:37.459Z,17.26
2022-10-24T13:45:26.217Z,17.40
2022-10-24T13:50:56.375Z,17.66
2022-10-24T13:56:22.893Z,17.37
2022-10-24T14:01:47.485Z,16.79
2022-10-24T14:07:14.635Z,16.70
2022-10-24T14:12:39.787Z,16.64
2022-10-24T14:18:13.574Z,16.57
2022-10-24T14:23:52.836Z,16.36
2022-10-24T14:29:18.816Z,16.10
2022-10-24T14:34:43.934Z,15.83
2022-10-24T14:40:07.707Z,15.68
2022-10-24T14:45:43.813Z,15.54
2022-10-24T14:51:23.006Z,15.37
2022-10-24T14:56:48.148Z,15.18
2022-10-24T15:02:47.898Z,15.01
2022-10-24T15:08:24.646Z,14.91
2022-10-24T15:14:05.788Z,14.77
2022-10-24T15:19:19.541Z,14.52
2022-10-24T15:24:44.454Z,14.33
2022-10-24T15:30:07.374Z,14.24
2022-10-24T15:35:30.749Z,14.06
2022-10-24T15:40:55.406Z,13.93
2022-10-24T15:46:17.634Z,13.86
2022-10-24T15:51:44.516Z,13.70
2022-10-24T15:57:06.294Z,13.57
2022-10-24T16:02:31.813Z,13.49
2022-10-24T16:07:54.026Z,13.43
2022-10-24T16:13:16.766Z,13.37
2022-10-24T16:18:39.104Z,13.45
2022-10-24T16:24:01.686Z,13.42
2022-10-24T16:29:24.318Z,13.38
2022-10-24T16:34:48.215Z,13.33
2022-10-24T16:40:12.598Z,13.37
2022-10-24T16:45:35.693Z,13.39
2022-10-24T16:51:01.659Z,13.41
2022-10-24T16:56:25.089Z,13.43
2022-10-24T17:01:47.639Z,13.43
2022-10-24T17:07:10.032Z,13.39
2022-10-24T17:12:33.099Z,13.34
2022-10-24T17:17:55.803Z,13.34
2022-10-24T17:23:19.110Z,13.28
2022-10-24T17:28:41.954Z,13.26
2022-10-24T17:34:04.474Z,13.25
2022-10-24T17:39:34.509Z,13.20
2022-10-24T17:44:57.490Z,13.20
2022-10-24T17:50:20.430Z,13.12
2022-10-24T17:55:46.679Z,13.08
2022-10-24T18:01:08.663Z,12.98
2022-10-24T18:06:31.262Z,13.08
2022-10-24T18:11:53.573Z,13.31
2022-10-24T18:17:16.205Z,13.34
2022-10-24T18:22:39.234Z,13.39
2022-10-24T18:28:01.764Z,13.53
2022-10-24T18:33:23.949Z,13.71
2022-10-24T18:38:47.326Z,13.93
2022-10-24T18:44:12.607Z,14.17
2022-10-24T18:49:47.566Z,14.44
2022-10-24T18:55:26.639Z,14.29
2022-10-24T19:00:53.111Z,14.27
2022-10-24T19:06:37.523Z,14.11
2022-10-24T19:12:00.213Z,14.02
2022-10-24T19:17:24.508Z,14.00
2022-10-24T19:22:47.502Z,14.19
2022-10-24T19:28:10.066Z,14.07
2022-10-24T19:33:34.272Z,14.08
2022-10-24T19:38:58.232Z,14.00
2022-10-24T19:44:21.652Z,13.86
2022-10-24T19:49:43.811Z,13.84
2022-10-24T19:55:05.990Z,13.72
2022-10-24T20:00:31.429Z,13.56
2022-10-24T20:05:53.727Z,13.53
2022-10-24T20:11:16.667Z,13.58
2022-10-24T20:16:39.298Z,13.62
2022-10-24T20:22:02.579Z,13.72
2022-10-24T20:27:25.460Z,13.78
2022-10-24T20:32:47.998Z,13.66
2022-10-24T20:38:10.166Z,13.67
2022-10-24T20:43:32.394Z,13.67
2022-10-24T20:48:54.976Z,13.74
2022-10-24T20:54:18.761Z,13.84
2022-10-24T20:59:41.107Z,14.00
2022-10-24T21:05:04.839Z,14.04
2022-10-24T21:10:27.696Z,14.24
2022-10-24T21:15:49.886Z,14.29
2022-10-24T21:21:13.136Z,14.40
2022-10-24T21:26:37.283Z,14.35
2022-10-24T21:31:59.445Z,14.45
2022-10-24T21:37:22.364Z,14.41
2022-10-24T21:42:44.841Z,14.41
2022-10-24T21:48:08.226Z,14.33
2022-10-24T21:53:30.890Z,14.18
2022-10-24T21:58:55.607Z,14.11
2022-10-24T22:04:20.327Z,13.96
2022-10-24T22:09:42.678Z,13.79
2022-10-24T22:15:04.856Z,13.69
2022-10-24T22:20:27.153Z,13.62
2022-10-24T22:25:49.355Z,13.52
2022-10-24T22:31:11.964Z,13.45
2022-10-24T22:36:44.965Z,13.27
2022-10-24T22:42:08.118Z,13.15
2022-10-24T22:48:02.426Z,13.14
2022-10-24T22:53:28.642Z,13.18
2022-10-24T22:58:52.616Z,13.10
2022-10-24T23:04:38.789Z,13.14
2022-10-24T23:10:01.321Z,13.02
2022-10-24T23:15:25.914Z,12.81
2022-10-24T23:20:56.414Z,12.68
2022-10-24T23:26:41.336Z,12.47
2022-10-24T23:32:03.749Z,12.31
2022-10-24T23:37:40.574Z,12.00
2022-10-24T23:43:06.875Z,11.97
2022-10-24T23:48:43.077Z,11.84
2022-10-24T23:54:10.329Z,11.60
2022-10-24T23:59:32.611Z,11.53
