createdAt,value
2018-10-11T00:00:25.880Z,60.87
2018-10-11T00:02:54.944Z,60.71
2018-10-11T00:05:24.086Z,60.69
2018-10-11T00:07:53.234Z,60.54
2018-10-11T00:10:22.373Z,60.59
2018-10-11T00:12:51.460Z,60.96
2018-10-11T00:15:20.588Z,61.18
2018-10-11T00:17:49.692Z,61.27
2018-10-11T00:20:18.809Z,61.07
2018-10-11T00:22:47.902Z,61.33
2018-10-11T00:25:16.995Z,61.13
2018-10-11T00:27:46.076Z,61.49
2018-10-11T00:30:15.150Z,61.60
2018-10-11T00:32:44.246Z,61.67
2018-10-11T00:35:13.326Z,61.57
2018-10-11T00:37:42.377Z,61.99
2018-10-11T00:40:11.638Z,62.05
2018-10-11T00:42:40.912Z,62.04
2018-10-11T00:45:10.003Z,62.03
2018-10-11T00:47:39.109Z,62.39
2018-10-11T00:50:08.184Z,62.41
2018-10-11T00:52:37.519Z,62.45
2018-10-11T00:55:06.615Z,62.51
2018-10-11T00:57:35.718Z,62.37
2018-10-11T01:00:04.792Z,62.71
2018-10-11T01:02:33.864Z,62.70
2018-10-11T01:05:03.002Z,62.76
2018-10-11T01:07:32.109Z,63.07
2018-10-11T01:10:01.245Z,63.18
2018-10-11T01:12:30.269Z,63.38
2018-10-11T01:14:59.413Z,63.69
2018-10-11T01:17:28.454Z,63.98
2018-10-11T01:19:57.530Z,64.25
2018-10-11T01:22:26.647Z,64.24
2018-10-11T01:24:55.744Z,64.58
2018-10-11T01:27:24.821Z,64.77
2018-10-11T01:29:54.006Z,64.92
2018-10-11T01:32:23.239Z,64.84
2018-10-11T01:34:52.337Z,64.90
2018-10-11T01:37:21.425Z,65.14
2018-10-11T01:39:50.497Z,65.11
2018-10-11T01:42:19.567Z,65.01
2018-10-11T01:44:48.625Z,65.06
2018-10-11T01:47:17.717Z,65.18
2018-10-11T01:49:46.817Z,65.28
2018-10-11T01:52:15.911Z,65.35
2018-10-11T01:54:44.990Z,65.35
2018-10-11T01:57:14.114Z,65.48
2018-10-11T01:59:43.197Z,65.52
2018-10-11T02:02:12.270Z,65.77
2018-10-11T02:04:41.379Z,66.01
2018-10-11T02:07:10.492Z,66.39
2018-10-11T02:09:39.609Z,66.46
2018-10-11T02:12:08.665Z,66.58
2018-10-11T02:14:37.757Z,66.60
2018-10-11T02:17:06.874Z,66.60
2018-10-11T02:19:35.947Z,66.75
2018-10-11T02:22:05.024Z,66.90
2018-10-11T02:24:34.117Z,66.71
2018-10-11T02:27:03.288Z,66.86
2018-10-11T02:29:32.349Z,66.85
2018-10-11T02:32:01.521Z,66.51
2018-10-11T02:34:30.547Z,66.28
2018-10-11T02:36:59.599Z,66.04
2018-10-11T02:39:28.677Z,65.89
2018-10-11T02:41:57.833Z,65.82
2018-10-11T02:44:26.887Z,65.73
2018-10-11T02:46:55.996Z,65.62
2018-10-11T02:49:26.151Z,65.52
2018-10-11T02:51:55.839Z,65.81
2018-10-11T02:54:24.894Z,66.13
2018-10-11T02:57:00.834Z,66.14
2018-10-11T02:59:36.621Z,66.07
2018-10-11T03:02:09.448Z,65.98
2018-10-11T03:04:38.517Z,66.20
2018-10-11T03:07:09.552Z,66.26
2018-10-11T03:09:38.838Z,66.39
2018-10-11T03:12:07.975Z,65.86
2018-10-11T03:14:37.042Z,66.05
2018-10-11T03:17:06.352Z,66.16
2018-10-11T03:19:35.438Z,66.19
2018-10-11T03:22:04.536Z,66.07
2018-10-11T03:24:33.634Z,65.69
2018-10-11T03:27:02.726Z,65.76
2018-10-11T03:29:32.121Z,65.78
2018-10-11T03:32:01.236Z,65.67
2018-10-11T03:34:30.727Z,65.82
2018-10-11T03:37:00.334Z,65.97
2018-10-11T03:39:29.842Z,66.07
2018-10-11T03:41:59.767Z,66.00
2018-10-11T03:44:29.270Z,66.11
2018-10-11T03:46:58.329Z,66.07
2018-10-11T03:49:27.434Z,66.45
2018-10-11T03:51:56.516Z,66.61
2018-10-11T03:54:25.849Z,66.72
2018-10-11T03:56:54.943Z,66.85
2018-10-11T03:59:24.416Z,66.91
2018-10-11T04:01:53.499Z,66.66
2018-10-11T04:04:22.618Z,66.50
2018-10-11T04:06:51.706Z,66.46
2018-10-11T04:09:20.832Z,66.83
2018-10-11T04:11:49.923Z,66.83
2018-10-11T04:14:19.019Z,66.82
2018-10-11T04:16:48.125Z,66.78
2018-10-11T04:19:17.225Z,66.71
2018-10-11T04:21:46.304Z,67.30
2018-10-11T04:24:15.398Z,67.56
2018-10-11T04:26:44.473Z,67.44
2018-10-11T04:29:13.553Z,67.67
2018-10-11T04:31:42.626Z,67.58
2018-10-11T04:34:11.697Z,67.65
2018-10-11T04:36:40.764Z,67.86
2018-10-11T04:39:10.253Z,67.54
2018-10-11T04:41:39.663Z,67.46
2018-10-11T04:44:11.693Z,67.99
2018-10-11T04:46:41.040Z,68.51
2018-10-11T04:49:10.327Z,68.39
2018-10-11T04:51:39.626Z,68.41
2018-10-11T04:54:08.694Z,68.45
2018-10-11T04:56:37.768Z,68.42
2018-10-11T04:59:07.108Z,68.41
2018-10-11T05:01:36.213Z,68.60
2018-10-11T05:04:05.287Z,68.65
2018-10-11T05:06:34.369Z,69.04
2018-10-11T05:09:03.514Z,68.75
2018-10-11T05:11:32.609Z,68.80
2018-10-11T05:14:01.702Z,68.85
2018-10-11T05:16:30.780Z,68.81
2018-10-11T05:19:02.872Z,68.61
2018-10-11T05:21:32.030Z,68.61
2018-10-11T05:24:01.082Z,68.76
2018-10-11T05:26:30.200Z,68.73
2018-10-11T05:28:59.278Z,68.96
2018-10-11T05:31:30.491Z,69.44
2018-10-11T05:33:59.641Z,69.29
2018-10-11T05:36:28.715Z,68.98
2018-10-11T05:38:57.785Z,69.04
2018-10-11T05:41:26.863Z,69.01
2018-10-11T05:43:56.035Z,69.27
2018-10-11T05:46:28.958Z,69.28
2018-10-11T05:48:58.962Z,69.41
2018-10-11T05:51:29.000Z,69.23
2018-10-11T05:53:58.325Z,69.81
2018-10-11T05:56:29.803Z,69.52
2018-10-11T05:58:59.986Z,69.39
2018-10-11T06:01:29.078Z,69.37
2018-10-11T06:03:58.408Z,69.36
2018-10-11T06:06:27.479Z,69.21
2018-10-11T06:08:56.606Z,69.18
2018-10-11T06:11:25.673Z,69.29
2018-10-11T06:13:54.762Z,69.02
2018-10-11T06:16:23.829Z,68.57
2018-10-11T06:18:52.973Z,68.62
2018-10-11T06:21:22.039Z,68.52
2018-10-11T06:23:51.175Z,68.71
2018-10-11T06:26:20.279Z,68.83
2018-10-11T06:28:49.346Z,68.43
2018-10-11T06:31:18.445Z,68.33
2018-10-11T06:33:47.558Z,67.92
2018-10-11T06:36:16.766Z,67.46
2018-10-11T06:38:45.757Z,67.86
2018-10-11T06:41:15.045Z,67.45
2018-10-11T06:43:44.167Z,67.43
2018-10-11T06:46:13.745Z,66.99
2018-10-11T06:48:42.837Z,66.54
2018-10-11T06:51:11.928Z,66.26
2018-10-11T06:53:41.007Z,65.82
2018-10-11T06:56:10.088Z,65.70
2018-10-11T06:58:39.185Z,64.92
2018-10-11T07:01:08.292Z,64.13
2018-10-11T07:03:37.379Z,63.75
2018-10-11T07:06:06.531Z,63.04
2018-10-11T07:08:35.623Z,62.77
2018-10-11T07:11:04.708Z,62.52
2018-10-11T07:13:33.890Z,62.23
2018-10-11T07:16:02.951Z,61.58
2018-10-11T07:18:32.039Z,61.20
2018-10-11T07:21:01.117Z,60.84
2018-10-11T07:23:30.214Z,60.33
2018-10-11T07:25:59.393Z,59.56
2018-10-11T07:28:28.392Z,59.38
2018-10-11T07:30:57.475Z,58.66
2018-10-11T07:33:26.557Z,58.82
2018-10-11T07:35:55.661Z,58.61
2018-10-11T07:38:24.717Z,58.06
2018-10-11T07:40:53.859Z,58.02
2018-10-11T07:43:22.899Z,57.41
2018-10-11T07:45:52.090Z,57.48
2018-10-11T07:48:21.172Z,56.96
2018-10-11T07:50:50.276Z,56.11
2018-10-11T07:53:19.358Z,56.25
2018-10-11T07:55:48.452Z,55.67
2018-10-11T07:58:17.516Z,55.21
2018-10-11T08:00:46.596Z,55.10
2018-10-11T08:03:15.642Z,54.89
2018-10-11T08:05:44.714Z,54.27
2018-10-11T08:11:13.576Z,53.41
2018-10-11T08:13:42.656Z,53.98
2018-10-11T08:16:11.770Z,53.11
2018-10-11T08:18:40.909Z,52.62
2018-10-11T08:21:09.948Z,52.53
2018-10-11T08:23:39.026Z,51.83
2018-10-11T08:26:09.337Z,51.94
2018-10-11T08:28:38.177Z,51.54
2018-10-11T08:31:07.839Z,51.03
2018-10-11T08:33:36.932Z,51.24
2018-10-11T08:36:06.041Z,50.81
2018-10-11T08:38:35.259Z,50.70
2018-10-11T08:41:04.501Z,50.24
2018-10-11T08:43:33.638Z,49.86
2018-10-11T08:46:02.686Z,49.71
2018-10-11T08:48:31.814Z,49.57
2018-10-11T08:51:00.907Z,49.01
2018-10-11T08:53:30.037Z,48.60
2018-10-11T08:55:59.200Z,48.65
2018-10-11T08:58:28.258Z,48.11
2018-10-11T09:00:57.353Z,47.51
2018-10-11T09:03:26.509Z,46.76
2018-10-11T09:05:55.576Z,43.49
2018-10-11T09:08:24.656Z,37.60
2018-10-11T09:10:53.800Z,33.52
2018-10-11T09:13:22.879Z,31.53
2018-10-11T09:15:51.966Z,30.42
2018-10-11T09:18:21.129Z,28.57
2018-10-11T09:20:50.307Z,28.43
2018-10-11T09:23:19.456Z,27.32
2018-10-11T09:25:48.544Z,27.32
2018-10-11T09:28:17.616Z,26.41
2018-10-11T09:30:46.755Z,27.39
2018-10-11T09:33:15.844Z,25.91
2018-10-11T09:35:44.987Z,26.12
2018-10-11T09:38:14.096Z,26.42
2018-10-11T09:40:43.225Z,27.24
2018-10-11T09:43:12.563Z,27.22
2018-10-11T09:45:41.662Z,27.79
2018-10-11T09:48:10.764Z,26.77
2018-10-11T09:50:39.908Z,26.36
2018-10-11T09:53:08.982Z,26.64
2018-10-11T09:55:38.120Z,26.51
2018-10-11T09:58:07.238Z,27.30
2018-10-11T10:00:41.742Z,27.77
2018-10-11T10:03:10.954Z,28.04
2018-10-11T10:05:40.115Z,27.92
2018-10-11T10:08:09.393Z,27.58
2018-10-11T10:10:38.521Z,27.91
2018-10-11T10:13:07.657Z,28.62
2018-10-11T10:15:36.814Z,29.20
2018-10-11T10:18:05.869Z,28.82
2018-10-11T10:20:34.998Z,29.04
2018-10-11T10:23:04.096Z,30.74
2018-10-11T10:25:33.228Z,31.31
2018-10-11T10:28:02.364Z,33.37
2018-10-11T10:30:36.677Z,34.23
2018-10-11T10:33:05.812Z,35.11
2018-10-11T10:35:34.916Z,35.33
2018-10-11T10:38:04.056Z,35.91
2018-10-11T10:40:33.153Z,36.03
2018-10-11T10:43:02.270Z,36.64
2018-10-11T10:45:31.424Z,35.82
2018-10-11T10:48:00.536Z,35.92
2018-10-11T10:50:29.688Z,36.16
2018-10-11T10:52:58.802Z,34.89
2018-10-11T10:55:27.926Z,33.87
2018-10-11T10:57:57.062Z,32.88
2018-10-11T11:00:26.154Z,31.93
2018-10-11T11:02:55.275Z,31.70
2018-10-11T11:05:24.388Z,32.67
2018-10-11T11:07:53.512Z,32.47
2018-10-11T11:10:22.619Z,33.92
2018-10-11T11:12:51.730Z,34.95
2018-10-11T11:15:20.868Z,35.17
2018-10-11T11:17:49.978Z,34.87
2018-10-11T11:20:19.071Z,35.01
2018-10-11T11:22:48.187Z,34.87
2018-10-11T11:25:17.364Z,34.36
2018-10-11T11:27:49.293Z,33.75
2018-10-11T11:30:18.425Z,33.20
2018-10-11T11:32:47.532Z,32.25
2018-10-11T11:35:16.683Z,32.47
2018-10-11T11:37:45.805Z,31.95
2018-10-11T11:40:14.905Z,31.35
2018-10-11T11:42:44.046Z,32.86
2018-10-11T11:45:13.163Z,32.81
2018-10-11T11:47:42.253Z,32.99
2018-10-11T11:50:11.353Z,33.05
2018-10-11T11:52:40.501Z,33.00
2018-10-11T11:55:09.635Z,32.77
2018-10-11T11:57:38.761Z,32.50
2018-10-11T12:00:07.865Z,32.29
2018-10-11T12:02:37.012Z,32.04
2018-10-11T12:05:06.335Z,32.01
2018-10-11T12:07:35.389Z,31.48
2018-10-11T12:10:04.760Z,31.55
2018-10-11T12:13:10.355Z,31.00
2018-10-11T12:15:40.944Z,31.29
2018-10-11T12:18:10.466Z,30.03
2018-10-11T12:20:40.764Z,30.33
2018-10-11T12:23:10.960Z,29.84
2018-10-11T12:25:40.398Z,30.28
2018-10-11T12:28:09.514Z,29.88
2018-10-11T12:30:38.596Z,29.81
2018-10-11T12:33:07.669Z,29.55
2018-10-11T12:35:36.787Z,29.20
2018-10-11T12:38:05.908Z,29.65
2018-10-11T12:40:34.980Z,29.39
2018-10-11T12:43:04.091Z,28.98
2018-10-11T12:45:33.189Z,28.25
2018-10-11T12:48:02.351Z,28.63
2018-10-11T12:50:31.487Z,28.26
2018-10-11T12:53:00.591Z,28.28
2018-10-11T12:55:29.888Z,27.80
2018-10-11T12:57:58.985Z,27.71
2018-10-11T13:00:28.079Z,27.56
2018-10-11T13:02:57.272Z,28.16
2018-10-11T13:05:26.326Z,28.43
2018-10-11T13:07:55.427Z,28.40
2018-10-11T13:10:25.324Z,28.42
2018-10-11T13:12:57.036Z,28.57
2018-10-11T13:15:23.639Z,28.35
2018-10-11T13:17:52.730Z,28.18
2018-10-11T13:20:21.857Z,27.98
2018-10-11T13:22:51.023Z,27.51
2018-10-11T13:25:20.045Z,27.70
2018-10-11T13:27:49.171Z,28.28
2018-10-11T13:30:18.266Z,28.27
2018-10-11T13:32:47.401Z,28.03
2018-10-11T13:35:16.619Z,27.86
2018-10-11T13:37:45.655Z,27.93
2018-10-11T13:40:14.838Z,27.97
2018-10-11T13:42:43.921Z,27.59
2018-10-11T13:45:13.076Z,27.21
2018-10-11T13:47:44.859Z,26.99
2018-10-11T13:50:11.386Z,27.40
2018-10-11T13:52:40.799Z,27.12
2018-10-11T13:55:13.055Z,27.41
2018-10-11T13:57:39.078Z,27.67
2018-10-11T14:00:08.824Z,27.33
2018-10-11T14:02:37.936Z,27.82
2018-10-11T14:05:07.493Z,27.98
2018-10-11T14:07:36.577Z,28.11
2018-10-11T14:10:05.679Z,27.93
2018-10-11T14:12:34.820Z,27.96
2018-10-11T14:15:11.816Z,28.39
2018-10-11T14:17:41.000Z,28.03
2018-10-11T14:20:10.193Z,28.18
2018-10-11T14:22:39.275Z,27.73
2018-10-11T14:25:08.466Z,27.53
2018-10-11T14:27:37.557Z,28.05
2018-10-11T14:30:06.676Z,27.65
2018-10-11T14:32:35.773Z,27.79
2018-10-11T14:35:05.021Z,27.82
2018-10-11T14:37:34.155Z,27.90
2018-10-11T14:40:03.287Z,28.16
2018-10-11T14:42:32.409Z,28.25
2018-10-11T14:45:01.561Z,28.17
2018-10-11T14:47:30.660Z,27.98
2018-10-11T14:49:59.772Z,27.73
2018-10-11T14:52:28.967Z,28.35
2018-10-11T14:54:58.080Z,28.63
2018-10-11T14:57:27.271Z,28.47
2018-10-11T14:59:56.343Z,28.72
2018-10-11T15:02:25.474Z,28.87
2018-10-11T15:04:54.562Z,29.02
2018-10-11T15:07:23.713Z,29.13
2018-10-11T15:09:52.921Z,29.87
2018-10-11T15:12:22.469Z,29.19
2018-10-11T15:14:51.239Z,29.90
2018-10-11T15:17:20.356Z,29.74
2018-10-11T15:19:49.499Z,29.74
2018-10-11T15:22:18.605Z,29.84
2018-10-11T15:24:47.739Z,30.38
2018-10-11T15:27:16.954Z,30.46
2018-10-11T15:29:46.154Z,30.85
2018-10-11T15:32:15.244Z,31.57
2018-10-11T15:34:44.393Z,30.51
2018-10-11T15:37:14.353Z,30.48
2018-10-11T15:39:43.461Z,31.47
2018-10-11T15:42:12.601Z,31.59
2018-10-11T15:44:41.803Z,31.49
2018-10-11T15:47:10.944Z,31.60
2018-10-11T15:49:40.034Z,31.50
2018-10-11T15:52:09.352Z,31.68
2018-10-11T15:54:38.467Z,31.98
2018-10-11T15:57:07.600Z,32.36
2018-10-11T15:59:36.710Z,32.28
2018-10-11T16:02:05.866Z,33.04
2018-10-11T16:04:36.252Z,33.18
2018-10-11T16:07:05.405Z,33.11
2018-10-11T16:09:34.621Z,33.40
2018-10-11T16:12:03.709Z,34.16
2018-10-11T16:14:32.825Z,34.26
2018-10-11T16:17:01.944Z,34.81
2018-10-11T16:19:31.080Z,34.50
2018-10-11T16:22:00.234Z,35.45
2018-10-11T16:24:29.367Z,35.66
2018-10-11T16:26:58.483Z,35.94
2018-10-11T16:29:27.666Z,35.60
2018-10-11T16:31:56.746Z,36.44
2018-10-11T16:34:25.843Z,36.73
2018-10-11T16:36:54.974Z,37.30
2018-10-11T16:39:24.063Z,37.12
2018-10-11T16:41:53.189Z,37.49
2018-10-11T16:44:22.317Z,37.49
2018-10-11T16:46:51.469Z,37.83
2018-10-11T16:49:20.590Z,37.60
2018-10-11T16:51:49.716Z,39.02
2018-10-11T16:54:18.860Z,39.49
2018-10-11T16:56:47.981Z,40.48
2018-10-11T16:59:17.172Z,40.79
2018-10-11T17:01:46.425Z,41.55
2018-10-11T17:04:15.630Z,41.94
2018-10-11T17:06:44.702Z,42.66
2018-10-11T17:09:13.843Z,43.40
2018-10-11T17:11:42.978Z,43.94
2018-10-11T17:14:12.133Z,44.17
2018-10-11T17:16:41.248Z,44.65
2018-10-11T17:19:10.383Z,44.15
2018-10-11T17:21:39.586Z,44.20
2018-10-11T17:24:09.525Z,44.20
2018-10-11T17:26:38.660Z,44.42
2018-10-11T17:29:07.796Z,44.42
2018-10-11T17:31:36.898Z,44.44
2018-10-11T17:34:06.249Z,44.15
2018-10-11T17:36:35.404Z,44.90
2018-10-11T17:39:06.607Z,45.96
2018-10-11T17:41:35.751Z,45.13
2018-10-11T17:44:04.938Z,44.64
2018-10-11T17:46:34.073Z,46.11
2018-10-11T17:49:03.211Z,45.58
2018-10-11T17:51:32.390Z,46.69
2018-10-11T17:54:08.107Z,46.82
2018-10-11T17:56:37.265Z,46.33
2018-10-11T17:59:06.624Z,46.46
2018-10-11T18:01:35.781Z,45.23
2018-10-11T18:04:04.953Z,44.55
2018-10-11T18:06:34.080Z,44.14
2018-10-11T18:09:03.197Z,43.82
2018-10-11T18:11:32.336Z,42.54
2018-10-11T18:14:01.434Z,43.01
2018-10-11T18:16:30.536Z,43.50
2018-10-11T18:18:59.645Z,43.66
2018-10-11T18:21:28.800Z,42.88
2018-10-11T18:23:57.931Z,44.49
2018-10-11T18:26:27.085Z,43.64
2018-10-11T18:28:56.275Z,43.80
2018-10-11T18:31:25.423Z,44.46
2018-10-11T18:33:54.540Z,43.68
2018-10-11T18:36:23.778Z,44.06
2018-10-11T18:38:52.876Z,43.64
2018-10-11T18:41:21.989Z,44.52
2018-10-11T18:43:51.080Z,44.14
2018-10-11T18:46:21.229Z,45.06
2018-10-11T18:48:50.367Z,44.80
2018-10-11T18:51:19.508Z,44.64
2018-10-11T18:53:48.660Z,44.87
2018-10-11T18:56:17.752Z,44.50
2018-10-11T18:58:46.943Z,45.64
2018-10-11T19:01:16.065Z,46.09
2018-10-11T19:03:45.264Z,46.28
2018-10-11T19:06:14.501Z,47.03
2018-10-11T19:08:43.579Z,47.19
2018-10-11T19:11:12.687Z,47.17
2018-10-11T19:13:41.964Z,46.79
2018-10-11T19:16:11.073Z,46.13
2018-10-11T19:18:40.193Z,46.50
2018-10-11T19:21:09.289Z,47.37
2018-10-11T19:23:38.398Z,47.57
2018-10-11T19:26:07.622Z,48.31
2018-10-11T19:28:36.733Z,48.31
2018-10-11T19:31:05.906Z,48.13
2018-10-11T19:33:34.975Z,47.88
2018-10-11T19:36:04.095Z,47.28
2018-10-11T19:38:33.198Z,47.55
2018-10-11T19:41:02.304Z,47.03
2018-10-11T19:43:31.508Z,46.73
2018-10-11T19:46:00.774Z,46.96
2018-10-11T19:48:29.900Z,46.70
2018-10-11T19:50:59.109Z,46.73
2018-10-11T19:53:28.230Z,46.27
2018-10-11T19:55:57.403Z,45.51
2018-10-11T19:58:26.546Z,45.46
2018-10-11T20:00:55.697Z,45.48
2018-10-11T20:03:24.859Z,45.84
2018-10-11T20:05:53.950Z,45.66
2018-10-11T20:08:23.161Z,46.05
2018-10-11T20:10:52.242Z,46.21
2018-10-11T20:13:21.392Z,46.65
2018-10-11T20:15:50.536Z,46.70
2018-10-11T20:18:19.726Z,46.82
2018-10-11T20:20:48.864Z,46.81
2018-10-11T20:23:17.978Z,46.83
2018-10-11T20:25:47.161Z,46.91
2018-10-11T20:28:16.314Z,47.04
2018-10-11T20:30:45.415Z,46.98
2018-10-11T20:33:14.507Z,47.45
2018-10-11T20:35:43.640Z,47.70
2018-10-11T20:38:12.750Z,48.02
2018-10-11T20:40:41.858Z,47.80
2018-10-11T20:43:11.056Z,48.08
2018-10-11T20:45:40.158Z,48.66
2018-10-11T20:48:09.296Z,48.67
2018-10-11T20:50:38.421Z,48.43
2018-10-11T20:53:07.620Z,48.71
2018-10-11T20:55:36.752Z,49.16
2018-10-11T20:58:05.920Z,49.32
2018-10-11T21:00:41.807Z,49.27
2018-10-11T21:03:11.009Z,49.45
2018-10-11T21:05:40.206Z,49.68
2018-10-11T21:08:09.352Z,49.60
2018-10-11T21:10:38.506Z,49.64
2018-10-11T21:13:07.642Z,49.92
2018-10-11T21:15:36.745Z,50.10
2018-10-11T21:18:05.904Z,49.86
2018-10-11T21:20:35.139Z,49.49
2018-10-11T21:23:04.177Z,48.93
2018-10-11T21:25:39.973Z,48.94
2018-10-11T21:28:09.113Z,48.91
2018-10-11T21:30:38.280Z,48.67
2018-10-11T21:33:07.381Z,48.54
2018-10-11T21:35:36.496Z,48.58
2018-10-11T21:38:06.203Z,48.43
2018-10-11T21:40:35.333Z,48.63
2018-10-11T21:43:04.691Z,49.01
2018-10-11T21:45:33.811Z,49.77
2018-10-11T21:48:02.929Z,49.95
2018-10-11T21:50:32.051Z,50.40
2018-10-11T21:53:01.173Z,50.71
2018-10-11T21:55:30.297Z,50.89
2018-10-11T21:57:59.423Z,50.74
2018-10-11T22:00:33.829Z,51.00
2018-10-11T22:03:03.010Z,50.55
2018-10-11T22:05:32.195Z,50.90
2018-10-11T22:08:01.318Z,50.76
2018-10-11T22:10:30.423Z,50.59
2018-10-11T22:12:59.540Z,50.98
2018-10-11T22:15:28.664Z,51.10
2018-10-11T22:17:57.785Z,51.22
2018-10-11T22:20:26.885Z,51.71
2018-10-11T22:22:56.043Z,51.51
2018-10-11T22:25:25.140Z,51.54
2018-10-11T22:27:54.763Z,51.42
2018-10-11T22:30:23.880Z,51.60
2018-10-11T22:32:53.350Z,51.65
2018-10-11T22:35:22.474Z,51.68
2018-10-11T22:37:58.182Z,51.52
2018-10-11T22:40:27.722Z,51.71
2018-10-11T22:42:57.514Z,51.89
2018-10-11T22:45:27.242Z,52.06
2018-10-11T22:47:57.060Z,52.00
2018-10-11T22:50:27.388Z,52.08
2018-10-11T22:52:57.098Z,52.02
2018-10-11T22:55:27.113Z,52.30
2018-10-11T22:57:56.231Z,52.58
2018-10-11T23:00:25.386Z,52.72
2018-10-11T23:02:54.520Z,52.87
2018-10-11T23:05:23.784Z,52.89
2018-10-11T23:07:52.916Z,52.81
2018-10-11T23:10:22.393Z,52.78
2018-10-11T23:12:51.513Z,53.28
2018-10-11T23:15:20.665Z,53.72
2018-10-11T23:17:49.802Z,53.85
2018-10-11T23:20:18.968Z,53.83
2018-10-11T23:22:48.129Z,53.76
2018-10-11T23:25:17.272Z,53.85
2018-10-11T23:27:46.401Z,54.08
2018-10-11T23:30:15.591Z,54.39
2018-10-11T23:32:44.697Z,53.70
2018-10-11T23:35:13.858Z,53.42
2018-10-11T23:37:43.039Z,53.25
2018-10-11T23:40:12.654Z,53.10
2018-10-11T23:42:42.262Z,53.15
2018-10-11T23:45:12.602Z,53.57
2018-10-11T23:47:42.625Z,53.92
2018-10-11T23:50:11.783Z,53.95
2018-10-11T23:52:41.011Z,53.57
2018-10-11T23:55:10.236Z,53.35
2018-10-11T23:57:39.335Z,53.59
