createdAt,value
2022-09-26T00:00:48.978Z,28.50
2022-09-26T00:01:52.859Z,29.92
2022-09-26T00:02:56.191Z,27.33
2022-09-26T00:04:03.950Z,29.73
2022-09-26T00:05:10.622Z,27.25
2022-09-26T00:06:14.009Z,23.48
2022-09-26T00:07:17.125Z,25.85
2022-09-26T00:08:20.445Z,32.85
2022-09-26T00:09:26.670Z,27.08
2022-09-26T00:10:29.946Z,27.17
2022-09-26T00:11:34.877Z,26.38
2022-09-26T00:12:37.787Z,30.05
2022-09-26T00:13:43.106Z,30.77
2022-09-26T00:14:46.125Z,31.20
2022-09-26T00:15:49.115Z,29.08
2022-09-26T00:16:52.786Z,27.55
2022-09-26T00:17:55.742Z,28.83
2022-09-26T00:18:59.212Z,24.75
2022-09-26T00:20:02.227Z,28.70
2022-09-26T00:21:15.714Z,29.48
2022-09-26T00:22:18.668Z,25.30
2022-09-26T00:23:21.526Z,26.58
2022-09-26T00:24:24.421Z,27.05
2022-09-26T00:25:27.295Z,28.95
2022-09-26T00:26:33.239Z,29.92
2022-09-26T00:27:36.148Z,32.28
2022-09-26T00:28:39.928Z,30.75
2022-09-26T00:29:42.745Z,28.42
2022-09-26T00:30:46.016Z,24.92
2022-09-26T00:31:49.280Z,29.08
2022-09-26T00:32:52.185Z,21.42
2022-09-26T00:33:55.951Z,26.48
2022-09-26T00:34:59.624Z,27.90
2022-09-26T00:36:03.714Z,26.17
2022-09-26T00:37:06.862Z,28.42
2022-09-26T00:38:09.837Z,25.33
2022-09-26T00:39:15.840Z,26.20
2022-09-26T00:40:18.997Z,26.85
2022-09-26T00:41:22.397Z,26.92
2022-09-26T00:42:25.559Z,25.95
2022-09-26T00:43:47.556Z,24.23
2022-09-26T00:44:57.050Z,31.17
2022-09-26T00:46:25.336Z,30.35
2022-09-26T00:47:37.196Z,30.33
2022-09-26T00:48:42.019Z,27.90
2022-09-26T00:49:46.732Z,27.38
2022-09-26T00:50:49.796Z,26.13
2022-09-26T00:52:03.435Z,23.70
2022-09-26T00:53:18.039Z,28.15
2022-09-26T00:54:21.188Z,23.55
2022-09-26T00:55:30.823Z,30.50
2022-09-26T00:56:37.099Z,24.10
2022-09-26T00:57:47.586Z,27.60
2022-09-26T00:59:23.400Z,26.27
2022-09-26T01:00:27.411Z,27.45
2022-09-26T01:01:30.777Z,26.15
2022-09-26T01:02:34.353Z,26.63
2022-09-26T01:03:41.272Z,24.05
2022-09-26T01:04:46.096Z,32.17
2022-09-26T01:05:49.496Z,38.70
2022-09-26T01:06:53.183Z,35.60
2022-09-26T01:07:57.529Z,35.28
2022-09-26T01:09:09.059Z,30.15
2022-09-26T01:10:12.750Z,27.95
2022-09-26T01:11:17.149Z,26.42
2022-09-26T01:12:22.280Z,26.98
2022-09-26T01:13:27.427Z,26.02
2022-09-26T01:14:31.742Z,29.15
2022-09-26T01:15:36.428Z,25.38
2022-09-26T01:16:44.720Z,27.80
2022-09-26T01:17:47.982Z,29.02
2022-09-26T01:18:51.540Z,26.63
2022-09-26T01:20:31.383Z,26.33
2022-09-26T01:22:37.646Z,24.40
2022-09-26T01:24:07.258Z,20.13
2022-09-26T01:25:35.091Z,25.40
2022-09-26T01:27:10.255Z,22.20
2022-09-26T01:28:36.109Z,21.27
2022-09-26T01:30:05.852Z,21.10
2022-09-26T01:31:26.041Z,25.65
2022-09-26T01:33:07.688Z,26.75
2022-09-26T01:34:24.575Z,24.65
2022-09-26T01:36:13.905Z,27.60
2022-09-26T01:37:40.480Z,22.38
2022-09-26T01:39:42.501Z,25.52
2022-09-26T01:41:37.229Z,23.55
2022-09-26T01:43:03.704Z,23.30
2022-09-26T01:44:34.244Z,24.02
2022-09-26T01:46:05.453Z,22.45
2022-09-26T01:47:29.548Z,25.38
2022-09-26T01:48:44.600Z,26.33
2022-09-26T01:50:11.879Z,24.50
2022-09-26T01:51:26.845Z,29.30
2022-09-26T01:52:58.420Z,27.20
2022-09-26T01:54:18.013Z,27.77
2022-09-26T01:55:59.473Z,23.55
2022-09-26T01:57:09.297Z,24.17
2022-09-26T01:58:25.732Z,29.67
2022-09-26T01:59:45.912Z,32.53
2022-09-26T02:00:51.675Z,34.55
2022-09-26T02:02:03.264Z,37.53
2022-09-26T02:03:17.494Z,31.95
2022-09-26T02:04:31.487Z,31.13
2022-09-26T02:05:44.664Z,28.90
2022-09-26T02:07:16.923Z,27.05
2022-09-26T02:08:51.430Z,25.30
2022-09-26T02:10:07.836Z,31.02
2022-09-26T02:11:19.229Z,29.23
2022-09-26T02:12:32.992Z,31.25
2022-09-26T02:13:51.994Z,27.70
2022-09-26T02:15:00.084Z,28.55
2022-09-26T02:16:11.454Z,31.77
2022-09-26T02:18:35.216Z,26.65
2022-09-26T02:19:55.184Z,27.92
2022-09-26T02:21:16.591Z,28.88
2022-09-26T02:22:19.898Z,35.08
2022-09-26T02:23:22.927Z,32.00
2022-09-26T02:24:26.413Z,26.08
2022-09-26T02:25:30.282Z,31.27
2022-09-26T02:26:33.917Z,30.70
2022-09-26T02:27:36.861Z,30.98
2022-09-26T02:28:39.890Z,35.17
2022-09-26T02:29:45.736Z,31.27
2022-09-26T02:30:52.416Z,31.58
2022-09-26T02:32:03.238Z,28.23
2022-09-26T02:33:06.446Z,27.83
2022-09-26T02:34:10.454Z,30.55
2022-09-26T02:35:32.091Z,29.83
2022-09-26T02:36:35.668Z,26.73
2022-09-26T02:37:40.177Z,28.00
2022-09-26T02:38:43.097Z,27.33
2022-09-26T02:40:03.208Z,25.40
2022-09-26T02:41:33.446Z,24.45
2022-09-26T02:42:51.941Z,24.45
2022-09-26T02:44:10.071Z,22.60
2022-09-26T02:45:34.218Z,22.20
2022-09-26T02:47:04.648Z,19.42
2022-09-26T02:48:58.757Z,19.45
2022-09-26T02:50:08.434Z,20.75
2022-09-26T02:51:50.949Z,24.77
2022-09-26T02:53:16.581Z,21.65
2022-09-26T02:54:47.706Z,24.40
2022-09-26T02:56:17.472Z,28.63
2022-09-26T02:57:49.332Z,22.60
2022-09-26T02:59:21.485Z,19.85
2022-09-26T03:00:32.712Z,21.30
2022-09-26T03:01:54.365Z,14.65
2022-09-26T03:03:18.669Z,23.55
2022-09-26T03:04:47.223Z,21.05
2022-09-26T03:05:57.759Z,20.50
2022-09-26T03:07:06.894Z,22.88
2022-09-26T03:08:25.273Z,22.67
2022-09-26T03:09:30.587Z,21.48
2022-09-26T03:10:34.285Z,19.52
2022-09-26T03:11:38.300Z,21.75
2022-09-26T03:12:44.810Z,24.08
2022-09-26T03:13:51.002Z,25.05
2022-09-26T03:14:58.715Z,26.58
2022-09-26T03:16:03.365Z,28.25
2022-09-26T03:17:07.393Z,27.90
2022-09-26T03:18:17.378Z,25.42
2022-09-26T03:19:45.837Z,24.93
2022-09-26T03:20:49.516Z,25.98
2022-09-26T03:21:52.963Z,29.15
2022-09-26T03:22:56.558Z,23.60
2022-09-26T03:23:59.986Z,27.60
2022-09-26T03:25:03.751Z,25.23
2022-09-26T03:26:19.499Z,23.85
2022-09-26T03:27:32.154Z,23.13
2022-09-26T03:28:37.930Z,26.52
2022-09-26T03:29:41.355Z,21.65
2022-09-26T03:30:50.097Z,23.80
2022-09-26T03:32:02.954Z,24.65
2022-09-26T03:33:06.573Z,23.00
2022-09-26T03:34:09.778Z,29.10
2022-09-26T03:35:16.198Z,28.80
2022-09-26T03:36:23.325Z,25.25
2022-09-26T03:37:26.347Z,27.02
2022-09-26T03:38:29.406Z,26.85
2022-09-26T03:39:44.925Z,20.70
2022-09-26T03:40:58.997Z,23.88
2022-09-26T03:42:34.149Z,24.38
2022-09-26T03:43:37.619Z,26.58
2022-09-26T03:44:41.545Z,26.13
2022-09-26T03:45:47.830Z,31.60
2022-09-26T03:46:56.338Z,29.17
2022-09-26T03:47:59.482Z,30.20
2022-09-26T03:49:02.477Z,27.65
2022-09-26T03:50:07.374Z,32.58
2022-09-26T03:51:14.625Z,27.63
2022-09-26T03:52:17.628Z,28.58
2022-09-26T03:53:20.830Z,31.17
2022-09-26T03:54:23.979Z,27.88
2022-09-26T03:55:27.150Z,29.70
2022-09-26T03:56:30.286Z,30.60
2022-09-26T03:57:33.158Z,26.27
2022-09-26T03:58:49.266Z,26.48
2022-09-26T03:59:52.884Z,25.30
2022-09-26T04:00:56.077Z,28.55
2022-09-26T04:01:59.100Z,28.02
2022-09-26T04:03:04.456Z,31.27
2022-09-26T04:04:15.289Z,25.90
2022-09-26T04:05:19.037Z,27.25
2022-09-26T04:06:22.269Z,27.92
2022-09-26T04:07:26.567Z,29.70
2022-09-26T04:08:29.571Z,28.88
2022-09-26T04:09:32.920Z,26.70
2022-09-26T04:10:37.119Z,33.55
2022-09-26T04:11:41.666Z,29.92
2022-09-26T04:12:45.435Z,31.25
2022-09-26T04:13:52.572Z,25.88
2022-09-26T04:14:58.361Z,27.35
2022-09-26T04:16:02.090Z,27.17
2022-09-26T04:17:05.043Z,28.45
2022-09-26T04:18:15.121Z,29.17
2022-09-26T04:19:18.716Z,26.90
2022-09-26T04:20:21.590Z,29.27
2022-09-26T04:21:27.168Z,29.77
2022-09-26T04:22:30.505Z,27.30
2022-09-26T04:23:40.536Z,31.65
2022-09-26T04:24:44.569Z,28.65
2022-09-26T04:25:49.624Z,28.25
2022-09-26T04:26:52.621Z,28.25
2022-09-26T04:27:55.482Z,30.25
2022-09-26T04:28:59.126Z,26.75
2022-09-26T04:30:21.675Z,28.50
2022-09-26T04:31:30.688Z,25.67
2022-09-26T04:32:41.471Z,24.30
2022-09-26T04:34:05.190Z,28.95
2022-09-26T04:35:08.351Z,26.42
2022-09-26T04:36:14.290Z,29.70
2022-09-26T04:37:17.150Z,29.40
2022-09-26T04:38:20.311Z,29.50
2022-09-26T04:39:23.415Z,24.55
2022-09-26T04:40:26.578Z,26.70
2022-09-26T04:41:42.700Z,23.15
2022-09-26T04:42:47.397Z,23.58
2022-09-26T04:43:53.410Z,21.00
2022-09-26T04:44:56.836Z,24.88
2022-09-26T04:46:00.141Z,23.38
2022-09-26T04:47:03.992Z,23.42
2022-09-26T04:48:27.420Z,25.25
2022-09-26T04:49:37.880Z,21.90
2022-09-26T04:50:41.103Z,22.67
2022-09-26T04:51:46.046Z,21.95
2022-09-26T04:52:49.452Z,24.10
2022-09-26T04:53:52.797Z,22.40
2022-09-26T04:54:59.019Z,20.80
2022-09-26T04:56:03.066Z,18.45
2022-09-26T04:57:07.742Z,20.90
2022-09-26T04:58:11.893Z,23.13
2022-09-26T04:59:15.227Z,18.20
2022-09-26T05:00:45.450Z,18.75
2022-09-26T05:01:49.531Z,18.63
2022-09-26T05:03:02.931Z,17.95
2022-09-26T05:04:06.046Z,17.00
2022-09-26T05:05:09.923Z,19.52
2022-09-26T05:06:14.771Z,19.20
2022-09-26T05:07:18.560Z,20.55
2022-09-26T05:08:23.531Z,18.33
2022-09-26T05:09:26.774Z,19.27
2022-09-26T05:10:57.916Z,20.98
2022-09-26T05:12:01.251Z,23.33
2022-09-26T05:13:04.670Z,31.33
2022-09-26T05:14:08.907Z,25.67
2022-09-26T05:15:12.001Z,29.05
2022-09-26T05:16:15.214Z,25.58
2022-09-26T05:17:18.322Z,20.50
2022-09-26T05:18:23.927Z,23.27
2022-09-26T05:19:26.869Z,24.27
2022-09-26T05:20:48.507Z,23.67
2022-09-26T05:21:51.877Z,27.42
2022-09-26T05:23:00.705Z,27.77
2022-09-26T05:24:22.220Z,23.77
2022-09-26T05:25:46.714Z,27.95
2022-09-26T05:26:52.818Z,25.98
2022-09-26T05:27:56.753Z,22.65
2022-09-26T05:29:07.765Z,25.20
2022-09-26T05:30:31.367Z,25.02
2022-09-26T05:31:38.075Z,24.30
2022-09-26T05:32:42.326Z,25.23
2022-09-26T05:33:46.681Z,27.67
2022-09-26T05:34:51.069Z,24.58
2022-09-26T05:35:57.307Z,24.05
2022-09-26T05:37:02.032Z,25.40
2022-09-26T05:38:05.696Z,22.02
2022-09-26T05:39:29.928Z,28.50
2022-09-26T05:40:51.442Z,25.08
2022-09-26T05:41:55.068Z,21.90
2022-09-26T05:43:04.423Z,18.50
2022-09-26T05:44:08.005Z,23.92
2022-09-26T05:45:13.515Z,19.73
2022-09-26T05:46:17.719Z,19.42
2022-09-26T05:47:26.528Z,19.30
2022-09-26T05:48:30.128Z,21.27
2022-09-26T05:49:34.096Z,20.60
2022-09-26T05:50:40.433Z,18.40
2022-09-26T05:51:46.629Z,18.65
2022-09-26T05:52:56.526Z,22.02
2022-09-26T05:54:00.493Z,20.38
2022-09-26T05:55:07.910Z,23.10
2022-09-26T05:56:42.863Z,18.30
2022-09-26T05:57:53.510Z,20.48
2022-09-26T05:58:59.100Z,18.30
2022-09-26T06:00:28.735Z,19.55
2022-09-26T06:01:34.128Z,20.77
2022-09-26T06:02:53.918Z,17.90
2022-09-26T06:04:07.841Z,20.27
2022-09-26T06:05:22.722Z,18.67
2022-09-26T06:06:48.803Z,22.65
2022-09-26T06:07:53.926Z,19.13
2022-09-26T06:09:28.885Z,19.77
2022-09-26T06:10:50.360Z,19.15
2022-09-26T06:11:54.317Z,19.17
2022-09-26T06:13:02.350Z,18.83
2022-09-26T06:14:08.324Z,19.70
2022-09-26T06:15:15.339Z,18.95
2022-09-26T06:16:21.203Z,18.38
2022-09-26T06:17:24.317Z,20.55
2022-09-26T06:18:27.954Z,18.67
2022-09-26T06:19:31.303Z,22.42
2022-09-26T06:20:34.832Z,23.27
2022-09-26T06:21:40.064Z,21.80
2022-09-26T06:22:47.596Z,23.10
2022-09-26T06:23:50.799Z,20.30
2022-09-26T06:24:55.606Z,21.48
2022-09-26T06:26:00.370Z,22.33
2022-09-26T06:27:03.180Z,21.48
2022-09-26T06:28:06.384Z,18.00
2022-09-26T06:29:11.193Z,18.15
2022-09-26T06:30:17.277Z,16.42
2022-09-26T06:31:22.160Z,18.77
2022-09-26T06:32:46.443Z,17.33
2022-09-26T06:34:15.870Z,15.15
2022-09-26T06:35:25.241Z,16.48
2022-09-26T06:36:52.941Z,16.58
2022-09-26T06:37:56.290Z,16.00
2022-09-26T06:38:59.456Z,17.40
2022-09-26T06:40:09.088Z,14.68
2022-09-26T06:41:15.034Z,15.77
2022-09-26T06:42:17.859Z,15.77
2022-09-26T06:43:26.219Z,16.92
2022-09-26T06:44:47.797Z,16.73
2022-09-26T06:46:12.912Z,20.23
2022-09-26T06:47:30.473Z,15.48
2022-09-26T06:49:11.800Z,15.80
2022-09-26T06:50:30.600Z,14.82
2022-09-26T06:51:38.121Z,16.77
2022-09-26T06:52:42.380Z,17.30
2022-09-26T06:53:46.075Z,16.83
2022-09-26T06:54:56.689Z,15.68
2022-09-26T06:55:59.956Z,16.83
2022-09-26T06:57:02.904Z,20.65
2022-09-26T06:58:07.459Z,16.58
2022-09-26T06:59:24.145Z,18.10
2022-09-26T07:00:47.480Z,19.60
2022-09-26T07:02:20.987Z,21.38
2022-09-26T07:03:40.558Z,18.15
2022-09-26T07:05:08.429Z,17.98
2022-09-26T07:06:14.397Z,17.00
2022-09-26T07:07:17.953Z,18.50
2022-09-26T07:08:28.858Z,19.50
2022-09-26T07:09:43.916Z,17.35
2022-09-26T07:11:16.134Z,20.48
2022-09-26T07:12:25.142Z,15.70
2022-09-26T07:13:29.402Z,17.38
2022-09-26T07:14:33.203Z,18.30
2022-09-26T07:15:47.326Z,16.95
2022-09-26T07:17:20.092Z,20.52
2022-09-26T07:18:42.846Z,16.98
2022-09-26T07:20:14.680Z,19.10
2022-09-26T07:21:36.236Z,15.18
2022-09-26T07:22:43.814Z,20.08
2022-09-26T07:23:47.396Z,20.10
2022-09-26T07:24:51.998Z,18.73
2022-09-26T07:25:55.073Z,16.58
2022-09-26T07:26:58.298Z,16.15
2022-09-26T07:28:02.579Z,16.38
2022-09-26T07:29:18.278Z,14.00
2022-09-26T07:30:21.210Z,14.23
2022-09-26T07:31:34.401Z,12.95
2022-09-26T07:33:05.508Z,14.55
2022-09-26T07:34:25.195Z,18.25
2022-09-26T07:35:28.463Z,13.10
2022-09-26T07:36:31.904Z,14.25
2022-09-26T07:37:35.334Z,13.02
2022-09-26T07:38:38.381Z,13.77
2022-09-26T07:39:41.977Z,13.10
2022-09-26T07:40:46.049Z,13.13
2022-09-26T07:41:49.668Z,15.23
2022-09-26T07:43:15.302Z,14.95
2022-09-26T07:45:02.302Z,11.40
2022-09-26T07:45:58.111Z,14.55
2022-09-26T07:47:19.941Z,11.85
2022-09-26T07:48:41.542Z,14.07
2022-09-26T07:50:23.005Z,12.30
2022-09-26T07:51:57.221Z,12.93
2022-09-26T07:53:07.406Z,11.10
2022-09-26T07:54:45.748Z,19.20
2022-09-26T07:56:12.879Z,12.40
2022-09-26T07:57:35.434Z,11.68
2022-09-26T07:58:55.359Z,11.38
2022-09-26T08:00:21.377Z,14.20
2022-09-26T08:01:38.916Z,9.43
2022-09-26T08:03:07.157Z,10.40
2022-09-26T08:04:14.305Z,9.80
2022-09-26T08:05:20.308Z,10.02
2022-09-26T08:06:25.696Z,9.70
2022-09-26T08:07:29.749Z,11.13
2022-09-26T08:08:39.193Z,10.30
2022-09-26T08:10:03.206Z,10.40
2022-09-26T08:11:27.324Z,8.75
2022-09-26T08:12:43.728Z,13.20
2022-09-26T08:14:10.921Z,9.48
2022-09-26T08:15:24.388Z,10.15
2022-09-26T08:16:41.560Z,9.45
2022-09-26T08:17:44.569Z,9.10
2022-09-26T08:18:47.893Z,9.88
2022-09-26T08:19:51.048Z,8.52
2022-09-26T08:20:55.362Z,14.68
2022-09-26T08:21:59.157Z,7.82
2022-09-26T08:23:02.165Z,16.30
2022-09-26T08:24:06.450Z,8.27
2022-09-26T08:25:42.607Z,7.03
2022-09-26T08:27:00.634Z,10.00
2022-09-26T08:28:13.008Z,8.77
2022-09-26T08:29:16.926Z,7.80
2022-09-26T08:30:23.727Z,7.53
2022-09-26T08:31:26.932Z,7.05
2022-09-26T08:32:32.404Z,7.60
2022-09-26T08:33:41.257Z,7.70
2022-09-26T08:34:44.555Z,7.03
2022-09-26T08:36:18.030Z,7.32
2022-09-26T08:37:41.131Z,7.07
2022-09-26T08:39:11.166Z,6.95
2022-09-26T08:40:46.748Z,9.73
2022-09-26T08:42:34.429Z,9.57
2022-09-26T08:45:25.955Z,6.93
2022-09-26T08:47:04.734Z,6.97
2022-09-26T08:48:58.625Z,8.82
2022-09-26T08:50:37.981Z,6.90
2022-09-26T08:51:51.000Z,6.60
2022-09-26T08:53:13.675Z,5.10
2022-09-26T08:54:27.975Z,9.05
2022-09-26T08:55:39.984Z,10.57
2022-09-26T08:57:06.003Z,7.38
2022-09-26T08:58:19.892Z,6.45
2022-09-26T08:59:40.608Z,7.15
2022-09-26T09:00:46.004Z,5.45
2022-09-26T09:01:51.855Z,8.75
2022-09-26T09:03:10.498Z,4.95
2022-09-26T09:04:31.980Z,5.70
2022-09-26T09:05:42.242Z,5.57
2022-09-26T09:06:46.116Z,6.32
2022-09-26T09:07:53.916Z,4.95
2022-09-26T09:08:57.937Z,7.05
2022-09-26T09:10:18.098Z,5.88
2022-09-26T09:11:31.265Z,5.00
2022-09-26T09:12:49.011Z,5.95
2022-09-26T09:14:31.686Z,5.55
2022-09-26T09:16:14.633Z,5.18
2022-09-26T09:18:02.264Z,4.93
2022-09-26T09:19:53.448Z,5.32
2022-09-26T09:22:06.516Z,6.95
2022-09-26T09:23:44.704Z,4.07
2022-09-26T09:25:05.580Z,6.70
2022-09-26T09:28:37.522Z,5.78
2022-09-26T09:30:17.383Z,8.40
2022-09-26T09:31:47.673Z,3.85
2022-09-26T09:33:23.600Z,4.40
2022-09-26T09:34:53.843Z,3.53
2022-09-26T09:36:31.378Z,5.93
2022-09-26T09:37:54.157Z,4.03
2022-09-26T09:39:09.912Z,4.28
2022-09-26T09:40:51.976Z,3.45
2022-09-26T09:42:19.029Z,3.55
2022-09-26T09:43:48.578Z,4.40
2022-09-26T09:45:43.486Z,4.00
2022-09-26T09:46:49.128Z,3.17
2022-09-26T09:47:53.617Z,5.65
2022-09-26T09:49:24.281Z,5.65
2022-09-26T09:50:39.938Z,3.58
2022-09-26T09:51:54.994Z,5.05
2022-09-26T09:53:15.961Z,4.10
2022-09-26T09:54:34.250Z,4.72
2022-09-26T09:56:02.627Z,4.55
2022-09-26T09:57:56.511Z,4.78
2022-09-26T09:59:19.118Z,3.58
2022-09-26T10:00:51.541Z,3.80
2022-09-26T10:02:34.533Z,6.72
2022-09-26T10:03:57.507Z,4.55
2022-09-26T10:05:23.946Z,3.22
2022-09-26T10:06:44.206Z,3.90
2022-09-26T10:07:59.217Z,4.32
2022-09-26T10:09:41.580Z,4.03
2022-09-26T10:11:31.733Z,4.03
2022-09-26T10:12:54.538Z,3.92
2022-09-26T10:14:42.723Z,3.00
2022-09-26T10:16:16.404Z,3.72
2022-09-26T10:19:09.515Z,3.42
2022-09-26T10:21:07.103Z,3.72
2022-09-26T10:22:44.145Z,4.07
2022-09-26T10:23:51.122Z,4.38
2022-09-26T10:25:21.377Z,5.45
2022-09-26T10:26:34.684Z,4.03
2022-09-26T10:27:42.088Z,3.17
2022-09-26T10:28:55.758Z,6.22
2022-09-26T10:30:01.309Z,3.47
2022-09-26T10:31:10.780Z,4.15
2022-09-26T10:32:56.543Z,6.10
2022-09-26T10:34:30.411Z,4.75
2022-09-26T10:35:46.440Z,6.60
2022-09-26T10:36:53.173Z,4.97
2022-09-26T10:38:03.312Z,7.28
2022-09-26T10:40:55.485Z,3.67
2022-09-26T10:42:02.128Z,11.18
2022-09-26T10:43:28.729Z,5.97
2022-09-26T10:44:38.992Z,7.18
2022-09-26T10:45:41.848Z,5.22
2022-09-26T10:46:51.478Z,6.07
2022-09-26T10:48:37.610Z,5.20
2022-09-26T10:50:10.671Z,4.85
2022-09-26T10:51:45.286Z,4.20
2022-09-26T10:53:01.635Z,5.20
2022-09-26T10:54:37.444Z,7.15
2022-09-26T10:55:58.942Z,4.35
2022-09-26T10:57:03.044Z,3.47
2022-09-26T10:58:21.192Z,4.13
2022-09-26T10:59:31.391Z,5.93
2022-09-26T11:00:37.100Z,4.97
2022-09-26T11:01:51.425Z,7.53
2022-09-26T11:02:55.412Z,3.47
2022-09-26T11:04:39.927Z,7.25
2022-09-26T11:06:34.153Z,5.25
2022-09-26T11:07:57.376Z,7.82
2022-09-26T11:09:20.706Z,4.72
2022-09-26T11:10:48.978Z,5.28
2022-09-26T11:12:29.417Z,6.13
2022-09-26T11:14:03.639Z,3.53
2022-09-26T11:15:14.843Z,7.18
2022-09-26T11:16:20.494Z,4.32
2022-09-26T11:17:49.227Z,4.30
2022-09-26T11:19:12.848Z,5.82
2022-09-26T11:20:50.695Z,5.80
2022-09-26T11:22:35.704Z,4.13
2022-09-26T11:24:22.162Z,6.03
2022-09-26T11:25:40.573Z,8.43
2022-09-26T11:27:16.104Z,5.78
2022-09-26T11:28:34.299Z,5.28
2022-09-26T11:30:19.583Z,6.47
2022-09-26T11:31:41.361Z,4.70
2022-09-26T11:33:08.647Z,5.72
2022-09-26T11:34:33.069Z,9.15
2022-09-26T11:35:58.337Z,11.15
2022-09-26T11:37:18.219Z,4.97
2022-09-26T11:38:55.652Z,4.75
2022-09-26T11:40:11.253Z,8.50
2022-09-26T11:42:04.128Z,6.78
2022-09-26T11:43:13.676Z,7.60
2022-09-26T11:44:58.535Z,6.85
2022-09-26T11:46:48.226Z,5.65
2022-09-26T11:48:33.699Z,7.78
2022-09-26T11:50:47.090Z,7.80
2022-09-26T11:52:29.719Z,6.18
2022-09-26T11:53:56.906Z,5.80
2022-09-26T11:55:37.999Z,5.80
2022-09-26T11:57:57.028Z,5.03
2022-09-26T11:59:45.658Z,7.80
2022-09-26T12:01:16.980Z,7.63
2022-09-26T12:03:11.389Z,6.05
2022-09-26T12:04:50.005Z,9.73
2022-09-26T12:06:20.706Z,8.13
2022-09-26T12:09:07.363Z,6.65
2022-09-26T12:10:25.246Z,7.40
2022-09-26T12:11:58.137Z,7.65
2022-09-26T12:13:19.223Z,7.68
2022-09-26T12:15:11.504Z,7.32
2022-09-26T12:16:48.208Z,7.40
2022-09-26T12:18:13.561Z,8.80
2022-09-26T12:19:39.448Z,6.65
2022-09-26T12:21:29.444Z,5.47
2022-09-26T12:22:42.734Z,5.90
2022-09-26T12:23:56.852Z,7.50
2022-09-26T12:25:30.299Z,8.45
2022-09-26T12:26:59.664Z,4.90
2022-09-26T12:28:25.331Z,7.70
2022-09-26T12:29:52.674Z,6.32
2022-09-26T12:31:05.350Z,5.85
2022-09-26T12:32:18.097Z,5.78
2022-09-26T12:33:59.709Z,5.18
2022-09-26T12:35:36.599Z,6.28
2022-09-26T12:37:14.580Z,5.10
2022-09-26T12:38:34.988Z,5.35
2022-09-26T12:40:22.415Z,8.02
2022-09-26T12:42:30.585Z,6.35
2022-09-26T12:43:54.599Z,10.88
2022-09-26T12:45:26.728Z,4.32
2022-09-26T12:46:50.809Z,5.97
2022-09-26T12:48:20.991Z,4.40
2022-09-26T12:49:49.871Z,7.47
2022-09-26T12:51:04.608Z,6.63
2022-09-26T12:52:38.754Z,6.50
2022-09-26T12:54:05.666Z,11.02
2022-09-26T12:56:09.390Z,5.43
2022-09-26T12:57:19.075Z,5.55
2022-09-26T12:59:00.552Z,7.60
2022-09-26T13:00:21.009Z,12.52
2022-09-26T13:03:56.686Z,5.20
2022-09-26T13:05:15.148Z,6.13
2022-09-26T13:07:21.279Z,5.55
2022-09-26T13:09:00.817Z,7.03
2022-09-26T13:10:16.153Z,8.32
2022-09-26T13:11:48.365Z,8.20
2022-09-26T13:16:34.670Z,4.97
2022-09-26T13:17:44.970Z,5.65
2022-09-26T13:18:56.629Z,8.00
2022-09-26T13:20:05.347Z,5.15
2022-09-26T13:21:16.176Z,5.47
2022-09-26T13:23:53.967Z,6.55
2022-09-26T13:25:34.087Z,8.05
2022-09-26T13:26:45.197Z,5.60
2022-09-26T13:28:20.117Z,8.48
2022-09-26T13:29:33.773Z,8.98
2022-09-26T13:30:42.169Z,5.70
2022-09-26T13:32:00.431Z,7.28
2022-09-26T13:33:19.334Z,6.45
2022-09-26T13:34:50.315Z,7.30
2022-09-26T13:35:57.479Z,4.70
2022-09-26T13:37:03.178Z,6.15
2022-09-26T13:38:33.787Z,4.60
2022-09-26T13:41:34.582Z,8.57
2022-09-26T13:43:02.781Z,7.65
2022-09-26T13:44:27.160Z,7.15
2022-09-26T13:46:21.929Z,7.63
2022-09-26T13:47:47.540Z,6.78
2022-09-26T13:49:25.064Z,9.35
2022-09-26T13:50:41.201Z,4.65
2022-09-26T13:51:57.428Z,4.90
2022-09-26T13:53:08.690Z,6.05
2022-09-26T13:54:27.390Z,7.15
2022-09-26T13:55:31.188Z,4.63
2022-09-26T13:56:37.106Z,5.38
2022-09-26T13:58:04.231Z,7.53
2022-09-26T13:59:12.852Z,4.20
2022-09-26T14:00:30.031Z,6.82
2022-09-26T14:01:33.787Z,5.85
2022-09-26T14:02:36.938Z,6.22
2022-09-26T14:03:42.353Z,5.38
2022-09-26T14:04:50.795Z,6.13
2022-09-26T14:06:17.000Z,5.95
2022-09-26T14:08:07.793Z,5.68
2022-09-26T14:09:24.652Z,6.30
2022-09-26T14:10:27.721Z,4.55
2022-09-26T14:11:51.871Z,6.47
2022-09-26T14:13:41.047Z,9.80
2022-09-26T14:14:51.184Z,9.38
2022-09-26T14:16:26.235Z,7.53
2022-09-26T14:18:18.270Z,8.70
2022-09-26T14:19:46.870Z,9.40
2022-09-26T14:21:07.011Z,7.00
2022-09-26T14:22:19.043Z,7.18
2022-09-26T14:23:46.621Z,7.90
2022-09-26T14:24:51.786Z,6.07
2022-09-26T14:25:56.765Z,10.98
2022-09-26T14:27:23.967Z,8.30
2022-09-26T14:28:38.606Z,8.73
2022-09-26T14:29:47.289Z,7.97
2022-09-26T14:31:36.959Z,8.35
2022-09-26T14:32:44.881Z,8.20
2022-09-26T14:33:48.261Z,8.32
2022-09-26T14:34:57.492Z,5.70
2022-09-26T14:36:32.291Z,11.15
2022-09-26T14:37:43.672Z,11.65
2022-09-26T14:38:48.752Z,9.18
2022-09-26T14:39:59.697Z,9.70
2022-09-26T14:41:02.846Z,6.85
2022-09-26T14:42:18.836Z,9.43
2022-09-26T14:43:27.353Z,8.15
2022-09-26T14:44:34.958Z,7.38
2022-09-26T14:45:40.266Z,12.68
2022-09-26T14:46:43.798Z,7.65
2022-09-26T14:48:07.216Z,12.10
2022-09-26T14:49:21.296Z,6.32
2022-09-26T14:51:01.301Z,8.07
2022-09-26T14:52:07.619Z,6.65
2022-09-26T14:53:47.246Z,8.95
2022-09-26T14:54:55.139Z,9.27
2022-09-26T14:56:35.491Z,10.00
2022-09-26T14:57:38.948Z,7.95
2022-09-26T14:58:46.298Z,11.15
2022-09-26T14:59:50.297Z,7.95
2022-09-26T15:00:55.679Z,10.57
2022-09-26T15:02:39.203Z,11.38
2022-09-26T15:03:42.658Z,9.93
2022-09-26T15:04:59.530Z,7.90
2022-09-26T15:06:08.814Z,7.95
2022-09-26T15:07:20.769Z,7.15
2022-09-26T15:08:32.910Z,8.98
2022-09-26T15:09:52.265Z,6.93
2022-09-26T15:10:58.156Z,9.07
2022-09-26T15:12:14.558Z,8.90
2022-09-26T15:13:17.277Z,9.15
2022-09-26T15:14:43.330Z,12.13
2022-09-26T15:16:12.953Z,7.57
2022-09-26T15:17:34.966Z,8.35
2022-09-26T15:18:42.267Z,14.82
2022-09-26T15:19:55.107Z,7.97
2022-09-26T15:21:26.622Z,8.32
2022-09-26T15:22:31.249Z,11.10
2022-09-26T15:23:52.695Z,7.57
2022-09-26T15:25:09.551Z,11.85
2022-09-26T15:26:15.653Z,9.88
2022-09-26T15:27:29.150Z,7.68
2022-09-26T15:28:37.293Z,9.43
2022-09-26T15:29:52.454Z,8.10
2022-09-26T15:31:41.170Z,8.63
2022-09-26T15:32:48.132Z,22.13
2022-09-26T15:34:05.175Z,9.25
2022-09-26T15:35:13.440Z,10.63
2022-09-26T15:36:17.475Z,23.75
2022-09-26T15:37:30.091Z,11.02
2022-09-26T15:38:32.999Z,7.80
2022-09-26T15:39:42.013Z,35.50
2022-09-26T15:41:01.366Z,17.38
2022-09-26T15:42:48.414Z,14.85
2022-09-26T15:44:00.923Z,9.68
2022-09-26T15:45:23.659Z,8.00
2022-09-26T15:46:26.815Z,8.20
2022-09-26T15:47:30.172Z,6.40
2022-09-26T15:48:33.664Z,9.98
2022-09-26T15:49:39.768Z,7.25
2022-09-26T15:50:47.979Z,7.65
2022-09-26T15:51:54.768Z,6.57
2022-09-26T15:53:40.045Z,13.23
2022-09-26T15:54:43.263Z,10.75
2022-09-26T15:56:05.984Z,6.25
2022-09-26T15:57:10.262Z,8.88
2022-09-26T15:58:20.802Z,5.95
2022-09-26T15:59:38.560Z,6.03
2022-09-26T16:00:50.702Z,8.23
2022-09-26T16:01:54.499Z,6.35
2022-09-26T16:02:57.764Z,6.47
2022-09-26T16:04:14.937Z,6.00
2022-09-26T16:05:21.358Z,9.38
2022-09-26T16:06:33.796Z,8.88
2022-09-26T16:07:37.993Z,6.95
2022-09-26T16:08:42.614Z,8.30
2022-09-26T16:09:48.486Z,7.95
2022-09-26T16:11:00.727Z,6.53
2022-09-26T16:12:29.433Z,9.48
2022-09-26T16:13:45.792Z,10.77
2022-09-26T16:14:58.488Z,10.70
2022-09-26T16:16:16.549Z,9.20
2022-09-26T16:17:26.548Z,6.63
2022-09-26T16:18:40.002Z,9.70
2022-09-26T16:19:50.604Z,8.20
2022-09-26T16:21:19.275Z,6.28
2022-09-26T16:22:40.969Z,8.05
2022-09-26T16:23:54.063Z,9.73
2022-09-26T16:25:23.276Z,6.63
2022-09-26T16:26:38.272Z,5.32
2022-09-26T16:27:41.672Z,9.70
2022-09-26T16:28:46.335Z,6.53
2022-09-26T16:29:52.275Z,5.78
2022-09-26T16:30:58.983Z,6.60
2022-09-26T16:32:05.471Z,12.38
2022-09-26T16:33:08.725Z,5.38
2022-09-26T16:34:26.351Z,9.57
2022-09-26T16:35:33.643Z,8.88
2022-09-26T16:36:45.378Z,6.32
2022-09-26T16:38:02.276Z,7.35
2022-09-26T16:39:16.875Z,7.88
2022-09-26T16:40:20.176Z,8.82
2022-09-26T16:43:14.780Z,6.20
2022-09-26T16:44:28.999Z,6.40
2022-09-26T16:45:33.876Z,4.35
2022-09-26T16:46:39.082Z,3.75
2022-09-26T16:47:49.363Z,4.63
2022-09-26T16:48:52.633Z,4.38
2022-09-26T16:49:56.123Z,4.45
2022-09-26T16:51:27.201Z,4.00
2022-09-26T16:53:35.015Z,4.47
2022-09-26T16:54:38.034Z,4.57
2022-09-26T16:55:41.037Z,6.25