createdAt,value
2019-02-04T00:02:15.674Z,102551.83
2019-02-04T00:04:45.883Z,102553.36
2019-02-04T00:07:16.116Z,102550.09
2019-02-04T00:09:46.375Z,102553.68
2019-02-04T00:12:16.645Z,102560.33
2019-02-04T00:14:46.927Z,102555.69
2019-02-04T00:17:17.195Z,102556.02
2019-02-04T00:19:47.502Z,102556.90
2019-02-04T00:22:17.716Z,102550.94
2019-02-04T00:24:47.892Z,102548.96
2019-02-04T00:27:18.152Z,102551.54
2019-02-04T00:29:48.375Z,102554.23
2019-02-04T00:32:18.621Z,102554.35
2019-02-04T00:34:49.160Z,102554.76
2019-02-04T00:37:19.316Z,102549.08
2019-02-04T00:39:49.599Z,102554.76
2019-02-04T00:42:19.866Z,102549.88
2019-02-04T00:44:50.122Z,102543.72
2019-02-04T00:47:20.412Z,102547.35
2019-02-04T00:49:50.595Z,102551.73
2019-02-04T00:52:20.858Z,102544.16
2019-02-04T00:54:50.963Z,102538.92
2019-02-04T00:57:21.163Z,102539.41
2019-02-04T00:59:51.457Z,102533.25
2019-02-04T01:02:21.940Z,102533.25
2019-02-04T01:04:52.252Z,102537.40
2019-02-04T01:07:22.586Z,102534.73
2019-02-04T01:09:52.866Z,102534.73
2019-02-04T01:12:23.085Z,102539.89
2019-02-04T01:14:53.681Z,102536.11
2019-02-04T01:17:23.923Z,102538.61
2019-02-04T01:19:53.987Z,102542.91
2019-02-04T01:22:24.181Z,102548.30
2019-02-04T01:24:54.328Z,102549.52
2019-02-04T01:27:24.540Z,102553.81
2019-02-04T01:29:54.679Z,102556.80
2019-02-04T01:32:24.881Z,102556.34
2019-02-04T01:34:55.056Z,102545.73
2019-02-04T01:37:25.304Z,102538.87
2019-02-04T01:39:55.516Z,102532.88
2019-02-04T01:42:25.740Z,102551.75
2019-02-04T01:44:55.949Z,102540.91
2019-02-04T01:47:26.143Z,102549.05
2019-02-04T01:49:56.298Z,102551.63
2019-02-04T01:52:35.817Z,102543.69
2019-02-04T01:55:08.103Z,102541.39
2019-02-04T01:57:38.311Z,102549.14
2019-02-04T02:00:17.263Z,102547.97
2019-02-04T02:02:47.551Z,102548.85
2019-02-04T02:05:18.106Z,102543.17
2019-02-04T02:07:48.573Z,102546.08
2019-02-04T02:10:21.424Z,102542.48
2019-02-04T02:12:51.830Z,102546.84
2019-02-04T02:15:22.380Z,102537.41
2019-02-04T02:17:52.765Z,102543.49
2019-02-04T02:20:26.252Z,102538.33
2019-02-04T02:22:56.639Z,102539.22
2019-02-04T02:25:26.878Z,102533.66
2019-02-04T02:27:57.233Z,102526.39
2019-02-04T02:30:31.055Z,102522.73
2019-02-04T02:33:01.624Z,102523.42
2019-02-04T02:35:31.940Z,102528.06
2019-02-04T02:38:02.231Z,102523.99
2019-02-04T02:40:36.253Z,102524.28
2019-02-04T02:43:06.973Z,102529.13
2019-02-04T02:45:37.136Z,102528.52
2019-02-04T02:48:07.391Z,102533.45
2019-02-04T02:50:37.583Z,102532.84
2019-02-04T02:53:08.041Z,102529.66
2019-02-04T02:55:38.534Z,102528.37
2019-02-04T02:58:08.952Z,102533.77
2019-02-04T03:00:39.187Z,102523.73
2019-02-04T03:03:09.514Z,102527.08
2019-02-04T03:05:39.729Z,102533.05
2019-02-04T03:08:10.044Z,102533.93
2019-02-04T03:10:40.289Z,102535.70
2019-02-04T03:13:10.600Z,102534.25
2019-02-04T03:15:40.718Z,102529.89
2019-02-04T03:18:10.985Z,102519.45
2019-02-04T03:20:41.150Z,102517.77
2019-02-04T03:23:11.519Z,102514.70
2019-02-04T03:25:41.651Z,102516.28
2019-02-04T03:28:11.966Z,102518.45
2019-02-04T03:30:42.249Z,102515.39
2019-02-04T03:33:12.556Z,102512.41
2019-02-04T03:35:43.144Z,102508.94
2019-02-04T03:38:13.315Z,102504.06
2019-02-04T03:40:43.582Z,102506.24
2019-02-04T03:43:13.831Z,102509.70
2019-02-04T03:45:44.033Z,102499.68
2019-02-04T03:48:14.266Z,102509.02
2019-02-04T03:50:44.545Z,102508.02
2019-02-04T03:53:14.766Z,102509.31
2019-02-04T03:55:45.008Z,102503.27
2019-02-04T03:58:15.319Z,102505.44
2019-02-04T04:00:45.687Z,102502.38
2019-02-04T04:03:15.948Z,102503.78
2019-02-04T04:05:46.104Z,102506.73
2019-02-04T04:08:16.377Z,102510.11
2019-02-04T04:10:46.661Z,102511.60
2019-02-04T04:13:16.936Z,102505.67
2019-02-04T04:15:47.350Z,102505.67
2019-02-04T04:18:17.655Z,102495.64
2019-02-04T04:20:47.966Z,102502.09
2019-02-04T04:23:21.113Z,102487.91
2019-02-04T04:25:51.441Z,102495.23
2019-02-04T04:28:21.971Z,102488.39
2019-02-04T04:30:52.248Z,102494.44
2019-02-04T04:33:22.617Z,102492.78
2019-02-04T04:35:52.805Z,102487.62
2019-02-04T04:38:23.059Z,102488.98
2019-02-04T04:40:53.396Z,102490.87
2019-02-04T04:43:23.614Z,102488.70
2019-02-04T04:45:53.782Z,102493.45
2019-02-04T04:48:26.706Z,102494.27
2019-02-04T04:50:56.034Z,102501.20
2019-02-04T04:53:26.303Z,102500.83
2019-02-04T04:55:56.542Z,102491.40
2019-02-04T04:58:26.703Z,102492.28
2019-02-04T05:00:57.002Z,102492.41
2019-02-04T05:03:27.347Z,102491.40
2019-02-04T05:05:57.571Z,102489.70
2019-02-04T05:08:28.266Z,102491.88
2019-02-04T05:10:58.817Z,102498.33
2019-02-04T05:13:28.958Z,102497.05
2019-02-04T05:15:59.241Z,102494.46
2019-02-04T05:18:37.852Z,102499.62
2019-02-04T05:21:01.468Z,102504.70
2019-02-04T05:23:31.712Z,102491.80
2019-02-04T05:26:01.964Z,102494.27
2019-02-04T05:28:32.250Z,102497.33
2019-02-04T05:31:02.535Z,102496.27
2019-02-04T05:33:32.875Z,102493.41
2019-02-04T05:36:03.096Z,102492.52
2019-02-04T05:38:33.419Z,102492.41
2019-02-04T05:41:03.714Z,102484.43
2019-02-04T05:43:33.896Z,102478.98
2019-02-04T05:46:04.729Z,102477.81
2019-02-04T05:48:35.158Z,102484.14
2019-02-04T05:51:05.494Z,102480.80
2019-02-04T05:53:35.746Z,102483.48
2019-02-04T05:56:07.144Z,102477.52
2019-02-04T05:58:37.375Z,102480.59
2019-02-04T06:01:07.907Z,102482.28
2019-02-04T06:03:38.134Z,102477.92
2019-02-04T06:06:08.434Z,102475.83
2019-02-04T06:08:38.709Z,102470.59
2019-02-04T06:11:09.063Z,102481.39
2019-02-04T06:13:39.179Z,102479.81
2019-02-04T06:16:09.491Z,102479.81
2019-02-04T06:18:39.732Z,102479.94
2019-02-04T06:21:10.113Z,102476.55
2019-02-04T06:23:40.228Z,102470.98
2019-02-04T06:26:11.570Z,102471.39
2019-02-04T06:28:41.993Z,102472.27
2019-02-04T06:31:12.933Z,102482.19
2019-02-04T06:33:43.296Z,102474.85
2019-02-04T06:36:16.545Z,102468.80
2019-02-04T06:38:55.315Z,102458.97
2019-02-04T06:41:27.488Z,102458.48
2019-02-04T06:43:57.811Z,102454.91
2019-02-04T06:46:28.055Z,102455.42
2019-02-04T06:48:58.442Z,102456.80
2019-02-04T06:51:31.908Z,102458.89
2019-02-04T06:54:04.395Z,102469.20
2019-02-04T06:56:36.084Z,102464.94
2019-02-04T06:59:07.378Z,102459.89
2019-02-04T07:01:40.703Z,102453.33
2019-02-04T07:04:11.367Z,102467.23
2019-02-04T07:06:41.632Z,102461.78
2019-02-04T07:09:13.046Z,102462.66
2019-02-04T07:11:43.372Z,102466.94
2019-02-04T07:14:13.676Z,102462.27
2019-02-04T07:16:44.079Z,102467.83
2019-02-04T07:19:23.947Z,102459.97
2019-02-04T07:21:46.341Z,102459.09
2019-02-04T07:24:16.606Z,102456.31
2019-02-04T07:26:46.853Z,102456.71
2019-02-04T07:29:17.278Z,102463.53
2019-02-04T07:31:47.874Z,102468.20
2019-02-04T07:34:18.186Z,102464.82
2019-02-04T07:36:48.497Z,102463.93
2019-02-04T07:39:18.852Z,102470.91
2019-02-04T07:41:49.120Z,102472.19
2019-02-04T07:44:19.654Z,102466.03
2019-02-04T07:46:51.011Z,102474.77
2019-02-04T07:49:21.428Z,102468.52
2019-02-04T07:51:51.793Z,102469.00
2019-02-04T07:54:22.194Z,102461.78
2019-02-04T07:56:52.789Z,102459.20
2019-02-04T07:59:22.981Z,102454.52
2019-02-04T08:01:53.223Z,102451.66
2019-02-04T08:04:23.517Z,102453.95
2019-02-04T08:06:53.849Z,102442.85
2019-02-04T08:09:24.111Z,102448.98
2019-02-04T08:11:54.805Z,102442.75
2019-02-04T08:14:25.342Z,102442.17
2019-02-04T08:16:55.548Z,102447.53
2019-02-04T08:19:28.076Z,102440.49
2019-02-04T08:21:58.355Z,102438.62
2019-02-04T08:24:33.994Z,102431.18
2019-02-04T08:27:04.334Z,102421.92
2019-02-04T08:29:36.960Z,102427.80
2019-02-04T08:32:07.236Z,102421.75
2019-02-04T08:34:37.451Z,102425.92
2019-02-04T08:37:08.219Z,102413.09
2019-02-04T08:39:38.583Z,102414.02
2019-02-04T08:42:08.963Z,102418.26
2019-02-04T08:44:39.213Z,102410.80
2019-02-04T08:47:09.465Z,102405.55
2019-02-04T08:49:39.763Z,102413.30
2019-02-04T08:52:10.301Z,102413.67
2019-02-04T08:54:40.568Z,102404.55
2019-02-04T08:57:11.112Z,102409.19
2019-02-04T08:59:41.744Z,102410.77
2019-02-04T09:02:12.177Z,102406.88
2019-02-04T09:04:42.632Z,102409.27
2019-02-04T09:07:12.861Z,102406.27
2019-02-04T09:09:43.139Z,102410.02
2019-02-04T09:12:13.743Z,102401.66
2019-02-04T09:14:44.059Z,102401.53
2019-02-04T09:17:14.277Z,102402.22
2019-02-04T09:19:44.609Z,102388.69
2019-02-04T09:22:14.957Z,102394.03
2019-02-04T09:24:45.211Z,102390.36
2019-02-04T09:27:16.706Z,102386.66
2019-02-04T09:29:47.010Z,102387.81
2019-02-04T09:32:19.000Z,102388.97
2019-02-04T09:34:49.634Z,102386.59
2019-02-04T09:37:19.974Z,102392.83
2019-02-04T09:39:50.304Z,102392.21
2019-02-04T09:42:20.597Z,102395.48
2019-02-04T09:44:50.843Z,102386.22
2019-02-04T09:47:21.140Z,102382.41
2019-02-04T09:49:51.450Z,102381.79
2019-02-04T09:52:21.585Z,102383.87
2019-02-04T09:54:51.833Z,102374.97
2019-02-04T09:57:22.124Z,102380.83
2019-02-04T09:59:52.521Z,102374.62
2019-02-04T10:02:23.326Z,102373.39
2019-02-04T10:04:53.635Z,102374.95
2019-02-04T10:07:24.212Z,102351.44
2019-02-04T10:09:54.557Z,102368.95
2019-02-04T10:12:24.607Z,102363.14
2019-02-04T10:14:55.235Z,102356.11
2019-02-04T10:17:25.517Z,102360.25
2019-02-04T10:19:55.913Z,102353.16
2019-02-04T10:22:28.566Z,102360.46
2019-02-04T10:24:58.898Z,102353.83
2019-02-04T10:27:29.663Z,102351.12
2019-02-04T10:30:00.042Z,102350.96
2019-02-04T10:32:30.398Z,102347.42
2019-02-04T10:35:00.958Z,102354.57
2019-02-04T10:37:31.445Z,102361.36
2019-02-04T10:40:01.747Z,102355.86
2019-02-04T10:42:35.191Z,102343.41
2019-02-04T10:45:08.160Z,102338.79
2019-02-04T10:47:38.897Z,102340.66
2019-02-04T10:50:29.506Z,102347.61
2019-02-04T10:53:02.595Z,102344.38
2019-02-04T10:55:33.011Z,102348.84
2019-02-04T10:58:06.458Z,102343.33
2019-02-04T11:00:36.963Z,102335.14
2019-02-04T11:03:09.074Z,102338.39
2019-02-04T11:05:39.828Z,102337.98
2019-02-04T11:08:11.434Z,102336.46
2019-02-04T11:10:42.412Z,102323.97
2019-02-04T11:13:17.947Z,102331.42
2019-02-04T11:15:50.668Z,102325.77
2019-02-04T11:18:20.980Z,102327.06
2019-02-04T11:20:58.064Z,102328.83
2019-02-04T11:23:24.517Z,102328.19
2019-02-04T11:25:54.801Z,102311.98
2019-02-04T11:28:26.679Z,102303.98
2019-02-04T11:31:03.186Z,102317.00
2019-02-04T11:33:33.615Z,102306.41
2019-02-04T11:36:06.538Z,102300.95
2019-02-04T11:38:37.472Z,102304.28
2019-02-04T11:41:08.154Z,102303.69
2019-02-04T11:43:42.751Z,102296.09
2019-02-04T11:46:13.189Z,102289.19
2019-02-04T11:48:45.712Z,102285.86
2019-02-04T11:51:18.286Z,102284.80
2019-02-04T11:53:49.519Z,102289.33
2019-02-04T11:56:23.178Z,102288.36
2019-02-04T11:58:53.583Z,102278.67
2019-02-04T12:01:23.986Z,102273.80
2019-02-04T12:03:54.645Z,102266.48
2019-02-04T12:06:28.074Z,102251.59
2019-02-04T12:09:01.234Z,102251.65
2019-02-04T12:11:31.685Z,102259.85
2019-02-04T12:14:02.189Z,102255.48
2019-02-04T12:16:32.540Z,102253.22
2019-02-04T12:19:03.496Z,102249.33
2019-02-04T12:21:34.530Z,102248.91
2019-02-04T12:24:05.117Z,102243.22
2019-02-04T12:26:35.394Z,102246.23
2019-02-04T12:29:08.717Z,102247.86
2019-02-04T12:31:39.251Z,102252.91
2019-02-04T12:34:10.163Z,102242.94
2019-02-04T12:36:40.489Z,102234.41
2019-02-04T12:39:19.798Z,102222.73
2019-02-04T12:41:50.744Z,102249.66
2019-02-04T12:44:21.411Z,102256.89
2019-02-04T12:46:51.747Z,102253.37
2019-02-04T12:49:25.745Z,102257.36
2019-02-04T12:51:56.263Z,102260.83
2019-02-04T12:54:26.828Z,102254.67
2019-02-04T12:56:57.152Z,102250.78
2019-02-04T12:59:27.551Z,102254.62
2019-02-04T13:01:57.961Z,102248.55
2019-02-04T13:04:28.289Z,102238.08
2019-02-04T13:06:59.007Z,102243.18
2019-02-04T13:09:29.238Z,102234.52
2019-02-04T13:11:59.568Z,102219.36
2019-02-04T13:14:29.770Z,102207.27
2019-02-04T13:17:00.150Z,102203.45
2019-02-04T13:19:30.369Z,102193.08
2019-02-04T13:22:00.806Z,102187.47
2019-02-04T13:24:31.147Z,102187.39
2019-02-04T13:27:01.431Z,102187.89
2019-02-04T13:29:31.650Z,102194.52
2019-02-04T13:32:02.083Z,102181.20
2019-02-04T13:34:32.542Z,102180.38
2019-02-04T13:37:02.788Z,102177.87
2019-02-04T13:39:35.234Z,102198.30
2019-02-04T13:42:06.996Z,102185.05
2019-02-04T13:44:37.368Z,102174.66
2019-02-04T13:47:08.129Z,102189.11
2019-02-04T13:49:38.325Z,102185.30
2019-02-04T13:52:08.624Z,102192.67
2019-02-04T13:54:39.007Z,102175.80
2019-02-04T13:57:09.345Z,102178.86
2019-02-04T13:59:40.143Z,102162.82
2019-02-04T14:02:13.712Z,102151.94
2019-02-04T14:04:46.798Z,102160.05
2019-02-04T14:07:21.341Z,102157.33
2019-02-04T14:09:53.450Z,102153.62
2019-02-04T14:12:25.059Z,102146.92
2019-02-04T14:14:55.654Z,102155.23
2019-02-04T14:17:25.919Z,102159.88
2019-02-04T14:19:58.163Z,102156.84
2019-02-04T14:22:28.447Z,102161.24
2019-02-04T14:24:58.727Z,102165.28
2019-02-04T14:27:29.068Z,102156.06
2019-02-04T14:29:59.417Z,102154.95
2019-02-04T14:32:29.657Z,102157.88
2019-02-04T14:35:01.180Z,102149.59
2019-02-04T14:37:31.452Z,102144.27
2019-02-04T14:40:01.700Z,102147.04
2019-02-04T14:42:31.974Z,102133.76
2019-02-04T14:45:54.210Z,102134.17
2019-02-04T14:49:24.586Z,102134.67
2019-02-04T14:53:08.933Z,102132.03
2019-02-04T14:56:12.883Z,102131.70
2019-02-04T14:59:29.089Z,102140.53
2019-02-04T15:02:35.977Z,102132.20
2019-02-04T15:05:31.068Z,102124.19
2019-02-04T15:09:04.569Z,102107.16
2019-02-04T15:12:16.351Z,102123.03
2019-02-04T15:15:47.477Z,102114.55
2019-02-04T15:19:27.219Z,102117.61
2019-02-04T15:22:48.071Z,102118.91
2019-02-04T15:26:17.853Z,102123.11
2019-02-04T15:29:31.826Z,102118.75
2019-02-04T15:33:13.745Z,102117.13
2019-02-04T15:36:52.222Z,102118.69
2019-02-04T15:40:10.460Z,102115.53
2019-02-04T15:43:26.649Z,102120.20
2019-02-04T15:46:25.671Z,102109.75
2019-02-04T15:50:11.480Z,102108.88
2019-02-04T15:52:45.648Z,102101.61
2019-02-04T15:55:18.555Z,102100.78
2019-02-04T15:57:48.884Z,102090.98
2019-02-04T16:00:19.461Z,102094.14
2019-02-04T16:02:52.223Z,102068.24
2019-02-04T16:05:22.842Z,102095.84
2019-02-04T16:07:53.131Z,102078.13
2019-02-04T16:10:23.454Z,102084.20
2019-02-04T16:12:53.884Z,102095.94
2019-02-04T16:15:24.395Z,102102.09
2019-02-04T16:17:54.640Z,102095.53
2019-02-04T16:20:26.448Z,102088.64
2019-02-04T16:22:59.782Z,102106.86
2019-02-04T16:25:56.732Z,102107.74
2019-02-04T16:28:34.334Z,102106.39
2019-02-04T16:31:05.028Z,102099.83
2019-02-04T16:33:35.832Z,102101.85
2019-02-04T16:36:07.420Z,102110.41
2019-02-04T16:38:42.178Z,102100.31
2019-02-04T16:41:28.199Z,102115.28
2019-02-04T16:44:06.276Z,102114.31
2019-02-04T16:46:45.171Z,102109.04
2019-02-04T16:50:25.126Z,102109.86
2019-02-04T16:53:10.075Z,102108.06
2019-02-04T16:55:49.071Z,102105.33
2019-02-04T16:59:12.481Z,102111.06
2019-02-04T17:01:55.682Z,102102.00
2019-02-04T17:04:55.688Z,102116.34
2019-02-04T17:08:33.736Z,102112.45
2019-02-04T17:11:44.095Z,102108.06
2019-02-04T17:14:58.078Z,102108.89
2019-02-04T17:17:21.238Z,102104.59
2019-02-04T17:19:58.084Z,102094.14
2019-02-04T17:22:30.430Z,102102.89
2019-02-04T17:25:18.492Z,102103.39
2019-02-04T17:27:58.744Z,102097.86
2019-02-04T17:30:55.042Z,102105.63
2019-02-04T17:33:31.909Z,102112.19
2019-02-04T17:36:07.217Z,102114.05
2019-02-04T17:38:37.728Z,102106.60
2019-02-04T17:41:08.159Z,102110.73
2019-02-04T17:43:38.561Z,102113.00
2019-02-04T17:46:08.938Z,102117.70
2019-02-04T17:48:39.301Z,102107.82
2019-02-04T17:51:09.641Z,102093.67
2019-02-04T17:53:39.994Z,102109.36
2019-02-04T17:56:11.452Z,102103.39
2019-02-04T17:58:46.485Z,102117.78
2019-02-04T18:01:19.807Z,102123.11
2019-02-04T18:03:50.149Z,102120.20
2019-02-04T18:06:20.677Z,102116.72
2019-02-04T18:08:50.952Z,102117.80
2019-02-04T18:11:21.336Z,102121.27
2019-02-04T18:13:51.700Z,102124.73
2019-02-04T18:16:25.074Z,102128.30
2019-02-04T18:18:55.371Z,102130.48
2019-02-04T18:21:25.650Z,102127.51
2019-02-04T18:23:59.119Z,102125.80
2019-02-04T18:29:20.421Z,102140.11
2019-02-04T18:31:50.784Z,102142.32
2019-02-04T18:34:21.098Z,102139.31
2019-02-04T18:36:52.589Z,102138.02
2019-02-04T18:39:26.630Z,102136.72
2019-02-04T18:41:56.862Z,102147.41
2019-02-04T18:44:29.729Z,102151.70
2019-02-04T18:47:02.132Z,102158.66
2019-02-04T18:49:32.494Z,102154.36
2019-02-04T18:52:07.430Z,102157.45
2019-02-04T18:54:39.377Z,102157.04
2019-02-04T18:57:14.108Z,102155.74
2019-02-04T18:59:44.443Z,102154.45
2019-02-04T19:02:16.114Z,102159.63
2019-02-04T19:04:46.461Z,102168.28
2019-02-04T19:07:16.805Z,102153.24
2019-02-04T19:09:50.955Z,102162.31
2019-02-04T19:12:28.880Z,102167.08
2019-02-04T19:14:59.329Z,102168.47
2019-02-04T19:17:36.156Z,102173.23
2019-02-04T19:20:09.761Z,102165.87
2019-02-04T19:22:40.581Z,102163.75
2019-02-04T19:25:11.845Z,102165.55
2019-02-04T19:27:42.239Z,102167.64
2019-02-04T19:30:47.024Z,102170.33
2019-02-04T19:33:17.394Z,102176.80
2019-02-04T19:35:49.296Z,102170.97
2019-02-04T19:38:23.310Z,102167.08
2019-02-04T19:40:53.319Z,102167.64
2019-02-04T19:43:27.412Z,102172.35
2019-02-04T19:46:01.174Z,102167.17
2019-02-04T19:48:36.553Z,102173.23
2019-02-04T19:51:07.465Z,102164.99
2019-02-04T19:53:38.441Z,102174.94
2019-02-04T19:56:24.750Z,102168.52
2019-02-04T19:58:57.316Z,102172.82
2019-02-04T20:01:30.692Z,102169.44
2019-02-04T20:04:01.783Z,102180.28
2019-02-04T20:06:32.751Z,102179.48
2019-02-04T20:09:06.489Z,102177.78
2019-02-04T20:11:40.540Z,102168.14
2019-02-04T20:14:17.274Z,102175.19
2019-02-04T20:16:48.169Z,102170.89
2019-02-04T20:19:32.734Z,102170.06
2019-02-04T20:22:03.454Z,102164.41
2019-02-04T20:24:38.319Z,102165.94
2019-02-04T20:27:16.642Z,102169.59
2019-02-04T20:29:52.100Z,102172.50
2019-02-04T20:32:22.872Z,102177.78
2019-02-04T20:34:59.541Z,102179.48
2019-02-04T20:37:30.203Z,102179.39
2019-02-04T20:40:01.023Z,102184.67
2019-02-04T20:42:31.533Z,102189.34
2019-02-04T20:45:03.165Z,102192.50
2019-02-04T20:47:33.752Z,102197.27
2019-02-04T20:50:04.502Z,102201.75
2019-02-04T20:52:35.115Z,102196.95
2019-02-04T20:55:07.585Z,102201.66
2019-02-04T20:57:38.256Z,102190.64
2019-02-04T21:00:13.862Z,102210.89
2019-02-04T21:02:44.425Z,102210.63
2019-02-04T21:05:19.384Z,102202.07
2019-02-04T21:07:50.075Z,102195.18
2019-02-04T21:10:22.410Z,102205.55
2019-02-04T21:12:53.052Z,102189.49
2019-02-04T21:15:24.135Z,102190.56
2019-02-04T21:17:54.708Z,102173.72
2019-02-04T21:20:26.619Z,102159.05
2019-02-04T21:22:57.405Z,102161.23
2019-02-04T21:25:28.197Z,102156.64
2019-02-04T21:27:58.805Z,102182.56
2019-02-04T21:30:32.640Z,102178.34
2019-02-04T21:33:03.246Z,102178.73
2019-02-04T21:35:33.982Z,102197.43
2019-02-04T21:38:05.423Z,102207.80
2019-02-04T21:40:37.366Z,102214.78
2019-02-04T21:43:08.038Z,102212.34
2019-02-04T21:45:38.736Z,102214.92
2019-02-04T21:48:09.672Z,102207.16
2019-02-04T21:50:40.498Z,102214.70
2019-02-04T21:53:11.425Z,102211.47
2019-02-04T21:55:42.184Z,102217.63
2019-02-04T21:58:12.942Z,102218.98
2019-02-04T22:00:43.577Z,102211.20
2019-02-04T22:03:14.047Z,102207.81
2019-02-04T22:05:44.771Z,102211.38
2019-02-04T22:08:15.451Z,102213.14
2019-02-04T22:10:46.414Z,102207.96
2019-02-04T22:13:16.772Z,102192.32
2019-02-04T22:15:47.480Z,102203.09
2019-02-04T22:18:17.838Z,102203.09
2019-02-04T22:20:48.468Z,102203.09
2019-02-04T22:23:18.899Z,102214.77
2019-02-04T22:25:49.307Z,102212.67
2019-02-04T22:28:19.612Z,102206.67
2019-02-04T22:30:51.865Z,102204.58
2019-02-04T22:33:22.240Z,102198.56
2019-02-04T22:35:52.830Z,102206.81
2019-02-04T22:38:23.272Z,102215.09
2019-02-04T22:40:53.682Z,102212.97
2019-02-04T22:43:24.063Z,102213.95
2019-02-04T22:45:54.435Z,102226.44
2019-02-04T22:48:25.258Z,102214.45
2019-02-04T22:50:55.581Z,102219.55
2019-02-04T22:53:25.908Z,102235.25
2019-02-04T22:55:56.352Z,102244.41
2019-02-04T22:58:26.679Z,102254.46
2019-02-04T23:01:23.556Z,102256.55
2019-02-04T23:03:53.904Z,102260.94
2019-02-04T23:06:24.418Z,102261.41
2019-02-04T23:09:02.823Z,102279.66
2019-02-04T23:11:33.183Z,102275.86
2019-02-04T23:14:03.429Z,102274.23
2019-02-04T23:16:33.817Z,102272.12
2019-02-04T23:19:04.201Z,102276.52
2019-02-04T23:21:34.578Z,102284.77
2019-02-04T23:24:05.770Z,102289.12
2019-02-04T23:26:36.172Z,102285.73
2019-02-04T23:29:07.487Z,102285.23
2019-02-04T23:31:37.936Z,102290.09
2019-02-04T23:34:08.333Z,102293.20
2019-02-04T23:36:38.783Z,102296.67
2019-02-04T23:41:47.764Z,102300.48
2019-02-04T23:44:18.153Z,102306.64
2019-02-04T23:46:48.692Z,102307.44
2019-02-04T23:49:18.988Z,102307.94
2019-02-04T23:51:49.528Z,102310.85
2019-02-04T23:54:19.923Z,102304.45
2019-02-04T23:56:50.265Z,102309.65
2019-02-04T23:59:20.555Z,102305.76
