createdAt,value
2017-03-29T00:00:05.502Z,99.99
2017-03-29T00:01:16.499Z,99.99
2017-03-29T00:02:27.485Z,99.99
2017-03-29T00:03:38.472Z,99.99
2017-03-29T00:04:49.666Z,99.99
2017-03-29T00:06:00.654Z,99.99
2017-03-29T00:07:11.646Z,99.99
2017-03-29T00:08:22.691Z,99.99
2017-03-29T00:09:33.677Z,99.99
2017-03-29T00:10:44.666Z,99.99
2017-03-29T00:11:55.650Z,99.99
2017-03-29T00:13:06.843Z,99.99
2017-03-29T00:14:17.829Z,99.99
2017-03-29T00:15:29.037Z,99.99
2017-03-29T00:16:40.030Z,99.99
2017-03-29T00:17:51.066Z,99.99
2017-03-29T00:19:02.262Z,99.99
2017-03-29T00:20:13.257Z,99.99
2017-03-29T00:21:24.247Z,99.99
2017-03-29T00:22:35.234Z,99.99
2017-03-29T00:23:46.228Z,99.99
2017-03-29T00:24:57.413Z,99.99
2017-03-29T00:26:08.407Z,99.99
2017-03-29T00:27:19.393Z,99.99
2017-03-29T00:28:30.435Z,99.99
2017-03-29T00:29:41.416Z,99.99
2017-03-29T00:30:52.416Z,99.99
2017-03-29T00:32:03.428Z,99.99
2017-03-29T00:33:14.622Z,99.99
2017-03-29T00:34:25.614Z,99.99
2017-03-29T00:35:36.806Z,99.99
2017-03-29T00:36:47.989Z,99.99
2017-03-29T00:37:58.985Z,99.99
2017-03-29T00:39:10.380Z,99.99
2017-03-29T00:40:21.375Z,99.99
2017-03-29T00:41:32.568Z,99.99
2017-03-29T00:42:43.766Z,99.99
2017-03-29T00:43:54.754Z,99.99
2017-03-29T00:45:05.744Z,99.99
2017-03-29T00:46:16.732Z,99.99
2017-03-29T00:47:27.925Z,99.99
2017-03-29T00:48:38.917Z,99.99
2017-03-29T00:49:50.100Z,99.99
2017-03-29T00:51:01.338Z,99.99
2017-03-29T00:52:12.323Z,99.99
2017-03-29T00:53:23.314Z,99.99
2017-03-29T00:54:34.292Z,99.99
2017-03-29T00:55:45.273Z,99.99
2017-03-29T00:56:56.266Z,99.99
2017-03-29T00:58:07.254Z,99.99
2017-03-29T00:59:18.264Z,99.99
2017-03-29T01:00:29.303Z,99.99
2017-03-29T01:01:40.496Z,99.99
2017-03-29T01:02:51.490Z,99.99
2017-03-29T01:04:02.702Z,99.99
2017-03-29T01:05:13.692Z,99.99
2017-03-29T01:06:24.676Z,99.99
2017-03-29T01:07:35.659Z,99.99
2017-03-29T01:08:46.844Z,99.99
2017-03-29T01:09:57.824Z,99.99
2017-03-29T01:11:09.061Z,99.99
2017-03-29T01:12:20.044Z,99.99
2017-03-29T01:13:31.040Z,99.99
2017-03-29T01:14:42.029Z,99.99
2017-03-29T01:15:53.026Z,99.99
2017-03-29T01:17:04.030Z,99.99
2017-03-29T01:18:15.283Z,99.99
2017-03-29T01:19:26.275Z,99.99
2017-03-29T01:20:37.272Z,99.99
2017-03-29T01:21:48.458Z,99.99
2017-03-29T01:22:59.443Z,99.99
2017-03-29T01:24:10.632Z,99.99
2017-03-29T01:25:21.621Z,99.99
2017-03-29T01:26:32.610Z,99.99
2017-03-29T01:27:43.844Z,99.99
2017-03-29T01:28:54.842Z,99.99
2017-03-29T01:30:05.839Z,99.99
2017-03-29T01:31:16.848Z,99.99
2017-03-29T01:32:27.841Z,99.99
2017-03-29T01:33:39.026Z,99.99
2017-03-29T01:34:50.012Z,99.99
2017-03-29T01:36:01.202Z,99.99
2017-03-29T01:37:12.243Z,99.99
2017-03-29T01:38:23.234Z,99.99
2017-03-29T01:39:34.228Z,99.99
2017-03-29T01:40:45.217Z,99.99
2017-03-29T01:41:56.404Z,99.99
2017-03-29T01:43:07.383Z,99.99
2017-03-29T01:44:18.371Z,99.99
2017-03-29T01:45:29.354Z,99.99
2017-03-29T01:46:40.539Z,99.99
2017-03-29T01:47:51.573Z,99.99
2017-03-29T01:49:02.764Z,99.99
2017-03-29T01:50:13.755Z,99.99
2017-03-29T01:51:24.757Z,99.99
2017-03-29T01:52:35.761Z,99.99
2017-03-29T01:53:46.963Z,99.99
2017-03-29T01:54:57.944Z,99.99
2017-03-29T01:56:08.937Z,99.99
2017-03-29T01:57:19.931Z,99.99
2017-03-29T01:58:30.916Z,99.99
2017-03-29T01:59:41.904Z,99.99
2017-03-29T02:00:52.887Z,99.99
2017-03-29T02:02:03.875Z,99.99
2017-03-29T02:03:14.870Z,99.99
2017-03-29T02:04:25.857Z,99.99
2017-03-29T02:05:37.053Z,99.99
2017-03-29T02:06:48.056Z,99.99
2017-03-29T02:07:59.053Z,99.99
2017-03-29T02:09:10.296Z,99.99
2017-03-29T02:10:21.281Z,99.99
2017-03-29T02:11:32.269Z,99.99
2017-03-29T02:12:43.256Z,99.99
2017-03-29T02:13:54.448Z,99.99
2017-03-29T02:15:05.433Z,99.99
2017-03-29T02:16:16.420Z,99.99
2017-03-29T02:17:27.416Z,99.99
2017-03-29T02:18:38.411Z,99.99
2017-03-29T02:19:49.646Z,99.99
2017-03-29T02:21:00.638Z,99.99
2017-03-29T02:22:11.625Z,99.99
2017-03-29T02:23:22.628Z,99.99
2017-03-29T02:24:33.623Z,99.99
2017-03-29T02:25:44.662Z,99.99
2017-03-29T02:26:55.640Z,99.99
2017-03-29T02:28:06.626Z,99.99
2017-03-29T02:29:17.817Z,99.99
2017-03-29T02:30:28.805Z,99.99
2017-03-29T02:31:39.789Z,99.99
2017-03-29T02:32:50.776Z,99.99
2017-03-29T02:34:01.777Z,99.99
2017-03-29T02:35:12.813Z,99.99
2017-03-29T02:36:23.794Z,99.99
2017-03-29T02:37:34.781Z,99.99
2017-03-29T02:38:45.969Z,99.99
2017-03-29T02:39:56.957Z,99.99
2017-03-29T02:41:07.951Z,99.99
2017-03-29T02:42:18.937Z,99.99
2017-03-29T02:43:29.921Z,99.99
2017-03-29T02:44:41.132Z,99.99
2017-03-29T02:45:52.114Z,99.99
2017-03-29T02:47:03.365Z,99.99
2017-03-29T02:48:14.368Z,99.99
2017-03-29T02:49:25.357Z,99.99
2017-03-29T02:50:36.545Z,99.99
2017-03-29T02:51:47.754Z,99.99
2017-03-29T02:52:58.743Z,99.99
2017-03-29T02:54:09.942Z,99.99
2017-03-29T02:55:20.923Z,99.99
2017-03-29T02:56:31.976Z,99.99
2017-03-29T02:57:42.973Z,99.99
2017-03-29T02:58:53.970Z,99.99
2017-03-29T03:00:04.957Z,99.99
2017-03-29T03:01:15.945Z,99.99
2017-03-29T03:02:27.139Z,99.99
2017-03-29T03:03:38.128Z,99.99
2017-03-29T03:04:49.320Z,99.99
2017-03-29T03:06:00.511Z,99.99
2017-03-29T03:07:11.751Z,99.99
2017-03-29T03:08:22.942Z,99.99
2017-03-29T03:09:33.927Z,99.99
2017-03-29T03:10:45.317Z,99.99
2017-03-29T03:11:56.502Z,99.99
2017-03-29T03:13:07.697Z,99.99
2017-03-29T03:14:18.884Z,99.99
2017-03-29T03:15:29.872Z,99.99
2017-03-29T03:16:40.859Z,99.99
2017-03-29T03:17:51.865Z,99.99
2017-03-29T03:19:02.851Z,99.99
2017-03-29T03:20:14.041Z,99.99
2017-03-29T03:21:25.030Z,99.99
2017-03-29T03:22:36.014Z,99.99
2017-03-29T03:23:47.040Z,99.99
2017-03-29T03:24:58.230Z,99.99
2017-03-29T03:26:09.215Z,99.99
2017-03-29T03:27:20.404Z,99.99
2017-03-29T03:28:31.388Z,99.99
2017-03-29T03:29:42.379Z,99.99
2017-03-29T03:30:53.366Z,99.99
2017-03-29T03:32:04.357Z,99.99
2017-03-29T03:33:15.388Z,99.99
2017-03-29T03:34:26.374Z,99.99
2017-03-29T03:35:37.365Z,99.99
2017-03-29T03:36:48.560Z,99.99
2017-03-29T03:37:59.550Z,99.99
2017-03-29T03:39:10.537Z,99.99
2017-03-29T03:40:21.533Z,99.99
2017-03-29T03:41:32.520Z,99.99
2017-03-29T03:42:43.705Z,99.99
2017-03-29T03:43:54.944Z,99.99
2017-03-29T03:45:05.935Z,99.99
2017-03-29T03:46:16.964Z,99.99
2017-03-29T03:47:27.964Z,99.99
2017-03-29T03:48:38.957Z,99.99
2017-03-29T03:49:50.159Z,99.99
2017-03-29T03:51:01.147Z,99.99
2017-03-29T03:52:12.141Z,99.99
2017-03-29T03:53:23.130Z,99.99
2017-03-29T03:54:34.119Z,99.99
2017-03-29T03:55:45.514Z,99.99
2017-03-29T03:56:56.700Z,99.99
2017-03-29T03:58:07.894Z,99.99
2017-03-29T03:59:19.083Z,99.99
2017-03-29T04:00:30.522Z,99.99
2017-03-29T04:01:41.514Z,99.99
2017-03-29T04:02:52.929Z,99.99
2017-03-29T04:04:04.118Z,99.99
2017-03-29T04:05:15.101Z,99.99
2017-03-29T04:06:26.090Z,99.99
2017-03-29T04:07:37.076Z,99.99
2017-03-29T04:08:48.267Z,99.99
2017-03-29T04:09:59.341Z,99.99
2017-03-29T04:11:10.341Z,99.99
2017-03-29T04:12:21.331Z,99.99
2017-03-29T04:13:32.314Z,99.99
2017-03-29T04:14:43.328Z,99.99
2017-03-29T04:15:54.554Z,99.99
2017-03-29T04:17:05.544Z,99.99
2017-03-29T04:18:16.534Z,99.99
2017-03-29T04:19:27.926Z,99.99
2017-03-29T04:20:39.162Z,99.99
2017-03-29T04:21:50.155Z,99.99
2017-03-29T04:23:01.145Z,99.99
2017-03-29T04:24:12.544Z,99.99
2017-03-29T04:25:23.532Z,99.99
2017-03-29T04:26:34.516Z,99.99
2017-03-29T04:27:45.905Z,99.99
2017-03-29T04:28:57.103Z,99.99
2017-03-29T04:30:08.091Z,99.99
2017-03-29T04:31:19.080Z,99.99
2017-03-29T04:32:30.272Z,99.99
2017-03-29T04:33:41.250Z,99.99
2017-03-29T04:34:52.449Z,99.99
2017-03-29T04:36:03.447Z,99.99
2017-03-29T04:37:14.697Z,99.99
2017-03-29T04:38:25.886Z,99.99
2017-03-29T04:39:36.885Z,99.99
2017-03-29T04:40:47.874Z,99.99
2017-03-29T04:41:58.866Z,99.99
2017-03-29T04:43:09.859Z,99.99
2017-03-29T04:44:20.840Z,99.99
2017-03-29T04:45:31.827Z,99.99
2017-03-29T04:46:42.868Z,99.99
2017-03-29T04:47:53.854Z,99.99
2017-03-29T04:49:04.839Z,99.99
2017-03-29T04:50:15.833Z,99.99
2017-03-29T04:51:27.024Z,99.99
2017-03-29T04:52:38.038Z,99.99
2017-03-29T04:53:49.040Z,99.99
2017-03-29T04:55:00.027Z,99.99
2017-03-29T04:56:11.219Z,99.99
2017-03-29T04:57:22.465Z,99.99
2017-03-29T04:58:33.459Z,99.99
2017-03-29T04:59:44.855Z,99.99
2017-03-29T05:00:55.835Z,99.99
2017-03-29T05:02:07.064Z,99.99
2017-03-29T05:03:18.044Z,99.99
2017-03-29T05:04:29.043Z,99.99
2017-03-29T05:05:40.036Z,99.99
2017-03-29T05:06:51.026Z,99.99
2017-03-29T05:08:02.214Z,99.99
2017-03-29T05:09:13.408Z,99.99
2017-03-29T05:10:24.402Z,99.99
2017-03-29T05:11:35.392Z,99.99
2017-03-29T05:12:46.377Z,99.99
2017-03-29T05:13:57.623Z,99.99
2017-03-29T05:15:09.014Z,99.99
2017-03-29T05:16:20.025Z,99.99
2017-03-29T05:17:31.018Z,99.99
2017-03-29T05:18:42.021Z,99.99
2017-03-29T05:19:53.013Z,99.99
2017-03-29T05:21:03.997Z,99.99
2017-03-29T05:22:14.985Z,99.99
2017-03-29T05:23:26.021Z,99.99
2017-03-29T05:24:37.009Z,99.99
2017-03-29T05:25:48.010Z,99.99
2017-03-29T05:26:58.997Z,99.99
2017-03-29T05:28:10.186Z,99.99
2017-03-29T05:29:21.170Z,99.99
2017-03-29T05:30:32.160Z,99.99
2017-03-29T05:31:43.161Z,99.99
2017-03-29T05:32:54.550Z,99.99
2017-03-29T05:34:05.794Z,99.99
2017-03-29T05:35:16.778Z,99.99
2017-03-29T05:36:28.167Z,99.99
2017-03-29T05:37:39.161Z,99.99
2017-03-29T05:38:50.150Z,99.99
2017-03-29T05:40:01.132Z,99.99
2017-03-29T05:41:12.122Z,99.99
2017-03-29T05:42:23.117Z,99.99
2017-03-29T05:43:34.111Z,99.99
2017-03-29T05:44:45.094Z,99.99
2017-03-29T05:45:56.287Z,99.99
2017-03-29T05:47:07.274Z,99.99
2017-03-29T05:48:18.266Z,99.99
2017-03-29T05:49:29.263Z,99.99
2017-03-29T05:50:40.452Z,99.99
2017-03-29T05:51:51.438Z,99.99
2017-03-29T05:53:02.430Z,99.99
2017-03-29T05:54:13.423Z,99.99
2017-03-29T05:55:24.412Z,99.99
2017-03-29T05:56:35.412Z,99.99
2017-03-29T05:57:46.603Z,99.99
2017-03-29T05:58:57.591Z,99.99
2017-03-29T06:00:08.581Z,99.99
2017-03-29T06:01:19.573Z,99.99
2017-03-29T06:02:30.770Z,99.99
2017-03-29T06:03:41.753Z,99.99
2017-03-29T06:04:52.741Z,99.99
2017-03-29T06:06:03.802Z,99.99
2017-03-29T06:07:14.788Z,99.99
2017-03-29T06:08:25.783Z,99.99
2017-03-29T06:09:36.794Z,99.99
2017-03-29T06:10:47.989Z,99.99
2017-03-29T06:11:58.989Z,99.99
2017-03-29T06:13:10.186Z,99.99
2017-03-29T06:14:21.176Z,99.99
2017-03-29T06:15:32.217Z,99.99
2017-03-29T06:16:43.205Z,99.99
2017-03-29T06:17:54.196Z,99.99
2017-03-29T06:19:05.181Z,99.99
2017-03-29T06:20:16.169Z,99.99
2017-03-29T06:21:27.168Z,99.99
2017-03-29T06:22:38.369Z,99.99
2017-03-29T06:23:49.353Z,99.99
2017-03-29T06:25:00.345Z,99.99
2017-03-29T06:26:11.339Z,99.99
2017-03-29T06:27:22.322Z,99.99
2017-03-29T06:28:33.311Z,99.99
2017-03-29T06:29:44.500Z,99.99
2017-03-29T06:30:55.488Z,99.99
2017-03-29T06:32:06.530Z,99.99
2017-03-29T06:33:17.519Z,99.99
2017-03-29T06:34:28.741Z,99.99
2017-03-29T06:35:39.733Z,99.99
2017-03-29T06:36:51.122Z,99.99
2017-03-29T06:38:02.109Z,99.99
2017-03-29T06:39:13.089Z,99.99
2017-03-29T06:40:24.077Z,99.99
2017-03-29T06:41:35.063Z,99.99
2017-03-29T06:42:46.057Z,99.99
2017-03-29T06:43:57.041Z,99.99
2017-03-29T06:45:08.043Z,99.99
2017-03-29T06:46:19.070Z,99.99
2017-03-29T06:47:30.516Z,99.99
2017-03-29T06:48:41.505Z,99.99
2017-03-29T06:49:52.490Z,99.99
2017-03-29T06:51:03.470Z,99.99
2017-03-29T06:52:14.459Z,99.99
2017-03-29T06:53:25.453Z,99.99
2017-03-29T06:54:36.645Z,99.99
2017-03-29T06:55:47.640Z,99.99
2017-03-29T06:56:59.081Z,99.99
2017-03-29T06:58:10.072Z,99.99
2017-03-29T06:59:21.261Z,99.99
2017-03-29T07:00:32.256Z,99.99
2017-03-29T07:01:43.454Z,99.99
2017-03-29T07:02:54.461Z,99.99
2017-03-29T07:04:05.804Z,99.99
2017-03-29T07:05:17.297Z,99.99
2017-03-29T07:06:28.687Z,99.99
2017-03-29T07:07:39.670Z,99.99
2017-03-29T07:08:50.864Z,99.99
2017-03-29T07:10:01.854Z,99.99
2017-03-29T07:11:13.045Z,99.99
2017-03-29T07:12:24.038Z,99.99
2017-03-29T07:13:35.030Z,99.99
2017-03-29T07:14:46.024Z,99.99
2017-03-29T07:15:57.218Z,99.99
2017-03-29T07:17:08.208Z,99.99
2017-03-29T07:18:19.203Z,99.99
2017-03-29T07:19:30.193Z,99.99
2017-03-29T07:20:41.190Z,99.99
2017-03-29T07:21:52.211Z,99.99
2017-03-29T07:23:03.197Z,99.99
2017-03-29T07:24:14.199Z,99.99
2017-03-29T07:25:25.185Z,99.99
2017-03-29T07:26:36.181Z,99.99
2017-03-29T07:27:47.225Z,99.99
2017-03-29T07:28:58.419Z,99.99
2017-03-29T07:30:09.613Z,99.99
2017-03-29T07:31:20.607Z,99.99
2017-03-29T07:32:31.598Z,99.99
2017-03-29T07:33:42.578Z,99.99
2017-03-29T07:34:53.568Z,99.99
2017-03-29T07:36:04.562Z,99.99
2017-03-29T07:37:15.564Z,99.99
2017-03-29T07:38:26.561Z,99.99
2017-03-29T07:39:37.551Z,99.99
2017-03-29T07:40:48.743Z,99.99
2017-03-29T07:41:59.739Z,99.99
2017-03-29T07:43:11.139Z,99.99
2017-03-29T07:44:22.144Z,99.99
2017-03-29T07:45:33.337Z,99.99
2017-03-29T07:46:44.337Z,99.99
2017-03-29T07:47:55.316Z,99.99
2017-03-29T07:49:06.521Z,99.99
2017-03-29T07:50:17.710Z,99.99
2017-03-29T07:51:28.905Z,99.99
2017-03-29T07:52:39.901Z,99.99
2017-03-29T07:53:50.888Z,99.99
2017-03-29T07:55:01.882Z,99.99
2017-03-29T07:56:13.286Z,99.99
2017-03-29T07:57:24.287Z,99.99
2017-03-29T07:58:35.287Z,99.99
2017-03-29T07:59:46.484Z,99.99
2017-03-29T08:00:57.476Z,99.99
2017-03-29T08:02:08.476Z,99.99
2017-03-29T08:03:19.677Z,99.99
2017-03-29T08:04:30.716Z,99.99
2017-03-29T08:05:41.703Z,99.99
2017-03-29T08:06:52.909Z,99.99
2017-03-29T08:08:04.101Z,99.99
2017-03-29T08:09:15.096Z,99.99
2017-03-29T08:10:26.084Z,99.99
2017-03-29T08:11:37.283Z,99.99
2017-03-29T08:12:48.284Z,99.99
2017-03-29T08:13:59.284Z,99.99
2017-03-29T08:15:10.273Z,99.99
2017-03-29T08:16:21.259Z,99.99
2017-03-29T08:17:32.258Z,99.99
2017-03-29T08:18:43.256Z,99.99
2017-03-29T08:19:54.254Z,99.99
2017-03-29T08:21:05.499Z,99.99
2017-03-29T08:22:16.491Z,99.99
2017-03-29T08:23:27.487Z,99.99
2017-03-29T08:24:38.490Z,99.99
2017-03-29T08:25:49.487Z,99.99
2017-03-29T08:27:00.688Z,99.99
2017-03-29T08:28:11.884Z,99.99
2017-03-29T08:29:22.917Z,99.99
2017-03-29T08:30:33.954Z,99.99
2017-03-29T08:31:44.951Z,99.99
2017-03-29T08:32:55.950Z,99.99
2017-03-29T08:34:07.147Z,99.99
2017-03-29T08:35:18.149Z,99.99
2017-03-29T08:36:29.167Z,99.99
2017-03-29T08:37:40.156Z,99.99
2017-03-29T08:38:51.143Z,99.99
2017-03-29T08:40:02.137Z,99.99
2017-03-29T08:41:13.579Z,99.99
2017-03-29T08:42:24.597Z,99.99
2017-03-29T08:43:35.594Z,99.99
2017-03-29T08:44:46.586Z,99.99
2017-03-29T08:45:57.577Z,99.99
2017-03-29T08:47:08.572Z,99.99
2017-03-29T08:48:19.570Z,99.99
2017-03-29T08:49:30.567Z,99.99
2017-03-29T08:50:41.558Z,99.99
2017-03-29T08:51:52.614Z,99.99
2017-03-29T08:53:03.806Z,99.99
2017-03-29T08:54:14.792Z,99.99
2017-03-29T08:55:25.790Z,99.99
2017-03-29T08:56:37.193Z,99.99
2017-03-29T08:57:48.194Z,99.76
2017-03-29T08:58:59.397Z,99.57
2017-03-29T09:00:10.396Z,99
2017-03-29T09:01:21.389Z,98.71
2017-03-29T09:02:32.375Z,96.56
2017-03-29T09:03:43.566Z,96.42
2017-03-29T09:04:54.561Z,97.04
2017-03-29T09:06:05.560Z,93.69
2017-03-29T09:07:16.562Z,93.26
2017-03-29T09:08:27.619Z,92.68
2017-03-29T09:09:38.621Z,94.31
2017-03-29T09:10:49.823Z,92.87
2017-03-29T09:12:00.822Z,92.11
2017-03-29T09:13:11.878Z,91.53
2017-03-29T09:14:22.875Z,90.09
2017-03-29T09:15:34.066Z,90.96
2017-03-29T09:16:45.072Z,92.3
2017-03-29T09:17:56.325Z,91.82
2017-03-29T09:19:07.558Z,92.06
2017-03-29T09:20:18.765Z,91.87
2017-03-29T09:21:29.762Z,92.73
2017-03-29T09:22:40.762Z,92.25
2017-03-29T09:23:51.787Z,94.07
2017-03-29T09:25:02.783Z,95.07
2017-03-29T09:26:13.778Z,95.46
2017-03-29T09:27:24.972Z,95.84
2017-03-29T09:28:36.222Z,96.51
2017-03-29T09:29:47.221Z,98.43
2017-03-29T09:30:58.425Z,99.99
2017-03-29T09:32:09.451Z,99.99
2017-03-29T09:33:20.652Z,99.99
2017-03-29T09:34:31.668Z,99.81
2017-03-29T09:35:42.666Z,99.71
2017-03-29T09:36:53.666Z,99.52
2017-03-29T09:38:04.863Z,99.71
2017-03-29T09:39:15.864Z,99.71
2017-03-29T09:40:26.852Z,99.99
2017-03-29T09:41:37.852Z,99.99
2017-03-29T09:42:49.048Z,99.71
2017-03-29T09:44:00.047Z,99.99
2017-03-29T09:45:11.126Z,99.57
2017-03-29T09:46:22.123Z,99.99
2017-03-29T09:47:33.322Z,99.96
2017-03-29T09:48:44.922Z,99.99
2017-03-29T09:49:55.911Z,99.99
2017-03-29T09:51:06.910Z,99.99
2017-03-29T09:52:17.905Z,99.99
2017-03-29T09:53:28.893Z,99.99
2017-03-29T09:54:40.140Z,99.99
2017-03-29T09:55:51.140Z,99.99
2017-03-29T09:57:02.143Z,99.99
2017-03-29T09:58:13.130Z,99.99
2017-03-29T09:59:24.117Z,99.99
2017-03-29T10:00:35.120Z,99.99
2017-03-29T10:01:46.121Z,99.99
2017-03-29T10:02:57.319Z,99.99
2017-03-29T10:04:08.314Z,99.99
2017-03-29T10:05:19.367Z,99.99
2017-03-29T10:06:30.358Z,99.99
2017-03-29T10:07:41.359Z,99.99
2017-03-29T10:08:52.349Z,99.99
2017-03-29T10:10:03.337Z,99.99
2017-03-29T10:11:14.322Z,99.99
2017-03-29T10:12:25.318Z,99.99
2017-03-29T10:13:36.308Z,99.99
2017-03-29T10:14:47.295Z,99.99
2017-03-29T10:15:58.399Z,99.99
2017-03-29T10:17:10.907Z,99.99
2017-03-29T10:18:24.903Z,99.99
2017-03-29T10:19:38.395Z,99.99
2017-03-29T10:20:52.268Z,99.99
2017-03-29T10:22:05.840Z,99.99
2017-03-29T10:23:17.630Z,99.99
2017-03-29T10:24:31.347Z,99.99
2017-03-29T10:25:44.784Z,99.99
2017-03-29T10:26:59.501Z,99.99
2017-03-29T10:28:13.672Z,99.99
2017-03-29T10:29:27.669Z,99.99
2017-03-29T10:30:41.641Z,99.99
2017-03-29T10:31:55.026Z,99.99
2017-03-29T10:33:10.786Z,99.99
2017-03-29T10:34:24.212Z,99.99
2017-03-29T10:35:37.502Z,99.99
2017-03-29T10:36:49.479Z,99.99
2017-03-29T10:38:02.991Z,99.99
2017-03-29T10:39:17.295Z,99.99
2017-03-29T10:40:31.553Z,99.99
2017-03-29T10:41:45.627Z,99.99
2017-03-29T10:43:01.563Z,99.99
2017-03-29T10:44:15.173Z,99.99
2017-03-29T10:45:28.302Z,99.99
2017-03-29T10:46:41.977Z,99.99
2017-03-29T10:47:52.972Z,99.99
2017-03-29T10:49:04.169Z,99.99
2017-03-29T10:50:15.155Z,99.99
2017-03-29T10:51:26.154Z,99.99
2017-03-29T10:52:37.395Z,99.99
2017-03-29T10:53:48.390Z,99.99
2017-03-29T10:54:59.378Z,99.99
2017-03-29T10:56:10.370Z,99.99
2017-03-29T10:57:21.569Z,99.99
2017-03-29T10:58:32.761Z,99.99
2017-03-29T10:59:43.760Z,99.99
2017-03-29T11:00:54.767Z,99.99
2017-03-29T11:02:05.777Z,99.99
2017-03-29T11:03:16.766Z,99.99
2017-03-29T11:04:27.747Z,99.99
2017-03-29T11:05:38.769Z,99.99
2017-03-29T11:06:49.772Z,99.99
2017-03-29T11:08:00.767Z,99.99
2017-03-29T11:09:12.007Z,99.99
2017-03-29T11:10:23.029Z,99.99
2017-03-29T11:11:34.020Z,99.99
2017-03-29T11:12:45.216Z,99.99
2017-03-29T11:13:56.211Z,99.99
2017-03-29T11:15:07.212Z,99.99
2017-03-29T11:16:18.206Z,99.99
2017-03-29T11:17:29.397Z,99.99
2017-03-29T11:18:40.646Z,99.99
2017-03-29T11:19:51.637Z,99.99
2017-03-29T11:21:02.626Z,99.99
2017-03-29T11:22:13.624Z,99.99
2017-03-29T11:23:24.624Z,99.99
2017-03-29T11:24:35.627Z,99.99
2017-03-29T11:25:47.020Z,99.99
2017-03-29T11:26:58.211Z,99.99
2017-03-29T11:28:09.199Z,99.99
2017-03-29T11:29:20.442Z,99.99
2017-03-29T11:30:31.445Z,99.99
2017-03-29T11:31:42.440Z,99.99
2017-03-29T11:32:53.471Z,99.99
2017-03-29T11:34:04.468Z,99.99
2017-03-29T11:35:15.461Z,99.99
2017-03-29T11:36:26.483Z,99.99
2017-03-29T11:37:37.487Z,99.99
2017-03-29T11:38:48.686Z,99.99
2017-03-29T11:40:00.080Z,99.99
2017-03-29T11:41:11.285Z,99.99
2017-03-29T11:42:22.279Z,99.99
2017-03-29T11:43:33.281Z,99.99
2017-03-29T11:44:44.272Z,99.99
2017-03-29T11:45:55.264Z,99.99
2017-03-29T11:47:06.263Z,99.99
2017-03-29T11:48:17.457Z,99.99
2017-03-29T11:49:28.657Z,99.99
2017-03-29T11:50:39.856Z,99.99
2017-03-29T11:51:50.853Z,99.99
2017-03-29T11:53:01.859Z,99.81
2017-03-29T11:54:12.858Z,99.52
2017-03-29T11:55:24.109Z,99.62
2017-03-29T11:56:35.104Z,99.05
2017-03-29T11:57:46.106Z,98.66
2017-03-29T11:58:57.101Z,99.05
2017-03-29T12:00:08.302Z,98.33
2017-03-29T12:01:19.288Z,98.91
2017-03-29T12:02:30.281Z,99.67
2017-03-29T12:03:41.276Z,99.19
2017-03-29T12:04:52.265Z,98.52
2017-03-29T12:06:03.318Z,97.28
2017-03-29T12:07:14.518Z,96.32
2017-03-29T12:08:25.516Z,96.08
2017-03-29T12:09:36.513Z,96.94
2017-03-29T12:10:47.522Z,97.42
2017-03-29T12:11:58.519Z,97.23
2017-03-29T12:13:09.513Z,94.35
2017-03-29T12:14:20.709Z,92.77
2017-03-29T12:15:31.708Z,92.2
2017-03-29T12:16:42.710Z,93.26
2017-03-29T12:17:53.703Z,94.59
2017-03-29T12:19:04.705Z,94.74
2017-03-29T12:20:15.701Z,94.93
2017-03-29T12:21:26.910Z,93.02
2017-03-29T12:22:38.107Z,92.44
2017-03-29T12:23:49.308Z,93.59
2017-03-29T12:25:00.311Z,94.17
2017-03-29T12:26:11.515Z,94.64
2017-03-29T12:27:22.517Z,94.74
2017-03-29T12:28:33.981Z,95.27
2017-03-29T12:29:44.979Z,96.03
2017-03-29T12:30:55.984Z,96.89
2017-03-29T12:32:06.974Z,97.66
2017-03-29T12:33:17.975Z,98.33
2017-03-29T12:34:28.965Z,98.19
2017-03-29T12:35:39.979Z,98.24
2017-03-29T12:36:51.178Z,98.33
2017-03-29T12:38:02.411Z,98.38
2017-03-29T12:39:13.603Z,98.14
2017-03-29T12:40:24.606Z,97.38
2017-03-29T12:41:35.594Z,98.43
2017-03-29T12:42:46.597Z,97.85
2017-03-29T12:43:57.599Z,97.38
2017-03-29T12:45:08.998Z,97.28
2017-03-29T12:46:20.204Z,97.09
2017-03-29T12:47:31.196Z,97.09
2017-03-29T12:48:42.446Z,97.85
2017-03-29T12:49:53.447Z,97.38
2017-03-29T12:51:04.650Z,97.9
2017-03-29T12:52:15.673Z,97.9
2017-03-29T12:53:26.671Z,98.38
2017-03-29T12:54:37.671Z,97.71
2017-03-29T12:55:48.670Z,97.8
2017-03-29T12:56:59.658Z,97.42
2017-03-29T12:58:10.845Z,97.52
2017-03-29T12:59:21.837Z,97.52
2017-03-29T13:00:32.861Z,97.9
2017-03-29T13:01:43.853Z,98.19
2017-03-29T13:02:54.850Z,97.9
2017-03-29T13:04:05.845Z,97.42
2017-03-29T13:05:16.898Z,96.42
2017-03-29T13:06:27.882Z,97.38
2017-03-29T13:07:39.097Z,97.95
2017-03-29T13:08:50.097Z,98
2017-03-29T13:10:01.296Z,97.61
2017-03-29T13:11:12.287Z,98.19
2017-03-29T13:12:23.484Z,98.28
2017-03-29T13:13:34.472Z,98.28
2017-03-29T13:14:45.515Z,98.28
2017-03-29T13:15:56.717Z,98.19
2017-03-29T13:17:07.720Z,98.86
2017-03-29T13:18:18.920Z,98.95
2017-03-29T13:19:29.912Z,99.52
2017-03-29T13:20:41.131Z,99.72
2017-03-29T13:21:52.137Z,99.72
2017-03-29T13:23:03.334Z,99.05
2017-03-29T13:24:14.337Z,99.62
2017-03-29T13:25:25.777Z,99.99
2017-03-29T13:26:36.774Z,99.72
2017-03-29T13:27:47.770Z,99.67
2017-03-29T13:28:58.765Z,99.62
2017-03-29T13:30:09.753Z,99.99
2017-03-29T13:31:20.742Z,99.99
2017-03-29T13:32:32.143Z,99.99
2017-03-29T13:33:43.130Z,99.99
2017-03-29T13:34:54.138Z,99.99
2017-03-29T13:36:05.337Z,99.99
2017-03-29T13:37:16.328Z,99.99
2017-03-29T13:38:27.322Z,99.99
2017-03-29T13:39:38.529Z,99.99
2017-03-29T13:40:49.522Z,99.99
2017-03-29T13:42:00.765Z,99.99
2017-03-29T13:43:11.963Z,99.99
2017-03-29T13:44:22.966Z,99.99
2017-03-29T13:45:33.947Z,99.99
2017-03-29T13:46:44.942Z,99.99
2017-03-29T13:47:56.139Z,99.99
2017-03-29T13:49:07.129Z,99.99
2017-03-29T13:50:18.125Z,99.99
2017-03-29T13:51:29.272Z,99.99
2017-03-29T13:52:40.266Z,99.99
2017-03-29T13:53:51.450Z,99.99
2017-03-29T13:55:02.478Z,99.99
2017-03-29T13:56:13.468Z,99.99
2017-03-29T13:57:24.500Z,99.99
2017-03-29T13:58:35.492Z,99.99
2017-03-29T13:59:46.492Z,98.57
2017-03-29T14:00:57.487Z,98.76
2017-03-29T14:02:08.536Z,99.43
2017-03-29T14:03:19.519Z,98.57
2017-03-29T14:04:30.517Z,98.76
2017-03-29T14:05:41.520Z,98.76
2017-03-29T14:06:52.505Z,99.29
2017-03-29T14:08:03.505Z,98.43
2017-03-29T14:09:14.501Z,99.43
2017-03-29T14:10:25.702Z,99.15
2017-03-29T14:11:36.696Z,98.86
2017-03-29T14:12:47.693Z,98.76
2017-03-29T14:13:58.684Z,99.05
2017-03-29T14:15:09.710Z,99.24
2017-03-29T14:16:20.711Z,99.05
2017-03-29T14:17:31.713Z,99.91
2017-03-29T14:18:42.713Z,99.99
2017-03-29T14:19:53.717Z,99.99
2017-03-29T14:21:04.715Z,99.99
2017-03-29T14:22:15.708Z,99.99
2017-03-29T14:23:26.905Z,99.86
2017-03-29T14:24:37.940Z,99.99
2017-03-29T14:25:49.344Z,99.99
2017-03-29T14:27:00.347Z,99.99
2017-03-29T14:28:11.352Z,99.99
2017-03-29T14:29:22.341Z,99.99
2017-03-29T14:30:33.342Z,99.99
2017-03-29T14:31:44.337Z,99.99
2017-03-29T14:32:55.331Z,99.99
2017-03-29T14:34:06.576Z,99.99
2017-03-29T14:35:17.569Z,99.99
2017-03-29T14:36:28.764Z,99.99
2017-03-29T14:37:39.766Z,99.99
2017-03-29T14:38:50.753Z,99.99
2017-03-29T14:40:01.755Z,99.99
2017-03-29T14:41:12.741Z,99.99
2017-03-29T14:42:23.935Z,99.99
2017-03-29T14:43:34.921Z,99.99
2017-03-29T14:44:45.968Z,99.99
2017-03-29T14:45:56.962Z,99.99
2017-03-29T14:47:07.960Z,99.99
2017-03-29T14:48:18.963Z,99.99
2017-03-29T14:49:29.955Z,99.99
2017-03-29T14:50:41.007Z,99.99
2017-03-29T14:51:52.002Z,99.99
2017-03-29T14:53:03.007Z,99.99
2017-03-29T14:54:13.999Z,99.99
2017-03-29T14:55:24.994Z,99.99
2017-03-29T14:56:36.179Z,99.99
2017-03-29T14:57:47.212Z,99.99
2017-03-29T14:58:58.398Z,99.99
2017-03-29T15:00:09.391Z,99.99
2017-03-29T15:01:20.386Z,99.99
2017-03-29T15:02:31.423Z,99.99
2017-03-29T15:03:42.618Z,99.99
2017-03-29T15:04:53.610Z,99.99
2017-03-29T15:06:04.603Z,99.99
2017-03-29T15:07:15.594Z,99.99
2017-03-29T15:08:26.588Z,99.99
2017-03-29T15:09:37.778Z,99.99
2017-03-29T15:10:48.978Z,99.99
2017-03-29T15:12:00.023Z,99.99
2017-03-29T15:13:11.015Z,99.99
2017-03-29T15:14:22.016Z,99.99
2017-03-29T15:15:33.006Z,99.99
2017-03-29T15:16:44.211Z,99.99