createdAt,value
2017-03-23T03:39:02.577Z,1014.59
2017-03-23T03:49:10.476Z,1014.48
2017-03-23T03:50:20.757Z,1014.42
2017-03-23T03:51:31.035Z,1014.47
2017-03-23T03:52:41.300Z,1014.44
2017-03-23T03:53:51.664Z,1014.46
2017-03-23T03:55:02.235Z,1014.44
2017-03-23T03:56:12.515Z,1014.44
2017-03-23T03:57:22.475Z,1014.34
2017-03-23T03:58:32.766Z,1014.29
2017-03-23T03:59:42.718Z,1014.29
2017-03-23T04:00:53.240Z,1014.3
2017-03-23T04:02:02.889Z,1014.3
2017-03-23T04:03:12.882Z,1014.32
2017-03-23T04:04:22.837Z,1014.27
2017-03-23T04:05:33.104Z,1014.28
2017-03-23T04:06:43.314Z,1014.29
2017-03-23T04:07:53.572Z,1014.35
2017-03-23T04:09:03.835Z,1014.39
2017-03-23T04:10:13.799Z,1014.44
2017-03-23T04:11:24.067Z,1014.41
2017-03-23T04:12:34.631Z,1014.45
2017-03-23T04:13:44.582Z,1014.51
2017-03-23T04:14:54.860Z,1014.46
2017-03-23T04:16:04.812Z,1014.47
2017-03-23T04:17:14.768Z,1014.46
2017-03-23T04:18:25.287Z,1014.48
2017-03-23T04:19:35.553Z,1014.48
2017-03-23T04:20:45.812Z,1014.5
2017-03-23T04:21:55.459Z,1014.48
2017-03-23T04:23:05.728Z,1014.47
2017-03-23T04:24:15.622Z,1014.46
2017-03-23T04:25:25.586Z,1014.42
2017-03-23T04:26:35.533Z,1014.41
2017-03-23T04:27:45.497Z,1014.39
2017-03-23T04:28:55.770Z,1014.42
2017-03-23T04:30:06.337Z,1014.41
2017-03-23T04:31:16.609Z,1014.41
2017-03-23T04:32:25.942Z,1014.42
2017-03-23T04:33:36.215Z,1014.4
2017-03-23T04:34:46.172Z,1014.43
2017-03-23T04:35:56.742Z,1014.42
2017-03-23T04:37:07.021Z,1014.41
2017-03-23T04:38:17.300Z,1014.46
2017-03-23T04:39:27.577Z,1014.44
2017-03-23T04:40:37.229Z,1014.39
2017-03-23T04:41:47.751Z,1014.41
2017-03-23T04:42:57.390Z,1014.42
2017-03-23T04:44:07.337Z,1014.42
2017-03-23T04:45:16.671Z,1014.45
2017-03-23T04:46:26.942Z,1014.42
2017-03-23T04:47:37.458Z,1014.5
2017-03-23T04:48:47.729Z,1014.48
2017-03-23T04:49:57.685Z,1014.5
2017-03-23T04:51:07.959Z,1014.49
2017-03-23T04:52:18.225Z,1014.47
2017-03-23T04:53:28.121Z,1014.51
2017-03-23T04:54:38.072Z,1014.51
2017-03-23T04:55:48.339Z,1014.58
2017-03-23T04:56:58.296Z,1014.51
2017-03-23T04:58:07.948Z,1014.51
2017-03-23T04:59:18.155Z,1014.45
2017-03-23T05:00:28.424Z,1014.51
2017-03-23T05:01:38.703Z,1014.49
2017-03-23T05:02:48.981Z,1014.48
2017-03-23T05:03:59.242Z,1014.51
2017-03-23T05:05:08.872Z,1014.52
2017-03-23T05:06:18.510Z,1014.6
2017-03-23T05:07:28.460Z,1014.59
2017-03-23T05:08:39.291Z,1014.65
2017-03-23T05:09:49.247Z,1014.66
2017-03-23T05:10:59.766Z,1014.66
2017-03-23T05:12:09.740Z,1014.62
2017-03-23T05:13:19.705Z,1014.64
2017-03-23T05:14:29.978Z,1014.63
2017-03-23T05:15:39.936Z,1014.64
2017-03-23T05:16:49.883Z,1014.65
2017-03-23T05:18:00.151Z,1014.71
2017-03-23T05:19:10.429Z,1014.71
2017-03-23T05:20:20.067Z,1014.77
2017-03-23T05:21:30.642Z,1014.77
2017-03-23T05:22:40.221Z,1014.77
2017-03-23T05:23:50.482Z,1014.75
2017-03-23T05:25:00.444Z,1014.79
2017-03-23T05:26:10.713Z,1014.76
2017-03-23T05:27:20.670Z,1014.78
2017-03-23T05:28:31.189Z,1014.76
2017-03-23T05:29:41.147Z,1014.76
2017-03-23T05:30:51.419Z,1014.76
2017-03-23T05:32:01.691Z,1014.79
2017-03-23T05:33:11.968Z,1014.8
2017-03-23T05:34:22.538Z,1014.81
2017-03-23T05:35:32.191Z,1014.77
2017-03-23T05:36:42.455Z,1014.78
2017-03-23T05:37:52.736Z,1014.75
2017-03-23T05:39:02.998Z,1014.75
2017-03-23T05:40:13.253Z,1014.72
2017-03-23T05:41:23.207Z,1014.8
2017-03-23T05:42:33.175Z,1014.77
2017-03-23T05:43:43.442Z,1014.8
2017-03-23T05:44:53.404Z,1014.84
2017-03-23T05:46:03.927Z,1014.82
2017-03-23T05:47:13.567Z,1014.76
2017-03-23T05:48:23.835Z,1014.8
2017-03-23T05:49:34.143Z,1014.83
2017-03-23T05:50:44.094Z,1014.83
2017-03-23T05:51:54.620Z,1014.8
2017-03-23T05:53:04.581Z,1014.86
2017-03-23T05:54:14.849Z,1014.86
2017-03-23T05:55:24.491Z,1014.8
2017-03-23T05:56:33.835Z,1014.83
2017-03-23T05:57:44.091Z,1014.89
2017-03-23T05:58:54.052Z,1014.83
2017-03-23T06:00:04.328Z,1014.81
2017-03-23T06:01:14.829Z,1014.79
2017-03-23T06:02:25.100Z,1014.8
2017-03-23T06:03:35.631Z,1014.84
2017-03-23T06:04:45.597Z,1014.85
2017-03-23T06:05:55.565Z,1014.86
2017-03-23T06:07:05.831Z,1014.9
2017-03-23T06:08:16.098Z,1014.86
2017-03-23T06:09:26.618Z,1014.95
2017-03-23T06:10:36.584Z,1014.93
2017-03-23T06:11:46.562Z,1014.98
2017-03-23T06:12:56.836Z,1014.96
2017-03-23T06:14:06.808Z,1014.99
2017-03-23T06:15:17.059Z,1015.05
2017-03-23T06:16:27.330Z,1015.07
2017-03-23T06:17:37.605Z,1015.04
2017-03-23T06:18:47.572Z,1015.06
2017-03-23T06:19:57.845Z,1015.03
2017-03-23T06:21:08.052Z,1015
2017-03-23T06:22:18.332Z,1015.03
2017-03-23T06:23:28.618Z,1015.03
2017-03-23T06:24:38.894Z,1015.08
2017-03-23T06:25:49.165Z,1015.08
2017-03-23T06:26:59.740Z,1015.04
2017-03-23T06:28:10.106Z,1015.1
2017-03-23T06:29:20.372Z,1015.03
2017-03-23T06:30:30.335Z,1015.11
2017-03-23T06:31:39.982Z,1015.1
2017-03-23T06:32:50.554Z,1015.13
2017-03-23T06:34:00.931Z,1015.14
2017-03-23T06:35:11.234Z,1015.12
2017-03-23T06:36:21.501Z,1015.14
2017-03-23T06:37:31.478Z,1015.12
2017-03-23T06:38:41.998Z,1015.09
2017-03-23T06:39:51.951Z,1015.14
2017-03-23T06:41:01.922Z,1015.15
2017-03-23T06:42:12.226Z,1015.18
2017-03-23T06:43:22.192Z,1015.18
2017-03-23T06:44:32.728Z,1015.17
2017-03-23T06:45:43.006Z,1015.19
2017-03-23T06:46:53.273Z,1015.14
2017-03-23T06:48:03.550Z,1015.15
2017-03-23T06:49:13.872Z,1015.14
2017-03-23T06:50:24.091Z,1015.16
2017-03-23T06:51:33.762Z,1015.18
2017-03-23T06:52:43.731Z,1015.2
2017-03-23T06:53:54.005Z,1015.18
2017-03-23T06:55:03.962Z,1015.22
2017-03-23T06:56:13.866Z,1015.23
2017-03-23T06:57:24.144Z,1015.23
2017-03-23T06:58:33.796Z,1015.26
2017-03-23T06:59:43.456Z,1015.24
2017-03-23T07:00:53.427Z,1015.24
2017-03-23T07:02:03.955Z,1015.24
2017-03-23T07:03:14.232Z,1015.21
2017-03-23T07:04:24.203Z,1015.25
2017-03-23T07:05:34.490Z,1015.26
2017-03-23T07:06:44.830Z,1015.27
2017-03-23T07:07:55.392Z,1015.25
2017-03-23T07:09:05.684Z,1015.28
2017-03-23T07:10:15.659Z,1015.27
2017-03-23T07:11:25.945Z,1015.26
2017-03-23T07:12:36.219Z,1015.28
2017-03-23T07:13:46.432Z,1015.26
2017-03-23T07:14:56.719Z,1015.31
2017-03-23T07:16:07.012Z,1015.28
2017-03-23T07:17:17.289Z,1015.26
2017-03-23T07:18:27.563Z,1015.29
2017-03-23T07:19:38.077Z,1015.28
2017-03-23T07:20:48.599Z,1015.33
2017-03-23T07:21:58.881Z,1015.35
2017-03-23T07:23:08.860Z,1015.38
2017-03-23T07:24:19.418Z,1015.37
2017-03-23T07:25:29.994Z,1015.38
2017-03-23T07:26:40.276Z,1015.4
2017-03-23T07:27:50.251Z,1015.41
2017-03-23T07:29:00.531Z,1015.4
2017-03-23T07:30:10.799Z,1015.34
2017-03-23T07:31:21.045Z,1015.42
2017-03-23T07:32:31.339Z,1015.37
2017-03-23T07:33:41.326Z,1015.36
2017-03-23T07:34:51.594Z,1015.37
2017-03-23T07:36:01.887Z,1015.36
2017-03-23T07:37:12.421Z,1015.33
2017-03-23T07:38:22.696Z,1015.37
2017-03-23T07:39:32.676Z,1015.38
2017-03-23T07:40:42.994Z,1015.34
2017-03-23T07:41:52.979Z,1015.39
2017-03-23T07:43:03.605Z,1015.35
2017-03-23T07:44:13.907Z,1015.33
2017-03-23T07:45:24.171Z,1015.39
2017-03-23T07:46:34.158Z,1015.32
2017-03-23T07:47:44.122Z,1015.31
2017-03-23T07:48:54.656Z,1015.33
2017-03-23T07:50:03.993Z,1015.36
2017-03-23T07:51:13.654Z,1015.31
2017-03-23T07:52:23.619Z,1015.33
2017-03-23T07:53:33.892Z,1015.33
2017-03-23T07:54:44.536Z,1015.36
2017-03-23T07:55:54.882Z,1015.36
2017-03-23T07:57:04.865Z,1015.4
2017-03-23T07:58:14.865Z,1015.36
2017-03-23T07:59:25.178Z,1015.38
2017-03-23T08:00:35.726Z,1015.38
2017-03-23T08:01:46.023Z,1015.38
2017-03-23T08:02:56.325Z,1015.4
2017-03-23T08:04:06.614Z,1015.41
2017-03-23T08:05:16.269Z,1015.43
2017-03-23T08:06:27.129Z,1015.42
2017-03-23T08:07:37.453Z,1015.47
2017-03-23T08:08:47.162Z,1015.45
2017-03-23T08:09:57.532Z,1015.43
2017-03-23T08:11:07.819Z,1015.46
2017-03-23T08:12:18.401Z,1015.43
2017-03-23T08:13:28.938Z,1015.39
2017-03-23T08:14:38.912Z,1015.37
2017-03-23T08:15:48.884Z,1015.4
2017-03-23T08:16:59.187Z,1015.43
2017-03-23T08:18:09.409Z,1015.43
2017-03-23T08:19:19.400Z,1015.41
2017-03-23T08:20:29.737Z,1015.4
2017-03-23T08:21:39.731Z,1015.46
2017-03-23T08:22:49.999Z,1015.47
2017-03-23T08:24:00.519Z,1015.46
2017-03-23T08:25:10.817Z,1015.44
2017-03-23T08:26:21.143Z,1015.46
2017-03-23T08:27:31.450Z,1015.51
2017-03-23T08:28:41.735Z,1015.53
2017-03-23T08:29:52.909Z,1015.52
2017-03-23T08:31:02.584Z,1015.5
2017-03-23T08:32:12.887Z,1015.57
2017-03-23T08:33:23.219Z,1015.61
2017-03-23T08:34:33.491Z,1015.59
2017-03-23T08:35:44.072Z,1015.59
2017-03-23T08:36:54.319Z,1015.57
2017-03-23T08:38:04.283Z,1015.55
2017-03-23T08:39:14.546Z,1015.58
2017-03-23T08:40:24.832Z,1015.52
2017-03-23T08:41:35.348Z,1015.55
2017-03-23T08:42:45.309Z,1015.55
2017-03-23T08:43:55.588Z,1015.56
2017-03-23T08:45:05.876Z,1015.51
2017-03-23T08:46:16.163Z,1015.46
2017-03-23T08:47:26.422Z,1015.47
2017-03-23T08:48:36.438Z,1015.46
2017-03-23T08:49:46.715Z,1015.49
2017-03-23T08:50:56.991Z,1015.52
2017-03-23T08:52:07.286Z,1015.47
2017-03-23T08:53:18.368Z,1015.47
2017-03-23T08:54:28.834Z,1015.44
2017-03-23T08:55:39.795Z,1015.42
2017-03-23T08:56:51.337Z,1015.4
2017-03-23T08:58:01.708Z,1015.37
2017-03-23T08:59:11.918Z,1015.4
2017-03-23T09:00:21.915Z,1015.35
2017-03-23T09:01:32.223Z,1015.38
2017-03-23T09:02:42.373Z,1015.37
2017-03-23T09:03:52.656Z,1015.35
2017-03-23T09:05:02.875Z,1015.32
2017-03-23T09:06:13.087Z,1015.38
2017-03-23T09:07:23.375Z,1015.37
2017-03-23T09:08:33.665Z,1015.41
2017-03-23T09:09:43.993Z,1015.41
2017-03-23T09:10:54.904Z,1015.46
2017-03-23T09:12:04.946Z,1015.46
2017-03-23T09:13:14.961Z,1015.43
2017-03-23T09:14:24.956Z,1015.44
2017-03-23T09:15:34.939Z,1015.43
2017-03-23T09:16:45.531Z,1015.44
2017-03-23T09:17:55.841Z,1015.45
2017-03-23T09:19:05.844Z,1015.39
2017-03-23T09:20:15.841Z,1015.42
2017-03-23T09:21:26.127Z,1015.41
2017-03-23T09:22:36.666Z,1015.41
2017-03-23T09:23:46.658Z,1015.42
2017-03-23T09:24:56.332Z,1015.46
2017-03-23T09:26:06.613Z,1015.49
2017-03-23T09:27:16.931Z,1015.47
2017-03-23T09:28:27.505Z,1015.49
2017-03-23T09:29:37.829Z,1015.48
2017-03-23T09:30:48.119Z,1015.49
2017-03-23T09:31:58.084Z,1015.46
2017-03-23T09:33:08.353Z,1015.45
2017-03-23T09:34:18.896Z,1015.45
2017-03-23T09:35:29.199Z,1015.43
2017-03-23T09:36:39.236Z,1015.38
2017-03-23T09:37:49.472Z,1015.37
2017-03-23T09:38:59.757Z,1015.42
2017-03-23T09:40:09.686Z,1015.38
2017-03-23T09:41:19.975Z,1015.35
2017-03-23T09:42:29.628Z,1015.34
2017-03-23T09:43:39.622Z,1015.37
2017-03-23T09:44:49.596Z,1015.34
2017-03-23T09:45:59.504Z,1015.32
2017-03-23T09:47:09.486Z,1015.38
2017-03-23T09:48:19.470Z,1015.36
2017-03-23T09:49:29.461Z,1015.34
2017-03-23T09:50:39.476Z,1015.29
2017-03-23T09:51:49.704Z,1015.27
2017-03-23T09:52:59.981Z,1015.26
2017-03-23T09:54:10.280Z,1015.31
2017-03-23T09:55:20.606Z,1015.28
2017-03-23T09:56:30.627Z,1015.33
2017-03-23T09:57:41.329Z,1015.3
2017-03-23T09:58:51.002Z,1015.33
2017-03-23T10:00:01.308Z,1015.34
2017-03-23T10:01:10.983Z,1015.37
2017-03-23T10:02:20.949Z,1015.36
2017-03-23T10:03:31.516Z,1015.34
2017-03-23T10:04:40.869Z,1015.38
2017-03-23T10:05:50.544Z,1015.35
2017-03-23T10:07:00.543Z,1015.31
2017-03-23T10:08:10.820Z,1015.33
2017-03-23T10:09:21.345Z,1015.35
2017-03-23T10:10:31.629Z,1015.31
2017-03-23T10:11:40.967Z,1015.39
2017-03-23T10:12:51.267Z,1015.35
2017-03-23T10:14:00.926Z,1015.38
2017-03-23T10:15:11.466Z,1015.42
2017-03-23T10:16:21.420Z,1015.36
2017-03-23T10:17:31.082Z,1015.38
2017-03-23T10:18:41.341Z,1015.34
2017-03-23T10:19:51.304Z,1015.32
2017-03-23T10:21:01.564Z,1015.37
2017-03-23T10:22:11.592Z,1015.33
2017-03-23T10:23:21.569Z,1015.39
2017-03-23T10:24:31.528Z,1015.39
2017-03-23T10:25:41.176Z,1015.4
2017-03-23T10:26:51.456Z,1015.41
2017-03-23T10:28:01.753Z,1015.44
2017-03-23T10:29:12.019Z,1015.46
2017-03-23T10:30:22.304Z,1015.4
2017-03-23T10:31:32.627Z,1015.45
2017-03-23T10:32:43.168Z,1015.42
2017-03-23T10:33:53.455Z,1015.46
2017-03-23T10:35:03.738Z,1015.42
2017-03-23T10:36:13.708Z,1015.47
2017-03-23T10:37:23.979Z,1015.44
2017-03-23T10:38:34.558Z,1015.47
2017-03-23T10:39:44.834Z,1015.44
2017-03-23T10:40:54.804Z,1015.43
2017-03-23T10:42:05.095Z,1015.46
2017-03-23T10:43:15.111Z,1015.4
2017-03-23T10:44:25.645Z,1015.39
2017-03-23T10:45:35.949Z,1015.38
2017-03-23T10:46:45.954Z,1015.39
2017-03-23T10:47:56.262Z,1015.39
2017-03-23T10:49:06.610Z,1015.38
2017-03-23T10:50:16.593Z,1015.32
2017-03-23T10:51:27.156Z,1015.39
2017-03-23T10:52:37.701Z,1015.38
2017-03-23T10:53:48.052Z,1015.32
2017-03-23T10:54:58.372Z,1015.35
2017-03-23T10:56:08.955Z,1015.34
2017-03-23T10:57:18.917Z,1015.32
2017-03-23T10:58:29.208Z,1015.29
2017-03-23T10:59:40.021Z,1015.3
2017-03-23T11:00:50.084Z,1015.3
2017-03-23T11:02:00.608Z,1015.35
2017-03-23T11:03:10.603Z,1015.35
2017-03-23T11:04:20.905Z,1015.35
2017-03-23T11:05:31.241Z,1015.36
2017-03-23T11:06:41.250Z,1015.36
2017-03-23T11:07:51.197Z,1015.39
2017-03-23T11:09:01.175Z,1015.43
2017-03-23T11:10:11.477Z,1015.4
2017-03-23T11:11:20.817Z,1015.43
2017-03-23T11:12:31.146Z,1015.42
2017-03-23T11:13:41.114Z,1015.46
2017-03-23T11:14:51.430Z,1015.45
2017-03-23T11:16:01.388Z,1015.45
2017-03-23T11:17:11.402Z,1015.47
2017-03-23T11:18:21.368Z,1015.5
2017-03-23T11:19:31.627Z,1015.49
2017-03-23T11:20:41.931Z,1015.49
2017-03-23T11:21:51.948Z,1015.5
2017-03-23T11:23:01.903Z,1015.48
2017-03-23T11:24:11.865Z,1015.49
2017-03-23T11:25:22.403Z,1015.5
2017-03-23T11:26:32.393Z,1015.51
2017-03-23T11:27:42.415Z,1015.46
2017-03-23T11:28:52.717Z,1015.43
2017-03-23T11:30:02.996Z,1015.43
2017-03-23T11:31:13.256Z,1015.46
2017-03-23T11:32:23.251Z,1015.41
2017-03-23T11:33:33.324Z,1015.44
2017-03-23T11:34:43.319Z,1015.44
2017-03-23T11:35:53.612Z,1015.44
2017-03-23T11:37:04.235Z,1015.42
2017-03-23T11:38:14.516Z,1015.39
2017-03-23T11:39:24.846Z,1015.4
2017-03-23T11:40:35.139Z,1015.39
2017-03-23T11:41:45.128Z,1015.4
2017-03-23T11:42:55.407Z,1015.43
2017-03-23T11:44:05.705Z,1015.38
2017-03-23T11:45:15.980Z,1015.41
2017-03-23T11:46:26.265Z,1015.39
2017-03-23T11:47:36.226Z,1015.38
2017-03-23T11:48:46.810Z,1015.4
2017-03-23T11:49:57.093Z,1015.4
2017-03-23T11:51:07.056Z,1015.35
2017-03-23T11:52:17.357Z,1015.33
2017-03-23T11:53:27.014Z,1015.35
2017-03-23T11:54:37.227Z,1015.41
2017-03-23T11:55:47.178Z,1015.44
2017-03-23T11:56:57.142Z,1015.4
2017-03-23T11:58:07.105Z,1015.39
2017-03-23T11:59:17.459Z,1015.38
2017-03-23T12:00:28.015Z,1015.41
2017-03-23T12:01:37.689Z,1015.38
2017-03-23T12:02:47.342Z,1015.38
2017-03-23T12:03:57.314Z,1015.36
2017-03-23T12:05:07.596Z,1015.33
2017-03-23T12:06:18.123Z,1015.35
2017-03-23T12:07:28.101Z,1015.33
2017-03-23T12:08:38.378Z,1015.39
2017-03-23T12:09:48.350Z,1015.33
2017-03-23T12:10:57.372Z,1015.43
2017-03-23T12:12:07.950Z,1015.37
2017-03-23T12:13:18.289Z,1015.41
2017-03-23T12:14:28.594Z,1015.38
2017-03-23T12:15:38.894Z,1015.4
2017-03-23T12:16:49.182Z,1015.37
2017-03-23T12:17:59.719Z,1015.36
2017-03-23T12:19:09.991Z,1015.39
2017-03-23T12:20:19.951Z,1015.35
2017-03-23T12:21:30.238Z,1015.34
2017-03-23T12:22:40.201Z,1015.32
2017-03-23T12:23:50.771Z,1015.33
2017-03-23T12:25:01.061Z,1015.29
2017-03-23T12:26:10.749Z,1015.28
2017-03-23T12:27:21.057Z,1015.25
2017-03-23T12:28:30.735Z,1015.27
2017-03-23T12:29:41.266Z,1015.25
2017-03-23T12:30:51.571Z,1015.21
2017-03-23T12:32:01.858Z,1015.2
2017-03-23T12:33:12.174Z,1015.27
2017-03-23T12:34:22.143Z,1015.22
2017-03-23T12:35:32.667Z,1015.23
2017-03-23T12:36:42.992Z,1015.22
2017-03-23T12:37:52.974Z,1015.23
2017-03-23T12:39:02.943Z,1015.22
2017-03-23T12:40:12.915Z,1015.2
2017-03-23T12:41:23.184Z,1015.18
2017-03-23T12:42:32.526Z,1015.19
2017-03-23T12:43:42.803Z,1015.15
2017-03-23T12:44:52.446Z,1015.14
2017-03-23T12:46:02.715Z,1015.14
2017-03-23T12:47:12.003Z,1015.11
2017-03-23T12:48:21.988Z,1015.11
2017-03-23T12:49:31.332Z,1015.13
2017-03-23T12:50:41.609Z,1015.14
2017-03-23T12:51:51.872Z,1015.14
2017-03-23T12:53:02.083Z,1015.1
2017-03-23T12:54:12.369Z,1015.14
2017-03-23T12:55:22.656Z,1015.1
2017-03-23T12:56:32.930Z,1015.12
2017-03-23T12:57:43.201Z,1015.12
2017-03-23T12:58:53.415Z,1015.06
2017-03-23T13:00:03.678Z,1015.1
2017-03-23T13:01:13.019Z,1015.01
2017-03-23T13:02:23.088Z,1015.04
2017-03-23T13:03:33.116Z,1014.99
2017-03-23T13:04:43.686Z,1014.98
2017-03-23T13:05:53.355Z,1014.98
2017-03-23T13:07:03.639Z,1014.92
2017-03-23T13:08:13.292Z,1014.93
2017-03-23T13:09:23.581Z,1014.95
2017-03-23T13:10:34.123Z,1014.94
2017-03-23T13:11:44.410Z,1014.9
2017-03-23T13:12:54.372Z,1014.87
2017-03-23T13:14:04.656Z,1014.9
2017-03-23T13:15:14.927Z,1014.89
2017-03-23T13:16:25.514Z,1014.91
2017-03-23T13:17:35.478Z,1014.86
2017-03-23T13:18:45.140Z,1014.81
2017-03-23T13:19:55.137Z,1014.81
2017-03-23T13:21:04.497Z,1014.83
2017-03-23T13:22:15.021Z,1014.81
2017-03-23T13:23:25.290Z,1014.82
2017-03-23T13:24:35.564Z,1014.8
2017-03-23T13:25:45.845Z,1014.87
2017-03-23T13:26:55.810Z,1014.83
2017-03-23T13:28:06.342Z,1014.89
2017-03-23T13:29:16.297Z,1014.88
2017-03-23T13:30:26.262Z,1014.88
2017-03-23T13:31:36.224Z,1014.93
2017-03-23T13:32:45.872Z,1014.88
2017-03-23T13:33:56.133Z,1014.94
2017-03-23T13:35:06.099Z,1014.89
2017-03-23T13:36:16.388Z,1014.87
2017-03-23T13:37:26.362Z,1014.9
2017-03-23T13:38:36.361Z,1014.86
2017-03-23T13:39:46.590Z,1014.86
2017-03-23T13:40:56.870Z,1014.89
2017-03-23T13:42:07.139Z,1014.9
2017-03-23T13:43:17.422Z,1014.9
2017-03-23T13:44:27.381Z,1014.84
2017-03-23T13:45:37.910Z,1014.86
2017-03-23T13:46:47.869Z,1014.9
2017-03-23T13:47:58.143Z,1014.97
2017-03-23T13:49:08.412Z,1014.91
2017-03-23T13:50:18.084Z,1014.97
2017-03-23T13:51:28.870Z,1014.98
2017-03-23T13:52:38.854Z,1014.99
2017-03-23T13:53:48.527Z,1015
2017-03-23T13:54:58.821Z,1014.99
2017-03-23T13:56:08.788Z,1014.99
2017-03-23T13:57:19.025Z,1014.98
2017-03-23T13:58:28.998Z,1015.01
2017-03-23T13:59:38.987Z,1014.98
2017-03-23T14:00:48.960Z,1015.03
2017-03-23T14:01:58.922Z,1015
2017-03-23T14:03:08.826Z,1015.02
2017-03-23T14:04:19.104Z,1015.02
2017-03-23T14:05:29.072Z,1015.03
2017-03-23T14:06:39.340Z,1015.08
2017-03-23T14:07:49.302Z,1015.13
2017-03-23T14:08:59.515Z,1015.12
2017-03-23T14:10:09.472Z,1015.14
2017-03-23T14:11:19.470Z,1015.17
2017-03-23T14:12:29.148Z,1015.16
2017-03-23T14:13:39.426Z,1015.16
2017-03-23T14:14:49.698Z,1015.16
2017-03-23T14:15:59.972Z,1015.17
2017-03-23T14:17:09.956Z,1015.19
2017-03-23T14:18:20.219Z,1015.22
2017-03-23T14:19:30.496Z,1015.2
2017-03-23T14:20:41.073Z,1015.25
2017-03-23T14:21:51.339Z,1015.28
2017-03-23T14:23:01.307Z,1015.28
2017-03-23T14:24:11.266Z,1015.23
2017-03-23T14:25:21.237Z,1015.25
2017-03-23T14:26:31.764Z,1015.22
2017-03-23T14:27:41.736Z,1015.2
2017-03-23T14:28:52.019Z,1015.23
2017-03-23T14:30:02.301Z,1015.23
2017-03-23T14:31:12.574Z,1015.28
2017-03-23T14:32:22.780Z,1015.27
2017-03-23T14:33:33.117Z,1015.27
2017-03-23T14:34:43.092Z,1015.31
2017-03-23T14:35:53.369Z,1015.27
2017-03-23T14:37:03.326Z,1015.34
2017-03-23T14:38:13.558Z,1015.34
2017-03-23T14:39:23.830Z,1015.37
2017-03-23T14:40:33.483Z,1015.4
2017-03-23T14:41:43.444Z,1015.4
2017-03-23T14:42:53.421Z,1015.42
2017-03-23T14:44:03.657Z,1015.4
2017-03-23T14:45:13.948Z,1015.41
2017-03-23T14:46:24.248Z,1015.42
2017-03-23T14:47:34.512Z,1015.4
2017-03-23T14:48:44.486Z,1015.39
2017-03-23T14:49:55.022Z,1015.41
2017-03-23T14:51:04.726Z,1015.45
2017-03-23T14:52:14.369Z,1015.45
2017-03-23T14:53:24.356Z,1015.39
2017-03-23T14:54:34.634Z,1015.36
2017-03-23T14:55:45.218Z,1015.38
2017-03-23T14:56:55.174Z,1015.4
2017-03-23T14:58:04.844Z,1015.33
2017-03-23T14:59:14.808Z,1015.38
2017-03-23T15:00:25.088Z,1015.37
2017-03-23T15:01:35.010Z,1015.34
2017-03-23T15:02:44.970Z,1015.32
2017-03-23T15:03:55.272Z,1015.33
2017-03-23T15:05:05.230Z,1015.42
2017-03-23T15:06:15.210Z,1015.44
2017-03-23T15:07:25.482Z,1015.46
2017-03-23T15:08:35.795Z,1015.46
2017-03-23T15:09:46.070Z,1015.5
2017-03-23T15:10:56.351Z,1015.47
2017-03-23T15:12:06.641Z,1015.49
2017-03-23T15:13:17.185Z,1015.41
2017-03-23T15:14:27.492Z,1015.43
2017-03-23T15:15:37.771Z,1015.45
2017-03-23T15:16:48.051Z,1015.41
2017-03-23T15:17:58.340Z,1015.48
2017-03-23T15:19:08.576Z,1015.46
2017-03-23T15:20:18.846Z,1015.48
2017-03-23T15:21:28.831Z,1015.48
2017-03-23T15:22:38.808Z,1015.46
2017-03-23T15:23:48.775Z,1015.46
2017-03-23T15:24:59.319Z,1015.49
2017-03-23T15:26:09.597Z,1015.44
2017-03-23T15:27:19.879Z,1015.5
2017-03-23T15:28:30.166Z,1015.49
2017-03-23T15:29:39.819Z,1015.5
2017-03-23T15:30:50.346Z,1015.54
2017-03-23T15:32:00.632Z,1015.59
2017-03-23T15:33:10.914Z,1015.58
2017-03-23T15:34:21.195Z,1015.65
2017-03-23T15:35:31.154Z,1015.69
2017-03-23T15:36:41.381Z,1015.7
2017-03-23T15:37:51.655Z,1015.72
2017-03-23T15:39:01.311Z,1015.75
2017-03-23T15:40:11.602Z,1015.73
2017-03-23T15:41:21.580Z,1015.8
2017-03-23T15:42:31.809Z,1015.75
2017-03-23T15:43:42.103Z,1015.83
2017-03-23T15:44:51.789Z,1015.81
2017-03-23T15:46:01.457Z,1015.82
2017-03-23T15:47:11.783Z,1015.82
2017-03-23T15:48:22.074Z,1015.83
2017-03-23T15:49:31.739Z,1015.83
2017-03-23T15:50:42.034Z,1015.83
2017-03-23T15:51:52.346Z,1015.83
2017-03-23T15:53:02.320Z,1015.8
2017-03-23T15:54:12.909Z,1015.77
2017-03-23T15:55:22.890Z,1015.81
2017-03-23T15:56:33.193Z,1015.77
2017-03-23T15:57:43.468Z,1015.8
2017-03-23T15:58:53.139Z,1015.82
2017-03-23T16:00:03.429Z,1015.75
2017-03-23T16:01:13.420Z,1015.75
2017-03-23T16:02:23.723Z,1015.74
2017-03-23T16:03:34.013Z,1015.77
2017-03-23T16:04:43.679Z,1015.79
2017-03-23T16:05:53.905Z,1015.76
2017-03-23T16:07:03.558Z,1015.85
2017-03-23T16:08:13.538Z,1015.8
2017-03-23T16:09:23.547Z,1015.85
2017-03-23T16:10:33.838Z,1015.84
2017-03-23T16:11:44.393Z,1015.87
2017-03-23T16:12:54.782Z,1015.87
2017-03-23T16:14:05.094Z,1015.85
2017-03-23T16:15:15.396Z,1015.87
2017-03-23T16:16:25.386Z,1015.92
2017-03-23T16:17:36.025Z,1015.91
2017-03-23T16:18:46.342Z,1015.93
2017-03-23T16:19:56.628Z,1015.88
2017-03-23T16:21:06.916Z,1015.91
2017-03-23T16:22:16.586Z,1015.91
2017-03-23T16:23:27.146Z,1015.89
2017-03-23T16:24:37.131Z,1015.88
2017-03-23T16:25:47.447Z,1015.88
2017-03-23T16:26:57.757Z,1015.91
2017-03-23T16:28:08.053Z,1015.87
2017-03-23T16:29:18.607Z,1015.89
2017-03-23T16:30:28.932Z,1015.93
2017-03-23T16:31:38.925Z,1015.92
2017-03-23T16:32:49.482Z,1015.93
2017-03-23T16:33:59.503Z,1015.9
2017-03-23T16:35:09.800Z,1015.94
2017-03-23T16:36:20.116Z,1015.93
2017-03-23T16:37:30.160Z,1015.96
2017-03-23T16:38:40.178Z,1015.96
2017-03-23T16:39:50.478Z,1015.96
2017-03-23T16:41:01.053Z,1015.95
2017-03-23T16:42:11.339Z,1015.97
2017-03-23T16:43:21.369Z,1015.98
2017-03-23T16:44:31.681Z,1015.98
2017-03-23T16:45:42.002Z,1015.97
2017-03-23T16:46:52.322Z,1015.98
2017-03-23T16:48:02.628Z,1016.02
2017-03-23T16:49:12.925Z,1016.06
2017-03-23T16:50:23.290Z,1016.05
2017-03-23T16:51:33.638Z,1016.06
2017-03-23T16:52:43.887Z,1016.05
2017-03-23T16:53:53.588Z,1016.07
2017-03-23T16:55:03.634Z,1016.08
2017-03-23T16:56:13.959Z,1016.08
2017-03-23T16:57:24.389Z,1016.09
2017-03-23T16:58:34.641Z,1016.13
2017-03-23T16:59:44.950Z,1016.15
2017-03-23T17:00:54.665Z,1016.2
2017-03-23T17:02:04.684Z,1016.2
2017-03-23T17:03:14.694Z,1016.25
2017-03-23T17:04:25.318Z,1016.29
2017-03-23T17:05:35.336Z,1016.25
2017-03-23T17:06:45.348Z,1016.28
2017-03-23T17:07:55.646Z,1016.27
2017-03-23T17:09:05.986Z,1016.32
2017-03-23T17:10:15.952Z,1016.31
2017-03-23T17:11:26.284Z,1016.33
2017-03-23T17:12:36.306Z,1016.33
2017-03-23T17:13:46.669Z,1016.36
2017-03-23T17:14:56.688Z,1016.39
2017-03-23T17:16:07.294Z,1016.36
2017-03-23T17:17:17.646Z,1016.34
2017-03-23T17:18:27.683Z,1016.38
2017-03-23T17:19:37.402Z,1016.41
2017-03-23T17:20:47.721Z,1016.38
2017-03-23T17:21:58.378Z,1016.44
2017-03-23T17:23:08.721Z,1016.4
2017-03-23T17:24:19.028Z,1016.42
2017-03-23T17:25:28.433Z,1016.41
2017-03-23T17:26:38.741Z,1016.4
2017-03-23T17:27:49.078Z,1016.41
2017-03-23T17:28:59.441Z,1016.42
2017-03-23T17:30:09.775Z,1016.41
2017-03-23T17:31:20.140Z,1016.43
2017-03-23T17:32:30.444Z,1016.4
2017-03-23T17:33:41.075Z,1016.45
2017-03-23T17:34:51.394Z,1016.45
2017-03-23T17:36:01.118Z,1016.49
2017-03-23T17:37:11.112Z,1016.57
2017-03-23T17:38:21.139Z,1016.6
2017-03-23T17:39:31.463Z,1016.64
2017-03-23T17:40:41.139Z,1016.71
2017-03-23T17:41:51.457Z,1016.73
2017-03-23T17:43:01.470Z,1016.73
2017-03-23T17:44:10.861Z,1016.75
2017-03-23T17:45:21.146Z,1016.74
2017-03-23T17:46:31.460Z,1016.74
2017-03-23T17:47:41.803Z,1016.77
2017-03-23T17:48:52.129Z,1016.75
2017-03-23T17:50:02.436Z,1016.76
2017-03-23T17:51:16.226Z,1016.75
2017-03-23T17:52:26.257Z,1016.75
2017-03-23T17:53:35.921Z,1016.78
2017-03-23T17:54:45.960Z,1016.76
2017-03-23T17:55:55.970Z,1016.81
2017-03-23T17:57:06.335Z,1016.85
2017-03-23T17:58:16.341Z,1016.84
2017-03-23T17:59:26.953Z,1016.85