createdAt,value
2019-06-15T00:02:00.034Z,2.07
2019-06-15T00:04:28.294Z,1.90
2019-06-15T00:06:56.555Z,1.73
2019-06-15T00:09:24.826Z,2.10
2019-06-15T00:11:53.159Z,2.10
2019-06-15T00:14:21.447Z,1.80
2019-06-15T00:16:49.803Z,1.90
2019-06-15T00:19:18.067Z,1.90
2019-06-15T00:21:46.327Z,2.20
2019-06-15T00:24:14.592Z,2.30
2019-06-15T00:26:42.855Z,1.80
2019-06-15T00:29:12.826Z,2.13
2019-06-15T00:31:41.671Z,2.07
2019-06-15T00:34:09.933Z,2.00
2019-06-15T00:36:38.186Z,2.00
2019-06-15T00:39:06.929Z,1.90
2019-06-15T00:41:35.352Z,2.27
2019-06-15T00:44:03.620Z,1.93
2019-06-15T00:46:32.051Z,1.83
2019-06-15T00:49:00.334Z,1.80
2019-06-15T00:51:29.154Z,2.07
2019-06-15T00:53:57.417Z,2.03
2019-06-15T00:56:25.683Z,2.20
2019-06-15T00:58:54.511Z,1.87
2019-06-15T01:01:22.783Z,2.10
2019-06-15T01:03:52.683Z,2.00
2019-06-15T01:06:21.018Z,2.00
2019-06-15T01:08:49.274Z,1.73
2019-06-15T01:11:17.539Z,2.00
2019-06-15T01:13:45.807Z,1.97
2019-06-15T01:16:14.099Z,1.80
2019-06-15T01:18:42.363Z,1.70
2019-06-15T01:21:10.630Z,2.10
2019-06-15T01:23:38.883Z,1.73
2019-06-15T01:26:07.155Z,2.00
2019-06-15T01:28:35.411Z,1.60
2019-06-15T01:31:03.679Z,2.10
2019-06-15T01:33:31.943Z,2.00
2019-06-15T01:36:00.279Z,1.80
2019-06-15T01:38:28.535Z,1.93
2019-06-15T01:40:56.951Z,2.03
2019-06-15T01:43:25.204Z,2.07
2019-06-15T01:45:53.471Z,2.00
2019-06-15T01:48:21.730Z,1.70
2019-06-15T01:50:50.018Z,1.90
2019-06-15T01:53:18.290Z,1.53
2019-06-15T01:55:46.550Z,1.80
2019-06-15T01:58:14.827Z,1.60
2019-06-15T02:00:43.084Z,1.77
2019-06-15T02:03:11.347Z,1.90
2019-06-15T02:05:40.175Z,1.80
2019-06-15T02:08:08.687Z,2.10
2019-06-15T02:10:36.967Z,1.70
2019-06-15T02:13:06.610Z,1.93
2019-06-15T02:15:34.866Z,1.97
2019-06-15T02:18:03.159Z,1.90
2019-06-15T02:20:31.406Z,1.60
2019-06-15T02:22:59.671Z,1.70
2019-06-15T02:25:35.976Z,1.60
2019-06-15T02:27:58.685Z,1.73
2019-06-15T02:30:28.277Z,1.93
2019-06-15T02:32:57.274Z,1.70
2019-06-15T02:35:25.531Z,1.60
2019-06-15T02:37:54.162Z,1.50
2019-06-15T02:40:22.790Z,1.80
2019-06-15T02:42:51.060Z,1.77
2019-06-15T02:45:19.595Z,2.20
2019-06-15T02:47:47.880Z,1.50
2019-06-15T02:50:16.882Z,2.03
2019-06-15T02:52:45.161Z,1.80
2019-06-15T02:55:13.414Z,1.90
2019-06-15T02:57:41.695Z,1.70
2019-06-15T03:00:10.799Z,1.80
2019-06-15T03:02:39.063Z,1.70
2019-06-15T03:05:07.664Z,1.87
2019-06-15T03:07:35.919Z,1.80
2019-06-15T03:10:07.838Z,1.67
2019-06-15T03:12:36.634Z,2.10
2019-06-15T03:15:06.681Z,1.63
2019-06-15T03:17:34.935Z,1.70
2019-06-15T03:20:05.040Z,1.80
2019-06-15T03:22:33.290Z,1.60
2019-06-15T03:25:01.575Z,1.70
2019-06-15T03:27:29.899Z,1.80
2019-06-15T03:29:59.435Z,1.50
2019-06-15T03:32:28.972Z,1.60
2019-06-15T03:34:57.239Z,1.97
2019-06-15T03:37:25.576Z,1.73
2019-06-15T03:39:53.835Z,1.70
2019-06-15T03:42:22.087Z,1.70
2019-06-15T03:44:50.613Z,1.90
2019-06-15T03:47:18.947Z,1.70
2019-06-15T03:49:47.212Z,1.70
2019-06-15T03:52:16.855Z,1.70
2019-06-15T03:54:45.193Z,1.80
2019-06-15T03:57:13.448Z,1.63
2019-06-15T03:59:41.712Z,1.83
2019-06-15T04:02:10.051Z,1.60
2019-06-15T04:04:38.387Z,1.83
2019-06-15T04:07:06.651Z,2.00
2019-06-15T04:09:34.911Z,1.80
2019-06-15T04:12:03.179Z,1.93
2019-06-15T04:14:31.430Z,2.17
2019-06-15T04:16:59.699Z,1.50
2019-06-15T04:19:27.955Z,1.60
2019-06-15T04:21:56.223Z,1.70
2019-06-15T04:24:24.478Z,1.53
2019-06-15T04:26:52.742Z,1.73
2019-06-15T04:29:21.014Z,1.90
2019-06-15T04:31:49.284Z,1.80
2019-06-15T04:34:17.545Z,2.07
2019-06-15T04:36:45.807Z,1.70
2019-06-15T04:39:14.070Z,1.60
2019-06-15T04:41:42.334Z,1.93
2019-06-15T04:44:10.590Z,1.77
2019-06-15T04:46:38.855Z,1.83
2019-06-15T04:49:07.120Z,1.90
2019-06-15T04:51:35.378Z,1.70
2019-06-15T04:54:03.651Z,1.80
2019-06-15T04:56:31.925Z,1.63
2019-06-15T04:59:00.237Z,1.70
2019-06-15T05:01:28.603Z,1.70
2019-06-15T05:03:56.901Z,1.80
2019-06-15T05:06:25.190Z,1.63
2019-06-15T05:08:53.459Z,2.00
2019-06-15T05:11:21.721Z,1.93
2019-06-15T05:13:50.080Z,1.83
2019-06-15T05:16:18.343Z,1.60
2019-06-15T05:18:46.619Z,1.77
2019-06-15T05:21:14.887Z,2.10
2019-06-15T05:23:43.157Z,1.63
2019-06-15T05:26:11.404Z,1.67
2019-06-15T05:28:39.670Z,1.90
2019-06-15T05:31:07.923Z,1.70
2019-06-15T05:33:36.195Z,2.00
2019-06-15T05:36:04.618Z,1.90
2019-06-15T05:38:32.887Z,2.03
2019-06-15T05:41:01.158Z,1.80
2019-06-15T05:43:29.506Z,1.80
2019-06-15T05:45:57.840Z,2.00
2019-06-15T05:48:26.177Z,1.93
2019-06-15T05:50:54.433Z,1.80
2019-06-15T05:53:22.699Z,2.10
2019-06-15T05:55:50.967Z,2.20
2019-06-15T05:58:19.330Z,1.90
2019-06-15T06:00:47.684Z,1.60
2019-06-15T06:03:15.948Z,2.03
2019-06-15T06:05:44.216Z,2.30
2019-06-15T06:08:12.504Z,2.30
2019-06-15T06:10:40.819Z,2.10
2019-06-15T06:13:09.070Z,2.07
2019-06-15T06:15:37.365Z,2.30
2019-06-15T06:18:05.684Z,2.20
2019-06-15T06:20:33.947Z,2.27
2019-06-15T06:23:02.231Z,2.53
2019-06-15T06:25:31.067Z,2.50
2019-06-15T06:27:59.356Z,2.63
2019-06-15T06:30:30.316Z,2.20
2019-06-15T06:32:57.663Z,2.20
2019-06-15T06:35:26.009Z,2.33
2019-06-15T06:37:54.276Z,2.20
2019-06-15T06:40:23.110Z,2.63
2019-06-15T06:42:51.648Z,2.40
2019-06-15T06:45:19.910Z,3.07
2019-06-15T06:47:49.541Z,2.77
2019-06-15T06:50:18.019Z,3.00
2019-06-15T06:52:46.442Z,3.50
2019-06-15T06:55:14.710Z,3.10
2019-06-15T06:57:52.222Z,3.77
2019-06-15T07:00:14.603Z,3.73
2019-06-15T07:02:42.875Z,3.73
2019-06-15T07:05:11.139Z,3.93
2019-06-15T07:07:39.390Z,3.53
2019-06-15T07:10:08.099Z,3.43
2019-06-15T07:12:36.422Z,3.90
2019-06-15T07:15:05.349Z,4.13
2019-06-15T07:17:33.645Z,4.27
2019-06-15T07:20:02.190Z,3.97
2019-06-15T07:22:30.533Z,4.30
2019-06-15T07:24:58.829Z,4.33
2019-06-15T07:27:27.094Z,4.50
2019-06-15T07:29:55.459Z,5.03
2019-06-15T07:32:23.774Z,4.73
2019-06-15T07:34:52.031Z,4.50
2019-06-15T07:37:20.300Z,5.83
2019-06-15T07:39:48.555Z,4.57
2019-06-15T07:42:16.836Z,4.23
2019-06-15T07:44:45.159Z,4.03
2019-06-15T07:47:13.422Z,4.23
2019-06-15T07:49:41.929Z,5.23
2019-06-15T07:52:10.203Z,4.47
2019-06-15T07:54:38.459Z,4.53
2019-06-15T07:57:06.731Z,5.00
2019-06-15T07:59:34.998Z,4.30
2019-06-15T08:02:03.265Z,4.90
2019-06-15T08:04:31.518Z,4.47
2019-06-15T08:06:59.827Z,4.80
2019-06-15T08:09:28.544Z,5.17
2019-06-15T08:11:56.831Z,5.00
2019-06-15T08:14:25.400Z,4.53
2019-06-15T08:16:53.850Z,5.03
2019-06-15T08:19:22.128Z,5.30
2019-06-15T08:21:50.714Z,5.17
2019-06-15T08:24:20.451Z,5.63
2019-06-15T08:26:49.028Z,6.00
2019-06-15T08:29:17.298Z,6.47
2019-06-15T08:31:45.566Z,5.60
2019-06-15T08:34:13.906Z,6.17
2019-06-15T08:36:42.160Z,5.63
2019-06-15T08:39:10.510Z,5.97
2019-06-15T08:41:39.092Z,6.25
2019-06-15T08:44:07.435Z,6.70
2019-06-15T08:46:35.690Z,6.77
2019-06-15T08:49:03.954Z,7.47
2019-06-15T08:51:32.218Z,7.07
2019-06-15T08:54:00.502Z,7.50
2019-06-15T08:56:28.767Z,7.17
2019-06-15T08:58:57.030Z,7.13
2019-06-15T09:01:25.306Z,6.67
2019-06-15T09:03:53.582Z,6.33
2019-06-15T09:06:21.842Z,5.83
2019-06-15T09:08:50.115Z,5.80
2019-06-15T09:11:18.363Z,5.73
2019-06-15T09:13:46.971Z,5.40
2019-06-15T09:16:15.238Z,5.70
2019-06-15T09:18:43.554Z,5.80
2019-06-15T09:21:11.820Z,5.43
2019-06-15T09:23:40.079Z,5.13
2019-06-15T09:26:08.359Z,5.30
2019-06-15T09:28:36.643Z,5.67
2019-06-15T09:31:04.962Z,5.20
2019-06-15T09:33:33.219Z,5.67
2019-06-15T09:36:01.487Z,5.83
2019-06-15T09:38:29.747Z,4.90
2019-06-15T09:40:58.017Z,5.63
2019-06-15T09:43:26.270Z,5.50
2019-06-15T09:45:54.543Z,5.30
2019-06-15T09:48:22.796Z,4.83
2019-06-15T09:50:51.058Z,4.87
2019-06-15T09:53:19.312Z,5.90
2019-06-15T09:55:47.851Z,5.27
2019-06-15T09:58:16.106Z,5.10
2019-06-15T10:00:44.617Z,5.00
2019-06-15T10:03:12.873Z,5.10
2019-06-15T10:05:41.221Z,5.70
2019-06-15T10:08:09.475Z,5.07
2019-06-15T10:10:37.750Z,4.40
2019-06-15T10:13:05.998Z,5.10
2019-06-15T10:15:34.262Z,5.23
2019-06-15T10:18:02.543Z,5.20
2019-06-15T10:20:30.933Z,5.43
2019-06-15T10:22:59.186Z,4.87
2019-06-15T10:25:27.462Z,4.70
2019-06-15T10:27:55.725Z,5.13
2019-06-15T10:30:24.017Z,5.13
2019-06-15T10:32:52.354Z,5.23
2019-06-15T10:35:20.612Z,4.80
2019-06-15T10:37:48.874Z,4.73
2019-06-15T10:40:17.135Z,4.70
2019-06-15T10:42:45.396Z,4.53
2019-06-15T10:45:14.127Z,5.07
2019-06-15T10:47:42.401Z,4.97
2019-06-15T10:50:10.661Z,5.40
2019-06-15T10:52:38.922Z,5.07
2019-06-15T10:55:07.349Z,5.50
2019-06-15T10:57:35.611Z,5.20
2019-06-15T11:00:10.163Z,4.70
2019-06-15T11:02:38.437Z,5.40
2019-06-15T11:05:07.767Z,4.40
2019-06-15T11:07:36.343Z,4.67
2019-06-15T11:10:09.503Z,4.80
2019-06-15T11:12:46.503Z,4.53
2019-06-15T11:15:08.423Z,4.67
2019-06-15T11:17:36.700Z,4.70
2019-06-15T11:20:06.305Z,4.70
2019-06-15T11:22:34.638Z,5.03
2019-06-15T11:25:03.779Z,4.33
2019-06-15T11:27:32.051Z,5.07
2019-06-15T11:30:12.873Z,4.67
2019-06-15T11:32:31.686Z,4.60
2019-06-15T11:34:59.946Z,4.97
2019-06-15T11:37:28.210Z,4.23
2019-06-15T11:39:56.475Z,4.70
2019-06-15T11:42:24.771Z,4.47
2019-06-15T11:44:53.109Z,4.53
2019-06-15T11:47:21.368Z,4.80
2019-06-15T11:49:49.635Z,4.80
2019-06-15T11:52:19.264Z,4.70
2019-06-15T11:54:47.530Z,4.30
2019-06-15T11:57:15.796Z,4.27
2019-06-15T11:59:44.334Z,4.57
2019-06-15T12:02:12.604Z,4.57
2019-06-15T12:04:40.868Z,4.70
2019-06-15T12:07:09.123Z,4.37
2019-06-15T12:09:37.395Z,4.27
2019-06-15T12:12:05.664Z,4.67
2019-06-15T12:14:33.954Z,4.50
2019-06-15T12:17:02.272Z,4.73
2019-06-15T12:19:30.535Z,4.83
2019-06-15T12:21:58.794Z,4.20
2019-06-15T12:24:27.087Z,4.73
2019-06-15T12:26:55.392Z,4.23
2019-06-15T12:29:23.660Z,4.23
2019-06-15T12:31:51.915Z,4.53
2019-06-15T12:34:21.203Z,4.00
2019-06-15T12:36:49.653Z,4.97
2019-06-15T12:39:17.999Z,5.13
2019-06-15T12:41:46.322Z,4.97
2019-06-15T12:44:14.599Z,5.00
2019-06-15T12:46:42.860Z,4.70
2019-06-15T12:49:11.158Z,4.97
2019-06-15T12:51:40.830Z,4.33
2019-06-15T12:54:09.354Z,4.90
2019-06-15T12:56:37.636Z,5.73
2019-06-15T12:59:05.895Z,4.80
2019-06-15T13:01:34.171Z,4.83
2019-06-15T13:04:02.432Z,4.90
2019-06-15T13:06:30.694Z,5.17
2019-06-15T13:08:58.963Z,5.93
2019-06-15T13:11:27.234Z,5.53
2019-06-15T13:13:55.492Z,4.97
2019-06-15T13:16:38.323Z,4.57
2019-06-15T13:18:53.762Z,5.10
2019-06-15T13:21:22.030Z,5.00
2019-06-15T13:23:50.282Z,4.30
2019-06-15T13:26:18.581Z,4.70
2019-06-15T13:28:46.914Z,4.43
2019-06-15T13:31:18.520Z,4.50
2019-06-15T13:33:45.158Z,5.23
2019-06-15T13:36:13.430Z,4.57
2019-06-15T13:38:41.693Z,4.40
2019-06-15T13:41:09.951Z,4.47
2019-06-15T13:43:38.214Z,5.03
2019-06-15T13:46:06.487Z,4.77
2019-06-15T13:48:34.765Z,4.87
2019-06-15T13:51:03.094Z,3.87
2019-06-15T13:53:31.346Z,4.67
2019-06-15T13:55:59.619Z,4.83
2019-06-15T13:58:27.879Z,4.90
2019-06-15T14:00:56.719Z,4.77
2019-06-15T14:03:24.980Z,4.30
2019-06-15T14:05:53.243Z,4.23
2019-06-15T14:08:21.506Z,4.73
2019-06-15T14:10:49.774Z,4.27
2019-06-15T14:13:18.040Z,4.63
2019-06-15T14:15:46.304Z,4.53
2019-06-15T14:18:14.642Z,4.90
2019-06-15T14:20:42.899Z,4.23
2019-06-15T14:23:11.163Z,4.43
2019-06-15T14:25:39.469Z,4.27
2019-06-15T14:28:07.762Z,4.10
2019-06-15T14:30:36.023Z,4.10
2019-06-15T14:33:04.294Z,4.57
2019-06-15T14:35:32.546Z,4.17
2019-06-15T14:38:01.106Z,4.07
2019-06-15T14:40:29.445Z,5.03
2019-06-15T14:42:57.709Z,4.20
2019-06-15T14:45:25.962Z,4.67
2019-06-15T14:47:54.225Z,4.13
2019-06-15T14:50:22.489Z,4.33
2019-06-15T14:52:51.067Z,3.67
2019-06-15T14:55:19.328Z,4.13
2019-06-15T14:57:47.595Z,4.10
2019-06-15T15:00:16.739Z,4.27
2019-06-15T15:02:46.858Z,3.53
2019-06-15T15:05:17.932Z,3.80
2019-06-15T15:07:46.918Z,4.20
2019-06-15T15:10:16.313Z,4.03
2019-06-15T15:12:46.062Z,4.47
2019-06-15T15:15:16.899Z,3.90
2019-06-15T15:17:46.038Z,3.80
2019-06-15T15:20:17.143Z,4.20
2019-06-15T15:22:46.535Z,5.20
2019-06-15T15:25:16.712Z,3.80
2019-06-15T15:27:46.777Z,3.60
2019-06-15T15:30:17.674Z,4.40
2019-06-15T15:32:46.756Z,3.87
2019-06-15T15:35:16.450Z,3.93
2019-06-15T15:37:46.325Z,3.77
2019-06-15T15:40:16.629Z,3.77
2019-06-15T15:42:44.735Z,3.60
2019-06-15T15:45:13.008Z,3.93
2019-06-15T15:47:41.267Z,4.07
2019-06-15T15:50:09.859Z,4.47
2019-06-15T15:52:38.118Z,3.33
2019-06-15T15:55:06.822Z,3.83
2019-06-15T15:57:36.258Z,3.70
2019-06-15T16:00:07.384Z,3.20
2019-06-15T16:02:47.677Z,3.90
2019-06-15T16:05:06.265Z,3.67
2019-06-15T16:07:36.448Z,3.57
2019-06-15T16:10:06.262Z,3.70
2019-06-15T16:12:36.203Z,4.13
2019-06-15T16:15:07.266Z,4.50
2019-06-15T16:17:37.210Z,3.53
2019-06-15T16:20:06.999Z,3.37
2019-06-15T16:22:36.963Z,3.70
2019-06-15T16:25:06.893Z,3.67
2019-06-15T16:27:37.073Z,3.77
2019-06-15T16:30:07.062Z,3.40
2019-06-15T16:32:37.243Z,4.07
2019-06-15T16:35:06.262Z,4.10
2019-06-15T16:37:34.525Z,3.60
2019-06-15T16:40:03.760Z,3.60
2019-06-15T16:42:32.023Z,3.80
2019-06-15T16:45:00.299Z,4.30
2019-06-15T16:47:28.563Z,4.07
2019-06-15T16:49:56.883Z,4.10
2019-06-15T16:52:26.920Z,4.40
2019-06-15T16:54:55.400Z,15.00
2019-06-15T16:57:23.671Z,5.83
2019-06-15T16:59:51.927Z,5.50
2019-06-15T17:02:20.201Z,5.60
2019-06-15T17:04:48.459Z,6.13
2019-06-15T17:07:17.438Z,6.63
2019-06-15T17:09:46.496Z,6.23
2019-06-15T17:12:16.959Z,6.53
2019-06-15T17:14:44.901Z,5.73
2019-06-15T17:17:13.170Z,5.53
2019-06-15T17:19:41.431Z,5.30
2019-06-15T17:22:18.765Z,5.80
2019-06-15T17:24:39.683Z,4.83
2019-06-15T17:27:07.954Z,5.30
2019-06-15T17:29:36.215Z,5.00
2019-06-15T17:32:06.351Z,4.63
2019-06-15T17:34:36.382Z,4.90
2019-06-15T17:37:06.696Z,4.80
2019-06-15T17:39:37.050Z,4.97
2019-06-15T17:42:06.894Z,4.73
2019-06-15T17:44:36.866Z,5.40
2019-06-15T17:47:07.091Z,5.40
2019-06-15T17:49:36.968Z,4.97
2019-06-15T17:52:06.563Z,5.90
2019-06-15T17:54:37.207Z,4.43
2019-06-15T17:57:04.415Z,4.17
2019-06-15T17:59:32.672Z,3.80
2019-06-15T18:02:00.946Z,4.93
2019-06-15T18:04:29.219Z,4.13
2019-06-15T18:06:57.479Z,3.80
2019-06-15T18:09:25.989Z,4.03
2019-06-15T18:11:56.956Z,3.90
2019-06-15T18:14:26.388Z,4.33
2019-06-15T18:16:54.362Z,4.47
2019-06-15T18:19:22.635Z,4.00
2019-06-15T18:21:50.898Z,4.17
2019-06-15T18:24:19.243Z,4.80
2019-06-15T18:26:47.815Z,4.67
2019-06-15T18:29:16.801Z,5.43
2019-06-15T18:31:45.319Z,4.67
2019-06-15T18:34:16.716Z,3.80
2019-06-15T18:36:43.582Z,5.10
2019-06-15T18:39:11.842Z,3.73
2019-06-15T18:41:40.113Z,3.70
2019-06-15T18:44:08.372Z,4.77
2019-06-15T18:46:36.854Z,5.37
2019-06-15T18:49:06.752Z,5.50
2019-06-15T18:51:35.224Z,4.50
2019-06-15T18:54:03.493Z,5.30
2019-06-15T18:56:31.746Z,4.43
2019-06-15T18:59:00.027Z,4.50
2019-06-15T19:01:28.270Z,4.43
2019-06-15T19:03:56.557Z,4.57
2019-06-15T19:06:26.389Z,3.40
2019-06-15T19:08:57.271Z,3.80
2019-06-15T19:11:27.198Z,3.67
2019-06-15T19:13:56.298Z,2.27
2019-06-15T19:16:24.776Z,2.60
2019-06-15T19:18:53.050Z,3.03
2019-06-15T19:21:21.318Z,2.70
2019-06-15T19:23:49.789Z,3.20
2019-06-15T19:26:18.204Z,3.10
2019-06-15T19:28:46.528Z,2.83
2019-06-15T19:31:14.808Z,2.90
2019-06-15T19:33:43.055Z,2.70
2019-06-15T19:36:11.353Z,3.00
2019-06-15T19:38:39.605Z,2.13
2019-06-15T19:41:07.881Z,2.80
2019-06-15T19:43:36.409Z,2.80
2019-06-15T19:46:06.831Z,2.37
2019-06-15T19:48:36.923Z,2.80
2019-06-15T19:51:05.027Z,3.03
2019-06-15T19:53:36.159Z,2.67
2019-06-15T19:56:03.864Z,2.73
2019-06-15T19:58:32.182Z,2.90
2019-06-15T20:01:00.456Z,3.13
2019-06-15T20:03:28.714Z,2.70
2019-06-15T20:05:57.075Z,3.43
2019-06-15T20:08:26.524Z,3.13
2019-06-15T20:10:56.409Z,3.80
2019-06-15T20:13:24.867Z,3.20
2019-06-15T20:15:56.982Z,2.70
2019-06-15T20:18:26.713Z,2.60
2019-06-15T20:20:56.335Z,3.40
2019-06-15T20:23:26.398Z,2.90
2019-06-15T20:25:55.861Z,2.60
2019-06-15T20:28:27.097Z,2.77
2019-06-15T20:30:56.875Z,2.83
2019-06-15T20:33:26.092Z,2.53
2019-06-15T20:35:54.282Z,2.70
2019-06-15T20:38:22.542Z,3.10
2019-06-15T20:40:50.803Z,3.30
2019-06-15T20:43:19.070Z,2.93
2019-06-15T20:45:48.089Z,2.90
2019-06-15T20:48:16.423Z,2.83
2019-06-15T20:50:46.945Z,2.57
2019-06-15T20:53:16.862Z,2.83
2019-06-15T20:55:46.645Z,2.23
2019-06-15T20:58:17.024Z,2.63
2019-06-15T21:00:47.423Z,2.53
2019-06-15T21:03:16.151Z,2.77
2019-06-15T21:05:47.631Z,2.50
2019-06-15T21:08:16.036Z,2.13
2019-06-15T21:10:46.358Z,2.60
2019-06-15T21:13:16.748Z,2.43
2019-06-15T21:15:47.427Z,2.10
2019-06-15T21:18:16.038Z,2.10
2019-06-15T21:20:46.805Z,2.40
2019-06-15T21:23:16.281Z,1.93
2019-06-15T21:25:46.580Z,2.27
2019-06-15T21:28:16.691Z,2.10
2019-06-15T21:30:46.872Z,2.37
2019-06-15T21:33:14.406Z,2.00
2019-06-15T21:35:49.142Z,1.90
2019-06-15T21:38:13.098Z,1.87
2019-06-15T21:40:41.671Z,2.33
2019-06-15T21:43:09.943Z,1.70
2019-06-15T21:45:41.300Z,1.67
2019-06-15T21:48:08.254Z,2.13
2019-06-15T21:50:36.787Z,1.90
2019-06-15T21:53:06.858Z,2.00
2019-06-15T21:55:36.392Z,2.30
2019-06-15T21:58:07.278Z,1.83
2019-06-15T22:00:47.647Z,2.17
2019-06-15T22:03:16.923Z,1.93
2019-06-15T22:05:47.275Z,2.43
2019-06-15T22:08:17.082Z,1.70
2019-06-15T22:10:45.506Z,2.20
2019-06-15T22:13:15.942Z,1.80
2019-06-15T22:15:43.768Z,1.80
2019-06-15T22:18:12.027Z,1.73
2019-06-15T22:20:40.298Z,2.10
2019-06-15T22:23:08.872Z,1.60
2019-06-15T22:25:37.130Z,1.67
2019-06-15T22:28:06.900Z,1.70
2019-06-15T22:30:36.651Z,1.80
2019-06-15T22:33:06.857Z,1.63
2019-06-15T22:35:36.392Z,1.80
2019-06-15T22:38:07.114Z,1.77
2019-06-15T22:40:36.352Z,1.73
2019-06-15T22:43:06.868Z,1.83
2019-06-15T22:45:34.728Z,1.47
2019-06-15T22:48:03.079Z,1.77
2019-06-15T22:50:31.347Z,1.90
2019-06-15T22:52:59.610Z,1.80
2019-06-15T22:55:27.916Z,1.70
2019-06-15T22:57:56.657Z,2.00
2019-06-15T23:00:26.571Z,1.50
2019-06-15T23:02:56.572Z,1.77
2019-06-15T23:05:26.313Z,1.80
2019-06-15T23:07:55.967Z,1.73
2019-06-15T23:10:24.425Z,1.90
2019-06-15T23:12:52.823Z,1.70
2019-06-15T23:15:21.136Z,1.60
2019-06-15T23:17:49.523Z,1.80
2019-06-15T23:20:17.790Z,1.90
2019-06-15T23:22:46.770Z,1.60
2019-06-15T23:25:16.774Z,1.60
2019-06-15T23:27:46.926Z,1.63
2019-06-15T23:30:16.160Z,2.47
2019-06-15T23:32:46.902Z,1.40
2019-06-15T23:35:16.809Z,1.80
2019-06-15T23:37:46.551Z,1.67
2019-06-15T23:40:22.438Z,1.60
2019-06-15T23:42:50.697Z,1.73
2019-06-15T23:45:19.660Z,1.53
2019-06-15T23:47:48.090Z,1.57
2019-06-15T23:50:17.155Z,1.60
2019-06-15T23:52:46.883Z,1.93
2019-06-15T23:55:16.270Z,1.80
2019-06-15T23:57:46.492Z,1.60
