createdAt,value
2022-10-19T00:02:03.266Z,16.50
2022-10-19T00:04:30.773Z,16.50
2022-10-19T00:07:15.647Z,16.50
2022-10-19T00:09:43.907Z,16.40
2022-10-19T00:12:13.736Z,16.30
2022-10-19T00:15:43.959Z,16.40
2022-10-19T00:18:11.524Z,16.30
2022-10-19T00:20:38.867Z,16.30
2022-10-19T00:23:08.371Z,16.40
2022-10-19T00:25:38.077Z,16.40
2022-10-19T00:28:05.468Z,16.40
2022-10-19T00:33:32.973Z,16.50
2022-10-19T00:36:05.075Z,16.50
2022-10-19T00:38:33.010Z,16.50
2022-10-19T00:41:32.782Z,16.40
2022-10-19T00:47:23.656Z,16.40
2022-10-19T00:50:18.644Z,16.50
2022-10-19T00:55:46.785Z,16.50
2022-10-19T00:58:14.427Z,16.50
2022-10-19T01:00:41.726Z,16.50
2022-10-19T01:03:19.064Z,16.50
2022-10-19T01:06:37.244Z,16.50
2022-10-19T01:09:14.925Z,16.50
2022-10-19T01:12:02.423Z,16.50
2022-10-19T01:15:37.843Z,16.60
2022-10-19T01:18:49.876Z,16.50
2022-10-19T01:21:26.262Z,16.40
2022-10-19T01:23:53.458Z,16.30
2022-10-19T01:27:38.072Z,16.30
2022-10-19T01:31:05.121Z,16.30
2022-10-19T01:34:15.866Z,16.20
2022-10-19T01:37:06.668Z,16.10
2022-10-19T01:39:49.781Z,16.10
2022-10-19T01:43:11.410Z,16.00
2022-10-19T01:45:41.470Z,16.00
2022-10-19T01:48:17.484Z,16.00
2022-10-19T01:51:16.256Z,16.10
2022-10-19T01:57:42.287Z,16.10
2022-10-19T02:00:53.993Z,16.20
2022-10-19T02:07:24.781Z,16.30
2022-10-19T02:10:43.022Z,16.30
2022-10-19T02:13:19.404Z,16.20
2022-10-19T02:16:22.866Z,16.20
2022-10-19T02:18:53.115Z,16.20
2022-10-19T02:24:19.631Z,16.20
2022-10-19T02:27:14.776Z,16.20
2022-10-19T02:29:45.891Z,16.20
2022-10-19T02:32:14.746Z,16.20
2022-10-19T02:34:42.459Z,16.20
2022-10-19T02:37:23.434Z,16.00
2022-10-19T02:40:01.489Z,15.90
2022-10-19T02:42:32.709Z,15.80
2022-10-19T02:45:08.791Z,15.90
2022-10-19T02:48:13.271Z,15.70
2022-10-19T02:50:44.833Z,15.60
2022-10-19T02:53:12.193Z,15.60
2022-10-19T02:55:43.388Z,15.70
2022-10-19T02:59:08.110Z,15.80
2022-10-19T03:01:38.442Z,15.80
2022-10-19T03:04:05.868Z,15.80
2022-10-19T03:06:33.584Z,15.80
2022-10-19T03:09:00.897Z,15.80
2022-10-19T03:12:50.135Z,15.80
2022-10-19T03:15:18.584Z,15.80
2022-10-19T03:17:47.438Z,15.80
2022-10-19T03:20:20.930Z,15.80
2022-10-19T03:23:16.199Z,15.70
2022-10-19T03:25:43.619Z,15.70
2022-10-19T03:28:13.915Z,15.80
2022-10-19T03:30:41.141Z,15.70
2022-10-19T03:33:10.559Z,15.70
2022-10-19T03:36:19.071Z,15.70
2022-10-19T03:38:55.175Z,15.70
2022-10-19T03:41:24.419Z,15.70
2022-10-19T03:44:22.040Z,15.70
2022-10-19T03:46:51.467Z,15.70
2022-10-19T03:52:49.747Z,15.60
2022-10-19T03:55:20.197Z,15.60
2022-10-19T03:57:47.480Z,15.50
2022-10-19T04:00:58.890Z,15.50
2022-10-19T04:03:26.537Z,15.50
2022-10-19T04:06:08.395Z,15.50
2022-10-19T04:08:38.093Z,15.50
2022-10-19T04:11:12.798Z,15.40
2022-10-19T04:13:42.474Z,15.30
2022-10-19T04:16:14.010Z,15.30
2022-10-19T04:18:41.329Z,15.40
2022-10-19T04:21:29.724Z,15.40
2022-10-19T04:24:10.485Z,15.40
2022-10-19T04:27:26.314Z,15.40
2022-10-19T04:29:53.713Z,15.40
2022-10-19T04:42:59.131Z,15.50
2022-10-19T04:45:31.125Z,15.50
2022-10-19T04:48:06.745Z,15.50
2022-10-19T04:50:50.783Z,15.50
2022-10-19T04:55:53.145Z,15.40
2022-10-19T04:58:20.965Z,15.40
2022-10-19T05:00:48.317Z,15.40
2022-10-19T05:10:12.265Z,15.30
2022-10-19T05:12:39.591Z,15.30
2022-10-19T05:24:23.176Z,15.30
2022-10-19T05:27:14.140Z,15.30
2022-10-19T05:29:43.681Z,15.30
2022-10-19T05:32:18.178Z,15.30
2022-10-19T05:34:45.482Z,15.30
2022-10-19T05:37:26.417Z,15.30
2022-10-19T05:39:55.677Z,15.50
2022-10-19T05:42:23.004Z,15.80
2022-10-19T05:44:52.918Z,15.90
2022-10-19T05:47:26.173Z,16.00
2022-10-19T05:50:02.062Z,16.00
2022-10-19T05:52:31.566Z,15.90
2022-10-19T05:55:01.365Z,15.80
2022-10-19T05:57:28.699Z,15.80
2022-10-19T05:59:58.809Z,15.70
2022-10-19T06:02:44.558Z,15.70
2022-10-19T06:08:54.335Z,15.90
2022-10-19T06:11:25.256Z,16.40
2022-10-19T06:14:40.796Z,16.80
2022-10-19T06:17:12.604Z,17.30
2022-10-19T06:19:39.885Z,17.60
2022-10-19T06:22:07.254Z,17.70
2022-10-19T06:28:40.239Z,17.50
2022-10-19T06:31:13.433Z,17.70
2022-10-19T06:33:47.228Z,17.90
2022-10-19T06:36:24.929Z,18.00
2022-10-19T06:43:42.764Z,18.50
2022-10-19T06:46:24.151Z,18.80
2022-10-19T06:49:01.909Z,18.80
2022-10-19T06:59:34.999Z,18.90
2022-10-19T07:02:02.351Z,19.10
2022-10-19T07:04:31.194Z,19.30
2022-10-19T07:06:58.707Z,19.50
2022-10-19T07:09:26.033Z,19.60
2022-10-19T07:12:00.820Z,19.70
2022-10-19T07:14:55.598Z,19.80
2022-10-19T07:17:30.445Z,19.90
2022-10-19T07:20:03.953Z,19.80
2022-10-19T07:22:31.864Z,19.80
2022-10-19T07:25:22.071Z,19.90
2022-10-19T07:27:51.890Z,20.10
2022-10-19T07:30:52.661Z,20.30
2022-10-19T07:33:20.173Z,20.30
2022-10-19T07:36:53.101Z,20.30
2022-10-19T07:39:23.223Z,20.40
2022-10-19T07:41:53.144Z,20.50
2022-10-19T07:44:20.736Z,20.70
2022-10-19T07:46:50.344Z,20.80
2022-10-19T07:53:11.848Z,21.10
2022-10-19T07:56:15.257Z,21.20
2022-10-19T07:58:43.072Z,21.50
2022-10-19T08:01:13.572Z,21.60
2022-10-19T08:07:23.546Z,21.90
2022-10-19T08:10:04.199Z,22.10
2022-10-19T08:12:42.480Z,22.20
2022-10-19T08:15:23.840Z,22.50
2022-10-19T08:17:51.895Z,22.80
2022-10-19T08:20:19.696Z,22.90
2022-10-19T08:22:46.997Z,23.10
2022-10-19T08:25:14.370Z,23.30
2022-10-19T08:27:41.806Z,23.60
2022-10-19T08:30:09.605Z,23.70
2022-10-19T08:32:37.989Z,23.80
2022-10-19T08:40:05.773Z,24.10
2022-10-19T08:42:48.843Z,24.00
2022-10-19T08:45:39.235Z,24.30
2022-10-19T08:52:13.928Z,24.60
2022-10-19T08:54:49.643Z,24.60
2022-10-19T08:57:47.781Z,24.60
2022-10-19T09:00:25.818Z,24.70
2022-10-19T09:03:27.169Z,24.20
2022-10-19T09:06:44.955Z,24.10
2022-10-19T09:12:55.146Z,23.70
2022-10-19T09:15:42.077Z,24.10
2022-10-19T09:18:25.487Z,24.50
2022-10-19T09:21:12.428Z,24.80
2022-10-19T09:23:44.551Z,25.10
2022-10-19T09:26:23.657Z,24.70
2022-10-19T09:29:08.204Z,24.50
2022-10-19T09:31:40.917Z,24.80
2022-10-19T09:34:18.316Z,25.10
2022-10-19T09:36:52.318Z,25.20
2022-10-19T09:39:20.299Z,25.20
2022-10-19T09:42:03.247Z,25.10
2022-10-19T09:45:11.956Z,25.10
2022-10-19T09:47:42.495Z,25.30
2022-10-19T09:50:41.721Z,25.30
2022-10-19T09:53:21.770Z,25.40
2022-10-19T09:56:16.930Z,25.40
2022-10-19T09:58:53.162Z,25.30
2022-10-19T10:01:43.116Z,25.40
2022-10-19T10:04:16.339Z,25.50
2022-10-19T10:06:46.695Z,25.60
2022-10-19T10:09:19.376Z,25.50
2022-10-19T10:11:49.745Z,25.50
2022-10-19T10:14:25.170Z,25.40
2022-10-19T10:17:54.445Z,25.30
2022-10-19T10:20:32.149Z,25.30
2022-10-19T10:23:04.834Z,25.60
2022-10-19T10:25:36.648Z,25.70
2022-10-19T10:28:21.901Z,25.90
2022-10-19T10:30:54.790Z,26.00
2022-10-19T10:33:40.291Z,25.80
2022-10-19T10:36:14.422Z,25.80
2022-10-19T10:38:51.831Z,25.40
2022-10-19T10:45:53.207Z,25.30
2022-10-19T10:49:38.863Z,25.10
2022-10-19T10:56:23.110Z,25.20
2022-10-19T10:58:58.726Z,25.30
2022-10-19T11:01:33.334Z,25.30
2022-10-19T11:04:43.204Z,25.30
2022-10-19T11:07:19.770Z,25.00
2022-10-19T11:09:50.774Z,24.80
2022-10-19T11:12:24.012Z,24.70
2022-10-19T11:15:22.205Z,24.60
2022-10-19T11:18:02.177Z,24.70
2022-10-19T11:20:32.374Z,24.70
2022-10-19T11:23:07.505Z,24.90
2022-10-19T11:25:49.319Z,24.80
2022-10-19T11:35:46.198Z,24.50
2022-10-19T11:38:31.867Z,24.50
2022-10-19T11:41:26.701Z,24.40
2022-10-19T11:44:25.984Z,24.40
2022-10-19T11:48:03.204Z,24.60
2022-10-19T11:50:54.269Z,24.80
2022-10-19T11:53:49.211Z,24.90
2022-10-19T11:56:58.166Z,24.90
2022-10-19T11:59:53.442Z,24.80
2022-10-19T12:03:01.550Z,24.40
2022-10-19T12:05:40.370Z,24.50
2022-10-19T12:08:13.346Z,24.60
2022-10-19T12:10:53.414Z,24.70
2022-10-19T12:13:27.588Z,24.70
2022-10-19T12:19:48.056Z,24.70
2022-10-19T12:22:19.314Z,24.80
2022-10-19T12:24:47.880Z,24.80
2022-10-19T12:27:18.378Z,24.70
2022-10-19T12:29:49.643Z,24.80
2022-10-19T12:32:23.836Z,24.90
2022-10-19T12:38:06.479Z,24.90
2022-10-19T12:40:50.048Z,24.90
2022-10-19T12:43:44.280Z,25.00
2022-10-19T12:54:39.883Z,25.00
2022-10-19T12:57:29.413Z,24.90
2022-10-19T13:00:18.726Z,25.00
2022-10-19T13:02:48.273Z,25.00
2022-10-19T13:05:26.450Z,25.00
2022-10-19T13:07:54.310Z,25.00
2022-10-19T13:10:27.182Z,24.80
2022-10-19T13:12:55.262Z,24.80
2022-10-19T13:15:35.480Z,24.90
2022-10-19T13:18:05.357Z,25.00
2022-10-19T13:20:33.823Z,25.00
2022-10-19T13:23:02.207Z,25.00
2022-10-19T13:29:25.482Z,25.10
2022-10-19T13:31:52.896Z,25.10
2022-10-19T13:34:45.481Z,25.10
2022-10-19T13:37:36.515Z,25.10
2022-10-19T13:40:23.617Z,25.10
2022-10-19T13:42:58.627Z,25.10
2022-10-19T13:46:12.909Z,25.10
2022-10-19T13:49:01.591Z,25.10
2022-10-19T13:56:20.128Z,25.10
2022-10-19T14:02:03.036Z,25.10
2022-10-19T14:04:44.361Z,25.10
2022-10-19T14:07:19.235Z,25.10
2022-10-19T14:09:55.547Z,25.20
2022-10-19T14:13:23.175Z,25.20
2022-10-19T14:19:03.439Z,25.10
2022-10-19T14:21:36.967Z,25.10
2022-10-19T14:27:07.764Z,25.10
2022-10-19T14:29:47.380Z,25.00
2022-10-19T14:32:15.458Z,25.00
2022-10-19T14:38:01.060Z,25.00
2022-10-19T14:40:31.797Z,25.10
2022-10-19T14:43:02.809Z,25.00
2022-10-19T14:45:33.294Z,25.00
2022-10-19T14:48:17.100Z,25.00
2022-10-19T14:50:56.611Z,25.00
2022-10-19T14:53:37.075Z,25.00
2022-10-19T15:07:43.022Z,24.80
2022-10-19T15:10:44.165Z,24.90
2022-10-19T15:13:25.451Z,24.80
2022-10-19T15:15:56.128Z,24.80
2022-10-19T15:22:46.587Z,24.80
2022-10-19T15:25:37.081Z,24.70
2022-10-19T15:28:55.465Z,24.70
2022-10-19T15:31:28.664Z,24.60
2022-10-19T15:34:05.661Z,24.60
2022-10-19T15:36:33.482Z,24.50
2022-10-19T15:39:25.199Z,24.60
2022-10-19T15:42:22.731Z,24.60
2022-10-19T15:44:50.117Z,24.50
2022-10-19T15:47:20.131Z,24.40
2022-10-19T15:49:53.637Z,24.40
2022-10-19T15:52:23.482Z,24.30
2022-10-19T15:54:52.563Z,24.30
2022-10-19T15:57:28.795Z,24.30
2022-10-19T15:59:58.038Z,24.20
2022-10-19T16:02:25.477Z,24.10
2022-10-19T16:05:34.001Z,24.00
2022-10-19T16:08:03.452Z,23.90
2022-10-19T16:10:32.708Z,23.80
2022-10-19T16:13:24.433Z,23.80
2022-10-19T16:16:01.423Z,23.70
2022-10-19T16:19:07.252Z,23.70
2022-10-19T16:21:37.241Z,23.60
2022-10-19T16:24:05.221Z,23.50
2022-10-19T16:26:32.871Z,23.30
2022-10-19T16:29:02.177Z,23.10
2022-10-19T16:31:29.479Z,22.90
2022-10-19T16:33:56.852Z,22.80
2022-10-19T16:36:24.160Z,22.70
2022-10-19T16:45:11.548Z,22.20
2022-10-19T16:47:39.124Z,22.10
2022-10-19T16:50:06.977Z,22.00
2022-10-19T16:52:37.661Z,21.90
2022-10-19T16:55:06.115Z,21.70
2022-10-19T16:57:33.696Z,21.70
2022-10-19T17:12:49.568Z,21.50
2022-10-19T17:15:41.345Z,21.30
2022-10-19T17:18:24.678Z,21.20
2022-10-19T17:20:52.181Z,21.20
2022-10-19T17:27:23.016Z,21.10
2022-10-19T17:29:50.693Z,21.00
2022-10-19T17:32:51.154Z,20.90
2022-10-19T17:35:21.659Z,20.90
2022-10-19T17:38:33.138Z,20.90
2022-10-19T17:41:28.473Z,20.80
2022-10-19T17:43:56.481Z,20.80
2022-10-19T17:46:27.800Z,20.70
2022-10-19T17:48:56.389Z,20.70
2022-10-19T17:51:29.815Z,20.60
2022-10-19T17:54:00.590Z,20.60
2022-10-19T17:56:28.469Z,20.60
2022-10-19T17:58:57.258Z,20.50
2022-10-19T18:01:30.776Z,20.50
2022-10-19T18:04:09.908Z,20.50
2022-10-19T18:06:40.190Z,20.40
2022-10-19T18:09:11.088Z,20.40
2022-10-19T18:11:48.634Z,20.30
2022-10-19T18:14:40.670Z,20.30
2022-10-19T18:17:10.683Z,20.30
2022-10-19T18:19:38.656Z,20.30
2022-10-19T18:22:11.621Z,20.30
2022-10-19T18:25:07.558Z,20.20
2022-10-19T18:28:00.501Z,20.20
2022-10-19T18:30:29.014Z,20.10
2022-10-19T18:32:56.647Z,20.10
2022-10-19T18:35:25.383Z,20.10
2022-10-19T18:37:53.219Z,20.10
2022-10-19T18:40:20.681Z,20.00
2022-10-19T18:47:04.774Z,19.90
2022-10-19T18:53:08.379Z,19.80
2022-10-19T18:55:40.688Z,19.70
2022-10-19T18:58:11.226Z,19.70
2022-10-19T19:00:43.368Z,19.60
2022-10-19T19:03:12.965Z,19.50
2022-10-19T19:11:48.922Z,19.20
2022-10-19T19:14:21.176Z,19.20
2022-10-19T19:16:51.243Z,19.10
2022-10-19T19:19:39.740Z,19.10
2022-10-19T19:22:08.745Z,19.10
2022-10-19T19:28:10.049Z,19.00
2022-10-19T19:30:46.544Z,18.90
2022-10-19T19:33:15.229Z,18.80
2022-10-19T19:35:52.721Z,18.80
2022-10-19T19:42:34.047Z,18.80
2022-10-19T19:45:10.831Z,18.80
2022-10-19T19:47:41.285Z,18.80
2022-10-19T19:50:11.507Z,18.80
2022-10-19T19:53:18.267Z,18.80
2022-10-19T19:55:49.568Z,18.80
2022-10-19T20:02:02.072Z,18.80
2022-10-19T20:04:58.736Z,18.80
2022-10-19T20:07:29.077Z,18.80
2022-10-19T20:10:49.754Z,18.80
2022-10-19T20:13:17.236Z,18.80
2022-10-19T20:15:46.182Z,18.80
2022-10-19T20:18:13.576Z,18.80
2022-10-19T20:20:54.418Z,18.80
2022-10-19T20:23:22.008Z,18.70
2022-10-19T20:25:53.564Z,18.60
2022-10-19T20:28:21.027Z,18.60
2022-10-19T20:30:50.512Z,18.60
2022-10-19T20:33:17.941Z,18.50
2022-10-19T20:36:39.201Z,18.50
2022-10-19T20:39:11.972Z,18.40
2022-10-19T20:41:51.211Z,18.40
2022-10-19T20:45:10.033Z,18.40
2022-10-19T20:47:42.226Z,18.30
2022-10-19T20:50:40.484Z,18.30
2022-10-19T20:53:09.471Z,18.30
2022-10-19T20:56:13.686Z,18.20
2022-10-19T20:58:43.436Z,18.20
2022-10-19T21:01:14.018Z,18.20
2022-10-19T21:04:01.385Z,18.30
2022-10-19T21:06:31.391Z,18.20
2022-10-19T21:09:00.206Z,18.10
2022-10-19T21:11:41.373Z,18.20
2022-10-19T21:14:22.373Z,18.10
2022-10-19T21:17:01.553Z,18.10
2022-10-19T21:19:49.215Z,18.10
2022-10-19T21:22:42.596Z,18.10
2022-10-19T21:25:22.490Z,18.10
2022-10-19T21:28:40.231Z,18.10
2022-10-19T21:31:09.345Z,18.10
2022-10-19T21:33:39.318Z,18.00
2022-10-19T21:39:20.595Z,17.90
2022-10-19T21:41:49.227Z,17.80
2022-10-19T21:55:59.743Z,17.60
2022-10-19T21:58:27.050Z,17.50
2022-10-19T22:01:41.146Z,17.50
2022-10-19T22:04:15.996Z,17.50
2022-10-19T22:06:43.984Z,17.50
2022-10-19T22:09:23.195Z,17.60
2022-10-19T22:11:51.072Z,17.60
2022-10-19T22:14:18.836Z,17.60
2022-10-19T22:16:46.690Z,17.60
2022-10-19T22:19:18.787Z,17.70
2022-10-19T22:21:46.336Z,17.70
2022-10-19T22:24:16.464Z,17.70
2022-10-19T22:26:47.053Z,17.60
2022-10-19T22:29:14.919Z,17.70
2022-10-19T22:31:42.403Z,17.60
2022-10-19T22:34:12.930Z,17.70
2022-10-19T22:43:43.408Z,17.70
2022-10-19T22:47:26.527Z,17.70
2022-10-19T22:51:21.388Z,17.70
2022-10-19T22:54:07.415Z,17.60
2022-10-19T22:56:34.843Z,17.70
2022-10-19T22:59:04.998Z,17.60
2022-10-19T23:01:32.803Z,17.60
2022-10-19T23:04:00.146Z,17.50
2022-10-19T23:06:27.525Z,17.40
2022-10-19T23:08:56.383Z,17.40
2022-10-19T23:15:40.363Z,17.30
2022-10-19T23:18:11.768Z,17.30
2022-10-19T23:20:39.173Z,17.30
2022-10-19T23:23:07.132Z,17.30
2022-10-19T23:25:34.506Z,17.30
2022-10-19T23:28:02.018Z,17.30
2022-10-19T23:30:31.533Z,17.40
2022-10-19T23:40:59.993Z,17.30
2022-10-19T23:43:28.886Z,17.30
2022-10-19T23:46:00.329Z,17.30
2022-10-19T23:48:29.107Z,17.30
2022-10-19T23:55:22.910Z,17.40
2022-10-19T23:57:52.739Z,17.40
