createdAt,value
2017-01-11T00:00:38.717Z,0
2017-01-11T00:01:47.405Z,0
2017-01-11T00:02:56.096Z,0
2017-01-11T00:04:04.783Z,0
2017-01-11T00:05:13.472Z,0
2017-01-11T00:06:22.164Z,0
2017-01-11T00:07:30.852Z,0
2017-01-11T00:08:39.543Z,0
2017-01-11T00:09:48.237Z,0
2017-01-11T00:10:56.931Z,0
2017-01-11T00:12:05.622Z,0
2017-01-11T00:13:14.320Z,0
2017-01-11T00:14:23.009Z,0
2017-01-11T00:15:31.698Z,0
2017-01-11T00:16:40.393Z,0
2017-01-11T00:17:49.078Z,0
2017-01-11T00:18:57.774Z,0
2017-01-11T00:20:06.465Z,0
2017-01-11T00:21:15.150Z,0
2017-01-11T00:22:23.844Z,0
2017-01-11T00:23:32.536Z,0
2017-01-11T00:24:41.224Z,0
2017-01-11T00:25:49.911Z,0
2017-01-11T00:26:58.595Z,0
2017-01-11T00:28:07.287Z,0
2017-01-11T00:29:15.982Z,0
2017-01-11T00:30:24.675Z,0
2017-01-11T00:31:33.385Z,0
2017-01-11T00:32:42.081Z,0
2017-01-11T00:33:50.767Z,0
2017-01-11T00:34:59.463Z,0
2017-01-11T00:36:08.148Z,0
2017-01-11T00:37:16.837Z,0
2017-01-11T00:38:25.526Z,0
2017-01-11T00:39:34.214Z,0
2017-01-11T00:40:42.904Z,0
2017-01-11T00:41:51.595Z,0
2017-01-11T00:43:00.288Z,0
2017-01-11T00:44:08.975Z,0
2017-01-11T00:45:18.061Z,0
2017-01-11T00:46:26.755Z,0
2017-01-11T00:47:35.461Z,0
2017-01-11T00:48:44.270Z,0
2017-01-11T00:49:52.964Z,0
2017-01-11T00:51:01.655Z,0
2017-01-11T00:52:10.344Z,0
2017-01-11T00:53:19.028Z,0
2017-01-11T00:54:27.727Z,0
2017-01-11T00:55:36.416Z,0
2017-01-11T00:56:45.105Z,0
2017-01-11T00:57:53.797Z,0
2017-01-11T00:59:02.489Z,0
2017-01-11T01:00:11.178Z,0
2017-01-11T01:01:19.868Z,0
2017-01-11T01:02:28.570Z,0
2017-01-11T01:03:37.258Z,0
2017-01-11T01:04:45.946Z,0
2017-01-11T01:05:54.634Z,0
2017-01-11T01:07:03.328Z,0
2017-01-11T01:08:12.047Z,0
2017-01-11T01:09:20.735Z,0
2017-01-11T01:10:29.448Z,0
2017-01-11T01:11:38.141Z,0
2017-01-11T01:12:46.833Z,0
2017-01-11T01:13:55.528Z,0
2017-01-11T01:15:04.223Z,0
2017-01-11T01:16:12.917Z,0
2017-01-11T01:17:21.607Z,0
2017-01-11T01:18:30.297Z,0
2017-01-11T01:19:38.985Z,0
2017-01-11T01:20:47.677Z,0
2017-01-11T01:21:56.367Z,0
2017-01-11T01:23:05.052Z,0
2017-01-11T01:24:13.743Z,0
2017-01-11T01:25:22.429Z,0
2017-01-11T01:26:31.120Z,0
2017-01-11T01:27:39.810Z,0
2017-01-11T01:28:48.502Z,0
2017-01-11T01:29:57.192Z,0
2017-01-11T01:31:05.881Z,0
2017-01-11T01:32:14.570Z,0
2017-01-11T01:33:23.260Z,0
2017-01-11T01:34:31.955Z,0
2017-01-11T01:35:40.654Z,0
2017-01-11T01:36:49.340Z,0
2017-01-11T01:37:58.029Z,0
2017-01-11T01:39:06.742Z,0
2017-01-11T01:40:15.431Z,0
2017-01-11T01:41:24.117Z,0
2017-01-11T01:42:32.805Z,0
2017-01-11T01:43:41.495Z,0
2017-01-11T01:44:50.178Z,0
2017-01-11T01:45:58.868Z,0
2017-01-11T01:47:07.555Z,0
2017-01-11T01:48:16.244Z,0
2017-01-11T01:49:24.930Z,0
2017-01-11T01:50:33.622Z,0
2017-01-11T01:51:42.314Z,0
2017-01-11T01:52:51.013Z,0
2017-01-11T01:53:59.711Z,0
2017-01-11T01:55:08.402Z,0
2017-01-11T01:56:17.089Z,0
2017-01-11T01:57:25.774Z,0
2017-01-11T01:58:34.467Z,0
2017-01-11T01:59:43.158Z,0
2017-01-11T02:00:51.852Z,0
2017-01-11T02:02:00.542Z,0
2017-01-11T02:03:09.235Z,0
2017-01-11T02:04:17.929Z,0
2017-01-11T02:05:26.642Z,0
2017-01-11T02:06:35.338Z,0
2017-01-11T02:07:44.033Z,0
2017-01-11T02:08:52.747Z,0
2017-01-11T02:10:01.434Z,0
2017-01-11T02:11:10.123Z,0
2017-01-11T02:12:18.819Z,0
2017-01-11T02:13:27.510Z,0
2017-01-11T02:14:36.226Z,0
2017-01-11T02:15:44.939Z,0
2017-01-11T02:16:53.646Z,0
2017-01-11T02:18:02.335Z,0
2017-01-11T02:19:11.023Z,0
2017-01-11T02:20:19.713Z,0
2017-01-11T02:21:28.404Z,0
2017-01-11T02:22:37.095Z,0
2017-01-11T02:23:45.790Z,0
2017-01-11T02:24:54.482Z,0
2017-01-11T02:26:03.223Z,0
2017-01-11T02:27:11.912Z,0
2017-01-11T02:28:20.593Z,0
2017-01-11T02:29:29.279Z,0
2017-01-11T02:30:37.970Z,0
2017-01-11T02:31:46.661Z,0
2017-01-11T02:32:55.360Z,0
2017-01-11T02:34:04.054Z,0
2017-01-11T02:35:12.740Z,0
2017-01-11T02:36:21.433Z,0
2017-01-11T02:37:30.124Z,0
2017-01-11T02:38:38.814Z,0
2017-01-11T02:39:47.521Z,0
2017-01-11T02:40:56.214Z,0
2017-01-11T02:42:05.327Z,0
2017-01-11T02:43:14.020Z,0
2017-01-11T02:44:22.707Z,0
2017-01-11T02:45:31.397Z,0
2017-01-11T02:46:40.085Z,0
2017-01-11T02:47:48.774Z,0
2017-01-11T02:48:57.469Z,0
2017-01-11T02:50:06.158Z,0
2017-01-11T02:51:14.859Z,0
2017-01-11T02:52:23.552Z,0
2017-01-11T02:53:32.238Z,0
2017-01-11T02:54:40.924Z,0
2017-01-11T02:55:49.618Z,0
2017-01-11T02:56:58.305Z,0
2017-01-11T02:58:06.993Z,0
2017-01-11T02:59:15.686Z,0
2017-01-11T03:00:24.775Z,0
2017-01-11T03:01:33.466Z,0
2017-01-11T03:02:42.154Z,0
2017-01-11T03:03:50.848Z,0
2017-01-11T03:04:59.536Z,0
2017-01-11T03:06:08.227Z,0
2017-01-11T03:07:16.914Z,0
2017-01-11T03:08:25.597Z,0
2017-01-11T03:09:34.283Z,0
2017-01-11T03:10:42.973Z,0
2017-01-11T03:11:51.665Z,0
2017-01-11T03:13:00.354Z,0
2017-01-11T03:14:09.046Z,0
2017-01-11T03:15:17.742Z,0
2017-01-11T03:16:26.433Z,0
2017-01-11T03:17:35.122Z,0
2017-01-11T03:18:43.812Z,0
2017-01-11T03:19:52.500Z,0
2017-01-11T03:21:01.198Z,0
2017-01-11T03:22:09.889Z,0
2017-01-11T03:23:18.575Z,0
2017-01-11T03:24:27.264Z,0
2017-01-11T03:25:35.956Z,0
2017-01-11T03:26:44.644Z,0
2017-01-11T03:27:53.337Z,0
2017-01-11T03:29:02.029Z,0
2017-01-11T03:30:10.711Z,0
2017-01-11T03:31:19.402Z,0
2017-01-11T03:32:28.118Z,0
2017-01-11T03:33:36.808Z,0
2017-01-11T03:34:45.499Z,0
2017-01-11T03:35:54.192Z,0
2017-01-11T03:37:02.882Z,0
2017-01-11T03:38:11.575Z,0
2017-01-11T03:39:20.264Z,0
2017-01-11T03:40:28.955Z,0
2017-01-11T03:41:37.670Z,0
2017-01-11T03:42:46.362Z,0
2017-01-11T03:43:55.081Z,0
2017-01-11T03:45:03.770Z,0
2017-01-11T03:46:12.467Z,0
2017-01-11T03:47:21.157Z,0
2017-01-11T03:48:29.842Z,0
2017-01-11T03:49:38.529Z,0
2017-01-11T03:50:47.219Z,0
2017-01-11T03:51:55.907Z,0
2017-01-11T03:53:04.619Z,0
2017-01-11T03:54:13.317Z,0
2017-01-11T03:55:22.010Z,0
2017-01-11T03:56:30.703Z,0
2017-01-11T03:57:39.399Z,0
2017-01-11T03:58:48.094Z,0
2017-01-11T03:59:56.795Z,0
2017-01-11T04:01:05.484Z,0
2017-01-11T04:02:14.175Z,0
2017-01-11T04:03:22.865Z,0
2017-01-11T04:04:31.560Z,0
2017-01-11T04:05:40.248Z,0
2017-01-11T04:06:48.951Z,0
2017-01-11T04:07:57.646Z,0
2017-01-11T04:09:06.333Z,0
2017-01-11T04:10:15.021Z,0
2017-01-11T04:11:23.715Z,0
2017-01-11T04:12:32.409Z,0
2017-01-11T04:13:41.103Z,0
2017-01-11T04:14:49.801Z,0
2017-01-11T04:15:58.517Z,0
2017-01-11T04:17:07.211Z,0
2017-01-11T04:18:15.906Z,0
2017-01-11T04:19:24.599Z,0
2017-01-11T04:20:33.287Z,0
2017-01-11T04:21:41.980Z,0
2017-01-11T04:22:50.670Z,0
2017-01-11T04:23:59.360Z,0
2017-01-11T04:25:08.056Z,0
2017-01-11T04:26:16.742Z,0
2017-01-11T04:27:25.429Z,0
2017-01-11T04:28:34.118Z,0
2017-01-11T04:29:42.811Z,0
2017-01-11T04:30:51.507Z,0
2017-01-11T04:32:00.200Z,0
2017-01-11T04:33:08.887Z,0
2017-01-11T04:34:17.576Z,0
2017-01-11T04:35:26.269Z,0
2017-01-11T04:36:34.960Z,0
2017-01-11T04:37:43.648Z,0
2017-01-11T04:38:52.340Z,0
2017-01-11T04:40:01.031Z,0
2017-01-11T04:41:09.720Z,0
2017-01-11T04:42:18.411Z,0
2017-01-11T04:43:27.104Z,0
2017-01-11T04:44:35.795Z,0
2017-01-11T04:45:44.499Z,0
2017-01-11T04:46:53.193Z,0
2017-01-11T04:48:01.907Z,0
2017-01-11T04:49:10.595Z,0
2017-01-11T04:50:19.281Z,0
2017-01-11T04:51:27.973Z,0
2017-01-11T04:52:36.660Z,0
2017-01-11T04:53:45.350Z,0
2017-01-11T04:54:54.046Z,0
2017-01-11T04:56:02.731Z,0
2017-01-11T04:57:11.425Z,0
2017-01-11T04:58:20.117Z,0
2017-01-11T04:59:28.813Z,0
2017-01-11T05:00:37.500Z,0
2017-01-11T05:01:46.186Z,0
2017-01-11T05:02:54.873Z,0
2017-01-11T05:04:03.562Z,0
2017-01-11T05:05:12.263Z,0
2017-01-11T05:06:20.952Z,0
2017-01-11T05:07:29.640Z,0
2017-01-11T05:08:38.332Z,0
2017-01-11T05:09:47.024Z,0
2017-01-11T05:10:55.712Z,0
2017-01-11T05:12:04.406Z,0
2017-01-11T05:13:13.099Z,0
2017-01-11T05:14:21.787Z,0
2017-01-11T05:15:30.477Z,0
2017-01-11T05:16:39.163Z,0
2017-01-11T05:17:47.853Z,0
2017-01-11T05:18:56.540Z,0
2017-01-11T05:20:05.234Z,0
2017-01-11T05:21:13.933Z,0
2017-01-11T05:22:22.626Z,0
2017-01-11T05:23:31.319Z,0
2017-01-11T05:24:40.010Z,0
2017-01-11T05:25:48.701Z,0
2017-01-11T05:26:57.397Z,0
2017-01-11T05:28:06.082Z,0
2017-01-11T05:29:14.774Z,0
2017-01-11T05:30:23.467Z,0
2017-01-11T05:31:32.160Z,0
2017-01-11T05:32:40.848Z,0
2017-01-11T05:33:49.532Z,0
2017-01-11T05:34:58.220Z,0
2017-01-11T05:36:06.914Z,0
2017-01-11T05:37:15.600Z,0
2017-01-11T05:38:24.285Z,0
2017-01-11T05:39:32.977Z,0
2017-01-11T05:40:41.668Z,0
2017-01-11T05:41:50.757Z,0
2017-01-11T05:42:59.448Z,0
2017-01-11T05:44:08.135Z,0
2017-01-11T05:45:16.826Z,0
2017-01-11T05:46:25.512Z,0
2017-01-11T05:47:34.202Z,0
2017-01-11T05:48:42.890Z,0
2017-01-11T05:49:51.579Z,0
2017-01-11T05:51:00.272Z,0
2017-01-11T05:52:08.959Z,0
2017-01-11T05:53:17.649Z,0
2017-01-11T05:54:26.340Z,0
2017-01-11T05:55:35.039Z,0
2017-01-11T05:56:44.149Z,0
2017-01-11T05:57:52.839Z,0
2017-01-11T05:59:01.530Z,0
2017-01-11T06:00:10.222Z,0
2017-01-11T06:01:18.917Z,0
2017-01-11T06:02:27.606Z,0
2017-01-11T06:03:36.304Z,0
2017-01-11T06:04:45.010Z,0
2017-01-11T06:05:53.712Z,0
2017-01-11T06:07:02.406Z,0
2017-01-11T06:08:11.095Z,0
2017-01-11T06:09:19.779Z,0
2017-01-11T06:10:28.467Z,0
2017-01-11T06:11:37.157Z,0
2017-01-11T06:12:45.844Z,0
2017-01-11T06:13:54.578Z,0
2017-01-11T06:15:03.265Z,0
2017-01-11T06:16:11.963Z,0
2017-01-11T06:17:20.653Z,0
2017-01-11T06:18:29.339Z,0
2017-01-11T06:19:38.028Z,0
2017-01-11T06:20:46.719Z,0
2017-01-11T06:21:55.409Z,0
2017-01-11T06:23:04.100Z,0
2017-01-11T06:24:13.184Z,0
2017-01-11T06:25:21.873Z,0
2017-01-11T06:26:30.561Z,0
2017-01-11T06:27:39.287Z,0
2017-01-11T06:28:48.000Z,0
2017-01-11T06:29:56.688Z,0
2017-01-11T06:31:05.375Z,0
2017-01-11T06:32:14.070Z,0
2017-01-11T06:33:22.758Z,0
2017-01-11T06:34:31.843Z,0
2017-01-11T06:35:40.531Z,0
2017-01-11T06:36:49.228Z,0
2017-01-11T06:37:57.915Z,0
2017-01-11T06:39:06.610Z,0
2017-01-11T06:40:15.301Z,0
2017-01-11T06:41:23.993Z,0
2017-01-11T06:42:32.690Z,0
2017-01-11T06:43:41.380Z,0
2017-01-11T06:44:50.066Z,0
2017-01-11T06:45:58.759Z,0
2017-01-11T06:47:07.452Z,0
2017-01-11T06:48:16.174Z,0
2017-01-11T06:49:24.863Z,0
2017-01-11T06:50:33.553Z,0
2017-01-11T06:51:42.239Z,0
2017-01-11T06:52:50.926Z,0
2017-01-11T06:53:59.615Z,0
2017-01-11T06:55:08.315Z,0
2017-01-11T06:56:17.003Z,0
2017-01-11T06:57:25.691Z,0
2017-01-11T06:58:34.381Z,0
2017-01-11T06:59:43.079Z,0
2017-01-11T07:00:51.772Z,0
2017-01-11T07:02:00.463Z,0
2017-01-11T07:03:09.161Z,0
2017-01-11T07:04:17.853Z,0
2017-01-11T07:05:26.544Z,0
2017-01-11T07:06:35.315Z,0
2017-01-11T07:07:44.003Z,0
2017-01-11T07:08:52.697Z,0
2017-01-11T07:10:01.385Z,0
2017-01-11T07:11:10.086Z,0
2017-01-11T07:12:32.308Z,0
2017-01-11T07:13:41.010Z,0
2017-01-11T07:14:49.707Z,0
2017-01-11T07:15:58.402Z,0
2017-01-11T07:17:07.094Z,0
2017-01-11T07:18:15.786Z,0
2017-01-11T07:19:24.479Z,0
2017-01-11T07:20:33.169Z,0
2017-01-11T07:21:41.885Z,0
2017-01-11T07:22:50.987Z,0
2017-01-11T07:23:59.731Z,0
2017-01-11T07:25:08.417Z,0
2017-01-11T07:26:17.509Z,0
2017-01-11T07:27:26.199Z,0
2017-01-11T07:28:34.887Z,0
2017-01-11T07:29:43.577Z,0
2017-01-11T07:30:52.267Z,0
2017-01-11T07:32:00.989Z,0
2017-01-11T07:33:09.683Z,0
2017-01-11T07:34:18.373Z,0
2017-01-11T07:35:27.066Z,0
2017-01-11T07:36:35.756Z,0
2017-01-11T07:37:44.445Z,0
2017-01-11T07:38:53.135Z,0
2017-01-11T07:40:01.827Z,0
2017-01-11T07:41:10.539Z,0
2017-01-11T07:42:19.265Z,0
2017-01-11T07:43:27.954Z,0
2017-01-11T07:44:36.660Z,0
2017-01-11T07:45:45.353Z,0
2017-01-11T07:46:54.040Z,0
2017-01-11T07:48:02.729Z,0
2017-01-11T07:49:11.431Z,0
2017-01-11T07:50:20.123Z,0
2017-01-11T07:51:28.818Z,0
2017-01-11T07:52:37.511Z,0
2017-01-11T07:53:46.228Z,0
2017-01-11T07:54:54.920Z,0
2017-01-11T07:56:03.609Z,0
2017-01-11T07:57:12.308Z,0
2017-01-11T07:58:20.997Z,0
2017-01-11T07:59:29.689Z,0
2017-01-11T08:00:38.398Z,0
2017-01-11T08:01:47.090Z,0
2017-01-11T08:02:55.779Z,0
2017-01-11T08:04:04.473Z,0
2017-01-11T08:05:13.189Z,0
2017-01-11T08:06:21.891Z,0
2017-01-11T08:07:30.578Z,0
2017-01-11T08:08:39.266Z,0
2017-01-11T08:09:47.955Z,0
2017-01-11T08:10:56.642Z,0
2017-01-11T08:12:05.335Z,0
2017-01-11T08:13:14.028Z,0
2017-01-11T08:14:22.739Z,0
2017-01-11T08:15:31.423Z,0
2017-01-11T08:16:40.113Z,0
2017-01-11T08:17:48.804Z,0
2017-01-11T08:18:57.494Z,0
2017-01-11T08:20:06.180Z,0
2017-01-11T08:21:14.909Z,0
2017-01-11T08:22:23.598Z,0
2017-01-11T08:23:32.291Z,0
2017-01-11T08:24:41.011Z,0
2017-01-11T08:25:49.707Z,0
2017-01-11T08:26:58.400Z,0
2017-01-11T08:28:07.090Z,0
2017-01-11T08:29:15.794Z,5
2017-01-11T08:30:24.483Z,5
2017-01-11T08:31:33.167Z,5
2017-01-11T08:32:41.852Z,5
2017-01-11T08:33:50.539Z,5
2017-01-11T08:34:59.236Z,5
2017-01-11T08:36:07.956Z,5
2017-01-11T08:37:16.654Z,5
2017-01-11T08:38:25.347Z,5
2017-01-11T08:39:34.036Z,5
2017-01-11T08:40:42.728Z,5
2017-01-11T08:41:51.416Z,5
2017-01-11T08:43:00.501Z,5
2017-01-11T08:44:09.200Z,5
2017-01-11T08:45:17.890Z,5
2017-01-11T08:46:26.580Z,5
2017-01-11T08:47:35.273Z,5
2017-01-11T08:48:43.958Z,5
2017-01-11T08:49:52.647Z,5
2017-01-11T08:51:01.336Z,5
2017-01-11T08:52:10.034Z,5
2017-01-11T08:53:18.723Z,5
2017-01-11T08:54:27.409Z,5
2017-01-11T08:55:36.101Z,5
2017-01-11T08:56:44.798Z,5
2017-01-11T08:57:53.485Z,5
2017-01-11T08:59:02.174Z,5
2017-01-11T09:00:10.861Z,5
2017-01-11T09:01:19.562Z,5
2017-01-11T09:02:28.253Z,5
2017-01-11T09:03:36.944Z,10
2017-01-11T09:04:45.637Z,10
2017-01-11T09:05:54.337Z,10
2017-01-11T09:07:03.063Z,10
2017-01-11T09:08:11.751Z,10
2017-01-11T09:09:20.443Z,10
2017-01-11T09:10:29.132Z,10
2017-01-11T09:11:38.226Z,15
2017-01-11T09:12:46.920Z,15
2017-01-11T09:13:55.612Z,15
2017-01-11T09:15:04.330Z,15
2017-01-11T09:16:13.020Z,15
2017-01-11T09:17:21.720Z,15
2017-01-11T09:18:30.407Z,15
2017-01-11T09:19:39.101Z,15
2017-01-11T09:20:48.185Z,15
2017-01-11T09:21:56.873Z,15
2017-01-11T09:23:05.562Z,15
2017-01-11T09:24:14.260Z,15
2017-01-11T09:25:22.947Z,15
2017-01-11T09:26:31.643Z,15
2017-01-11T09:27:40.339Z,10
2017-01-11T09:28:49.032Z,10
2017-01-11T09:29:57.726Z,10
2017-01-11T09:31:06.417Z,10
2017-01-11T09:32:15.107Z,10
2017-01-11T09:33:23.811Z,5
2017-01-11T09:34:32.507Z,5
2017-01-11T09:35:41.222Z,10
2017-01-11T09:36:49.909Z,10
2017-01-11T09:37:58.598Z,10
2017-01-11T09:39:07.288Z,10
2017-01-11T09:40:16.005Z,10
2017-01-11T09:41:24.696Z,10
2017-01-11T09:42:33.406Z,10
2017-01-11T09:43:42.115Z,10
2017-01-11T09:44:50.807Z,15
2017-01-11T09:45:59.500Z,15
2017-01-11T09:47:08.217Z,20
2017-01-11T09:48:16.903Z,20
2017-01-11T09:49:25.593Z,20
2017-01-11T09:50:34.282Z,20
2017-01-11T09:51:42.974Z,20
2017-01-11T09:52:51.668Z,15
2017-01-11T09:54:00.361Z,15
2017-01-11T09:55:09.049Z,15
2017-01-11T09:56:17.737Z,15
2017-01-11T09:57:26.428Z,15
2017-01-11T09:58:35.121Z,15
2017-01-11T09:59:43.811Z,15
2017-01-11T10:00:52.497Z,20
2017-01-11T10:02:01.188Z,20
2017-01-11T10:03:10.303Z,25
2017-01-11T10:04:18.988Z,25
2017-01-11T10:05:27.677Z,30
2017-01-11T10:06:36.367Z,30
2017-01-11T10:07:45.055Z,30
2017-01-11T10:08:53.741Z,30
2017-01-11T10:10:02.429Z,30
2017-01-11T10:11:11.129Z,25
2017-01-11T10:12:19.816Z,30
2017-01-11T10:13:28.504Z,35
2017-01-11T10:14:37.200Z,45
2017-01-11T10:15:45.890Z,45
2017-01-11T10:16:54.573Z,45
2017-01-11T10:18:03.263Z,45
2017-01-11T10:19:11.989Z,45
2017-01-11T10:20:20.680Z,45
2017-01-11T10:21:29.371Z,45
2017-01-11T10:22:38.062Z,45
2017-01-11T10:23:46.755Z,40
2017-01-11T10:24:55.447Z,30
2017-01-11T10:26:04.138Z,25
2017-01-11T10:27:12.826Z,25
2017-01-11T10:28:21.512Z,20
2017-01-11T10:29:30.197Z,25
2017-01-11T10:30:38.900Z,20
2017-01-11T10:31:47.592Z,25
2017-01-11T10:32:56.280Z,25
2017-01-11T10:34:04.972Z,25
2017-01-11T10:35:13.660Z,25
2017-01-11T10:36:22.346Z,25
2017-01-11T10:37:31.033Z,25
2017-01-11T10:38:39.719Z,25
2017-01-11T10:39:48.407Z,20
2017-01-11T10:40:57.101Z,20
2017-01-11T10:42:05.792Z,20
2017-01-11T10:43:14.483Z,20
2017-01-11T10:44:23.179Z,20
2017-01-11T10:45:31.872Z,20
2017-01-11T10:46:40.563Z,25
2017-01-11T10:47:49.251Z,20
2017-01-11T10:48:57.941Z,25
2017-01-11T10:50:06.631Z,25
2017-01-11T10:51:15.319Z,30
2017-01-11T10:52:24.011Z,25
2017-01-11T10:53:32.699Z,20
2017-01-11T10:54:41.392Z,20
2017-01-11T10:55:50.081Z,20
2017-01-11T10:56:58.773Z,20
2017-01-11T10:58:07.460Z,20
2017-01-11T10:59:16.150Z,25
2017-01-11T11:00:24.838Z,25
2017-01-11T11:01:33.524Z,25
2017-01-11T11:02:42.214Z,25
2017-01-11T11:03:50.904Z,25
2017-01-11T11:04:59.596Z,30
2017-01-11T11:06:08.285Z,35
2017-01-11T11:07:16.977Z,30
2017-01-11T11:08:25.703Z,30
2017-01-11T11:09:34.399Z,30
2017-01-11T11:10:43.082Z,30
2017-01-11T11:11:51.801Z,30
2017-01-11T11:13:00.494Z,35
2017-01-11T11:14:09.183Z,40
2017-01-11T11:15:17.867Z,40
2017-01-11T11:16:26.556Z,40
2017-01-11T11:17:35.280Z,45
2017-01-11T11:18:44.318Z,40
2017-01-11T11:19:53.007Z,45
2017-01-11T11:21:01.697Z,45
2017-01-11T11:22:10.384Z,45
2017-01-11T11:23:19.073Z,40
2017-01-11T11:24:27.766Z,40
2017-01-11T11:25:36.459Z,45
2017-01-11T11:26:45.152Z,45
2017-01-11T11:27:53.849Z,40
2017-01-11T11:29:02.573Z,40
2017-01-11T11:30:11.260Z,40
2017-01-11T11:31:19.953Z,50
2017-01-11T11:32:28.646Z,50
2017-01-11T11:33:37.339Z,60
2017-01-11T11:34:46.031Z,60
2017-01-11T11:35:54.726Z,60
2017-01-11T11:37:03.833Z,55
2017-01-11T11:38:12.516Z,55
2017-01-11T11:39:21.198Z,50
2017-01-11T11:40:29.887Z,55
2017-01-11T11:41:38.578Z,45
2017-01-11T11:42:47.269Z,45
2017-01-11T11:43:55.971Z,45
2017-01-11T11:45:05.055Z,40
2017-01-11T11:46:14.146Z,40
2017-01-11T11:47:22.835Z,40
2017-01-11T11:48:31.523Z,40
2017-01-11T11:49:40.208Z,40
2017-01-11T11:50:48.898Z,40
2017-01-11T11:51:57.585Z,35
2017-01-11T11:53:06.281Z,40
2017-01-11T11:54:14.973Z,40
2017-01-11T11:55:23.659Z,45
2017-01-11T11:56:32.351Z,45
2017-01-11T11:57:41.066Z,45
2017-01-11T11:58:49.751Z,50
2017-01-11T11:59:58.441Z,50
2017-01-11T12:01:07.129Z,55
2017-01-11T12:02:15.847Z,60
2017-01-11T12:03:24.534Z,60
2017-01-11T12:04:33.221Z,55
2017-01-11T12:05:41.908Z,50
2017-01-11T12:06:50.600Z,45
2017-01-11T12:07:59.313Z,40
2017-01-11T12:09:08.006Z,30
2017-01-11T12:10:16.722Z,25
2017-01-11T12:11:25.417Z,20
2017-01-11T12:12:34.115Z,15
2017-01-11T12:13:42.801Z,15
2017-01-11T12:14:51.498Z,15
2017-01-11T12:16:00.181Z,10
2017-01-11T12:17:08.875Z,10
2017-01-11T12:18:17.572Z,5
2017-01-11T12:19:26.263Z,5
2017-01-11T12:20:34.946Z,5
2017-01-11T12:21:43.634Z,5
2017-01-11T12:22:52.325Z,5
2017-01-11T12:24:01.014Z,5
2017-01-11T12:25:09.705Z,5
2017-01-11T12:26:18.394Z,5
2017-01-11T12:27:27.482Z,5
2017-01-11T12:28:36.186Z,10
2017-01-11T12:29:44.871Z,10
2017-01-11T12:30:53.562Z,10
2017-01-11T12:32:02.251Z,10
2017-01-11T12:33:10.976Z,10
2017-01-11T12:34:19.666Z,10
2017-01-11T12:35:28.355Z,10
2017-01-11T12:36:37.045Z,10
2017-01-11T12:37:45.748Z,10
2017-01-11T12:38:54.439Z,10
2017-01-11T12:40:03.127Z,10
2017-01-11T12:41:11.825Z,10
2017-01-11T12:42:20.517Z,5
2017-01-11T12:43:29.211Z,5
2017-01-11T12:44:37.904Z,10
2017-01-11T12:45:46.597Z,10
2017-01-11T12:46:55.294Z,10
2017-01-11T12:48:03.985Z,5
2017-01-11T12:49:12.681Z,5
2017-01-11T12:50:21.376Z,10
2017-01-11T12:51:30.066Z,10
2017-01-11T12:52:38.759Z,10
2017-01-11T12:53:47.469Z,5
2017-01-11T12:54:56.162Z,10
2017-01-11T12:56:04.868Z,10
2017-01-11T12:57:13.555Z,10
2017-01-11T12:58:22.248Z,5
2017-01-11T12:59:30.941Z,10
2017-01-11T13:00:39.626Z,10
2017-01-11T13:01:48.322Z,10
2017-01-11T13:02:57.011Z,10
2017-01-11T13:04:05.715Z,10
2017-01-11T13:05:14.404Z,10
2017-01-11T13:06:23.099Z,10
2017-01-11T13:07:32.183Z,10
2017-01-11T13:08:40.874Z,10
2017-01-11T13:09:49.560Z,10
2017-01-11T13:10:58.248Z,10
2017-01-11T13:12:06.943Z,10
2017-01-11T13:13:15.638Z,10
2017-01-11T13:14:24.339Z,10
2017-01-11T13:15:33.032Z,10
2017-01-11T13:16:41.721Z,10
2017-01-11T13:17:50.416Z,15
2017-01-11T13:18:59.106Z,10
2017-01-11T13:20:07.803Z,10
2017-01-11T13:21:16.496Z,10
2017-01-11T13:22:25.188Z,10
2017-01-11T13:23:33.888Z,10
2017-01-11T13:24:42.989Z,10
2017-01-11T13:25:51.678Z,10
2017-01-11T13:27:00.396Z,10
2017-01-11T13:28:09.121Z,10
2017-01-11T13:29:17.816Z,10
2017-01-11T13:30:26.530Z,10
2017-01-11T13:31:35.250Z,10
2017-01-11T13:32:43.940Z,10
2017-01-11T13:33:52.630Z,10
2017-01-11T13:35:01.314Z,5
2017-01-11T13:36:10.055Z,10
2017-01-11T13:37:18.745Z,5
2017-01-11T13:38:27.437Z,5
2017-01-11T13:39:36.127Z,5
2017-01-11T13:40:44.816Z,5
2017-01-11T13:41:53.507Z,5
2017-01-11T13:43:02.199Z,5
2017-01-11T13:44:10.894Z,5
2017-01-11T13:45:19.583Z,5
2017-01-11T13:46:28.279Z,5
2017-01-11T13:47:36.977Z,5
2017-01-11T13:48:45.686Z,5
2017-01-11T13:49:54.378Z,5
2017-01-11T13:51:03.493Z,5
2017-01-11T13:52:12.190Z,5
2017-01-11T13:53:20.886Z,5
2017-01-11T13:54:29.575Z,5
2017-01-11T13:55:38.269Z,5
2017-01-11T13:56:46.956Z,5
2017-01-11T13:57:55.650Z,5
2017-01-11T13:59:04.338Z,5
2017-01-11T14:00:13.031Z,5
2017-01-11T14:01:21.717Z,5
2017-01-11T14:02:30.406Z,5
2017-01-11T14:03:39.097Z,5
2017-01-11T14:04:47.787Z,5
2017-01-11T14:05:56.479Z,5
2017-01-11T14:07:05.173Z,5
2017-01-11T14:08:13.868Z,5
2017-01-11T14:09:22.554Z,5
2017-01-11T14:10:31.242Z,5
2017-01-11T14:11:39.931Z,5
2017-01-11T14:12:48.623Z,5
2017-01-11T14:13:57.321Z,5
2017-01-11T14:15:06.016Z,5
2017-01-11T14:16:14.714Z,0
2017-01-11T14:17:23.408Z,0
2017-01-11T14:18:32.105Z,0
2017-01-11T14:19:40.798Z,5
2017-01-11T14:20:49.493Z,5
2017-01-11T14:21:58.184Z,0
2017-01-11T14:23:07.275Z,0
2017-01-11T14:24:15.967Z,0
2017-01-11T14:25:24.667Z,0
2017-01-11T14:26:33.359Z,0
2017-01-11T14:27:42.052Z,0
2017-01-11T14:28:50.747Z,0
2017-01-11T14:29:59.435Z,0
2017-01-11T14:31:08.134Z,0
2017-01-11T14:32:16.827Z,0
2017-01-11T14:33:25.518Z,0
2017-01-11T14:34:34.209Z,0
2017-01-11T14:35:42.913Z,0
2017-01-11T14:36:51.618Z,0
2017-01-11T14:38:00.313Z,0
2017-01-11T14:39:09.059Z,0
2017-01-11T14:40:17.757Z,0
2017-01-11T14:41:26.454Z,0
2017-01-11T14:42:35.143Z,0
2017-01-11T14:43:43.846Z,0
2017-01-11T14:44:52.535Z,0
2017-01-11T14:46:01.224Z,0
2017-01-11T14:47:09.913Z,0
2017-01-11T14:48:18.599Z,0
2017-01-11T14:49:27.294Z,0
2017-01-11T14:50:35.989Z,0
2017-01-11T14:51:44.691Z,0
2017-01-11T14:52:53.388Z,0
2017-01-11T14:54:02.075Z,0
2017-01-11T14:55:10.761Z,0
2017-01-11T14:56:19.452Z,0
2017-01-11T14:57:28.187Z,0
2017-01-11T14:58:36.880Z,0
2017-01-11T14:59:45.580Z,0
2017-01-11T15:00:54.275Z,0
2017-01-11T15:02:02.970Z,0
2017-01-11T15:03:11.664Z,0
2017-01-11T15:04:20.355Z,0
2017-01-11T15:05:29.061Z,0
2017-01-11T15:06:37.753Z,0
2017-01-11T15:07:46.448Z,0
2017-01-11T15:08:55.146Z,0
2017-01-11T15:10:03.836Z,0
2017-01-11T15:11:12.530Z,0
2017-01-11T15:12:21.237Z,0
2017-01-11T15:13:29.928Z,0
2017-01-11T15:14:38.624Z,0
2017-01-11T15:15:47.315Z,0
2017-01-11T15:16:56.006Z,0
2017-01-11T15:18:04.700Z,0
2017-01-11T15:19:13.404Z,0
2017-01-11T15:20:22.097Z,0
2017-01-11T15:21:30.787Z,0
2017-01-11T15:22:39.473Z,0
2017-01-11T15:23:48.162Z,0
2017-01-11T15:24:56.853Z,0
2017-01-11T15:26:05.543Z,0
2017-01-11T15:27:14.241Z,0
2017-01-11T15:28:22.938Z,0
2017-01-11T15:29:31.633Z,0
2017-01-11T15:30:40.330Z,0
2017-01-11T15:31:49.022Z,0
2017-01-11T15:32:57.714Z,0
2017-01-11T15:34:06.801Z,0
2017-01-11T15:35:15.502Z,0
2017-01-11T15:36:24.197Z,0
2017-01-11T15:37:32.888Z,0
2017-01-11T15:38:41.576Z,0
2017-01-11T15:39:50.265Z,0
2017-01-11T15:40:58.953Z,0
2017-01-11T15:42:07.642Z,0
2017-01-11T15:43:16.339Z,0
2017-01-11T15:44:25.035Z,0
2017-01-11T15:45:33.726Z,0
2017-01-11T15:46:42.418Z,0
2017-01-11T15:47:51.109Z,0
2017-01-11T15:48:59.799Z,0
2017-01-11T15:50:08.488Z,0
2017-01-11T15:51:17.176Z,0
2017-01-11T15:52:25.870Z,0
2017-01-11T15:53:34.567Z,0
2017-01-11T15:54:43.255Z,0
2017-01-11T15:55:51.945Z,0
2017-01-11T15:57:00.639Z,0
2017-01-11T15:58:09.328Z,0
2017-01-11T15:59:18.425Z,0
2017-01-11T16:00:27.115Z,0
2017-01-11T16:01:35.814Z,0
2017-01-11T16:02:44.498Z,0
2017-01-11T16:03:53.184Z,0
2017-01-11T16:05:01.983Z,0
2017-01-11T16:06:10.677Z,0
2017-01-11T16:07:19.366Z,0
2017-01-11T16:08:28.055Z,0
2017-01-11T16:09:36.742Z,0
2017-01-11T16:10:45.437Z,0
2017-01-11T16:11:54.126Z,0
2017-01-11T16:13:02.817Z,0
2017-01-11T16:14:11.506Z,0
2017-01-11T16:15:20.194Z,0
2017-01-11T16:16:28.891Z,0
2017-01-11T16:17:37.613Z,0
2017-01-11T16:18:46.303Z,0
2017-01-11T16:19:54.993Z,0
2017-01-11T16:21:03.688Z,0
2017-01-11T16:22:12.404Z,0
2017-01-11T16:23:21.090Z,0
2017-01-11T16:24:29.776Z,0
2017-01-11T16:25:38.862Z,0
2017-01-11T16:26:47.552Z,0
2017-01-11T16:27:56.238Z,0
2017-01-11T16:29:04.933Z,0
2017-01-11T16:30:13.624Z,0
2017-01-11T16:31:22.313Z,0
2017-01-11T16:32:31.006Z,0
2017-01-11T16:33:39.719Z,0
2017-01-11T16:34:48.410Z,0
2017-01-11T16:35:57.103Z,0
2017-01-11T16:37:05.797Z,0
2017-01-11T16:38:14.491Z,0
2017-01-11T16:39:23.179Z,0
2017-01-11T16:40:31.873Z,0
2017-01-11T16:41:40.561Z,0
2017-01-11T16:42:49.249Z,0
2017-01-11T16:43:57.937Z,0
2017-01-11T16:45:06.621Z,0
2017-01-11T16:46:15.316Z,0
2017-01-11T16:47:24.016Z,0