createdAt,value
2023-05-22T00:00:17.540Z,25.38
2023-05-22T00:02:46.930Z,23.27
2023-05-22T00:05:16.968Z,22.98
2023-05-22T00:07:47.815Z,20.45
2023-05-22T00:10:17.017Z,22.58
2023-05-22T00:12:46.457Z,19.30
2023-05-22T00:15:15.578Z,19.05
2023-05-22T00:17:45.263Z,21.42
2023-05-22T00:20:14.711Z,19.35
2023-05-22T00:22:44.239Z,23.17
2023-05-22T00:25:16.449Z,20.27
2023-05-22T00:27:45.568Z,20.20
2023-05-22T00:30:15.447Z,20.92
2023-05-22T00:32:44.456Z,19.10
2023-05-22T00:35:13.998Z,23.58
2023-05-22T00:37:43.039Z,19.98
2023-05-22T00:40:16.654Z,19.17
2023-05-22T00:42:45.910Z,22.85
2023-05-22T00:45:15.816Z,19.90
2023-05-22T00:47:44.956Z,20.60
2023-05-22T00:50:14.492Z,20.42
2023-05-22T00:52:46.774Z,21.27
2023-05-22T00:55:17.920Z,20.27
2023-05-22T00:57:47.537Z,19.42
2023-05-22T01:00:18.206Z,20.27
2023-05-22T01:02:47.490Z,20.50
2023-05-22T01:05:19.063Z,20.23
2023-05-22T01:07:48.674Z,19.55
2023-05-22T01:10:19.523Z,22.15
2023-05-22T01:12:59.310Z,20.90
2023-05-22T01:15:37.018Z,17.73
2023-05-22T01:18:21.103Z,18.70
2023-05-22T01:20:59.086Z,18.35
2023-05-22T01:24:02.325Z,15.63
2023-05-22T01:26:58.763Z,17.55
2023-05-22T01:29:43.198Z,20.73
2023-05-22T01:32:17.504Z,14.35
2023-05-22T01:34:48.806Z,14.73
2023-05-22T01:37:19.539Z,16.35
2023-05-22T01:39:49.172Z,17.17
2023-05-22T01:42:18.546Z,14.88
2023-05-22T01:44:49.122Z,15.32
2023-05-22T01:47:19.882Z,13.10
2023-05-22T01:49:49.081Z,15.05
2023-05-22T01:52:25.493Z,13.35
2023-05-22T01:54:59.520Z,12.80
2023-05-22T01:57:32.128Z,14.52
2023-05-22T02:00:10.701Z,12.27
2023-05-22T02:02:46.991Z,13.30
2023-05-22T02:05:21.186Z,13.35
2023-05-22T02:07:50.334Z,13.43
2023-05-22T02:10:21.703Z,13.02
2023-05-22T02:12:51.099Z,12.02
2023-05-22T02:15:21.268Z,13.40
2023-05-22T02:17:54.108Z,11.02
2023-05-22T02:20:23.331Z,13.15
2023-05-22T02:22:52.335Z,13.73
2023-05-22T02:25:21.719Z,12.48
2023-05-22T02:27:50.801Z,10.38
2023-05-22T02:30:19.944Z,13.73
2023-05-22T02:32:50.796Z,13.45
2023-05-22T02:35:19.931Z,12.40
2023-05-22T02:37:48.990Z,14.10
2023-05-22T02:40:18.106Z,11.20
2023-05-22T02:42:47.180Z,11.52
2023-05-22T02:45:16.318Z,10.75
2023-05-22T02:47:45.469Z,11.90
2023-05-22T02:50:16.297Z,15.45
2023-05-22T02:52:46.195Z,11.20
2023-05-22T02:55:15.295Z,10.68
2023-05-22T02:57:46.629Z,13.63
2023-05-22T03:00:16.197Z,10.80
2023-05-22T03:02:45.246Z,9.77
2023-05-22T03:05:18.442Z,11.68
2023-05-22T03:07:48.763Z,9.63
2023-05-22T03:10:18.625Z,9.70
2023-05-22T03:12:47.776Z,10.80
2023-05-22T03:15:17.114Z,10.50
2023-05-22T03:17:46.390Z,10.93
2023-05-22T03:20:17.733Z,10.73
2023-05-22T03:22:49.679Z,12.70
2023-05-22T03:25:18.825Z,11.85
2023-05-22T03:27:47.874Z,11.95
2023-05-22T03:30:17.619Z,11.20
2023-05-22T03:32:47.137Z,11.43
2023-05-22T03:35:20.610Z,11.75
2023-05-22T03:37:49.631Z,11.32
2023-05-22T03:40:18.793Z,10.98
2023-05-22T03:42:47.857Z,10.27
2023-05-22T03:45:17.032Z,11.10
2023-05-22T03:47:46.500Z,7.50
2023-05-22T03:50:17.357Z,7.13
2023-05-22T03:52:46.486Z,8.43
2023-05-22T03:55:15.520Z,7.07
2023-05-22T03:57:44.575Z,7.78
2023-05-22T04:00:14.870Z,5.78
2023-05-22T04:02:45.776Z,6.10
2023-05-22T04:05:16.890Z,7.43
2023-05-22T04:07:46.112Z,5.97
2023-05-22T04:10:15.229Z,7.55
2023-05-22T04:12:44.257Z,6.18
2023-05-22T04:15:13.325Z,5.78
2023-05-22T04:17:42.614Z,5.68
2023-05-22T04:20:12.385Z,8.27
2023-05-22T04:22:43.148Z,8.18
2023-05-22T04:25:12.406Z,5.32
2023-05-22T04:27:41.470Z,6.50
2023-05-22T04:30:11.413Z,9.07
2023-05-22T04:32:41.685Z,8.15
2023-05-22T04:35:11.167Z,7.97
2023-05-22T04:37:46.412Z,7.13
2023-05-22T04:40:16.330Z,7.75
2023-05-22T04:42:45.480Z,8.13
2023-05-22T04:45:14.852Z,9.20
2023-05-22T04:47:43.926Z,8.45
2023-05-22T04:50:15.201Z,8.25
2023-05-22T04:52:45.956Z,7.85
2023-05-22T04:55:15.350Z,7.88
2023-05-22T04:57:48.093Z,9.65
2023-05-22T05:00:18.074Z,8.00
2023-05-22T05:02:47.336Z,6.80
2023-05-22T05:05:16.812Z,8.30
2023-05-22T05:07:50.031Z,8.10
2023-05-22T05:10:19.511Z,9.80
2023-05-22T05:12:48.705Z,12.10
2023-05-22T05:15:17.934Z,11.70
2023-05-22T05:17:47.177Z,13.52
2023-05-22T05:20:16.262Z,13.10
2023-05-22T05:22:47.295Z,13.75
2023-05-22T05:25:16.442Z,13.40
2023-05-22T05:27:45.509Z,14.27
2023-05-22T05:30:14.968Z,16.75
2023-05-22T05:32:44.037Z,16.88
2023-05-22T05:35:13.173Z,17.25
2023-05-22T05:37:42.683Z,17.10
2023-05-22T05:40:14.490Z,20.90
2023-05-22T05:42:43.560Z,19.90
2023-05-22T05:45:14.362Z,21.23
2023-05-22T05:47:43.376Z,18.13
2023-05-22T05:50:15.696Z,20.10
2023-05-22T05:52:44.939Z,17.77
2023-05-22T05:55:15.741Z,18.30
2023-05-22T05:57:44.865Z,15.80
2023-05-22T06:00:15.076Z,17.48
2023-05-22T06:02:44.642Z,15.30
2023-05-22T06:05:14.399Z,20.42
2023-05-22T06:07:43.445Z,17.58
2023-05-22T06:10:14.606Z,17.95
2023-05-22T06:12:43.909Z,19.55
2023-05-22T06:15:14.511Z,19.63
2023-05-22T06:17:43.813Z,18.95
2023-05-22T06:20:15.218Z,19.17
2023-05-22T06:22:44.309Z,19.42
2023-05-22T06:25:15.005Z,17.73
2023-05-22T06:27:44.110Z,18.60
2023-05-22T06:30:16.821Z,20.52
2023-05-22T06:32:49.487Z,17.45
2023-05-22T06:35:19.249Z,19.42
2023-05-22T06:37:48.320Z,21.00
2023-05-22T06:40:19.206Z,19.35
2023-05-22T06:42:48.274Z,18.58
2023-05-22T06:45:18.760Z,17.02
2023-05-22T06:47:47.864Z,21.23
2023-05-22T06:50:17.834Z,18.48
2023-05-22T06:52:46.997Z,20.08
2023-05-22T06:55:17.861Z,21.42
2023-05-22T06:57:46.864Z,18.48
2023-05-22T07:00:18.664Z,18.38
2023-05-22T07:02:49.048Z,18.73
2023-05-22T07:05:18.445Z,17.10
2023-05-22T07:07:47.661Z,21.10
2023-05-22T07:10:18.370Z,19.83
2023-05-22T07:12:47.408Z,23.23
2023-05-22T07:15:16.531Z,20.83
2023-05-22T07:17:45.772Z,20.35
2023-05-22T07:20:16.816Z,20.98
2023-05-22T07:22:45.848Z,20.50
2023-05-22T07:25:14.908Z,21.42
2023-05-22T07:27:45.591Z,22.98
2023-05-22T07:30:15.300Z,24.02
2023-05-22T07:32:44.371Z,25.38
2023-05-22T07:35:13.534Z,22.63
2023-05-22T07:37:42.626Z,24.33
2023-05-22T07:40:12.607Z,23.13
2023-05-22T07:42:42.551Z,23.30
2023-05-22T07:45:13.679Z,20.85
2023-05-22T07:47:42.729Z,22.90
2023-05-22T07:50:12.052Z,22.92
2023-05-22T07:52:41.145Z,24.52
2023-05-22T07:55:11.086Z,25.70
2023-05-22T07:57:40.686Z,26.02
2023-05-22T08:00:14.521Z,27.15
2023-05-22T08:02:45.447Z,24.77
2023-05-22T08:05:14.607Z,26.77
2023-05-22T08:07:43.906Z,24.05
2023-05-22T08:10:17.395Z,24.52
2023-05-22T08:12:46.474Z,25.92
2023-05-22T08:15:15.690Z,25.35
2023-05-22T08:17:46.459Z,22.77
2023-05-22T08:20:15.850Z,27.20
2023-05-22T08:22:44.896Z,23.95
2023-05-22T08:25:13.945Z,21.85
2023-05-22T08:27:43.033Z,24.98
2023-05-22T08:30:12.610Z,23.80
2023-05-22T08:32:42.069Z,24.60
2023-05-22T08:35:13.365Z,24.73
2023-05-22T08:37:42.533Z,20.95
2023-05-22T08:40:14.166Z,24.80
2023-05-22T08:42:43.740Z,25.30
2023-05-22T08:45:13.258Z,25.48
2023-05-22T08:47:45.189Z,27.05
2023-05-22T08:50:17.480Z,24.65
2023-05-22T08:52:52.096Z,27.63
2023-05-22T08:55:21.681Z,26.58
2023-05-22T08:57:52.752Z,27.20
2023-05-22T09:00:22.780Z,25.67
2023-05-22T09:02:53.461Z,27.38
2023-05-22T09:05:27.462Z,28.45
2023-05-22T09:08:02.789Z,27.60
2023-05-22T09:10:38.399Z,24.20
2023-05-22T09:13:12.303Z,31.35
2023-05-22T09:15:41.826Z,25.15
2023-05-22T09:18:10.974Z,25.13
2023-05-22T09:20:42.457Z,24.42
2023-05-22T09:23:26.457Z,25.42
2023-05-22T09:25:57.460Z,23.67
2023-05-22T09:28:27.028Z,25.33
2023-05-22T09:30:56.757Z,26.33
2023-05-22T09:33:26.048Z,25.10
2023-05-22T09:35:57.004Z,27.95
2023-05-22T09:38:29.627Z,26.00
2023-05-22T09:40:58.770Z,26.08
2023-05-22T09:43:27.793Z,27.98
2023-05-22T09:46:03.115Z,27.52
2023-05-22T09:48:37.101Z,26.58
2023-05-22T09:51:09.368Z,28.17
2023-05-22T09:53:42.325Z,27.38
2023-05-22T09:56:19.342Z,26.63
2023-05-22T09:58:56.912Z,26.48
2023-05-22T10:01:26.892Z,27.15
2023-05-22T10:03:58.429Z,26.15
2023-05-22T10:06:29.724Z,25.83
2023-05-22T10:09:05.936Z,26.20
2023-05-22T10:11:36.669Z,26.65
2023-05-22T10:14:06.323Z,27.92
2023-05-22T10:16:39.132Z,29.63
2023-05-22T10:19:09.439Z,28.65
2023-05-22T10:21:42.510Z,29.52
2023-05-22T10:24:12.270Z,29.40
2023-05-22T10:26:42.013Z,30.80
2023-05-22T10:29:13.841Z,29.67
2023-05-22T10:31:49.965Z,31.73
2023-05-22T10:37:16.865Z,28.15
2023-05-22T10:40:02.121Z,30.83
2023-05-22T10:42:32.748Z,28.00
2023-05-22T10:45:03.252Z,28.40
2023-05-22T10:47:34.989Z,31.10
2023-05-22T10:50:09.970Z,29.27
2023-05-22T10:52:41.174Z,29.50
2023-05-22T10:55:12.063Z,27.63
2023-05-22T10:57:41.526Z,30.27
2023-05-22T11:00:14.013Z,29.30
2023-05-22T11:02:44.542Z,31.48
2023-05-22T11:05:37.483Z,31.75
2023-05-22T11:08:41.067Z,29.02
2023-05-22T11:11:16.027Z,30.13
2023-05-22T11:13:45.271Z,29.77
2023-05-22T11:16:17.780Z,29.30
2023-05-22T11:18:47.285Z,28.08
2023-05-22T11:21:16.498Z,30.70
2023-05-22T11:23:48.407Z,31.27
2023-05-22T11:26:27.151Z,28.20
2023-05-22T11:28:57.704Z,31.80
2023-05-22T11:31:27.764Z,30.60
2023-05-22T11:33:56.954Z,30.08
2023-05-22T11:36:26.217Z,26.55
2023-05-22T11:39:01.008Z,30.27
2023-05-22T11:41:34.409Z,30.95
2023-05-22T11:44:03.572Z,32.42
2023-05-22T11:46:32.682Z,29.17
2023-05-22T11:49:02.050Z,31.55
2023-05-22T11:51:31.443Z,33.03
2023-05-22T11:54:02.737Z,29.52
2023-05-22T11:56:32.197Z,31.00
2023-05-22T11:59:01.294Z,29.95
2023-05-22T12:01:30.342Z,31.17
2023-05-22T12:03:59.597Z,33.40
2023-05-22T12:06:29.077Z,34.88
2023-05-22T12:08:58.210Z,33.63
2023-05-22T12:11:29.883Z,31.42
2023-05-22T12:14:05.894Z,33.80
2023-05-22T12:16:37.692Z,30.70
2023-05-22T12:19:07.815Z,32.42
2023-05-22T12:21:37.491Z,30.35
2023-05-22T12:24:07.514Z,30.20
2023-05-22T12:26:38.684Z,31.13
2023-05-22T12:29:07.813Z,32.45
2023-05-22T12:31:38.259Z,31.25
2023-05-22T12:34:09.291Z,33.92
2023-05-22T12:36:41.229Z,32.55
2023-05-22T12:39:11.329Z,34.20
2023-05-22T12:41:42.039Z,33.17
2023-05-22T12:44:11.222Z,33.22
2023-05-22T12:46:42.018Z,32.63
2023-05-22T12:49:11.647Z,35.50
2023-05-22T12:51:40.788Z,33.90
2023-05-22T12:54:10.083Z,30.90
2023-05-22T12:56:40.723Z,32.63
2023-05-22T12:59:09.730Z,30.10
2023-05-22T13:01:38.924Z,31.08
2023-05-22T13:04:08.045Z,30.92
2023-05-22T13:06:37.098Z,32.28
2023-05-22T13:09:06.192Z,31.27
2023-05-22T13:11:35.341Z,30.13
2023-05-22T13:14:06.070Z,32.03
2023-05-22T13:16:35.334Z,32.03
2023-05-22T13:19:04.552Z,34.80
2023-05-22T13:21:33.659Z,36.38
2023-05-22T13:24:02.662Z,33.85
2023-05-22T13:26:31.770Z,31.83
2023-05-22T13:29:00.809Z,31.60
2023-05-22T13:31:34.145Z,37.90
2023-05-22T13:34:03.352Z,36.50
2023-05-22T13:36:32.633Z,39.47
2023-05-22T13:39:01.862Z,35.65
2023-05-22T13:41:30.911Z,34.10
2023-05-22T13:44:00.039Z,34.40
2023-05-22T13:46:30.787Z,36.65
2023-05-22T13:49:00.570Z,36.63
2023-05-22T13:51:29.662Z,37.20
2023-05-22T13:53:58.756Z,39.58
2023-05-22T13:56:28.669Z,37.90
2023-05-22T13:58:57.975Z,35.45
2023-05-22T14:01:27.285Z,37.85
2023-05-22T14:03:57.980Z,37.05
2023-05-22T14:06:26.806Z,38.15
2023-05-22T14:08:55.871Z,35.45
2023-05-22T14:11:24.885Z,35.05
2023-05-22T14:13:55.065Z,34.78
2023-05-22T14:16:24.427Z,36.80
2023-05-22T14:18:53.493Z,35.58
2023-05-22T14:21:24.262Z,34.92
2023-05-22T14:23:53.591Z,33.97
2023-05-22T14:26:23.089Z,34.90
2023-05-22T14:28:52.418Z,33.20
2023-05-22T14:31:21.673Z,35.65
2023-05-22T14:33:50.973Z,37.25
2023-05-22T14:36:20.023Z,36.60
2023-05-22T14:38:50.775Z,38.97
2023-05-22T14:41:19.753Z,41.75
2023-05-22T14:43:48.855Z,47.42
2023-05-22T14:46:17.973Z,38.90
2023-05-22T14:48:46.986Z,39.33
2023-05-22T14:51:16.100Z,36.78
2023-05-22T14:53:45.166Z,38.10
2023-05-22T14:56:15.884Z,38.17
2023-05-22T14:58:44.921Z,38.22
2023-05-22T15:01:14.481Z,36.95
2023-05-22T15:03:44.261Z,34.40
2023-05-22T15:06:13.346Z,36.70
2023-05-22T15:08:42.627Z,35.65
2023-05-22T15:11:11.706Z,35.03
2023-05-22T15:13:42.414Z,33.85
2023-05-22T15:16:11.454Z,35.20
2023-05-22T15:18:40.459Z,36.95
2023-05-22T15:21:09.726Z,36.03
2023-05-22T15:23:38.738Z,34.95
2023-05-22T15:26:07.968Z,35.95
2023-05-22T15:28:37.169Z,38.83
2023-05-22T15:31:07.829Z,36.67
2023-05-22T15:33:36.870Z,38.70
2023-05-22T15:36:06.478Z,35.35
2023-05-22T15:38:35.621Z,36.88
2023-05-22T15:41:04.716Z,34.53
2023-05-22T15:43:33.798Z,33.13
2023-05-22T15:46:02.924Z,33.67
2023-05-22T15:48:33.671Z,30.63
2023-05-22T15:51:02.760Z,36.33
2023-05-22T15:53:31.788Z,36.08
2023-05-22T15:56:00.838Z,34.85
2023-05-22T15:58:30.993Z,35.65
2023-05-22T16:01:00.571Z,34.78
2023-05-22T16:03:29.702Z,32.65
2023-05-22T16:06:00.518Z,35.38
2023-05-22T16:08:29.663Z,31.98
2023-05-22T16:11:01.798Z,35.55
2023-05-22T16:13:30.973Z,33.70
2023-05-22T16:16:00.186Z,32.08
2023-05-22T16:18:29.283Z,34.15
2023-05-22T16:21:00.374Z,31.95
2023-05-22T16:23:29.458Z,35.30
2023-05-22T16:25:58.503Z,35.72
2023-05-22T16:28:27.620Z,36.03
2023-05-22T16:30:56.989Z,34.78
2023-05-22T16:33:26.065Z,32.30
2023-05-22T16:35:55.081Z,37.83
2023-05-22T16:38:25.766Z,32.97
2023-05-22T16:40:55.963Z,35.03
2023-05-22T16:43:25.054Z,32.58
2023-05-22T16:45:54.148Z,36.22
2023-05-22T16:48:23.262Z,34.10
2023-05-22T16:50:52.491Z,34.83
2023-05-22T16:53:21.624Z,30.13
2023-05-22T16:55:52.855Z,32.15
2023-05-22T16:58:22.654Z,30.48
2023-05-22T17:00:52.099Z,33.63
2023-05-22T17:03:21.506Z,32.63
2023-05-22T17:05:51.005Z,34.30
2023-05-22T17:08:20.055Z,30.67
2023-05-22T17:10:49.048Z,31.90
2023-05-22T17:13:21.914Z,32.10
2023-05-22T17:15:51.255Z,33.45
2023-05-22T17:18:21.729Z,29.42
2023-05-22T17:20:51.507Z,30.50
2023-05-22T17:23:20.737Z,29.83
2023-05-22T17:25:49.950Z,29.83
2023-05-22T17:28:20.745Z,31.75
2023-05-22T17:30:49.925Z,28.90
2023-05-22T17:33:19.135Z,30.13
2023-05-22T17:35:48.398Z,31.08
2023-05-22T17:38:17.615Z,29.65
2023-05-22T17:40:46.727Z,30.38
2023-05-22T17:43:17.441Z,30.92
2023-05-22T17:45:51.363Z,27.55
2023-05-22T17:48:24.358Z,28.58
2023-05-22T17:50:53.781Z,27.83
2023-05-22T17:53:23.182Z,28.83
2023-05-22T17:55:53.279Z,25.73
2023-05-22T17:58:22.641Z,29.33
2023-05-22T18:00:53.561Z,27.55
2023-05-22T18:03:22.730Z,29.35
2023-05-22T18:05:52.358Z,30.23
2023-05-22T18:08:22.255Z,28.02
2023-05-22T18:10:51.533Z,25.67
2023-05-22T18:13:20.625Z,20.83
2023-05-22T18:15:51.192Z,28.08
2023-05-22T18:18:23.247Z,25.02
2023-05-22T18:20:52.463Z,24.80
2023-05-22T18:23:21.707Z,26.15
2023-05-22T18:25:50.731Z,24.50
2023-05-22T18:28:21.783Z,23.13
2023-05-22T18:30:53.285Z,24.05
2023-05-22T18:33:28.408Z,22.25
2023-05-22T18:35:58.583Z,22.83
2023-05-22T18:38:28.210Z,24.45
2023-05-22T18:40:57.307Z,24.83
2023-05-22T18:43:28.991Z,21.75
2023-05-22T18:46:01.292Z,21.38
2023-05-22T18:48:32.368Z,25.23
2023-05-22T18:51:01.654Z,21.77
2023-05-22T18:53:32.310Z,24.55
2023-05-22T18:56:01.591Z,20.13
2023-05-22T18:58:30.673Z,20.70
2023-05-22T19:00:59.811Z,17.80
2023-05-22T19:03:30.525Z,18.83
2023-05-22T19:05:59.739Z,20.58
2023-05-22T19:08:28.903Z,23.77
2023-05-22T19:11:02.340Z,22.27
2023-05-22T19:13:31.355Z,19.77
2023-05-22T19:16:00.505Z,18.90
2023-05-22T19:18:31.434Z,19.50
2023-05-22T19:21:00.702Z,20.65
2023-05-22T19:23:33.873Z,23.35
2023-05-22T19:26:03.105Z,20.52
2023-05-22T19:28:33.344Z,19.48
2023-05-22T19:31:03.959Z,18.08
2023-05-22T19:33:34.683Z,19.75
2023-05-22T19:36:03.825Z,17.92
2023-05-22T19:38:33.494Z,21.85
2023-05-22T19:41:02.530Z,17.85
2023-05-22T19:43:32.173Z,17.08
2023-05-22T19:46:01.235Z,22.27
2023-05-22T19:48:32.445Z,23.65
2023-05-22T19:51:03.485Z,21.17
2023-05-22T19:53:33.501Z,18.95
2023-05-22T19:56:05.111Z,18.05
2023-05-22T19:58:34.359Z,21.35
2023-05-22T20:01:03.417Z,21.00
2023-05-22T20:03:32.661Z,23.00
2023-05-22T20:06:03.840Z,21.27
2023-05-22T20:08:32.914Z,25.13
2023-05-22T20:11:02.091Z,25.45
2023-05-22T20:13:31.223Z,20.63
2023-05-22T20:16:04.250Z,23.55
2023-05-22T20:18:33.703Z,26.20
2023-05-22T20:21:04.446Z,21.13
2023-05-22T20:23:33.505Z,19.48
2023-05-22T20:26:02.678Z,16.70
2023-05-22T20:28:31.778Z,23.77
2023-05-22T20:31:00.931Z,23.27
2023-05-22T20:33:29.968Z,24.58
2023-05-22T20:35:59.571Z,21.50
2023-05-22T20:38:30.479Z,23.00
2023-05-22T20:41:00.577Z,21.73
2023-05-22T20:43:31.672Z,25.90
2023-05-22T20:46:00.803Z,29.92
2023-05-22T20:48:30.005Z,22.15
2023-05-22T20:50:59.321Z,22.50
2023-05-22T20:53:29.988Z,19.92
2023-05-22T20:55:59.146Z,25.88
2023-05-22T20:58:28.663Z,24.15
2023-05-22T21:00:58.544Z,23.50
2023-05-22T21:03:27.802Z,20.70
2023-05-22T21:05:56.947Z,19.92
2023-05-22T21:08:25.983Z,23.77
2023-05-22T21:10:56.874Z,24.58
2023-05-22T21:13:25.926Z,21.83
2023-05-22T21:15:55.000Z,21.13
2023-05-22T21:18:25.094Z,24.80
2023-05-22T21:20:54.224Z,21.15
2023-05-22T21:23:24.662Z,23.45
2023-05-22T21:25:55.718Z,30.50
2023-05-22T21:28:25.254Z,25.48
2023-05-22T21:30:54.346Z,28.50
2023-05-22T21:33:23.434Z,22.77
2023-05-22T21:35:52.512Z,21.13
2023-05-22T21:38:21.712Z,22.27
2023-05-22T21:40:50.755Z,20.45
2023-05-22T21:43:21.525Z,23.38
2023-05-22T21:45:50.672Z,23.90
2023-05-22T21:48:19.786Z,24.77
2023-05-22T21:50:48.931Z,23.75
2023-05-22T21:53:17.969Z,20.65
2023-05-22T21:55:46.971Z,20.55
2023-05-22T21:58:16.738Z,20.08
2023-05-22T22:00:47.456Z,18.70
2023-05-22T22:03:16.644Z,26.38
2023-05-22T22:05:45.718Z,29.40
2023-05-22T22:08:14.894Z,24.50
2023-05-22T22:10:43.911Z,22.25
2023-05-22T22:13:13.040Z,23.30
2023-05-22T22:15:42.141Z,23.23
2023-05-22T22:18:15.746Z,23.00
2023-05-22T22:20:45.684Z,21.77
2023-05-22T22:23:14.952Z,19.00
2023-05-22T22:25:44.034Z,25.70
2023-05-22T22:28:13.571Z,20.33
2023-05-22T22:30:42.738Z,32.13
2023-05-22T22:33:13.795Z,18.10
2023-05-22T22:35:42.980Z,22.20
2023-05-22T22:38:12.130Z,20.70
2023-05-22T22:40:41.373Z,21.30
2023-05-22T22:43:11.132Z,21.65
2023-05-22T22:45:43.226Z,21.88
2023-05-22T22:48:14.131Z,17.95
2023-05-22T22:50:43.260Z,18.13
2023-05-22T22:53:12.296Z,19.00
2023-05-22T22:55:41.968Z,18.67
2023-05-22T22:58:11.341Z,22.15
2023-05-22T23:00:40.341Z,18.33
2023-05-22T23:03:09.359Z,20.60
2023-05-22T23:05:40.798Z,22.27
2023-05-22T23:08:10.045Z,21.50
2023-05-22T23:10:39.204Z,19.35
2023-05-22T23:13:08.360Z,20.17
2023-05-22T23:15:37.519Z,21.38
2023-05-22T23:18:06.773Z,19.13
2023-05-22T23:20:35.945Z,20.00
2023-05-22T23:23:06.603Z,17.13
2023-05-22T23:25:35.632Z,19.23
2023-05-22T23:28:04.731Z,16.52
2023-05-22T23:30:33.746Z,16.63
2023-05-22T23:33:03.478Z,16.88
2023-05-22T23:35:32.700Z,16.63
2023-05-22T23:38:02.420Z,20.13
2023-05-22T23:40:33.266Z,14.90
2023-05-22T23:43:02.334Z,16.52
2023-05-22T23:45:31.726Z,19.02
2023-05-22T23:48:00.867Z,16.83
2023-05-22T23:50:29.959Z,22.42
2023-05-22T23:52:59.083Z,19.45
2023-05-22T23:55:28.121Z,18.95
2023-05-22T23:57:58.799Z,16.83
