createdAt,value
2019-03-24T00:01:05.341Z,20.50
2019-03-24T00:03:35.156Z,20.87
2019-03-24T00:06:04.893Z,21.50
2019-03-24T00:08:34.741Z,21.37
2019-03-24T00:11:04.527Z,21.73
2019-03-24T00:13:34.238Z,22.20
2019-03-24T00:16:03.937Z,22.60
2019-03-24T00:18:33.758Z,21.40
2019-03-24T00:21:03.541Z,23.27
2019-03-24T00:23:33.348Z,21.20
2019-03-24T00:26:03.069Z,21.73
2019-03-24T00:28:32.828Z,21.47
2019-03-24T00:31:02.618Z,21.13
2019-03-24T00:33:32.335Z,22.23
2019-03-24T00:36:02.069Z,22.13
2019-03-24T00:38:31.849Z,22.43
2019-03-24T00:41:01.572Z,23.53
2019-03-24T00:43:31.308Z,20.63
2019-03-24T00:46:01.068Z,22.53
2019-03-24T00:48:30.740Z,22.07
2019-03-24T00:51:00.410Z,22.30
2019-03-24T00:53:30.128Z,22.57
2019-03-24T00:55:59.900Z,21.60
2019-03-24T00:58:29.667Z,22.97
2019-03-24T01:00:59.348Z,22.50
2019-03-24T01:03:29.044Z,22.63
2019-03-24T01:05:58.780Z,22.57
2019-03-24T01:08:28.446Z,23.67
2019-03-24T01:10:58.236Z,21.30
2019-03-24T01:13:27.916Z,21.83
2019-03-24T01:15:57.638Z,20.97
2019-03-24T01:18:27.396Z,22.47
2019-03-24T01:20:57.069Z,22.20
2019-03-24T01:23:26.775Z,20.80
2019-03-24T01:25:56.470Z,21.60
2019-03-24T01:28:26.258Z,22.57
2019-03-24T01:30:55.964Z,21.93
2019-03-24T01:33:25.672Z,21.80
2019-03-24T01:35:55.427Z,20.70
2019-03-24T01:38:25.196Z,23.20
2019-03-24T01:40:54.935Z,23.13
2019-03-24T01:43:24.748Z,21.90
2019-03-24T01:45:58.774Z,22.87
2019-03-24T01:48:25.950Z,23.13
2019-03-24T01:50:55.726Z,23.33
2019-03-24T01:53:25.385Z,21.67
2019-03-24T01:55:55.202Z,23.87
2019-03-24T01:58:25.019Z,22.90
2019-03-24T02:00:54.724Z,21.50
2019-03-24T02:03:24.565Z,21.87
2019-03-24T02:05:54.359Z,21.50
2019-03-24T02:08:24.063Z,22.73
2019-03-24T02:10:53.760Z,21.90
2019-03-24T02:13:23.461Z,22.83
2019-03-24T02:15:53.133Z,22.43
2019-03-24T02:18:22.900Z,22.40
2019-03-24T02:20:52.677Z,22.00
2019-03-24T02:23:22.455Z,22.53
2019-03-24T02:25:52.200Z,22.13
2019-03-24T02:28:21.870Z,22.10
2019-03-24T02:30:51.636Z,22.10
2019-03-24T02:33:22.490Z,21.43
2019-03-24T02:35:52.283Z,22.60
2019-03-24T02:38:22.102Z,22.27
2019-03-24T02:40:51.781Z,22.50
2019-03-24T02:43:21.493Z,21.73
2019-03-24T02:45:51.184Z,22.17
2019-03-24T02:48:20.933Z,20.77
2019-03-24T02:50:50.617Z,23.80
2019-03-24T02:53:20.317Z,22.30
2019-03-24T02:55:50.101Z,22.50
2019-03-24T02:58:19.792Z,22.40
2019-03-24T03:00:49.530Z,22.33
2019-03-24T03:03:19.289Z,23.17
2019-03-24T03:05:49.023Z,22.90
2019-03-24T03:08:18.725Z,21.43
2019-03-24T03:10:48.513Z,22.03
2019-03-24T03:13:18.201Z,21.40
2019-03-24T03:15:49.038Z,20.27
2019-03-24T03:18:18.822Z,21.23
2019-03-24T03:20:48.584Z,22.73
2019-03-24T03:23:18.356Z,23.67
2019-03-24T03:25:48.114Z,20.53
2019-03-24T03:28:17.826Z,21.70
2019-03-24T03:30:47.484Z,22.67
2019-03-24T03:33:17.186Z,24.97
2019-03-24T03:35:46.951Z,24.20
2019-03-24T03:38:16.692Z,22.50
2019-03-24T03:40:46.518Z,22.70
2019-03-24T03:43:16.261Z,23.00
2019-03-24T03:45:45.998Z,23.73
2019-03-24T03:48:15.748Z,21.33
2019-03-24T03:50:45.547Z,22.57
2019-03-24T03:53:15.315Z,22.00
2019-03-24T03:55:45.066Z,21.30
2019-03-24T03:58:14.764Z,23.10
2019-03-24T04:00:44.487Z,20.53
2019-03-24T04:03:14.298Z,20.37
2019-03-24T04:05:43.976Z,21.60
2019-03-24T04:08:13.698Z,22.30
2019-03-24T04:10:43.459Z,22.90
2019-03-24T04:13:13.152Z,25.63
2019-03-24T04:15:42.833Z,21.27
2019-03-24T04:18:12.596Z,22.20
2019-03-24T04:20:42.289Z,21.27
2019-03-24T04:23:12.052Z,21.40
2019-03-24T04:25:41.817Z,23.00
2019-03-24T04:28:11.605Z,22.93
2019-03-24T04:30:41.299Z,21.23
2019-03-24T04:33:11.033Z,20.60
2019-03-24T04:35:40.719Z,21.87
2019-03-24T04:38:10.380Z,22.87
2019-03-24T04:40:40.180Z,20.67
2019-03-24T04:43:09.891Z,21.17
2019-03-24T04:45:39.601Z,21.60
2019-03-24T04:48:09.358Z,21.43
2019-03-24T04:50:39.091Z,21.57
2019-03-24T04:53:08.763Z,21.27
2019-03-24T04:55:40.104Z,21.80
2019-03-24T04:58:09.816Z,21.63
2019-03-24T05:00:41.839Z,21.80
2019-03-24T05:03:11.516Z,22.80
2019-03-24T05:05:42.361Z,22.50
2019-03-24T05:08:14.394Z,21.13
2019-03-24T05:10:44.173Z,22.23
2019-03-24T05:13:13.899Z,22.47
2019-03-24T05:15:43.616Z,21.10
2019-03-24T05:18:13.321Z,22.33
2019-03-24T05:20:43.169Z,23.00
2019-03-24T05:23:12.987Z,21.97
2019-03-24T05:25:42.702Z,22.37
2019-03-24T05:28:12.422Z,21.70
2019-03-24T05:30:42.068Z,21.47
2019-03-24T05:33:11.764Z,21.50
2019-03-24T05:35:41.441Z,23.07
2019-03-24T05:38:11.123Z,25.30
2019-03-24T05:40:40.854Z,22.60
2019-03-24T05:43:10.675Z,22.10
2019-03-24T05:45:40.358Z,22.50
2019-03-24T05:48:10.066Z,21.70
2019-03-24T05:50:39.895Z,22.30
2019-03-24T05:53:09.672Z,21.57
2019-03-24T05:55:39.401Z,21.50
2019-03-24T05:58:09.112Z,22.43
2019-03-24T06:00:38.865Z,21.60
2019-03-24T06:03:08.551Z,20.67
2019-03-24T06:05:38.278Z,20.90
2019-03-24T06:08:07.977Z,21.40
2019-03-24T06:10:37.719Z,21.90
2019-03-24T06:13:07.425Z,21.13
2019-03-24T06:15:37.238Z,21.10
2019-03-24T06:18:07.000Z,22.13
2019-03-24T06:20:36.715Z,22.30
2019-03-24T06:23:06.385Z,22.40
2019-03-24T06:25:37.691Z,21.43
2019-03-24T06:28:07.411Z,21.33
2019-03-24T06:30:37.137Z,22.87
2019-03-24T06:33:06.977Z,21.80
2019-03-24T06:35:36.693Z,21.83
2019-03-24T06:38:06.387Z,22.97
2019-03-24T06:40:36.193Z,23.07
2019-03-24T06:43:05.936Z,23.10
2019-03-24T06:45:35.731Z,23.10
2019-03-24T06:48:05.442Z,23.10
2019-03-24T06:50:35.132Z,23.00
2019-03-24T06:53:04.817Z,24.10
2019-03-24T06:55:34.508Z,25.33
2019-03-24T06:58:04.348Z,24.33
2019-03-24T07:00:34.145Z,24.00
2019-03-24T07:03:03.908Z,22.20
2019-03-24T07:05:33.633Z,26.45
2019-03-24T07:08:03.445Z,26.00
2019-03-24T07:10:33.197Z,25.07
2019-03-24T07:13:02.924Z,23.37
2019-03-24T07:15:32.693Z,25.10
2019-03-24T07:18:08.415Z,25.57
2019-03-24T07:20:33.907Z,26.77
2019-03-24T07:23:03.630Z,24.50
2019-03-24T07:25:33.314Z,26.47
2019-03-24T07:28:03.000Z,26.40
2019-03-24T07:30:32.774Z,26.87
2019-03-24T07:33:02.517Z,26.43
2019-03-24T07:35:32.284Z,25.90
2019-03-24T07:38:02.101Z,25.33
2019-03-24T07:40:31.792Z,28.63
2019-03-24T07:43:01.563Z,27.30
2019-03-24T07:45:31.272Z,28.77
2019-03-24T07:48:01.052Z,29.13
2019-03-24T07:50:30.796Z,29.47
2019-03-24T07:53:00.532Z,28.47
2019-03-24T07:55:30.225Z,31.37
2019-03-24T07:57:59.957Z,27.67
2019-03-24T08:00:34.503Z,29.67
2019-03-24T08:03:05.133Z,31.10
2019-03-24T08:05:34.812Z,30.03
2019-03-24T08:08:04.592Z,30.60
2019-03-24T08:10:34.674Z,36.03
2019-03-24T08:13:04.763Z,33.47
2019-03-24T08:15:34.487Z,35.03
2019-03-24T08:18:04.278Z,36.30
2019-03-24T08:20:33.974Z,37.80
2019-03-24T08:23:03.718Z,38.30
2019-03-24T08:25:33.464Z,40.77
2019-03-24T08:28:03.196Z,37.70
2019-03-24T08:30:34.573Z,36.23
2019-03-24T08:33:04.749Z,37.13
2019-03-24T08:35:34.540Z,37.67
2019-03-24T08:38:04.453Z,38.60
2019-03-24T08:40:34.336Z,41.33
2019-03-24T08:43:04.585Z,39.30
2019-03-24T08:45:35.367Z,42.03
2019-03-24T08:48:05.448Z,42.80
2019-03-24T08:50:35.240Z,43.00
2019-03-24T08:53:04.945Z,43.07
2019-03-24T08:55:34.814Z,46.10
2019-03-24T08:58:04.586Z,44.40
2019-03-24T09:00:34.336Z,41.70
2019-03-24T09:03:04.346Z,44.20
2019-03-24T09:05:34.053Z,45.30
2019-03-24T09:08:03.806Z,46.07
2019-03-24T09:10:33.593Z,44.33
2019-03-24T09:13:03.392Z,47.13
2019-03-24T09:15:33.112Z,44.50
2019-03-24T09:18:02.904Z,47.67
2019-03-24T09:20:41.254Z,46.00
2019-03-24T09:23:04.011Z,46.30
2019-03-24T09:25:33.985Z,42.77
2019-03-24T09:28:04.044Z,45.40
2019-03-24T09:30:35.663Z,43.10
2019-03-24T09:33:05.975Z,44.63
2019-03-24T09:35:35.696Z,45.40
2019-03-24T09:38:06.165Z,45.50
2019-03-24T09:40:36.841Z,45.00
2019-03-24T09:43:08.707Z,42.43
2019-03-24T09:45:38.459Z,45.57
2019-03-24T09:48:08.227Z,45.10
2019-03-24T09:50:38.017Z,46.50
2019-03-24T09:53:07.711Z,45.27
2019-03-24T09:55:37.484Z,44.63
2019-03-24T09:58:07.267Z,44.93
2019-03-24T10:00:37.108Z,45.40
2019-03-24T10:03:06.835Z,46.37
2019-03-24T10:05:36.605Z,46.90
2019-03-24T10:08:06.417Z,46.37
2019-03-24T10:10:36.109Z,43.00
2019-03-24T10:13:05.886Z,44.43
2019-03-24T10:15:35.688Z,46.17
2019-03-24T10:18:05.496Z,47.97
2019-03-24T10:20:35.223Z,45.70
2019-03-24T10:23:05.008Z,48.63
2019-03-24T10:25:34.716Z,45.90
2019-03-24T10:28:04.508Z,45.73
2019-03-24T10:30:34.361Z,45.90
2019-03-24T10:33:04.068Z,46.87
2019-03-24T10:35:33.884Z,46.03
2019-03-24T10:38:03.707Z,45.37
2019-03-24T10:40:33.706Z,46.63
2019-03-24T10:43:03.614Z,50.00
2019-03-24T10:45:33.404Z,48.97
2019-03-24T10:48:03.184Z,48.43
2019-03-24T10:50:32.956Z,46.17
2019-03-24T10:53:02.780Z,47.23
2019-03-24T10:55:32.528Z,47.10
2019-03-24T10:58:02.250Z,45.23
2019-03-24T11:00:42.657Z,47.80
2019-03-24T11:03:12.633Z,45.33
2019-03-24T11:05:42.378Z,49.90
2019-03-24T11:08:12.329Z,43.30
2019-03-24T11:10:42.086Z,50.07
2019-03-24T11:13:11.821Z,48.83
2019-03-24T11:15:41.584Z,47.50
2019-03-24T11:18:11.356Z,46.80
2019-03-24T11:20:41.131Z,47.50
2019-03-24T11:23:10.992Z,48.60
2019-03-24T11:25:40.754Z,47.33
2019-03-24T11:28:10.584Z,49.00
2019-03-24T11:30:40.328Z,49.17
2019-03-24T11:33:10.036Z,46.40
2019-03-24T11:35:39.856Z,47.57
2019-03-24T11:38:09.648Z,46.97
2019-03-24T11:40:39.393Z,50.40
2019-03-24T11:43:09.149Z,48.47
2019-03-24T11:45:38.870Z,51.33
2019-03-24T11:48:08.678Z,49.40
2019-03-24T11:50:38.352Z,50.57
2019-03-24T11:53:08.111Z,49.03
2019-03-24T11:55:37.940Z,46.70
2019-03-24T11:58:07.689Z,46.80
2019-03-24T12:00:39.602Z,48.30
2019-03-24T12:03:09.446Z,48.30
2019-03-24T12:05:39.338Z,47.50
2019-03-24T12:08:09.276Z,45.83
2019-03-24T12:10:39.238Z,49.93
2019-03-24T12:13:09.214Z,50.60
2019-03-24T12:15:39.108Z,46.27
2019-03-24T12:18:08.986Z,48.07
2019-03-24T12:20:38.728Z,43.90
2019-03-24T12:23:08.524Z,44.77
2019-03-24T12:25:38.311Z,47.40
2019-03-24T12:28:08.029Z,45.97
2019-03-24T12:30:37.899Z,44.50
2019-03-24T12:33:07.687Z,44.50
2019-03-24T12:35:37.394Z,43.37
2019-03-24T12:38:07.379Z,46.17
2019-03-24T12:40:37.185Z,42.03
2019-03-24T12:43:06.940Z,46.80
2019-03-24T12:45:36.679Z,42.83
2019-03-24T12:48:06.434Z,45.17
2019-03-24T12:50:36.436Z,42.50
2019-03-24T12:53:06.203Z,41.90
2019-03-24T12:55:36.069Z,43.17
2019-03-24T12:58:05.896Z,39.87
2019-03-24T13:00:40.790Z,39.13
2019-03-24T13:03:10.501Z,38.50
2019-03-24T13:05:40.260Z,38.80
2019-03-24T13:08:15.361Z,37.90
2019-03-24T13:10:45.593Z,38.73
2019-03-24T13:13:15.414Z,41.77
2019-03-24T13:15:45.132Z,37.60
2019-03-24T13:18:14.955Z,40.63
2019-03-24T13:20:44.924Z,40.50
2019-03-24T13:23:14.622Z,42.23
2019-03-24T13:25:44.461Z,40.83
2019-03-24T13:28:14.349Z,40.90
2019-03-24T13:30:44.144Z,41.50
2019-03-24T13:33:13.862Z,42.00
2019-03-24T13:35:43.698Z,39.50
2019-03-24T13:38:13.448Z,42.80
2019-03-24T13:40:43.208Z,41.17
2019-03-24T13:43:12.997Z,40.83
2019-03-24T13:45:42.800Z,39.73
2019-03-24T13:48:12.547Z,39.43
2019-03-24T13:50:42.333Z,40.13
2019-03-24T13:53:12.182Z,41.23
2019-03-24T13:55:41.960Z,41.23
2019-03-24T13:58:12.265Z,41.50
2019-03-24T14:00:42.280Z,40.00
2019-03-24T14:03:12.065Z,37.13
2019-03-24T14:05:41.820Z,38.80
2019-03-24T14:08:11.644Z,36.37
2019-03-24T14:10:41.384Z,36.90
2019-03-24T14:13:11.230Z,36.57
2019-03-24T14:15:40.982Z,35.27
2019-03-24T14:18:10.886Z,35.97
2019-03-24T14:20:43.564Z,34.03
2019-03-24T14:23:12.066Z,37.37
2019-03-24T14:25:41.824Z,36.77
2019-03-24T14:28:11.608Z,38.27
2019-03-24T14:30:45.737Z,33.50
2019-03-24T14:33:16.169Z,36.93
2019-03-24T14:35:46.143Z,36.73
2019-03-24T14:38:15.862Z,34.83
2019-03-24T14:40:46.081Z,37.80
2019-03-24T14:43:16.084Z,36.10
2019-03-24T14:45:45.808Z,36.70
2019-03-24T14:48:15.608Z,38.17
2019-03-24T14:50:53.860Z,34.87
2019-03-24T14:53:16.810Z,32.70
2019-03-24T14:55:46.532Z,37.07
2019-03-24T14:58:16.380Z,36.27
2019-03-24T15:00:46.363Z,37.00
2019-03-24T15:03:16.111Z,37.43
2019-03-24T15:05:45.888Z,34.70
2019-03-24T15:08:15.625Z,35.70
2019-03-24T15:10:45.527Z,36.00
2019-03-24T15:13:15.253Z,36.90
2019-03-24T15:15:45.046Z,37.30
2019-03-24T15:18:14.911Z,37.50
2019-03-24T15:20:44.733Z,37.07
2019-03-24T15:23:14.607Z,38.20
2019-03-24T15:25:44.505Z,36.80
2019-03-24T15:28:14.348Z,36.63
2019-03-24T15:30:44.145Z,36.97
2019-03-24T15:33:13.883Z,37.27
2019-03-24T15:35:43.561Z,36.37
2019-03-24T15:38:13.419Z,37.00
2019-03-24T15:40:43.290Z,37.10
2019-03-24T15:43:13.105Z,37.83
2019-03-24T15:45:42.887Z,38.67
2019-03-24T15:48:12.618Z,38.43
2019-03-24T15:50:42.370Z,38.50
2019-03-24T15:53:12.105Z,39.87
2019-03-24T15:55:41.941Z,40.27
2019-03-24T15:58:11.745Z,40.00
2019-03-24T16:00:46.387Z,37.00
2019-03-24T16:03:16.165Z,39.90
2019-03-24T16:05:45.939Z,39.60
2019-03-24T16:08:15.702Z,37.57
2019-03-24T16:10:45.613Z,37.00
2019-03-24T16:13:15.406Z,39.47
2019-03-24T16:15:45.189Z,37.67
2019-03-24T16:18:15.005Z,37.40
2019-03-24T16:20:44.779Z,36.83
2019-03-24T16:23:14.583Z,35.83
2019-03-24T16:25:44.407Z,37.23
2019-03-24T16:28:14.123Z,35.90
2019-03-24T16:30:43.921Z,35.70
2019-03-24T16:33:13.673Z,38.57
2019-03-24T16:35:43.452Z,35.33
2019-03-24T16:38:13.250Z,35.80
2019-03-24T16:40:43.003Z,38.20
2019-03-24T16:43:12.837Z,37.90
2019-03-24T16:45:42.762Z,37.13
2019-03-24T16:48:12.646Z,35.10
2019-03-24T16:50:42.360Z,35.67
2019-03-24T16:53:12.147Z,38.40
2019-03-24T16:55:41.964Z,37.93
2019-03-24T16:58:11.766Z,36.23
2019-03-24T17:01:00.447Z,36.43
2019-03-24T17:03:30.244Z,40.75
2019-03-24T17:06:00.090Z,35.93
2019-03-24T17:08:29.863Z,35.77
2019-03-24T17:10:59.686Z,33.43
2019-03-24T17:13:29.507Z,34.93
2019-03-24T17:15:59.524Z,33.07
2019-03-24T17:18:29.360Z,32.97
2019-03-24T17:20:59.141Z,33.00
2019-03-24T17:23:28.991Z,34.27
2019-03-24T17:25:58.718Z,34.40
2019-03-24T17:28:28.621Z,31.90
2019-03-24T17:30:58.404Z,33.40
2019-03-24T17:33:28.231Z,31.33
2019-03-24T17:35:58.231Z,35.47
2019-03-24T17:38:28.056Z,31.20
2019-03-24T17:40:57.773Z,34.57
2019-03-24T17:43:27.513Z,34.40
2019-03-24T17:45:57.313Z,34.90
2019-03-24T17:48:28.039Z,35.80
2019-03-24T17:51:00.664Z,33.40
2019-03-24T17:53:30.519Z,33.77
2019-03-24T17:56:00.426Z,34.63
2019-03-24T17:58:32.223Z,37.73
2019-03-24T18:01:02.044Z,34.03
2019-03-24T18:03:31.813Z,32.93
2019-03-24T18:06:01.664Z,34.50
2019-03-24T18:08:31.489Z,35.80
2019-03-24T18:11:01.316Z,32.87
2019-03-24T18:13:31.140Z,33.87
2019-03-24T18:16:01.222Z,35.77
2019-03-24T18:18:31.042Z,32.37
2019-03-24T18:21:00.917Z,34.90
2019-03-24T18:23:30.732Z,35.67
2019-03-24T18:26:00.455Z,33.40
2019-03-24T18:28:30.231Z,34.83
2019-03-24T18:31:00.057Z,34.47
2019-03-24T18:33:29.915Z,34.30
2019-03-24T18:35:59.609Z,33.90
2019-03-24T18:38:29.436Z,34.07
2019-03-24T18:40:59.305Z,33.47
2019-03-24T18:43:29.024Z,33.37
2019-03-24T18:45:58.816Z,34.50
2019-03-24T18:48:29.792Z,33.60
2019-03-24T18:50:59.525Z,34.07
2019-03-24T18:53:29.371Z,34.13
2019-03-24T18:55:59.167Z,34.50
2019-03-24T18:58:29.029Z,34.13
2019-03-24T19:00:58.906Z,35.10
2019-03-24T19:03:28.624Z,34.83
2019-03-24T19:05:58.468Z,36.60
2019-03-24T19:08:28.197Z,36.23
2019-03-24T19:10:57.999Z,36.17
2019-03-24T19:13:27.911Z,36.30
2019-03-24T19:15:57.664Z,35.80
2019-03-24T19:18:27.480Z,33.53
2019-03-24T19:20:58.277Z,33.47
2019-03-24T19:23:28.111Z,35.10
2019-03-24T19:25:57.934Z,32.67
2019-03-24T19:28:28.016Z,32.00
2019-03-24T19:30:57.828Z,34.77
2019-03-24T19:33:29.546Z,34.27
2019-03-24T19:35:59.125Z,35.27
2019-03-24T19:38:29.761Z,32.13
2019-03-24T19:40:59.454Z,33.47
2019-03-24T19:43:29.290Z,33.30
2019-03-24T19:45:59.112Z,32.57
2019-03-24T19:48:28.912Z,31.23
2019-03-24T19:50:58.715Z,34.60
2019-03-24T19:53:28.489Z,32.80
2019-03-24T19:55:58.385Z,32.70
2019-03-24T19:58:28.167Z,31.20
2019-03-24T20:00:58.025Z,31.70
2019-03-24T20:03:27.749Z,31.60
2019-03-24T20:05:57.585Z,31.87
2019-03-24T20:08:27.372Z,31.20
2019-03-24T20:10:57.203Z,30.67
2019-03-24T20:13:27.021Z,33.27
2019-03-24T20:15:56.780Z,30.77
2019-03-24T20:18:26.563Z,30.87
2019-03-24T20:20:56.393Z,29.10
2019-03-24T20:23:26.196Z,30.10
2019-03-24T20:25:56.106Z,29.37
2019-03-24T20:28:25.844Z,30.53
2019-03-24T20:30:55.623Z,32.38
2019-03-24T20:33:25.418Z,28.63
2019-03-24T20:35:55.191Z,31.70
2019-03-24T20:38:24.932Z,28.00
2019-03-24T20:40:54.775Z,30.77
2019-03-24T20:43:24.548Z,30.17
2019-03-24T20:45:54.331Z,27.90
2019-03-24T20:48:24.053Z,28.73
2019-03-24T20:50:53.775Z,30.20
2019-03-24T20:53:23.611Z,31.40
2019-03-24T20:55:53.349Z,29.10
2019-03-24T20:58:23.206Z,28.00
2019-03-24T21:00:52.904Z,29.40
2019-03-24T21:03:22.744Z,29.27
2019-03-24T21:05:52.556Z,26.67
2019-03-24T21:08:22.269Z,27.57
2019-03-24T21:10:52.133Z,26.23
2019-03-24T21:13:23.487Z,27.23
2019-03-24T21:15:53.327Z,27.10
2019-03-24T21:18:23.031Z,28.13
2019-03-24T21:20:52.828Z,27.07
2019-03-24T21:23:29.552Z,26.50
2019-03-24T21:25:54.201Z,29.20
2019-03-24T21:28:23.997Z,29.40
2019-03-24T21:30:53.724Z,28.77
2019-03-24T21:33:23.532Z,27.83
2019-03-24T21:35:53.396Z,27.07
2019-03-24T21:38:23.203Z,26.37
2019-03-24T21:40:52.957Z,27.53
2019-03-24T21:43:22.701Z,27.97
2019-03-24T21:45:52.445Z,26.57
2019-03-24T21:48:23.166Z,26.37
2019-03-24T21:50:52.985Z,25.80
2019-03-24T21:53:22.720Z,23.90
2019-03-24T21:55:52.464Z,22.80
2019-03-24T21:58:22.279Z,25.00
2019-03-24T22:00:52.068Z,22.10
2019-03-24T22:03:21.845Z,22.20
2019-03-24T22:05:51.722Z,23.10
2019-03-24T22:08:21.410Z,22.37
2019-03-24T22:10:51.175Z,22.33
2019-03-24T22:13:20.968Z,23.87
2019-03-24T22:15:50.772Z,22.77
2019-03-24T22:18:20.456Z,20.27
2019-03-24T22:20:50.272Z,21.40
2019-03-24T22:23:19.991Z,20.87
2019-03-24T22:25:49.823Z,19.33
2019-03-24T22:28:19.556Z,19.90
2019-03-24T22:30:49.252Z,20.17
2019-03-24T22:33:18.959Z,20.67
2019-03-24T22:35:48.843Z,19.93
2019-03-24T22:38:18.667Z,19.00
2019-03-24T22:40:48.363Z,20.90
2019-03-24T22:43:18.212Z,20.70
2019-03-24T22:45:48.001Z,19.97
2019-03-24T22:48:17.798Z,19.40
2019-03-24T22:50:47.543Z,19.00
2019-03-24T22:53:17.575Z,17.87
2019-03-24T22:55:47.399Z,17.73
2019-03-24T22:58:17.184Z,16.80
2019-03-24T23:00:54.798Z,17.17
2019-03-24T23:03:25.330Z,18.30
2019-03-24T23:05:55.604Z,17.33
2019-03-24T23:08:25.397Z,16.90
2019-03-24T23:10:55.191Z,17.67
2019-03-24T23:13:25.058Z,16.00
2019-03-24T23:15:54.902Z,18.07
2019-03-24T23:18:24.708Z,17.13
2019-03-24T23:20:54.500Z,17.73
2019-03-24T23:23:24.194Z,19.37
2019-03-24T23:25:53.967Z,17.00
2019-03-24T23:28:23.667Z,19.80
2019-03-24T23:30:53.475Z,21.47
2019-03-24T23:33:23.264Z,20.83
2019-03-24T23:35:53.052Z,20.97
2019-03-24T23:38:22.787Z,21.77
2019-03-24T23:40:52.793Z,21.17
2019-03-24T23:43:22.480Z,20.43
2019-03-24T23:45:52.269Z,21.07
2019-03-24T23:48:22.085Z,20.67
2019-03-24T23:50:51.967Z,21.97
2019-03-24T23:53:21.660Z,22.70
2019-03-24T23:55:51.381Z,22.97
2019-03-24T23:58:21.108Z,22.77
