createdAt,value
2023-11-23T00:05:54.592Z,99553.56
2023-11-23T00:10:00.677Z,99541.95
2023-11-23T00:14:46.156Z,99523.15
2023-11-23T00:18:35.195Z,99513.66
2023-11-23T00:37:27.800Z,99514.77
2023-11-23T00:41:30.573Z,99503.25
2023-11-23T00:45:36.534Z,99497.08
2023-11-23T00:49:14.208Z,99488.54
2023-11-23T00:59:37.767Z,99484.33
2023-11-23T01:12:37.156Z,99466.36
2023-11-23T01:19:40.989Z,99453.22
2023-11-23T01:27:40.553Z,99407.59
2023-11-23T01:32:06.912Z,99409.81
2023-11-23T01:44:33.504Z,99379.66
2023-11-23T01:48:37.038Z,99388.02
2023-11-23T01:52:25.369Z,99385.13
2023-11-23T02:00:31.168Z,99379.16
2023-11-23T02:05:37.755Z,99361.52
2023-11-23T02:09:36.286Z,99379.55
2023-11-23T02:13:15.452Z,99370.55
2023-11-23T02:17:13.013Z,99370.55
2023-11-23T02:21:23.376Z,99360.13
2023-11-23T02:31:37.617Z,99367.55
2023-11-23T02:41:58.545Z,99335.73
2023-11-23T02:46:16.080Z,99324.05
2023-11-23T02:53:42.190Z,99321.66
2023-11-23T02:57:23.796Z,99328.98
2023-11-23T03:01:13.923Z,99310.55
2023-11-23T03:05:08.850Z,99317.44
2023-11-23T03:09:24.645Z,99304.48
2023-11-23T03:17:23.719Z,99282.70
2023-11-23T03:21:21.637Z,99283.45
2023-11-23T03:25:07.846Z,99271.56
2023-11-23T03:29:05.814Z,99266.42
2023-11-23T03:33:14.756Z,99271.34
2023-11-23T03:40:40.664Z,99282.59
2023-11-23T03:48:57.427Z,99271.45
2023-11-23T03:52:39.052Z,99275.42
2023-11-23T04:02:23.668Z,99247.94
2023-11-23T04:12:38.318Z,99238.16
2023-11-23T04:16:50.744Z,99245.15
2023-11-23T04:21:14.283Z,99239.50
2023-11-23T04:25:20.341Z,99231.38
2023-11-23T09:15:47.369Z,98810.95
2023-11-23T09:48:53.466Z,98722.54
2023-11-23T09:52:50.509Z,98721.88
2023-11-23T09:56:40.163Z,98718.80
2023-11-23T10:00:15.869Z,98712.17
2023-11-23T10:04:04.960Z,98695.02
2023-11-23T10:07:51.647Z,98683.80
2023-11-23T10:24:25.717Z,98657.70
2023-11-23T10:28:24.079Z,98647.22
2023-11-23T10:32:09.249Z,98653.38
2023-11-23T10:35:53.731Z,98639.69
2023-11-23T10:39:55.382Z,98629.91
2023-11-23T10:43:30.911Z,98626.41
2023-11-23T10:47:18.951Z,98616.05
2023-11-23T10:51:11.910Z,98619.22
2023-11-23T10:55:09.757Z,98602.30
2023-11-23T10:58:41.125Z,98595.65
2023-11-23T11:02:34.287Z,98587.89
2023-11-23T11:06:08.300Z,98572.59
2023-11-23T11:09:57.546Z,98569.81
2023-11-23T11:14:05.832Z,98560.59
2023-11-23T12:03:29.884Z,98440.59
2023-11-23T12:16:24.128Z,98425.11
2023-11-23T12:20:14.721Z,98405.13
2023-11-23T12:49:34.080Z,98368.97
2023-11-23T12:53:42.845Z,98361.29
2023-11-23T13:06:51.251Z,98326.13
2023-11-23T13:11:43.908Z,98319.89
2023-11-23T13:16:18.262Z,98322.86
2023-11-23T13:29:34.894Z,98324.34
2023-11-23T15:33:36.220Z,98141.81
2023-11-23T15:47:27.993Z,98123.75
2023-11-23T15:52:08.158Z,98139.84
2023-11-23T15:59:46.341Z,98112.56
2023-11-23T16:03:41.091Z,98102.72
2023-11-23T16:20:04.560Z,98085.30
2023-11-23T16:23:51.261Z,98079.88
2023-11-23T16:27:18.680Z,98068.69
2023-11-23T16:30:47.184Z,98064.58
2023-11-23T16:34:26.535Z,98061.64
2023-11-23T16:39:17.880Z,98055.05
2023-11-23T16:43:25.930Z,98041.91
2023-11-23T16:47:04.057Z,98050.77
2023-11-23T16:50:44.484Z,98042.57
2023-11-23T16:57:54.909Z,98031.88
2023-11-23T17:02:13.491Z,98014.45
2023-11-23T17:10:15.888Z,97979.28
2023-11-23T17:14:18.002Z,97987.84
2023-11-23T17:18:22.595Z,97978.79
2023-11-23T17:25:27.830Z,97973.18
2023-11-23T17:29:34.662Z,97958.23
2023-11-23T17:44:12.920Z,97926.98
2023-11-23T17:47:54.880Z,97914.46
2023-11-23T17:57:05.127Z,97890.11
2023-11-23T18:01:26.562Z,97887.15
2023-11-23T18:05:36.488Z,97887.78
2023-11-23T18:15:56.088Z,97859.02
2023-11-23T18:20:05.245Z,97848.97
2023-11-23T18:23:57.976Z,97850.44
2023-11-23T18:27:55.074Z,97843.83
2023-11-23T18:31:47.128Z,97838.89
2023-11-23T18:35:26.923Z,97835.09
2023-11-23T18:51:46.571Z,97770.69
2023-11-23T18:55:37.946Z,97754.55
2023-11-23T18:59:06.241Z,97743.66
2023-11-23T19:03:25.614Z,97724.92
2023-11-23T19:06:56.325Z,97724.74
2023-11-23T19:10:39.612Z,97718.11
2023-11-23T19:14:31.988Z,97713.50
2023-11-23T19:18:12.742Z,97713.16
2023-11-23T19:21:47.131Z,97699.16
2023-11-23T19:25:15.276Z,97679.92
2023-11-23T19:28:46.491Z,97638.42
2023-11-23T19:32:23.118Z,97617.36
2023-11-23T19:36:41.966Z,97607.94
2023-11-23T19:40:32.628Z,97600.84
2023-11-23T19:44:47.212Z,97599.20
2023-11-23T19:51:22.196Z,97565.36
2023-11-23T19:55:09.651Z,97541.66
2023-11-23T19:58:52.881Z,97519.95
2023-11-23T20:02:53.690Z,97519.34
2023-11-23T20:10:37.946Z,97488.02
2023-11-23T20:13:52.722Z,97488.81
2023-11-23T20:17:29.744Z,97483.10
2023-11-23T20:21:57.365Z,97461.23
2023-11-23T20:25:32.794Z,97443.17
2023-11-23T20:28:54.214Z,97415.05
2023-11-23T20:32:27.202Z,97418.48
2023-11-23T20:36:10.806Z,97413.66
2023-11-23T20:43:30.638Z,97372.09
2023-11-23T21:51:10.076Z,97266.84
2023-11-23T23:08:07.713Z,97098.31
2023-11-23T23:11:51.606Z,97087.98
2023-11-23T23:21:19.206Z,97070.14
