createdAt,value
2022-12-18T00:00:47.130Z,-8.77
2022-12-18T00:01:47.336Z,-8.77
2022-12-18T00:02:47.205Z,-8.80
2022-12-18T00:03:47.315Z,-8.80
2022-12-18T00:04:46.871Z,-8.81
2022-12-18T00:05:47.105Z,-8.77
2022-12-18T00:06:46.929Z,-8.77
2022-12-18T00:07:46.871Z,-8.77
2022-12-18T00:08:47.092Z,-8.81
2022-12-18T00:09:47.048Z,-8.80
2022-12-18T00:10:46.910Z,-8.83
2022-12-18T00:11:47.196Z,-8.84
2022-12-18T00:12:46.948Z,-8.84
2022-12-18T00:13:46.903Z,-8.88
2022-12-18T00:14:46.915Z,-8.86
2022-12-18T00:15:46.866Z,-8.86
2022-12-18T00:16:46.864Z,-8.88
2022-12-18T00:17:46.763Z,-8.86
2022-12-18T00:18:46.839Z,-8.89
2022-12-18T00:19:46.925Z,-8.88
2022-12-18T00:20:46.740Z,-8.86
2022-12-18T00:21:46.904Z,-8.86
2022-12-18T00:22:46.736Z,-8.86
2022-12-18T00:23:46.893Z,-8.84
2022-12-18T00:24:46.755Z,-8.83
2022-12-18T00:25:47.019Z,-8.83
2022-12-18T00:26:46.730Z,-8.84
2022-12-18T00:27:46.899Z,-8.84
2022-12-18T00:28:46.672Z,-8.83
2022-12-18T00:29:46.652Z,-8.83
2022-12-18T00:30:46.958Z,-8.80
2022-12-18T00:31:46.726Z,-8.81
2022-12-18T00:32:46.625Z,-8.81
2022-12-18T00:33:46.641Z,-8.84
2022-12-18T00:34:46.815Z,-8.86
2022-12-18T00:35:46.795Z,-8.88
2022-12-18T00:36:46.623Z,-8.88
2022-12-18T00:37:46.593Z,-8.92
2022-12-18T00:38:46.591Z,-8.95
2022-12-18T00:39:46.572Z,-8.97
2022-12-18T00:40:46.586Z,-8.98
2022-12-18T00:41:46.730Z,-8.97
2022-12-18T00:42:46.856Z,-8.99
2022-12-18T00:43:46.569Z,-9.01
2022-12-18T00:44:46.567Z,-9.01
2022-12-18T00:45:46.578Z,-8.99
2022-12-18T00:46:46.644Z,-8.98
2022-12-18T00:47:46.507Z,-8.98
2022-12-18T00:48:46.547Z,-8.98
2022-12-18T00:49:46.544Z,-8.95
2022-12-18T00:50:46.511Z,-8.95
2022-12-18T00:51:46.659Z,-8.95
2022-12-18T00:52:46.659Z,-8.95
2022-12-18T00:53:46.659Z,-8.97
2022-12-18T00:54:46.531Z,-8.98
2022-12-18T00:55:46.623Z,-8.97
2022-12-18T00:56:49.222Z,-8.98
2022-12-18T00:57:46.424Z,-9.01
2022-12-18T00:58:46.561Z,-9.02
2022-12-18T00:59:46.660Z,-9.06
2022-12-18T01:00:46.612Z,-9.08
2022-12-18T01:01:46.750Z,-9.09
2022-12-18T01:02:46.607Z,-9.06
2022-12-18T01:03:46.383Z,-9.08
2022-12-18T01:04:46.585Z,-9.06
2022-12-18T01:05:46.508Z,-9.09
2022-12-18T01:06:46.399Z,-9.10
2022-12-18T01:07:46.500Z,-9.10
2022-12-18T01:08:46.333Z,-9.12
2022-12-18T01:09:46.444Z,-9.09
2022-12-18T01:10:46.371Z,-9.09
2022-12-18T01:11:46.361Z,-9.12
2022-12-18T01:12:46.311Z,-9.12
2022-12-18T01:13:46.521Z,-9.12
2022-12-18T01:14:46.546Z,-9.10
2022-12-18T01:15:46.447Z,-9.09
2022-12-18T01:16:46.599Z,-9.09
2022-12-18T01:17:46.289Z,-9.10
2022-12-18T01:18:46.371Z,-9.09
2022-12-18T01:19:46.381Z,-9.10
2022-12-18T01:20:46.216Z,-9.13
2022-12-18T01:21:46.451Z,-9.13
2022-12-18T01:22:46.366Z,-9.18
2022-12-18T01:23:46.400Z,-9.19
2022-12-18T01:24:46.366Z,-9.18
2022-12-18T01:25:46.201Z,-9.16
2022-12-18T01:26:46.275Z,-9.15
2022-12-18T01:27:46.294Z,-9.13
2022-12-18T01:28:46.195Z,-9.12
2022-12-18T01:29:46.347Z,-9.13
2022-12-18T01:30:46.180Z,-9.15
2022-12-18T01:31:46.296Z,-9.15
2022-12-18T01:32:46.121Z,-9.13
2022-12-18T01:33:46.125Z,-9.15
2022-12-18T01:34:46.352Z,-9.16
2022-12-18T01:35:46.236Z,-9.18
2022-12-18T01:36:46.162Z,-9.16
2022-12-18T01:37:46.117Z,-9.16
2022-12-18T01:38:46.278Z,-9.15
2022-12-18T01:39:46.098Z,-9.12
2022-12-18T01:40:46.206Z,-9.09
2022-12-18T01:41:46.176Z,-9.09
2022-12-18T01:42:46.078Z,-9.09
2022-12-18T01:43:46.201Z,-9.09
2022-12-18T01:44:46.196Z,-9.09
2022-12-18T01:45:46.115Z,-9.10
2022-12-18T01:46:46.003Z,-9.09
2022-12-18T01:47:46.386Z,-9.06
2022-12-18T01:48:46.196Z,-9.08
2022-12-18T01:49:46.169Z,-9.08
2022-12-18T01:50:46.113Z,-9.09
2022-12-18T01:51:46.166Z,-9.08
2022-12-18T01:52:46.054Z,-9.08
2022-12-18T01:53:46.070Z,-9.08
2022-12-18T01:54:46.107Z,-9.08
2022-12-18T01:55:46.201Z,-9.08
2022-12-18T01:56:45.951Z,-9.08
2022-12-18T01:57:46.003Z,-9.09
2022-12-18T01:58:45.986Z,-9.09
2022-12-18T01:59:45.873Z,-9.10
2022-12-18T02:00:46.108Z,-9.09
2022-12-18T02:01:46.138Z,-9.10
2022-12-18T02:02:46.272Z,-9.10
2022-12-18T02:03:45.850Z,-9.12
2022-12-18T02:04:49.605Z,-9.12
2022-12-18T02:05:46.358Z,-9.12
2022-12-18T02:06:46.041Z,-9.16
2022-12-18T02:07:45.936Z,-9.15
2022-12-18T02:08:45.927Z,-9.15
2022-12-18T02:09:46.086Z,-9.15
2022-12-18T02:10:45.889Z,-9.15
2022-12-18T02:11:46.012Z,-9.15
2022-12-18T02:12:45.811Z,-9.15
2022-12-18T02:13:45.843Z,-9.16
2022-12-18T02:14:45.945Z,-9.16
2022-12-18T02:15:45.920Z,-9.18
2022-12-18T02:16:45.890Z,-9.15
2022-12-18T02:17:45.787Z,-9.16
2022-12-18T02:18:45.758Z,-9.16
2022-12-18T02:19:45.794Z,-9.19
2022-12-18T02:20:45.723Z,-9.19
2022-12-18T02:21:45.716Z,-9.18
2022-12-18T02:22:45.873Z,-9.20
2022-12-18T02:23:45.778Z,-9.22
2022-12-18T02:24:45.678Z,-9.23
2022-12-18T02:25:46.007Z,-9.27
2022-12-18T02:26:45.852Z,-9.28
2022-12-18T02:27:46.019Z,-9.30
2022-12-18T02:28:45.813Z,-9.31
2022-12-18T02:29:45.760Z,-9.33
2022-12-18T02:30:45.915Z,-9.33
2022-12-18T02:31:45.791Z,-9.33
2022-12-18T02:32:45.718Z,-9.31
2022-12-18T02:33:45.687Z,-9.30
2022-12-18T02:34:45.657Z,-9.28
2022-12-18T02:35:45.789Z,-9.23
2022-12-18T02:36:45.762Z,-9.26
2022-12-18T02:37:45.897Z,-9.22
2022-12-18T02:38:45.585Z,-9.22
2022-12-18T02:39:45.587Z,-9.23
2022-12-18T02:40:45.698Z,-9.23
2022-12-18T02:41:45.700Z,-9.26
2022-12-18T02:42:45.520Z,-9.26
2022-12-18T02:43:45.720Z,-9.23
2022-12-18T02:44:45.579Z,-9.23
2022-12-18T02:45:45.528Z,-9.23
2022-12-18T02:46:45.525Z,-9.26
2022-12-18T02:47:45.677Z,-9.26
2022-12-18T02:48:45.467Z,-9.28
2022-12-18T02:49:45.444Z,-9.28
2022-12-18T02:50:45.631Z,-9.28
2022-12-18T02:51:45.660Z,-9.28
2022-12-18T02:52:45.440Z,-9.27
2022-12-18T02:53:45.529Z,-9.26
2022-12-18T02:54:45.637Z,-9.23
2022-12-18T02:55:45.482Z,-9.23
2022-12-18T02:56:45.562Z,-9.22
2022-12-18T02:57:45.362Z,-9.23
2022-12-18T02:58:45.405Z,-9.27
2022-12-18T02:59:45.393Z,-9.30
2022-12-18T03:00:45.521Z,-9.30
2022-12-18T03:01:45.582Z,-9.31
2022-12-18T03:02:45.503Z,-9.33
2022-12-18T03:03:45.563Z,-9.34
2022-12-18T03:04:45.368Z,-9.34
2022-12-18T03:05:45.464Z,-9.36
2022-12-18T03:06:45.338Z,-9.36
2022-12-18T03:07:45.323Z,-9.36
2022-12-18T03:08:45.308Z,-9.36
2022-12-18T03:09:45.285Z,-9.38
2022-12-18T03:10:45.274Z,-9.37
2022-12-18T03:11:45.336Z,-9.38
2022-12-18T03:12:45.263Z,-9.41
2022-12-18T03:13:45.300Z,-9.40
2022-12-18T03:14:45.376Z,-9.36
2022-12-18T03:15:45.300Z,-9.37
2022-12-18T03:16:45.306Z,-9.34
2022-12-18T03:17:45.253Z,-9.33
2022-12-18T03:18:45.328Z,-9.33
2022-12-18T03:19:45.270Z,-9.33
2022-12-18T03:20:45.219Z,-9.30
2022-12-18T03:21:45.183Z,-9.28
2022-12-18T03:22:45.459Z,-9.30
2022-12-18T03:23:45.326Z,-9.30
2022-12-18T03:24:45.220Z,-9.30
2022-12-18T03:25:45.202Z,-9.31
2022-12-18T03:26:45.336Z,-9.30
2022-12-18T03:27:45.245Z,-9.34
2022-12-18T03:28:45.158Z,-9.31
2022-12-18T03:29:45.452Z,-9.33
2022-12-18T03:30:45.237Z,-9.34
2022-12-18T03:31:45.145Z,-9.36
2022-12-18T03:32:45.099Z,-9.38
2022-12-18T03:33:45.047Z,-9.37
2022-12-18T03:34:45.058Z,-9.36
2022-12-18T03:35:45.213Z,-9.37
2022-12-18T03:36:45.022Z,-9.36
2022-12-18T03:37:45.097Z,-9.34
2022-12-18T03:38:45.046Z,-9.31
2022-12-18T03:39:45.048Z,-9.31
2022-12-18T03:40:45.034Z,-9.27
2022-12-18T03:41:45.209Z,-9.28
2022-12-18T03:42:45.536Z,-9.26
2022-12-18T03:43:45.048Z,-9.28
2022-12-18T03:44:45.192Z,-9.26
2022-12-18T03:45:45.204Z,-9.26
2022-12-18T03:46:44.957Z,-9.26
2022-12-18T03:47:44.972Z,-9.22
2022-12-18T03:48:44.975Z,-9.22
2022-12-18T03:49:45.135Z,-9.22
2022-12-18T03:50:44.910Z,-9.22
2022-12-18T03:51:45.074Z,-9.22
2022-12-18T03:52:45.039Z,-9.20
2022-12-18T03:53:45.096Z,-9.22
2022-12-18T03:54:45.006Z,-9.22
2022-12-18T03:55:45.030Z,-9.20
2022-12-18T03:56:44.990Z,-9.22
2022-12-18T03:57:45.075Z,-9.20
2022-12-18T03:58:44.935Z,-9.22
2022-12-18T03:59:44.927Z,-9.23
2022-12-18T04:00:44.961Z,-9.23
2022-12-18T04:01:45.227Z,-9.26
2022-12-18T04:02:45.084Z,-9.23
2022-12-18T04:03:45.479Z,-9.28
2022-12-18T04:04:45.130Z,-9.27
2022-12-18T04:05:44.821Z,-9.28
2022-12-18T04:06:45.088Z,-9.28
2022-12-18T04:07:45.246Z,-9.28
2022-12-18T04:08:44.767Z,-9.30
2022-12-18T04:09:44.805Z,-9.30
2022-12-18T04:10:44.823Z,-9.33
2022-12-18T04:11:44.800Z,-9.34
2022-12-18T04:12:44.931Z,-9.34
2022-12-18T04:13:44.981Z,-9.37
2022-12-18T04:14:44.907Z,-9.40
2022-12-18T04:15:44.714Z,-9.40
2022-12-18T04:16:44.659Z,-9.40
2022-12-18T04:17:44.685Z,-9.38
2022-12-18T04:18:44.760Z,-9.38
2022-12-18T04:19:44.682Z,-9.40
2022-12-18T04:20:44.775Z,-9.40
2022-12-18T04:21:44.801Z,-9.40
2022-12-18T04:22:44.729Z,-9.41
2022-12-18T04:23:44.796Z,-9.40
2022-12-18T04:24:44.629Z,-9.41
2022-12-18T04:25:44.734Z,-9.45
2022-12-18T04:26:44.606Z,-9.45
2022-12-18T04:27:44.756Z,-9.45
2022-12-18T04:28:44.739Z,-9.41
2022-12-18T04:29:44.602Z,-9.40
2022-12-18T04:30:44.613Z,-9.40
2022-12-18T04:31:44.765Z,-9.41
2022-12-18T04:32:49.027Z,-9.40
2022-12-18T04:33:44.562Z,-9.34
2022-12-18T04:34:44.583Z,-9.34
2022-12-18T04:35:44.520Z,-9.36
2022-12-18T04:36:44.615Z,-9.33
2022-12-18T04:37:44.665Z,-9.33
2022-12-18T04:38:44.485Z,-9.34
2022-12-18T04:39:44.493Z,-9.34
2022-12-18T04:40:44.721Z,-9.31
2022-12-18T04:41:44.527Z,-9.30
2022-12-18T04:42:44.522Z,-9.28
2022-12-18T04:43:44.454Z,-9.30
2022-12-18T04:44:44.463Z,-9.31
2022-12-18T04:45:44.442Z,-9.31
2022-12-18T04:46:44.485Z,-9.30
2022-12-18T04:47:44.652Z,-9.31
2022-12-18T04:48:44.454Z,-9.31
2022-12-18T04:49:44.407Z,-9.33
2022-12-18T04:50:44.384Z,-9.37
2022-12-18T04:51:44.381Z,-9.36
2022-12-18T04:52:44.374Z,-9.36
2022-12-18T04:53:44.534Z,-9.37
2022-12-18T04:54:44.366Z,-9.41
2022-12-18T04:55:44.376Z,-9.45
2022-12-18T04:56:44.450Z,-9.41
2022-12-18T04:57:44.338Z,-9.45
2022-12-18T04:58:44.357Z,-9.46
2022-12-18T04:59:44.539Z,-9.45
2022-12-18T05:00:44.335Z,-9.48
2022-12-18T05:01:44.464Z,-9.49
2022-12-18T05:02:44.505Z,-9.46
2022-12-18T05:03:44.654Z,-9.48
2022-12-18T05:04:44.387Z,-9.48
2022-12-18T05:05:44.248Z,-9.46
2022-12-18T05:06:44.458Z,-9.48
2022-12-18T05:07:44.270Z,-9.50
2022-12-18T05:08:44.264Z,-9.48
2022-12-18T05:09:44.233Z,-9.50
2022-12-18T05:10:44.228Z,-9.52
2022-12-18T05:11:44.242Z,-9.50
2022-12-18T05:12:44.196Z,-9.53
2022-12-18T05:13:44.339Z,-9.53
2022-12-18T05:14:44.317Z,-9.52
2022-12-18T05:15:44.246Z,-9.53
2022-12-18T05:16:44.361Z,-9.52
2022-12-18T05:17:44.672Z,-9.53
2022-12-18T05:18:44.254Z,-9.53
2022-12-18T05:19:44.154Z,-9.53
2022-12-18T05:20:44.351Z,-9.53
2022-12-18T05:21:44.153Z,-9.52
2022-12-18T05:22:44.277Z,-9.49
2022-12-18T05:23:44.436Z,-9.49
2022-12-18T05:24:44.126Z,-9.48
2022-12-18T05:25:44.187Z,-9.46
2022-12-18T05:26:44.106Z,-9.46
2022-12-18T05:27:44.317Z,-9.48
2022-12-18T05:28:44.198Z,-9.48
2022-12-18T05:29:44.070Z,-9.50
2022-12-18T05:30:44.078Z,-9.53
2022-12-18T05:31:44.129Z,-9.53
2022-12-18T05:32:44.127Z,-9.55
2022-12-18T05:33:44.453Z,-9.55
2022-12-18T05:34:44.024Z,-9.58
2022-12-18T05:35:43.990Z,-9.58
2022-12-18T05:36:43.990Z,-9.58
2022-12-18T05:37:44.065Z,-9.58
2022-12-18T05:38:44.010Z,-9.60
2022-12-18T05:39:43.981Z,-9.60
2022-12-18T05:40:43.979Z,-9.60
2022-12-18T05:41:43.971Z,-9.62
2022-12-18T05:42:43.975Z,-9.64
2022-12-18T05:43:44.202Z,-9.62
2022-12-18T05:44:43.967Z,-9.66
2022-12-18T05:45:43.931Z,-9.66
2022-12-18T05:46:44.189Z,-9.64
2022-12-18T05:47:43.902Z,-9.64
2022-12-18T05:48:43.956Z,-9.60
2022-12-18T05:49:43.929Z,-9.60
2022-12-18T05:50:44.036Z,-9.66
2022-12-18T05:51:44.364Z,-9.66
2022-12-18T05:52:43.998Z,-9.67
2022-12-18T05:53:44.116Z,-9.67
2022-12-18T05:54:43.851Z,-9.67
2022-12-18T05:55:43.892Z,-9.66
2022-12-18T05:56:48.477Z,-9.69
2022-12-18T05:57:43.848Z,-9.67
2022-12-18T05:58:43.934Z,-9.71
2022-12-18T05:59:44.008Z,-9.71
2022-12-18T06:00:43.810Z,-9.74
2022-12-18T06:01:43.884Z,-9.74
2022-12-18T06:02:43.990Z,-9.74
2022-12-18T06:03:44.293Z,-9.74
2022-12-18T06:04:43.777Z,-9.76
2022-12-18T06:05:43.744Z,-9.74
2022-12-18T06:06:43.770Z,-9.73
2022-12-18T06:07:43.795Z,-9.74
2022-12-18T06:08:46.415Z,-9.77
2022-12-18T06:09:43.739Z,-9.74
2022-12-18T06:10:43.902Z,-9.73
2022-12-18T06:11:43.674Z,-9.74
2022-12-18T06:12:43.927Z,-9.73
2022-12-18T06:13:43.935Z,-9.71
2022-12-18T06:14:43.696Z,-9.70
2022-12-18T06:15:43.878Z,-9.69
2022-12-18T06:16:43.638Z,-9.70
2022-12-18T06:17:43.626Z,-9.69
2022-12-18T06:18:43.818Z,-9.70
2022-12-18T06:19:43.665Z,-9.71
2022-12-18T06:20:43.832Z,-9.70
2022-12-18T06:21:43.692Z,-9.71
2022-12-18T06:22:43.596Z,-9.74
2022-12-18T06:23:43.682Z,-9.73
2022-12-18T06:24:43.823Z,-9.74
2022-12-18T06:25:43.641Z,-9.74
2022-12-18T06:26:43.713Z,-9.74
2022-12-18T06:27:43.767Z,-9.73
2022-12-18T06:28:43.565Z,-9.73
2022-12-18T06:29:43.636Z,-9.71
2022-12-18T06:30:43.551Z,-9.71
2022-12-18T06:31:43.668Z,-9.73
2022-12-18T06:32:43.569Z,-9.71
2022-12-18T06:33:43.579Z,-9.73
2022-12-18T06:34:43.528Z,-9.71
2022-12-18T06:35:43.630Z,-9.71
2022-12-18T06:36:43.501Z,-9.69
2022-12-18T06:37:43.494Z,-9.69
2022-12-18T06:38:43.762Z,-9.67
2022-12-18T06:39:43.443Z,-9.66
2022-12-18T06:40:43.444Z,-9.64
2022-12-18T06:41:43.431Z,-9.64
2022-12-18T06:42:43.436Z,-9.62
2022-12-18T06:43:43.717Z,-9.60
2022-12-18T06:44:43.421Z,-9.58
2022-12-18T06:45:43.653Z,-9.56
2022-12-18T06:46:43.396Z,-9.53
2022-12-18T06:47:43.410Z,-9.53
2022-12-18T06:48:43.368Z,-9.53
2022-12-18T06:49:43.405Z,-9.52
2022-12-18T06:50:43.885Z,-9.53
2022-12-18T06:51:43.367Z,-9.53
2022-12-18T06:52:43.357Z,-9.52
2022-12-18T06:53:43.881Z,-9.52
2022-12-18T06:54:43.363Z,-9.50
2022-12-18T06:55:43.366Z,-9.48
2022-12-18T06:56:43.319Z,-9.46
2022-12-18T06:57:43.336Z,-9.46
2022-12-18T06:58:43.280Z,-9.48
2022-12-18T06:59:43.259Z,-9.48
2022-12-18T07:00:43.493Z,-9.49
2022-12-18T07:01:43.467Z,-9.48
2022-12-18T07:02:43.384Z,-9.45
2022-12-18T07:03:44.002Z,-9.41
2022-12-18T07:04:43.242Z,-9.40
2022-12-18T07:05:43.250Z,-9.41
2022-12-18T07:06:43.320Z,-9.40
2022-12-18T07:07:43.251Z,-9.41
2022-12-18T07:08:43.218Z,-9.48
2022-12-18T07:09:43.212Z,-9.48
2022-12-18T07:10:46.825Z,-9.45
2022-12-18T07:11:43.348Z,-9.41
2022-12-18T07:12:43.197Z,-9.46
2022-12-18T07:13:43.812Z,-9.46
2022-12-18T07:14:43.264Z,-9.45
2022-12-18T07:15:43.200Z,-9.46
2022-12-18T07:16:43.210Z,-9.48
2022-12-18T07:17:43.310Z,-9.49
2022-12-18T07:18:43.292Z,-9.49
2022-12-18T07:19:43.258Z,-9.49
2022-12-18T07:20:43.159Z,-9.49
2022-12-18T07:21:43.177Z,-9.50
2022-12-18T07:22:43.071Z,-9.52
2022-12-18T07:23:43.334Z,-9.50
2022-12-18T07:24:43.055Z,-9.50
2022-12-18T07:25:43.096Z,-9.50
2022-12-18T07:26:43.159Z,-9.50
2022-12-18T07:27:43.216Z,-9.49
2022-12-18T07:28:42.992Z,-9.49
2022-12-18T07:29:43.229Z,-9.48
2022-12-18T07:30:43.005Z,-9.46
2022-12-18T07:31:43.118Z,-9.48
2022-12-18T07:32:43.274Z,-9.48
2022-12-18T07:33:43.211Z,-9.49
2022-12-18T07:34:43.448Z,-9.49
2022-12-18T07:35:42.972Z,-9.49
2022-12-18T07:36:42.989Z,-9.49
2022-12-18T07:37:42.955Z,-9.48
2022-12-18T07:38:42.922Z,-9.48
2022-12-18T07:39:43.027Z,-9.49
2022-12-18T07:40:42.902Z,-9.48
2022-12-18T07:41:46.711Z,-9.48
2022-12-18T07:42:43.081Z,-9.48
2022-12-18T07:43:43.500Z,-9.49
2022-12-18T07:44:42.890Z,-9.49
2022-12-18T07:45:43.043Z,-9.48
2022-12-18T07:46:42.836Z,-9.46
2022-12-18T07:47:42.850Z,-9.45
2022-12-18T07:48:42.818Z,-9.45
2022-12-18T07:49:42.868Z,-9.37
2022-12-18T07:50:42.813Z,-9.37
2022-12-18T07:51:42.995Z,-9.37
2022-12-18T07:52:42.807Z,-9.37
2022-12-18T07:53:43.321Z,-9.37
2022-12-18T07:54:42.796Z,-9.37
2022-12-18T07:56:17.824Z,-9.37
2022-12-18T07:56:42.783Z,-9.34
2022-12-18T07:57:51.974Z,-9.37
2022-12-18T07:58:42.813Z,-9.34
2022-12-18T07:59:42.812Z,-9.33
2022-12-18T08:00:42.777Z,-9.28
2022-12-18T08:01:42.982Z,-9.28
2022-12-18T08:02:42.970Z,-9.27
2022-12-18T08:03:43.244Z,-9.23
2022-12-18T08:04:42.728Z,-9.23
2022-12-18T08:05:42.728Z,-9.23
2022-12-18T08:06:47.569Z,-9.20
2022-12-18T08:07:42.794Z,-9.19
2022-12-18T08:08:42.850Z,-9.16
2022-12-18T08:09:43.023Z,-9.15
2022-12-18T08:10:42.707Z,-9.10
2022-12-18T08:11:42.679Z,-9.08
2022-12-18T08:12:42.655Z,-9.04
2022-12-18T08:13:43.353Z,-8.98
2022-12-18T08:14:42.715Z,-8.94
2022-12-18T08:15:42.596Z,-8.89
2022-12-18T08:16:42.685Z,-8.84
2022-12-18T08:17:42.599Z,-8.80
2022-12-18T08:18:42.734Z,-8.74
2022-12-18T08:19:42.606Z,-8.73
2022-12-18T08:20:42.663Z,-8.70
2022-12-18T08:21:42.749Z,-8.66
2022-12-18T08:22:42.702Z,-8.66
2022-12-18T08:23:43.635Z,-8.65
2022-12-18T08:24:42.753Z,-8.60
2022-12-18T08:25:42.591Z,-8.56
2022-12-18T08:26:51.801Z,-8.53
2022-12-18T08:27:42.543Z,-8.48
2022-12-18T08:28:42.492Z,-8.47
2022-12-18T08:29:42.551Z,-8.41
2022-12-18T08:30:42.751Z,-8.35
2022-12-18T08:31:42.790Z,-8.32
2022-12-18T08:32:42.531Z,-8.27
2022-12-18T08:33:43.129Z,-8.21
2022-12-18T08:34:42.493Z,-8.16
2022-12-18T08:35:45.866Z,-8.10
2022-12-18T08:36:42.469Z,-8.06
2022-12-18T08:37:42.736Z,-7.98
2022-12-18T08:38:42.635Z,-7.91
2022-12-18T08:39:42.497Z,-7.86
2022-12-18T08:40:42.613Z,-7.81
2022-12-18T08:41:42.638Z,-7.76
2022-12-18T08:42:42.414Z,-7.68
2022-12-18T08:43:42.931Z,-7.60
2022-12-18T08:44:42.645Z,-7.56
2022-12-18T08:45:42.758Z,-7.49
2022-12-18T08:46:42.551Z,-7.45
2022-12-18T08:47:42.420Z,-7.39
2022-12-18T08:48:42.369Z,-7.31
2022-12-18T08:49:42.437Z,-7.26
2022-12-18T08:50:42.340Z,-7.20
2022-12-18T08:51:42.338Z,-7.12
2022-12-18T08:52:42.292Z,-7.06
2022-12-18T08:53:42.573Z,-6.99
2022-12-18T08:54:42.697Z,-6.91
2022-12-18T08:55:45.835Z,-6.85
2022-12-18T08:56:42.430Z,-6.79
2022-12-18T08:57:42.312Z,-6.71
2022-12-18T08:58:42.337Z,-6.64
2022-12-18T08:59:42.558Z,-6.61
2022-12-18T09:00:42.213Z,-6.50
2022-12-18T09:01:42.397Z,-6.44
2022-12-18T09:02:42.402Z,-6.37
2022-12-18T09:03:42.887Z,-6.29
2022-12-18T09:04:42.318Z,-6.23
2022-12-18T09:05:42.194Z,-6.18
2022-12-18T09:06:42.254Z,-6.11
2022-12-18T09:07:42.272Z,-6.00
2022-12-18T09:08:42.713Z,-5.97
2022-12-18T09:09:42.189Z,-5.91
2022-12-18T09:10:43.558Z,-5.83
2022-12-18T09:11:42.190Z,-5.76
2022-12-18T09:12:42.144Z,-5.70
2022-12-18T09:13:43.006Z,-5.67
2022-12-18T09:14:42.073Z,-5.61
2022-12-18T09:15:42.317Z,-5.55
2022-12-18T09:16:42.263Z,-5.51
2022-12-18T09:17:42.235Z,-5.47
2022-12-18T09:18:42.564Z,-5.41
2022-12-18T09:19:42.292Z,-5.37
2022-12-18T09:20:42.179Z,-5.31
2022-12-18T09:21:47.724Z,-5.26
2022-12-18T09:22:42.056Z,-5.22
2022-12-18T09:23:42.257Z,-5.16
2022-12-18T09:24:42.196Z,-5.11
2022-12-18T09:25:42.676Z,-5.05
2022-12-18T09:26:42.088Z,-5.01
2022-12-18T09:27:42.286Z,-4.97
2022-12-18T09:28:42.875Z,-4.94
2022-12-18T09:29:42.245Z,-4.89
2022-12-18T09:30:42.209Z,-4.82
2022-12-18T09:31:41.990Z,-4.76
2022-12-18T09:32:42.033Z,-4.68
2022-12-18T09:33:42.086Z,-4.58
2022-12-18T09:34:41.990Z,-4.48
2022-12-18T09:35:42.049Z,-4.38
2022-12-18T09:36:42.005Z,-4.28
2022-12-18T09:37:42.095Z,-4.19
2022-12-18T09:38:42.497Z,-4.08
2022-12-18T09:39:42.069Z,-4.02
2022-12-18T09:40:42.027Z,-3.91
2022-12-18T09:41:42.005Z,-3.83
2022-12-18T09:42:41.854Z,-3.76
2022-12-18T09:43:41.999Z,-3.72
2022-12-18T09:44:45.326Z,-3.67
2022-12-18T09:45:41.829Z,-3.60
2022-12-18T09:46:41.852Z,-3.50
2022-12-18T09:47:41.778Z,-3.44
2022-12-18T09:48:42.350Z,-3.36
2022-12-18T09:49:41.771Z,-3.29
2022-12-18T09:50:41.731Z,-3.22
2022-12-18T09:51:41.884Z,-3.13
2022-12-18T09:52:41.725Z,-3.04
2022-12-18T09:53:41.844Z,-2.96
2022-12-18T09:54:41.853Z,-2.92
2022-12-18T09:55:41.777Z,-2.87
2022-12-18T09:56:41.766Z,-2.86
2022-12-18T09:57:41.868Z,-2.81
2022-12-18T09:58:42.234Z,-2.76
2022-12-18T09:59:41.692Z,-2.72
2022-12-18T10:00:41.803Z,-2.71
2022-12-18T10:01:44.577Z,-2.71
2022-12-18T10:02:42.134Z,-2.76
2022-12-18T10:03:41.898Z,-2.78
2022-12-18T10:04:41.831Z,-2.78
2022-12-18T10:05:41.614Z,-2.78
2022-12-18T10:06:41.823Z,-2.76
2022-12-18T10:07:41.829Z,-2.78
2022-12-18T10:08:42.284Z,-2.76
2022-12-18T10:09:41.756Z,-2.74
2022-12-18T10:10:41.758Z,-2.64
2022-12-18T10:11:41.578Z,-2.57
2022-12-18T10:12:41.560Z,-2.48
2022-12-18T10:13:41.609Z,-2.42
2022-12-18T10:14:41.578Z,-2.36
2022-12-18T10:15:41.757Z,-2.28
2022-12-18T10:16:41.722Z,-2.20
2022-12-18T10:17:42.303Z,-2.11
2022-12-18T10:18:41.842Z,-2.03
2022-12-18T10:19:41.793Z,-1.93
2022-12-18T10:20:41.502Z,-1.87
2022-12-18T10:21:41.481Z,-1.78
2022-12-18T10:22:41.534Z,-1.74
2022-12-18T10:23:47.852Z,-1.75
2022-12-18T10:24:41.563Z,-1.80
2022-12-18T10:25:41.503Z,-1.80
2022-12-18T10:26:41.520Z,-1.87
2022-12-18T10:27:41.614Z,-1.88
2022-12-18T10:28:42.291Z,-1.81
2022-12-18T10:29:41.626Z,-1.78
2022-12-18T10:30:41.667Z,-1.74
2022-12-18T10:31:41.604Z,-1.67
2022-12-18T10:32:41.562Z,-1.63
2022-12-18T10:33:41.391Z,-1.59
2022-12-18T10:34:41.418Z,-1.53
2022-12-18T10:35:41.367Z,-1.46
2022-12-18T10:36:41.449Z,-1.42
2022-12-18T10:37:42.327Z,-1.35
2022-12-18T10:38:41.941Z,-1.30
2022-12-18T10:39:41.276Z,-1.25
2022-12-18T10:40:42.058Z,-1.21
2022-12-18T10:41:41.430Z,-1.21
2022-12-18T10:42:41.513Z,-1.20
2022-12-18T10:43:42.130Z,-1.18
2022-12-18T10:44:41.529Z,-1.18
2022-12-18T10:45:41.436Z,-1.17
2022-12-18T10:46:41.384Z,-1.13
2022-12-18T10:47:41.520Z,-1.10
2022-12-18T10:48:41.698Z,-1.06
2022-12-18T10:49:41.627Z,-1.03
2022-12-18T10:51:10.257Z,-1.00
2022-12-18T10:51:42.456Z,-0.94
2022-12-18T10:52:45.133Z,-0.92
2022-12-18T10:53:41.359Z,-0.91
2022-12-18T10:54:41.665Z,-0.87
2022-12-18T10:55:41.479Z,-0.87
2022-12-18T10:56:41.353Z,-0.86
2022-12-18T10:57:41.402Z,-0.89
2022-12-18T10:58:41.945Z,-0.92
2022-12-18T10:59:41.529Z,-0.92
2022-12-18T11:00:41.105Z,-0.94
2022-12-18T11:01:41.349Z,-0.91
2022-12-18T11:02:41.235Z,-0.91
2022-12-18T11:03:42.057Z,-0.89
2022-12-18T11:04:42.338Z,-0.89
2022-12-18T11:05:41.073Z,-0.87
2022-12-18T11:06:41.125Z,-0.89
2022-12-18T11:07:41.223Z,-0.89
2022-12-18T11:08:41.435Z,-0.87
2022-12-18T11:09:41.050Z,-0.89
2022-12-18T11:10:41.380Z,-0.87
2022-12-18T11:11:41.010Z,-0.86
2022-12-18T11:12:41.182Z,-0.87
2022-12-18T11:13:41.458Z,-0.86
2022-12-18T11:14:46.513Z,-0.87
2022-12-18T11:15:42.848Z,-0.89
2022-12-18T11:16:46.223Z,-0.86
2022-12-18T11:17:40.996Z,-0.83
2022-12-18T11:18:41.493Z,-0.78
2022-12-18T11:19:42.038Z,-0.75
2022-12-18T11:20:41.004Z,-0.72
2022-12-18T11:21:41.093Z,-0.69
2022-12-18T11:22:40.873Z,-0.63
2022-12-18T11:23:40.855Z,-0.59
2022-12-18T11:24:40.909Z,-0.55
2022-12-18T11:25:40.894Z,-0.51
2022-12-18T11:26:40.839Z,-0.51
2022-12-18T11:27:41.481Z,-0.50
2022-12-18T11:28:41.343Z,-0.48
2022-12-18T11:29:46.426Z,-0.44
2022-12-18T11:30:40.810Z,-0.44
2022-12-18T11:31:41.024Z,-0.42
2022-12-18T11:32:40.928Z,-0.39
2022-12-18T11:33:53.131Z,-0.39
2022-12-18T11:34:41.010Z,-0.37
2022-12-18T11:35:40.841Z,-0.33
2022-12-18T11:36:40.775Z,-0.29
2022-12-18T11:37:40.781Z,-0.27
2022-12-18T11:38:41.161Z,-0.24
2022-12-18T11:39:40.818Z,-0.22
2022-12-18T11:40:42.042Z,-0.18
2022-12-18T11:41:40.732Z,-0.16
2022-12-18T11:42:40.730Z,-0.12
2022-12-18T11:43:41.000Z,-0.09
2022-12-18T11:44:40.904Z,-0.09
2022-12-18T11:45:40.960Z,-0.11
2022-12-18T11:46:40.850Z,-0.09
2022-12-18T11:47:40.675Z,-0.09
2022-12-18T11:48:41.038Z,-0.08
2022-12-18T11:49:41.055Z,-0.05
2022-12-18T11:50:40.655Z,-0.06
2022-12-18T11:51:40.844Z,-0.05
2022-12-18T11:52:40.622Z,0.00
2022-12-18T11:53:40.805Z,0.02
2022-12-18T11:54:40.728Z,0.03
2022-12-18T11:55:40.648Z,0.05
2022-12-18T11:56:40.532Z,0.06
2022-12-18T11:57:40.772Z,0.07
2022-12-18T11:58:40.965Z,0.12
2022-12-18T11:59:40.602Z,0.13
2022-12-18T12:00:40.819Z,0.13
2022-12-18T12:01:44.391Z,0.13
2022-12-18T12:02:40.851Z,0.16
2022-12-18T12:03:41.043Z,0.18
2022-12-18T12:04:40.589Z,0.20
2022-12-18T12:05:40.655Z,0.18
2022-12-18T12:06:40.598Z,0.20
2022-12-18T12:07:40.506Z,0.21
2022-12-18T12:08:40.533Z,0.23
2022-12-18T12:09:40.450Z,0.21
2022-12-18T12:10:40.499Z,0.25
2022-12-18T12:11:40.522Z,0.30
2022-12-18T12:12:45.190Z,0.30
2022-12-18T12:13:40.961Z,0.31
2022-12-18T12:14:40.368Z,0.33
2022-12-18T12:15:40.410Z,0.28
2022-12-18T12:16:40.500Z,0.28
2022-12-18T12:17:40.366Z,0.28
2022-12-18T12:18:40.459Z,0.28
2022-12-18T12:19:40.795Z,0.24
2022-12-18T12:20:40.361Z,0.27
2022-12-18T12:21:40.326Z,0.28
2022-12-18T12:22:40.496Z,0.27
2022-12-18T12:23:40.778Z,0.28
2022-12-18T12:24:40.367Z,0.30
2022-12-18T12:25:40.414Z,0.30
2022-12-18T12:26:40.290Z,0.25
2022-12-18T12:27:40.281Z,0.27
2022-12-18T12:28:40.831Z,0.28
2022-12-18T12:29:40.455Z,0.30
2022-12-18T12:30:40.279Z,0.27
2022-12-18T12:31:40.350Z,0.28
2022-12-18T12:32:40.227Z,0.27
2022-12-18T12:33:40.566Z,0.30
2022-12-18T12:34:40.412Z,0.28
2022-12-18T12:35:40.198Z,0.28
2022-12-18T12:36:40.279Z,0.30
2022-12-18T12:37:40.173Z,0.31
2022-12-18T12:38:40.197Z,0.33
2022-12-18T12:39:40.158Z,0.36
2022-12-18T12:41:02.456Z,0.36
2022-12-18T12:41:40.129Z,0.41
2022-12-18T12:42:40.110Z,0.42
2022-12-18T12:43:46.142Z,0.42
2022-12-18T12:44:40.121Z,0.43
2022-12-18T12:45:40.129Z,0.43
2022-12-18T12:46:40.081Z,0.41
2022-12-18T12:47:40.092Z,0.42
2022-12-18T12:48:40.309Z,0.41
2022-12-18T12:49:40.868Z,0.39
2022-12-18T12:50:40.066Z,0.41
2022-12-18T12:51:40.402Z,0.41
2022-12-18T12:52:40.214Z,0.41
2022-12-18T12:53:40.551Z,0.39
2022-12-18T12:54:40.028Z,0.38