createdAt,value
2023-04-12T00:00:32.889Z,95842.09
2023-04-12T00:03:03.359Z,95830.47
2023-04-12T00:05:31.033Z,95837.66
2023-04-12T00:08:00.948Z,95833.94
2023-04-12T00:10:28.674Z,95839.47
2023-04-12T00:12:56.127Z,95835.47
2023-04-12T00:15:23.601Z,95829.41
2023-04-12T00:17:52.430Z,95811.13
2023-04-12T00:20:20.490Z,95813.47
2023-04-12T00:22:47.976Z,95810.84
2023-04-12T00:25:15.517Z,95808.50
2023-04-12T00:27:42.994Z,95802.69
2023-04-12T00:30:11.920Z,95801.72
2023-04-12T00:32:39.421Z,95795.38
2023-04-12T00:35:09.180Z,95788.00
2023-04-12T00:37:38.381Z,95784.81
2023-04-12T00:40:08.185Z,95782.59
2023-04-12T00:42:37.089Z,95770.69
2023-04-12T00:45:05.177Z,95759.91
2023-04-12T00:47:32.892Z,95767.34
2023-04-12T00:50:00.874Z,95763.59
2023-04-12T00:52:34.338Z,95766.47
2023-04-12T00:55:02.422Z,95749.28
2023-04-12T00:57:35.109Z,95760.06
2023-04-12T01:00:02.714Z,95761.03
2023-04-12T01:02:30.999Z,95749.59
2023-04-12T01:04:58.710Z,95750.84
2023-04-12T01:07:37.724Z,95738.38
2023-04-12T01:10:10.698Z,95735.56
2023-04-12T01:12:46.788Z,95739.88
2023-04-12T01:15:16.192Z,95742.63
2023-04-12T01:17:50.564Z,95736.66
2023-04-12T01:20:24.006Z,95740.69
2023-04-12T01:23:14.431Z,95736.44
2023-04-12T01:25:54.185Z,95728.94
2023-04-12T01:28:28.519Z,95726.81
2023-04-12T01:30:56.932Z,95724.50
2023-04-12T01:33:31.172Z,95726.16
2023-04-12T01:36:00.460Z,95720.38
2023-04-12T01:38:28.647Z,95719.00
2023-04-12T01:40:56.786Z,95717.06
2023-04-12T01:43:25.640Z,95709.00
2023-04-12T01:45:53.244Z,95706.97
2023-04-12T01:48:20.959Z,95705.00
2023-04-12T01:51:01.431Z,95705.19
2023-04-12T01:53:37.886Z,95697.47
2023-04-12T01:56:10.711Z,95693.13
2023-04-12T01:58:40.791Z,95694.19
2023-04-12T02:01:10.517Z,95687.50
2023-04-12T02:03:38.764Z,95693.84
2023-04-12T02:06:06.921Z,95691.38
2023-04-12T02:08:34.528Z,95688.16
2023-04-12T02:11:02.120Z,95685.50
2023-04-12T02:13:29.584Z,95690.03
2023-04-12T02:15:59.152Z,95683.16
2023-04-12T02:18:27.873Z,95680.69
2023-04-12T02:20:55.435Z,95673.34
2023-04-12T02:23:22.914Z,95683.16
2023-04-12T02:25:50.373Z,95669.31
2023-04-12T02:28:17.874Z,95661.72
2023-04-12T02:30:45.372Z,95653.38
2023-04-12T02:33:15.578Z,95655.25
2023-04-12T02:35:43.113Z,95645.56
2023-04-12T02:38:10.679Z,95650.75
2023-04-12T02:40:39.736Z,95649.22
2023-04-12T02:43:07.498Z,95643.09
2023-04-12T02:45:35.011Z,95641.50
2023-04-12T02:48:02.679Z,95637.28
2023-04-12T02:50:31.866Z,95629.38
2023-04-12T02:52:59.353Z,95625.91
2023-04-12T02:55:27.086Z,95625.44
2023-04-12T02:57:55.017Z,95631.38
2023-04-12T03:00:22.721Z,95628.16
2023-04-12T03:02:51.481Z,95625.75
2023-04-12T03:05:19.426Z,95615.91
2023-04-12T03:07:48.993Z,95616.97
2023-04-12T03:10:16.577Z,95623.47
2023-04-12T03:12:44.044Z,95626.47
2023-04-12T03:15:12.214Z,95624.88
2023-04-12T03:17:39.737Z,95620.91
2023-04-12T03:20:09.695Z,95620.78
2023-04-12T03:22:37.579Z,95619.84
2023-04-12T03:25:07.128Z,95633.16
2023-04-12T03:27:34.625Z,95637.13
2023-04-12T03:30:02.125Z,95636.59
2023-04-12T03:32:29.601Z,95629.72
2023-04-12T03:34:57.888Z,95637.06
2023-04-12T03:37:25.461Z,95652.63
2023-04-12T03:39:52.973Z,95640.03
2023-04-12T03:42:32.265Z,95658.03
2023-04-12T03:45:01.208Z,95634.72
2023-04-12T03:47:28.973Z,95633.75
2023-04-12T03:50:11.051Z,95628.44
2023-04-12T03:52:39.792Z,95626.28
2023-04-12T03:55:08.303Z,95616.66
2023-04-12T03:57:37.264Z,95612.28
2023-04-12T04:00:06.171Z,95601.47
2023-04-12T04:02:33.809Z,95593.28
2023-04-12T04:05:02.395Z,95589.56
2023-04-12T04:07:31.652Z,95587.00
2023-04-12T04:09:59.243Z,95592.94
2023-04-12T04:12:27.995Z,95592.78
2023-04-12T04:14:56.777Z,95595.06
2023-04-12T04:17:24.360Z,95592.44
2023-04-12T04:19:51.857Z,95597.31
2023-04-12T04:22:21.514Z,95601.00
2023-04-12T04:24:50.175Z,95597.72
2023-04-12T04:27:17.681Z,95596.81
2023-04-12T04:29:45.483Z,95590.41
2023-04-12T04:32:15.698Z,95590.28
2023-04-12T04:34:43.456Z,95589.03
2023-04-12T04:37:12.399Z,95588.19
2023-04-12T04:39:39.985Z,95585.28
2023-04-12T04:42:07.599Z,95588.44
2023-04-12T04:44:36.130Z,95580.09
2023-04-12T04:47:04.956Z,95585.81
2023-04-12T04:49:33.760Z,95569.47
2023-04-12T04:52:01.246Z,95570.75
2023-04-12T04:54:28.690Z,95568.13
2023-04-12T04:56:56.330Z,95569.56
2023-04-12T04:59:23.894Z,95570.31
2023-04-12T05:01:52.125Z,95570.50
2023-04-12T05:04:19.694Z,95565.81
2023-04-12T05:06:48.524Z,95566.88
2023-04-12T05:09:16.055Z,95564.25
2023-04-12T05:11:43.505Z,95563.63
2023-04-12T05:14:12.614Z,95556.19
2023-04-12T05:16:40.308Z,95564.53
2023-04-12T05:19:07.969Z,95560.72
2023-04-12T05:21:35.490Z,95559.25
2023-04-12T05:24:04.397Z,95565.06
2023-04-12T05:26:33.413Z,95567.22
2023-04-12T05:29:01.506Z,95564.13
2023-04-12T05:31:29.008Z,95561.34
2023-04-12T05:33:56.520Z,95548.69
2023-04-12T05:36:24.003Z,95544.25
2023-04-12T05:38:52.270Z,95541.59
2023-04-12T05:41:21.208Z,95533.69
2023-04-12T05:43:48.670Z,95524.84
2023-04-12T05:46:16.216Z,95521.63
2023-04-12T05:48:43.743Z,95516.78
2023-04-12T05:51:11.406Z,95517.44
2023-04-12T05:53:38.893Z,95522.34
2023-04-12T05:56:07.235Z,95513.31
2023-04-12T05:58:36.025Z,95509.03
2023-04-12T06:01:03.542Z,95513.09
2023-04-12T06:03:32.102Z,95512.78
2023-04-12T06:05:59.707Z,95503.94
2023-04-12T06:08:29.412Z,95502.72
2023-04-12T06:10:56.879Z,95510.50
2023-04-12T06:13:24.358Z,95497.44
2023-04-12T06:15:53.186Z,95502.63
2023-04-12T06:18:20.710Z,95501.63
2023-04-12T06:20:48.183Z,95497.66
2023-04-12T06:23:15.647Z,95493.88
2023-04-12T06:25:43.106Z,95496.31
2023-04-12T06:28:10.588Z,95491.03
2023-04-12T06:30:38.047Z,95485.75
2023-04-12T06:33:07.027Z,95479.81
2023-04-12T06:35:34.538Z,95476.41
2023-04-12T06:38:02.032Z,95475.25
2023-04-12T06:40:30.503Z,95469.28
2023-04-12T06:42:58.060Z,95470.84
2023-04-12T06:45:25.814Z,95472.44
2023-04-12T06:47:55.888Z,95470.44
2023-04-12T06:50:26.051Z,95463.84
2023-04-12T06:52:53.615Z,95453.41
2023-04-12T06:55:22.375Z,95470.38
2023-04-12T06:57:52.030Z,95461.59
2023-04-12T07:00:19.754Z,95458.28
2023-04-12T07:02:47.572Z,95454.75
2023-04-12T07:05:15.723Z,95441.91
2023-04-12T07:07:45.265Z,95441.09
2023-04-12T07:10:12.871Z,95452.13
2023-04-12T07:12:40.380Z,95456.25
2023-04-12T07:15:08.785Z,95460.88
2023-04-12T07:17:36.553Z,95449.13
2023-04-12T07:20:04.361Z,95444.84
2023-04-12T07:22:31.878Z,95430.34
2023-04-12T07:25:00.815Z,95436.75
2023-04-12T07:27:28.281Z,95424.06
2023-04-12T07:29:55.971Z,95410.06
2023-04-12T07:32:23.880Z,95407.91
2023-04-12T07:34:51.548Z,95406.09
2023-04-12T07:37:19.026Z,95392.56
2023-04-12T07:39:46.529Z,95395.50
2023-04-12T07:42:15.523Z,95400.47
2023-04-12T07:44:42.977Z,95401.94
2023-04-12T07:47:10.557Z,95392.53
2023-04-12T07:49:37.992Z,95397.63
2023-04-12T07:52:05.926Z,95382.97
2023-04-12T07:54:33.386Z,95383.16
2023-04-12T07:57:02.344Z,95372.56
2023-04-12T07:59:31.432Z,95384.16
2023-04-12T08:01:59.467Z,95388.09
2023-04-12T08:04:28.287Z,95381.16
2023-04-12T08:06:56.460Z,95383.13
2023-04-12T08:09:24.469Z,95383.00
2023-04-12T08:11:52.174Z,95382.31
2023-04-12T08:14:19.692Z,95380.81
2023-04-12T08:16:48.580Z,95369.91
2023-04-12T08:19:16.048Z,95379.00
2023-04-12T08:21:43.531Z,95379.31
2023-04-12T08:24:11.062Z,95371.44
2023-04-12T08:26:38.990Z,95369.28
2023-04-12T08:29:06.478Z,95368.13
2023-04-12T08:31:34.292Z,95367.63
2023-04-12T08:34:03.128Z,95362.00
2023-04-12T08:36:30.791Z,95361.69
2023-04-12T08:38:59.770Z,95364.28
2023-04-12T08:41:27.701Z,95358.69
2023-04-12T08:43:56.540Z,95347.28
2023-04-12T08:46:24.568Z,95352.41
2023-04-12T08:48:55.033Z,95356.06
2023-04-12T08:51:24.024Z,95344.78
2023-04-12T08:53:53.895Z,95340.94
2023-04-12T08:56:23.446Z,95338.81
2023-04-12T08:58:51.955Z,95332.19
2023-04-12T09:01:21.859Z,95334.97
2023-04-12T09:03:49.622Z,95324.00
2023-04-12T09:06:17.368Z,95323.44
2023-04-12T09:08:57.162Z,95325.00
2023-04-12T09:11:26.015Z,95307.34
2023-04-12T09:13:55.093Z,95307.03
2023-04-12T09:16:38.553Z,95310.22
2023-04-12T09:19:06.699Z,95306.50
2023-04-12T09:21:35.547Z,95303.78
2023-04-12T09:24:11.000Z,95289.28
2023-04-12T09:26:41.208Z,95294.03
2023-04-12T09:29:24.715Z,95275.72
2023-04-12T09:32:02.117Z,95282.19
2023-04-12T09:34:29.931Z,95284.91
2023-04-12T09:36:57.756Z,95269.56
2023-04-12T09:39:33.989Z,95268.94
2023-04-12T09:42:18.161Z,95255.25
2023-04-12T09:44:57.960Z,95256.50
2023-04-12T09:47:37.878Z,95256.97
2023-04-12T09:50:07.811Z,95253.00
2023-04-12T09:52:40.110Z,95241.97
2023-04-12T09:55:11.160Z,95241.09
2023-04-12T09:57:41.463Z,95241.81
2023-04-12T10:00:12.862Z,95234.78
2023-04-12T10:02:44.924Z,95223.19
2023-04-12T10:05:15.277Z,95224.28
2023-04-12T10:07:43.191Z,95223.16
2023-04-12T10:10:13.418Z,95228.66
2023-04-12T10:12:42.307Z,95227.22
2023-04-12T10:15:13.790Z,95213.94
2023-04-12T10:17:45.128Z,95217.28
2023-04-12T10:20:13.355Z,95206.44
2023-04-12T10:22:42.710Z,95203.00
2023-04-12T10:25:15.794Z,95195.44
2023-04-12T10:27:44.449Z,95188.97
2023-04-12T10:30:27.078Z,95189.63
2023-04-12T10:33:17.641Z,95183.56
2023-04-12T10:35:56.888Z,95178.91
2023-04-12T10:38:27.173Z,95173.72
2023-04-12T10:41:17.514Z,95158.38
2023-04-12T10:43:45.961Z,95168.97
2023-04-12T10:46:52.931Z,95165.13
2023-04-12T10:49:20.625Z,95163.22
2023-04-12T10:52:14.692Z,95152.66
2023-04-12T10:54:42.539Z,95145.84
2023-04-12T10:57:47.775Z,95148.75
2023-04-12T11:00:16.795Z,95152.00
2023-04-12T11:03:08.065Z,95143.53
2023-04-12T11:06:09.197Z,95147.38
2023-04-12T11:08:47.620Z,95139.03
2023-04-12T11:11:20.889Z,95138.78
2023-04-12T11:13:49.757Z,95125.53
2023-04-12T11:16:17.341Z,95131.78
2023-04-12T11:18:47.474Z,95127.59
2023-04-12T11:21:15.557Z,95130.75
2023-04-12T11:23:44.452Z,95133.31
2023-04-12T11:26:11.929Z,95120.00
2023-04-12T11:28:39.422Z,95115.91
2023-04-12T11:31:08.287Z,95114.63
2023-04-12T11:33:37.264Z,95117.38
2023-04-12T11:36:07.109Z,95116.63
2023-04-12T11:38:36.652Z,95113.22
2023-04-12T11:41:04.766Z,95117.50
2023-04-12T11:43:32.438Z,95106.22
2023-04-12T11:46:00.854Z,95101.97
2023-04-12T11:48:30.451Z,95096.63
2023-04-12T11:51:10.258Z,95098.00
2023-04-12T11:53:38.807Z,95089.47
2023-04-12T11:56:07.055Z,95084.50
2023-04-12T11:58:34.572Z,95081.50
2023-04-12T12:01:02.643Z,95084.41
2023-04-12T12:03:31.668Z,95077.50
2023-04-12T12:05:59.738Z,95084.63
2023-04-12T12:08:27.458Z,95076.31
2023-04-12T12:11:07.318Z,95072.34
2023-04-12T12:13:47.189Z,95079.16
2023-04-12T12:16:14.818Z,95069.31
2023-04-12T12:18:44.295Z,95076.84
2023-04-12T12:21:13.780Z,95080.28
2023-04-12T12:23:43.737Z,95069.84
2023-04-12T12:26:18.943Z,95078.56
2023-04-12T12:29:00.477Z,95057.84
2023-04-12T12:31:29.094Z,95065.19
2023-04-12T12:33:59.241Z,95055.59
2023-04-12T12:36:32.653Z,95055.97
2023-04-12T12:39:06.843Z,95060.25
2023-04-12T12:41:36.258Z,95061.97
2023-04-12T12:44:04.083Z,95056.28
2023-04-12T12:46:50.945Z,95037.16
2023-04-12T12:49:20.799Z,95038.13
2023-04-12T12:51:48.319Z,95053.16
2023-04-12T12:54:25.145Z,95044.59
2023-04-12T12:57:04.540Z,95040.44
2023-04-12T12:59:32.056Z,95034.25
2023-04-12T13:01:59.602Z,95026.66
2023-04-12T13:04:28.621Z,95029.75
2023-04-12T13:06:56.209Z,95014.75
2023-04-12T13:09:23.676Z,95002.34
2023-04-12T13:11:51.116Z,94995.22
2023-04-12T13:14:18.590Z,94992.94
2023-04-12T13:16:48.357Z,94989.28
2023-04-12T13:19:16.278Z,94980.38
2023-04-12T13:21:45.052Z,94982.06
2023-04-12T13:24:12.547Z,94970.38
2023-04-12T13:26:40.417Z,94963.22
2023-04-12T13:29:07.873Z,94959.75
2023-04-12T13:31:35.826Z,94954.03
2023-04-12T13:34:03.330Z,94952.81
2023-04-12T13:36:31.014Z,94944.41
2023-04-12T13:39:00.087Z,94946.84
2023-04-12T13:41:27.793Z,94940.09
2023-04-12T13:43:55.346Z,94924.56
2023-04-12T13:46:22.921Z,94926.56
2023-04-12T13:48:51.016Z,94925.94
2023-04-12T13:51:18.801Z,94925.50
2023-04-12T13:53:46.284Z,94934.59
2023-04-12T13:56:15.901Z,94923.34
2023-04-12T13:58:43.997Z,94930.88
2023-04-12T14:01:11.542Z,94921.06
2023-04-12T14:03:39.332Z,94929.28
2023-04-12T14:06:07.709Z,94921.50
2023-04-12T14:08:35.330Z,94919.84
2023-04-12T14:11:03.831Z,94915.38
2023-04-12T14:13:32.639Z,94918.22
2023-04-12T14:16:00.245Z,94920.69
2023-04-12T14:18:27.768Z,94926.41
2023-04-12T14:20:57.555Z,94922.72
2023-04-12T14:23:26.072Z,94916.59
2023-04-12T14:25:53.646Z,94921.91
2023-04-12T14:28:21.775Z,94903.91
2023-04-12T14:30:52.024Z,94899.59
2023-04-12T14:33:19.592Z,94904.72
2023-04-12T14:35:47.183Z,94899.19
2023-04-12T14:38:14.639Z,94899.56
2023-04-12T14:40:42.097Z,94913.25
2023-04-12T14:43:09.546Z,94893.19
2023-04-12T14:45:37.892Z,94880.09
2023-04-12T14:48:06.811Z,94883.75
2023-04-12T14:50:34.333Z,94876.00
2023-04-12T14:53:01.782Z,94887.84
2023-04-12T14:55:29.271Z,94875.75
2023-04-12T14:57:56.754Z,94877.63
2023-04-12T15:00:24.572Z,94871.00
2023-04-12T15:02:52.224Z,94872.56
2023-04-12T15:05:21.432Z,94874.53
2023-04-12T15:07:49.825Z,94877.69
2023-04-12T15:10:18.042Z,94870.69
2023-04-12T15:12:45.547Z,94870.94
2023-04-12T15:15:13.220Z,94872.34
2023-04-12T15:17:40.749Z,94869.66
2023-04-12T15:20:11.444Z,94874.97
2023-04-12T15:22:40.935Z,94862.06
2023-04-12T15:25:10.068Z,94869.06
2023-04-12T15:27:37.587Z,94873.19
2023-04-12T15:30:08.188Z,94864.97
2023-04-12T15:32:38.619Z,94861.09
2023-04-12T15:35:25.342Z,94867.41
2023-04-12T15:37:55.604Z,94861.84
2023-04-12T15:40:24.212Z,94857.38
2023-04-12T15:42:51.706Z,94856.28
2023-04-12T15:45:19.163Z,94848.03
2023-04-12T15:47:46.938Z,94842.63
2023-04-12T15:50:14.467Z,94854.09
2023-04-12T15:52:42.988Z,94853.28
2023-04-12T15:55:12.629Z,94849.78
2023-04-12T15:57:40.116Z,94846.38
2023-04-12T16:00:20.847Z,94849.06
2023-04-12T16:02:53.674Z,94844.41
2023-04-12T16:05:22.164Z,94845.53
2023-04-12T16:07:50.931Z,94845.78
2023-04-12T16:10:21.130Z,94844.34
2023-04-12T16:12:49.600Z,94840.91
2023-04-12T16:15:18.074Z,94837.13
2023-04-12T16:17:47.065Z,94843.31
2023-04-12T16:20:16.866Z,94831.50
2023-04-12T16:22:45.781Z,94827.31
2023-04-12T16:25:13.268Z,94835.66
2023-04-12T16:27:42.057Z,94826.53
2023-04-12T16:30:11.930Z,94823.16
2023-04-12T16:32:39.587Z,94819.03
2023-04-12T16:35:08.116Z,94808.72
2023-04-12T16:37:35.676Z,94811.53
2023-04-12T16:40:04.966Z,94804.97
2023-04-12T16:42:32.413Z,94798.47
2023-04-12T16:45:01.210Z,94785.19
2023-04-12T16:47:28.748Z,94778.88
2023-04-12T16:49:57.362Z,94776.31
2023-04-12T16:52:24.916Z,94773.84
2023-04-12T16:54:52.359Z,94773.63
2023-04-12T16:57:19.813Z,94788.94
2023-04-12T16:59:47.266Z,94783.41
2023-04-12T17:02:17.123Z,94779.13
2023-04-12T17:04:46.031Z,94772.91
2023-04-12T17:07:13.494Z,94775.25
2023-04-12T17:09:40.979Z,94780.13
2023-04-12T17:12:08.978Z,94788.13
2023-04-12T17:14:37.031Z,94780.16
2023-04-12T17:17:06.319Z,94779.53
2023-04-12T17:19:35.735Z,94780.59
2023-04-12T17:22:03.185Z,94775.13
2023-04-12T17:24:30.671Z,94775.88
2023-04-12T17:26:59.126Z,94777.94
2023-04-12T17:29:27.698Z,94770.38
2023-04-12T17:31:55.457Z,94758.59
2023-04-12T17:34:23.120Z,94758.72
2023-04-12T17:36:55.079Z,94761.38
2023-04-12T17:39:22.690Z,94756.66
2023-04-12T17:41:50.320Z,94756.50
2023-04-12T17:44:17.779Z,94757.97
2023-04-12T17:46:45.220Z,94749.16
2023-04-12T17:49:12.673Z,94749.81
2023-04-12T17:51:40.250Z,94740.81
2023-04-12T17:54:09.049Z,94738.72
2023-04-12T17:56:36.567Z,94741.19
2023-04-12T17:59:05.530Z,94737.09
2023-04-12T18:01:33.714Z,94740.75
2023-04-12T18:04:04.621Z,94734.66
2023-04-12T18:06:33.169Z,94741.63
2023-04-12T18:09:01.430Z,94740.81
2023-04-12T18:11:30.299Z,94745.28
2023-04-12T18:13:57.928Z,94742.19
2023-04-12T18:16:26.562Z,94735.22
2023-04-12T18:18:54.850Z,94740.94
2023-04-12T18:21:22.367Z,94773.41
2023-04-12T18:23:49.879Z,94760.72
2023-04-12T18:26:17.457Z,94758.66
2023-04-12T18:28:46.291Z,94771.75
2023-04-12T18:31:13.780Z,94797.31
2023-04-12T18:33:41.328Z,94816.00
2023-04-12T18:36:09.858Z,94843.94
2023-04-12T18:38:37.453Z,94834.63
2023-04-12T18:41:06.007Z,94846.88
2023-04-12T18:43:33.742Z,94854.38
2023-04-12T18:46:02.863Z,94861.63
2023-04-12T18:48:30.444Z,94852.72
2023-04-12T18:50:59.338Z,94856.34
2023-04-12T18:53:26.867Z,94842.94
2023-04-12T18:55:54.544Z,94853.41
2023-04-12T18:58:23.602Z,94853.00
2023-04-12T19:00:51.542Z,94849.91
2023-04-12T19:03:20.604Z,94858.69
2023-04-12T19:05:48.095Z,94845.63
2023-04-12T19:08:15.631Z,94856.69
2023-04-12T19:10:43.281Z,94858.50
2023-04-12T19:13:10.862Z,94853.72
2023-04-12T19:15:38.486Z,94862.09
2023-04-12T19:18:06.163Z,94864.56
2023-04-12T19:20:35.209Z,94869.34
2023-04-12T19:23:03.327Z,94868.84
2023-04-12T19:25:32.879Z,94860.53
2023-04-12T19:28:00.618Z,94841.38
2023-04-12T19:30:29.961Z,94865.16
2023-04-12T19:32:58.890Z,94881.91
2023-04-12T19:35:28.765Z,94885.53
2023-04-12T19:37:58.236Z,94895.75
2023-04-12T19:40:25.689Z,94900.28
2023-04-12T19:42:53.250Z,94903.00
2023-04-12T19:45:20.718Z,94896.75
2023-04-12T19:47:48.266Z,94896.50
2023-04-12T19:50:17.007Z,94898.41
2023-04-12T19:52:44.970Z,94906.44
2023-04-12T19:55:14.388Z,94911.59
2023-04-12T19:57:42.001Z,94911.34
2023-04-12T20:00:12.733Z,94934.91
2023-04-12T20:02:40.624Z,94933.06
2023-04-12T20:05:08.604Z,94932.16
2023-04-12T20:07:36.885Z,94927.97
2023-04-12T20:10:05.219Z,94921.69
2023-04-12T20:12:34.159Z,94914.88
2023-04-12T20:15:01.820Z,94910.25
2023-04-12T20:17:29.310Z,94910.00
2023-04-12T20:19:57.789Z,94908.59
2023-04-12T20:22:26.199Z,94903.50
2023-04-12T20:24:54.070Z,94906.72
2023-04-12T20:27:22.918Z,94893.03
2023-04-12T20:29:51.850Z,94884.44
2023-04-12T20:32:19.295Z,94879.06
2023-04-12T20:34:47.474Z,94885.41
2023-04-12T20:37:15.635Z,94869.94
2023-04-12T20:39:43.636Z,94867.28
2023-04-12T20:42:12.010Z,94859.34
2023-04-12T20:44:39.479Z,94857.69
2023-04-12T20:47:09.026Z,94863.00
2023-04-12T20:49:36.466Z,94857.69
2023-04-12T20:52:04.226Z,94866.47
2023-04-12T20:54:33.010Z,94862.56
2023-04-12T20:57:03.971Z,94866.66
2023-04-12T20:59:31.701Z,94885.38
2023-04-12T21:02:00.389Z,94880.19
2023-04-12T21:04:29.529Z,94881.81
2023-04-12T21:06:57.429Z,94895.53
2023-04-12T21:09:25.400Z,94892.59
2023-04-12T21:11:53.349Z,94896.25
2023-04-12T21:14:21.231Z,94897.47
2023-04-12T21:16:49.497Z,94908.56
2023-04-12T21:19:18.172Z,94916.34
2023-04-12T21:21:47.261Z,94936.81
2023-04-12T21:24:14.725Z,94934.03
2023-04-12T21:26:43.592Z,94930.81
2023-04-12T21:29:11.538Z,94932.19
2023-04-12T21:31:41.585Z,94947.44
2023-04-12T21:34:09.167Z,94947.53
2023-04-12T21:36:45.222Z,94948.38
2023-04-12T21:39:14.031Z,94947.38
2023-04-12T21:41:41.504Z,94958.81
2023-04-12T21:44:12.331Z,94954.19
2023-04-12T21:46:39.843Z,94975.09
2023-04-12T21:49:07.298Z,94968.50
2023-04-12T21:51:34.894Z,94981.38
2023-04-12T21:54:02.486Z,94980.59
2023-04-12T21:56:31.312Z,94976.34
2023-04-12T21:59:00.069Z,94968.13
2023-04-12T22:01:28.132Z,94984.56
2023-04-12T22:03:55.783Z,94977.28
2023-04-12T22:06:23.355Z,94975.19
2023-04-12T22:08:50.819Z,94981.47
2023-04-12T22:11:18.325Z,94971.38
2023-04-12T22:13:47.279Z,94983.63
2023-04-12T22:16:15.770Z,94989.50
2023-04-12T22:18:45.509Z,95004.91
2023-04-12T22:21:13.128Z,95005.25
2023-04-12T22:23:40.737Z,94999.91
2023-04-12T22:26:09.062Z,95001.78
2023-04-12T22:28:37.834Z,95017.38
2023-04-12T22:31:08.033Z,95006.94
2023-04-12T22:33:36.776Z,95011.44
2023-04-12T22:36:05.910Z,95013.69
2023-04-12T22:38:35.581Z,95020.09
2023-04-12T22:41:06.412Z,95009.78
2023-04-12T22:43:37.963Z,95014.03
2023-04-12T22:46:07.944Z,95020.28
2023-04-12T22:48:35.424Z,95021.06
2023-04-12T22:51:03.516Z,95026.13
2023-04-12T22:53:33.917Z,95026.56
2023-04-12T22:56:01.463Z,95031.03
2023-04-12T22:58:28.982Z,95030.06
2023-04-12T23:00:56.799Z,95029.16
2023-04-12T23:03:25.734Z,95044.06
2023-04-12T23:05:53.505Z,95050.28
2023-04-12T23:08:21.878Z,95047.13
2023-04-12T23:10:49.736Z,95050.97
2023-04-12T23:13:17.221Z,95051.22
2023-04-12T23:15:44.993Z,95056.00
2023-04-12T23:18:12.601Z,95048.94
2023-04-12T23:20:44.741Z,95043.66
2023-04-12T23:23:12.279Z,95049.47
2023-04-12T23:25:40.802Z,95048.03
2023-04-12T23:28:12.771Z,95042.47
2023-04-12T23:30:40.736Z,95041.22
2023-04-12T23:33:09.148Z,95031.31
2023-04-12T23:35:38.859Z,95042.34
2023-04-12T23:38:09.011Z,95042.91
2023-04-12T23:40:36.563Z,95039.44
2023-04-12T23:43:04.034Z,95043.81
2023-04-12T23:45:31.545Z,95043.59
2023-04-12T23:47:59.045Z,95048.06
2023-04-12T23:50:26.666Z,95045.91
2023-04-12T23:52:54.143Z,95051.41
2023-04-12T23:55:23.157Z,95054.47
2023-04-12T23:57:50.707Z,95066.13
