createdAt,value
2023-01-04T00:01:49.280Z,2.72
2023-01-04T00:04:31.272Z,4.50
2023-01-04T00:07:19.269Z,2.83
2023-01-04T00:10:02.650Z,3.33
2023-01-04T00:12:50.380Z,3.00
2023-01-04T00:15:32.284Z,2.42
2023-01-04T00:18:20.295Z,1.98
2023-01-04T00:21:16.559Z,2.70
2023-01-04T00:24:00.584Z,1.88
2023-01-04T00:26:50.299Z,1.95
2023-01-04T00:29:33.163Z,2.60
2023-01-04T00:32:21.365Z,1.55
2023-01-04T00:35:02.496Z,2.53
2023-01-04T00:37:52.172Z,1.90
2023-01-04T00:40:33.528Z,1.58
2023-01-04T00:43:23.332Z,3.58
2023-01-04T00:46:13.337Z,2.97
2023-01-04T00:49:00.136Z,2.45
2023-01-04T00:51:50.296Z,1.77
2023-01-04T00:54:38.474Z,1.77
2023-01-04T00:57:20.312Z,3.00
2023-01-04T01:00:04.247Z,3.30
2023-01-04T01:02:52.490Z,3.20
2023-01-04T01:05:35.255Z,4.00
2023-01-04T01:08:34.278Z,2.25
2023-01-04T01:11:16.555Z,1.55
2023-01-04T01:13:58.296Z,1.90
2023-01-04T01:17:03.734Z,1.80
2023-01-04T01:19:45.433Z,1.15
2023-01-04T01:22:34.279Z,1.10
2023-01-04T01:25:16.547Z,3.10
2023-01-04T01:28:05.280Z,1.65
2023-01-04T01:30:47.220Z,1.30
2023-01-04T01:33:37.304Z,1.35
2023-01-04T01:36:20.942Z,1.67
2023-01-04T01:39:09.306Z,2.60
2023-01-04T01:41:51.332Z,4.05
2023-01-04T01:45:17.368Z,2.25
2023-01-04T01:48:11.364Z,2.88
2023-01-04T01:50:58.596Z,2.55
2023-01-04T01:53:50.398Z,1.45
2023-01-04T01:56:41.542Z,1.92
2023-01-04T01:59:24.357Z,2.78
2023-01-04T02:02:06.465Z,2.95
2023-01-04T02:04:59.308Z,2.50
2023-01-04T02:07:43.175Z,2.15
2023-01-04T02:10:32.417Z,2.45
2023-01-04T02:13:18.642Z,1.75
2023-01-04T02:16:19.372Z,3.08
2023-01-04T02:19:23.368Z,3.67
2023-01-04T02:22:28.668Z,3.17
2023-01-04T02:25:43.307Z,2.78
2023-01-04T02:31:33.405Z,3.55
2023-01-04T02:34:35.327Z,3.25
2023-01-04T02:37:25.558Z,2.65
2023-01-04T02:40:22.298Z,3.53
2023-01-04T02:43:27.621Z,6.78
2023-01-04T02:46:20.390Z,2.33
2023-01-04T02:49:28.327Z,3.28
2023-01-04T02:52:10.463Z,2.92
2023-01-04T02:55:02.431Z,3.63
2023-01-04T02:57:55.550Z,5.65
2023-01-04T03:01:10.360Z,4.38
2023-01-04T03:07:09.329Z,3.85
2023-01-04T03:09:54.557Z,3.88
2023-01-04T03:12:50.317Z,5.93
2023-01-04T03:15:35.569Z,5.00
2023-01-04T03:18:29.398Z,2.08
2023-01-04T03:21:13.568Z,6.93
2023-01-04T03:24:23.320Z,2.95
2023-01-04T03:27:23.375Z,3.45
2023-01-04T03:30:33.335Z,3.03
2023-01-04T03:33:40.342Z,3.75
2023-01-04T03:36:33.804Z,4.45
2023-01-04T03:39:48.379Z,6.32
2023-01-04T03:42:55.424Z,4.03
2023-01-04T03:46:04.373Z,5.43
2023-01-04T03:48:52.255Z,4.18
2023-01-04T03:51:43.402Z,2.22
2023-01-04T03:54:44.330Z,1.92
2023-01-04T03:57:27.056Z,1.95
2023-01-04T04:00:21.456Z,3.67
2023-01-04T04:03:14.346Z,4.75
2023-01-04T04:06:26.438Z,2.03
2023-01-04T04:09:08.261Z,3.95
2023-01-04T04:11:58.441Z,4.22
2023-01-04T04:14:40.291Z,3.92
2023-01-04T04:17:29.336Z,3.60
2023-01-04T04:20:12.949Z,2.03
2023-01-04T04:23:01.336Z,2.58
2023-01-04T04:25:43.306Z,2.08
2023-01-04T04:28:33.448Z,3.97
2023-01-04T04:31:15.720Z,3.35
2023-01-04T04:34:04.469Z,2.05
2023-01-04T04:36:59.356Z,2.75
2023-01-04T04:39:41.227Z,1.40
2023-01-04T04:42:28.353Z,1.40
2023-01-04T04:45:12.513Z,3.15
2023-01-04T04:48:00.352Z,2.20
2023-01-04T04:50:42.230Z,1.30
2023-01-04T04:53:31.372Z,2.83
2023-01-04T04:56:19.543Z,1.35
2023-01-04T04:59:01.414Z,3.53
2023-01-04T05:01:44.764Z,2.72
2023-01-04T05:04:35.371Z,2.30
2023-01-04T05:07:23.354Z,1.02
2023-01-04T05:10:09.328Z,2.05
2023-01-04T05:13:07.442Z,1.63
2023-01-04T05:15:52.649Z,1.27
2023-01-04T05:18:43.387Z,3.50
2023-01-04T05:21:24.528Z,3.55
2023-01-04T05:24:13.395Z,2.28
2023-01-04T05:26:54.655Z,0.70
2023-01-04T05:30:00.392Z,1.40
2023-01-04T05:32:48.542Z,2.50
2023-01-04T05:35:38.609Z,1.95
2023-01-04T05:38:20.367Z,0.82
2023-01-04T05:41:03.188Z,3.17
2023-01-04T05:43:50.387Z,1.77
2023-01-04T05:46:32.406Z,1.45
2023-01-04T05:49:20.367Z,1.98
2023-01-04T05:52:03.659Z,2.67
2023-01-04T05:54:51.500Z,6.47
2023-01-04T05:57:33.401Z,2.95
2023-01-04T06:00:23.418Z,1.10
2023-01-04T06:03:05.578Z,1.25
2023-01-04T06:05:54.375Z,1.85
2023-01-04T06:08:44.388Z,2.13
2023-01-04T06:11:27.680Z,1.50
2023-01-04T06:14:16.500Z,2.05
2023-01-04T06:16:57.677Z,0.70
2023-01-04T06:19:45.397Z,1.10
2023-01-04T06:22:28.117Z,2.30
2023-01-04T06:25:18.403Z,2.95
2023-01-04T06:27:59.641Z,1.13
2023-01-04T06:30:47.470Z,0.93
2023-01-04T06:33:31.824Z,3.20
2023-01-04T06:36:20.209Z,3.08
2023-01-04T06:39:11.388Z,0.77
2023-01-04T06:41:57.857Z,3.45
2023-01-04T06:44:49.497Z,2.90
2023-01-04T06:47:31.381Z,1.30
2023-01-04T06:50:20.430Z,1.75
2023-01-04T06:53:02.553Z,1.45
2023-01-04T06:55:50.393Z,2.47
2023-01-04T06:58:33.674Z,2.67
2023-01-04T07:01:22.590Z,2.30
2023-01-04T07:04:04.458Z,3.88
2023-01-04T07:06:52.381Z,1.15
2023-01-04T07:09:40.498Z,2.63
2023-01-04T07:12:21.648Z,1.10
2023-01-04T07:15:39.538Z,2.25
2023-01-04T07:18:13.565Z,2.38
2023-01-04T07:21:01.494Z,1.83
2023-01-04T07:23:42.674Z,2.25
2023-01-04T07:26:30.445Z,4.45
2023-01-04T07:29:16.886Z,0.93
2023-01-04T07:32:11.836Z,1.15
2023-01-04T07:37:44.628Z,1.90
2023-01-04T07:40:33.412Z,0.77
2023-01-04T07:43:15.530Z,1.75
2023-01-04T07:46:03.417Z,1.77
2023-01-04T07:48:46.858Z,2.85
2023-01-04T07:51:34.406Z,3.05
2023-01-04T07:54:17.009Z,1.20
2023-01-04T07:57:05.448Z,2.65
2023-01-04T07:59:47.445Z,1.63
2023-01-04T08:02:29.482Z,2.13
2023-01-04T08:05:20.491Z,2.67
2023-01-04T08:08:02.829Z,2.40
2023-01-04T08:10:51.432Z,5.20
2023-01-04T08:13:33.528Z,2.63
2023-01-04T08:16:22.621Z,3.83
2023-01-04T08:19:06.909Z,1.35
2023-01-04T08:21:56.453Z,2.78
2023-01-04T08:24:38.320Z,1.70
2023-01-04T08:27:27.439Z,2.40
2023-01-04T08:30:24.513Z,2.30
2023-01-04T08:33:14.931Z,2.75
2023-01-04T08:36:02.476Z,3.63
2023-01-04T08:38:59.464Z,1.80
2023-01-04T08:42:11.175Z,7.38
2023-01-04T08:45:01.796Z,2.00
2023-01-04T08:47:49.430Z,2.00
2023-01-04T08:50:37.417Z,3.22
2023-01-04T08:53:18.664Z,4.82
2023-01-04T08:56:09.447Z,5.10
2023-01-04T08:58:50.746Z,4.03
2023-01-04T09:01:40.517Z,2.60
2023-01-04T09:04:22.648Z,5.45
2023-01-04T09:07:10.504Z,2.28
2023-01-04T09:09:52.669Z,3.10
2023-01-04T09:12:42.586Z,3.45
2023-01-04T09:15:24.758Z,4.25
2023-01-04T09:18:32.038Z,2.30
2023-01-04T09:21:22.514Z,1.48
2023-01-04T09:24:04.436Z,2.60
2023-01-04T09:26:53.471Z,3.85
2023-01-04T09:29:36.729Z,1.75
2023-01-04T09:32:24.463Z,3.03
2023-01-04T09:35:08.219Z,3.15
2023-01-04T09:37:56.453Z,0.93
2023-01-04T09:40:51.126Z,2.47
2023-01-04T09:43:39.443Z,4.00
2023-01-04T09:46:30.426Z,0.70
2023-01-04T09:49:31.587Z,1.50
2023-01-04T09:52:17.026Z,2.33
2023-01-04T09:55:39.630Z,1.48
2023-01-04T09:58:29.569Z,2.03
2023-01-04T10:01:15.256Z,1.52
2023-01-04T10:04:12.570Z,7.03
2023-01-04T10:06:58.068Z,2.83
2023-01-04T10:09:48.444Z,3.72
2023-01-04T10:12:45.699Z,3.22
2023-01-04T10:15:41.472Z,1.98
2023-01-04T10:21:47.513Z,2.25
2023-01-04T10:24:48.737Z,0.85
2023-01-04T10:27:44.563Z,5.32
2023-01-04T10:30:36.287Z,3.88
2023-01-04T10:33:31.519Z,1.75
2023-01-04T10:36:32.469Z,2.38
2023-01-04T10:39:30.240Z,1.75
2023-01-04T10:42:22.483Z,1.13
2023-01-04T10:45:14.921Z,7.47
2023-01-04T10:48:11.502Z,1.05
2023-01-04T10:50:58.401Z,1.65
2023-01-04T10:53:54.540Z,4.82
2023-01-04T10:56:54.480Z,2.20
2023-01-04T10:59:48.474Z,0.75
2023-01-04T11:02:34.834Z,3.10
2023-01-04T11:05:29.523Z,2.97
2023-01-04T11:08:24.473Z,1.38
2023-01-04T11:11:10.862Z,1.65
2023-01-04T11:14:00.505Z,2.72
2023-01-04T11:16:46.354Z,1.77
2023-01-04T11:19:35.476Z,1.75
2023-01-04T11:22:21.311Z,3.85
2023-01-04T11:28:22.576Z,2.92
2023-01-04T11:31:18.485Z,1.50
2023-01-04T11:34:08.508Z,1.38
2023-01-04T11:36:52.719Z,2.22
2023-01-04T11:39:40.479Z,2.50
2023-01-04T11:42:27.772Z,4.93
2023-01-04T11:45:27.549Z,1.63
2023-01-04T11:48:14.619Z,2.83
2023-01-04T11:51:03.476Z,2.90
2023-01-04T11:53:45.712Z,2.10
2023-01-04T11:56:35.503Z,1.05
2023-01-04T11:59:25.460Z,1.98
2023-01-04T12:03:00.001Z,2.30
2023-01-04T12:05:31.728Z,3.38
2023-01-04T12:08:32.595Z,1.27
2023-01-04T12:11:21.515Z,1.10
2023-01-04T12:14:05.417Z,1.50
2023-01-04T12:17:01.513Z,1.23
2023-01-04T12:19:44.582Z,2.55
2023-01-04T12:22:39.635Z,2.67
2023-01-04T12:25:29.886Z,1.83
2023-01-04T12:28:22.722Z,2.20
2023-01-04T12:31:40.496Z,2.10
2023-01-04T12:34:46.723Z,2.35
2023-01-04T12:37:55.614Z,1.95
2023-01-04T12:41:01.766Z,1.83
2023-01-04T12:43:49.511Z,1.10
2023-01-04T12:47:21.772Z,0.80
2023-01-04T12:50:13.549Z,1.42
2023-01-04T12:56:05.500Z,1.38
2023-01-04T12:59:25.639Z,4.65
2023-01-04T13:02:25.722Z,1.02
2023-01-04T13:08:19.936Z,1.13
2023-01-04T13:11:11.519Z,3.28
2023-01-04T13:14:05.648Z,1.50
2023-01-04T13:16:55.808Z,1.90
2023-01-04T13:19:46.555Z,3.47
2023-01-04T13:22:33.961Z,1.80
2023-01-04T13:25:26.642Z,0.90
2023-01-04T13:28:13.967Z,1.40
2023-01-04T13:31:08.539Z,1.08
2023-01-04T13:33:54.755Z,0.93
2023-01-04T13:36:43.509Z,2.00
2023-01-04T13:39:28.428Z,1.80
2023-01-04T13:42:29.556Z,1.80
2023-01-04T13:45:46.555Z,1.95
2023-01-04T13:48:33.026Z,1.42
2023-01-04T13:51:35.873Z,1.38
2023-01-04T13:54:21.556Z,3.55
2023-01-04T13:57:26.531Z,1.08
2023-01-04T14:00:15.406Z,1.00
2023-01-04T14:03:20.562Z,1.55
2023-01-04T14:06:20.541Z,2.28
2023-01-04T14:09:07.746Z,3.85
2023-01-04T14:12:09.017Z,2.58
2023-01-04T14:14:58.670Z,1.40
2023-01-04T14:17:57.586Z,0.77
2023-01-04T14:20:43.773Z,1.20
2023-01-04T14:23:40.570Z,1.17
2023-01-04T14:26:48.565Z,1.20
2023-01-04T14:29:32.515Z,2.08
2023-01-04T14:32:23.569Z,1.27
2023-01-04T14:35:13.869Z,0.93
2023-01-04T14:38:02.678Z,1.20
2023-01-04T14:40:44.687Z,0.73
2023-01-04T14:43:48.627Z,1.13
2023-01-04T14:46:32.237Z,2.22
2023-01-04T14:49:20.540Z,1.98
2023-01-04T14:52:10.087Z,2.47
2023-01-04T14:54:58.643Z,3.90
2023-01-04T14:57:53.595Z,2.08
2023-01-04T15:00:56.548Z,1.55
2023-01-04T15:03:44.612Z,4.35
2023-01-04T15:06:26.781Z,1.33
2023-01-04T15:09:18.553Z,5.13
2023-01-04T15:12:00.742Z,2.63
2023-01-04T15:14:48.555Z,3.17
2023-01-04T15:17:31.054Z,2.65
2023-01-04T15:20:19.561Z,4.68
2023-01-04T15:23:01.757Z,4.25
2023-01-04T15:25:52.596Z,11.27
2023-01-04T15:28:41.586Z,7.93
2023-01-04T15:31:30.053Z,7.88
2023-01-04T15:34:21.651Z,10.93
2023-01-04T15:37:03.525Z,8.07
2023-01-04T15:39:58.244Z,17.85
2023-01-04T15:43:00.482Z,8.27
2023-01-04T15:45:51.650Z,9.68
2023-01-04T15:48:40.589Z,10.70
2023-01-04T15:51:22.827Z,21.25
2023-01-04T15:54:10.646Z,9.55
2023-01-04T15:57:05.649Z,13.70
2023-01-04T15:59:56.752Z,14.73
2023-01-04T16:02:46.858Z,9.10
2023-01-04T16:05:34.576Z,10.00
2023-01-04T16:08:16.929Z,11.95
2023-01-04T16:11:05.579Z,8.57
2023-01-04T16:13:47.831Z,14.07
2023-01-04T16:16:39.675Z,11.75
2023-01-04T16:19:28.609Z,13.43
2023-01-04T16:22:10.648Z,12.30
2023-01-04T16:25:10.512Z,14.30
2023-01-04T16:27:53.504Z,18.52
2023-01-04T16:30:47.584Z,19.77
2023-01-04T16:33:31.476Z,8.23
2023-01-04T16:36:22.614Z,12.63
2023-01-04T16:39:04.630Z,15.65
2023-01-04T16:41:53.669Z,13.50
2023-01-04T16:44:35.673Z,19.92
2023-01-04T16:47:17.864Z,23.65
2023-01-04T16:50:08.699Z,14.52
2023-01-04T16:52:50.507Z,14.18
2023-01-04T16:55:38.586Z,15.25
2023-01-04T16:58:26.750Z,18.75
2023-01-04T17:01:14.804Z,16.75
2023-01-04T17:03:59.739Z,15.48
2023-01-04T17:06:51.763Z,22.15
2023-01-04T17:09:34.249Z,14.13
2023-01-04T17:15:46.112Z,23.15
2023-01-04T17:18:26.773Z,16.80
2023-01-04T17:21:33.652Z,18.10
2023-01-04T17:24:18.830Z,20.88
2023-01-04T17:27:06.615Z,24.52
2023-01-04T17:29:47.827Z,18.70
2023-01-04T17:32:36.717Z,19.75
2023-01-04T17:35:18.011Z,23.65
2023-01-04T17:38:06.585Z,18.58
2023-01-04T17:40:49.920Z,21.20
2023-01-04T17:43:37.589Z,14.95
2023-01-04T17:46:29.671Z,17.98
2023-01-04T17:49:32.246Z,17.98
2023-01-04T17:52:30.453Z,20.88
2023-01-04T17:55:12.508Z,22.65
2023-01-04T17:58:06.143Z,20.50
2023-01-04T18:00:51.508Z,20.85
2023-01-04T18:03:42.933Z,18.05
2023-01-04T18:06:28.766Z,20.05
2023-01-04T18:09:22.168Z,14.20
2023-01-04T18:12:12.716Z,20.05
2023-01-04T18:14:55.819Z,19.33
2023-01-04T18:17:43.616Z,17.42
2023-01-04T18:20:25.334Z,19.20
2023-01-04T18:23:25.106Z,19.98
2023-01-04T18:26:09.114Z,17.10
2023-01-04T18:28:59.622Z,23.55
2023-01-04T18:31:42.935Z,23.30
2023-01-04T18:34:32.620Z,22.60
2023-01-04T18:37:16.146Z,19.42
2023-01-04T18:40:05.707Z,18.50
2023-01-04T18:42:53.667Z,20.17
2023-01-04T18:45:35.642Z,21.73
2023-01-04T18:48:25.678Z,19.63
2023-01-04T18:51:15.775Z,21.55
2023-01-04T18:54:03.621Z,17.80
2023-01-04T18:57:01.080Z,20.13
2023-01-04T18:59:50.635Z,21.02
2023-01-04T19:02:33.106Z,17.70
2023-01-04T19:05:25.706Z,16.27
2023-01-04T19:08:14.641Z,21.25
2023-01-04T19:10:56.558Z,20.20
2023-01-04T19:13:45.677Z,16.42
2023-01-04T19:16:29.720Z,29.60
2023-01-04T19:19:18.647Z,18.00
2023-01-04T19:22:02.085Z,17.67
2023-01-04T19:24:50.676Z,21.83
2023-01-04T19:27:32.661Z,19.95
2023-01-04T19:30:23.718Z,17.38
2023-01-04T19:33:12.639Z,18.98
2023-01-04T19:35:54.856Z,16.17
2023-01-04T19:38:45.640Z,15.40
2023-01-04T19:41:34.430Z,19.60
2023-01-04T19:44:23.667Z,21.25
2023-01-04T19:47:05.865Z,20.63
2023-01-04T19:49:55.710Z,18.48
2023-01-04T19:52:37.840Z,19.85
2023-01-04T19:55:27.664Z,17.02
2023-01-04T19:58:09.972Z,18.83
2023-01-04T20:00:58.715Z,21.05
2023-01-04T20:03:48.797Z,17.73
2023-01-04T20:06:30.683Z,17.98
2023-01-04T20:09:19.656Z,17.90
2023-01-04T20:12:03.075Z,19.05
2023-01-04T20:14:53.723Z,18.90
2023-01-04T20:17:35.670Z,24.88
2023-01-04T20:20:25.752Z,17.58
2023-01-04T20:23:08.014Z,17.27
2023-01-04T20:25:56.688Z,16.00
2023-01-04T20:28:41.954Z,13.90
2023-01-04T20:31:31.716Z,15.65
2023-01-04T20:34:20.727Z,18.73
2023-01-04T20:37:02.907Z,16.00
2023-01-04T20:39:50.666Z,13.57
2023-01-04T20:42:50.751Z,17.63
2023-01-04T20:45:40.677Z,18.55
2023-01-04T20:48:24.660Z,27.90
2023-01-04T20:51:18.682Z,14.05
2023-01-04T20:54:00.967Z,13.82
2023-01-04T20:56:55.739Z,15.40
2023-01-04T20:59:37.579Z,15.73
2023-01-04T21:02:20.776Z,15.32
2023-01-04T21:05:09.736Z,15.43
2023-01-04T21:07:51.523Z,17.20
2023-01-04T21:10:40.730Z,10.20
2023-01-04T21:13:22.596Z,18.60
2023-01-04T21:16:11.782Z,9.73
2023-01-04T21:18:55.010Z,14.98
2023-01-04T21:21:43.667Z,16.95
2023-01-04T21:24:25.662Z,11.23
2023-01-04T21:27:14.773Z,13.45
2023-01-04T21:29:56.673Z,16.50
2023-01-04T21:32:38.695Z,17.05
2023-01-04T21:35:28.679Z,15.77
2023-01-04T21:38:11.041Z,14.30
2023-01-04T21:40:59.689Z,13.25
2023-01-04T21:43:42.474Z,11.43
2023-01-04T21:46:30.820Z,16.42
2023-01-04T21:49:12.772Z,18.48
2023-01-04T21:52:02.833Z,14.40
2023-01-04T21:54:44.690Z,16.35
2023-01-04T21:57:32.698Z,12.02
2023-01-04T22:00:15.000Z,15.27
2023-01-04T22:03:02.864Z,12.63
2023-01-04T22:05:51.662Z,12.73
2023-01-04T22:08:34.914Z,15.77
2023-01-04T22:11:23.743Z,20.83
2023-01-04T22:14:04.895Z,18.05
2023-01-04T22:16:52.685Z,17.67
2023-01-04T22:19:34.905Z,16.30
2023-01-04T22:22:24.918Z,16.92
2023-01-04T22:25:08.318Z,14.25
2023-01-04T22:27:57.702Z,28.90
2023-01-04T22:30:39.939Z,17.02
2023-01-04T22:33:28.804Z,11.70
2023-01-04T22:36:23.349Z,11.65
2023-01-04T22:39:06.127Z,13.77
2023-01-04T22:41:55.697Z,12.13
2023-01-04T22:44:37.620Z,18.27
2023-01-04T22:47:25.709Z,16.00
2023-01-04T22:50:08.236Z,17.63
2023-01-04T22:52:55.772Z,16.17
2023-01-04T22:56:17.199Z,16.88
2023-01-04T22:58:53.484Z,19.77
2023-01-04T23:01:41.794Z,17.08
2023-01-04T23:04:25.097Z,18.33
2023-01-04T23:07:13.698Z,15.45
2023-01-04T23:09:54.874Z,14.35
2023-01-04T23:12:42.738Z,13.75
2023-01-04T23:15:25.943Z,15.80
2023-01-04T23:18:14.739Z,16.33
2023-01-04T23:21:00.961Z,19.33
2023-01-04T23:23:49.699Z,16.27
2023-01-04T23:26:33.899Z,13.00
2023-01-04T23:29:21.770Z,22.42
2023-01-04T23:32:12.773Z,11.60
2023-01-04T23:34:54.666Z,17.38
2023-01-04T23:37:42.789Z,17.13
2023-01-04T23:40:24.737Z,17.67
2023-01-04T23:43:13.689Z,15.18
2023-01-04T23:45:57.700Z,13.57
2023-01-04T23:48:47.794Z,13.88
2023-01-04T23:51:29.787Z,20.33
2023-01-04T23:54:18.745Z,20.48
2023-01-04T23:57:00.922Z,15.25
2023-01-04T23:59:48.742Z,17.33
