createdAt,value
2017-10-23T00:01:12.994Z,93.99
2017-10-23T00:03:47.821Z,94.33
2017-10-23T00:06:23.039Z,94.60
2017-10-23T00:08:58.040Z,94.83
2017-10-23T00:11:32.789Z,95.46
2017-10-23T00:14:07.929Z,95.30
2017-10-23T00:16:43.341Z,95.51
2017-10-23T00:19:18.450Z,95.38
2017-10-23T00:21:52.996Z,95.62
2017-10-23T00:24:28.113Z,95.95
2017-10-23T00:27:02.984Z,96.01
2017-10-23T00:29:38.164Z,96.15
2017-10-23T00:32:13.473Z,95.80
2017-10-23T00:34:48.408Z,95.90
2017-10-23T00:37:23.161Z,96.18
2017-10-23T00:39:58.857Z,96.06
2017-10-23T00:42:33.186Z,95.77
2017-10-23T00:45:08.365Z,95.87
2017-10-23T00:47:43.052Z,95.95
2017-10-23T00:50:17.773Z,95.78
2017-10-23T00:52:53.209Z,95.74
2017-10-23T00:55:27.908Z,96.26
2017-10-23T00:58:01.780Z,96.13
2017-10-23T01:00:37.108Z,96.09
2017-10-23T01:03:11.548Z,95.94
2017-10-23T01:05:46.447Z,96.15
2017-10-23T01:08:21.577Z,96.82
2017-10-23T01:10:56.576Z,97.39
2017-10-23T01:13:31.412Z,97.44
2017-10-23T01:16:06.436Z,97.85
2017-10-23T01:18:41.351Z,98.08
2017-10-23T01:21:16.216Z,98.23
2017-10-23T01:23:50.728Z,98.36
2017-10-23T01:26:24.952Z,98.66
2017-10-23T01:28:59.415Z,98.94
2017-10-23T01:31:34.580Z,98.99
2017-10-23T01:34:09.068Z,99.00
2017-10-23T01:36:43.907Z,99.14
2017-10-23T01:39:19.253Z,99.02
2017-10-23T01:41:54.545Z,98.42
2017-10-23T01:44:29.144Z,98.11
2017-10-23T01:47:03.540Z,98.15
2017-10-23T01:49:38.013Z,97.88
2017-10-23T01:52:12.389Z,97.77
2017-10-23T01:54:47.436Z,98.18
2017-10-23T01:57:22.144Z,98.09
2017-10-23T01:59:57.996Z,98.11
2017-10-23T02:02:33.145Z,98.42
2017-10-23T02:05:07.984Z,98.31
2017-10-23T02:07:42.624Z,98.11
2017-10-23T02:10:17.198Z,98.31
2017-10-23T02:12:52.480Z,98.26
2017-10-23T02:15:27.420Z,98.45
2017-10-23T02:18:02.442Z,98.64
2017-10-23T02:20:37.476Z,98.65
2017-10-23T02:23:12.312Z,98.75
2017-10-23T02:25:47.584Z,98.69
2017-10-23T02:28:22.115Z,99.08
2017-10-23T02:30:57.440Z,99.25
2017-10-23T02:33:32.552Z,99.42
2017-10-23T02:36:07.895Z,99.55
2017-10-23T02:38:43.133Z,99.68
2017-10-23T02:41:18.377Z,99.68
2017-10-23T02:43:54.037Z,99.70
2017-10-23T02:46:29.405Z,99.71
2017-10-23T02:49:04.620Z,99.79
2017-10-23T02:51:39.670Z,99.94
2017-10-23T02:54:14.276Z,99.61
2017-10-23T02:56:48.700Z,99.87
2017-10-23T02:59:23.112Z,99.96
2017-10-23T03:01:58.112Z,100.00
2017-10-23T03:04:32.708Z,99.88
2017-10-23T03:07:07.200Z,100.00
2017-10-23T03:09:41.915Z,100.00
2017-10-23T03:12:16.754Z,100.00
2017-10-23T03:14:51.431Z,100.00
2017-10-23T03:17:26.212Z,100.00
2017-10-23T03:20:01.140Z,100.00
2017-10-23T03:22:36.043Z,100.00
2017-10-23T03:25:10.801Z,100.00
2017-10-23T03:27:44.903Z,100.00
2017-10-23T03:30:19.680Z,100.00
2017-10-23T03:32:54.481Z,100.00
2017-10-23T03:35:29.573Z,100.00
2017-10-23T03:38:05.041Z,100.00
2017-10-23T03:40:39.651Z,100.00
2017-10-23T03:43:14.391Z,99.74
2017-10-23T03:45:49.037Z,99.75
2017-10-23T03:48:23.555Z,99.76
2017-10-23T03:50:57.956Z,99.86
2017-10-23T03:53:32.906Z,99.93
2017-10-23T03:56:07.521Z,99.72
2017-10-23T03:58:41.788Z,99.80
2017-10-23T04:01:16.446Z,99.75
2017-10-23T04:03:51.668Z,99.66
2017-10-23T04:06:25.839Z,99.40
2017-10-23T04:09:00.777Z,99.24
2017-10-23T04:11:35.205Z,99.16
2017-10-23T04:14:09.724Z,99.23
2017-10-23T04:16:44.683Z,99.22
2017-10-23T04:19:19.436Z,99.15
2017-10-23T04:21:54.248Z,99.02
2017-10-23T04:24:28.703Z,98.78
2017-10-23T04:27:03.577Z,98.76
2017-10-23T04:29:38.411Z,98.72
2017-10-23T04:32:13.432Z,98.77
2017-10-23T04:34:48.920Z,98.75
2017-10-23T04:37:23.288Z,98.83
2017-10-23T04:39:58.093Z,98.76
2017-10-23T04:42:32.596Z,98.86
2017-10-23T04:45:07.693Z,98.78
2017-10-23T04:47:42.628Z,98.91
2017-10-23T04:50:16.948Z,98.88
2017-10-23T04:52:51.285Z,98.60
2017-10-23T04:55:26.162Z,98.48
2017-10-23T04:58:01.034Z,98.40
2017-10-23T05:00:35.554Z,98.42
2017-10-23T05:03:09.874Z,98.29
2017-10-23T05:05:44.896Z,98.24
2017-10-23T05:08:19.952Z,98.29
2017-10-23T05:10:54.667Z,98.40
2017-10-23T05:13:29.075Z,98.29
2017-10-23T05:16:04.338Z,98.39
2017-10-23T05:18:38.964Z,98.10
2017-10-23T05:21:13.848Z,98.10
2017-10-23T05:23:48.801Z,98.04
2017-10-23T05:26:23.752Z,98.03
2017-10-23T05:28:58.588Z,97.99
2017-10-23T05:31:33.324Z,97.98
2017-10-23T05:34:08.065Z,98.14
2017-10-23T05:36:42.860Z,98.29
2017-10-23T05:39:17.595Z,97.78
2017-10-23T05:41:52.643Z,97.37
2017-10-23T05:44:27.949Z,97.32
2017-10-23T05:47:02.619Z,97.45
2017-10-23T05:49:37.051Z,97.44
2017-10-23T05:52:12.068Z,97.33
2017-10-23T05:54:46.939Z,97.26
2017-10-23T05:57:21.740Z,97.41
2017-10-23T05:59:56.554Z,97.33
2017-10-23T06:02:31.402Z,97.30
2017-10-23T06:05:06.180Z,97.06
2017-10-23T06:07:41.057Z,96.68
2017-10-23T06:10:15.861Z,96.59
2017-10-23T06:12:50.860Z,96.06
2017-10-23T06:15:25.441Z,96.12
2017-10-23T06:18:00.145Z,96.40
2017-10-23T06:20:34.885Z,96.36
2017-10-23T06:23:09.670Z,96.55
2017-10-23T06:25:44.565Z,96.40
2017-10-23T06:28:19.710Z,96.05
2017-10-23T06:30:54.320Z,95.85
2017-10-23T06:33:28.640Z,96.25
2017-10-23T06:36:03.629Z,95.87
2017-10-23T06:38:38.398Z,95.63
2017-10-23T06:41:12.445Z,96.32
2017-10-23T06:43:46.633Z,95.73
2017-10-23T06:46:21.280Z,95.20
2017-10-23T06:48:55.986Z,95.56
2017-10-23T06:51:31.341Z,95.80
2017-10-23T06:54:05.559Z,95.40
2017-10-23T06:56:40.277Z,94.55
2017-10-23T06:59:15.993Z,94.39
2017-10-23T07:01:50.981Z,94.59
2017-10-23T07:04:25.761Z,94.87
2017-10-23T07:07:00.542Z,94.53
2017-10-23T07:09:35.442Z,94.04
2017-10-23T07:12:09.769Z,93.74
2017-10-23T07:14:43.998Z,93.27
2017-10-23T07:17:18.976Z,93.16
2017-10-23T07:19:53.072Z,92.86
2017-10-23T07:22:27.414Z,93.09
2017-10-23T07:25:02.399Z,93.42
2017-10-23T07:27:37.189Z,92.52
2017-10-23T07:30:12.157Z,92.58
2017-10-23T07:32:46.337Z,92.33
2017-10-23T07:35:21.090Z,92.19
2017-10-23T07:37:57.117Z,92.55
2017-10-23T07:40:31.657Z,92.26
2017-10-23T07:43:06.312Z,92.41
2017-10-23T07:45:41.076Z,92.45
2017-10-23T07:48:15.592Z,92.55
2017-10-23T07:50:50.328Z,92.74
2017-10-23T07:53:25.312Z,92.67
2017-10-23T07:56:00.289Z,92.50
2017-10-23T07:58:35.045Z,92.80
2017-10-23T08:01:09.648Z,92.93
2017-10-23T08:03:44.028Z,92.86
2017-10-23T08:06:19.060Z,93.16
2017-10-23T08:08:53.957Z,92.25
2017-10-23T08:11:28.328Z,92.40
2017-10-23T08:14:03.400Z,92.38
2017-10-23T08:16:38.284Z,91.95
2017-10-23T08:19:13.197Z,92.28
2017-10-23T08:21:48.107Z,91.72
2017-10-23T08:24:22.737Z,91.77
2017-10-23T08:26:57.767Z,91.27
2017-10-23T08:29:32.223Z,91.43
2017-10-23T08:32:07.052Z,91.46
2017-10-23T08:34:41.760Z,91.64
2017-10-23T08:37:16.419Z,91.36
2017-10-23T08:39:51.384Z,91.18
2017-10-23T08:42:26.733Z,91.56
2017-10-23T08:45:01.712Z,91.37
2017-10-23T08:47:36.259Z,91.53
2017-10-23T08:50:10.325Z,90.43
2017-10-23T08:52:44.576Z,90.70
2017-10-23T08:55:18.881Z,90.39
2017-10-23T08:57:54.081Z,90.14
2017-10-23T09:00:28.556Z,89.65
2017-10-23T09:03:03.592Z,89.30
2017-10-23T09:05:38.565Z,89.61
2017-10-23T09:08:13.290Z,89.73
2017-10-23T09:10:48.333Z,90.10
2017-10-23T09:13:22.842Z,90.16
2017-10-23T09:15:57.737Z,89.87
2017-10-23T09:18:32.249Z,90.14
2017-10-23T09:21:07.216Z,90.07
2017-10-23T09:23:41.800Z,90.03
2017-10-23T09:26:16.912Z,90.13
2017-10-23T09:28:51.648Z,90.69
2017-10-23T09:31:26.564Z,90.64
2017-10-23T09:34:01.476Z,91.61
2017-10-23T09:36:36.127Z,92.14
2017-10-23T09:52:11.304Z,96.08
2017-10-23T09:54:46.267Z,95.87
2017-10-23T09:57:21.140Z,95.35
2017-10-23T09:59:55.873Z,100.00
2017-10-23T10:02:30.936Z,100.00
2017-10-23T10:05:06.317Z,100.00
2017-10-23T10:07:41.084Z,100.00
2017-10-23T10:10:15.872Z,100.00
2017-10-23T10:12:50.813Z,100.00
2017-10-23T10:15:25.837Z,100.00
2017-10-23T10:18:01.084Z,100.00
2017-10-23T10:20:36.529Z,100.00
2017-10-23T10:23:11.121Z,100.00
2017-10-23T10:25:46.744Z,100.00
2017-10-23T10:28:21.796Z,100.00
2017-10-23T10:30:56.545Z,100.00
2017-10-23T10:33:31.493Z,100.00
2017-10-23T10:36:06.294Z,100.00
2017-10-23T10:38:41.529Z,100.00
2017-10-23T10:41:15.931Z,100.00
2017-10-23T10:43:50.820Z,100.00
2017-10-23T10:46:25.489Z,100.00
2017-10-23T10:49:00.421Z,100.00
2017-10-23T10:51:35.358Z,100.00
2017-10-23T10:54:10.257Z,100.00
2017-10-23T10:56:45.276Z,100.00
2017-10-23T10:59:20.046Z,100.00
2017-10-23T11:01:54.237Z,100.00
2017-10-23T11:04:29.214Z,100.00
2017-10-23T11:07:04.053Z,100.00
2017-10-23T11:09:38.805Z,100.00
2017-10-23T11:12:13.488Z,100.00
2017-10-23T11:14:48.413Z,100.00
2017-10-23T11:17:23.048Z,100.00
2017-10-23T11:19:57.869Z,100.00
2017-10-23T11:22:32.777Z,100.00
2017-10-23T11:25:07.724Z,100.00
2017-10-23T11:27:42.569Z,100.00
2017-10-23T11:30:17.302Z,100.00
2017-10-23T11:32:51.993Z,100.00
2017-10-23T11:35:26.458Z,100.00
2017-10-23T11:38:01.444Z,100.00
2017-10-23T11:40:37.306Z,100.00
2017-10-23T11:43:12.113Z,100.00
2017-10-23T11:45:46.968Z,100.00
2017-10-23T11:48:21.715Z,100.00
2017-10-23T11:50:56.320Z,100.00
2017-10-23T11:53:31.145Z,100.00
2017-10-23T11:56:07.017Z,100.00
2017-10-23T11:58:41.805Z,100.00
2017-10-23T12:01:16.636Z,100.00
2017-10-23T12:03:51.388Z,100.00
2017-10-23T12:06:26.652Z,100.00
2017-10-23T12:09:01.214Z,100.00
2017-10-23T12:11:36.097Z,100.00
2017-10-23T12:14:11.128Z,100.00
2017-10-23T12:16:46.075Z,100.00
2017-10-23T12:19:20.860Z,100.00
2017-10-23T12:21:55.845Z,100.00
2017-10-23T12:24:30.329Z,100.00
2017-10-23T12:27:04.788Z,100.00
2017-10-23T12:29:39.985Z,100.00
2017-10-23T12:32:14.436Z,100.00
2017-10-23T12:34:49.405Z,100.00
2017-10-23T12:37:24.219Z,100.00
2017-10-23T12:39:58.963Z,100.00
2017-10-23T12:42:33.309Z,100.00
2017-10-23T12:45:08.512Z,100.00
2017-10-23T12:47:43.237Z,100.00
2017-10-23T12:50:17.669Z,100.00
2017-10-23T12:52:52.693Z,100.00
2017-10-23T12:55:28.315Z,100.00
2017-10-23T12:58:03.473Z,100.00
2017-10-23T13:00:37.980Z,100.00
2017-10-23T13:03:12.989Z,100.00
2017-10-23T13:05:47.804Z,100.00
2017-10-23T13:08:23.415Z,100.00
2017-10-23T13:10:57.820Z,100.00
2017-10-23T13:13:32.746Z,100.00
2017-10-23T13:16:07.703Z,100.00
2017-10-23T13:18:42.480Z,100.00
2017-10-23T13:21:17.280Z,100.00
2017-10-23T13:23:52.168Z,100.00
2017-10-23T13:26:26.641Z,100.00
2017-10-23T13:29:01.247Z,100.00
2017-10-23T13:31:35.820Z,100.00
2017-10-23T13:34:10.849Z,100.00
2017-10-23T13:36:45.733Z,100.00
2017-10-23T13:39:20.008Z,100.00
2017-10-23T13:41:54.900Z,100.00
2017-10-23T13:44:29.772Z,100.00
2017-10-23T13:47:05.002Z,100.00
2017-10-23T13:49:39.545Z,100.00
2017-10-23T13:52:14.277Z,100.00
2017-10-23T13:54:49.745Z,100.00
2017-10-23T13:57:24.472Z,100.00
2017-10-23T13:59:59.317Z,100.00
2017-10-23T14:02:34.208Z,100.00
2017-10-23T14:05:08.949Z,100.00
2017-10-23T14:07:43.903Z,100.00
2017-10-23T14:10:18.529Z,100.00
2017-10-23T14:12:53.348Z,100.00
2017-10-23T14:15:28.070Z,100.00
2017-10-23T14:18:02.932Z,100.00
2017-10-23T14:20:36.981Z,100.00
2017-10-23T14:23:11.908Z,100.00
2017-10-23T14:25:46.640Z,100.00
2017-10-23T14:28:21.724Z,100.00
2017-10-23T14:30:55.930Z,100.00
2017-10-23T14:33:30.615Z,100.00
2017-10-23T14:36:05.460Z,100.00
2017-10-23T14:38:40.161Z,100.00
2017-10-23T14:41:15.181Z,100.00
2017-10-23T14:43:49.457Z,100.00
2017-10-23T14:46:24.400Z,100.00
2017-10-23T14:48:59.853Z,100.00
2017-10-23T14:51:34.644Z,100.00
2017-10-23T14:54:09.340Z,100.00
2017-10-23T14:56:44.292Z,100.00
2017-10-23T14:59:19.257Z,100.00
2017-10-23T15:01:53.644Z,100.00
2017-10-23T15:04:28.169Z,100.00
2017-10-23T15:07:02.749Z,100.00
2017-10-23T15:09:37.345Z,100.00
2017-10-23T15:12:12.576Z,100.00
2017-10-23T15:14:46.800Z,100.00
2017-10-23T15:17:21.337Z,100.00
2017-10-23T15:19:55.872Z,100.00
2017-10-23T15:22:31.140Z,100.00
2017-10-23T15:25:05.864Z,100.00
2017-10-23T15:27:40.600Z,100.00
2017-10-23T15:30:15.497Z,100.00
2017-10-23T15:32:50.233Z,100.00
2017-10-23T15:35:24.804Z,100.00
2017-10-23T15:37:59.711Z,100.00
2017-10-23T15:40:34.536Z,100.00
2017-10-23T15:43:09.345Z,100.00
2017-10-23T15:45:43.792Z,100.00
2017-10-23T15:48:18.820Z,100.00
2017-10-23T15:50:53.717Z,100.00
2017-10-23T15:53:28.782Z,100.00
2017-10-23T15:56:03.868Z,100.00
2017-10-23T15:58:39.228Z,100.00
2017-10-23T16:01:14.137Z,100.00
2017-10-23T16:03:48.844Z,100.00
2017-10-23T16:06:23.640Z,100.00
2017-10-23T16:08:58.369Z,100.00
2017-10-23T16:11:33.348Z,100.00
2017-10-23T16:14:07.412Z,100.00
2017-10-23T16:16:42.421Z,100.00
2017-10-23T16:19:17.188Z,100.00
2017-10-23T16:21:52.361Z,100.00
2017-10-23T16:24:26.764Z,100.00
2017-10-23T16:27:01.784Z,100.00
2017-10-23T16:29:36.151Z,100.00
2017-10-23T16:32:11.276Z,100.00
2017-10-23T16:34:45.392Z,100.00
2017-10-23T16:37:19.808Z,100.00
2017-10-23T16:39:54.658Z,100.00
2017-10-23T16:42:30.263Z,100.00
2017-10-23T16:45:05.192Z,100.00
2017-10-23T16:47:40.116Z,100.00
2017-10-23T16:50:14.900Z,100.00
2017-10-23T16:52:50.236Z,100.00
2017-10-23T16:55:24.810Z,100.00
2017-10-23T16:57:59.936Z,100.00
2017-10-23T17:00:34.123Z,100.00
2017-10-23T17:03:09.036Z,100.00
2017-10-23T17:05:43.747Z,100.00
2017-10-23T17:08:18.605Z,100.00
2017-10-23T17:10:53.247Z,100.00
2017-10-23T17:13:28.448Z,100.00
2017-10-23T17:16:03.412Z,100.00
2017-10-23T17:18:38.153Z,100.00
2017-10-23T17:21:12.700Z,100.00
2017-10-23T17:23:47.624Z,100.00
2017-10-23T17:26:22.256Z,100.00
2017-10-23T17:28:57.356Z,100.00
2017-10-23T17:31:32.108Z,100.00
2017-10-23T17:34:06.976Z,100.00
2017-10-23T17:36:41.816Z,100.00
2017-10-23T17:39:16.248Z,100.00
2017-10-23T17:41:51.276Z,100.00
2017-10-23T17:44:25.991Z,100.00
2017-10-23T17:47:00.890Z,100.00
2017-10-23T17:49:35.625Z,100.00
2017-10-23T17:52:10.400Z,100.00
2017-10-23T17:54:45.324Z,100.00
2017-10-23T17:57:20.225Z,100.00
2017-10-23T17:59:55.058Z,100.00
2017-10-23T18:02:29.832Z,100.00
2017-10-23T18:05:04.326Z,100.00
2017-10-23T18:07:39.331Z,100.00
2017-10-23T18:10:13.777Z,100.00
2017-10-23T18:12:49.144Z,100.00
2017-10-23T18:15:23.756Z,100.00
2017-10-23T18:17:58.630Z,100.00
2017-10-23T18:20:34.260Z,100.00
2017-10-23T18:23:09.184Z,100.00
2017-10-23T18:25:43.720Z,100.00
2017-10-23T18:28:18.601Z,100.00
2017-10-23T18:30:53.340Z,100.00
2017-10-23T18:33:29.308Z,100.00
2017-10-23T18:36:03.980Z,100.00
2017-10-23T18:38:40.052Z,100.00
2017-10-23T18:41:14.560Z,100.00
2017-10-23T18:43:49.453Z,100.00
2017-10-23T18:46:24.520Z,100.00
2017-10-23T18:48:59.131Z,100.00
2017-10-23T18:51:34.377Z,100.00
2017-10-23T18:54:09.348Z,100.00
2017-10-23T18:56:43.980Z,100.00
2017-10-23T18:59:19.210Z,100.00
2017-10-23T19:01:53.916Z,100.00
2017-10-23T19:04:28.857Z,100.00
2017-10-23T19:07:03.804Z,100.00
2017-10-23T19:09:38.645Z,100.00
2017-10-23T19:12:13.451Z,100.00
2017-10-23T19:14:48.377Z,100.00
2017-10-23T19:17:23.379Z,100.00
2017-10-23T19:19:58.641Z,100.00
2017-10-23T19:22:34.219Z,100.00
2017-10-23T19:25:08.987Z,100.00
2017-10-23T19:27:43.620Z,100.00
2017-10-23T19:30:18.664Z,100.00
2017-10-23T19:32:53.296Z,100.00
2017-10-23T19:45:17.406Z,71.01
2017-10-23T19:47:52.530Z,77.39
2017-10-23T19:50:27.324Z,83.80
2017-10-23T19:53:02.044Z,87.84
2017-10-23T19:55:37.412Z,90.55
2017-10-23T19:58:12.553Z,92.51
2017-10-23T20:00:47.380Z,94.06
2017-10-23T20:03:22.504Z,94.91
2017-10-23T20:05:57.692Z,95.42
2017-10-23T20:08:32.900Z,95.61
2017-10-23T20:11:08.549Z,95.94
2017-10-23T20:13:43.444Z,96.29
2017-10-23T20:16:18.321Z,96.61
2017-10-23T20:18:53.128Z,96.75
2017-10-23T20:21:27.874Z,96.92
2017-10-23T20:24:02.992Z,97.01
2017-10-23T20:26:37.918Z,97.00
2017-10-23T20:29:13.767Z,96.99
2017-10-23T20:31:48.461Z,97.18
2017-10-23T20:34:23.519Z,97.33
2017-10-23T20:36:58.292Z,97.53
2017-10-23T20:39:33.312Z,97.34
2017-10-23T20:42:08.071Z,97.38
2017-10-23T20:44:43.265Z,97.30
2017-10-23T20:47:18.156Z,97.35
2017-10-23T20:49:53.218Z,97.34
2017-10-23T20:52:28.069Z,97.26
2017-10-23T20:55:03.296Z,97.21
2017-10-23T20:57:38.135Z,97.19
2017-10-23T21:00:13.136Z,97.14
2017-10-23T21:02:48.051Z,96.82
2017-10-23T21:05:22.765Z,96.70
2017-10-23T21:07:57.685Z,96.38
2017-10-23T21:10:32.599Z,96.56
2017-10-23T21:13:07.264Z,96.73
2017-10-23T21:15:42.148Z,96.65
2017-10-23T21:18:17.551Z,96.29
2017-10-23T21:20:52.238Z,95.76
2017-10-23T21:23:27.298Z,95.74
2017-10-23T21:26:02.531Z,95.76
2017-10-23T21:28:37.409Z,95.67
2017-10-23T21:31:12.292Z,95.53
2017-10-23T21:33:47.140Z,95.53
2017-10-23T21:36:21.828Z,95.82
2017-10-23T21:38:56.595Z,95.89
2017-10-23T21:41:31.299Z,96.14
2017-10-23T21:44:06.376Z,95.95
2017-10-23T22:00:09.884Z,94.47
2017-10-23T22:02:45.016Z,94.25
2017-10-23T22:05:19.400Z,93.98
2017-10-23T22:07:53.937Z,94.02
2017-10-23T22:10:28.627Z,94.00
2017-10-23T22:13:03.244Z,94.22
2017-10-23T22:15:37.910Z,94.43
2017-10-23T22:18:13.453Z,94.47
2017-10-23T22:20:48.210Z,94.63
2017-10-23T22:23:22.998Z,94.64
2017-10-23T22:25:58.747Z,94.66
2017-10-23T22:28:33.517Z,94.71
2017-10-23T22:31:08.212Z,94.67
2017-10-23T22:33:42.901Z,94.56
2017-10-23T22:36:17.507Z,94.56
2017-10-23T22:38:52.188Z,94.58
2017-10-23T22:41:26.917Z,94.65
2017-10-23T22:44:01.708Z,94.79
2017-10-23T22:46:36.684Z,95.03
2017-10-23T22:49:11.409Z,95.06
2017-10-23T22:51:46.910Z,95.21
2017-10-23T22:54:21.591Z,94.75
2017-10-23T22:56:56.437Z,94.40
2017-10-23T22:59:30.971Z,94.33
2017-10-23T23:02:05.871Z,94.41
2017-10-23T23:04:40.601Z,94.30
2017-10-23T23:07:15.310Z,94.07
2017-10-23T23:09:49.675Z,93.92
2017-10-23T23:12:24.457Z,93.91
2017-10-23T23:14:59.209Z,93.75
2017-10-23T23:17:33.863Z,93.63
2017-10-23T23:20:08.449Z,93.48
2017-10-23T23:22:43.184Z,93.24
2017-10-23T23:25:17.686Z,93.16
2017-10-23T23:27:52.449Z,93.28
2017-10-23T23:30:27.192Z,93.34
2017-10-23T23:33:01.777Z,93.21
2017-10-23T23:35:36.537Z,93.28
2017-10-23T23:38:11.247Z,93.47
2017-10-23T23:40:46.004Z,93.58
2017-10-23T23:43:20.772Z,93.76
2017-10-23T23:45:55.463Z,94.07
2017-10-23T23:48:30.080Z,94.46
2017-10-23T23:51:05.009Z,94.73
2017-10-23T23:53:39.540Z,94.54
2017-10-23T23:56:14.284Z,94.36
2017-10-23T23:58:49.276Z,94.24
