createdAt,value
2018-03-11T00:01:21.242Z,12.86
2018-03-11T00:03:50.146Z,12.80
2018-03-11T00:06:18.968Z,12.82
2018-03-11T00:08:48.634Z,12.81
2018-03-11T00:11:17.574Z,12.77
2018-03-11T00:13:49.600Z,12.71
2018-03-11T00:16:18.530Z,12.65
2018-03-11T00:18:48.861Z,12.58
2018-03-11T00:21:19.115Z,12.56
2018-03-11T00:23:49.448Z,12.54
2018-03-11T00:26:18.443Z,12.53
2018-03-11T00:28:48.018Z,12.50
2018-03-11T00:31:17.048Z,12.46
2018-03-11T00:33:47.906Z,12.43
2018-03-11T00:36:17.223Z,12.41
2018-03-11T00:38:47.427Z,12.39
2018-03-11T00:41:16.350Z,12.39
2018-03-11T00:43:46.944Z,12.44
2018-03-11T00:46:15.971Z,12.43
2018-03-11T00:48:46.350Z,12.38
2018-03-11T00:51:15.725Z,12.35
2018-03-11T00:53:46.183Z,12.34
2018-03-11T00:56:15.144Z,12.27
2018-03-11T00:58:45.780Z,12.25
2018-03-11T01:01:15.137Z,12.26
2018-03-11T01:03:46.943Z,12.25
2018-03-11T01:06:15.907Z,12.30
2018-03-11T01:08:45.465Z,12.31
2018-03-11T01:11:15.049Z,12.28
2018-03-11T01:13:46.321Z,12.24
2018-03-11T01:16:15.492Z,12.24
2018-03-11T01:18:46.941Z,12.22
2018-03-11T01:21:16.587Z,12.18
2018-03-11T01:23:47.014Z,12.12
2018-03-11T01:26:19.464Z,12.12
2018-03-11T01:28:48.969Z,12.14
2018-03-11T01:31:18.191Z,12.08
2018-03-11T01:33:48.137Z,12.14
2018-03-11T01:36:16.978Z,12.16
2018-03-11T01:38:47.145Z,12.07
2018-03-11T01:41:16.797Z,12.06
2018-03-11T01:43:48.229Z,12.08
2018-03-11T01:46:17.122Z,12.14
2018-03-11T01:48:48.280Z,12.18
2018-03-11T01:51:17.408Z,12.19
2018-03-11T01:53:48.125Z,12.23
2018-03-11T01:56:17.055Z,12.25
2018-03-11T01:58:47.681Z,12.26
2018-03-11T02:01:16.670Z,12.24
2018-03-11T02:03:47.484Z,12.26
2018-03-11T02:06:16.478Z,12.29
2018-03-11T02:08:46.583Z,12.31
2018-03-11T02:11:16.153Z,12.33
2018-03-11T02:13:48.272Z,12.35
2018-03-11T02:16:17.504Z,12.37
2018-03-11T02:18:48.682Z,12.30
2018-03-11T02:21:18.086Z,12.33
2018-03-11T02:23:49.078Z,12.23
2018-03-11T02:26:18.556Z,12.22
2018-03-11T02:28:48.135Z,12.19
2018-03-11T02:31:17.141Z,12.16
2018-03-11T02:33:48.675Z,12.10
2018-03-11T02:36:17.629Z,12.11
2018-03-11T02:38:48.175Z,12.16
2018-03-11T02:41:18.824Z,12.16
2018-03-11T02:43:49.696Z,12.15
2018-03-11T02:46:21.421Z,12.10
2018-03-11T02:48:51.441Z,12.08
2018-03-11T02:51:20.393Z,12.08
2018-03-11T02:53:49.594Z,12.09
2018-03-11T02:56:20.116Z,12.10
2018-03-11T02:58:49.802Z,12.12
2018-03-11T03:01:18.749Z,12.07
2018-03-11T03:03:50.225Z,11.99
2018-03-11T03:06:19.193Z,11.94
2018-03-11T03:08:48.748Z,11.90
2018-03-11T03:11:17.927Z,11.91
2018-03-11T03:13:48.734Z,11.88
2018-03-11T03:16:17.668Z,11.92
2018-03-11T03:18:51.087Z,11.93
2018-03-11T03:21:19.942Z,11.94
2018-03-11T03:23:49.197Z,11.95
2018-03-11T03:26:18.443Z,11.87
2018-03-11T03:28:48.018Z,11.79
2018-03-11T03:31:16.964Z,11.72
2018-03-11T03:33:52.127Z,11.68
2018-03-11T03:36:21.844Z,11.68
2018-03-11T03:38:52.175Z,11.72
2018-03-11T03:41:21.051Z,11.76
2018-03-11T03:43:50.462Z,11.78
2018-03-11T03:46:21.306Z,11.78
2018-03-11T03:48:50.606Z,11.78
2018-03-11T03:51:19.592Z,11.76
2018-03-11T03:53:49.379Z,11.73
2018-03-11T03:56:18.282Z,11.78
2018-03-11T03:58:48.774Z,11.77
2018-03-11T04:01:18.001Z,11.78
2018-03-11T04:03:48.497Z,11.81
2018-03-11T04:06:17.392Z,11.83
2018-03-11T04:08:49.897Z,11.78
2018-03-11T04:11:19.356Z,11.82
2018-03-11T04:13:49.409Z,11.86
2018-03-11T04:16:18.725Z,11.85
2018-03-11T04:18:49.203Z,11.79
2018-03-11T04:21:18.049Z,11.82
2018-03-11T04:23:49.616Z,11.85
2018-03-11T04:26:18.489Z,11.87
2018-03-11T04:28:49.402Z,11.89
2018-03-11T04:31:20.098Z,11.85
2018-03-11T04:33:49.453Z,11.85
2018-03-11T04:36:18.774Z,11.86
2018-03-11T04:38:48.543Z,11.84
2018-03-11T04:41:17.431Z,11.83
2018-03-11T04:43:48.032Z,11.79
2018-03-11T04:46:17.632Z,11.79
2018-03-11T04:48:48.169Z,11.83
2018-03-11T04:51:17.087Z,11.84
2018-03-11T04:53:49.508Z,11.79
2018-03-11T04:56:18.682Z,11.77
2018-03-11T04:58:51.989Z,11.72
2018-03-11T05:01:22.149Z,11.72
2018-03-11T05:03:51.146Z,11.74
2018-03-11T05:06:20.083Z,11.74
2018-03-11T05:08:50.470Z,11.75
2018-03-11T05:11:19.720Z,11.77
2018-03-11T05:13:49.252Z,11.80
2018-03-11T05:16:20.641Z,11.77
2018-03-11T05:18:49.535Z,11.79
2018-03-11T05:21:18.418Z,11.78
2018-03-11T05:23:47.781Z,11.74
2018-03-11T05:26:18.966Z,11.72
2018-03-11T05:28:49.086Z,11.71
2018-03-11T05:31:18.310Z,11.70
2018-03-11T05:33:48.820Z,11.68
2018-03-11T05:36:17.648Z,11.67
2018-03-11T05:38:49.040Z,11.68
2018-03-11T05:41:18.038Z,11.70
2018-03-11T05:43:49.593Z,11.68
2018-03-11T05:46:18.530Z,11.67
2018-03-11T05:48:48.687Z,11.63
2018-03-11T05:51:18.016Z,11.65
2018-03-11T05:53:48.443Z,11.65
2018-03-11T05:56:17.464Z,11.66
2018-03-11T05:58:50.204Z,11.67
2018-03-11T06:01:21.205Z,11.67
2018-03-11T06:03:52.277Z,11.72
2018-03-11T06:06:21.195Z,11.68
2018-03-11T06:08:50.250Z,11.64
2018-03-11T06:11:19.544Z,11.60
2018-03-11T06:13:50.408Z,11.63
2018-03-11T06:16:19.347Z,11.62
2018-03-11T06:18:52.756Z,11.63
2018-03-11T06:21:22.204Z,11.63
2018-03-11T06:23:52.442Z,11.66
2018-03-11T06:26:22.221Z,11.70
2018-03-11T06:28:51.174Z,11.69
2018-03-11T06:31:19.997Z,11.71
2018-03-11T06:33:50.875Z,11.72
2018-03-11T06:36:20.800Z,11.74
2018-03-11T06:38:51.511Z,11.74
2018-03-11T06:41:20.391Z,11.78
2018-03-11T06:43:49.442Z,11.83
2018-03-11T06:46:18.361Z,11.89
2018-03-11T06:48:48.840Z,11.98
2018-03-11T06:51:18.255Z,12.05
2018-03-11T06:53:51.303Z,12.09
2018-03-11T06:56:21.741Z,12.12
2018-03-11T06:58:50.748Z,12.15
2018-03-11T07:01:19.604Z,12.18
2018-03-11T07:03:51.273Z,12.25
2018-03-11T07:06:20.419Z,12.32
2018-03-11T07:08:52.138Z,12.39
2018-03-11T07:11:21.796Z,12.44
2018-03-11T07:13:50.808Z,12.44
2018-03-11T07:16:19.772Z,12.51
2018-03-11T07:18:49.778Z,12.65
2018-03-11T07:21:18.717Z,12.69
2018-03-11T07:23:49.642Z,12.70
2018-03-11T07:26:18.950Z,12.59
2018-03-11T07:28:50.999Z,12.52
2018-03-11T07:31:19.886Z,12.42
2018-03-11T07:33:50.007Z,12.33
2018-03-11T07:36:18.969Z,12.33
2018-03-11T07:38:49.569Z,12.31
2018-03-11T07:41:18.868Z,12.24
2018-03-11T07:43:50.216Z,12.13
2018-03-11T07:46:19.119Z,12.21
2018-03-11T07:48:50.462Z,12.40
2018-03-11T07:51:19.424Z,12.67
2018-03-11T07:53:51.248Z,13.00
2018-03-11T07:56:20.682Z,13.18
2018-03-11T07:58:50.167Z,13.19
2018-03-11T08:01:19.162Z,13.09
2018-03-11T08:03:49.660Z,13.05
2018-03-11T08:06:18.598Z,13.07
2018-03-11T08:08:51.048Z,12.97
2018-03-11T08:11:20.018Z,12.99
2018-03-11T08:13:50.080Z,12.91
2018-03-11T08:16:19.412Z,12.84
2018-03-11T08:18:50.735Z,12.80
2018-03-11T08:21:19.757Z,12.73
2018-03-11T08:23:49.803Z,12.75
2018-03-11T08:26:23.269Z,12.74
2018-03-11T08:28:52.642Z,12.66
2018-03-11T08:32:54.630Z,12.60
2018-03-11T08:35:26.391Z,12.66
2018-03-11T08:37:55.859Z,12.60
2018-03-11T08:40:25.768Z,12.64
2018-03-11T08:42:56.965Z,12.69
2018-03-11T08:45:30.735Z,12.71
2018-03-11T08:47:59.692Z,12.83
2018-03-11T08:50:29.988Z,12.86
2018-03-11T08:52:59.548Z,12.87
2018-03-11T08:55:28.472Z,12.96
2018-03-11T08:57:57.621Z,12.98
2018-03-11T09:00:32.192Z,12.92
2018-03-11T09:03:01.516Z,12.94
2018-03-11T09:05:30.524Z,12.86
2018-03-11T09:07:59.925Z,12.89
2018-03-11T09:10:28.942Z,12.84
2018-03-11T09:12:57.916Z,12.87
2018-03-11T09:15:27.219Z,12.92
2018-03-11T09:17:56.163Z,12.91
2018-03-11T09:20:25.107Z,12.96
2018-03-11T09:22:55.084Z,13.00
2018-03-11T09:25:24.156Z,13.01
2018-03-11T09:27:54.460Z,13.00
2018-03-11T09:30:23.427Z,12.99
2018-03-11T09:32:52.403Z,13.01
2018-03-11T09:35:21.381Z,13.03
2018-03-11T09:37:51.264Z,13.03
2018-03-11T09:40:20.736Z,13.08
2018-03-11T09:42:49.773Z,13.13
2018-03-11T09:45:18.890Z,13.18
2018-03-11T09:47:49.207Z,13.23
2018-03-11T09:50:18.121Z,13.21
2018-03-11T09:52:48.574Z,13.24
2018-03-11T09:55:17.500Z,13.18
2018-03-11T09:57:50.447Z,13.18
2018-03-11T10:00:19.814Z,13.22
2018-03-11T10:02:50.376Z,13.25
2018-03-11T10:05:19.322Z,13.33
2018-03-11T10:07:48.709Z,13.42
2018-03-11T10:10:18.016Z,13.51
2018-03-11T10:12:50.389Z,13.50
2018-03-11T10:15:19.859Z,13.54
2018-03-11T10:17:51.189Z,13.55
2018-03-11T10:20:20.139Z,13.48
2018-03-11T10:22:50.818Z,13.45
2018-03-11T10:25:19.750Z,13.43
2018-03-11T10:27:49.516Z,13.34
2018-03-11T10:30:18.742Z,13.27
2018-03-11T10:32:49.404Z,13.35
2018-03-11T10:35:18.387Z,13.25
2018-03-11T10:37:49.961Z,13.31
2018-03-11T10:40:18.876Z,13.36
2018-03-11T10:42:50.238Z,13.29
2018-03-11T10:45:20.492Z,13.43
2018-03-11T10:47:50.627Z,13.52
2018-03-11T10:50:19.617Z,13.50
2018-03-11T10:52:50.411Z,13.56
2018-03-11T10:55:19.642Z,13.55
2018-03-11T10:57:49.947Z,13.71
2018-03-11T11:00:19.722Z,13.86
2018-03-11T11:02:50.420Z,13.99
2018-03-11T11:05:19.714Z,14.13
2018-03-11T11:07:50.138Z,14.29
2018-03-11T11:10:19.049Z,14.40
2018-03-11T11:12:50.425Z,14.41
2018-03-11T11:15:19.297Z,14.49
2018-03-11T11:17:49.658Z,14.43
2018-03-11T11:20:18.955Z,14.33
2018-03-11T11:22:50.442Z,14.21
2018-03-11T11:25:19.371Z,14.31
2018-03-11T11:27:52.696Z,14.38
2018-03-11T11:30:21.677Z,14.41
2018-03-11T11:32:50.595Z,14.43
2018-03-11T11:35:19.543Z,14.45
2018-03-11T11:37:49.555Z,14.49
2018-03-11T11:40:19.916Z,14.56
2018-03-11T11:42:49.885Z,14.64
2018-03-11T11:45:18.824Z,14.64
2018-03-11T11:47:49.772Z,14.69
2018-03-11T11:50:19.042Z,14.72
2018-03-11T11:52:50.189Z,14.73
2018-03-11T11:55:19.432Z,14.82
2018-03-11T11:57:50.720Z,14.78
2018-03-11T12:00:19.647Z,14.93
2018-03-11T12:02:50.407Z,14.90
2018-03-11T12:05:19.652Z,14.76
2018-03-11T12:07:50.205Z,14.63
2018-03-11T12:10:19.152Z,14.66
2018-03-11T12:12:50.808Z,14.69
2018-03-11T12:15:19.825Z,14.69
2018-03-11T12:17:53.347Z,14.70
2018-03-11T12:20:23.603Z,14.73
2018-03-11T12:22:52.683Z,14.96
2018-03-11T12:25:21.610Z,15.15
2018-03-11T12:27:54.596Z,15.31
2018-03-11T12:30:23.923Z,15.57
2018-03-11T12:32:54.758Z,15.76
2018-03-11T12:35:24.143Z,16.01
2018-03-11T12:37:54.794Z,16.26
2018-03-11T12:40:23.871Z,16.23
2018-03-11T12:42:54.336Z,16.20
2018-03-11T12:45:23.503Z,16.41
2018-03-11T12:47:53.883Z,16.43
2018-03-11T12:50:23.039Z,16.34
2018-03-11T12:52:52.142Z,16.32
2018-03-11T12:55:21.376Z,16.10
2018-03-11T12:57:52.193Z,16.16
2018-03-11T13:00:21.316Z,16.31
2018-03-11T13:02:51.030Z,16.45
2018-03-11T13:05:20.009Z,16.75
2018-03-11T13:07:50.884Z,16.88
2018-03-11T13:10:19.915Z,16.84
2018-03-11T13:12:49.122Z,16.63
2018-03-11T13:15:18.384Z,16.73
2018-03-11T13:17:47.648Z,16.63
2018-03-11T13:20:25.727Z,16.59
2018-03-11T13:22:55.340Z,16.88
2018-03-11T13:25:24.440Z,16.89
2018-03-11T13:28:04.251Z,16.72
2018-03-11T13:30:33.576Z,16.97
2018-03-11T13:33:13.639Z,17.00
2018-03-11T13:35:42.554Z,17.00
2018-03-11T13:40:23.811Z,16.89
2018-03-11T13:42:54.102Z,16.94
2018-03-11T13:47:39.807Z,16.82
2018-03-11T13:50:09.025Z,16.75
2018-03-11T13:54:49.519Z,16.37
2018-03-11T13:57:29.114Z,16.23
2018-03-11T13:59:58.747Z,16.34
2018-03-11T14:02:27.669Z,15.93
2018-03-11T14:04:56.693Z,15.95
2018-03-11T14:07:27.132Z,15.99
2018-03-11T14:09:56.359Z,15.93
2018-03-11T14:12:25.444Z,15.95
2018-03-11T14:14:55.233Z,15.88
2018-03-11T14:17:24.203Z,15.95
2018-03-11T14:19:53.967Z,15.90
2018-03-11T14:22:24.056Z,15.91
2018-03-11T14:24:54.991Z,15.77
2018-03-11T14:27:23.988Z,15.78
2018-03-11T14:29:53.652Z,15.78
2018-03-11T14:32:23.016Z,15.76
2018-03-11T14:34:53.078Z,15.70
2018-03-11T14:37:22.123Z,15.74
2018-03-11T14:39:51.443Z,15.65
2018-03-11T14:42:20.768Z,15.49
2018-03-11T14:44:50.923Z,15.49
2018-03-11T14:47:19.994Z,15.50
2018-03-11T14:49:53.748Z,15.57
2018-03-11T14:52:22.641Z,15.66
2018-03-11T14:54:51.807Z,15.67
2018-03-11T14:57:21.235Z,15.70
2018-03-11T14:59:53.021Z,15.67
2018-03-11T15:02:22.026Z,15.68
2018-03-11T15:04:51.979Z,15.60
2018-03-11T15:07:20.917Z,15.67
2018-03-11T15:09:50.828Z,15.62
2018-03-11T15:12:20.210Z,15.46
2018-03-11T15:14:50.823Z,15.48
2018-03-11T15:17:19.889Z,15.36
2018-03-11T15:19:49.819Z,15.23
2018-03-11T15:22:19.044Z,15.07
2018-03-11T15:24:49.103Z,15.15
2018-03-11T15:27:18.909Z,15.17
2018-03-11T15:29:48.186Z,15.06
2018-03-11T15:32:17.200Z,15.12
2018-03-11T15:37:47.186Z,15.11
2018-03-11T15:40:20.428Z,15.00
2018-03-11T15:42:53.091Z,15.12
2018-03-11T15:45:22.104Z,15.02
2018-03-11T15:47:52.482Z,14.94
2018-03-11T15:50:21.447Z,15.04
2018-03-11T15:52:51.895Z,14.93
2018-03-11T15:55:21.144Z,15.00
2018-03-11T15:57:51.739Z,15.01
2018-03-11T16:00:20.703Z,14.96
2018-03-11T16:02:51.622Z,14.93
2018-03-11T16:05:20.945Z,14.96
2018-03-11T16:07:51.975Z,14.96
2018-03-11T16:10:21.743Z,14.97
2018-03-11T16:12:52.778Z,14.89
2018-03-11T16:15:21.763Z,14.89
2018-03-11T16:17:52.596Z,14.89
2018-03-11T16:20:21.491Z,14.85
2018-03-11T16:22:51.298Z,14.75
2018-03-11T16:25:21.099Z,14.79
2018-03-11T16:27:51.158Z,14.84
2018-03-11T16:30:20.444Z,14.78
2018-03-11T16:32:50.254Z,14.81
2018-03-11T16:35:19.332Z,14.81
2018-03-11T16:37:49.278Z,14.73
2018-03-11T16:40:18.239Z,14.72
2018-03-11T16:42:49.645Z,14.72
2018-03-11T16:45:18.587Z,14.73
2018-03-11T16:47:48.079Z,14.75
2018-03-11T16:50:17.349Z,14.79
2018-03-11T16:52:50.851Z,14.70
2018-03-11T16:55:19.930Z,14.69
2018-03-11T16:57:50.584Z,14.64
2018-03-11T17:00:19.484Z,14.70
2018-03-11T17:02:51.563Z,14.64
2018-03-11T17:05:20.902Z,14.75
2018-03-11T17:07:50.473Z,14.71
2018-03-11T17:10:19.344Z,14.69
2018-03-11T17:12:52.384Z,14.59
2018-03-11T17:15:26.345Z,14.54
2018-03-11T17:17:55.236Z,14.50
2018-03-11T17:20:26.909Z,14.56
2018-03-11T17:23:02.320Z,14.54
2018-03-11T17:25:31.541Z,14.51
2018-03-11T17:28:00.972Z,14.49
2018-03-11T17:30:31.092Z,14.46
2018-03-11T17:33:00.076Z,14.45
2018-03-11T17:35:29.640Z,14.47
2018-03-11T17:37:59.201Z,14.41
2018-03-11T17:40:29.076Z,14.40
2018-03-11T17:42:58.759Z,14.39
2018-03-11T17:45:27.617Z,14.40
2018-03-11T17:47:56.767Z,14.43
2018-03-11T17:50:25.661Z,14.46
2018-03-11T17:52:57.683Z,14.49
2018-03-11T17:55:27.244Z,14.50
2018-03-11T17:57:57.527Z,14.52
2018-03-11T18:00:28.153Z,14.40
2018-03-11T18:03:00.747Z,14.39
2018-03-11T18:05:31.393Z,14.28
2018-03-11T18:08:02.244Z,14.18
2018-03-11T18:10:32.162Z,14.19
2018-03-11T18:13:01.130Z,14.18
2018-03-11T18:15:30.306Z,14.18
2018-03-11T18:17:59.770Z,14.16
2018-03-11T18:20:28.645Z,14.15
2018-03-11T18:22:58.377Z,14.18
2018-03-11T18:25:27.257Z,14.20
2018-03-11T18:27:57.432Z,14.26
2018-03-11T18:30:26.363Z,14.25
2018-03-11T18:32:56.122Z,14.21
2018-03-11T18:35:25.012Z,14.20
2018-03-11T18:37:54.908Z,14.25
2018-03-11T18:40:23.784Z,14.26
2018-03-11T18:42:54.387Z,14.29
2018-03-11T18:45:25.159Z,14.30
2018-03-11T18:47:55.588Z,14.31
2018-03-11T18:50:24.595Z,14.29
2018-03-11T18:52:54.421Z,14.29
2018-03-11T18:55:23.325Z,14.32
2018-03-11T18:57:54.513Z,14.31
2018-03-11T19:00:23.475Z,14.31
2018-03-11T19:02:54.249Z,14.30
2018-03-11T19:05:24.614Z,14.31
2018-03-11T19:07:55.645Z,14.34
2018-03-11T19:10:26.010Z,14.35
2018-03-11T19:12:55.191Z,14.35
2018-03-11T19:15:24.167Z,14.39
2018-03-11T19:17:54.988Z,14.38
2018-03-11T19:20:24.014Z,14.38
2018-03-11T19:22:53.670Z,14.35
2018-03-11T19:25:22.872Z,14.29
2018-03-11T19:27:53.445Z,14.28
2018-03-11T19:30:23.650Z,14.31
2018-03-11T19:32:55.286Z,14.29
2018-03-11T19:35:24.302Z,14.27
2018-03-11T19:37:54.818Z,14.25
2018-03-11T19:40:24.088Z,14.25
2018-03-11T19:42:54.911Z,14.25
2018-03-11T19:45:23.884Z,14.28
2018-03-11T19:47:55.860Z,14.25
2018-03-11T19:50:26.818Z,14.27
2018-03-11T19:52:56.115Z,14.26
2018-03-11T19:55:25.009Z,14.19
2018-03-11T19:57:55.584Z,14.21
2018-03-11T20:00:24.821Z,14.19
2018-03-11T20:02:54.400Z,14.15
2018-03-11T20:05:24.073Z,14.13
2018-03-11T20:07:53.059Z,14.14
2018-03-11T20:10:21.913Z,14.13
2018-03-11T20:12:51.225Z,14.11
2018-03-11T20:15:20.155Z,14.12
2018-03-11T20:17:49.052Z,14.13
2018-03-11T20:20:18.331Z,14.10
2018-03-11T20:22:47.288Z,14.10
2018-03-11T20:25:17.429Z,14.07
2018-03-11T20:27:46.651Z,14.01
2018-03-11T20:30:15.527Z,14.01
2018-03-11T20:32:45.262Z,13.98
2018-03-11T20:35:14.159Z,13.96
2018-03-11T20:37:43.137Z,13.90
2018-03-11T20:40:12.425Z,13.90
2018-03-11T20:42:41.293Z,13.93
2018-03-11T20:45:10.206Z,13.88
2018-03-11T20:47:39.354Z,13.89
2018-03-11T20:50:08.246Z,13.90
2018-03-11T20:52:37.133Z,13.91
2018-03-11T20:55:06.443Z,13.90
2018-03-11T20:57:35.295Z,13.92
2018-03-11T21:00:04.828Z,13.91
2018-03-11T21:02:33.805Z,13.89
2018-03-11T21:05:03.775Z,13.91
2018-03-11T21:07:33.348Z,13.92
2018-03-11T21:10:04.205Z,13.93
2018-03-11T21:12:33.139Z,13.91
2018-03-11T21:15:02.537Z,13.95
2018-03-11T21:17:31.488Z,13.96
2018-03-11T21:20:00.821Z,13.97
2018-03-11T21:22:29.684Z,13.98
2018-03-11T21:24:58.571Z,13.99
2018-03-11T21:27:27.498Z,13.98
2018-03-11T21:29:58.234Z,13.97
2018-03-11T21:32:27.402Z,13.97
2018-03-11T21:34:56.950Z,14.00
2018-03-11T21:37:26.149Z,13.99
2018-03-11T21:39:55.427Z,14.00
2018-03-11T21:42:24.331Z,14.00
2018-03-11T21:44:54.402Z,14.01
2018-03-11T21:47:23.558Z,14.00
2018-03-11T21:49:54.608Z,14.03
2018-03-11T21:52:24.941Z,14.03
2018-03-11T21:54:55.206Z,14.03
2018-03-11T21:57:24.128Z,14.04
2018-03-11T21:59:55.271Z,14.02
2018-03-11T22:02:24.419Z,14.03
2018-03-11T22:04:54.401Z,14.03
2018-03-11T22:07:23.254Z,14.03
2018-03-11T22:09:54.928Z,14.06
2018-03-11T22:12:27.891Z,14.11
2018-03-11T22:14:58.495Z,14.15
2018-03-11T22:17:28.765Z,14.12
2018-03-11T22:19:58.756Z,14.11
2018-03-11T22:22:27.628Z,14.10
2018-03-11T22:24:56.655Z,14.09
2018-03-11T22:27:25.574Z,14.16
2018-03-11T22:29:56.925Z,14.09
2018-03-11T22:32:26.252Z,14.08
2018-03-11T22:34:57.723Z,14.07
2018-03-11T22:37:26.561Z,14.04
2018-03-11T22:39:56.019Z,13.97
2018-03-11T22:42:24.906Z,13.89
2018-03-11T22:44:54.644Z,13.83
2018-03-11T22:47:23.635Z,13.71
2018-03-11T22:49:53.469Z,13.68
2018-03-11T22:52:22.804Z,13.70
2018-03-11T22:54:54.298Z,13.69
2018-03-11T22:57:23.189Z,13.69
2018-03-11T22:59:53.108Z,13.73
2018-03-11T23:02:21.975Z,13.74
2018-03-11T23:04:51.175Z,13.71
2018-03-11T23:07:20.031Z,13.71
2018-03-11T23:09:48.947Z,13.71
2018-03-11T23:12:21.054Z,13.74
2018-03-11T23:14:49.953Z,13.70
2018-03-11T23:17:18.851Z,13.61
2018-03-11T23:19:49.460Z,13.56
2018-03-11T23:22:18.321Z,13.54
2018-03-11T23:24:47.761Z,13.54
2018-03-11T23:27:16.566Z,13.52
2018-03-11T23:29:46.738Z,13.53
2018-03-11T23:32:16.776Z,13.45
2018-03-11T23:34:46.085Z,13.44
2018-03-11T23:37:14.955Z,13.47
2018-03-11T23:39:43.971Z,13.44
2018-03-11T23:42:12.823Z,13.48
2018-03-11T23:44:42.115Z,13.52
2018-03-11T23:47:12.042Z,13.51
2018-03-11T23:49:40.902Z,13.52
2018-03-11T23:52:09.778Z,13.52
2018-03-11T23:54:38.690Z,13.56
2018-03-11T23:57:07.924Z,13.47
2018-03-11T23:59:40.370Z,13.45
