createdAt,value
2019-04-20T00:02:29.538Z,101874.36
2019-04-20T00:06:46.737Z,101867.02
2019-04-20T00:11:01.510Z,101867.38
2019-04-20T00:15:09.344Z,101867.04
2019-04-20T00:19:24.331Z,101869.71
2019-04-20T00:23:47.742Z,101862.38
2019-04-20T00:28:31.616Z,101860.97
2019-04-20T00:32:41.508Z,101868.04
2019-04-20T00:36:41.160Z,101860.33
2019-04-20T00:40:59.411Z,101852.41
2019-04-20T00:45:30.164Z,101856.99
2019-04-20T00:49:52.337Z,101855.74
2019-04-20T00:58:18.512Z,101856.98
2019-04-20T01:02:32.627Z,101859.53
2019-04-20T01:07:11.640Z,101849.63
2019-04-20T01:11:08.114Z,101854.92
2019-04-20T01:15:31.937Z,101856.47
2019-04-20T01:19:35.471Z,101856.20
2019-04-20T01:23:48.961Z,101855.58
2019-04-20T01:28:24.283Z,101852.08
2019-04-20T01:32:23.378Z,101850.34
2019-04-20T01:36:46.144Z,101854.23
2019-04-20T01:40:38.444Z,101852.27
2019-04-20T01:44:47.311Z,101853.98
2019-04-20T01:49:15.654Z,101856.98
2019-04-20T02:02:43.804Z,101852.84
2019-04-20T02:11:06.221Z,101857.58
2019-04-20T02:15:26.174Z,101857.63
2019-04-20T02:19:41.582Z,101870.08
2019-04-20T02:23:50.978Z,101862.64
2019-04-20T02:28:06.453Z,101871.56
2019-04-20T02:33:30.012Z,101870.41
2019-04-20T02:38:08.395Z,101871.15
2019-04-20T02:41:59.748Z,101866.95
2019-04-20T02:46:31.787Z,101873.16
2019-04-20T02:55:15.205Z,101866.73
2019-04-20T03:03:20.512Z,101868.45
2019-04-20T03:07:34.353Z,101862.27
2019-04-20T03:12:05.017Z,101861.92
2019-04-20T03:20:32.270Z,101864.13
2019-04-20T03:24:43.666Z,101864.13
2019-04-20T03:33:23.187Z,101863.48
2019-04-20T03:37:26.718Z,101860.71
2019-04-20T03:41:25.379Z,101858.43
2019-04-20T03:45:39.380Z,101865.65
2019-04-20T03:54:30.649Z,101868.34
2019-04-20T03:59:17.399Z,101863.98
2019-04-20T04:08:04.020Z,101862.42
2019-04-20T04:12:54.862Z,101864.69
2019-04-20T04:17:02.617Z,101857.95
2019-04-20T04:21:20.309Z,101860.70
2019-04-20T04:26:22.475Z,101857.80
2019-04-20T04:30:16.978Z,101874.08
2019-04-20T04:34:34.712Z,101870.36
2019-04-20T04:38:51.793Z,101876.83
2019-04-20T04:43:00.759Z,101879.02
2019-04-20T04:46:59.380Z,101883.12
2019-04-20T04:51:33.233Z,101885.05
2019-04-20T04:55:50.096Z,101884.13
2019-04-20T05:05:04.541Z,101898.16
2019-04-20T05:09:00.860Z,101900.75
2019-04-20T05:13:09.425Z,101902.52
2019-04-20T05:17:33.972Z,101907.45
2019-04-20T05:22:14.901Z,101906.87
2019-04-20T05:36:10.018Z,101900.45
2019-04-20T05:40:25.066Z,101907.92
2019-04-20T05:44:46.049Z,101912.30
2019-04-20T05:49:00.351Z,101909.45
2019-04-20T05:53:24.101Z,101912.31
2019-04-20T05:57:54.485Z,101914.86
2019-04-20T06:02:07.517Z,101916.50
2019-04-20T06:06:13.860Z,101923.16
2019-04-20T06:10:45.239Z,101925.45
2019-04-20T06:15:02.688Z,101932.93
2019-04-20T06:24:11.843Z,101934.63
2019-04-20T06:28:19.738Z,101946.34
2019-04-20T06:33:17.268Z,101951.00
2019-04-20T06:37:39.157Z,101958.59
2019-04-20T06:46:15.231Z,101949.36
2019-04-20T06:54:58.155Z,101948.33
2019-04-20T06:59:20.041Z,101953.97
2019-04-20T07:03:47.122Z,101961.31
2019-04-20T07:07:47.600Z,101960.50
2019-04-20T07:11:57.046Z,101961.55
2019-04-20T07:20:56.801Z,101966.60
2019-04-20T07:25:21.458Z,101964.12
2019-04-20T07:29:26.970Z,101971.34
2019-04-20T07:34:04.771Z,101978.77
2019-04-20T07:38:31.313Z,101973.61
2019-04-20T07:42:51.835Z,101973.13
2019-04-20T07:50:55.524Z,101983.16
2019-04-20T07:55:33.004Z,101981.20
2019-04-20T07:59:25.293Z,101986.49
2019-04-20T08:08:02.918Z,101985.41
2019-04-20T08:13:07.580Z,101981.08
2019-04-20T08:17:48.474Z,101976.39
2019-04-20T08:26:20.184Z,101986.50
2019-04-20T08:35:56.598Z,101983.61
2019-04-20T08:40:01.537Z,101975.81
2019-04-20T08:44:35.325Z,101974.33
2019-04-20T08:48:46.098Z,101983.16
2019-04-20T08:57:15.738Z,101978.87
2019-04-20T09:01:46.756Z,101978.33
2019-04-20T09:06:01.011Z,101981.91
2019-04-20T09:10:24.388Z,101979.70
2019-04-20T09:14:20.918Z,101974.58
2019-04-20T09:18:41.824Z,101970.78
2019-04-20T09:22:50.653Z,101971.19
2019-04-20T09:27:04.785Z,101958.44
2019-04-20T09:31:39.330Z,101964.67
2019-04-20T09:35:57.711Z,101968.86
2019-04-20T09:40:40.224Z,101967.85
2019-04-20T09:44:48.841Z,101969.31
2019-04-20T09:48:58.876Z,101957.09
2019-04-20T09:53:17.081Z,101962.52
2019-04-20T09:57:25.508Z,101956.55
2019-04-20T10:01:27.224Z,101955.67
2019-04-20T10:05:20.677Z,101950.94
2019-04-20T10:09:32.591Z,101949.73
2019-04-20T10:13:34.346Z,101948.98
2019-04-20T10:17:39.573Z,101947.47
2019-04-20T10:21:45.706Z,101943.79
2019-04-20T10:25:51.201Z,101936.31
2019-04-20T10:30:00.696Z,101935.23
2019-04-20T10:34:04.671Z,101930.19
2019-04-20T10:38:21.448Z,101927.00
2019-04-20T10:42:27.796Z,101931.58
2019-04-20T10:46:33.365Z,101932.08
2019-04-20T10:50:43.086Z,101923.61
2019-04-20T10:54:48.289Z,101932.32
2019-04-20T10:58:53.852Z,101936.73
2019-04-20T11:02:59.666Z,101924.30
2019-04-20T11:07:04.902Z,101926.77
2019-04-20T11:11:18.010Z,101924.55
2019-04-20T11:15:18.682Z,101929.84
2019-04-20T11:19:25.186Z,101928.40
2019-04-20T11:23:31.998Z,101918.63
2019-04-20T11:27:38.366Z,101910.93
2019-04-20T11:31:47.756Z,101910.77
2019-04-20T11:35:51.542Z,101916.73
2019-04-20T11:39:57.066Z,101902.16
2019-04-20T11:44:02.247Z,101887.95
2019-04-20T11:48:07.560Z,101886.38
2019-04-20T11:52:13.648Z,101883.17
2019-04-20T11:56:25.759Z,101875.27
2019-04-20T12:00:45.822Z,101883.67
2019-04-20T12:05:08.859Z,101873.18
2019-04-20T12:09:08.225Z,101865.24
2019-04-20T12:13:14.725Z,101866.48
2019-04-20T12:17:19.925Z,101858.39
2019-04-20T12:21:26.414Z,101853.05
2019-04-20T12:25:34.272Z,101843.48
2019-04-20T12:29:38.720Z,101839.19
2019-04-20T12:33:44.310Z,101846.59
2019-04-20T12:37:51.356Z,101844.55
2019-04-20T12:42:00.746Z,101837.48
2019-04-20T12:46:03.441Z,101825.66
2019-04-20T12:50:11.836Z,101831.64
2019-04-20T12:54:17.047Z,101832.89
2019-04-20T12:58:22.889Z,101829.09
2019-04-20T13:02:29.322Z,101816.41
2019-04-20T13:06:37.130Z,101824.94
2019-04-20T13:10:44.472Z,101815.73
2019-04-20T13:15:44.736Z,101809.28
2019-04-20T13:19:50.981Z,101806.07
2019-04-20T13:23:56.548Z,101797.16
2019-04-20T13:28:03.078Z,101800.64
2019-04-20T13:32:09.662Z,101801.17
2019-04-20T13:36:16.503Z,101791.27
2019-04-20T13:40:23.568Z,101787.94
2019-04-20T13:44:28.950Z,101783.33
2019-04-20T13:48:35.113Z,101782.17
2019-04-20T13:52:40.644Z,101781.75
2019-04-20T13:56:48.011Z,101767.96
2019-04-20T14:01:02.970Z,101766.66
2019-04-20T14:05:08.716Z,101759.29
2019-04-20T14:09:15.080Z,101762.04
2019-04-20T14:13:22.203Z,101755.50
2019-04-20T14:17:27.158Z,101752.62
2019-04-20T14:21:32.339Z,101752.02
2019-04-20T14:25:38.660Z,101753.15
2019-04-20T14:29:46.244Z,101738.90
2019-04-20T14:33:51.204Z,101725.73
2019-04-20T14:37:57.555Z,101731.52
2019-04-20T14:42:02.908Z,101721.54
2019-04-20T14:46:08.510Z,101719.27
2019-04-20T14:50:14.248Z,101724.37
2019-04-20T14:54:19.342Z,101710.81
2019-04-20T14:58:43.383Z,101708.17
2019-04-20T15:02:50.007Z,101704.11
2019-04-20T15:06:55.116Z,101697.69
2019-04-20T15:11:01.029Z,101697.69
2019-04-20T15:15:06.413Z,101690.83
2019-04-20T15:19:37.177Z,101689.34
2019-04-20T15:23:43.737Z,101692.09
2019-04-20T15:27:50.065Z,101688.33
2019-04-20T15:31:56.520Z,101688.94
2019-04-20T15:36:02.216Z,101679.48
2019-04-20T15:40:08.848Z,101673.95
2019-04-20T15:44:15.384Z,101683.06
2019-04-20T15:48:21.874Z,101664.13
2019-04-20T15:52:31.886Z,101664.13
2019-04-20T15:56:35.366Z,101661.46
2019-04-20T16:00:40.607Z,101664.34
2019-04-20T16:04:52.590Z,101663.69
2019-04-20T16:09:00.009Z,101660.28
2019-04-20T16:13:19.366Z,101651.92
2019-04-20T16:17:15.067Z,101655.13
2019-04-20T16:21:24.369Z,101650.25
2019-04-20T16:25:43.744Z,101646.28
2019-04-20T16:29:49.547Z,101645.00
2019-04-20T16:33:56.871Z,101650.37
2019-04-20T16:38:02.542Z,101633.36
2019-04-20T16:42:09.488Z,101633.52
2019-04-20T16:46:34.473Z,101618.16
2019-04-20T16:50:40.660Z,101613.16
2019-04-20T16:54:46.073Z,101609.05
2019-04-20T16:58:54.629Z,101610.48
2019-04-20T17:02:58.518Z,101608.67
2019-04-20T17:07:21.435Z,101604.03
2019-04-20T17:11:27.730Z,101604.84
2019-04-20T17:15:33.851Z,101597.77
2019-04-20T17:19:39.867Z,101591.42
2019-04-20T17:23:46.881Z,101592.37
2019-04-20T17:27:59.447Z,101585.73
2019-04-20T17:32:09.815Z,101582.63
2019-04-20T17:36:52.734Z,101587.01
2019-04-20T17:41:13.741Z,101580.11
2019-04-20T17:45:14.082Z,101585.80
2019-04-20T17:49:29.563Z,101585.84
2019-04-20T17:53:58.555Z,101586.51
2019-04-20T17:58:14.724Z,101586.17
2019-04-20T18:02:53.470Z,101587.02
2019-04-20T18:06:53.726Z,101583.84
2019-04-20T18:10:58.552Z,101591.70
2019-04-20T18:15:12.142Z,101588.95
2019-04-20T18:19:18.981Z,101591.05
2019-04-20T18:23:26.973Z,101587.41
2019-04-20T18:27:54.972Z,101579.37
2019-04-20T18:32:21.551Z,101576.53
2019-04-20T18:36:31.215Z,101580.86
2019-04-20T18:40:45.707Z,101577.33
2019-04-20T18:45:04.209Z,101578.95
2019-04-20T18:49:05.387Z,101581.55
2019-04-20T18:52:56.179Z,101584.73
2019-04-20T18:57:01.736Z,101585.61
2019-04-20T19:01:07.551Z,101590.69
2019-04-20T19:05:13.701Z,101586.42
2019-04-20T19:09:25.702Z,101589.50
2019-04-20T19:13:37.629Z,101594.44
2019-04-20T19:18:04.232Z,101596.70
2019-04-20T19:21:56.580Z,101596.01
2019-04-20T19:26:08.447Z,101600.80
2019-04-20T19:30:21.220Z,101602.27
2019-04-20T19:34:35.377Z,101604.95
2019-04-20T19:38:30.227Z,101607.80
2019-04-20T19:42:42.263Z,101619.79
2019-04-20T19:47:00.841Z,101626.39
2019-04-20T19:51:06.911Z,101626.28
2019-04-20T19:55:10.581Z,101631.42
2019-04-20T19:59:12.071Z,101630.89
2019-04-20T20:03:05.828Z,101626.48
2019-04-20T20:07:21.949Z,101633.08
2019-04-20T20:11:26.464Z,101628.45
2019-04-20T20:15:32.013Z,101622.02
2019-04-20T20:20:03.701Z,101623.94
2019-04-20T20:23:41.948Z,101620.31
2019-04-20T20:27:54.720Z,101622.63
2019-04-20T20:32:05.124Z,101618.08
2019-04-20T20:36:09.519Z,101626.03
2019-04-20T20:40:21.038Z,101617.36
2019-04-20T20:44:27.663Z,101619.42
2019-04-20T20:48:36.898Z,101623.06
2019-04-20T20:52:46.524Z,101619.52
2019-04-20T20:56:46.756Z,101616.84
2019-04-20T21:00:54.350Z,101613.78
2019-04-20T21:04:51.444Z,101611.83
2019-04-20T21:08:59.942Z,101612.40
2019-04-20T21:13:07.336Z,101608.63
2019-04-20T21:17:17.619Z,101610.03
2019-04-20T21:21:32.338Z,101614.63
2019-04-20T21:25:34.517Z,101614.59
2019-04-20T21:29:41.398Z,101611.92
2019-04-20T21:33:42.841Z,101616.20
2019-04-20T21:37:55.473Z,101619.25
2019-04-20T21:42:04.180Z,101617.31
2019-04-20T21:46:06.325Z,101612.23
2019-04-20T21:50:26.580Z,101605.70
2019-04-20T21:54:16.162Z,101605.27
2019-04-20T21:58:27.728Z,101606.63
2019-04-20T22:02:37.742Z,101606.13
2019-04-20T22:06:38.230Z,101600.53
2019-04-20T22:10:44.846Z,101600.53
2019-04-20T22:15:00.002Z,101600.09
2019-04-20T22:19:14.523Z,101600.52
2019-04-20T22:23:15.783Z,101600.77
2019-04-20T22:27:20.096Z,101599.30
2019-04-20T22:31:20.232Z,101598.52
2019-04-20T22:35:26.139Z,101595.00
2019-04-20T22:39:41.351Z,101585.30
2019-04-20T22:43:42.184Z,101586.90
2019-04-20T22:47:48.142Z,101581.85
2019-04-20T22:52:05.297Z,101586.27
2019-04-20T22:56:19.759Z,101583.97
2019-04-20T23:00:15.959Z,101581.44
2019-04-20T23:04:19.177Z,101573.00
2019-04-20T23:08:24.784Z,101566.80
2019-04-20T23:12:30.919Z,101564.60
2019-04-20T23:16:43.189Z,101567.28
2019-04-20T23:20:45.912Z,101568.61
2019-04-20T23:24:53.299Z,101563.61
2019-04-20T23:29:04.979Z,101561.37
2019-04-20T23:33:12.319Z,101556.57
2019-04-20T23:37:24.575Z,101558.69
2019-04-20T23:41:23.897Z,101551.77
2019-04-20T23:46:01.159Z,101541.44
2019-04-20T23:50:37.331Z,101539.46
2019-04-20T23:54:29.630Z,101534.83
2019-04-20T23:58:38.205Z,101533.80
