createdAt,value
2022-08-14T00:00:43.905Z,960.30
2022-08-14T00:01:54.887Z,960.28
2022-08-14T00:02:44.041Z,960.29
2022-08-14T00:03:43.783Z,960.23
2022-08-14T00:04:45.050Z,960.24
2022-08-14T00:05:44.413Z,960.28
2022-08-14T00:06:43.655Z,960.25
2022-08-14T00:07:43.618Z,960.23
2022-08-14T00:08:44.835Z,960.26
2022-08-14T00:10:02.578Z,960.22
2022-08-14T00:10:51.544Z,960.24
2022-08-14T00:11:43.529Z,960.23
2022-08-14T00:12:43.429Z,960.23
2022-08-14T00:13:43.363Z,960.20
2022-08-14T00:14:43.344Z,960.20
2022-08-14T00:15:44.623Z,960.18
2022-08-14T00:16:45.164Z,960.19
2022-08-14T00:17:48.197Z,960.17
2022-08-14T00:19:06.017Z,960.21
2022-08-14T00:19:43.116Z,960.17
2022-08-14T00:20:43.368Z,960.17
2022-08-14T00:21:43.028Z,960.10
2022-08-14T00:22:57.119Z,960.12
2022-08-14T00:23:42.967Z,960.13
2022-08-14T00:24:42.908Z,960.13
2022-08-14T00:25:42.966Z,960.13
2022-08-14T00:26:42.822Z,960.15
2022-08-14T00:27:42.782Z,960.15
2022-08-14T00:28:42.742Z,960.17
2022-08-14T00:29:43.026Z,960.16
2022-08-14T00:30:42.829Z,960.19
2022-08-14T00:31:45.714Z,960.17
2022-08-14T00:32:53.211Z,960.23
2022-08-14T00:33:52.532Z,960.21
2022-08-14T00:34:46.337Z,960.20
2022-08-14T00:36:34.066Z,960.16
2022-08-14T00:36:49.186Z,960.14
2022-08-14T00:37:42.365Z,960.11
2022-08-14T00:38:42.321Z,960.06
2022-08-14T00:39:42.620Z,960.09
2022-08-14T00:40:46.122Z,960.05
2022-08-14T00:41:42.448Z,960.09
2022-08-14T00:42:54.894Z,960.13
2022-08-14T00:43:43.201Z,960.12
2022-08-14T00:44:42.700Z,960.10
2022-08-14T00:45:42.029Z,960.13
2022-08-14T00:46:41.988Z,960.06
2022-08-14T00:47:43.275Z,960.10
2022-08-14T00:48:41.903Z,960.04
2022-08-14T00:49:43.090Z,959.99
2022-08-14T00:50:41.818Z,959.95
2022-08-14T00:51:41.780Z,959.97
2022-08-14T00:52:41.734Z,959.96
2022-08-14T00:53:43.118Z,959.95
2022-08-14T00:54:41.663Z,959.95
2022-08-14T00:55:41.609Z,959.89
2022-08-14T00:56:41.562Z,959.91
2022-08-14T00:57:41.525Z,959.88
2022-08-14T00:58:45.272Z,959.87
2022-08-14T00:59:41.490Z,959.86
2022-08-14T01:00:47.630Z,959.83
2022-08-14T01:01:41.455Z,959.84
2022-08-14T01:02:41.317Z,959.84
2022-08-14T01:03:42.278Z,959.82
2022-08-14T01:04:53.687Z,959.79
2022-08-14T01:05:41.748Z,959.81
2022-08-14T01:06:41.145Z,959.82
2022-08-14T01:07:50.394Z,959.78
2022-08-14T01:08:57.414Z,959.79
2022-08-14T01:09:41.019Z,959.77
2022-08-14T01:10:41.010Z,959.81
2022-08-14T01:11:40.935Z,959.79
2022-08-14T01:12:40.902Z,959.79
2022-08-14T01:13:42.899Z,959.80
2022-08-14T01:14:40.899Z,959.78
2022-08-14T01:15:57.809Z,959.77
2022-08-14T01:16:40.834Z,959.76
2022-08-14T01:17:45.337Z,959.74
2022-08-14T01:18:40.642Z,959.72
2022-08-14T01:19:41.262Z,959.72
2022-08-14T01:20:41.114Z,959.68
2022-08-14T01:21:46.988Z,959.68
2022-08-14T01:22:40.570Z,959.68
2022-08-14T01:23:46.463Z,959.66
2022-08-14T01:24:40.392Z,959.66
2022-08-14T01:25:40.347Z,959.67
2022-08-14T01:26:40.310Z,959.64
2022-08-14T01:27:56.658Z,959.65
2022-08-14T01:28:57.006Z,959.65
2022-08-14T01:29:58.860Z,959.66
2022-08-14T01:30:40.156Z,959.61
2022-08-14T01:31:40.097Z,959.63
2022-08-14T01:32:42.833Z,959.65
2022-08-14T01:34:07.429Z,959.64
2022-08-14T01:35:21.220Z,959.56
2022-08-14T01:36:05.700Z,959.58
2022-08-14T01:36:39.902Z,959.56
2022-08-14T01:37:44.225Z,959.53
2022-08-14T01:38:39.803Z,959.52
2022-08-14T01:39:39.818Z,959.50
2022-08-14T01:40:41.946Z,959.50
2022-08-14T01:41:39.680Z,959.49
2022-08-14T01:42:39.631Z,959.49
2022-08-14T01:43:39.590Z,959.48
2022-08-14T01:44:41.195Z,959.47
2022-08-14T01:45:40.197Z,959.44
2022-08-14T01:46:39.462Z,959.40
2022-08-14T01:47:39.420Z,959.40
2022-08-14T01:48:39.380Z,959.39
2022-08-14T01:49:40.507Z,959.43
2022-08-14T01:50:39.312Z,959.38
2022-08-14T01:51:39.254Z,959.36
2022-08-14T01:52:58.803Z,959.36
2022-08-14T01:53:39.168Z,959.31
2022-08-14T01:54:39.126Z,959.25
2022-08-14T01:55:39.084Z,959.23
2022-08-14T01:56:39.511Z,959.24
2022-08-14T01:58:00.510Z,959.27
2022-08-14T01:58:57.433Z,959.29
2022-08-14T01:59:38.918Z,959.27
2022-08-14T02:00:38.893Z,959.25
2022-08-14T02:01:41.831Z,959.24
2022-08-14T02:02:38.787Z,959.24
2022-08-14T02:03:40.122Z,959.18
2022-08-14T02:04:54.754Z,959.17
2022-08-14T02:05:39.017Z,959.16
2022-08-14T02:06:38.620Z,959.17
2022-08-14T02:07:55.742Z,959.14
2022-08-14T02:08:52.679Z,959.14
2022-08-14T02:09:38.494Z,959.12
2022-08-14T02:10:46.839Z,959.07
2022-08-14T02:11:38.408Z,959.03
2022-08-14T02:12:38.364Z,959.06
2022-08-14T02:13:38.323Z,959.06
2022-08-14T02:14:38.286Z,959.05
2022-08-14T02:15:38.240Z,959.07
2022-08-14T02:16:38.209Z,959.00
2022-08-14T02:17:38.153Z,959.03
2022-08-14T02:18:38.122Z,959.01
2022-08-14T02:19:38.069Z,959.01
2022-08-14T02:20:38.025Z,958.96
2022-08-14T02:21:43.378Z,958.92
2022-08-14T02:22:47.679Z,958.90
2022-08-14T02:23:37.899Z,958.86
2022-08-14T02:24:39.827Z,958.86
2022-08-14T02:25:37.815Z,958.83
2022-08-14T02:26:58.399Z,958.84
2022-08-14T02:28:23.040Z,958.81
2022-08-14T02:28:56.677Z,958.82
2022-08-14T02:29:59.283Z,958.79
2022-08-14T02:30:38.220Z,958.77
2022-08-14T02:31:42.437Z,958.74
2022-08-14T02:32:37.593Z,958.73
2022-08-14T02:33:37.470Z,958.70
2022-08-14T02:34:37.433Z,958.68
2022-08-14T02:35:40.571Z,958.64
2022-08-14T02:37:02.584Z,958.63
2022-08-14T02:37:37.442Z,958.63
2022-08-14T02:38:37.257Z,958.62
2022-08-14T02:39:37.471Z,958.63
2022-08-14T02:40:37.172Z,958.65
2022-08-14T02:41:39.954Z,958.68
2022-08-14T02:42:37.671Z,958.66
2022-08-14T02:43:46.287Z,958.66
2022-08-14T02:44:39.489Z,958.65
2022-08-14T02:45:38.671Z,958.69
2022-08-14T02:46:36.915Z,958.69
2022-08-14T02:47:38.842Z,958.69
2022-08-14T02:49:02.726Z,958.69
2022-08-14T02:49:36.793Z,958.70
2022-08-14T02:50:36.748Z,958.67
2022-08-14T02:51:37.024Z,958.71
2022-08-14T02:52:57.787Z,958.69
2022-08-14T02:53:37.441Z,958.70
2022-08-14T02:54:36.593Z,958.69
2022-08-14T02:55:36.533Z,958.69
2022-08-14T02:57:16.012Z,958.68
2022-08-14T02:57:40.489Z,958.64
2022-08-14T02:58:37.201Z,958.64
2022-08-14T02:59:36.363Z,958.65
2022-08-14T03:00:40.103Z,958.67
2022-08-14T03:01:43.255Z,958.66
2022-08-14T03:02:56.363Z,958.60
2022-08-14T03:03:38.755Z,958.62
2022-08-14T03:04:36.153Z,958.64
2022-08-14T03:05:36.936Z,958.64
2022-08-14T03:06:57.564Z,958.59
2022-08-14T03:07:36.020Z,958.59
2022-08-14T03:08:35.979Z,958.59
2022-08-14T03:10:25.028Z,958.57
2022-08-14T03:10:35.891Z,958.56
2022-08-14T03:11:35.865Z,958.53
2022-08-14T03:12:35.810Z,958.52
2022-08-14T03:13:35.766Z,958.48
2022-08-14T03:14:35.721Z,958.48
2022-08-14T03:15:35.677Z,958.48
2022-08-14T03:16:35.653Z,958.47
2022-08-14T03:17:41.236Z,958.42
2022-08-14T03:18:35.555Z,958.43
2022-08-14T03:19:35.512Z,958.40
2022-08-14T03:20:35.464Z,958.40
2022-08-14T03:21:35.434Z,958.38
2022-08-14T03:22:35.396Z,958.37
2022-08-14T03:23:36.297Z,958.35
2022-08-14T03:24:35.296Z,958.36
2022-08-14T03:25:37.821Z,958.33
2022-08-14T03:26:35.225Z,958.29
2022-08-14T03:27:48.206Z,958.27
2022-08-14T03:28:36.614Z,958.27
2022-08-14T03:29:35.079Z,958.27
2022-08-14T03:30:39.834Z,958.23
2022-08-14T03:31:35.005Z,958.23
2022-08-14T03:32:34.950Z,958.26
2022-08-14T03:33:38.324Z,958.24
2022-08-14T03:34:48.063Z,958.27
2022-08-14T03:35:40.385Z,958.28
2022-08-14T03:37:28.796Z,958.27
2022-08-14T03:39:06.368Z,958.27
2022-08-14T03:39:13.037Z,958.29
2022-08-14T03:39:34.671Z,958.33
2022-08-14T03:40:34.608Z,958.31
2022-08-14T03:41:34.569Z,958.30
2022-08-14T03:42:36.678Z,958.33
2022-08-14T03:43:34.482Z,958.38
2022-08-14T03:45:18.475Z,958.33
2022-08-14T03:45:35.485Z,958.32
2022-08-14T03:46:38.810Z,958.30
2022-08-14T03:47:55.712Z,958.29
2022-08-14T03:48:40.355Z,958.34
2022-08-14T03:49:34.224Z,958.28
2022-08-14T03:50:34.185Z,958.32
2022-08-14T03:51:34.142Z,958.35
2022-08-14T03:52:40.505Z,958.33
2022-08-14T03:53:34.954Z,958.34
2022-08-14T03:54:34.015Z,958.35
2022-08-14T03:55:33.969Z,958.31
2022-08-14T03:56:33.924Z,958.33
2022-08-14T03:57:37.212Z,958.27
2022-08-14T03:58:35.355Z,958.30
2022-08-14T03:59:33.810Z,958.32
2022-08-14T04:00:43.317Z,958.32
2022-08-14T04:01:41.442Z,958.34
2022-08-14T04:02:37.339Z,958.34
2022-08-14T04:03:34.468Z,958.36
2022-08-14T04:04:33.768Z,958.34
2022-08-14T04:05:38.216Z,958.34
2022-08-14T04:06:33.496Z,958.33
2022-08-14T04:07:36.092Z,958.37
2022-08-14T04:08:33.441Z,958.32
2022-08-14T04:09:33.369Z,958.35
2022-08-14T04:10:33.341Z,958.34
2022-08-14T04:11:33.285Z,958.36
2022-08-14T04:12:33.242Z,958.31
2022-08-14T04:13:33.803Z,958.33
2022-08-14T04:14:33.179Z,958.35
2022-08-14T04:15:56.293Z,958.35
2022-08-14T04:16:33.076Z,958.38
2022-08-14T04:17:33.027Z,958.40
2022-08-14T04:18:33.835Z,958.41
2022-08-14T04:19:36.363Z,958.39
2022-08-14T04:20:32.925Z,958.39
2022-08-14T04:21:40.025Z,958.34
2022-08-14T04:22:32.815Z,958.36
2022-08-14T04:23:33.415Z,958.36
2022-08-14T04:24:38.943Z,958.39
2022-08-14T04:25:32.685Z,958.39
2022-08-14T04:26:43.270Z,958.40
2022-08-14T04:27:32.603Z,958.39
2022-08-14T04:29:09.145Z,958.36
2022-08-14T04:29:32.648Z,958.46
2022-08-14T04:30:32.780Z,958.43
2022-08-14T04:32:58.017Z,958.40
2022-08-14T04:33:02.346Z,958.43
2022-08-14T04:33:32.389Z,958.44
2022-08-14T04:34:32.310Z,958.48
2022-08-14T04:35:56.097Z,958.45
2022-08-14T04:36:32.226Z,958.48
2022-08-14T04:37:32.177Z,958.48
2022-08-14T04:38:36.471Z,958.46
2022-08-14T04:39:32.124Z,958.42
2022-08-14T04:40:32.055Z,958.46
2022-08-14T04:41:32.186Z,958.46
2022-08-14T04:42:32.003Z,958.49
2022-08-14T04:43:38.709Z,958.45
2022-08-14T04:44:36.946Z,958.50
2022-08-14T04:45:31.831Z,958.50
2022-08-14T04:46:55.519Z,958.52
2022-08-14T04:47:31.758Z,958.53
2022-08-14T04:48:43.192Z,958.54
2022-08-14T04:49:31.663Z,958.54
2022-08-14T04:50:38.026Z,958.58
2022-08-14T04:51:37.449Z,958.57
2022-08-14T04:52:31.561Z,958.61
2022-08-14T04:53:34.921Z,958.59
2022-08-14T04:54:31.445Z,958.59
2022-08-14T04:55:31.405Z,958.56
2022-08-14T04:56:34.572Z,958.57
2022-08-14T04:57:31.314Z,958.57
2022-08-14T04:58:32.938Z,958.55
2022-08-14T04:59:31.231Z,958.57
2022-08-14T05:00:31.190Z,958.54
2022-08-14T05:01:39.609Z,958.55
2022-08-14T05:02:31.124Z,958.53
2022-08-14T05:03:31.064Z,958.51
2022-08-14T05:04:31.042Z,958.51
2022-08-14T05:05:32.329Z,958.51
2022-08-14T05:06:38.482Z,958.50
2022-08-14T05:07:46.465Z,958.52
2022-08-14T05:08:32.122Z,958.53
2022-08-14T05:09:30.830Z,958.53
2022-08-14T05:10:32.151Z,958.51
2022-08-14T05:11:30.721Z,958.51
2022-08-14T05:13:24.526Z,958.50
2022-08-14T05:13:38.368Z,958.49
2022-08-14T05:14:43.101Z,958.47
2022-08-14T05:15:32.162Z,958.46
2022-08-14T05:16:30.508Z,958.45
2022-08-14T05:17:43.572Z,958.41
2022-08-14T05:19:17.239Z,958.41
2022-08-14T05:19:31.957Z,958.39
2022-08-14T05:21:04.547Z,958.40
2022-08-14T05:22:00.606Z,958.36
2022-08-14T05:22:30.249Z,958.32
2022-08-14T05:23:30.202Z,958.30
2022-08-14T05:24:30.161Z,958.28
2022-08-14T05:25:30.715Z,958.28
2022-08-14T05:26:30.089Z,958.24
2022-08-14T05:27:30.987Z,958.22
2022-08-14T05:28:29.993Z,958.19
2022-08-14T05:29:29.951Z,958.17
2022-08-14T05:30:29.909Z,958.13
2022-08-14T05:31:39.338Z,958.09
2022-08-14T05:32:29.826Z,958.08
2022-08-14T05:33:30.134Z,958.06
2022-08-14T05:34:31.646Z,958.04
2022-08-14T05:35:29.705Z,958.04
2022-08-14T05:36:29.649Z,958.04
2022-08-14T05:37:30.107Z,958.02
2022-08-14T05:38:31.180Z,957.98
2022-08-14T05:39:29.558Z,958.01
2022-08-14T05:40:29.498Z,957.96
2022-08-14T05:41:52.914Z,957.96
2022-08-14T05:42:32.102Z,957.94
2022-08-14T05:43:40.879Z,957.92
2022-08-14T05:44:30.884Z,957.88
2022-08-14T05:45:29.271Z,957.91
2022-08-14T05:46:29.226Z,957.84
2022-08-14T05:47:33.901Z,957.83
2022-08-14T05:48:33.445Z,957.81
2022-08-14T05:49:33.242Z,957.82
2022-08-14T05:50:29.251Z,957.80
2022-08-14T05:51:29.045Z,957.75
2022-08-14T05:52:39.048Z,957.77
2022-08-14T05:53:28.926Z,957.76
2022-08-14T05:54:35.275Z,957.71
2022-08-14T05:55:28.846Z,957.73
2022-08-14T05:56:29.166Z,957.67
2022-08-14T05:57:28.793Z,957.67
2022-08-14T05:58:33.817Z,957.71
2022-08-14T05:59:34.990Z,957.68
2022-08-14T06:03:47.740Z,957.65
2022-08-14T06:04:47.370Z,957.64
2022-08-14T06:05:47.367Z,957.69
2022-08-14T06:06:47.276Z,957.69
2022-08-14T06:07:47.450Z,957.70
2022-08-14T06:08:47.461Z,957.71
2022-08-14T06:09:51.099Z,957.78
2022-08-14T06:10:47.267Z,957.74
2022-08-14T06:11:49.864Z,957.75
2022-08-14T06:12:56.727Z,957.76
2022-08-14T06:13:46.970Z,957.75
2022-08-14T06:14:47.006Z,957.74
2022-08-14T06:15:47.060Z,957.78
2022-08-14T06:16:47.013Z,957.79
2022-08-14T06:17:47.131Z,957.84
2022-08-14T06:18:46.769Z,957.85
2022-08-14T06:19:46.716Z,957.86
2022-08-14T06:20:46.834Z,957.86
2022-08-14T06:21:46.660Z,957.88
2022-08-14T06:22:46.647Z,957.87
2022-08-14T06:23:48.941Z,957.81
2022-08-14T06:24:46.816Z,957.80
2022-08-14T06:25:52.729Z,957.80
2022-08-14T06:26:54.233Z,957.79
2022-08-14T06:27:46.379Z,957.79
2022-08-14T06:28:47.609Z,957.78
2022-08-14T06:29:46.298Z,957.78
2022-08-14T06:30:47.291Z,957.84
2022-08-14T06:32:00.145Z,957.80
2022-08-14T06:32:46.407Z,957.87
2022-08-14T06:35:04.644Z,957.82
2022-08-14T06:35:09.738Z,957.81
2022-08-14T06:35:46.667Z,957.82
2022-08-14T06:36:46.302Z,957.78
2022-08-14T06:37:46.931Z,957.80
2022-08-14T06:38:45.921Z,957.83
2022-08-14T06:39:46.141Z,957.84
2022-08-14T06:40:45.981Z,957.86
2022-08-14T06:41:58.623Z,957.86
2022-08-14T06:42:47.294Z,957.84
2022-08-14T06:43:45.873Z,957.85
2022-08-14T06:44:45.670Z,957.86
2022-08-14T06:45:53.942Z,957.83
2022-08-14T06:46:49.425Z,957.81
2022-08-14T06:47:45.700Z,957.88
2022-08-14T06:48:45.510Z,957.88
2022-08-14T06:49:56.061Z,957.87
2022-08-14T06:50:45.447Z,957.89
2022-08-14T06:51:45.408Z,957.89
2022-08-14T06:52:50.391Z,957.97
2022-08-14T06:53:45.565Z,957.97
2022-08-14T06:54:45.274Z,957.96
2022-08-14T06:55:57.902Z,957.97
2022-08-14T06:56:54.227Z,958.01
2022-08-14T06:57:45.410Z,958.03
2022-08-14T06:58:45.331Z,958.05
2022-08-14T06:59:45.073Z,958.07
2022-08-14T07:00:45.175Z,958.10
2022-08-14T07:01:44.995Z,958.11
2022-08-14T07:02:45.071Z,958.10
2022-08-14T07:03:44.919Z,958.15
2022-08-14T07:04:46.021Z,958.16
2022-08-14T07:05:55.819Z,958.22
2022-08-14T07:06:45.632Z,958.21
2022-08-14T07:07:45.023Z,958.23
2022-08-14T07:08:44.828Z,958.28
2022-08-14T07:09:50.579Z,958.29
2022-08-14T07:10:44.845Z,958.26
2022-08-14T07:11:44.580Z,958.26
2022-08-14T07:13:01.128Z,958.29
2022-08-14T07:13:44.496Z,958.30
2022-08-14T07:14:44.457Z,958.28
2022-08-14T07:15:44.676Z,958.25
2022-08-14T07:16:44.377Z,958.24
2022-08-14T07:17:44.478Z,958.22
2022-08-14T07:18:44.755Z,958.17
2022-08-14T07:19:44.253Z,958.07
2022-08-14T07:20:44.204Z,957.98
2022-08-14T07:21:44.202Z,957.88
2022-08-14T07:22:49.987Z,957.78
2022-08-14T07:23:44.389Z,957.78
2022-08-14T07:24:44.219Z,957.77
2022-08-14T07:25:44.344Z,957.80
2022-08-14T07:26:44.135Z,957.90
2022-08-14T07:27:43.986Z,958.02
2022-08-14T07:28:44.175Z,958.09
2022-08-14T07:29:43.851Z,958.19
2022-08-14T07:30:50.915Z,958.16
2022-08-14T07:31:43.768Z,958.14
2022-08-14T07:32:52.056Z,958.16
2022-08-14T07:33:45.555Z,958.14
2022-08-14T07:34:43.650Z,958.09
2022-08-14T07:35:58.238Z,958.12
2022-08-14T07:36:58.082Z,958.14
2022-08-14T07:37:43.535Z,958.14
2022-08-14T07:38:43.813Z,958.11
2022-08-14T07:39:44.120Z,958.13
2022-08-14T07:40:43.621Z,958.14
2022-08-14T07:41:43.675Z,958.10
2022-08-14T07:42:43.513Z,958.06
2022-08-14T07:43:44.164Z,958.06
2022-08-14T07:44:46.233Z,958.09
2022-08-14T07:45:43.454Z,958.09
2022-08-14T07:46:43.179Z,958.06
2022-08-14T07:47:43.154Z,958.05
2022-08-14T07:48:43.104Z,958.03
2022-08-14T07:49:43.543Z,958.07
2022-08-14T07:50:43.027Z,958.09
2022-08-14T07:51:43.185Z,958.06
2022-08-14T07:52:43.117Z,958.03
2022-08-14T07:53:42.911Z,958.08
2022-08-14T07:54:43.003Z,958.09
2022-08-14T07:55:43.017Z,958.10
2022-08-14T07:56:48.338Z,958.03
2022-08-14T07:57:43.028Z,958.07
2022-08-14T07:58:51.610Z,958.07
2022-08-14T07:59:44.535Z,958.10
2022-08-14T08:00:42.843Z,958.10
2022-08-14T08:01:51.105Z,958.07
2022-08-14T08:02:42.599Z,958.05
2022-08-14T08:03:42.891Z,957.99
2022-08-14T08:04:42.485Z,957.97
2022-08-14T08:05:42.576Z,957.95
2022-08-14T08:06:42.410Z,957.93
2022-08-14T08:07:42.484Z,957.92
2022-08-14T08:08:42.365Z,957.99
2022-08-14T08:09:45.915Z,958.06
2022-08-14T08:10:57.101Z,958.07
2022-08-14T08:11:42.238Z,958.08
2022-08-14T08:12:42.522Z,958.01
2022-08-14T08:13:42.140Z,958.02
2022-08-14T08:14:56.037Z,957.95
2022-08-14T08:15:42.064Z,957.92
2022-08-14T08:16:42.029Z,957.94
2022-08-14T08:17:42.675Z,957.99
2022-08-14T08:18:41.960Z,958.03
2022-08-14T08:19:42.370Z,958.07
2022-08-14T08:20:41.875Z,958.09
2022-08-14T08:21:43.902Z,958.03
2022-08-14T08:22:43.354Z,958.04
2022-08-14T08:23:50.989Z,958.00
2022-08-14T08:24:41.814Z,957.98
2022-08-14T08:25:41.806Z,957.99
2022-08-14T08:26:41.657Z,958.02
2022-08-14T08:27:44.582Z,958.03
2022-08-14T08:28:41.581Z,958.05
2022-08-14T08:29:41.625Z,958.02
2022-08-14T08:30:49.251Z,957.99
2022-08-14T08:31:43.160Z,957.99
2022-08-14T08:32:42.989Z,958.05
2022-08-14T08:33:41.448Z,958.06
2022-08-14T08:34:41.355Z,958.09
2022-08-14T08:35:47.055Z,958.17
2022-08-14T08:36:41.302Z,958.17
2022-08-14T08:37:43.664Z,958.19
2022-08-14T08:39:14.880Z,958.15
2022-08-14T08:40:01.454Z,958.15
2022-08-14T08:40:42.381Z,958.18
2022-08-14T08:41:41.298Z,958.24
2022-08-14T08:42:44.852Z,958.31
2022-08-14T08:43:46.170Z,958.33
2022-08-14T08:44:41.124Z,958.36
2022-08-14T08:45:40.971Z,958.38
2022-08-14T08:46:41.147Z,958.38
2022-08-14T08:47:40.895Z,958.37
2022-08-14T08:48:50.132Z,958.41
2022-08-14T08:49:42.338Z,958.42
2022-08-14T08:50:42.639Z,958.42
2022-08-14T08:51:42.935Z,958.46
2022-08-14T08:52:41.029Z,958.47
2022-08-14T08:53:40.874Z,958.47
2022-08-14T08:54:40.677Z,958.45
2022-08-14T08:55:40.818Z,958.45
2022-08-14T08:56:40.656Z,958.40
2022-08-14T08:57:40.698Z,958.44
2022-08-14T08:58:40.523Z,958.50
2022-08-14T08:59:42.141Z,958.53
2022-08-14T09:00:40.506Z,958.50
2022-08-14T09:01:40.425Z,958.44
2022-08-14T09:02:40.423Z,958.46
2022-08-14T09:03:41.076Z,958.41
2022-08-14T09:04:45.416Z,958.39
2022-08-14T09:05:40.290Z,958.46
2022-08-14T09:07:00.118Z,958.52
2022-08-14T09:07:40.226Z,958.52
2022-08-14T09:08:40.236Z,958.50
2022-08-14T09:09:54.215Z,958.50
2022-08-14T09:10:40.212Z,958.47
2022-08-14T09:11:40.088Z,958.53
2022-08-14T09:12:40.294Z,958.51
2022-08-14T09:13:40.041Z,958.50
2022-08-14T09:14:40.252Z,958.52
2022-08-14T09:15:42.663Z,958.49
2022-08-14T09:16:40.019Z,958.51
2022-08-14T09:17:41.200Z,958.50
2022-08-14T09:18:39.872Z,958.46
2022-08-14T09:19:40.088Z,958.48
2022-08-14T09:20:39.845Z,958.51
2022-08-14T09:21:39.781Z,958.47
2022-08-14T09:22:47.461Z,958.49
2022-08-14T09:24:26.799Z,958.47
2022-08-14T09:24:44.022Z,958.50
2022-08-14T09:25:59.633Z,958.48
2022-08-14T09:26:49.552Z,958.47
2022-08-14T09:27:39.852Z,958.43
2022-08-14T09:28:39.550Z,958.44
2022-08-14T09:29:39.524Z,958.46
2022-08-14T09:30:39.489Z,958.45
2022-08-14T09:31:42.931Z,958.38
2022-08-14T09:33:09.287Z,958.38
2022-08-14T09:33:43.045Z,958.36
2022-08-14T09:34:39.368Z,958.36
2022-08-14T09:35:39.341Z,958.32
2022-08-14T09:36:39.307Z,958.31
2022-08-14T09:37:39.289Z,958.34
2022-08-14T09:38:40.576Z,958.33
2022-08-14T09:39:39.243Z,958.36
2022-08-14T09:40:39.186Z,958.35
2022-08-14T09:42:17.332Z,958.34
2022-08-14T09:42:45.251Z,958.33
2022-08-14T09:43:39.112Z,958.31
2022-08-14T09:44:39.089Z,958.29
2022-08-14T09:45:39.989Z,958.25
2022-08-14T09:46:39.006Z,958.29
2022-08-14T09:47:38.976Z,958.27
2022-08-14T09:48:38.945Z,958.25
2022-08-14T09:49:40.603Z,958.24
2022-08-14T09:50:38.903Z,958.24
2022-08-14T09:51:44.991Z,958.21
2022-08-14T09:52:38.825Z,958.20
2022-08-14T09:54:17.725Z,958.25
2022-08-14T09:54:38.763Z,958.18
2022-08-14T09:55:41.391Z,958.19
2022-08-14T09:56:38.731Z,958.19
2022-08-14T09:57:38.679Z,958.17
2022-08-14T09:58:38.647Z,958.21
2022-08-14T09:59:38.622Z,958.19
2022-08-14T10:00:38.583Z,958.22
2022-08-14T10:01:38.561Z,958.23
2022-08-14T10:02:38.590Z,958.24
2022-08-14T10:03:38.495Z,958.23
2022-08-14T10:04:42.285Z,958.20
2022-08-14T10:05:39.388Z,958.23
2022-08-14T10:06:38.404Z,958.26
2022-08-14T10:07:41.168Z,958.28
2022-08-14T10:08:38.373Z,958.34
2022-08-14T10:09:39.361Z,958.23
2022-08-14T10:10:38.288Z,958.23
2022-08-14T10:11:38.261Z,958.22
2022-08-14T10:12:38.232Z,958.20
2022-08-14T10:13:52.767Z,958.18
2022-08-14T10:14:38.192Z,958.19
2022-08-14T10:15:38.146Z,958.13
2022-08-14T10:16:38.120Z,958.09
2022-08-14T10:17:39.000Z,958.12
2022-08-14T10:18:38.058Z,958.13
2022-08-14T10:19:38.035Z,958.10
2022-08-14T10:20:40.197Z,958.17
2022-08-14T10:21:38.778Z,958.19
2022-08-14T10:23:13.222Z,958.19
2022-08-14T10:23:37.912Z,958.21
2022-08-14T10:24:37.891Z,958.22
2022-08-14T10:25:37.856Z,958.25
2022-08-14T10:26:37.846Z,958.24
2022-08-14T10:27:37.816Z,958.28
2022-08-14T10:28:51.429Z,958.36
2022-08-14T10:29:37.744Z,958.36
2022-08-14T10:30:37.719Z,958.39
2022-08-14T10:31:44.758Z,958.41
2022-08-14T10:32:41.929Z,958.34
2022-08-14T10:33:37.629Z,958.32
2022-08-14T10:34:38.693Z,958.30
2022-08-14T10:35:37.578Z,958.37
2022-08-14T10:36:40.977Z,958.33
2022-08-14T10:37:37.513Z,958.27
2022-08-14T10:38:37.491Z,958.37
2022-08-14T10:39:37.484Z,958.34
2022-08-14T10:40:44.197Z,958.34
2022-08-14T10:41:46.695Z,958.35
2022-08-14T10:42:37.379Z,958.29
2022-08-14T10:43:37.349Z,958.24
2022-08-14T10:44:37.324Z,958.29
2022-08-14T10:45:46.348Z,958.27
2022-08-14T10:47:39.943Z,958.28
2022-08-14T10:48:06.954Z,958.27
2022-08-14T10:48:44.876Z,958.28
2022-08-14T10:49:37.185Z,958.37
2022-08-14T10:50:37.155Z,958.33
2022-08-14T10:51:39.857Z,958.38
2022-08-14T10:52:37.098Z,958.45
2022-08-14T10:53:37.085Z,958.49
2022-08-14T10:54:40.009Z,958.43
2022-08-14T10:55:38.384Z,958.51
2022-08-14T10:56:36.981Z,958.49
2022-08-14T10:57:36.950Z,958.47
2022-08-14T10:58:36.942Z,958.36
2022-08-14T10:59:38.179Z,958.35
2022-08-14T11:00:36.863Z,958.37
2022-08-14T11:01:38.413Z,958.40
2022-08-14T11:02:50.244Z,958.41
2022-08-14T11:03:56.137Z,958.45
2022-08-14T11:04:37.610Z,958.46
2022-08-14T11:05:36.715Z,958.43
2022-08-14T11:06:36.700Z,958.60
2022-08-14T11:07:36.649Z,958.48
2022-08-14T11:08:36.619Z,958.49
2022-08-14T11:09:36.594Z,958.54
2022-08-14T11:10:36.561Z,958.46
2022-08-14T11:11:37.327Z,958.49
2022-08-14T11:12:40.556Z,958.53
2022-08-14T11:13:36.474Z,958.48
2022-08-14T11:14:36.437Z,958.55
2022-08-14T11:15:36.406Z,958.48
2022-08-14T11:16:38.241Z,958.49
2022-08-14T11:17:36.342Z,958.60
2022-08-14T11:18:40.001Z,958.54
2022-08-14T11:19:36.280Z,958.54
2022-08-14T11:20:36.250Z,958.59
2022-08-14T11:21:36.213Z,958.50
2022-08-14T11:22:52.764Z,958.38
2022-08-14T11:23:37.806Z,958.46
2022-08-14T11:24:50.517Z,958.44
2022-08-14T11:25:41.392Z,958.51
2022-08-14T11:26:36.168Z,958.46
2022-08-14T11:27:36.045Z,958.50
2022-08-14T11:28:47.381Z,958.47
2022-08-14T11:29:36.209Z,958.43
2022-08-14T11:30:52.322Z,958.56
2022-08-14T11:31:39.052Z,958.50
2022-08-14T11:32:35.874Z,958.53
2022-08-14T11:33:35.847Z,958.59
2022-08-14T11:34:35.791Z,958.61
2022-08-14T11:35:44.226Z,958.56
2022-08-14T11:37:09.529Z,958.57
2022-08-14T11:37:40.705Z,958.50
2022-08-14T11:38:35.664Z,958.56
2022-08-14T11:39:37.150Z,958.59
2022-08-14T11:40:35.595Z,958.68
2022-08-14T11:41:37.313Z,958.62
2022-08-14T11:42:57.621Z,958.55
2022-08-14T11:43:35.498Z,958.54
2022-08-14T11:44:45.642Z,958.50
2022-08-14T11:45:36.971Z,958.62
2022-08-14T11:46:37.438Z,958.48
2022-08-14T11:47:43.834Z,958.50
2022-08-14T11:49:02.082Z,958.52
2022-08-14T11:49:35.302Z,958.55
2022-08-14T11:50:37.294Z,958.63
2022-08-14T11:51:50.849Z,958.62
2022-08-14T11:52:35.218Z,958.57
2022-08-14T11:53:35.170Z,958.49
2022-08-14T11:54:35.373Z,958.60
2022-08-14T11:55:35.111Z,958.60
2022-08-14T11:56:35.087Z,958.58
2022-08-14T11:57:35.039Z,958.59
2022-08-14T11:58:35.016Z,958.65
2022-08-14T11:59:34.974Z,958.62
2022-08-14T12:00:39.521Z,958.59
2022-08-14T12:01:40.960Z,958.51
2022-08-14T12:03:01.213Z,958.45
2022-08-14T12:03:45.985Z,958.45
2022-08-14T12:04:34.840Z,958.51
2022-08-14T12:05:35.998Z,958.37
2022-08-14T12:06:35.916Z,958.43
2022-08-14T12:07:34.809Z,958.49
2022-08-14T12:08:34.676Z,958.40
2022-08-14T12:09:34.677Z,958.36
2022-08-14T12:10:37.250Z,958.43
2022-08-14T12:11:34.571Z,958.43
2022-08-14T12:12:35.704Z,958.35
2022-08-14T12:13:34.793Z,958.38
2022-08-14T12:14:35.705Z,958.33
2022-08-14T12:15:34.463Z,958.34
2022-08-14T12:16:34.430Z,958.43
2022-08-14T12:17:38.233Z,958.27
2022-08-14T12:18:34.339Z,958.29
2022-08-14T12:19:35.062Z,958.29
2022-08-14T12:20:34.271Z,958.22
2022-08-14T12:21:34.244Z,958.42
2022-08-14T12:22:34.218Z,958.35
2022-08-14T12:23:34.168Z,958.31
2022-08-14T12:24:36.618Z,958.29
2022-08-14T12:25:34.719Z,958.27
2022-08-14T12:26:40.612Z,958.32
2022-08-14T12:27:34.053Z,958.29
2022-08-14T12:29:00.072Z,958.21
2022-08-14T12:29:34.867Z,958.26
2022-08-14T12:30:39.820Z,958.21
2022-08-14T12:31:36.290Z,958.27