createdAt,value
2023-09-18T00:00:33.783Z,22.10
2023-09-18T00:03:04.058Z,22.10
2023-09-18T00:05:32.040Z,22.10
2023-09-18T00:07:59.126Z,22.10
2023-09-18T00:10:27.666Z,22.10
2023-09-18T00:12:54.479Z,22.10
2023-09-18T00:15:21.698Z,22.10
2023-09-18T00:17:48.531Z,22.10
2023-09-18T00:20:18.349Z,22.10
2023-09-18T00:22:45.620Z,22.10
2023-09-18T00:25:12.451Z,22.10
2023-09-18T00:27:39.231Z,22.10
2023-09-18T00:30:07.551Z,22.10
2023-09-18T00:32:34.498Z,22.10
2023-09-18T00:35:01.483Z,22.10
2023-09-18T00:37:29.795Z,22.10
2023-09-18T00:39:56.632Z,22.10
2023-09-18T00:42:23.842Z,22.10
2023-09-18T00:44:51.635Z,22.10
2023-09-18T00:47:18.804Z,22.10
2023-09-18T00:49:49.245Z,22.10
2023-09-18T00:52:17.693Z,22.10
2023-09-18T00:54:45.783Z,22.10
2023-09-18T00:57:12.937Z,22.10
2023-09-18T00:59:40.658Z,22.10
2023-09-18T01:02:07.752Z,22.10
2023-09-18T01:04:35.438Z,22.10
2023-09-18T01:07:06.021Z,22.10
2023-09-18T01:09:33.854Z,22.10
2023-09-18T01:12:23.726Z,22.10
2023-09-18T01:15:07.795Z,22.10
2023-09-18T01:17:39.504Z,22.00
2023-09-18T01:20:07.202Z,22.10
2023-09-18T01:22:34.065Z,22.00
2023-09-18T01:25:00.952Z,22.00
2023-09-18T01:27:27.933Z,22.00
2023-09-18T01:29:54.835Z,22.10
2023-09-18T01:32:27.177Z,22.00
2023-09-18T01:34:57.445Z,22.10
2023-09-18T01:37:30.282Z,22.00
2023-09-18T01:40:00.427Z,22.10
2023-09-18T01:42:30.921Z,22.00
2023-09-18T01:44:57.773Z,22.00
2023-09-18T01:47:24.867Z,22.10
2023-09-18T01:49:51.774Z,22.00
2023-09-18T01:52:18.915Z,22.00
2023-09-18T01:54:46.048Z,22.10
2023-09-18T01:57:13.386Z,22.00
2023-09-18T01:59:40.236Z,22.00
2023-09-18T02:02:10.677Z,22.00
2023-09-18T02:05:00.110Z,22.00
2023-09-18T02:07:25.475Z,22.00
2023-09-18T02:09:52.357Z,22.00
2023-09-18T02:12:19.999Z,22.00
2023-09-18T02:14:46.980Z,22.00
2023-09-18T02:17:13.841Z,22.00
2023-09-18T02:19:40.730Z,22.00
2023-09-18T02:22:07.761Z,22.00
2023-09-18T02:24:35.404Z,22.00
2023-09-18T02:27:05.718Z,22.00
2023-09-18T02:29:32.627Z,22.00
2023-09-18T02:31:59.599Z,22.00
2023-09-18T02:34:26.593Z,22.00
2023-09-18T02:36:53.415Z,22.00
2023-09-18T02:39:20.258Z,22.00
2023-09-18T02:41:47.040Z,22.00
2023-09-18T02:44:13.870Z,22.00
2023-09-18T02:46:41.150Z,22.00
2023-09-18T02:49:07.973Z,22.00
2023-09-18T02:51:34.857Z,22.00
2023-09-18T02:54:01.661Z,22.00
2023-09-18T02:56:29.163Z,22.00
2023-09-18T02:58:55.971Z,22.00
2023-09-18T03:01:22.947Z,22.00
2023-09-18T03:03:50.194Z,22.00
2023-09-18T03:06:17.092Z,22.00
2023-09-18T03:08:44.404Z,21.90
2023-09-18T03:11:15.508Z,22.00
2023-09-18T03:13:50.151Z,21.90
2023-09-18T03:16:17.057Z,21.90
2023-09-18T03:18:43.923Z,22.00
2023-09-18T03:21:10.738Z,21.90
2023-09-18T03:23:37.853Z,21.90
2023-09-18T03:26:04.915Z,21.90
2023-09-18T03:28:32.233Z,21.90
2023-09-18T03:30:59.804Z,21.90
2023-09-18T03:33:26.729Z,21.90
2023-09-18T03:35:55.848Z,21.90
2023-09-18T03:38:23.158Z,21.90
2023-09-18T03:40:50.194Z,21.90
2023-09-18T03:43:17.518Z,21.90
2023-09-18T03:45:44.554Z,21.90
2023-09-18T03:48:12.293Z,21.90
2023-09-18T03:50:40.018Z,21.80
2023-09-18T03:53:07.877Z,21.90
2023-09-18T03:55:34.772Z,21.80
2023-09-18T03:58:01.857Z,21.80
2023-09-18T04:00:29.365Z,21.80
2023-09-18T04:02:56.331Z,21.80
2023-09-18T04:05:23.628Z,21.80
2023-09-18T04:07:51.149Z,21.80
2023-09-18T04:10:24.753Z,21.80
2023-09-18T04:12:53.294Z,21.70
2023-09-18T04:15:21.117Z,21.70
2023-09-18T04:17:48.905Z,21.70
2023-09-18T04:20:16.163Z,21.70
2023-09-18T04:22:51.617Z,21.70
2023-09-18T04:25:20.528Z,21.70
2023-09-18T04:27:51.295Z,21.70
2023-09-18T04:30:20.633Z,21.80
2023-09-18T04:32:48.003Z,21.80
2023-09-18T04:35:15.227Z,21.80
2023-09-18T04:37:42.110Z,21.80
2023-09-18T04:40:12.829Z,21.80
2023-09-18T04:42:42.507Z,21.80
2023-09-18T04:45:09.806Z,21.80
2023-09-18T04:47:37.052Z,21.80
2023-09-18T04:50:13.203Z,21.80
2023-09-18T04:52:41.909Z,21.80
2023-09-18T04:55:09.674Z,21.90
2023-09-18T04:57:36.788Z,21.80
2023-09-18T05:00:16.386Z,21.90
2023-09-18T05:02:44.922Z,21.90
2023-09-18T05:05:12.118Z,21.80
2023-09-18T05:07:39.021Z,21.90
2023-09-18T05:10:06.206Z,21.90
2023-09-18T05:12:33.378Z,21.90
2023-09-18T05:15:00.395Z,21.90
2023-09-18T05:17:53.430Z,21.90
2023-09-18T05:20:20.631Z,21.90
2023-09-18T05:22:47.483Z,21.90
2023-09-18T05:25:17.404Z,21.90
2023-09-18T05:27:48.857Z,21.90
2023-09-18T05:30:17.387Z,21.90
2023-09-18T05:32:46.594Z,21.90
2023-09-18T05:35:14.524Z,21.90
2023-09-18T05:37:43.104Z,21.90
2023-09-18T05:40:11.844Z,21.90
2023-09-18T05:42:40.328Z,21.90
2023-09-18T05:45:07.643Z,21.90
2023-09-18T05:47:35.048Z,21.90
2023-09-18T05:50:05.096Z,21.90
2023-09-18T05:52:33.203Z,21.80
2023-09-18T05:55:01.273Z,21.90
2023-09-18T05:57:30.611Z,21.90
2023-09-18T05:59:57.531Z,21.90
2023-09-18T06:02:25.703Z,21.90
2023-09-18T06:05:01.302Z,21.90
2023-09-18T06:07:28.738Z,21.90
2023-09-18T06:09:55.812Z,21.90
2023-09-18T06:12:22.657Z,21.80
2023-09-18T06:14:50.598Z,21.90
2023-09-18T06:17:18.942Z,21.90
2023-09-18T06:19:49.378Z,21.90
2023-09-18T06:22:16.747Z,21.90
2023-09-18T06:24:43.847Z,21.90
2023-09-18T06:27:12.175Z,21.90
2023-09-18T06:29:40.265Z,21.90
2023-09-18T06:32:07.470Z,21.80
2023-09-18T06:34:34.621Z,21.80
2023-09-18T06:37:01.607Z,21.80
2023-09-18T06:39:28.657Z,21.80
2023-09-18T06:41:55.430Z,21.80
2023-09-18T06:44:24.559Z,21.80
2023-09-18T06:46:51.519Z,21.80
2023-09-18T06:49:20.900Z,21.80
2023-09-18T06:51:48.262Z,21.80
2023-09-18T06:54:15.356Z,21.80
2023-09-18T06:56:43.014Z,21.80
2023-09-18T06:59:10.044Z,21.80
2023-09-18T07:01:36.959Z,21.80
2023-09-18T07:04:05.591Z,21.80
2023-09-18T07:06:33.275Z,21.80
2023-09-18T07:09:00.562Z,21.80
2023-09-18T07:11:27.441Z,21.80
2023-09-18T07:13:54.264Z,21.80
2023-09-18T07:16:21.194Z,21.80
2023-09-18T07:18:48.234Z,21.80
2023-09-18T07:21:15.086Z,21.80
2023-09-18T07:23:42.172Z,21.90
2023-09-18T07:26:09.353Z,21.80
2023-09-18T07:28:36.440Z,21.80
2023-09-18T07:31:08.294Z,21.90
2023-09-18T07:33:35.273Z,21.90
2023-09-18T07:36:02.224Z,21.80
2023-09-18T07:38:29.259Z,21.80
2023-09-18T07:40:57.744Z,21.80
2023-09-18T07:43:26.246Z,21.80
2023-09-18T07:45:54.284Z,21.80
2023-09-18T07:48:22.936Z,21.80
2023-09-18T07:50:52.119Z,21.80
2023-09-18T07:53:20.178Z,21.80
2023-09-18T07:55:56.153Z,21.80
2023-09-18T07:58:23.016Z,21.80
2023-09-18T08:00:53.122Z,21.90
2023-09-18T08:03:20.123Z,21.90
2023-09-18T08:05:48.686Z,21.90
2023-09-18T08:08:15.580Z,21.90
2023-09-18T08:10:42.385Z,21.90
2023-09-18T08:13:09.239Z,21.90
2023-09-18T08:15:36.063Z,21.90
2023-09-18T08:18:03.085Z,22.00
2023-09-18T08:20:30.437Z,22.00
2023-09-18T08:22:58.597Z,22.00
2023-09-18T08:25:25.538Z,22.00
2023-09-18T08:27:52.653Z,22.00
2023-09-18T08:30:22.015Z,22.00
2023-09-18T08:32:49.329Z,22.00
2023-09-18T08:35:16.419Z,22.00
2023-09-18T08:37:43.748Z,22.10
2023-09-18T08:40:17.714Z,22.10
2023-09-18T08:42:48.764Z,22.10
2023-09-18T08:45:36.649Z,22.10
2023-09-18T08:48:04.054Z,22.20
2023-09-18T08:50:31.500Z,22.20
2023-09-18T08:52:58.909Z,22.20
2023-09-18T08:55:25.806Z,22.20
2023-09-18T08:57:54.394Z,22.20
2023-09-18T09:00:22.470Z,22.20
2023-09-18T09:02:53.585Z,22.20
2023-09-18T09:05:21.730Z,22.20
2023-09-18T09:07:49.601Z,22.20
2023-09-18T09:10:17.001Z,22.20
2023-09-18T09:12:51.454Z,22.20
2023-09-18T09:15:26.763Z,22.20
2023-09-18T09:18:05.403Z,22.20
2023-09-18T09:20:33.002Z,22.20
2023-09-18T09:23:04.260Z,22.20
2023-09-18T09:25:33.158Z,22.20
2023-09-18T09:28:04.512Z,22.20
2023-09-18T09:30:31.864Z,22.20
2023-09-18T09:32:59.979Z,22.20
2023-09-18T09:35:36.002Z,22.20
2023-09-18T09:38:13.872Z,22.20
2023-09-18T09:40:42.391Z,22.20
2023-09-18T09:43:11.649Z,22.20
2023-09-18T09:45:39.191Z,22.20
2023-09-18T09:48:08.061Z,22.30
2023-09-18T09:50:47.993Z,22.20
2023-09-18T09:53:16.392Z,22.30
2023-09-18T09:55:43.625Z,22.30
2023-09-18T09:58:12.432Z,22.30
2023-09-18T10:00:44.624Z,22.30
2023-09-18T10:03:13.938Z,22.30
2023-09-18T10:05:45.474Z,22.30
2023-09-18T10:08:22.440Z,22.30
2023-09-18T10:10:52.652Z,22.30
2023-09-18T10:13:25.378Z,22.40
2023-09-18T10:15:54.000Z,22.40
2023-09-18T10:18:29.987Z,22.40
2023-09-18T10:21:21.632Z,22.40
2023-09-18T10:24:05.669Z,22.40
2023-09-18T10:26:39.704Z,22.40
2023-09-18T10:29:11.985Z,22.40
2023-09-18T10:31:42.126Z,22.40
2023-09-18T10:34:12.230Z,22.40
2023-09-18T10:36:42.718Z,22.40
2023-09-18T10:39:13.874Z,22.40
2023-09-18T10:41:43.054Z,22.40
2023-09-18T10:44:12.129Z,22.40
2023-09-18T10:46:39.181Z,22.40
2023-09-18T10:49:06.808Z,22.40
2023-09-18T10:51:39.090Z,22.40
2023-09-18T10:54:06.087Z,22.30
2023-09-18T10:56:34.045Z,22.30
2023-09-18T10:59:03.469Z,22.30
2023-09-18T11:01:33.725Z,22.40
2023-09-18T11:04:11.670Z,22.40
2023-09-18T11:06:56.981Z,22.40
2023-09-18T11:09:29.114Z,22.40
2023-09-18T11:12:03.587Z,22.40
2023-09-18T11:14:52.068Z,22.40
2023-09-18T11:17:45.150Z,22.50
2023-09-18T11:20:20.252Z,22.50
2023-09-18T11:22:58.404Z,22.50
2023-09-18T11:25:43.854Z,22.50
2023-09-18T11:28:24.549Z,22.50
2023-09-18T11:30:58.201Z,22.60
2023-09-18T11:33:33.042Z,22.60
2023-09-18T11:36:22.722Z,22.60
2023-09-18T11:38:59.695Z,22.60
2023-09-18T11:41:29.087Z,22.60
2023-09-18T11:44:08.298Z,22.60
2023-09-18T11:46:36.317Z,22.60
2023-09-18T11:49:06.874Z,22.60
2023-09-18T11:51:34.125Z,22.60
2023-09-18T11:54:01.994Z,22.60
2023-09-18T11:56:29.276Z,22.60
2023-09-18T11:58:56.216Z,22.60
2023-09-18T12:01:27.212Z,22.60
2023-09-18T12:03:55.704Z,22.60
2023-09-18T12:06:22.798Z,22.60
2023-09-18T12:08:52.235Z,22.60
2023-09-18T12:11:21.066Z,22.60
2023-09-18T12:13:51.589Z,22.60
2023-09-18T12:16:19.490Z,22.60
2023-09-18T12:18:50.333Z,22.60
2023-09-18T12:21:18.606Z,22.60
2023-09-18T12:23:47.502Z,22.60
2023-09-18T12:26:16.921Z,22.60
2023-09-18T12:28:44.658Z,22.60
2023-09-18T12:31:16.312Z,22.60
2023-09-18T12:33:45.031Z,22.60
2023-09-18T12:36:12.012Z,22.60
2023-09-18T12:38:39.023Z,22.60
2023-09-18T12:41:10.430Z,22.60
2023-09-18T12:43:42.595Z,22.60
2023-09-18T12:46:10.662Z,22.60
2023-09-18T12:48:46.528Z,22.50
2023-09-18T12:51:14.950Z,22.50
2023-09-18T12:53:45.578Z,22.60
2023-09-18T12:56:15.710Z,22.50
2023-09-18T12:59:02.148Z,22.50
2023-09-18T13:01:32.104Z,22.50
2023-09-18T13:04:06.876Z,22.50
2023-09-18T13:06:34.033Z,22.50
2023-09-18T13:09:23.942Z,22.50
2023-09-18T13:11:58.239Z,22.50
2023-09-18T13:14:28.339Z,22.50
2023-09-18T13:17:01.704Z,22.50
2023-09-18T13:19:29.453Z,22.50
2023-09-18T13:21:56.778Z,22.50
2023-09-18T13:24:30.986Z,22.50
2023-09-18T13:27:00.294Z,22.50
2023-09-18T13:29:27.527Z,22.50
2023-09-18T13:31:54.469Z,22.50
2023-09-18T13:34:22.371Z,22.50
2023-09-18T13:36:49.469Z,22.50
2023-09-18T13:39:18.249Z,22.50
2023-09-18T13:41:45.676Z,22.50
2023-09-18T13:44:12.893Z,22.50
2023-09-18T13:46:40.085Z,22.50
2023-09-18T13:49:07.639Z,22.50
2023-09-18T13:51:34.782Z,22.50
2023-09-18T13:54:01.925Z,22.50
2023-09-18T13:56:29.474Z,22.50
2023-09-18T13:58:57.158Z,22.50
2023-09-18T14:01:26.991Z,22.40
2023-09-18T14:03:54.671Z,22.40
2023-09-18T14:06:21.827Z,22.40
2023-09-18T14:08:48.833Z,22.40
2023-09-18T14:11:15.773Z,22.40
2023-09-18T14:13:43.873Z,22.40
2023-09-18T14:16:11.998Z,22.30
2023-09-18T14:18:39.581Z,22.30
2023-09-18T14:21:07.710Z,22.30
2023-09-18T14:23:35.442Z,22.30
2023-09-18T14:26:02.713Z,22.30
2023-09-18T14:28:30.130Z,22.20
2023-09-18T14:30:56.995Z,22.30
2023-09-18T14:33:23.984Z,22.30
2023-09-18T14:35:51.177Z,22.20
2023-09-18T14:38:18.185Z,22.20
2023-09-18T14:40:45.070Z,22.20
2023-09-18T14:43:12.768Z,22.20
2023-09-18T14:45:41.336Z,22.20
2023-09-18T14:48:08.275Z,22.20
2023-09-18T14:50:35.713Z,22.20
2023-09-18T14:53:04.801Z,22.20
2023-09-18T14:55:32.218Z,22.20
2023-09-18T14:58:00.697Z,22.20
2023-09-18T15:00:27.716Z,22.30
2023-09-18T15:02:54.673Z,22.20
2023-09-18T15:05:21.749Z,22.20
2023-09-18T15:07:48.783Z,22.20
2023-09-18T15:10:15.652Z,22.30
2023-09-18T15:12:43.435Z,22.20
2023-09-18T15:15:11.098Z,22.20
2023-09-18T15:17:40.977Z,22.30
2023-09-18T15:20:08.463Z,22.20
2023-09-18T15:22:35.684Z,22.20
2023-09-18T15:25:02.780Z,22.30
2023-09-18T15:27:30.021Z,22.30
2023-09-18T15:29:57.226Z,22.20
2023-09-18T15:32:24.387Z,22.30
2023-09-18T15:34:51.434Z,22.30
2023-09-18T15:37:18.372Z,22.30
2023-09-18T15:39:45.215Z,22.30
2023-09-18T15:42:12.107Z,22.30
2023-09-18T15:44:39.208Z,22.40
2023-09-18T15:47:07.197Z,22.40
2023-09-18T15:49:34.188Z,22.40
2023-09-18T15:52:01.066Z,22.40
2023-09-18T15:54:27.850Z,22.40
2023-09-18T15:56:56.379Z,22.40
2023-09-18T15:59:23.467Z,22.40
2023-09-18T16:01:50.571Z,22.40
2023-09-18T16:04:17.870Z,22.40
2023-09-18T16:06:45.319Z,22.40
2023-09-18T16:09:14.034Z,22.50
2023-09-18T16:11:47.981Z,22.40
2023-09-18T16:14:15.537Z,22.50
2023-09-18T16:16:43.384Z,22.50
2023-09-18T16:19:10.292Z,22.40
2023-09-18T16:21:37.431Z,22.40
2023-09-18T16:24:08.300Z,22.40
2023-09-18T16:26:35.454Z,22.40
2023-09-18T16:29:02.447Z,22.40
2023-09-18T16:31:30.601Z,22.40
2023-09-18T16:33:57.844Z,22.40
2023-09-18T16:36:24.900Z,22.40
2023-09-18T16:38:51.925Z,22.40
2023-09-18T16:41:19.152Z,22.40
2023-09-18T16:43:46.256Z,22.40
2023-09-18T16:46:13.310Z,22.40
2023-09-18T16:48:40.431Z,22.40
2023-09-18T16:51:10.162Z,22.40
2023-09-18T16:53:37.491Z,22.40
2023-09-18T16:56:05.053Z,22.40
2023-09-18T16:58:32.103Z,22.40
2023-09-18T17:01:00.161Z,22.40
2023-09-18T17:03:27.343Z,22.40
2023-09-18T17:05:54.377Z,22.40
2023-09-18T17:08:21.302Z,22.40
2023-09-18T17:10:48.819Z,22.40
2023-09-18T17:13:15.812Z,22.40
2023-09-18T17:15:42.679Z,22.40
2023-09-18T17:18:11.488Z,22.40
2023-09-18T17:20:39.166Z,22.40
2023-09-18T17:23:06.690Z,22.40
2023-09-18T17:25:35.732Z,22.40
2023-09-18T17:28:06.300Z,22.40
2023-09-18T17:30:33.372Z,22.30
2023-09-18T17:33:00.326Z,22.30
2023-09-18T17:35:27.192Z,22.30
2023-09-18T17:37:56.362Z,22.30
2023-09-18T17:40:25.602Z,22.30
2023-09-18T17:42:53.969Z,22.20
2023-09-18T17:45:20.855Z,22.20
2023-09-18T17:47:48.153Z,22.20
2023-09-18T17:50:16.055Z,22.30
2023-09-18T17:52:42.822Z,22.20
2023-09-18T17:55:10.729Z,22.20
2023-09-18T17:57:39.741Z,22.20
2023-09-18T18:00:13.184Z,22.20
2023-09-18T18:02:41.013Z,22.20
2023-09-18T18:05:08.805Z,22.20
2023-09-18T18:07:35.841Z,22.20
2023-09-18T18:10:05.749Z,22.20
2023-09-18T18:12:34.865Z,22.20
2023-09-18T18:15:02.022Z,22.20
2023-09-18T18:17:29.726Z,22.20
2023-09-18T18:19:57.908Z,22.20
2023-09-18T18:22:24.966Z,22.20
2023-09-18T18:24:53.889Z,22.20
2023-09-18T18:27:21.111Z,22.20
2023-09-18T18:29:48.009Z,22.20
2023-09-18T18:32:15.685Z,22.20
2023-09-18T18:34:43.842Z,22.20
2023-09-18T18:37:10.632Z,22.20
2023-09-18T18:39:38.153Z,22.20
2023-09-18T18:42:05.597Z,22.20
2023-09-18T18:44:32.452Z,22.20
2023-09-18T18:47:01.680Z,22.20
2023-09-18T18:49:28.902Z,22.10
2023-09-18T18:51:56.116Z,22.10
2023-09-18T18:54:22.959Z,22.10
2023-09-18T18:56:49.782Z,22.10
2023-09-18T18:59:17.606Z,22.10
2023-09-18T19:01:45.148Z,22.10
2023-09-18T19:04:12.096Z,22.10
2023-09-18T19:06:40.493Z,22.10
2023-09-18T19:09:07.699Z,22.10
2023-09-18T19:11:34.628Z,22.10
2023-09-18T19:14:01.471Z,22.00
2023-09-18T19:16:28.388Z,22.10
2023-09-18T19:18:58.244Z,22.10
2023-09-18T19:21:25.197Z,22.00
2023-09-18T19:23:53.017Z,22.10
2023-09-18T19:26:20.084Z,22.10
2023-09-18T19:28:47.078Z,22.00
2023-09-18T19:31:22.073Z,22.10
2023-09-18T19:33:49.225Z,22.10
2023-09-18T19:36:17.798Z,22.10
2023-09-18T19:38:45.213Z,22.10
2023-09-18T19:41:12.472Z,22.10
2023-09-18T19:43:39.420Z,22.10
2023-09-18T19:46:06.352Z,22.10
2023-09-18T19:48:33.295Z,22.10
2023-09-18T19:51:02.230Z,22.10
2023-09-18T19:53:30.098Z,22.10
2023-09-18T19:55:57.074Z,22.10
2023-09-18T19:58:23.896Z,22.10
2023-09-18T20:00:52.631Z,22.10
2023-09-18T20:03:19.650Z,22.10
2023-09-18T20:05:48.374Z,22.10
2023-09-18T20:08:15.149Z,22.10
2023-09-18T20:10:42.096Z,22.10
2023-09-18T20:13:08.970Z,22.10
2023-09-18T20:15:35.779Z,22.10
2023-09-18T20:18:03.944Z,22.10
2023-09-18T20:20:31.603Z,22.00
2023-09-18T20:22:58.399Z,22.00
2023-09-18T20:25:25.213Z,22.00
2023-09-18T20:27:52.865Z,21.90
2023-09-18T20:30:20.160Z,21.90
2023-09-18T20:32:47.138Z,21.90
2023-09-18T20:35:15.800Z,21.90
2023-09-18T20:37:43.233Z,21.90
2023-09-18T20:40:11.085Z,21.90
2023-09-18T20:42:37.927Z,21.90
2023-09-18T20:45:05.890Z,21.90
2023-09-18T20:47:34.201Z,21.90
2023-09-18T20:50:02.432Z,21.90
2023-09-18T20:52:30.949Z,21.90
2023-09-18T20:54:59.001Z,21.90
2023-09-18T20:57:26.284Z,21.90
2023-09-18T20:59:55.011Z,21.90
2023-09-18T21:02:22.385Z,21.90
2023-09-18T21:04:49.995Z,21.90
2023-09-18T21:07:17.936Z,21.90
2023-09-18T21:09:44.813Z,21.90
2023-09-18T21:12:12.464Z,21.90
2023-09-18T21:14:39.883Z,21.90
2023-09-18T21:17:08.141Z,21.90
2023-09-18T21:19:34.966Z,21.90
2023-09-18T21:22:01.828Z,21.90
2023-09-18T21:24:28.936Z,21.90
2023-09-18T21:26:55.777Z,21.90
2023-09-18T21:29:27.109Z,21.90
2023-09-18T21:32:03.916Z,21.80
2023-09-18T21:34:31.526Z,21.90
2023-09-18T21:36:58.332Z,21.90
2023-09-18T21:39:26.480Z,21.90
2023-09-18T21:41:53.419Z,21.90
2023-09-18T21:44:20.227Z,21.90
2023-09-18T21:46:47.008Z,21.90
2023-09-18T21:49:13.939Z,21.90
2023-09-18T21:51:40.779Z,21.90
2023-09-18T21:54:08.738Z,21.90
2023-09-18T21:56:35.977Z,21.90
2023-09-18T21:59:03.818Z,21.90
2023-09-18T22:01:31.194Z,21.90
2023-09-18T22:03:58.287Z,21.90
2023-09-18T22:06:27.055Z,21.90
2023-09-18T22:08:55.180Z,21.90
2023-09-18T22:11:23.037Z,21.90
2023-09-18T22:13:50.810Z,21.90
2023-09-18T22:16:17.749Z,21.90
2023-09-18T22:18:47.153Z,22.00
2023-09-18T22:21:14.122Z,21.90
2023-09-18T22:23:41.018Z,21.90
2023-09-18T22:26:08.929Z,22.00
2023-09-18T22:28:37.860Z,21.90
2023-09-18T22:31:05.002Z,22.00
2023-09-18T22:33:32.658Z,21.90
2023-09-18T22:36:01.592Z,21.90
2023-09-18T22:38:37.358Z,21.90
2023-09-18T22:41:04.856Z,22.00
2023-09-18T22:44:09.278Z,21.90
2023-09-18T22:47:13.556Z,22.00
2023-09-18T22:50:18.762Z,21.90
2023-09-18T22:52:46.083Z,21.90
2023-09-18T22:55:22.035Z,22.00
2023-09-18T22:57:55.554Z,21.90
2023-09-18T23:00:31.640Z,21.90
2023-09-18T23:03:02.160Z,22.00
2023-09-18T23:05:31.563Z,21.90
2023-09-18T23:08:01.881Z,22.00
2023-09-18T23:10:29.087Z,21.90
2023-09-18T23:13:01.536Z,22.00
2023-09-18T23:15:29.263Z,22.00
2023-09-18T23:17:56.324Z,22.00
2023-09-18T23:20:25.709Z,22.00
2023-09-18T23:22:57.531Z,22.00
2023-09-18T23:25:24.949Z,22.00
2023-09-18T23:27:52.704Z,21.90
2023-09-18T23:30:21.183Z,22.00
2023-09-18T23:33:03.144Z,21.90
2023-09-18T23:35:35.107Z,22.00
2023-09-18T23:38:08.920Z,22.00
2023-09-18T23:40:37.677Z,21.90
2023-09-18T23:43:09.348Z,21.90
2023-09-18T23:45:44.682Z,22.00
2023-09-18T23:48:20.088Z,22.00
2023-09-18T23:50:52.243Z,21.90
2023-09-18T23:53:20.747Z,21.90
2023-09-18T23:55:49.194Z,21.90
2023-09-18T23:58:18.412Z,22.00
