createdAt,value
2023-04-26T00:02:06.730Z,10.83
2023-04-26T00:04:36.625Z,10.78
2023-04-26T00:07:05.462Z,10.73
2023-04-26T00:09:36.104Z,10.72
2023-04-26T00:12:05.901Z,10.72
2023-04-26T00:14:35.053Z,10.66
2023-04-26T00:17:04.782Z,10.62
2023-04-26T00:19:34.044Z,10.63
2023-04-26T00:22:03.350Z,10.63
2023-04-26T00:24:33.368Z,10.50
2023-04-26T00:27:03.648Z,10.49
2023-04-26T00:29:33.039Z,10.46
2023-04-26T00:32:01.886Z,10.51
2023-04-26T00:34:37.874Z,10.59
2023-04-26T00:37:07.774Z,10.54
2023-04-26T00:39:36.717Z,10.49
2023-04-26T00:42:05.898Z,10.50
2023-04-26T00:44:35.273Z,10.55
2023-04-26T00:47:04.158Z,10.59
2023-04-26T00:49:33.154Z,10.53
2023-04-26T00:52:01.958Z,10.44
2023-04-26T00:54:31.187Z,10.39
2023-04-26T00:57:01.158Z,10.36
2023-04-26T00:59:30.321Z,10.31
2023-04-26T01:01:59.428Z,10.30
2023-04-26T01:04:30.646Z,10.26
2023-04-26T01:07:01.074Z,10.22
2023-04-26T01:09:33.479Z,10.22
2023-04-26T01:12:02.807Z,10.25
2023-04-26T01:14:33.083Z,10.20
2023-04-26T01:17:04.055Z,9.99
2023-04-26T01:19:33.209Z,9.84
2023-04-26T01:22:01.852Z,9.77
2023-04-26T01:24:31.392Z,9.68
2023-04-26T01:27:00.380Z,9.59
2023-04-26T01:29:29.720Z,9.51
2023-04-26T01:31:58.499Z,9.50
2023-04-26T01:34:27.108Z,9.46
2023-04-26T01:36:56.304Z,9.45
2023-04-26T01:39:25.172Z,9.40
2023-04-26T01:41:54.614Z,9.38
2023-04-26T01:44:23.444Z,9.37
2023-04-26T01:46:52.408Z,9.38
2023-04-26T01:49:21.320Z,9.37
2023-04-26T01:51:50.782Z,9.33
2023-04-26T01:54:19.581Z,9.36
2023-04-26T01:56:48.581Z,9.32
2023-04-26T01:59:17.673Z,9.28
2023-04-26T02:01:47.463Z,9.15
2023-04-26T02:04:16.763Z,9.08
2023-04-26T02:06:45.421Z,9.06
2023-04-26T02:09:14.330Z,9.08
2023-04-26T02:11:43.264Z,9.08
2023-04-26T02:14:12.611Z,9.10
2023-04-26T02:16:41.838Z,9.16
2023-04-26T02:19:11.722Z,9.23
2023-04-26T02:21:58.364Z,9.24
2023-04-26T02:24:27.460Z,9.13
2023-04-26T02:26:57.056Z,9.06
2023-04-26T02:29:42.327Z,9.03
2023-04-26T02:32:14.818Z,8.97
2023-04-26T02:34:45.463Z,8.99
2023-04-26T02:37:14.529Z,8.97
2023-04-26T02:39:43.491Z,8.98
2023-04-26T02:42:12.878Z,8.93
2023-04-26T02:44:41.826Z,8.81
2023-04-26T02:47:12.134Z,8.67
2023-04-26T02:49:41.519Z,8.60
2023-04-26T02:52:10.815Z,8.57
2023-04-26T02:54:39.749Z,8.58
2023-04-26T02:57:08.571Z,8.53
2023-04-26T02:59:37.770Z,8.46
2023-04-26T03:02:07.745Z,8.41
2023-04-26T03:04:37.658Z,8.44
2023-04-26T03:07:07.303Z,8.51
2023-04-26T03:09:38.575Z,8.52
2023-04-26T03:12:08.108Z,8.47
2023-04-26T03:14:37.369Z,8.39
2023-04-26T03:17:06.779Z,8.32
2023-04-26T03:19:35.704Z,8.28
2023-04-26T03:22:04.599Z,8.16
2023-04-26T03:24:33.465Z,8.04
2023-04-26T03:27:03.282Z,8.02
2023-04-26T03:29:32.592Z,7.98
2023-04-26T03:32:02.266Z,7.91
2023-04-26T03:34:31.198Z,7.82
2023-04-26T03:37:00.204Z,7.80
2023-04-26T03:39:29.215Z,7.80
2023-04-26T03:41:57.982Z,7.79
2023-04-26T03:44:28.343Z,7.78
2023-04-26T03:46:58.721Z,7.81
2023-04-26T03:49:27.438Z,7.84
2023-04-26T03:51:56.457Z,7.84
2023-04-26T03:54:25.554Z,7.82
2023-04-26T03:56:54.847Z,7.81
2023-04-26T03:59:23.470Z,7.84
2023-04-26T04:01:52.677Z,7.89
2023-04-26T04:04:22.432Z,7.91
2023-04-26T04:06:52.188Z,7.90
2023-04-26T04:09:21.011Z,7.89
2023-04-26T04:11:49.911Z,7.93
2023-04-26T04:14:19.383Z,7.95
2023-04-26T04:16:48.277Z,7.97
2023-04-26T04:19:17.532Z,7.98
2023-04-26T04:21:46.488Z,8.03
2023-04-26T04:24:15.489Z,8.10
2023-04-26T04:26:44.338Z,8.15
2023-04-26T04:29:13.152Z,8.18
2023-04-26T04:31:43.099Z,8.18
2023-04-26T04:34:12.069Z,8.25
2023-04-26T04:36:41.157Z,8.33
2023-04-26T04:39:13.998Z,8.35
2023-04-26T04:41:49.283Z,8.38
2023-04-26T04:44:21.236Z,8.37
2023-04-26T04:46:50.410Z,8.38
2023-04-26T04:49:19.592Z,8.47
2023-04-26T04:51:48.645Z,8.45
2023-04-26T04:54:18.743Z,8.38
2023-04-26T04:56:47.675Z,8.29
2023-04-26T04:59:16.663Z,8.32
2023-04-26T05:01:45.695Z,8.38
2023-04-26T05:04:14.846Z,8.38
2023-04-26T05:06:43.641Z,8.38
2023-04-26T05:09:12.357Z,8.38
2023-04-26T05:11:41.012Z,8.43
2023-04-26T05:14:09.912Z,8.51
2023-04-26T05:16:38.828Z,8.53
2023-04-26T05:19:09.507Z,8.54
2023-04-26T05:21:38.839Z,8.61
2023-04-26T05:24:07.618Z,8.69
2023-04-26T05:26:36.996Z,8.82
2023-04-26T05:29:05.577Z,8.95
2023-04-26T05:31:34.745Z,9.04
2023-04-26T05:34:04.314Z,9.17
2023-04-26T05:36:33.253Z,9.30
2023-04-26T05:39:02.559Z,9.40
2023-04-26T05:41:31.615Z,9.50
2023-04-26T05:44:00.509Z,9.65
2023-04-26T05:46:29.701Z,9.81
2023-04-26T05:48:58.788Z,9.92
2023-04-26T05:51:28.568Z,10.01
2023-04-26T05:53:57.789Z,10.12
2023-04-26T05:56:27.144Z,10.28
2023-04-26T05:58:55.908Z,10.42
2023-04-26T06:01:24.790Z,10.59
2023-04-26T06:03:55.945Z,10.69
2023-04-26T06:06:28.549Z,10.79
2023-04-26T06:08:57.561Z,11.01
2023-04-26T06:11:27.368Z,11.19
2023-04-26T06:13:55.953Z,11.37
2023-04-26T06:16:25.262Z,11.54
2023-04-26T06:18:54.302Z,11.68
2023-04-26T06:21:23.377Z,11.93
2023-04-26T06:23:52.803Z,12.08
2023-04-26T06:26:22.279Z,12.27
2023-04-26T06:28:52.225Z,12.45
2023-04-26T06:31:23.372Z,12.61
2023-04-26T06:33:52.945Z,12.82
2023-04-26T06:36:22.378Z,13.10
2023-04-26T06:38:51.216Z,13.53
2023-04-26T06:41:20.120Z,14.17
2023-04-26T06:43:49.630Z,14.84
2023-04-26T06:46:19.060Z,15.50
2023-04-26T06:48:48.368Z,16.15
2023-04-26T06:51:17.427Z,16.76
2023-04-26T06:53:46.997Z,17.37
2023-04-26T06:56:17.006Z,17.85
2023-04-26T06:59:03.692Z,18.35
2023-04-26T07:01:36.763Z,18.91
2023-04-26T07:04:11.274Z,19.44
2023-04-26T07:06:40.378Z,19.82
2023-04-26T07:09:10.880Z,20.28
2023-04-26T07:11:39.956Z,20.68
2023-04-26T07:14:09.454Z,21.33
2023-04-26T07:16:39.108Z,21.81
2023-04-26T07:19:08.304Z,22.27
2023-04-26T07:21:38.126Z,22.62
2023-04-26T07:24:08.565Z,23.02
2023-04-26T07:26:38.355Z,23.36
2023-04-26T07:29:07.243Z,23.67
2023-04-26T07:31:36.898Z,23.97
2023-04-26T07:34:07.368Z,24.40
2023-04-26T07:36:36.681Z,24.88
2023-04-26T07:39:06.875Z,25.10
2023-04-26T07:41:35.981Z,25.31
2023-04-26T07:44:05.954Z,25.53
2023-04-26T07:46:35.619Z,25.75
2023-04-26T07:49:05.130Z,26.18
2023-04-26T07:51:36.379Z,26.71
2023-04-26T07:54:06.974Z,27.02
2023-04-26T07:56:37.077Z,27.18
2023-04-26T07:59:06.658Z,27.40
2023-04-26T08:01:35.874Z,27.62
2023-04-26T08:04:05.903Z,27.77
2023-04-26T08:06:35.259Z,27.96
2023-04-26T08:09:06.479Z,28.17
2023-04-26T08:11:35.925Z,28.35
2023-04-26T08:14:05.115Z,28.63
2023-04-26T08:16:34.684Z,28.78
2023-04-26T08:19:04.271Z,28.66
2023-04-26T08:21:33.557Z,28.86
2023-04-26T08:24:02.855Z,29.23
2023-04-26T08:26:31.882Z,29.51
2023-04-26T08:29:00.644Z,29.68
2023-04-26T08:31:29.788Z,29.99
2023-04-26T08:33:58.953Z,30.23
2023-04-26T08:36:28.404Z,30.59
2023-04-26T08:38:58.793Z,31.00
2023-04-26T08:41:30.678Z,31.33
2023-04-26T08:44:00.673Z,31.44
2023-04-26T08:46:34.263Z,31.46
2023-04-26T08:49:27.875Z,31.66
2023-04-26T08:51:58.988Z,31.92
2023-04-26T08:54:30.787Z,32.46
2023-04-26T08:57:00.806Z,32.45
2023-04-26T08:59:32.682Z,32.52
2023-04-26T09:02:04.034Z,32.69
2023-04-26T09:04:34.276Z,32.93
2023-04-26T09:07:05.449Z,33.29
2023-04-26T09:09:43.539Z,33.57
2023-04-26T09:12:12.882Z,33.72
2023-04-26T09:14:42.010Z,33.94
2023-04-26T09:17:34.717Z,34.20
2023-04-26T09:20:28.323Z,34.21
2023-04-26T09:23:08.589Z,34.12
2023-04-26T09:25:38.632Z,34.28
2023-04-26T09:28:25.252Z,34.57
2023-04-26T09:30:54.263Z,34.85
2023-04-26T09:33:23.380Z,35.00
2023-04-26T09:35:52.522Z,34.75
2023-04-26T09:38:21.868Z,34.54
2023-04-26T09:40:51.909Z,34.95
2023-04-26T09:43:22.886Z,34.75
2023-04-26T09:45:54.653Z,34.56
2023-04-26T09:48:27.032Z,34.69
2023-04-26T09:51:09.601Z,34.07
2023-04-26T09:53:54.452Z,33.58
2023-04-26T09:56:25.396Z,33.80
2023-04-26T09:58:59.042Z,33.99
2023-04-26T10:01:30.683Z,34.31
2023-04-26T10:04:05.021Z,34.51
2023-04-26T10:06:34.855Z,34.66
2023-04-26T10:09:06.083Z,34.56
2023-04-26T10:11:37.499Z,34.51
2023-04-26T10:14:07.867Z,34.92
2023-04-26T10:16:39.040Z,35.22
2023-04-26T10:19:08.903Z,35.51
2023-04-26T10:21:39.772Z,35.73
2023-04-26T10:24:11.383Z,35.92
2023-04-26T10:26:57.732Z,35.77
2023-04-26T10:29:47.721Z,35.30
2023-04-26T10:32:20.455Z,35.63
2023-04-26T10:35:14.996Z,35.81
2023-04-26T10:38:02.776Z,35.94
2023-04-26T10:40:35.686Z,36.43
2023-04-26T10:43:16.974Z,36.81
2023-04-26T10:45:48.435Z,36.89
2023-04-26T10:48:23.234Z,37.30
2023-04-26T10:51:02.210Z,36.98
2023-04-26T10:53:46.579Z,36.77
2023-04-26T10:56:24.244Z,36.83
2023-04-26T10:59:33.152Z,37.31
2023-04-26T11:02:04.379Z,37.45
2023-04-26T11:04:55.291Z,37.82
2023-04-26T11:07:44.741Z,38.02
2023-04-26T11:10:24.202Z,38.12
2023-04-26T11:13:03.981Z,38.03
2023-04-26T11:15:34.132Z,37.97
2023-04-26T11:18:05.229Z,38.24
2023-04-26T11:20:35.030Z,38.46
2023-04-26T11:23:04.559Z,37.88
2023-04-26T11:25:33.396Z,37.65
2023-04-26T11:28:03.830Z,37.61
2023-04-26T11:30:33.609Z,37.73
2023-04-26T11:33:07.104Z,37.91
2023-04-26T11:35:37.075Z,37.72
2023-04-26T11:38:06.766Z,37.42
2023-04-26T11:40:37.765Z,36.93
2023-04-26T11:43:09.046Z,36.09
2023-04-26T11:45:39.277Z,35.28
2023-04-26T11:48:13.222Z,34.87
2023-04-26T11:50:43.375Z,35.29
2023-04-26T11:53:13.181Z,35.36
2023-04-26T11:55:42.819Z,34.93
2023-04-26T11:58:15.135Z,34.88
2023-04-26T12:01:03.189Z,35.39
2023-04-26T12:03:35.705Z,35.85
2023-04-26T12:06:05.540Z,36.04
2023-04-26T12:08:34.851Z,36.39
2023-04-26T12:11:04.109Z,36.73
2023-04-26T12:13:33.619Z,36.95
2023-04-26T12:16:22.298Z,37.05
2023-04-26T12:18:57.404Z,37.22
2023-04-26T12:21:30.352Z,37.41
2023-04-26T12:23:59.831Z,37.23
2023-04-26T12:26:44.085Z,37.40
2023-04-26T12:29:14.208Z,37.21
2023-04-26T12:31:43.784Z,37.38
2023-04-26T12:34:13.465Z,37.51
2023-04-26T12:36:46.167Z,37.56
2023-04-26T12:39:16.459Z,37.52
2023-04-26T12:41:47.161Z,37.52
2023-04-26T12:44:18.376Z,37.61
2023-04-26T12:46:52.978Z,37.60
2023-04-26T12:49:22.447Z,37.40
2023-04-26T12:51:52.184Z,37.43
2023-04-26T12:54:21.127Z,37.34
2023-04-26T12:56:50.182Z,37.19
2023-04-26T12:59:19.669Z,36.70
2023-04-26T13:01:48.566Z,36.23
2023-04-26T13:04:17.630Z,35.99
2023-04-26T13:06:46.788Z,35.94
2023-04-26T13:09:16.245Z,36.17
2023-04-26T13:11:45.242Z,36.54
2023-04-26T13:14:14.349Z,36.79
2023-04-26T13:16:44.242Z,36.64
2023-04-26T13:19:13.585Z,36.31
2023-04-26T13:21:42.831Z,36.18
2023-04-26T13:24:12.591Z,36.25
2023-04-26T13:26:41.800Z,36.38
2023-04-26T13:29:10.630Z,36.24
2023-04-26T13:31:40.410Z,35.98
2023-04-26T13:34:10.192Z,35.68
2023-04-26T13:36:40.298Z,35.26
2023-04-26T13:39:09.533Z,35.37
2023-04-26T13:41:38.490Z,35.27
2023-04-26T13:44:07.600Z,35.20
2023-04-26T13:46:36.796Z,35.03
2023-04-26T13:49:06.007Z,35.05
2023-04-26T13:51:35.578Z,35.02
2023-04-26T13:54:08.395Z,34.97
2023-04-26T13:56:38.385Z,34.87
2023-04-26T13:59:08.523Z,34.86
2023-04-26T14:01:37.996Z,34.51
2023-04-26T14:04:11.581Z,34.12
2023-04-26T14:06:41.124Z,34.07
2023-04-26T14:09:10.990Z,34.21
2023-04-26T14:11:41.576Z,34.18
2023-04-26T14:14:11.871Z,34.00
2023-04-26T14:16:41.539Z,33.95
2023-04-26T14:19:10.946Z,34.17
2023-04-26T14:21:40.394Z,34.32
2023-04-26T14:24:09.546Z,34.30
2023-04-26T14:26:38.650Z,34.28
2023-04-26T14:29:07.754Z,34.20
2023-04-26T14:31:36.902Z,34.12
2023-04-26T14:34:06.129Z,34.01
2023-04-26T14:36:35.337Z,33.73
2023-04-26T14:39:04.508Z,33.35
2023-04-26T14:41:33.164Z,33.34
2023-04-26T14:44:02.660Z,33.17
2023-04-26T14:46:31.691Z,33.22
2023-04-26T14:49:01.236Z,33.21
2023-04-26T14:51:30.626Z,33.15
2023-04-26T14:54:01.175Z,32.69
2023-04-26T14:56:35.101Z,32.49
2023-04-26T14:59:06.971Z,32.27
2023-04-26T15:01:36.064Z,31.97
2023-04-26T15:04:05.494Z,31.85
2023-04-26T15:06:34.947Z,31.69
2023-04-26T15:09:05.025Z,31.68
2023-04-26T15:11:34.466Z,31.56
2023-04-26T15:14:04.579Z,31.21
2023-04-26T15:16:34.344Z,30.68
2023-04-26T15:19:03.581Z,30.47
2023-04-26T15:21:32.916Z,30.07
2023-04-26T15:24:01.965Z,29.86
2023-04-26T15:26:31.426Z,29.66
2023-04-26T15:29:00.893Z,29.31
2023-04-26T15:31:30.683Z,28.93
2023-04-26T15:34:00.316Z,28.44
2023-04-26T15:36:29.406Z,28.32
2023-04-26T15:38:58.981Z,28.23
2023-04-26T15:41:28.471Z,28.14
2023-04-26T15:43:58.172Z,27.94
2023-04-26T15:46:30.486Z,27.61
2023-04-26T15:48:59.984Z,27.31
2023-04-26T15:51:28.744Z,27.14
2023-04-26T15:53:58.447Z,27.12
2023-04-26T15:56:28.001Z,27.05
2023-04-26T15:58:57.919Z,26.96
2023-04-26T16:01:29.851Z,26.85
2023-04-26T16:03:59.307Z,26.68
2023-04-26T16:06:28.939Z,26.60
2023-04-26T16:08:58.857Z,26.52
2023-04-26T16:11:28.984Z,26.37
2023-04-26T16:13:58.554Z,26.28
2023-04-26T16:16:28.526Z,26.21
2023-04-26T16:18:58.270Z,26.11
2023-04-26T16:21:27.615Z,26.03
2023-04-26T16:23:56.475Z,25.93
2023-04-26T16:26:26.432Z,25.83
2023-04-26T16:28:55.705Z,25.75
2023-04-26T16:31:25.191Z,25.73
2023-04-26T16:33:55.110Z,25.66
2023-04-26T16:36:26.002Z,25.52
2023-04-26T16:38:55.580Z,25.45
2023-04-26T16:41:27.083Z,25.37
2023-04-26T16:43:56.911Z,25.33
2023-04-26T16:46:26.608Z,25.23
2023-04-26T16:49:00.039Z,25.14
2023-04-26T16:51:29.514Z,25.09
2023-04-26T16:53:58.583Z,25.04
2023-04-26T16:56:28.504Z,25.01
2023-04-26T16:58:58.032Z,24.91
2023-04-26T17:01:27.457Z,24.88
2023-04-26T17:03:57.714Z,24.85
2023-04-26T17:06:28.155Z,24.76
2023-04-26T17:08:57.568Z,24.66
2023-04-26T17:11:26.660Z,24.53
2023-04-26T17:13:55.748Z,24.44
2023-04-26T17:16:24.894Z,24.33
2023-04-26T17:18:53.957Z,24.24
2023-04-26T17:21:22.927Z,24.13
2023-04-26T17:23:51.770Z,24.08
2023-04-26T17:26:22.618Z,24.02
2023-04-26T17:28:51.899Z,23.96
2023-04-26T17:31:20.799Z,23.86
2023-04-26T17:33:50.128Z,23.78
2023-04-26T17:36:19.775Z,23.70
2023-04-26T17:38:48.963Z,23.57
2023-04-26T17:41:20.311Z,23.42
2023-04-26T17:43:49.629Z,23.28
2023-04-26T17:46:19.398Z,23.14
2023-04-26T17:48:48.371Z,22.88
2023-04-26T17:51:18.056Z,22.64
2023-04-26T17:53:46.977Z,22.38
2023-04-26T17:56:15.956Z,22.11
2023-04-26T17:58:45.056Z,21.94
2023-04-26T18:01:14.177Z,21.75
2023-04-26T18:03:43.336Z,21.50
2023-04-26T18:06:12.725Z,21.26
2023-04-26T18:08:42.657Z,21.05
2023-04-26T18:11:12.723Z,20.83
2023-04-26T18:13:42.136Z,20.63
2023-04-26T18:16:13.044Z,20.39
2023-04-26T18:18:42.775Z,20.09
2023-04-26T18:21:12.345Z,19.88
2023-04-26T18:23:42.843Z,19.77
2023-04-26T18:26:12.188Z,19.67
2023-04-26T18:28:41.503Z,19.54
2023-04-26T18:31:10.487Z,19.40
2023-04-26T18:33:39.511Z,19.27
2023-04-26T18:36:09.105Z,19.18
2023-04-26T18:38:37.951Z,19.04
2023-04-26T18:41:06.796Z,18.85
2023-04-26T18:43:35.788Z,18.72
2023-04-26T18:46:04.702Z,18.66
2023-04-26T18:48:33.545Z,18.60
2023-04-26T18:51:02.500Z,18.52
2023-04-26T18:53:31.533Z,18.52
2023-04-26T18:56:00.233Z,18.49
2023-04-26T18:58:29.604Z,18.36
2023-04-26T19:00:58.616Z,18.27
2023-04-26T19:03:28.287Z,18.20
2023-04-26T19:05:57.588Z,18.08
2023-04-26T19:08:27.596Z,18.00
2023-04-26T19:10:57.136Z,17.87
2023-04-26T19:13:26.739Z,17.76
2023-04-26T19:15:55.964Z,17.60
2023-04-26T19:18:26.045Z,17.47
2023-04-26T19:20:55.308Z,17.38
2023-04-26T19:23:24.186Z,17.17
2023-04-26T19:25:53.387Z,16.89
2023-04-26T19:28:23.647Z,16.72
2023-04-26T19:30:53.713Z,16.69
2023-04-26T19:33:23.054Z,16.58
2023-04-26T19:35:52.979Z,16.51
2023-04-26T19:38:22.949Z,16.39
2023-04-26T19:40:53.403Z,16.17
2023-04-26T19:43:24.406Z,16.08
2023-04-26T19:45:56.377Z,16.01
2023-04-26T19:48:27.093Z,15.94
2023-04-26T19:50:56.875Z,15.91
2023-04-26T19:53:26.885Z,15.95
2023-04-26T19:55:59.756Z,15.89
2023-04-26T19:58:30.708Z,15.88
2023-04-26T20:01:04.437Z,15.84
2023-04-26T20:03:35.796Z,15.73
2023-04-26T20:06:06.029Z,15.68
2023-04-26T20:08:36.223Z,15.60
2023-04-26T20:11:05.972Z,15.57
2023-04-26T20:13:35.914Z,15.55
2023-04-26T20:16:05.730Z,15.48
2023-04-26T20:18:37.781Z,15.46
2023-04-26T20:21:07.137Z,15.49
2023-04-26T20:23:37.056Z,15.51
2023-04-26T20:26:06.652Z,15.40
2023-04-26T20:28:38.120Z,15.27
2023-04-26T20:31:09.098Z,15.22
2023-04-26T20:33:40.470Z,15.28
2023-04-26T20:36:11.660Z,15.33
2023-04-26T20:38:41.066Z,15.34
2023-04-26T20:41:11.493Z,15.28
2023-04-26T20:43:41.288Z,15.24
2023-04-26T20:46:10.598Z,15.19
2023-04-26T20:48:40.454Z,15.11
2023-04-26T20:51:09.651Z,15.08
2023-04-26T20:53:38.880Z,15.04
2023-04-26T20:56:08.583Z,15.02
2023-04-26T20:58:38.750Z,14.94
2023-04-26T21:01:10.019Z,14.96
2023-04-26T21:03:39.453Z,14.73
2023-04-26T21:06:09.617Z,14.47
2023-04-26T21:08:39.943Z,14.16
2023-04-26T21:11:09.812Z,14.05
2023-04-26T21:13:40.170Z,14.11
2023-04-26T21:16:10.771Z,14.16
2023-04-26T21:18:41.932Z,14.23
2023-04-26T21:21:12.666Z,14.23
2023-04-26T21:23:43.726Z,14.27
2023-04-26T21:26:12.851Z,14.26
2023-04-26T21:28:42.488Z,14.21
2023-04-26T21:31:12.316Z,14.16
2023-04-26T21:33:42.293Z,14.14
2023-04-26T21:36:11.739Z,14.14
2023-04-26T21:38:40.561Z,14.08
2023-04-26T21:41:09.257Z,13.99
2023-04-26T21:43:38.150Z,14.00
2023-04-26T21:46:08.351Z,14.02
2023-04-26T21:48:39.165Z,13.98
2023-04-26T21:51:08.429Z,13.95
2023-04-26T21:53:37.779Z,13.91
2023-04-26T21:56:07.146Z,13.87
2023-04-26T21:58:36.181Z,13.86
2023-04-26T22:01:12.700Z,13.81
2023-04-26T22:03:42.073Z,13.77
2023-04-26T22:06:12.301Z,13.76
2023-04-26T22:08:41.863Z,13.74
2023-04-26T22:11:11.549Z,13.73
2023-04-26T22:13:41.019Z,13.70
2023-04-26T22:16:10.443Z,13.63
2023-04-26T22:18:39.185Z,13.62
2023-04-26T22:21:07.928Z,13.58
2023-04-26T22:23:36.968Z,13.52
2023-04-26T22:26:06.262Z,13.47
2023-04-26T22:28:35.660Z,13.43
2023-04-26T22:31:04.954Z,13.41
2023-04-26T22:33:34.620Z,13.37
2023-04-26T22:36:04.864Z,13.34
2023-04-26T22:38:34.031Z,13.32
2023-04-26T22:41:03.001Z,13.33
2023-04-26T22:43:32.494Z,13.25
2023-04-26T22:46:01.797Z,13.16
2023-04-26T22:48:31.127Z,13.10
2023-04-26T22:51:00.979Z,13.05
2023-04-26T22:53:30.707Z,13.03
2023-04-26T22:56:00.292Z,13.03
2023-04-26T22:58:29.458Z,13.04
2023-04-26T23:00:59.469Z,13.01
2023-04-26T23:03:29.279Z,12.95
2023-04-26T23:05:58.487Z,12.85
2023-04-26T23:08:27.546Z,12.73
2023-04-26T23:10:56.023Z,12.68
2023-04-26T23:13:27.728Z,12.55
2023-04-26T23:15:56.721Z,12.39
2023-04-26T23:18:26.953Z,12.24
2023-04-26T23:20:55.755Z,12.17
2023-04-26T23:23:24.750Z,12.15
2023-04-26T23:25:53.426Z,12.11
2023-04-26T23:28:22.177Z,12.16
2023-04-26T23:30:51.362Z,12.20
2023-04-26T23:33:20.099Z,12.22
2023-04-26T23:35:49.345Z,12.23
2023-04-26T23:38:18.116Z,12.23
2023-04-26T23:40:47.173Z,12.21
2023-04-26T23:43:15.788Z,12.26
2023-04-26T23:45:48.191Z,12.28
2023-04-26T23:48:17.955Z,12.28
2023-04-26T23:50:46.765Z,12.24
2023-04-26T23:53:15.352Z,12.15
2023-04-26T23:55:44.554Z,12.14
2023-04-26T23:58:13.307Z,12.01
