createdAt,value
2019-03-03T00:01:42.551Z,34.27
2019-03-03T00:04:12.563Z,34.50
2019-03-03T00:06:42.675Z,33.63
2019-03-03T00:09:12.855Z,28.57
2019-03-03T00:11:43.094Z,28.83
2019-03-03T00:14:13.004Z,26.77
2019-03-03T00:16:43.213Z,27.80
2019-03-03T00:19:13.954Z,25.60
2019-03-03T00:21:43.998Z,24.97
2019-03-03T00:24:13.805Z,22.53
2019-03-03T00:26:43.850Z,22.13
2019-03-03T00:29:13.862Z,22.80
2019-03-03T00:31:43.952Z,23.63
2019-03-03T00:34:14.086Z,23.43
2019-03-03T00:37:01.988Z,22.23
2019-03-03T00:39:51.859Z,19.33
2019-03-03T00:42:26.684Z,17.27
2019-03-03T00:45:04.361Z,19.33
2019-03-03T00:47:52.067Z,18.50
2019-03-03T00:50:23.750Z,18.20
2019-03-03T00:52:55.287Z,18.13
2019-03-03T00:55:27.275Z,19.13
2019-03-03T00:57:58.810Z,17.77
2019-03-03T01:00:30.629Z,16.73
2019-03-03T01:03:07.965Z,14.60
2019-03-03T01:05:39.512Z,14.73
2019-03-03T01:08:11.428Z,13.17
2019-03-03T01:10:49.274Z,13.83
2019-03-03T01:13:20.793Z,14.70
2019-03-03T01:15:58.373Z,13.20
2019-03-03T01:18:29.748Z,14.53
2019-03-03T01:21:20.118Z,14.33
2019-03-03T01:24:08.095Z,13.83
2019-03-03T01:26:38.159Z,13.83
2019-03-03T01:29:08.148Z,13.97
2019-03-03T01:31:38.560Z,13.17
2019-03-03T01:34:08.686Z,12.57
2019-03-03T01:36:38.777Z,12.77
2019-03-03T01:39:10.650Z,13.37
2019-03-03T01:41:40.663Z,12.77
2019-03-03T01:44:10.674Z,13.23
2019-03-03T01:46:40.712Z,12.43
2019-03-03T01:49:10.697Z,13.27
2019-03-03T01:51:40.712Z,12.67
2019-03-03T01:54:10.832Z,12.33
2019-03-03T01:56:41.029Z,12.57
2019-03-03T01:59:10.943Z,11.47
2019-03-03T02:01:40.953Z,11.43
2019-03-03T02:04:10.872Z,10.93
2019-03-03T02:06:40.784Z,10.83
2019-03-03T02:09:13.052Z,10.67
2019-03-03T02:11:43.358Z,10.10
2019-03-03T02:14:13.275Z,10.57
2019-03-03T02:16:43.190Z,10.40
2019-03-03T02:19:13.099Z,12.40
2019-03-03T02:21:43.018Z,14.67
2019-03-03T02:24:13.125Z,12.97
2019-03-03T02:26:43.038Z,11.57
2019-03-03T02:29:12.951Z,10.57
2019-03-03T02:31:43.163Z,11.03
2019-03-03T02:34:13.008Z,10.50
2019-03-03T02:36:43.185Z,10.77
2019-03-03T02:39:16.635Z,10.63
2019-03-03T02:41:47.929Z,9.77
2019-03-03T02:44:18.431Z,9.20
2019-03-03T02:46:48.636Z,8.70
2019-03-03T02:49:18.866Z,9.47
2019-03-03T02:51:48.856Z,8.43
2019-03-03T02:54:18.967Z,8.90
2019-03-03T02:56:49.076Z,8.60
2019-03-03T02:59:19.284Z,8.10
2019-03-03T03:01:51.096Z,8.30
2019-03-03T03:04:20.977Z,9.07
2019-03-03T03:06:58.553Z,8.83
2019-03-03T03:09:30.248Z,8.37
2019-03-03T03:12:10.851Z,9.30
2019-03-03T03:14:45.007Z,8.33
2019-03-03T03:17:16.699Z,8.80
2019-03-03T03:19:54.088Z,8.60
2019-03-03T03:22:28.619Z,8.70
2019-03-03T03:25:06.561Z,9.10
2019-03-03T03:27:50.885Z,9.80
2019-03-03T03:30:31.464Z,10.53
2019-03-03T03:33:05.856Z,10.03
2019-03-03T03:35:43.631Z,9.53
2019-03-03T03:38:15.429Z,10.10
2019-03-03T03:41:03.212Z,8.43
2019-03-03T03:43:50.809Z,8.70
2019-03-03T03:46:34.424Z,8.47
2019-03-03T03:49:06.058Z,8.30
2019-03-03T03:51:40.586Z,9.50
2019-03-03T03:54:12.468Z,9.33
2019-03-03T03:56:44.050Z,9.33
2019-03-03T03:59:15.536Z,8.93
2019-03-03T04:01:47.041Z,8.70
2019-03-03T04:04:24.409Z,8.70
2019-03-03T04:06:55.783Z,9.17
2019-03-03T04:09:30.331Z,8.50
2019-03-03T04:12:07.618Z,8.60
2019-03-03T04:14:51.097Z,9.23
2019-03-03T04:17:25.592Z,8.33
2019-03-03T04:19:57.117Z,9.17
2019-03-03T04:22:45.022Z,9.53
2019-03-03T04:25:32.728Z,8.53
2019-03-03T04:28:20.333Z,8.73
2019-03-03T04:30:51.740Z,8.53
2019-03-03T04:33:34.221Z,8.83
2019-03-03T04:36:05.853Z,8.97
2019-03-03T04:38:43.385Z,9.10
2019-03-03T04:41:15.360Z,7.93
2019-03-03T04:43:46.945Z,9.53
2019-03-03T04:46:21.776Z,8.97
2019-03-03T04:49:08.400Z,8.53
2019-03-03T04:51:42.638Z,8.80
2019-03-03T04:54:14.009Z,8.60
2019-03-03T04:57:01.562Z,9.60
2019-03-03T04:59:33.319Z,9.33
2019-03-03T05:02:22.892Z,9.80
2019-03-03T05:04:54.500Z,9.50
2019-03-03T05:07:37.777Z,10.47
2019-03-03T05:10:23.012Z,10.40
2019-03-03T05:12:57.558Z,10.20
2019-03-03T05:15:32.078Z,10.93
2019-03-03T05:18:12.313Z,10.93
2019-03-03T05:20:47.239Z,10.50
2019-03-03T05:23:17.155Z,10.83
2019-03-03T05:25:47.374Z,11.07
2019-03-03T05:28:17.279Z,11.53
2019-03-03T05:30:47.484Z,10.70
2019-03-03T05:33:17.399Z,11.27
2019-03-03T05:35:47.705Z,10.80
2019-03-03T05:38:17.620Z,10.43
2019-03-03T05:40:47.541Z,10.67
2019-03-03T05:43:17.837Z,10.87
2019-03-03T05:45:47.751Z,10.80
2019-03-03T05:48:18.038Z,10.50
2019-03-03T05:50:47.974Z,11.07
2019-03-03T05:53:17.886Z,11.37
2019-03-03T05:55:47.801Z,11.53
2019-03-03T05:58:17.909Z,12.03
2019-03-03T06:00:48.117Z,12.33
2019-03-03T06:03:18.423Z,12.20
2019-03-03T06:05:48.337Z,12.77
2019-03-03T06:08:18.250Z,13.27
2019-03-03T06:10:48.557Z,13.27
2019-03-03T06:13:18.472Z,12.17
2019-03-03T06:15:48.680Z,12.23
2019-03-03T06:18:18.596Z,12.80
2019-03-03T06:20:48.801Z,12.23
2019-03-03T06:23:19.507Z,12.77
2019-03-03T06:25:49.447Z,11.30
2019-03-03T06:28:19.330Z,11.27
2019-03-03T06:30:49.244Z,11.10
2019-03-03T06:33:19.170Z,9.80
2019-03-03T06:35:49.560Z,9.90
2019-03-03T06:38:19.638Z,10.03
2019-03-03T06:40:49.584Z,10.40
2019-03-03T06:43:19.500Z,11.63
2019-03-03T06:45:50.198Z,10.60
2019-03-03T06:48:20.112Z,9.87
2019-03-03T06:50:49.997Z,9.70
2019-03-03T06:53:19.833Z,9.10
2019-03-03T06:55:49.753Z,8.87
2019-03-03T06:58:19.673Z,8.67
2019-03-03T07:00:49.580Z,13.83
2019-03-03T07:03:19.495Z,18.33
2019-03-03T07:05:49.801Z,18.53
2019-03-03T07:08:20.107Z,14.73
2019-03-03T07:10:50.358Z,13.27
2019-03-03T07:13:20.332Z,10.93
2019-03-03T07:15:50.340Z,10.67
2019-03-03T07:18:20.250Z,9.40
2019-03-03T07:20:50.165Z,9.90
2019-03-03T07:23:20.085Z,10.87
2019-03-03T07:25:50.283Z,11.00
2019-03-03T07:28:20.302Z,10.87
2019-03-03T07:30:50.217Z,11.73
2019-03-03T07:33:22.094Z,10.53
2019-03-03T07:35:52.005Z,9.67
2019-03-03T07:38:21.837Z,10.40
2019-03-03T07:40:52.424Z,10.77
2019-03-03T07:43:22.337Z,11.07
2019-03-03T07:45:52.253Z,10.40
2019-03-03T07:48:22.168Z,10.87
2019-03-03T07:50:52.076Z,10.13
2019-03-03T07:53:21.887Z,10.03
2019-03-03T07:55:52.104Z,10.97
2019-03-03T07:58:22.020Z,12.67
2019-03-03T08:00:52.322Z,13.10
2019-03-03T08:03:22.275Z,12.33
2019-03-03T08:05:52.443Z,9.97
2019-03-03T08:08:22.359Z,10.77
2019-03-03T08:10:52.272Z,9.93
2019-03-03T08:13:22.283Z,10.13
2019-03-03T08:15:52.294Z,10.27
2019-03-03T08:18:22.503Z,9.97
2019-03-03T08:20:52.613Z,9.80
2019-03-03T08:23:22.622Z,9.87
2019-03-03T08:25:52.540Z,9.93
2019-03-03T08:28:22.450Z,9.83
2019-03-03T08:30:52.366Z,9.70
2019-03-03T08:33:22.287Z,10.00
2019-03-03T08:35:52.194Z,11.97
2019-03-03T08:38:22.204Z,11.00
2019-03-03T08:40:52.411Z,9.07
2019-03-03T08:43:23.778Z,8.47
2019-03-03T08:45:55.384Z,8.80
2019-03-03T08:48:35.841Z,8.57
2019-03-03T08:51:10.250Z,8.83
2019-03-03T08:53:42.034Z,8.00
2019-03-03T08:56:30.038Z,8.13
2019-03-03T08:59:04.574Z,9.13
2019-03-03T09:01:52.081Z,8.33
2019-03-03T09:04:39.592Z,8.23
2019-03-03T09:07:27.394Z,7.40
2019-03-03T09:10:04.977Z,7.50
2019-03-03T09:12:36.465Z,6.67
2019-03-03T09:15:14.732Z,5.87
2019-03-03T09:17:51.824Z,6.03
2019-03-03T09:20:41.006Z,5.37
2019-03-03T09:23:27.528Z,5.50
2019-03-03T09:25:59.311Z,5.07
2019-03-03T09:28:33.648Z,4.60
2019-03-03T09:31:21.496Z,5.90
2019-03-03T09:33:59.032Z,5.70
2019-03-03T09:36:30.410Z,6.20
2019-03-03T09:39:18.226Z,5.80
2019-03-03T09:41:58.755Z,6.40
2019-03-03T09:44:45.286Z,6.37
2019-03-03T09:47:19.627Z,5.57
2019-03-03T09:50:06.933Z,6.70
2019-03-03T09:52:38.420Z,5.47
2019-03-03T09:55:09.850Z,6.00
2019-03-03T09:57:44.242Z,5.07
2019-03-03T10:00:22.329Z,5.50
2019-03-03T10:03:10.123Z,6.07
2019-03-03T10:06:00.580Z,5.90
2019-03-03T10:08:32.067Z,5.37
2019-03-03T10:11:03.850Z,4.83
2019-03-03T10:13:38.283Z,5.20
2019-03-03T10:16:19.206Z,4.80
2019-03-03T10:18:53.612Z,4.87
2019-03-03T10:21:25.129Z,4.50
2019-03-03T10:24:06.249Z,4.47
2019-03-03T10:26:50.080Z,4.77
2019-03-03T10:29:24.558Z,4.47
2019-03-03T10:31:58.993Z,4.33
2019-03-03T10:34:42.080Z,4.20
2019-03-03T10:37:25.659Z,5.83
2019-03-03T10:40:00.588Z,4.13
2019-03-03T10:42:32.171Z,4.60
2019-03-03T10:45:03.759Z,4.37
2019-03-03T10:47:41.340Z,4.10
2019-03-03T10:50:13.804Z,4.20
2019-03-03T10:53:01.811Z,4.10
2019-03-03T10:55:51.675Z,4.47
2019-03-03T10:58:29.389Z,3.60
2019-03-03T11:01:07.230Z,3.97
2019-03-03T11:03:47.861Z,3.23
2019-03-03T11:06:38.221Z,3.00
2019-03-03T11:09:22.483Z,3.00
2019-03-03T11:11:57.214Z,3.00
2019-03-03T11:14:31.648Z,3.23
2019-03-03T11:17:19.358Z,3.20
2019-03-03T11:20:03.136Z,2.67
2019-03-03T11:22:40.712Z,2.93
2019-03-03T11:25:15.835Z,3.60
2019-03-03T11:27:53.321Z,2.93
2019-03-03T11:30:30.905Z,3.30
2019-03-03T11:33:07.990Z,3.57
2019-03-03T11:35:39.476Z,3.07
2019-03-03T11:38:14.403Z,3.33
2019-03-03T11:41:02.018Z,3.30
2019-03-03T11:43:33.911Z,2.60
2019-03-03T11:46:08.227Z,3.17
2019-03-03T11:48:55.935Z,3.07
2019-03-03T11:51:27.713Z,3.47
2019-03-03T11:53:59.116Z,2.50
2019-03-03T11:56:47.203Z,3.43
2019-03-03T11:59:21.737Z,3.07
2019-03-03T12:02:10.130Z,2.60
2019-03-03T12:04:50.863Z,2.43
2019-03-03T12:07:25.339Z,2.70
2019-03-03T12:10:02.882Z,2.50
2019-03-03T12:12:40.557Z,2.10
2019-03-03T12:15:13.567Z,2.50
2019-03-03T12:17:48.151Z,2.50
2019-03-03T12:20:19.732Z,2.43
2019-03-03T12:22:54.268Z,1.80
2019-03-03T12:25:28.278Z,2.00
2019-03-03T12:28:02.353Z,2.20
2019-03-03T12:30:36.882Z,2.30
2019-03-03T12:33:08.372Z,1.90
2019-03-03T12:35:49.098Z,2.17
2019-03-03T12:38:20.492Z,2.03
2019-03-03T12:41:08.191Z,1.93
2019-03-03T12:43:51.870Z,1.80
2019-03-03T12:46:23.549Z,1.90
2019-03-03T12:48:55.041Z,2.02
2019-03-03T12:51:26.624Z,1.82
2019-03-03T12:53:58.207Z,2.10
2019-03-03T12:56:35.789Z,2.37
2019-03-03T12:59:25.366Z,2.00
2019-03-03T13:01:56.749Z,1.87
2019-03-03T13:04:40.427Z,1.70
2019-03-03T13:07:14.667Z,1.87
2019-03-03T13:09:46.038Z,1.70
2019-03-03T13:12:17.546Z,1.98
2019-03-03T13:14:58.072Z,1.85
2019-03-03T13:17:47.794Z,1.57
2019-03-03T13:20:14.510Z,2.00
2019-03-03T13:22:46.003Z,1.60
2019-03-03T13:25:17.778Z,1.60
2019-03-03T13:27:49.283Z,1.80
2019-03-03T13:30:21.340Z,1.70
2019-03-03T13:33:05.019Z,1.70
2019-03-03T13:35:36.698Z,2.20
2019-03-03T13:38:11.822Z,1.80
2019-03-03T13:40:43.199Z,1.50
2019-03-03T13:43:13.524Z,1.70
2019-03-03T13:45:43.728Z,1.60
2019-03-03T13:48:13.739Z,1.52
2019-03-03T13:50:43.947Z,1.40
2019-03-03T13:53:13.860Z,1.53
2019-03-03T13:55:44.166Z,1.70
2019-03-03T13:58:14.378Z,1.55
2019-03-03T14:00:44.484Z,1.77
2019-03-03T14:03:14.494Z,1.92
2019-03-03T14:05:45.000Z,1.70
2019-03-03T14:08:15.409Z,1.80
2019-03-03T14:10:45.420Z,1.90
2019-03-03T14:13:15.426Z,1.90
2019-03-03T14:15:45.726Z,2.03
2019-03-03T14:18:15.649Z,1.80
2019-03-03T14:20:46.392Z,1.80
2019-03-03T14:23:16.360Z,1.60
2019-03-03T14:25:46.372Z,1.90
2019-03-03T14:28:17.295Z,1.83
2019-03-03T14:30:47.821Z,1.60
2019-03-03T14:33:17.886Z,1.60
2019-03-03T14:35:47.795Z,1.67
2019-03-03T14:38:17.707Z,1.60
2019-03-03T14:40:47.728Z,1.60
2019-03-03T14:43:18.033Z,1.53
2019-03-03T14:45:47.940Z,1.47
2019-03-03T14:48:18.148Z,1.70
2019-03-03T14:50:48.460Z,1.50
2019-03-03T14:53:18.367Z,1.20
2019-03-03T14:55:48.381Z,1.30
2019-03-03T14:58:18.596Z,1.40
2019-03-03T15:00:48.994Z,1.40
2019-03-03T15:03:19.104Z,1.53
2019-03-03T15:05:49.120Z,1.50
2019-03-03T15:08:19.169Z,1.30
2019-03-03T15:10:49.139Z,1.30
2019-03-03T15:13:19.385Z,1.47
2019-03-03T15:15:49.359Z,1.40
2019-03-03T15:18:19.459Z,1.60
2019-03-03T15:20:49.783Z,1.47
2019-03-03T15:23:19.832Z,1.30
2019-03-03T15:25:49.797Z,1.20
2019-03-03T15:28:20.007Z,1.60
2019-03-03T15:30:50.028Z,1.40
2019-03-03T15:33:20.129Z,1.40
2019-03-03T15:35:50.033Z,1.60
2019-03-03T15:38:20.251Z,1.43
2019-03-03T15:40:50.262Z,1.50
2019-03-03T15:43:20.375Z,1.53
2019-03-03T15:45:50.777Z,1.33
2019-03-03T15:48:20.791Z,1.70
2019-03-03T15:50:50.810Z,1.60
2019-03-03T15:53:20.713Z,1.30
2019-03-03T15:55:50.958Z,1.50
2019-03-03T15:58:20.948Z,1.73
2019-03-03T16:00:50.864Z,1.83
2019-03-03T16:03:21.155Z,1.53
2019-03-03T16:05:51.068Z,2.07
2019-03-03T16:08:20.980Z,2.23
2019-03-03T16:10:50.894Z,1.80
2019-03-03T16:13:20.808Z,1.70
2019-03-03T16:15:50.821Z,1.70
2019-03-03T16:18:20.751Z,1.90
2019-03-03T16:20:50.744Z,2.20
2019-03-03T16:23:21.150Z,2.33
2019-03-03T16:25:51.417Z,3.70
2019-03-03T16:28:21.762Z,2.83
2019-03-03T16:30:51.793Z,2.10
2019-03-03T16:33:21.691Z,2.10
2019-03-03T16:35:51.720Z,2.93
2019-03-03T16:38:21.715Z,2.90
2019-03-03T16:40:51.723Z,2.70
2019-03-03T16:43:22.031Z,2.43
2019-03-03T16:45:52.637Z,2.90
2019-03-03T16:48:22.842Z,2.10
2019-03-03T16:50:52.915Z,3.80
2019-03-03T16:53:22.959Z,3.40
2019-03-03T16:55:53.020Z,2.20
2019-03-03T16:58:23.478Z,2.30
2019-03-03T17:00:53.695Z,3.37
2019-03-03T17:03:23.697Z,2.67
2019-03-03T17:05:53.607Z,3.27
2019-03-03T17:08:23.520Z,3.00
2019-03-03T17:10:53.353Z,2.93
2019-03-03T17:13:23.348Z,2.50
2019-03-03T17:15:53.950Z,2.90
2019-03-03T17:18:23.891Z,2.57
2019-03-03T17:20:53.902Z,2.30
2019-03-03T17:23:24.036Z,2.83
2019-03-03T17:25:54.195Z,3.20
2019-03-03T17:28:24.207Z,2.40
2019-03-03T17:30:54.117Z,3.00
2019-03-03T17:33:24.231Z,3.20
2019-03-03T17:35:54.486Z,4.37
2019-03-03T17:38:24.900Z,5.70
2019-03-03T17:40:54.950Z,4.90
2019-03-03T17:43:25.113Z,3.33
2019-03-03T17:45:55.368Z,3.00
2019-03-03T17:48:25.214Z,5.53
2019-03-03T17:50:55.274Z,9.53
2019-03-03T17:53:25.384Z,5.93
2019-03-03T17:55:55.352Z,8.77
2019-03-03T17:58:25.247Z,7.20
2019-03-03T18:00:55.735Z,8.87
2019-03-03T18:03:25.812Z,10.37
2019-03-03T18:05:55.920Z,10.37
2019-03-03T18:08:26.065Z,8.77
2019-03-03T18:10:56.172Z,7.67
2019-03-03T18:13:26.085Z,8.57
2019-03-03T18:15:56.035Z,9.23
2019-03-03T18:18:26.408Z,15.13
2019-03-03T18:20:56.617Z,13.20
2019-03-03T18:23:26.682Z,8.00
2019-03-03T18:25:56.554Z,9.33
2019-03-03T18:28:26.561Z,18.40
2019-03-03T18:30:56.762Z,12.37
2019-03-03T18:33:26.672Z,11.00
2019-03-03T18:35:57.697Z,9.40
2019-03-03T18:38:27.756Z,10.50
2019-03-03T18:40:57.798Z,13.37
2019-03-03T18:43:27.756Z,13.57
2019-03-03T18:45:57.817Z,12.80
2019-03-03T18:48:27.731Z,7.57
2019-03-03T18:50:57.707Z,9.53
2019-03-03T18:53:27.978Z,8.37
2019-03-03T18:55:57.926Z,9.60
2019-03-03T18:58:27.971Z,9.27
2019-03-03T19:00:57.788Z,8.07
2019-03-03T19:03:28.100Z,6.90
2019-03-03T19:05:58.107Z,7.60
2019-03-03T19:08:30.376Z,7.10
2019-03-03T19:11:00.423Z,5.77
2019-03-03T19:13:30.443Z,4.90
2019-03-03T19:16:00.704Z,4.90
2019-03-03T19:18:30.616Z,5.27
2019-03-03T19:21:00.733Z,4.90
2019-03-03T19:23:30.939Z,7.63
2019-03-03T19:26:00.952Z,7.43
2019-03-03T19:28:31.552Z,9.03
2019-03-03T19:31:01.891Z,8.13
2019-03-03T19:33:36.106Z,5.40
2019-03-03T19:36:06.241Z,5.30
2019-03-03T19:38:36.215Z,5.97
2019-03-03T19:41:06.630Z,7.20
2019-03-03T19:43:36.933Z,10.20
2019-03-03T19:46:10.893Z,16.90
2019-03-03T19:48:40.881Z,7.80
2019-03-03T19:51:11.191Z,8.43
2019-03-03T19:53:41.490Z,7.30
2019-03-03T19:56:11.607Z,10.13
2019-03-03T19:58:41.556Z,10.23
2019-03-03T20:01:12.125Z,7.87
2019-03-03T20:03:42.032Z,7.63
2019-03-03T20:06:11.983Z,7.77
2019-03-03T20:08:41.905Z,7.63
2019-03-03T20:11:11.985Z,6.57
2019-03-03T20:13:41.886Z,7.00
2019-03-03T20:16:12.195Z,6.17
2019-03-03T20:18:42.498Z,5.80
2019-03-03T20:21:13.120Z,5.80
2019-03-03T20:23:43.110Z,6.50
2019-03-03T20:26:13.027Z,7.00
2019-03-03T20:28:42.939Z,7.60
2019-03-03T20:31:13.290Z,8.03
2019-03-03T20:33:43.587Z,6.63
2019-03-03T20:36:14.362Z,5.83
2019-03-03T20:38:44.557Z,8.70
2019-03-03T20:41:14.575Z,8.50
2019-03-03T20:43:44.483Z,10.03
2019-03-03T20:46:14.494Z,7.47
2019-03-03T20:48:44.296Z,6.60
2019-03-03T20:51:14.324Z,6.40
2019-03-03T20:53:44.233Z,7.10
2019-03-03T20:56:14.442Z,6.80
2019-03-03T20:58:44.550Z,7.70
2019-03-03T21:01:14.785Z,8.07
2019-03-03T21:03:44.776Z,8.70
2019-03-03T21:06:14.999Z,8.67
2019-03-03T21:08:44.993Z,8.83
2019-03-03T21:11:14.908Z,9.10
2019-03-03T21:13:45.157Z,11.13
2019-03-03T21:16:15.322Z,9.70
2019-03-03T21:18:45.240Z,9.43
2019-03-03T21:21:15.158Z,10.30
2019-03-03T21:23:45.073Z,11.47
2019-03-03T21:26:15.466Z,10.90
2019-03-03T21:28:45.380Z,13.60
2019-03-03T21:31:15.588Z,14.53
2019-03-03T21:33:46.078Z,11.97
2019-03-03T21:36:15.876Z,10.97
2019-03-03T21:38:45.827Z,12.67
2019-03-03T21:41:16.451Z,10.57
2019-03-03T21:43:47.318Z,10.00
2019-03-03T21:46:17.231Z,11.07
2019-03-03T21:48:47.246Z,10.80
2019-03-03T21:51:17.256Z,11.80
2019-03-03T21:53:47.167Z,9.30
2019-03-03T21:56:17.084Z,10.80
2019-03-03T21:58:46.884Z,11.40
2019-03-03T22:01:17.402Z,9.60
2019-03-03T22:03:47.311Z,9.93
2019-03-03T22:06:17.229Z,9.33
2019-03-03T22:08:47.139Z,9.30
2019-03-03T22:11:17.052Z,9.40
2019-03-03T22:13:47.635Z,10.23
2019-03-03T22:16:17.579Z,10.03
2019-03-03T22:18:47.974Z,12.03
2019-03-03T22:21:17.889Z,16.37
2019-03-03T22:23:47.998Z,15.73
2019-03-03T22:26:18.499Z,12.10
2019-03-03T22:28:48.415Z,13.57
2019-03-03T22:31:19.310Z,15.53
2019-03-03T22:33:49.222Z,13.07
2019-03-03T22:36:19.333Z,12.10
2019-03-03T22:38:49.252Z,16.43
2019-03-03T22:41:19.163Z,13.17
2019-03-03T22:43:49.077Z,14.70
2019-03-03T22:46:19.423Z,14.73
2019-03-03T22:48:49.817Z,13.50
2019-03-03T22:51:20.231Z,14.57
2019-03-03T22:53:50.422Z,14.97
2019-03-03T22:56:20.408Z,15.33
2019-03-03T22:58:50.323Z,16.03
2019-03-03T23:01:23.183Z,17.53
2019-03-03T23:04:03.419Z,17.90
2019-03-03T23:06:52.983Z,17.47
2019-03-03T23:09:39.589Z,18.80
2019-03-03T23:12:26.058Z,37.30
2019-03-03T23:15:23.093Z,18.93
2019-03-03T23:18:33.605Z,19.90
2019-03-03T23:21:25.934Z,19.50
2019-03-03T23:24:20.133Z,19.37
2019-03-03T23:26:50.144Z,17.87
2019-03-03T23:29:20.446Z,19.77
2019-03-03T23:31:51.021Z,19.23
2019-03-03T23:34:20.962Z,18.47
2019-03-03T23:36:51.169Z,21.00
2019-03-03T23:39:21.082Z,19.03
2019-03-03T23:41:50.996Z,19.87
2019-03-03T23:44:21.404Z,19.17
2019-03-03T23:46:51.608Z,19.97
2019-03-03T23:49:21.521Z,19.00
2019-03-03T23:51:51.820Z,18.27
2019-03-03T23:54:21.743Z,17.97
2019-03-03T23:56:51.755Z,17.70
2019-03-03T23:59:21.866Z,17.40
