createdAt,value
2022-08-20T00:00:44.059Z,45.71
2022-08-20T00:03:33.051Z,44.99
2022-08-20T00:06:04.359Z,45.81
2022-08-20T00:08:31.922Z,46.73
2022-08-20T00:10:59.886Z,47.06
2022-08-20T00:13:36.713Z,47.06
2022-08-20T00:16:05.286Z,47.56
2022-08-20T00:18:32.180Z,47.85
2022-08-20T00:21:01.156Z,48.27
2022-08-20T00:23:28.129Z,48.39
2022-08-20T00:25:54.978Z,48.93
2022-08-20T00:28:24.002Z,49.31
2022-08-20T00:30:50.864Z,49.63
2022-08-20T00:33:20.772Z,49.65
2022-08-20T00:35:51.924Z,49.92
2022-08-20T00:38:19.604Z,50.21
2022-08-20T00:40:50.166Z,50.60
2022-08-20T00:43:35.084Z,50.76
2022-08-20T00:46:06.690Z,50.79
2022-08-20T00:48:35.776Z,51.28
2022-08-20T00:51:08.477Z,51.46
2022-08-20T00:53:36.337Z,51.70
2022-08-20T00:56:04.731Z,52.74
2022-08-20T00:58:32.408Z,52.09
2022-08-20T01:00:59.846Z,52.24
2022-08-20T01:03:26.660Z,52.29
2022-08-20T01:05:53.567Z,52.35
2022-08-20T01:08:24.660Z,52.99
2022-08-20T01:10:53.922Z,52.59
2022-08-20T01:13:24.265Z,53.10
2022-08-20T01:15:54.838Z,52.96
2022-08-20T01:18:26.163Z,53.39
2022-08-20T01:20:57.940Z,53.63
2022-08-20T01:23:49.743Z,52.80
2022-08-20T01:26:22.354Z,53.92
2022-08-20T01:28:58.685Z,54.05
2022-08-20T01:31:30.523Z,54.05
2022-08-20T01:33:58.003Z,51.47
2022-08-20T01:36:46.776Z,54.24
2022-08-20T01:39:17.653Z,54.45
2022-08-20T01:42:09.754Z,54.02
2022-08-20T01:44:38.637Z,54.50
2022-08-20T01:47:18.077Z,55.30
2022-08-20T01:49:52.296Z,54.65
2022-08-20T01:53:00.496Z,54.13
2022-08-20T01:55:27.902Z,54.76
2022-08-20T01:57:55.304Z,54.53
2022-08-20T02:00:22.789Z,54.90
2022-08-20T02:02:50.514Z,54.79
2022-08-20T02:05:18.215Z,54.29
2022-08-20T02:07:45.316Z,54.43
2022-08-20T02:10:15.726Z,54.45
2022-08-20T02:12:42.597Z,54.87
2022-08-20T02:15:11.265Z,54.67
2022-08-20T02:17:39.141Z,54.57
2022-08-20T02:20:14.525Z,54.46
2022-08-20T02:22:53.077Z,54.67
2022-08-20T02:25:24.377Z,54.70
2022-08-20T02:27:52.934Z,54.67
2022-08-20T02:30:27.694Z,54.70
2022-08-20T02:32:56.765Z,55.03
2022-08-20T02:35:25.000Z,55.19
2022-08-20T02:37:52.834Z,55.05
2022-08-20T02:40:27.370Z,55.27
2022-08-20T02:42:59.640Z,55.09
2022-08-20T02:45:27.323Z,55.28
2022-08-20T02:47:56.716Z,55.21
2022-08-20T02:50:25.523Z,55.17
2022-08-20T02:52:53.495Z,55.50
2022-08-20T02:55:27.824Z,55.23
2022-08-20T02:58:00.157Z,54.83
2022-08-20T03:00:32.150Z,55.01
2022-08-20T03:03:10.496Z,54.78
2022-08-20T03:05:39.791Z,54.31
2022-08-20T03:08:08.486Z,54.12
2022-08-20T03:10:37.037Z,54.23
2022-08-20T03:13:05.033Z,54.04
2022-08-20T03:15:34.455Z,54.25
2022-08-20T03:18:01.505Z,53.86
2022-08-20T03:20:29.991Z,53.76
2022-08-20T03:22:58.531Z,53.55
2022-08-20T03:25:25.541Z,53.39
2022-08-20T03:27:54.004Z,53.74
2022-08-20T03:30:23.744Z,54.17
2022-08-20T03:32:51.019Z,54.36
2022-08-20T03:35:19.890Z,53.90
2022-08-20T03:37:48.460Z,53.62
2022-08-20T03:40:23.977Z,54.51
2022-08-20T03:42:52.636Z,54.34
2022-08-20T03:45:21.031Z,54.94
2022-08-20T03:47:49.628Z,54.38
2022-08-20T03:50:23.113Z,54.32
2022-08-20T03:52:54.753Z,53.89
2022-08-20T03:55:22.861Z,53.98
2022-08-20T03:57:53.154Z,53.92
2022-08-20T04:00:29.514Z,53.85
2022-08-20T04:02:57.237Z,53.61
2022-08-20T04:05:25.463Z,53.45
2022-08-20T04:07:56.537Z,52.73
2022-08-20T04:10:31.028Z,51.93
2022-08-20T04:12:57.886Z,52.15
2022-08-20T04:15:24.814Z,51.53
2022-08-20T04:17:53.532Z,51.30
2022-08-20T04:20:23.929Z,50.78
2022-08-20T04:22:59.467Z,50.44
2022-08-20T04:25:29.593Z,50.37
2022-08-20T04:27:58.520Z,49.75
2022-08-20T04:30:26.526Z,50.11
2022-08-20T04:32:54.400Z,50.26
2022-08-20T04:35:24.690Z,49.44
2022-08-20T04:38:03.414Z,49.69
2022-08-20T04:40:49.060Z,49.09
2022-08-20T04:43:16.110Z,48.90
2022-08-20T04:45:44.081Z,48.68
2022-08-20T04:48:14.896Z,48.14
2022-08-20T04:50:44.869Z,48.28
2022-08-20T04:53:14.219Z,48.08
2022-08-20T04:55:43.000Z,48.35
2022-08-20T04:58:22.787Z,48.73
2022-08-20T05:00:52.445Z,49.25
2022-08-20T05:03:19.927Z,48.52
2022-08-20T05:05:47.819Z,48.21
2022-08-20T05:08:18.802Z,48.94
2022-08-20T05:10:47.460Z,47.75
2022-08-20T05:13:14.330Z,47.53
2022-08-20T05:15:41.336Z,47.45
2022-08-20T05:18:08.978Z,47.12
2022-08-20T05:20:40.705Z,47.23
2022-08-20T05:23:10.738Z,46.92
2022-08-20T05:25:39.310Z,46.83
2022-08-20T05:28:17.869Z,46.56
2022-08-20T05:30:47.614Z,46.10
2022-08-20T05:33:18.938Z,46.48
2022-08-20T05:35:47.297Z,46.01
2022-08-20T05:38:18.733Z,46.01
2022-08-20T05:40:47.234Z,46.43
2022-08-20T05:43:14.986Z,46.10
2022-08-20T05:45:43.690Z,45.92
2022-08-20T05:48:14.126Z,45.78
2022-08-20T05:50:42.819Z,45.69
2022-08-20T05:53:09.744Z,45.81
2022-08-20T05:55:39.530Z,46.03
2022-08-20T05:58:14.146Z,45.99
2022-08-20T06:00:40.971Z,46.35
2022-08-20T06:03:26.510Z,46.13
2022-08-20T06:05:53.321Z,46.54
2022-08-20T06:08:20.590Z,46.94
2022-08-20T06:10:47.503Z,46.99
2022-08-20T06:13:14.370Z,46.25
2022-08-20T06:15:41.494Z,45.88
2022-08-20T06:18:10.309Z,44.92
2022-08-20T06:20:54.389Z,45.06
2022-08-20T06:23:21.364Z,44.51
2022-08-20T06:25:50.188Z,44.83
2022-08-20T06:28:17.785Z,44.66
2022-08-20T06:30:44.845Z,44.07
2022-08-20T06:33:12.251Z,43.80
2022-08-20T06:35:39.118Z,44.04
2022-08-20T06:38:06.551Z,43.24
2022-08-20T06:40:34.425Z,43.18
2022-08-20T06:43:02.015Z,43.15
2022-08-20T06:45:32.695Z,42.86
2022-08-20T06:48:02.155Z,41.83
2022-08-20T06:50:33.094Z,41.57
2022-08-20T06:53:00.425Z,41.39
2022-08-20T06:55:27.578Z,41.30
2022-08-20T06:57:59.506Z,41.38
2022-08-20T07:00:26.600Z,41.55
2022-08-20T07:02:53.501Z,40.99
2022-08-20T07:05:20.511Z,40.94
2022-08-20T07:07:49.596Z,40.54
2022-08-20T07:10:18.237Z,40.33
2022-08-20T07:12:46.894Z,40.13
2022-08-20T07:15:14.649Z,40.20
2022-08-20T07:17:42.104Z,39.87
2022-08-20T07:20:15.140Z,39.33
2022-08-20T07:22:43.405Z,39.31
2022-08-20T07:25:14.384Z,38.91
2022-08-20T07:27:42.841Z,39.13
2022-08-20T07:30:32.281Z,39.31
2022-08-20T07:33:19.565Z,38.90
2022-08-20T07:35:49.028Z,39.11
2022-08-20T07:38:22.058Z,39.04
2022-08-20T07:40:49.684Z,38.75
2022-08-20T07:43:16.550Z,38.56
2022-08-20T07:45:48.478Z,38.54
2022-08-20T07:48:31.268Z,38.41
2022-08-20T07:51:01.366Z,38.72
2022-08-20T07:53:31.257Z,38.25
2022-08-20T07:56:06.069Z,37.93
2022-08-20T07:58:35.849Z,38.48
2022-08-20T08:01:03.042Z,38.80
2022-08-20T08:03:39.873Z,38.92
2022-08-20T08:06:17.184Z,38.62
2022-08-20T08:09:05.121Z,38.83
2022-08-20T08:11:34.563Z,39.04
2022-08-20T08:14:02.639Z,39.22
2022-08-20T08:16:32.765Z,39.49
2022-08-20T08:19:02.114Z,39.56
2022-08-20T08:21:30.508Z,39.57
2022-08-20T08:23:58.334Z,39.98
2022-08-20T08:26:26.344Z,40.63
2022-08-20T08:28:53.187Z,39.98
2022-08-20T08:31:20.034Z,40.73
2022-08-20T08:33:46.896Z,40.53
2022-08-20T08:36:15.937Z,40.76
2022-08-20T08:38:44.825Z,40.52
2022-08-20T08:41:12.589Z,40.81
2022-08-20T08:43:39.732Z,40.94
2022-08-20T08:46:10.675Z,40.57
2022-08-20T08:48:45.518Z,40.38
2022-08-20T08:51:16.364Z,40.63
2022-08-20T08:53:53.528Z,40.43
2022-08-20T08:56:27.082Z,40.52
2022-08-20T08:58:55.704Z,40.65
2022-08-20T09:01:54.279Z,40.75
2022-08-20T09:04:16.265Z,40.48
2022-08-20T09:06:52.314Z,40.65
2022-08-20T09:09:27.789Z,40.62
2022-08-20T09:12:02.101Z,41.42
2022-08-20T09:14:29.343Z,41.65
2022-08-20T09:16:56.221Z,41.87
2022-08-20T09:19:23.298Z,42.63
2022-08-20T09:21:50.188Z,43.43
2022-08-20T09:24:17.153Z,42.71
2022-08-20T09:26:44.089Z,43.58
2022-08-20T09:29:11.159Z,43.73
2022-08-20T09:31:38.936Z,46.48
2022-08-20T09:34:05.888Z,46.97
2022-08-20T09:36:33.362Z,46.45
2022-08-20T09:39:02.749Z,48.21
2022-08-20T09:41:31.144Z,47.92
2022-08-20T09:44:00.669Z,50.20
2022-08-20T09:46:27.726Z,51.27
2022-08-20T09:48:55.316Z,51.38
2022-08-20T09:51:22.925Z,52.16
2022-08-20T09:53:50.290Z,49.89
2022-08-20T09:56:17.691Z,51.51
2022-08-20T09:58:51.367Z,53.23
2022-08-20T10:01:20.400Z,51.18
2022-08-20T10:03:49.398Z,51.48
2022-08-20T10:06:19.718Z,53.61
2022-08-20T10:08:47.323Z,55.27
2022-08-20T10:11:14.157Z,56.17
2022-08-20T10:13:41.282Z,55.89
2022-08-20T10:16:08.188Z,56.97
2022-08-20T10:18:36.381Z,56.85
2022-08-20T10:21:03.502Z,54.81
2022-08-20T10:23:30.437Z,55.09
2022-08-20T10:25:57.269Z,54.61
2022-08-20T10:28:24.129Z,54.71
2022-08-20T10:30:50.963Z,53.79
2022-08-20T10:33:17.949Z,53.53
2022-08-20T10:35:44.799Z,53.07
2022-08-20T10:38:11.637Z,51.80
2022-08-20T10:40:38.704Z,52.35
2022-08-20T10:43:05.601Z,51.91
2022-08-20T10:45:32.455Z,52.31
2022-08-20T10:48:00.799Z,50.35
2022-08-20T10:50:30.317Z,50.58
2022-08-20T10:52:58.117Z,50.53
2022-08-20T10:55:25.188Z,49.85
2022-08-20T10:57:52.137Z,50.45
2022-08-20T11:00:19.454Z,50.34
2022-08-20T11:02:46.754Z,49.72
2022-08-20T11:05:13.577Z,50.57
2022-08-20T11:07:55.314Z,49.42
2022-08-20T11:10:28.325Z,49.97
2022-08-20T11:12:55.332Z,49.36
2022-08-20T11:15:22.324Z,49.74
2022-08-20T11:17:49.443Z,48.66
2022-08-20T11:20:18.339Z,49.02
2022-08-20T11:22:45.627Z,48.65
2022-08-20T11:25:12.844Z,47.73
2022-08-20T11:27:42.735Z,46.00
2022-08-20T11:30:13.277Z,45.33
2022-08-20T11:32:40.368Z,44.91
2022-08-20T11:35:38.471Z,45.17
2022-08-20T11:37:56.219Z,45.08
2022-08-20T11:40:24.051Z,44.01
2022-08-20T11:43:13.226Z,44.02
2022-08-20T11:45:38.014Z,44.13
2022-08-20T11:48:05.619Z,44.30
2022-08-20T11:50:32.557Z,43.26
2022-08-20T11:53:00.998Z,42.71
2022-08-20T11:55:30.511Z,41.89
2022-08-20T11:57:59.883Z,41.99
2022-08-20T12:00:32.293Z,42.19
2022-08-20T12:03:05.458Z,41.97
2022-08-20T12:05:34.819Z,41.98
2022-08-20T12:08:02.315Z,41.98
2022-08-20T12:10:30.574Z,42.41
2022-08-20T12:13:00.200Z,41.73
2022-08-20T12:15:29.680Z,41.78
2022-08-20T12:17:56.944Z,41.18
2022-08-20T12:20:24.432Z,40.80
2022-08-20T12:22:52.788Z,41.04
2022-08-20T12:25:20.292Z,40.30
2022-08-20T12:27:47.177Z,40.58
2022-08-20T12:30:17.353Z,39.72
2022-08-20T12:32:44.835Z,39.31
2022-08-20T12:35:13.623Z,39.01
2022-08-20T12:37:41.765Z,38.04
2022-08-20T12:40:12.343Z,37.59
2022-08-20T12:42:39.297Z,35.78
2022-08-20T12:45:07.339Z,35.99
2022-08-20T12:47:39.975Z,35.94
2022-08-20T12:50:10.189Z,35.90
2022-08-20T12:52:37.840Z,36.06
2022-08-20T12:55:07.077Z,36.30
2022-08-20T12:57:39.271Z,36.40
2022-08-20T13:00:22.658Z,35.79
2022-08-20T13:02:53.384Z,36.00
2022-08-20T13:05:20.782Z,36.24
2022-08-20T13:07:48.682Z,36.09
2022-08-20T13:10:35.635Z,36.26
2022-08-20T13:13:03.077Z,36.13
2022-08-20T13:15:32.145Z,35.96
2022-08-20T13:18:02.175Z,36.06
2022-08-20T13:20:34.076Z,35.89
2022-08-20T13:23:03.416Z,35.62
2022-08-20T13:25:30.368Z,36.13
2022-08-20T13:27:59.779Z,35.62
2022-08-20T13:30:26.992Z,35.36
2022-08-20T13:32:54.016Z,35.57
2022-08-20T13:35:21.748Z,35.25
2022-08-20T13:37:49.811Z,35.34
2022-08-20T13:40:17.427Z,35.64
2022-08-20T13:42:44.633Z,35.26
2022-08-20T13:45:11.674Z,35.98
2022-08-20T13:47:40.217Z,35.88
2022-08-20T13:50:16.598Z,35.98
2022-08-20T13:52:44.275Z,36.17
2022-08-20T13:55:16.803Z,36.25
2022-08-20T13:57:45.087Z,36.60
2022-08-20T14:00:17.026Z,36.53
2022-08-20T14:02:44.398Z,36.90
2022-08-20T14:05:12.086Z,36.84
2022-08-20T14:07:47.604Z,37.28
2022-08-20T14:10:22.456Z,37.55
2022-08-20T14:12:49.269Z,37.36
2022-08-20T14:15:16.135Z,37.89
2022-08-20T14:17:49.463Z,38.18
2022-08-20T14:20:19.812Z,37.75
2022-08-20T14:22:46.674Z,38.17
2022-08-20T14:25:15.703Z,38.35
2022-08-20T14:27:42.685Z,38.01
2022-08-20T14:30:15.028Z,38.43
2022-08-20T14:32:42.707Z,38.15
2022-08-20T14:35:10.133Z,38.38
2022-08-20T14:37:42.957Z,38.20
2022-08-20T14:40:14.675Z,37.82
2022-08-20T14:42:41.660Z,38.23
2022-08-20T14:45:12.183Z,38.30
2022-08-20T14:47:42.207Z,38.15
2022-08-20T14:50:14.321Z,37.92
2022-08-20T14:52:41.734Z,38.34
2022-08-20T14:55:12.575Z,38.41
2022-08-20T14:57:40.032Z,38.07
2022-08-20T15:00:10.313Z,37.86
2022-08-20T15:02:38.626Z,38.00
2022-08-20T15:05:07.283Z,37.90
2022-08-20T15:07:39.084Z,37.66
2022-08-20T15:10:13.355Z,38.00
2022-08-20T15:12:43.176Z,38.15
2022-08-20T15:15:13.445Z,37.88
2022-08-20T15:17:45.742Z,37.70
2022-08-20T15:20:20.828Z,37.71
2022-08-20T15:22:48.764Z,37.87
2022-08-20T15:25:20.319Z,37.72
2022-08-20T15:27:48.273Z,37.61
2022-08-20T15:30:21.181Z,37.63
2022-08-20T15:32:52.739Z,37.45
2022-08-20T15:35:23.709Z,37.16
2022-08-20T15:37:51.411Z,37.36
2022-08-20T15:40:27.875Z,37.26
2022-08-20T15:42:56.878Z,36.84
2022-08-20T15:45:24.487Z,36.47
2022-08-20T15:48:14.139Z,36.56
2022-08-20T15:51:25.877Z,36.53
2022-08-20T15:53:55.368Z,36.41
2022-08-20T15:56:38.547Z,36.27
2022-08-20T15:59:21.680Z,35.87
2022-08-20T16:02:16.278Z,36.18
2022-08-20T16:04:57.598Z,36.43
2022-08-20T16:07:46.708Z,36.27
2022-08-20T16:10:20.839Z,36.54
2022-08-20T16:12:52.271Z,36.17
2022-08-20T16:15:25.273Z,36.56
2022-08-20T16:18:13.183Z,36.79
2022-08-20T16:20:43.716Z,36.03
2022-08-20T16:23:19.909Z,36.66
2022-08-20T16:26:01.832Z,37.28
2022-08-20T16:28:32.557Z,36.88
2022-08-20T16:31:05.237Z,36.81
2022-08-20T16:33:39.241Z,36.53
2022-08-20T16:36:14.889Z,36.61
2022-08-20T16:39:08.678Z,36.52
2022-08-20T16:41:43.672Z,36.46
2022-08-20T16:44:20.721Z,36.48
2022-08-20T16:46:58.006Z,36.48
2022-08-20T16:49:28.987Z,37.23
2022-08-20T16:51:55.861Z,37.16
2022-08-20T16:54:29.706Z,37.24
2022-08-20T16:57:05.130Z,37.27
2022-08-20T16:59:33.026Z,36.93
2022-08-20T17:02:10.643Z,37.05
2022-08-20T17:04:50.490Z,37.12
2022-08-20T17:07:43.432Z,37.33
2022-08-20T17:10:20.616Z,37.51
2022-08-20T17:12:53.354Z,37.40
2022-08-20T17:15:24.241Z,37.59
2022-08-20T17:17:51.675Z,37.09
2022-08-20T17:20:20.133Z,37.27
2022-08-20T17:23:11.134Z,37.52
2022-08-20T17:25:38.549Z,37.16
2022-08-20T17:28:19.437Z,37.22
2022-08-20T17:30:47.426Z,38.17
2022-08-20T17:33:26.316Z,37.29
2022-08-20T17:35:59.968Z,37.36
2022-08-20T17:38:46.947Z,37.40
2022-08-20T17:41:23.576Z,37.39
2022-08-20T17:44:04.035Z,37.08
2022-08-20T17:46:35.638Z,37.07
2022-08-20T17:49:07.464Z,36.98
2022-08-20T17:51:37.781Z,37.07
2022-08-20T17:54:32.945Z,37.12
2022-08-20T17:57:04.817Z,37.37
2022-08-20T18:00:01.272Z,37.30
2022-08-20T18:02:31.214Z,37.47
2022-08-20T18:04:58.093Z,37.34
2022-08-20T18:07:27.618Z,37.56
2022-08-20T18:10:04.695Z,37.52
2022-08-20T18:12:49.229Z,37.56
2022-08-20T18:15:31.459Z,37.63
2022-08-20T18:18:26.020Z,37.33
2022-08-20T18:21:14.573Z,37.51
2022-08-20T18:23:58.355Z,37.64
2022-08-20T18:26:52.172Z,37.65
2022-08-20T18:29:29.466Z,37.67
2022-08-20T18:32:00.351Z,37.67
2022-08-20T18:34:30.155Z,37.74
2022-08-20T18:37:20.134Z,37.61
2022-08-20T18:39:49.569Z,37.75
2022-08-20T18:42:24.530Z,37.84
2022-08-20T18:44:54.185Z,37.70
2022-08-20T18:47:27.850Z,37.97
2022-08-20T18:50:20.426Z,37.67
2022-08-20T18:52:50.594Z,38.08
2022-08-20T18:55:29.750Z,37.92
2022-08-20T18:58:02.992Z,37.92
2022-08-20T19:00:40.800Z,38.03
2022-08-20T19:03:07.581Z,38.15
2022-08-20T19:05:46.321Z,38.28
2022-08-20T19:08:21.359Z,38.48
2022-08-20T19:11:11.071Z,38.38
2022-08-20T19:14:11.872Z,38.77
2022-08-20T19:16:43.634Z,38.71
2022-08-20T19:19:17.401Z,38.71
2022-08-20T19:21:44.583Z,38.91
2022-08-20T19:24:15.998Z,38.83
2022-08-20T19:26:52.422Z,38.83
2022-08-20T19:29:26.827Z,39.20
2022-08-20T19:32:05.864Z,39.00
2022-08-20T19:34:33.410Z,39.33
2022-08-20T19:37:34.781Z,39.78
2022-08-20T19:40:01.410Z,39.68
2022-08-20T19:42:33.407Z,39.63
2022-08-20T19:45:07.638Z,40.02
2022-08-20T19:47:38.715Z,40.16
2022-08-20T19:50:27.832Z,40.04
2022-08-20T19:53:04.998Z,40.46
2022-08-20T19:55:37.260Z,40.53
2022-08-20T19:58:18.839Z,40.47
2022-08-20T20:00:55.275Z,40.97
2022-08-20T20:03:29.261Z,40.68
2022-08-20T20:05:59.427Z,41.46
2022-08-20T20:08:39.076Z,40.79
2022-08-20T20:11:06.561Z,40.79
2022-08-20T20:13:37.729Z,41.07
2022-08-20T20:16:07.424Z,41.05
2022-08-20T20:18:39.908Z,41.01
2022-08-20T20:21:14.902Z,41.18
2022-08-20T20:23:46.920Z,40.75
2022-08-20T20:26:19.983Z,41.43
2022-08-20T20:28:50.237Z,41.02
2022-08-20T20:31:51.289Z,40.95
2022-08-20T20:34:25.000Z,40.97
2022-08-20T20:37:03.769Z,40.95
2022-08-20T20:39:36.609Z,41.68
2022-08-20T20:42:07.182Z,41.48
2022-08-20T20:44:43.549Z,41.18
2022-08-20T20:47:35.941Z,41.36
2022-08-20T20:50:10.668Z,41.00
2022-08-20T20:52:49.506Z,40.93
2022-08-20T20:55:29.954Z,41.34
2022-08-20T20:57:58.182Z,41.40
2022-08-20T21:00:28.733Z,41.34
2022-08-20T21:02:56.522Z,41.13
2022-08-20T21:05:26.438Z,41.51
2022-08-20T21:07:53.317Z,41.15
2022-08-20T21:10:23.202Z,41.04
2022-08-20T21:12:53.154Z,41.31
2022-08-20T21:15:26.116Z,40.95
2022-08-20T21:17:53.638Z,41.21
2022-08-20T21:20:22.476Z,41.11
2022-08-20T21:22:49.482Z,41.21
2022-08-20T21:25:18.766Z,41.40
2022-08-20T21:27:48.220Z,41.31
2022-08-20T21:30:16.904Z,41.14
2022-08-20T21:32:43.866Z,41.46
2022-08-20T21:35:11.359Z,41.46
2022-08-20T21:37:39.120Z,41.47
2022-08-20T21:40:09.042Z,41.70
2022-08-20T21:42:38.105Z,41.69
2022-08-20T21:45:07.775Z,41.38
2022-08-20T21:47:35.159Z,41.39
2022-08-20T21:50:02.262Z,41.54
2022-08-20T21:52:30.616Z,41.65
2022-08-20T21:54:57.598Z,41.64
2022-08-20T21:57:28.846Z,41.39
2022-08-20T21:59:57.295Z,41.23
2022-08-20T22:02:25.364Z,41.22
2022-08-20T22:04:53.953Z,41.53
2022-08-20T22:07:21.640Z,41.35
2022-08-20T22:09:48.611Z,41.40
2022-08-20T22:12:22.139Z,41.35
2022-08-20T22:14:49.490Z,41.17
2022-08-20T22:17:16.422Z,41.38
2022-08-20T22:19:43.581Z,41.22
2022-08-20T22:22:13.153Z,41.14
2022-08-20T22:24:40.072Z,41.23
2022-08-20T22:27:07.743Z,41.27
2022-08-20T22:29:34.731Z,41.26
2022-08-20T22:32:01.843Z,41.43
2022-08-20T22:34:32.330Z,41.53
2022-08-20T22:37:00.786Z,41.63
2022-08-20T22:39:27.792Z,41.64
2022-08-20T22:41:54.699Z,41.44
2022-08-20T22:44:21.611Z,41.66
2022-08-20T22:46:52.638Z,41.99
2022-08-20T22:49:26.949Z,41.89
2022-08-20T22:51:54.081Z,42.03
2022-08-20T22:54:24.997Z,42.17
2022-08-20T22:56:53.781Z,41.86
2022-08-20T22:59:21.826Z,42.06
2022-08-20T23:01:50.197Z,42.09
2022-08-20T23:04:24.961Z,41.52
2022-08-20T23:06:52.241Z,41.98
2022-08-20T23:09:20.982Z,41.86
2022-08-20T23:11:48.468Z,41.62
2022-08-20T23:14:15.505Z,41.58
2022-08-20T23:16:45.340Z,41.85
2022-08-20T23:19:21.635Z,41.97
2022-08-20T23:21:49.668Z,41.98
2022-08-20T23:24:16.596Z,41.88
2022-08-20T23:26:44.724Z,41.79
2022-08-20T23:29:22.611Z,41.51
2022-08-20T23:31:55.472Z,41.71
2022-08-20T23:34:22.733Z,41.66
2022-08-20T23:36:50.315Z,41.91
2022-08-20T23:39:17.139Z,42.11
2022-08-20T23:41:47.921Z,42.12
2022-08-20T23:44:25.068Z,42.29
2022-08-20T23:47:00.735Z,42.25
2022-08-20T23:49:29.359Z,42.48
2022-08-20T23:51:57.826Z,42.41
2022-08-20T23:54:24.751Z,42.17
2022-08-20T23:56:51.754Z,42.36
2022-08-20T23:59:24.280Z,42.42
