createdAt,value
2017-10-21T00:01:24.963Z,100937.47
2017-10-21T00:03:52.460Z,100939.44
2017-10-21T00:06:19.957Z,100932.56
2017-10-21T00:08:47.486Z,100932.03
2017-10-21T00:11:14.975Z,100931.78
2017-10-21T00:13:42.472Z,100933.27
2017-10-21T00:16:10.130Z,100937.23
2017-10-21T00:18:37.638Z,100938.27
2017-10-21T00:21:05.133Z,100938.52
2017-10-21T00:23:32.668Z,100943.02
2017-10-21T00:26:00.159Z,100944.91
2017-10-21T00:28:27.653Z,100949.33
2017-10-21T00:30:55.222Z,100948.38
2017-10-21T00:33:22.737Z,100946.48
2017-10-21T00:35:50.289Z,100947.43
2017-10-21T00:38:17.813Z,100944.43
2017-10-21T00:40:45.312Z,100941.48
2017-10-21T00:43:12.810Z,100941.61
2017-10-21T00:45:40.355Z,100941.20
2017-10-21T00:48:07.848Z,100947.05
2017-10-21T00:50:35.360Z,100947.20
2017-10-21T00:53:02.895Z,100949.52
2017-10-21T00:55:30.456Z,100947.20
2017-10-21T00:57:57.952Z,100942.25
2017-10-21T01:00:25.689Z,100943.25
2017-10-21T01:02:53.180Z,100942.08
2017-10-21T01:05:20.683Z,100939.77
2017-10-21T01:07:48.222Z,100937.95
2017-10-21T01:10:15.825Z,100937.63
2017-10-21T01:12:43.316Z,100935.04
2017-10-21T01:15:10.936Z,100934.63
2017-10-21T01:17:38.516Z,100931.63
2017-10-21T01:20:06.007Z,100931.50
2017-10-21T01:22:33.719Z,100930.91
2017-10-21T01:25:01.225Z,100928.41
2017-10-21T01:27:28.726Z,100932.89
2017-10-21T01:29:56.267Z,100934.22
2017-10-21T01:32:23.850Z,100931.91
2017-10-21T01:34:51.343Z,100930.89
2017-10-21T01:37:18.868Z,100933.70
2017-10-21T01:39:46.359Z,100942.77
2017-10-21T01:42:13.857Z,100937.53
2017-10-21T01:44:41.379Z,100935.99
2017-10-21T01:47:08.876Z,100932.27
2017-10-21T01:49:36.369Z,100937.99
2017-10-21T01:52:04.020Z,100924.25
2017-10-21T01:54:31.511Z,100929.88
2017-10-21T01:56:59.003Z,100930.98
2017-10-21T01:59:26.600Z,100930.41
2017-10-21T02:01:54.088Z,100928.05
2017-10-21T02:04:21.575Z,100934.08
2017-10-21T02:06:49.098Z,100926.22
2017-10-21T02:09:16.584Z,100927.61
2017-10-21T02:11:44.079Z,100924.95
2017-10-21T02:14:11.612Z,100933.03
2017-10-21T02:16:39.199Z,100928.23
2017-10-21T02:19:06.691Z,100929.91
2017-10-21T02:21:34.520Z,100934.33
2017-10-21T02:24:02.009Z,100933.66
2017-10-21T02:26:29.544Z,100932.87
2017-10-21T02:28:57.069Z,100946.09
2017-10-21T02:31:24.554Z,100940.59
2017-10-21T02:33:52.040Z,100938.64
2017-10-21T02:36:19.581Z,100936.80
2017-10-21T02:38:47.076Z,100937.23
2017-10-21T02:41:14.795Z,100936.76
2017-10-21T02:43:42.280Z,100939.81
2017-10-21T02:46:09.782Z,100940.06
2017-10-21T02:48:37.319Z,100932.67
2017-10-21T02:51:04.817Z,100931.76
2017-10-21T02:53:32.317Z,100933.23
2017-10-21T02:55:59.855Z,100934.19
2017-10-21T02:58:27.351Z,100937.19
2017-10-21T03:00:54.842Z,100944.31
2017-10-21T03:03:22.414Z,100939.77
2017-10-21T03:05:49.898Z,100942.94
2017-10-21T03:08:17.401Z,100937.98
2017-10-21T03:10:44.940Z,100934.78
2017-10-21T03:13:12.426Z,100932.23
2017-10-21T03:15:39.913Z,100933.29
2017-10-21T03:18:07.438Z,100933.66
2017-10-21T03:20:35.034Z,100934.86
2017-10-21T03:23:02.592Z,100935.34
2017-10-21T03:25:30.120Z,100937.57
2017-10-21T03:27:57.618Z,100942.39
2017-10-21T03:30:25.113Z,100944.52
2017-10-21T03:32:52.652Z,100946.29
2017-10-21T03:35:20.136Z,100950.57
2017-10-21T03:37:47.616Z,100950.57
2017-10-21T03:40:15.166Z,100952.34
2017-10-21T03:42:44.467Z,100951.59
2017-10-21T03:45:12.047Z,100960.53
2017-10-21T03:47:39.581Z,100959.54
2017-10-21T03:50:07.090Z,100963.01
2017-10-21T03:52:34.571Z,100955.96
2017-10-21T03:55:02.192Z,100951.50
2017-10-21T03:57:29.699Z,100952.71
2017-10-21T03:59:57.190Z,100955.63
2017-10-21T04:02:24.727Z,100956.45
2017-10-21T04:04:52.322Z,100956.92
2017-10-21T04:07:19.807Z,100952.23
2017-10-21T04:09:47.353Z,100956.91
2017-10-21T04:12:14.837Z,100947.28
2017-10-21T04:14:42.326Z,100943.50
2017-10-21T04:17:09.854Z,100946.00
2017-10-21T04:19:37.345Z,100947.14
2017-10-21T04:22:04.834Z,100948.92
2017-10-21T04:24:32.395Z,100951.14
2017-10-21T04:26:59.886Z,100944.42
2017-10-21T04:29:27.372Z,100950.95
2017-10-21T04:31:54.891Z,100941.46
2017-10-21T04:34:22.433Z,100951.81
2017-10-21T04:36:49.947Z,100941.53
2017-10-21T04:39:17.433Z,100945.73
2017-10-21T04:41:45.105Z,100937.70
2017-10-21T04:44:12.588Z,100938.72
2017-10-21T04:46:40.116Z,100939.20
2017-10-21T04:49:07.652Z,100948.22
2017-10-21T04:51:35.141Z,100944.15
2017-10-21T04:54:02.631Z,100940.30
2017-10-21T04:56:30.172Z,100939.35
2017-10-21T04:58:57.654Z,100940.30
2017-10-21T05:01:25.163Z,100948.16
2017-10-21T05:03:52.824Z,100948.91
2017-10-21T05:06:20.324Z,100953.39
2017-10-21T05:08:47.817Z,100950.00
2017-10-21T05:11:15.340Z,100957.05
2017-10-21T05:13:42.863Z,100957.73
2017-10-21T05:16:10.427Z,100955.23
2017-10-21T05:18:37.936Z,100959.56
2017-10-21T05:21:05.424Z,100962.26
2017-10-21T05:23:32.973Z,100968.72
2017-10-21T05:26:00.492Z,100971.75
2017-10-21T05:28:27.994Z,100976.43
2017-10-21T05:30:55.659Z,100970.06
2017-10-21T05:33:23.155Z,100978.61
2017-10-21T05:35:50.651Z,100976.09
2017-10-21T05:38:18.245Z,100973.19
2017-10-21T05:40:45.828Z,100975.70
2017-10-21T05:43:13.325Z,100979.77
2017-10-21T05:45:40.843Z,100977.71
2017-10-21T05:48:08.341Z,100976.36
2017-10-21T05:50:35.835Z,100975.41
2017-10-21T05:53:03.363Z,100973.03
2017-10-21T05:55:30.854Z,100979.62
2017-10-21T05:57:58.353Z,100972.63
2017-10-21T06:00:25.892Z,100983.84
2017-10-21T06:02:53.380Z,100988.52
2017-10-21T06:05:20.870Z,100990.06
2017-10-21T06:07:48.415Z,100983.04
2017-10-21T06:10:15.897Z,100988.25
2017-10-21T06:12:43.382Z,100979.66
2017-10-21T06:15:10.903Z,100978.81
2017-10-21T06:17:39.732Z,100977.86
2017-10-21T06:20:07.253Z,100979.78
2017-10-21T06:22:34.786Z,100978.56
2017-10-21T06:25:02.287Z,100983.65
2017-10-21T06:27:29.783Z,100988.81
2017-10-21T06:29:57.307Z,100990.09
2017-10-21T06:32:24.798Z,100988.68
2017-10-21T06:34:52.283Z,100994.93
2017-10-21T06:37:19.823Z,100993.98
2017-10-21T06:39:47.340Z,101003.80
2017-10-21T06:42:14.833Z,101001.91
2017-10-21T06:44:42.450Z,101000.14
2017-10-21T06:47:09.946Z,101006.25
2017-10-21T06:49:37.435Z,101006.47
2017-10-21T06:52:04.988Z,101003.13
2017-10-21T06:54:32.481Z,101007.61
2017-10-21T06:57:00.049Z,101012.02
2017-10-21T06:59:27.560Z,101015.88
2017-10-21T07:01:55.050Z,101016.11
2017-10-21T07:04:22.608Z,101015.08
2017-10-21T07:06:50.238Z,101021.94
2017-10-21T07:09:17.728Z,101018.53
2017-10-21T07:11:45.215Z,101018.26
2017-10-21T07:14:12.753Z,101018.27
2017-10-21T07:16:40.292Z,101014.65
2017-10-21T07:19:07.863Z,101018.53
2017-10-21T07:21:35.436Z,101026.75
2017-10-21T07:24:03.075Z,101025.56
2017-10-21T07:26:30.563Z,101025.10
2017-10-21T07:28:58.046Z,101027.55
2017-10-21T07:31:25.647Z,101033.84
2017-10-21T07:33:53.142Z,101032.86
2017-10-21T07:36:20.637Z,101039.14
2017-10-21T07:38:48.153Z,101043.06
2017-10-21T07:41:15.649Z,101027.63
2017-10-21T07:43:43.137Z,101026.52
2017-10-21T07:46:10.651Z,101032.53
2017-10-21T07:48:38.144Z,101033.91
2017-10-21T07:51:05.634Z,101036.75
2017-10-21T07:53:33.196Z,101038.45
2017-10-21T07:56:00.682Z,101038.64
2017-10-21T07:58:28.167Z,101036.99
2017-10-21T08:00:55.712Z,101034.09
2017-10-21T08:03:23.201Z,101039.25
2017-10-21T08:05:50.687Z,101034.28
2017-10-21T08:08:18.346Z,101030.84
2017-10-21T08:10:45.846Z,101035.33
2017-10-21T08:13:13.329Z,101037.47
2017-10-21T08:15:40.943Z,101039.67
2017-10-21T08:18:08.472Z,101038.47
2017-10-21T08:20:35.964Z,101039.55
2017-10-21T08:23:03.496Z,101041.83
2017-10-21T08:25:31.077Z,101045.39
2017-10-21T08:27:58.574Z,101044.75
2017-10-21T08:30:26.124Z,101043.20
2017-10-21T08:32:53.619Z,101047.13
2017-10-21T08:35:21.109Z,101047.05
2017-10-21T08:37:48.650Z,101048.73
2017-10-21T08:40:16.149Z,101057.53
2017-10-21T08:42:43.667Z,101048.54
2017-10-21T08:45:11.204Z,101050.95
2017-10-21T08:47:38.703Z,101054.11
2017-10-21T08:50:06.190Z,101056.22
2017-10-21T08:52:33.725Z,101056.75
2017-10-21T08:55:01.208Z,101052.62
2017-10-21T08:57:28.695Z,101052.80
2017-10-21T08:59:56.213Z,101051.45
2017-10-21T09:02:23.696Z,101049.73
2017-10-21T09:04:51.235Z,101043.44
2017-10-21T09:07:18.728Z,101048.02
2017-10-21T09:09:46.215Z,101046.92
2017-10-21T09:12:13.748Z,101047.83
2017-10-21T09:14:41.248Z,101055.10
2017-10-21T09:17:08.737Z,101052.12
2017-10-21T09:19:36.337Z,101054.56
2017-10-21T09:22:03.840Z,101052.12
2017-10-21T09:24:31.337Z,101058.30
2017-10-21T09:26:58.874Z,101058.76
2017-10-21T09:29:26.362Z,101057.47
2017-10-21T09:31:53.846Z,101060.59
2017-10-21T09:34:21.396Z,101057.10
2017-10-21T09:36:48.889Z,101058.81
2017-10-21T09:39:16.392Z,101060.58
2017-10-21T09:41:43.925Z,101058.70
2017-10-21T09:44:11.422Z,101060.78
2017-10-21T09:46:38.947Z,101058.00
2017-10-21T09:49:06.436Z,101057.16
2017-10-21T09:51:33.919Z,101057.86
2017-10-21T09:54:01.450Z,101053.13
2017-10-21T09:56:28.943Z,101056.41
2017-10-21T09:58:56.427Z,101057.03
2017-10-21T10:01:24.140Z,101065.14
2017-10-21T10:03:51.649Z,101060.91
2017-10-21T10:06:19.249Z,101059.34
2017-10-21T10:08:46.772Z,101051.94
2017-10-21T10:11:14.267Z,101056.67
2017-10-21T10:13:41.760Z,101063.69
2017-10-21T10:16:09.280Z,101057.00
2017-10-21T10:18:36.841Z,101048.47
2017-10-21T10:21:04.341Z,101045.48
2017-10-21T10:23:31.862Z,101040.67
2017-10-21T10:25:59.419Z,101043.80
2017-10-21T10:28:26.915Z,101054.06
2017-10-21T10:30:54.434Z,101042.76
2017-10-21T10:33:21.946Z,101043.43
2017-10-21T10:35:49.466Z,101034.44
2017-10-21T10:38:16.980Z,101025.45
2017-10-21T10:40:44.512Z,101024.49
2017-10-21T10:43:12.025Z,101024.72
2017-10-21T10:45:39.539Z,101021.42
2017-10-21T10:48:07.160Z,101014.38
2017-10-21T10:50:34.648Z,101013.31
2017-10-21T10:53:02.137Z,101013.47
2017-10-21T10:55:29.713Z,101015.86
2017-10-21T10:57:57.221Z,101016.37
2017-10-21T11:00:24.725Z,101025.14
2017-10-21T11:02:52.399Z,101003.72
2017-10-21T11:05:19.905Z,101004.67
2017-10-21T11:07:47.392Z,101000.03
2017-10-21T11:10:14.941Z,101002.70
2017-10-21T11:12:43.371Z,101004.70
2017-10-21T11:15:10.873Z,100999.70
2017-10-21T11:17:38.571Z,100997.75
2017-10-21T11:20:06.070Z,101007.02
2017-10-21T11:22:33.563Z,101005.98
2017-10-21T11:25:01.149Z,100996.13
2017-10-21T11:27:28.670Z,100987.95
2017-10-21T11:29:56.256Z,100976.96
2017-10-21T11:32:23.746Z,100980.27
2017-10-21T11:34:51.272Z,100986.27
2017-10-21T11:37:18.759Z,100981.59
2017-10-21T11:39:46.296Z,100981.95
2017-10-21T11:42:13.876Z,100979.83
2017-10-21T11:44:41.360Z,100983.23
2017-10-21T11:47:08.864Z,100981.58
2017-10-21T11:49:36.363Z,100984.90
2017-10-21T11:52:03.897Z,100997.39
2017-10-21T11:54:31.388Z,100989.68
2017-10-21T11:56:58.874Z,100991.95
2017-10-21T11:59:26.409Z,100993.85
2017-10-21T12:01:53.927Z,100986.21
2017-10-21T12:04:21.495Z,100995.10
2017-10-21T12:06:49.144Z,100986.82
2017-10-21T12:09:16.717Z,100979.73
2017-10-21T12:11:44.209Z,100977.65
2017-10-21T12:14:11.820Z,100985.84
2017-10-21T12:16:39.323Z,100981.78
2017-10-21T12:19:06.839Z,100976.91
2017-10-21T12:21:34.353Z,100976.90
2017-10-21T12:24:01.965Z,100977.98
2017-10-21T12:26:29.533Z,100977.80
2017-10-21T12:28:57.020Z,100984.26
2017-10-21T12:31:24.506Z,100972.96
2017-10-21T12:33:52.024Z,100972.19
2017-10-21T12:36:19.515Z,100969.50
2017-10-21T12:38:47.051Z,100976.86
2017-10-21T12:41:14.535Z,100969.59
2017-10-21T12:43:42.044Z,100971.88
2017-10-21T12:46:09.567Z,100960.93
2017-10-21T12:48:37.057Z,100965.38
2017-10-21T12:51:04.617Z,100964.02
2017-10-21T12:53:32.149Z,100958.34
2017-10-21T12:55:59.715Z,100969.02
2017-10-21T12:58:27.278Z,100958.56
2017-10-21T13:00:54.805Z,100967.42
2017-10-21T13:03:22.293Z,100967.52
2017-10-21T13:05:49.853Z,100958.34
2017-10-21T13:08:17.388Z,100952.67
2017-10-21T13:10:44.880Z,100948.44
2017-10-21T13:13:12.378Z,100950.17
2017-10-21T13:15:39.913Z,100949.22
2017-10-21T13:18:07.460Z,100954.20
2017-10-21T13:20:34.944Z,100961.28
2017-10-21T13:23:02.471Z,100956.55
2017-10-21T13:25:29.956Z,100949.11
2017-10-21T13:27:57.532Z,100948.96
2017-10-21T13:30:25.068Z,100939.96
2017-10-21T13:32:52.596Z,100946.98
2017-10-21T13:35:20.107Z,100949.53
2017-10-21T13:37:47.803Z,100946.98
2017-10-21T13:40:15.298Z,100940.17
2017-10-21T13:42:42.826Z,100930.41
2017-10-21T13:45:10.359Z,100922.56
2017-10-21T13:47:37.851Z,100923.25
2017-10-21T13:50:05.352Z,100928.93
2017-10-21T13:52:32.872Z,100927.16
2017-10-21T13:55:00.429Z,100909.16
2017-10-21T13:57:27.917Z,100916.30
2017-10-21T13:59:55.640Z,100911.22
2017-10-21T14:02:23.192Z,100911.73
2017-10-21T14:04:50.688Z,100922.12
2017-10-21T14:07:18.213Z,100921.59
2017-10-21T14:09:45.796Z,100928.10
2017-10-21T14:12:13.298Z,100934.91
2017-10-21T14:14:40.857Z,100933.59
2017-10-21T14:17:08.344Z,100940.17
2017-10-21T14:19:35.828Z,100945.41
2017-10-21T14:22:03.392Z,100944.72
2017-10-21T14:24:30.888Z,100938.21
2017-10-21T14:26:58.401Z,100947.44
2017-10-21T14:29:25.918Z,100948.61
2017-10-21T14:31:53.526Z,100954.58
2017-10-21T14:34:21.017Z,100955.56
2017-10-21T14:36:48.622Z,100957.89
2017-10-21T14:39:16.105Z,100954.21
2017-10-21T14:41:43.661Z,100956.70
2017-10-21T14:44:11.175Z,100956.34
2017-10-21T14:46:38.707Z,100952.08
2017-10-21T14:49:06.222Z,100959.56
2017-10-21T14:51:33.714Z,100972.11
2017-10-21T14:54:01.215Z,100970.83
2017-10-21T14:56:28.734Z,100970.96
2017-10-21T14:58:56.269Z,100973.33
2017-10-21T15:01:25.469Z,100976.69
2017-10-21T15:03:52.964Z,100987.41
2017-10-21T15:06:20.496Z,100988.17
2017-10-21T15:08:47.995Z,100980.05
2017-10-21T15:11:15.486Z,100973.91
2017-10-21T15:13:43.044Z,100976.35
2017-10-21T15:16:10.543Z,100978.90
2017-10-21T15:18:38.039Z,100974.58
2017-10-21T15:21:05.602Z,100971.81
2017-10-21T15:23:33.119Z,100972.68
2017-10-21T15:26:00.611Z,100973.50
2017-10-21T15:28:28.132Z,100970.62
2017-10-21T15:30:55.663Z,100975.66
2017-10-21T15:33:23.204Z,100965.80
2017-10-21T15:35:50.719Z,100964.85
2017-10-21T15:38:18.250Z,100956.83
2017-10-21T15:40:45.749Z,100955.78
2017-10-21T15:43:13.249Z,100957.38
2017-10-21T15:45:40.820Z,100953.66
2017-10-21T15:48:08.361Z,100953.59
2017-10-21T15:50:35.899Z,100945.00
2017-10-21T15:53:03.436Z,100945.36
2017-10-21T15:55:30.943Z,100937.06
2017-10-21T15:57:58.510Z,100935.36
2017-10-21T16:00:26.001Z,100940.75
2017-10-21T16:02:53.491Z,100942.45
2017-10-21T16:05:21.020Z,100949.25
2017-10-21T16:07:48.520Z,100941.40
2017-10-21T16:10:16.015Z,100943.76
2017-10-21T16:12:43.655Z,100939.98
2017-10-21T16:15:11.213Z,100935.91
2017-10-21T16:17:38.711Z,100934.59
2017-10-21T16:20:06.237Z,100929.66
2017-10-21T16:22:33.732Z,100933.15
2017-10-21T16:25:01.217Z,100939.99
2017-10-21T16:27:28.767Z,100941.66
2017-10-21T16:29:56.257Z,100940.05
2017-10-21T16:32:23.836Z,100938.63
2017-10-21T16:34:51.404Z,100944.97
2017-10-21T16:37:18.898Z,100945.98
2017-10-21T16:39:46.491Z,100946.59
2017-10-21T16:42:14.036Z,100947.81
2017-10-21T16:44:41.612Z,100948.10
2017-10-21T16:47:09.172Z,100953.85
2017-10-21T16:49:36.732Z,100951.73
2017-10-21T16:52:04.225Z,100956.31
2017-10-21T16:54:31.741Z,100955.45
2017-10-21T16:56:59.282Z,100955.68
2017-10-21T16:59:26.769Z,100952.84
2017-10-21T17:01:54.269Z,100952.72
2017-10-21T17:04:21.799Z,100943.61
2017-10-21T17:06:49.296Z,100947.41
2017-10-21T17:09:16.783Z,100942.27
2017-10-21T17:11:44.349Z,100943.31
2017-10-21T17:14:12.033Z,100941.25
2017-10-21T17:16:39.522Z,100941.50
2017-10-21T17:19:07.016Z,100937.23
2017-10-21T17:21:34.589Z,100937.48
2017-10-21T17:24:02.095Z,100940.33
2017-10-21T17:26:29.586Z,100940.69
2017-10-21T17:28:57.112Z,100926.72
2017-10-21T17:31:24.599Z,100922.10
2017-10-21T17:33:52.087Z,100920.92
2017-10-21T17:36:19.636Z,100927.26
2017-10-21T17:38:47.202Z,100929.14
2017-10-21T17:41:14.704Z,100932.81
2017-10-21T17:43:42.317Z,100933.64
2017-10-21T17:46:09.818Z,100927.12
2017-10-21T17:48:37.317Z,100926.48
2017-10-21T17:51:04.848Z,100926.05
2017-10-21T17:53:32.354Z,100928.91
2017-10-21T17:55:59.912Z,100920.75
2017-10-21T17:58:27.464Z,100921.74
2017-10-21T18:00:55.013Z,100922.97
2017-10-21T18:03:22.507Z,100912.36
2017-10-21T18:05:50.053Z,100908.75
2017-10-21T18:08:17.607Z,100906.95
2017-10-21T18:10:45.100Z,100916.38
2017-10-21T18:13:12.630Z,100920.27
2017-10-21T18:15:40.116Z,100913.47
2017-10-21T18:18:07.633Z,100912.89
2017-10-21T18:20:35.132Z,100916.18
2017-10-21T18:23:02.692Z,100913.02
2017-10-21T18:25:30.218Z,100909.89
2017-10-21T18:27:57.716Z,100907.51
2017-10-21T18:30:25.428Z,100912.06
2017-10-21T18:32:52.928Z,100918.56
2017-10-21T18:35:20.420Z,100918.81
2017-10-21T18:37:48.012Z,100922.35
2017-10-21T18:40:15.563Z,100929.08
2017-10-21T18:42:43.122Z,100919.16
2017-10-21T18:45:10.639Z,100921.70
2017-10-21T18:47:38.171Z,100913.61
2017-10-21T18:50:05.712Z,100917.33
2017-10-21T18:52:33.211Z,100919.70
2017-10-21T18:55:00.749Z,100914.37
2017-10-21T18:57:28.249Z,100906.84
2017-10-21T18:59:55.744Z,100906.34
2017-10-21T19:02:23.304Z,100894.69
2017-10-21T19:04:50.852Z,100893.98
2017-10-21T19:07:18.411Z,100897.92
2017-10-21T19:09:45.992Z,100899.77
2017-10-21T19:12:13.490Z,100900.05
2017-10-21T19:17:14.696Z,100904.69
2017-10-21T19:19:42.225Z,100910.59
2017-10-21T19:22:09.731Z,100911.11
2017-10-21T19:24:37.233Z,100908.63
2017-10-21T19:27:04.859Z,100905.34
2017-10-21T19:29:32.352Z,100904.69
2017-10-21T19:31:59.841Z,100899.60
2017-10-21T19:34:27.427Z,100891.98
2017-10-21T19:36:54.971Z,100890.31
2017-10-21T19:39:22.497Z,100883.45
2017-10-21T19:41:50.084Z,100881.03
2017-10-21T19:44:17.638Z,100879.51
2017-10-21T19:46:45.138Z,100881.57
2017-10-21T19:49:12.630Z,100881.67
2017-10-21T19:51:40.838Z,100879.19
2017-10-21T19:54:08.354Z,100872.41
2017-10-21T19:56:35.957Z,100880.69
2017-10-21T19:59:03.477Z,100869.70
2017-10-21T20:01:30.967Z,100864.87
2017-10-21T20:03:58.631Z,100853.81
2017-10-21T20:06:26.208Z,100850.80
2017-10-21T20:08:53.715Z,100838.73
2017-10-21T20:11:21.248Z,100852.16
2017-10-21T20:13:48.749Z,100865.58
2017-10-21T20:16:16.237Z,100861.57
2017-10-21T20:18:43.779Z,100852.66
2017-10-21T20:21:11.276Z,100846.16
2017-10-21T20:23:38.773Z,100833.84
2017-10-21T20:26:06.308Z,100820.67
2017-10-21T20:28:33.800Z,100810.91
2017-10-21T20:31:01.302Z,100814.58
2017-10-21T20:33:28.832Z,100805.92
2017-10-21T20:35:56.329Z,100812.05
2017-10-21T20:38:23.839Z,100807.63
2017-10-21T20:40:51.370Z,100821.13
2017-10-21T20:43:18.868Z,100825.70
2017-10-21T20:45:46.368Z,100831.06
2017-10-21T20:48:13.926Z,100839.97
2017-10-21T20:50:41.420Z,100846.13
2017-10-21T20:53:08.947Z,100851.02
2017-10-21T20:55:36.475Z,100849.09
2017-10-21T20:58:04.032Z,100849.49
2017-10-21T21:00:31.568Z,100851.67
2017-10-21T21:02:59.087Z,100851.51
2017-10-21T21:05:26.637Z,100842.06
2017-10-21T21:07:54.144Z,100832.29
2017-10-21T21:10:21.711Z,100829.48
2017-10-21T21:12:49.254Z,100827.12
2017-10-21T21:15:16.829Z,100825.52
2017-10-21T21:17:44.330Z,100827.28
2017-10-21T21:20:11.874Z,100823.99
2017-10-21T21:22:39.377Z,100815.36
2017-10-21T21:25:06.959Z,100818.35
2017-10-21T21:27:34.475Z,100826.77
2017-10-21T21:30:02.026Z,100834.64
2017-10-21T21:32:29.540Z,100844.14
2017-10-21T21:34:57.049Z,100846.83
2017-10-21T21:37:24.764Z,100847.42
2017-10-21T21:39:52.264Z,100846.19
2017-10-21T21:42:19.873Z,100848.62
2017-10-21T21:44:47.436Z,100852.86
2017-10-21T21:47:14.950Z,100850.07
2017-10-21T21:49:42.439Z,100834.14
2017-10-21T21:52:09.947Z,100837.55
2017-10-21T21:54:37.488Z,100822.73
2017-10-21T21:57:04.979Z,100823.86
2017-10-21T21:59:32.474Z,100819.60
2017-10-21T22:02:00.012Z,100825.91
2017-10-21T22:04:27.598Z,100819.53
2017-10-21T22:06:55.164Z,100813.91
2017-10-21T22:09:22.684Z,100807.47
2017-10-21T22:11:50.239Z,100807.97
2017-10-21T22:14:17.740Z,100796.32
2017-10-21T22:16:45.237Z,100808.88
2017-10-21T22:19:12.763Z,100814.08
2017-10-21T22:21:40.320Z,100813.91
2017-10-21T22:24:07.883Z,100815.00
2017-10-21T22:26:35.434Z,100813.80
2017-10-21T22:29:02.989Z,100813.44
2017-10-21T22:31:30.516Z,100818.70
2017-10-21T22:33:58.015Z,100815.45
2017-10-21T22:36:25.504Z,100807.12
2017-10-21T22:38:53.023Z,100807.41
2017-10-21T22:41:20.549Z,100791.61
2017-10-21T22:43:48.053Z,100782.44
2017-10-21T22:46:15.552Z,100782.02
2017-10-21T22:48:43.156Z,100776.00
2017-10-21T22:51:10.660Z,100779.66
2017-10-21T22:53:38.155Z,100788.53
2017-10-21T22:56:05.692Z,100795.78
2017-10-21T22:58:33.303Z,100790.48
2017-10-21T23:01:00.857Z,100787.17
2017-10-21T23:03:28.387Z,100780.54
2017-10-21T23:05:55.980Z,100782.02
2017-10-21T23:08:23.478Z,100785.69
2017-10-21T23:10:51.012Z,100784.74
2017-10-21T23:13:18.504Z,100781.44
2017-10-21T23:15:46.006Z,100764.72
2017-10-21T23:18:13.529Z,100777.97
2017-10-21T23:20:41.127Z,100777.53
2017-10-21T23:23:08.626Z,100773.46
2017-10-21T23:25:36.149Z,100770.03
2017-10-21T23:28:03.641Z,100769.83
2017-10-21T23:30:31.139Z,100772.67
2017-10-21T23:32:58.672Z,100780.23
2017-10-21T23:35:26.199Z,100779.29
2017-10-21T23:37:53.727Z,100772.34
2017-10-21T23:40:21.264Z,100781.39
2017-10-21T23:42:48.754Z,100781.20
2017-10-21T23:45:16.327Z,100777.48
2017-10-21T23:47:43.856Z,100769.15
2017-10-21T23:50:11.348Z,100775.81
2017-10-21T23:52:38.840Z,100770.08
2017-10-21T23:55:06.352Z,100762.27
2017-10-21T23:57:33.849Z,100746.04
