createdAt,value
2023-09-27T00:00:07.622Z,17.06
2023-09-27T00:01:14.508Z,17.04
2023-09-27T00:02:17.101Z,16.94
2023-09-27T00:03:19.580Z,16.91
2023-09-27T00:04:21.945Z,16.92
2023-09-27T00:05:24.399Z,16.93
2023-09-27T00:06:26.967Z,16.91
2023-09-27T00:07:29.421Z,16.92
2023-09-27T00:08:32.435Z,16.96
2023-09-27T00:09:36.202Z,16.96
2023-09-27T00:10:38.523Z,16.95
2023-09-27T00:11:41.148Z,16.95
2023-09-27T00:12:44.354Z,16.93
2023-09-27T00:13:47.220Z,16.93
2023-09-27T00:14:49.608Z,16.92
2023-09-27T00:15:51.865Z,16.93
2023-09-27T00:16:55.571Z,16.89
2023-09-27T00:17:58.268Z,16.87
2023-09-27T00:19:00.625Z,16.80
2023-09-27T00:20:04.575Z,16.78
2023-09-27T00:21:07.643Z,16.80
2023-09-27T00:22:11.376Z,16.74
2023-09-27T00:23:14.021Z,16.67
2023-09-27T00:24:17.127Z,16.61
2023-09-27T00:25:20.589Z,16.61
2023-09-27T00:26:22.963Z,16.58
2023-09-27T00:27:27.341Z,16.60
2023-09-27T00:28:29.913Z,16.56
2023-09-27T00:29:32.540Z,16.57
2023-09-27T00:30:36.067Z,16.57
2023-09-27T00:31:38.537Z,16.61
2023-09-27T00:32:42.201Z,16.60
2023-09-27T00:33:44.850Z,16.57
2023-09-27T00:34:47.186Z,16.55
2023-09-27T00:35:50.447Z,16.54
2023-09-27T00:36:53.046Z,16.50
2023-09-27T00:37:55.396Z,16.52
2023-09-27T00:38:57.798Z,16.45
2023-09-27T00:40:00.092Z,16.47
2023-09-27T00:41:02.501Z,16.47
2023-09-27T00:42:04.957Z,16.44
2023-09-27T00:43:07.321Z,16.40
2023-09-27T00:44:09.763Z,16.35
2023-09-27T00:45:13.309Z,16.34
2023-09-27T00:46:19.631Z,16.37
2023-09-27T00:47:22.490Z,16.37
2023-09-27T00:48:26.154Z,16.41
2023-09-27T00:49:29.838Z,16.45
2023-09-27T00:50:32.206Z,16.48
2023-09-27T00:51:35.831Z,16.50
2023-09-27T00:52:41.060Z,16.50
2023-09-27T00:53:44.495Z,16.52
2023-09-27T00:54:46.975Z,16.54
2023-09-27T00:55:49.701Z,16.50
2023-09-27T00:56:53.081Z,16.48
2023-09-27T00:57:56.952Z,16.47
2023-09-27T00:58:59.782Z,16.45
2023-09-27T01:00:04.026Z,16.41
2023-09-27T01:01:07.361Z,16.39
2023-09-27T01:02:10.604Z,16.40
2023-09-27T01:03:14.524Z,16.34
2023-09-27T01:04:17.474Z,16.34
2023-09-27T01:05:21.000Z,16.32
2023-09-27T01:06:24.184Z,16.32
2023-09-27T01:07:27.409Z,16.28
2023-09-27T01:08:30.981Z,16.28
2023-09-27T01:09:33.868Z,16.26
2023-09-27T01:10:37.004Z,16.24
2023-09-27T01:11:39.892Z,16.21
2023-09-27T01:12:42.254Z,16.22
2023-09-27T01:13:44.787Z,16.19
2023-09-27T01:14:47.167Z,16.16
2023-09-27T01:15:49.592Z,16.22
2023-09-27T01:16:52.091Z,16.12
2023-09-27T01:17:56.221Z,16.08
2023-09-27T01:19:04.537Z,16.01
2023-09-27T01:20:07.820Z,15.96
2023-09-27T01:21:10.366Z,15.93
2023-09-27T01:22:12.739Z,15.92
2023-09-27T01:23:15.214Z,15.91
2023-09-27T01:24:18.582Z,15.93
2023-09-27T01:25:23.419Z,15.96
2023-09-27T01:26:27.963Z,16.00
2023-09-27T01:27:31.098Z,16.03
2023-09-27T01:28:34.874Z,16.07
2023-09-27T01:29:37.291Z,16.08
2023-09-27T01:30:39.819Z,16.08
2023-09-27T01:31:42.594Z,16.07
2023-09-27T01:32:45.687Z,16.05
2023-09-27T01:33:48.186Z,16.06
2023-09-27T01:34:50.581Z,16.02
2023-09-27T01:35:55.205Z,16.00
2023-09-27T01:36:58.883Z,15.98
2023-09-27T01:38:02.191Z,15.96
2023-09-27T01:39:04.699Z,15.95
2023-09-27T01:40:10.665Z,15.95
2023-09-27T01:41:14.618Z,15.91
2023-09-27T01:42:17.180Z,15.87
2023-09-27T01:43:19.668Z,15.89
2023-09-27T01:44:21.994Z,15.86
2023-09-27T01:45:24.743Z,15.87
2023-09-27T01:46:27.240Z,15.86
2023-09-27T01:47:29.693Z,15.84
2023-09-27T01:48:32.123Z,16.04
2023-09-27T01:49:34.516Z,15.92
2023-09-27T01:50:37.068Z,15.86
2023-09-27T01:51:40.343Z,15.88
2023-09-27T01:52:42.616Z,15.85
2023-09-27T01:53:45.223Z,15.82
2023-09-27T01:54:47.617Z,15.80
2023-09-27T01:55:50.041Z,15.80
2023-09-27T01:56:52.416Z,15.82
2023-09-27T01:57:54.910Z,15.82
2023-09-27T01:58:57.491Z,15.81
2023-09-27T02:00:00.210Z,15.82
2023-09-27T02:01:02.832Z,15.83
2023-09-27T02:02:05.237Z,15.85
2023-09-27T02:03:07.659Z,15.83
2023-09-27T02:04:10.406Z,15.83
2023-09-27T02:05:13.309Z,15.84
2023-09-27T02:06:16.613Z,15.84
2023-09-27T02:07:18.982Z,15.84
2023-09-27T02:08:21.951Z,15.84
2023-09-27T02:09:24.310Z,15.83
2023-09-27T02:10:26.673Z,15.80
2023-09-27T02:11:29.097Z,15.77
2023-09-27T02:12:31.577Z,15.78
2023-09-27T02:13:34.032Z,15.76
2023-09-27T02:14:36.455Z,15.78
2023-09-27T02:15:39.274Z,15.78
2023-09-27T02:16:44.670Z,15.77
2023-09-27T02:17:47.116Z,15.77
2023-09-27T02:18:50.691Z,15.75
2023-09-27T02:19:53.097Z,15.74
2023-09-27T02:20:55.425Z,15.73
2023-09-27T02:21:58.001Z,15.72
2023-09-27T02:23:00.394Z,15.71
2023-09-27T02:24:02.939Z,15.68
2023-09-27T02:25:10.599Z,15.69
2023-09-27T02:26:14.211Z,15.67
2023-09-27T02:27:17.584Z,15.66
2023-09-27T02:28:20.042Z,15.63
2023-09-27T02:29:22.907Z,15.65
2023-09-27T02:30:25.320Z,15.61
2023-09-27T02:31:27.677Z,15.62
2023-09-27T02:32:30.677Z,15.61
2023-09-27T02:33:33.524Z,15.59
2023-09-27T02:34:38.781Z,15.56
2023-09-27T02:35:41.363Z,15.55
2023-09-27T02:36:43.927Z,15.53
2023-09-27T02:37:46.389Z,15.49
2023-09-27T02:38:48.756Z,15.53
2023-09-27T02:39:52.662Z,15.51
2023-09-27T02:40:55.045Z,15.49
2023-09-27T02:42:01.261Z,15.48
2023-09-27T02:43:03.793Z,15.51
2023-09-27T02:44:06.732Z,15.47
2023-09-27T02:45:10.677Z,15.42
2023-09-27T02:46:13.159Z,15.45
2023-09-27T02:47:15.581Z,15.44
2023-09-27T02:48:18.510Z,15.45
2023-09-27T02:49:21.435Z,15.42
2023-09-27T02:50:25.001Z,15.44
2023-09-27T02:51:27.544Z,15.43
2023-09-27T02:52:30.531Z,15.42
2023-09-27T02:53:32.869Z,15.40
2023-09-27T02:54:35.401Z,15.39
2023-09-27T02:55:38.351Z,15.37
2023-09-27T02:56:40.790Z,15.38
2023-09-27T02:57:43.930Z,15.34
2023-09-27T02:58:46.363Z,15.37
2023-09-27T02:59:49.173Z,15.34
2023-09-27T03:00:51.532Z,15.31
2023-09-27T03:01:54.089Z,15.31
2023-09-27T03:02:57.636Z,15.32
2023-09-27T03:04:00.264Z,15.34
2023-09-27T03:05:05.994Z,15.32
2023-09-27T03:06:17.374Z,15.34
2023-09-27T03:07:19.922Z,15.34
2023-09-27T03:08:22.254Z,15.37
2023-09-27T03:09:24.923Z,15.39
2023-09-27T03:10:27.379Z,15.38
2023-09-27T03:11:29.902Z,15.41
2023-09-27T03:12:32.320Z,15.43
2023-09-27T03:13:37.757Z,15.43
2023-09-27T03:14:40.162Z,15.41
2023-09-27T03:15:43.238Z,15.42
2023-09-27T03:16:45.567Z,15.43
2023-09-27T03:17:48.848Z,15.43
2023-09-27T03:18:51.392Z,15.44
2023-09-27T03:19:54.514Z,15.40
2023-09-27T03:20:57.075Z,15.41
2023-09-27T03:21:59.416Z,15.38
2023-09-27T03:23:02.241Z,15.40
2023-09-27T03:24:05.283Z,15.38
2023-09-27T03:25:08.999Z,15.37
2023-09-27T03:26:11.471Z,15.33
2023-09-27T03:27:15.635Z,15.38
2023-09-27T03:28:18.348Z,15.39
2023-09-27T03:29:21.038Z,15.37
2023-09-27T03:30:23.609Z,15.33
2023-09-27T03:31:25.924Z,15.38
2023-09-27T03:32:28.562Z,15.37
2023-09-27T03:33:33.480Z,15.39
2023-09-27T03:34:37.122Z,15.39
2023-09-27T03:35:39.539Z,15.32
2023-09-27T03:36:43.328Z,15.30
2023-09-27T03:37:46.307Z,15.25
2023-09-27T03:38:48.852Z,15.19
2023-09-27T03:39:53.709Z,15.17
2023-09-27T03:40:56.367Z,15.15
2023-09-27T03:41:58.764Z,15.11
2023-09-27T03:43:01.706Z,15.11
2023-09-27T03:44:05.320Z,15.15
2023-09-27T03:45:08.606Z,15.14
2023-09-27T03:46:12.785Z,15.14
2023-09-27T03:47:15.423Z,15.16
2023-09-27T03:48:17.996Z,15.18
2023-09-27T03:49:20.470Z,15.15
2023-09-27T03:50:23.022Z,15.14
2023-09-27T03:51:26.347Z,15.14
2023-09-27T03:52:28.718Z,15.14
2023-09-27T03:53:33.007Z,15.14
2023-09-27T03:54:35.485Z,15.08
2023-09-27T03:55:38.349Z,15.00
2023-09-27T03:56:40.668Z,14.94
2023-09-27T03:57:43.466Z,14.87
2023-09-27T03:58:45.954Z,14.85
2023-09-27T03:59:50.027Z,14.83
2023-09-27T04:00:52.702Z,14.79
2023-09-27T04:01:55.412Z,14.77
2023-09-27T04:02:57.986Z,14.81
2023-09-27T04:04:01.504Z,14.81
2023-09-27T04:05:05.526Z,14.84
2023-09-27T04:06:07.885Z,14.84
2023-09-27T04:07:10.421Z,0.00
2023-09-27T04:08:12.953Z,14.77
2023-09-27T04:09:15.333Z,14.70
2023-09-27T04:10:18.800Z,14.71
2023-09-27T04:11:21.204Z,14.72
2023-09-27T04:12:23.616Z,14.69
2023-09-27T04:13:26.045Z,14.62
2023-09-27T04:14:28.388Z,14.57
2023-09-27T04:15:31.165Z,14.57
2023-09-27T04:16:33.613Z,14.54
2023-09-27T04:17:37.097Z,14.56
2023-09-27T04:18:39.549Z,14.58
2023-09-27T04:19:41.966Z,14.62
2023-09-27T04:20:44.404Z,14.65
2023-09-27T04:21:46.763Z,14.67
2023-09-27T04:22:50.653Z,14.65
2023-09-27T04:23:58.247Z,14.65
2023-09-27T04:25:01.091Z,14.65
2023-09-27T04:26:07.238Z,14.62
2023-09-27T04:27:09.649Z,14.59
2023-09-27T04:28:12.121Z,14.59
2023-09-27T04:29:14.477Z,14.63
2023-09-27T04:30:20.405Z,14.67
2023-09-27T04:31:22.805Z,14.67
2023-09-27T04:32:26.640Z,14.69
2023-09-27T04:33:29.006Z,14.70
2023-09-27T04:34:31.546Z,14.69
2023-09-27T04:35:33.856Z,14.68
2023-09-27T04:36:36.280Z,14.73
2023-09-27T04:37:40.195Z,14.71
2023-09-27T04:38:43.324Z,14.67
2023-09-27T04:39:45.661Z,14.67
2023-09-27T04:40:47.981Z,14.65
2023-09-27T04:41:50.310Z,14.64
2023-09-27T04:42:52.684Z,14.67
2023-09-27T04:43:55.556Z,14.65
2023-09-27T04:44:57.852Z,14.59
2023-09-27T04:46:00.191Z,14.63
2023-09-27T04:47:02.630Z,14.64
2023-09-27T04:48:06.557Z,14.68
2023-09-27T04:49:09.183Z,14.69
2023-09-27T04:50:11.968Z,14.73
2023-09-27T04:51:14.570Z,14.74
2023-09-27T04:52:17.437Z,14.80
2023-09-27T04:53:20.099Z,14.80
2023-09-27T04:54:22.459Z,14.83
2023-09-27T04:55:24.785Z,14.84
2023-09-27T04:56:27.345Z,14.84
2023-09-27T04:57:29.813Z,14.85
2023-09-27T04:58:32.167Z,14.87
2023-09-27T04:59:34.504Z,14.87
2023-09-27T05:00:36.844Z,14.87
2023-09-27T05:01:39.168Z,14.85
2023-09-27T05:02:42.502Z,14.79
2023-09-27T05:03:45.039Z,14.77
2023-09-27T05:04:48.471Z,14.75
2023-09-27T05:05:50.850Z,14.75
2023-09-27T05:06:53.344Z,14.73
2023-09-27T05:07:55.712Z,14.82
2023-09-27T05:08:58.114Z,14.73
2023-09-27T05:10:00.531Z,14.74
2023-09-27T05:11:03.093Z,14.71
2023-09-27T05:12:06.162Z,14.71
2023-09-27T05:13:08.631Z,14.72
2023-09-27T05:14:11.277Z,14.73
2023-09-27T05:15:13.793Z,14.74
2023-09-27T05:16:16.705Z,14.77
2023-09-27T05:17:19.123Z,14.78
2023-09-27T05:18:24.069Z,14.81
2023-09-27T05:19:26.914Z,14.81
2023-09-27T05:20:29.259Z,14.81
2023-09-27T05:21:31.873Z,14.83
2023-09-27T05:22:35.091Z,14.89
2023-09-27T05:23:40.643Z,14.95
2023-09-27T05:24:43.497Z,15.04
2023-09-27T05:25:46.206Z,15.00
2023-09-27T05:26:48.721Z,15.02
2023-09-27T05:27:51.363Z,15.08
2023-09-27T05:28:53.823Z,15.17
2023-09-27T05:29:56.385Z,15.25
2023-09-27T05:30:58.793Z,15.38
2023-09-27T05:32:01.250Z,15.49
2023-09-27T05:33:05.804Z,15.56
2023-09-27T05:34:09.071Z,15.68
2023-09-27T05:35:15.197Z,15.72
2023-09-27T05:36:18.162Z,15.78
2023-09-27T05:37:20.871Z,15.82
2023-09-27T05:38:23.310Z,15.92
2023-09-27T05:39:26.467Z,16.07
2023-09-27T05:40:29.012Z,16.14
2023-09-27T05:41:31.395Z,16.24
2023-09-27T05:42:33.941Z,16.35
2023-09-27T05:43:36.673Z,16.49
2023-09-27T05:44:39.115Z,16.64
2023-09-27T05:45:41.630Z,16.82
2023-09-27T05:46:45.465Z,17.02
2023-09-27T05:47:48.057Z,17.19
2023-09-27T05:48:50.763Z,17.40
2023-09-27T05:49:54.314Z,17.63
2023-09-27T05:50:56.586Z,17.78
2023-09-27T05:51:59.168Z,17.97
2023-09-27T05:53:02.873Z,18.17
2023-09-27T05:54:07.007Z,18.26
2023-09-27T05:55:09.966Z,18.42
2023-09-27T05:56:12.480Z,18.64
2023-09-27T05:57:15.355Z,18.76
2023-09-27T05:58:18.242Z,18.96
2023-09-27T05:59:20.677Z,19.11
2023-09-27T06:00:25.069Z,19.20
2023-09-27T06:01:27.573Z,19.30
2023-09-27T06:02:32.656Z,19.38
2023-09-27T06:03:40.062Z,19.31
2023-09-27T06:04:42.579Z,19.27
2023-09-27T06:05:44.964Z,19.30
2023-09-27T06:06:47.297Z,19.28
2023-09-27T06:07:50.274Z,19.29
2023-09-27T06:08:53.206Z,19.32
2023-09-27T06:09:55.772Z,19.35
2023-09-27T06:10:58.220Z,19.56
2023-09-27T06:12:00.832Z,19.75
2023-09-27T06:13:03.321Z,19.90
2023-09-27T06:14:11.817Z,20.10
2023-09-27T06:15:16.070Z,20.19
2023-09-27T06:16:18.643Z,20.37
2023-09-27T06:17:21.010Z,20.51
2023-09-27T06:18:23.742Z,20.77
2023-09-27T06:19:26.942Z,21.04
2023-09-27T06:20:31.529Z,21.21
2023-09-27T06:21:34.198Z,21.35
2023-09-27T06:22:36.549Z,21.42
2023-09-27T06:23:38.921Z,21.59
2023-09-27T06:24:42.176Z,21.79
2023-09-27T06:25:44.976Z,22.05
2023-09-27T06:26:48.140Z,22.26
2023-09-27T06:27:50.892Z,22.42
2023-09-27T06:28:53.443Z,22.64
2023-09-27T06:29:56.342Z,22.80
2023-09-27T06:30:58.626Z,22.98
2023-09-27T06:32:01.319Z,0.00
2023-09-27T06:33:04.182Z,23.56
2023-09-27T06:34:06.625Z,23.83
2023-09-27T06:35:14.730Z,24.06
2023-09-27T06:36:17.507Z,24.16
2023-09-27T06:37:19.905Z,24.23
2023-09-27T06:38:23.201Z,24.24
2023-09-27T06:39:26.286Z,24.18
2023-09-27T06:40:30.489Z,24.23
2023-09-27T06:41:32.950Z,0.00
2023-09-27T06:42:35.599Z,0.00
2023-09-27T06:43:39.152Z,0.00
2023-09-27T06:44:41.966Z,24.65
2023-09-27T06:45:44.812Z,0.00
2023-09-27T06:46:49.227Z,0.00
2023-09-27T06:47:52.050Z,25.02
2023-09-27T06:48:55.278Z,0.00
2023-09-27T06:49:58.010Z,24.93
2023-09-27T06:51:00.401Z,24.94
2023-09-27T06:52:02.792Z,24.91
2023-09-27T06:53:21.349Z,24.92
2023-09-27T06:54:27.088Z,25.05
2023-09-27T06:55:29.568Z,25.22
2023-09-27T06:56:31.966Z,25.34
2023-09-27T06:57:34.333Z,25.45
2023-09-27T06:58:36.693Z,25.61
2023-09-27T06:59:40.270Z,25.77
2023-09-27T07:00:43.057Z,25.80
2023-09-27T07:01:45.383Z,26.01
2023-09-27T07:02:49.333Z,26.20
2023-09-27T07:03:52.339Z,26.01
2023-09-27T07:04:55.303Z,26.19
2023-09-27T07:05:58.654Z,26.34
2023-09-27T07:07:01.020Z,26.42
2023-09-27T07:08:04.784Z,26.54
2023-09-27T07:09:14.213Z,26.72
2023-09-27T07:10:16.829Z,26.84
2023-09-27T07:11:21.116Z,26.90
2023-09-27T07:12:23.446Z,27.01
2023-09-27T07:13:26.378Z,27.11
2023-09-27T07:14:29.367Z,27.11
2023-09-27T07:15:32.801Z,27.08
2023-09-27T07:16:43.369Z,26.99
2023-09-27T07:17:53.461Z,27.16
2023-09-27T07:19:02.048Z,27.42
2023-09-27T07:20:11.475Z,27.69
2023-09-27T07:21:14.031Z,27.80
2023-09-27T07:22:17.183Z,27.66
2023-09-27T07:23:21.525Z,27.64
2023-09-27T07:24:24.336Z,27.68
2023-09-27T07:25:27.526Z,27.79
2023-09-27T07:26:33.955Z,27.97
2023-09-27T07:27:37.008Z,28.18
2023-09-27T07:28:39.377Z,28.26
2023-09-27T07:29:41.820Z,28.32
2023-09-27T07:30:44.409Z,28.20
2023-09-27T07:31:46.745Z,28.20
2023-09-27T07:32:49.162Z,28.34
2023-09-27T07:33:53.600Z,28.56
2023-09-27T07:34:59.195Z,28.64
2023-09-27T07:36:01.627Z,28.45
2023-09-27T07:37:05.799Z,28.54
2023-09-27T07:38:09.057Z,28.47
2023-09-27T07:39:12.875Z,28.11
2023-09-27T07:40:16.449Z,28.02
2023-09-27T07:41:19.218Z,28.09
2023-09-27T07:42:21.484Z,28.11
2023-09-27T07:43:23.712Z,28.17
2023-09-27T07:44:27.596Z,28.24
2023-09-27T07:45:31.894Z,28.21
2023-09-27T07:46:34.870Z,27.83
2023-09-27T07:47:38.876Z,27.64
2023-09-27T07:48:42.996Z,27.32
2023-09-27T07:49:45.315Z,0.00
2023-09-27T07:50:47.621Z,27.31
2023-09-27T07:51:51.017Z,27.26
2023-09-27T07:52:58.123Z,27.06
2023-09-27T07:54:01.128Z,26.76
2023-09-27T07:55:05.651Z,26.80
2023-09-27T07:56:10.905Z,26.92
2023-09-27T07:57:13.525Z,27.06
2023-09-27T07:58:15.874Z,26.96
2023-09-27T07:59:18.398Z,26.99
2023-09-27T08:00:26.982Z,26.89
2023-09-27T08:01:29.418Z,26.86
2023-09-27T08:02:31.868Z,26.78
2023-09-27T08:03:34.585Z,26.79
2023-09-27T08:04:41.188Z,27.02
2023-09-27T08:05:45.141Z,27.10
2023-09-27T08:06:47.651Z,27.07
2023-09-27T08:07:50.324Z,27.14
2023-09-27T08:08:53.594Z,27.31
2023-09-27T08:10:06.537Z,27.59
2023-09-27T08:11:19.128Z,27.73
2023-09-27T08:12:21.741Z,27.98
2023-09-27T08:13:25.662Z,28.06
2023-09-27T08:14:28.184Z,27.94
2023-09-27T08:15:30.612Z,27.84
2023-09-27T08:16:32.920Z,27.88
2023-09-27T08:17:36.485Z,27.80
2023-09-27T08:18:39.086Z,27.81
2023-09-27T08:19:41.467Z,27.89
2023-09-27T08:20:43.847Z,27.61
2023-09-27T08:21:46.229Z,27.41
2023-09-27T08:22:49.387Z,27.25
2023-09-27T08:23:54.209Z,26.83
2023-09-27T08:24:56.820Z,26.83
2023-09-27T08:25:59.311Z,26.73
2023-09-27T08:27:02.981Z,26.58
2023-09-27T08:28:07.922Z,26.61
2023-09-27T08:29:11.033Z,26.65
2023-09-27T08:30:14.008Z,26.55
2023-09-27T08:31:18.584Z,26.70
2023-09-27T08:32:21.373Z,26.97
2023-09-27T08:33:23.733Z,26.94
2023-09-27T08:34:26.443Z,26.80
2023-09-27T08:35:29.234Z,26.60
2023-09-27T08:36:32.217Z,26.66
2023-09-27T08:37:34.641Z,26.48
2023-09-27T08:38:37.204Z,26.42
2023-09-27T08:39:40.295Z,26.33
2023-09-27T08:40:43.841Z,26.39
2023-09-27T08:41:46.301Z,26.26
2023-09-27T08:42:54.017Z,0.00
2023-09-27T08:43:58.561Z,0.00
2023-09-27T08:45:02.171Z,26.25
2023-09-27T08:46:05.831Z,26.25
2023-09-27T08:47:08.935Z,26.11
2023-09-27T08:48:14.716Z,26.28
2023-09-27T08:49:18.314Z,26.27
2023-09-27T08:50:22.099Z,26.30
2023-09-27T08:51:26.704Z,26.38
2023-09-27T08:52:30.274Z,26.41
2023-09-27T08:53:40.045Z,26.39
2023-09-27T08:54:43.228Z,26.31
2023-09-27T08:55:54.143Z,26.42
2023-09-27T08:56:57.281Z,26.49
2023-09-27T08:58:00.443Z,26.50
2023-09-27T08:59:04.663Z,26.55
2023-09-27T09:00:09.153Z,26.64
2023-09-27T09:01:12.028Z,26.72
2023-09-27T09:02:15.205Z,26.78
2023-09-27T09:03:18.124Z,26.83
2023-09-27T09:04:20.994Z,26.80
2023-09-27T09:05:25.250Z,26.97
2023-09-27T09:06:28.794Z,26.78
2023-09-27T09:07:31.529Z,26.66
2023-09-27T09:09:47.067Z,26.45
2023-09-27T09:10:49.477Z,26.50
2023-09-27T09:11:56.192Z,26.63
2023-09-27T09:13:01.219Z,0.00
2023-09-27T09:14:07.050Z,0.00
2023-09-27T09:15:27.345Z,0.00
2023-09-27T09:16:41.398Z,0.00
2023-09-27T09:17:49.036Z,0.00
2023-09-27T09:18:56.671Z,0.00
2023-09-27T09:20:27.756Z,0.00
2023-09-27T09:21:30.110Z,0.00
2023-09-27T09:22:34.633Z,0.00
2023-09-27T09:23:38.148Z,0.00
2023-09-27T09:24:43.410Z,0.00
2023-09-27T09:25:45.977Z,0.00
2023-09-27T09:26:48.441Z,0.00
2023-09-27T09:28:10.613Z,0.00
2023-09-27T09:29:14.274Z,0.00
2023-09-27T09:30:16.675Z,0.00
2023-09-27T09:31:26.286Z,0.00
2023-09-27T09:32:30.718Z,0.00
2023-09-27T09:33:38.674Z,0.00
2023-09-27T09:34:42.611Z,0.00
2023-09-27T09:35:46.061Z,0.00
2023-09-27T09:36:52.335Z,0.00
2023-09-27T09:37:55.536Z,0.00
2023-09-27T09:39:24.445Z,0.00
2023-09-27T09:40:26.960Z,0.00
2023-09-27T09:41:51.237Z,0.00
2023-09-27T09:42:53.768Z,0.00
2023-09-27T09:43:56.178Z,0.00
2023-09-27T09:45:09.524Z,0.00
2023-09-27T09:46:14.494Z,0.00
2023-09-27T09:47:16.873Z,0.00
2023-09-27T09:48:19.258Z,28.58
2023-09-27T09:49:22.929Z,28.75
2023-09-27T09:50:25.429Z,28.54
2023-09-27T09:51:27.835Z,0.00
2023-09-27T09:52:33.183Z,0.00
2023-09-27T09:53:40.593Z,0.00
2023-09-27T09:54:51.126Z,0.00
2023-09-27T09:57:18.653Z,0.00
2023-09-27T09:58:43.728Z,0.00
2023-09-27T09:59:51.924Z,0.00
2023-09-27T10:00:55.603Z,28.28
2023-09-27T10:02:00.964Z,28.12
2023-09-27T10:03:05.906Z,28.14
2023-09-27T10:04:08.995Z,28.12
2023-09-27T10:05:14.529Z,27.89
2023-09-27T10:06:29.662Z,27.86
2023-09-27T10:07:40.684Z,27.96
2023-09-27T10:08:44.530Z,28.09
2023-09-27T10:09:48.236Z,28.15
2023-09-27T10:10:50.576Z,28.09
2023-09-27T10:11:54.801Z,0.00
2023-09-27T10:12:58.912Z,28.17
2023-09-27T10:14:02.325Z,28.06
2023-09-27T10:15:06.873Z,28.29
2023-09-27T10:16:10.278Z,28.37
2023-09-27T10:17:23.473Z,28.37
2023-09-27T10:18:26.051Z,28.55
2023-09-27T10:19:30.135Z,28.53
2023-09-27T10:20:32.995Z,28.44
2023-09-27T10:21:35.878Z,28.20
2023-09-27T10:22:38.388Z,28.24
2023-09-27T10:23:40.791Z,28.11
2023-09-27T10:24:44.476Z,27.80
2023-09-27T10:25:46.781Z,27.87
2023-09-27T10:26:49.587Z,27.83
2023-09-27T10:28:01.445Z,27.73
2023-09-27T10:29:16.870Z,27.72
2023-09-27T10:30:19.282Z,27.82
2023-09-27T10:31:21.686Z,27.95
2023-09-27T10:32:24.766Z,27.99
2023-09-27T10:33:27.270Z,28.29
2023-09-27T10:34:29.639Z,28.47
2023-09-27T10:35:34.314Z,28.64
2023-09-27T10:36:36.829Z,28.71
2023-09-27T10:37:59.648Z,29.02
2023-09-27T10:39:03.549Z,29.02
2023-09-27T10:40:20.724Z,29.19
2023-09-27T10:41:43.728Z,29.23
2023-09-27T10:42:46.694Z,29.29
2023-09-27T10:43:49.052Z,29.36
2023-09-27T10:44:51.479Z,29.18
2023-09-27T10:45:57.457Z,29.22
2023-09-27T10:47:02.284Z,29.14
2023-09-27T10:48:19.661Z,28.93
2023-09-27T10:49:27.837Z,29.07
2023-09-27T10:50:31.210Z,29.22
2023-09-27T10:51:34.825Z,29.19
2023-09-27T10:52:38.070Z,29.15
2023-09-27T10:53:40.675Z,29.02
2023-09-27T10:54:43.290Z,29.01
2023-09-27T10:55:45.815Z,29.08
2023-09-27T10:56:54.023Z,29.17
2023-09-27T10:57:56.819Z,29.36
2023-09-27T10:58:59.370Z,29.53
2023-09-27T11:00:01.780Z,29.51
2023-09-27T11:01:06.025Z,29.35
2023-09-27T11:02:08.658Z,29.47
2023-09-27T11:03:20.554Z,29.43
2023-09-27T11:04:25.141Z,29.47
2023-09-27T11:05:27.803Z,29.42
2023-09-27T11:06:32.781Z,29.28
2023-09-27T11:07:50.180Z,29.38
2023-09-27T11:08:52.555Z,29.35
2023-09-27T11:09:55.171Z,29.32
2023-09-27T11:10:58.646Z,29.31
2023-09-27T11:12:01.233Z,29.19
2023-09-27T11:13:13.411Z,28.88
2023-09-27T11:14:35.489Z,29.12
2023-09-27T11:15:39.233Z,29.37
2023-09-27T11:16:41.663Z,29.52
2023-09-27T11:17:44.202Z,29.60
2023-09-27T11:18:49.937Z,29.50
2023-09-27T11:19:53.394Z,29.62
2023-09-27T11:20:55.719Z,29.60
2023-09-27T11:21:58.603Z,29.66
2023-09-27T11:23:03.160Z,29.83
2023-09-27T11:24:05.773Z,30.23
2023-09-27T11:25:29.148Z,30.55
2023-09-27T11:26:33.200Z,30.63
2023-09-27T11:27:35.771Z,30.51
2023-09-27T11:28:38.143Z,30.48
2023-09-27T11:29:40.802Z,30.23
2023-09-27T11:30:43.960Z,30.11
2023-09-27T11:31:56.104Z,30.11
2023-09-27T11:32:59.804Z,30.10
2023-09-27T11:34:19.951Z,30.03
2023-09-27T11:35:22.413Z,30.00
2023-09-27T11:36:24.832Z,29.94
2023-09-27T11:37:29.693Z,29.71
2023-09-27T11:38:32.165Z,29.47
2023-09-27T11:39:51.849Z,29.48
2023-09-27T11:40:55.251Z,29.83
2023-09-27T11:42:01.337Z,30.24
2023-09-27T11:43:04.199Z,30.81
2023-09-27T11:44:25.873Z,31.81
2023-09-27T11:45:28.545Z,32.53
2023-09-27T11:46:32.394Z,33.42
2023-09-27T11:47:47.577Z,34.36
2023-09-27T11:48:50.027Z,34.27
2023-09-27T11:49:52.408Z,34.55
2023-09-27T11:50:54.778Z,35.47
2023-09-27T11:51:58.390Z,36.29
2023-09-27T11:53:02.439Z,36.03
2023-09-27T11:54:05.912Z,36.04
2023-09-27T11:55:08.450Z,36.37
2023-09-27T11:56:11.610Z,36.64
2023-09-27T11:57:14.144Z,36.68
2023-09-27T11:58:16.777Z,36.72
2023-09-27T11:59:19.572Z,36.82
2023-09-27T12:00:22.099Z,36.77
2023-09-27T12:01:24.630Z,36.16
2023-09-27T12:02:31.004Z,35.93
2023-09-27T12:03:35.598Z,35.59
2023-09-27T12:04:38.282Z,34.45
2023-09-27T12:05:41.392Z,33.32
2023-09-27T12:06:44.255Z,32.20
2023-09-27T12:07:48.235Z,31.10
2023-09-27T12:08:50.791Z,30.60
2023-09-27T12:09:53.130Z,30.38
2023-09-27T12:10:57.141Z,30.22
2023-09-27T12:11:59.533Z,30.08
2023-09-27T12:13:02.046Z,30.05
2023-09-27T12:14:05.460Z,29.85
2023-09-27T12:15:08.479Z,29.61
2023-09-27T12:16:10.933Z,29.58
2023-09-27T12:17:13.972Z,29.66
2023-09-27T12:18:16.385Z,29.56
2023-09-27T12:19:18.882Z,29.47
2023-09-27T12:20:35.878Z,29.36
2023-09-27T12:21:41.667Z,29.27
2023-09-27T12:22:44.174Z,29.06
2023-09-27T12:23:46.618Z,29.09
2023-09-27T12:24:49.013Z,29.04
2023-09-27T12:25:51.391Z,29.11
2023-09-27T12:26:53.771Z,29.26
2023-09-27T12:27:56.290Z,29.24
2023-09-27T12:28:58.664Z,29.14
2023-09-27T12:30:00.964Z,28.91
2023-09-27T12:31:06.352Z,28.85
2023-09-27T12:32:08.668Z,28.76
2023-09-27T12:33:11.027Z,28.73
2023-09-27T12:34:13.578Z,28.67
2023-09-27T12:35:16.083Z,28.64
2023-09-27T12:36:18.400Z,28.65
2023-09-27T12:37:22.049Z,28.56
2023-09-27T12:38:27.623Z,28.44
2023-09-27T12:39:30.277Z,28.35
2023-09-27T12:40:33.761Z,28.43
2023-09-27T12:41:36.147Z,28.37
2023-09-27T12:42:38.774Z,28.42
2023-09-27T12:43:42.194Z,28.39
2023-09-27T12:44:44.601Z,28.29
2023-09-27T12:45:47.201Z,28.09
2023-09-27T12:46:49.528Z,27.91
2023-09-27T12:47:52.029Z,27.94
2023-09-27T12:48:54.629Z,27.96
2023-09-27T12:50:00.523Z,27.94
2023-09-27T12:51:08.503Z,27.94
2023-09-27T12:52:10.856Z,27.98
2023-09-27T12:53:13.481Z,27.99
2023-09-27T12:54:16.199Z,27.98
2023-09-27T12:55:18.509Z,27.98
2023-09-27T12:56:20.868Z,27.98
2023-09-27T12:57:23.362Z,27.91
2023-09-27T12:58:25.848Z,27.98
2023-09-27T12:59:28.412Z,28.04
2023-09-27T13:00:31.224Z,28.10
2023-09-27T13:01:33.788Z,28.10
2023-09-27T13:02:36.161Z,28.14
2023-09-27T13:03:38.790Z,28.04
2023-09-27T13:04:41.479Z,27.93
2023-09-27T13:05:44.226Z,27.76
2023-09-27T13:06:46.633Z,27.82
2023-09-27T13:07:48.916Z,27.82
2023-09-27T13:08:51.458Z,27.64
2023-09-27T13:09:53.851Z,27.56
2023-09-27T13:10:56.272Z,27.55
2023-09-27T13:11:58.976Z,27.47
2023-09-27T13:13:02.419Z,27.46
2023-09-27T13:14:04.811Z,27.41
2023-09-27T13:15:07.954Z,27.39
2023-09-27T13:16:10.241Z,27.39
2023-09-27T13:17:13.093Z,27.23
2023-09-27T13:18:15.683Z,27.26
2023-09-27T13:19:18.112Z,27.34
2023-09-27T13:20:20.593Z,27.38
2023-09-27T13:21:22.935Z,27.41
2023-09-27T13:22:25.377Z,27.40
2023-09-27T13:23:27.914Z,27.39
2023-09-27T13:24:30.491Z,27.32
2023-09-27T13:25:33.243Z,27.34
2023-09-27T13:26:36.375Z,27.32
2023-09-27T13:27:41.471Z,27.35
2023-09-27T13:28:43.916Z,27.29
2023-09-27T13:29:46.987Z,27.22
2023-09-27T13:30:49.907Z,27.25
2023-09-27T13:31:52.988Z,27.20
2023-09-27T13:32:55.570Z,27.22
2023-09-27T13:34:09.274Z,27.28
2023-09-27T13:35:13.476Z,27.36
2023-09-27T13:36:15.840Z,27.31
2023-09-27T13:37:21.034Z,27.22
2023-09-27T13:38:23.900Z,27.19
2023-09-27T13:39:30.653Z,27.14
2023-09-27T13:40:33.093Z,27.07
2023-09-27T13:41:45.827Z,27.00
2023-09-27T13:42:48.192Z,27.01
2023-09-27T13:43:50.748Z,27.01
2023-09-27T13:44:53.424Z,27.04
2023-09-27T13:45:56.165Z,27.02
2023-09-27T13:46:58.852Z,27.07