createdAt,value
2022-10-29T00:02:51.772Z,2.92
2022-10-29T00:06:03.112Z,2.70
2022-10-29T00:09:15.357Z,2.33
2022-10-29T00:12:21.466Z,2.63
2022-10-29T00:15:27.678Z,2.72
2022-10-29T00:18:34.286Z,3.15
2022-10-29T00:21:41.936Z,2.20
2022-10-29T00:24:51.150Z,2.28
2022-10-29T00:27:59.879Z,2.15
2022-10-29T00:31:09.569Z,2.63
2022-10-29T00:34:16.243Z,2.30
2022-10-29T00:37:22.616Z,2.70
2022-10-29T00:40:32.586Z,2.75
2022-10-29T00:43:39.251Z,2.72
2022-10-29T00:46:53.163Z,2.80
2022-10-29T00:50:04.835Z,2.55
2022-10-29T00:53:22.624Z,3.40
2022-10-29T00:56:44.489Z,2.35
2022-10-29T00:59:54.204Z,2.67
2022-10-29T01:02:57.345Z,2.78
2022-10-29T01:06:01.981Z,3.15
2022-10-29T01:09:04.791Z,2.88
2022-10-29T01:12:21.764Z,3.05
2022-10-29T01:15:31.780Z,2.78
2022-10-29T01:18:43.267Z,3.10
2022-10-29T01:21:50.080Z,3.47
2022-10-29T01:25:20.969Z,3.28
2022-10-29T01:28:38.796Z,2.90
2022-10-29T01:31:51.298Z,3.13
2022-10-29T01:35:01.695Z,3.17
2022-10-29T01:38:15.430Z,2.85
2022-10-29T01:41:24.648Z,2.83
2022-10-29T01:44:34.855Z,2.75
2022-10-29T01:47:43.481Z,3.17
2022-10-29T01:50:50.806Z,3.13
2022-10-29T01:53:54.872Z,3.00
2022-10-29T01:56:58.496Z,3.20
2022-10-29T02:00:04.801Z,2.92
2022-10-29T02:03:21.665Z,3.10
2022-10-29T02:06:37.416Z,2.88
2022-10-29T02:09:53.936Z,3.35
2022-10-29T02:12:58.841Z,3.28
2022-10-29T02:16:07.535Z,3.10
2022-10-29T02:19:11.551Z,3.50
2022-10-29T02:22:14.220Z,3.80
2022-10-29T02:25:18.269Z,2.80
2022-10-29T02:31:28.815Z,3.15
2022-10-29T02:34:32.814Z,3.25
2022-10-29T02:37:35.503Z,2.97
2022-10-29T02:40:38.160Z,2.67
2022-10-29T02:43:40.791Z,3.65
2022-10-29T02:46:43.380Z,3.35
2022-10-29T02:49:47.357Z,2.78
2022-10-29T02:52:50.031Z,3.30
2022-10-29T02:55:52.654Z,3.40
2022-10-29T02:58:55.322Z,3.38
2022-10-29T03:01:58.038Z,2.85
2022-10-29T03:05:02.313Z,3.15
2022-10-29T03:08:05.291Z,3.90
2022-10-29T03:11:08.339Z,3.25
2022-10-29T03:14:10.975Z,3.42
2022-10-29T03:17:13.604Z,3.70
2022-10-29T03:20:18.188Z,2.80
2022-10-29T03:23:20.859Z,3.00
2022-10-29T03:26:23.528Z,2.50
2022-10-29T03:29:26.108Z,3.40
2022-10-29T03:32:28.733Z,3.10
2022-10-29T03:35:32.977Z,2.85
2022-10-29T03:38:36.117Z,3.13
2022-10-29T03:41:38.751Z,3.08
2022-10-29T03:44:41.444Z,3.28
2022-10-29T03:47:44.070Z,2.75
2022-10-29T03:50:55.003Z,3.15
2022-10-29T03:53:57.623Z,2.80
2022-10-29T03:57:00.326Z,2.95
2022-10-29T04:00:04.776Z,2.70
2022-10-29T04:03:07.493Z,2.83
2022-10-29T04:06:16.341Z,3.20
2022-10-29T04:09:19.011Z,2.80
2022-10-29T04:12:21.672Z,2.88
2022-10-29T04:15:24.300Z,2.63
2022-10-29T04:18:26.947Z,2.97
2022-10-29T04:23:54.386Z,2.90
2022-10-29T04:28:46.098Z,2.67
2022-10-29T04:31:39.700Z,2.78
2022-10-29T04:34:42.379Z,2.90
2022-10-29T04:37:46.368Z,3.05
2022-10-29T04:40:49.552Z,3.17
2022-10-29T04:43:52.179Z,3.58
2022-10-29T04:46:54.825Z,2.83
2022-10-29T04:49:57.417Z,3.40
2022-10-29T04:53:02.063Z,2.63
2022-10-29T04:56:05.661Z,3.42
2022-10-29T04:59:08.319Z,2.70
2022-10-29T05:02:11.535Z,3.00
2022-10-29T05:05:14.718Z,3.47
2022-10-29T05:08:18.953Z,3.20
2022-10-29T05:11:22.000Z,3.08
2022-10-29T05:14:24.626Z,2.35
2022-10-29T05:17:27.285Z,3.13
2022-10-29T05:20:30.428Z,2.75
2022-10-29T05:23:34.541Z,2.17
2022-10-29T05:26:37.139Z,2.90
2022-10-29T05:29:39.747Z,2.53
2022-10-29T05:32:42.378Z,2.88
2022-10-29T05:35:45.574Z,2.60
2022-10-29T05:38:49.543Z,2.60
2022-10-29T05:41:52.301Z,2.58
2022-10-29T05:44:54.902Z,3.35
2022-10-29T05:47:58.513Z,3.08
2022-10-29T05:51:01.233Z,2.58
2022-10-29T05:54:06.044Z,2.50
2022-10-29T05:57:08.672Z,3.08
2022-10-29T06:00:12.252Z,2.67
2022-10-29T06:03:17.482Z,3.80
2022-10-29T06:06:20.310Z,2.38
2022-10-29T06:09:24.352Z,2.65
2022-10-29T06:12:30.019Z,2.80
2022-10-29T06:15:35.028Z,3.65
2022-10-29T06:18:37.624Z,2.75
2022-10-29T06:21:40.281Z,2.83
2022-10-29T06:24:44.312Z,2.95
2022-10-29T06:27:46.930Z,2.75
2022-10-29T06:30:51.283Z,2.40
2022-10-29T06:33:55.688Z,2.70
2022-10-29T06:36:58.659Z,3.45
2022-10-29T06:40:02.863Z,2.83
2022-10-29T06:43:07.379Z,3.38
2022-10-29T06:46:10.086Z,2.28
2022-10-29T06:49:12.703Z,2.88
2022-10-29T06:52:15.358Z,2.78
2022-10-29T06:55:19.751Z,3.33
2022-10-29T06:58:22.802Z,3.00
2022-10-29T07:01:30.762Z,3.10
2022-10-29T07:04:34.491Z,2.45
2022-10-29T07:07:37.126Z,3.33
2022-10-29T07:10:41.596Z,3.05
2022-10-29T07:13:44.454Z,3.67
2022-10-29T07:16:47.685Z,3.35
2022-10-29T07:19:50.284Z,3.20
2022-10-29T07:22:52.977Z,3.10
2022-10-29T07:25:57.057Z,3.35
2022-10-29T07:28:59.725Z,3.38
2022-10-29T07:32:02.377Z,3.53
2022-10-29T07:35:05.532Z,3.92
2022-10-29T07:38:11.069Z,4.65
2022-10-29T07:41:15.393Z,6.93
2022-10-29T07:44:18.018Z,8.15
2022-10-29T07:47:20.731Z,5.50
2022-10-29T07:50:23.451Z,4.38
2022-10-29T07:53:26.334Z,4.72
2022-10-29T07:56:30.300Z,3.30
2022-10-29T07:59:32.944Z,4.47
2022-10-29T08:02:35.516Z,3.70
2022-10-29T08:05:38.291Z,4.50
2022-10-29T08:08:41.035Z,3.90
2022-10-29T08:14:49.612Z,4.13
2022-10-29T08:17:52.661Z,3.72
2022-10-29T08:20:55.321Z,4.00
2022-10-29T08:23:58.017Z,3.63
2022-10-29T08:27:01.969Z,3.30
2022-10-29T08:30:05.631Z,3.80
2022-10-29T08:33:58.315Z,3.60
2022-10-29T08:37:00.930Z,4.07
2022-10-29T08:40:03.584Z,3.78
2022-10-29T08:43:35.750Z,3.53
2022-10-29T08:46:45.033Z,3.83
2022-10-29T08:49:52.536Z,3.75
2022-10-29T08:53:21.828Z,4.05
2022-10-29T08:56:23.323Z,3.67
2022-10-29T08:59:33.977Z,3.20
2022-10-29T09:02:36.612Z,3.50
2022-10-29T09:05:51.564Z,2.97
2022-10-29T09:09:11.774Z,3.05
2022-10-29T09:12:40.917Z,3.25
2022-10-29T09:16:02.118Z,3.13
2022-10-29T09:19:31.237Z,2.70
2022-10-29T09:22:42.531Z,3.00
2022-10-29T09:25:49.995Z,2.90
2022-10-29T09:29:03.720Z,2.92
2022-10-29T09:32:13.220Z,2.67
2022-10-29T09:35:18.218Z,2.85
2022-10-29T09:38:25.029Z,2.58
2022-10-29T09:41:32.063Z,2.65
2022-10-29T09:44:39.344Z,2.83
2022-10-29T09:47:49.921Z,2.35
2022-10-29T09:51:02.745Z,2.40
2022-10-29T09:54:06.093Z,2.42
2022-10-29T09:57:17.604Z,2.60
2022-10-29T10:00:23.518Z,2.55
2022-10-29T10:03:30.879Z,2.10
2022-10-29T10:07:04.452Z,2.83
2022-10-29T10:10:09.143Z,2.35
2022-10-29T10:13:17.137Z,2.92
2022-10-29T10:16:25.073Z,2.55
2022-10-29T10:19:30.384Z,2.78
2022-10-29T10:22:33.336Z,2.58
2022-10-29T10:25:39.002Z,2.70
2022-10-29T10:28:41.673Z,3.00
2022-10-29T10:31:46.295Z,2.45
2022-10-29T10:34:51.272Z,2.85
2022-10-29T10:37:54.384Z,2.55
2022-10-29T10:41:02.193Z,2.75
2022-10-29T10:44:06.764Z,2.38
2022-10-29T10:47:09.557Z,2.70
2022-10-29T10:50:19.325Z,2.60
2022-10-29T10:53:24.020Z,2.72
2022-10-29T10:56:26.711Z,2.83
2022-10-29T10:59:48.943Z,3.15
2022-10-29T11:02:57.193Z,2.40
2022-10-29T11:06:07.804Z,2.55
2022-10-29T11:09:19.555Z,2.85
2022-10-29T11:12:31.658Z,3.15
2022-10-29T11:15:40.045Z,2.20
2022-10-29T11:18:50.009Z,2.63
2022-10-29T11:22:02.536Z,2.75
2022-10-29T11:25:18.667Z,2.10
2022-10-29T11:28:27.127Z,2.28
2022-10-29T11:31:38.187Z,2.30
2022-10-29T11:34:50.279Z,2.55
2022-10-29T11:38:01.774Z,2.53
2022-10-29T11:41:23.517Z,2.38
2022-10-29T11:44:27.283Z,2.92
2022-10-29T11:47:49.683Z,3.00
2022-10-29T11:51:00.460Z,2.60
2022-10-29T11:54:12.909Z,3.20
2022-10-29T11:57:21.246Z,2.90
2022-10-29T12:00:25.112Z,2.75
2022-10-29T12:03:48.168Z,3.05
2022-10-29T12:07:03.622Z,2.85
2022-10-29T12:10:34.753Z,2.75
2022-10-29T12:13:50.304Z,2.65
2022-10-29T12:17:05.142Z,3.03
2022-10-29T12:20:22.070Z,2.75
2022-10-29T12:23:38.007Z,2.42
2022-10-29T12:26:47.252Z,2.60
2022-10-29T12:29:59.503Z,2.53
2022-10-29T12:33:11.499Z,2.53
2022-10-29T12:36:21.348Z,2.85
2022-10-29T12:39:30.152Z,2.40
2022-10-29T12:42:35.452Z,2.67
2022-10-29T12:46:14.287Z,2.60
2022-10-29T12:49:15.268Z,2.38
2022-10-29T12:52:24.216Z,2.85
2022-10-29T12:55:27.383Z,3.05
2022-10-29T12:58:49.773Z,2.63
2022-10-29T13:05:22.656Z,3.28
2022-10-29T13:08:35.112Z,2.58
2022-10-29T13:11:52.788Z,3.03
2022-10-29T13:15:12.245Z,2.72
2022-10-29T13:18:28.377Z,2.72
2022-10-29T13:22:14.051Z,3.15
2022-10-29T13:25:44.486Z,3.10
2022-10-29T13:29:12.539Z,2.80
2022-10-29T13:32:37.535Z,2.95
2022-10-29T13:35:47.115Z,2.58
2022-10-29T13:39:07.922Z,2.92
2022-10-29T13:42:16.306Z,7.40
2022-10-29T13:45:26.470Z,6.60
2022-10-29T13:48:37.781Z,7.88
2022-10-29T13:51:53.807Z,5.45
2022-10-29T13:55:07.905Z,3.75
2022-10-29T13:58:19.427Z,4.07
2022-10-29T14:01:29.039Z,4.82
2022-10-29T14:04:42.684Z,5.70
2022-10-29T14:08:05.425Z,7.53
2022-10-29T14:11:33.873Z,12.70
2022-10-29T14:15:14.615Z,10.02
2022-10-29T14:26:57.832Z,5.13
2022-10-29T14:30:24.212Z,5.10
2022-10-29T14:33:43.127Z,6.75
2022-10-29T14:37:05.588Z,4.45
2022-10-29T14:40:40.965Z,4.97
2022-10-29T14:44:15.089Z,5.20
2022-10-29T14:47:33.190Z,5.03
2022-10-29T14:50:56.791Z,4.80
2022-10-29T14:54:18.008Z,4.70
2022-10-29T14:57:35.745Z,4.57
2022-10-29T15:01:10.232Z,3.83
2022-10-29T15:04:40.055Z,3.30
2022-10-29T15:07:52.864Z,3.40
2022-10-29T15:11:10.628Z,3.00
2022-10-29T15:14:39.225Z,2.40
2022-10-29T15:17:57.747Z,4.05
2022-10-29T15:21:11.245Z,3.38
2022-10-29T15:24:28.884Z,3.22
2022-10-29T15:27:37.643Z,3.78
2022-10-29T15:30:46.975Z,3.45
2022-10-29T15:34:01.127Z,2.95
2022-10-29T15:37:30.040Z,3.00
2022-10-29T15:40:40.166Z,3.42
2022-10-29T15:43:53.731Z,3.58
2022-10-29T15:47:03.653Z,3.15
2022-10-29T15:50:13.089Z,3.40
2022-10-29T15:53:20.281Z,3.55
2022-10-29T15:56:27.909Z,3.50
2022-10-29T15:59:38.169Z,4.05
2022-10-29T16:02:46.544Z,3.78
2022-10-29T16:05:56.602Z,3.95
2022-10-29T16:09:05.836Z,3.95
2022-10-29T16:12:16.577Z,3.60
2022-10-29T16:18:35.671Z,4.53
2022-10-29T16:21:43.775Z,4.60
2022-10-29T16:24:49.704Z,5.40
2022-10-29T16:27:59.078Z,4.38
2022-10-29T16:31:19.171Z,5.10
2022-10-29T16:34:30.836Z,4.88
2022-10-29T16:37:54.146Z,3.60
2022-10-29T16:41:03.151Z,4.50
2022-10-29T16:44:10.859Z,4.47
2022-10-29T16:47:25.193Z,4.88
2022-10-29T16:50:37.841Z,4.90
2022-10-29T16:53:52.385Z,4.28
2022-10-29T16:57:05.963Z,3.80
2022-10-29T17:00:20.262Z,5.05
2022-10-29T17:03:47.220Z,3.90
2022-10-29T17:06:59.971Z,4.30
2022-10-29T17:10:26.103Z,4.55
2022-10-29T17:13:41.204Z,4.43
2022-10-29T17:21:01.026Z,4.63
2022-10-29T17:24:25.990Z,4.75
2022-10-29T17:27:34.320Z,4.53
2022-10-29T17:30:59.145Z,4.10
2022-10-29T17:37:53.594Z,4.25
2022-10-29T17:41:11.386Z,4.38
2022-10-29T17:44:22.818Z,4.53
2022-10-29T17:47:30.034Z,4.15
2022-10-29T17:54:05.931Z,4.20
2022-10-29T17:57:18.063Z,4.72
2022-10-29T18:00:27.653Z,4.38
2022-10-29T18:03:41.895Z,4.32
2022-10-29T18:06:47.992Z,4.55
2022-10-29T18:09:56.677Z,4.43
2022-10-29T18:13:05.888Z,4.90
2022-10-29T18:16:14.533Z,4.45
2022-10-29T18:19:22.851Z,4.97
2022-10-29T18:22:31.886Z,4.65
2022-10-29T18:25:41.950Z,4.90
2022-10-29T18:28:53.512Z,4.72
2022-10-29T18:32:02.024Z,4.50
2022-10-29T18:35:08.725Z,5.03
2022-10-29T18:38:16.223Z,4.90
2022-10-29T18:41:23.202Z,5.30
2022-10-29T18:44:31.609Z,4.80
2022-10-29T18:47:37.804Z,4.93
2022-10-29T18:50:43.543Z,5.00
2022-10-29T18:53:49.511Z,4.90
2022-10-29T18:56:56.836Z,4.60
2022-10-29T19:00:03.917Z,5.20
2022-10-29T19:03:10.231Z,4.85
2022-10-29T19:06:20.538Z,4.93
2022-10-29T19:09:26.783Z,5.35
2022-10-29T19:12:34.362Z,4.93
2022-10-29T19:15:44.740Z,5.00
2022-10-29T19:22:34.002Z,5.80
2022-10-29T19:29:22.154Z,4.93
2022-10-29T19:32:47.549Z,5.10
2022-10-29T19:36:10.479Z,5.07
2022-10-29T19:39:34.224Z,4.85
2022-10-29T19:42:57.965Z,4.75
2022-10-29T19:46:29.101Z,5.35
2022-10-29T19:49:46.350Z,4.47
2022-10-29T19:56:45.260Z,5.60
2022-10-29T20:03:31.456Z,4.35
2022-10-29T20:06:53.790Z,4.80
2022-10-29T20:10:02.320Z,4.65
2022-10-29T20:13:20.561Z,4.90
2022-10-29T20:16:34.263Z,5.28
2022-10-29T20:19:43.977Z,4.95
2022-10-29T20:23:09.985Z,5.45
2022-10-29T20:26:17.657Z,5.55
2022-10-29T20:29:36.927Z,5.47
2022-10-29T20:36:27.365Z,5.47
2022-10-29T20:39:40.867Z,5.90
2022-10-29T20:42:48.444Z,4.68
2022-10-29T20:46:03.841Z,5.80
2022-10-29T20:49:20.777Z,4.75
2022-10-29T20:52:28.239Z,4.72
2022-10-29T20:55:36.950Z,4.60
2022-10-29T20:59:02.339Z,4.05
2022-10-29T21:02:14.294Z,4.90
2022-10-29T21:05:27.066Z,4.05
2022-10-29T21:08:44.493Z,5.00
2022-10-29T21:11:58.505Z,4.90
2022-10-29T21:15:09.487Z,4.57
2022-10-29T21:18:24.512Z,4.60
2022-10-29T21:21:37.164Z,4.47
2022-10-29T21:24:45.539Z,4.85
2022-10-29T21:28:01.680Z,4.25
2022-10-29T21:34:30.729Z,5.20
2022-10-29T21:37:56.587Z,6.07
2022-10-29T21:41:10.536Z,5.07
2022-10-29T21:44:21.287Z,4.32
2022-10-29T21:47:36.895Z,4.68
2022-10-29T21:50:50.532Z,4.95
2022-10-29T21:54:07.555Z,4.80
2022-10-29T21:57:15.156Z,5.07
2022-10-29T22:00:31.965Z,5.07
2022-10-29T22:03:48.073Z,5.07
2022-10-29T22:07:01.687Z,4.40
2022-10-29T22:10:16.116Z,5.30
2022-10-29T22:13:24.075Z,4.40
2022-10-29T22:16:47.708Z,4.80
2022-10-29T22:19:59.895Z,4.72
2022-10-29T22:23:10.604Z,5.10
2022-10-29T22:26:24.376Z,4.65
2022-10-29T22:29:43.107Z,4.97
2022-10-29T22:33:09.393Z,4.30
2022-10-29T22:36:24.837Z,4.93
2022-10-29T22:39:34.208Z,4.90
2022-10-29T22:42:44.577Z,4.55
2022-10-29T22:45:57.096Z,4.45
2022-10-29T22:49:12.351Z,5.22
2022-10-29T22:52:25.467Z,5.65
2022-10-29T22:55:34.561Z,5.18
2022-10-29T22:58:40.695Z,5.10
2022-10-29T23:01:52.820Z,5.75
2022-10-29T23:05:01.051Z,5.40
2022-10-29T23:08:12.931Z,5.10
2022-10-29T23:11:28.852Z,4.38
2022-10-29T23:14:40.932Z,4.90
2022-10-29T23:17:46.323Z,5.45
2022-10-29T23:21:03.622Z,4.65
2022-10-29T23:24:18.081Z,5.13
2022-10-29T23:27:36.394Z,4.88
2022-10-29T23:31:04.408Z,4.70
2022-10-29T23:34:15.825Z,4.85
2022-10-29T23:41:26.749Z,5.15
2022-10-29T23:44:40.866Z,5.07
2022-10-29T23:47:57.065Z,4.50
2022-10-29T23:51:16.684Z,5.35
2022-10-29T23:54:35.704Z,4.80
2022-10-29T23:57:54.726Z,4.78
