createdAt,value
2017-11-30T00:01:55.383Z,104.27
2017-11-30T00:03:58.086Z,100.30
2017-11-30T00:06:01.534Z,90.33
2017-11-30T00:08:04.222Z,90.30
2017-11-30T00:10:06.920Z,101.53
2017-11-30T00:12:10.335Z,116.57
2017-11-30T00:14:13.034Z,111.97
2017-11-30T00:16:15.728Z,104.13
2017-11-30T00:18:18.432Z,102.93
2017-11-30T00:20:21.236Z,81.07
2017-11-30T00:22:23.946Z,105.67
2017-11-30T00:24:26.612Z,87.53
2017-11-30T00:26:29.373Z,101.37
2017-11-30T00:28:32.077Z,105.77
2017-11-30T00:30:34.780Z,82.93
2017-11-30T00:32:37.538Z,117.87
2017-11-30T00:34:40.194Z,81.87
2017-11-30T00:36:42.924Z,82.30
2017-11-30T00:38:45.664Z,80.47
2017-11-30T00:40:48.424Z,71.60
2017-11-30T00:43:03.008Z,86.03
2017-11-30T00:45:05.920Z,88.00
2017-11-30T00:47:08.602Z,73.67
2017-11-30T00:49:12.066Z,90.43
2017-11-30T00:51:14.784Z,76.23
2017-11-30T00:53:18.221Z,85.63
2017-11-30T00:55:20.948Z,77.53
2017-11-30T00:57:24.404Z,73.27
2017-11-30T00:59:27.078Z,82.00
2017-11-30T01:01:29.755Z,77.00
2017-11-30T01:03:32.433Z,77.83
2017-11-30T01:05:35.130Z,71.40
2017-11-30T01:07:37.920Z,71.97
2017-11-30T01:09:40.609Z,67.93
2017-11-30T01:11:44.041Z,71.17
2017-11-30T01:13:46.719Z,77.30
2017-11-30T01:15:49.385Z,73.30
2017-11-30T01:17:52.064Z,73.60
2017-11-30T01:19:54.738Z,69.40
2017-11-30T01:21:57.410Z,84.43
2017-11-30T01:24:00.076Z,78.10
2017-11-30T01:26:02.745Z,78.60
2017-11-30T01:28:05.399Z,84.13
2017-11-30T01:30:08.901Z,85.63
2017-11-30T01:32:12.424Z,80.40
2017-11-30T01:34:15.106Z,80.60
2017-11-30T01:36:17.751Z,68.40
2017-11-30T01:38:21.209Z,70.47
2017-11-30T01:40:23.869Z,92.90
2017-11-30T01:42:26.608Z,68.40
2017-11-30T01:44:30.031Z,69.87
2017-11-30T01:46:32.701Z,79.87
2017-11-30T01:48:35.392Z,85.77
2017-11-30T01:50:38.103Z,81.77
2017-11-30T01:52:40.797Z,76.57
2017-11-30T01:54:44.246Z,78.57
2017-11-30T01:56:46.942Z,75.93
2017-11-30T01:58:49.622Z,83.77
2017-11-30T02:00:52.356Z,81.70
2017-11-30T02:02:55.006Z,73.23
2017-11-30T02:04:58.417Z,76.83
2017-11-30T02:07:01.092Z,85.33
2017-11-30T02:09:03.819Z,82.97
2017-11-30T02:11:06.511Z,82.53
2017-11-30T02:13:09.189Z,87.60
2017-11-30T02:15:12.661Z,84.70
2017-11-30T02:17:15.326Z,85.77
2017-11-30T02:19:18.063Z,81.60
2017-11-30T02:21:20.844Z,83.40
2017-11-30T02:23:23.539Z,86.60
2017-11-30T02:25:26.278Z,95.00
2017-11-30T02:27:29.811Z,92.13
2017-11-30T02:29:32.486Z,81.90
2017-11-30T02:31:35.202Z,84.97
2017-11-30T02:33:37.933Z,98.30
2017-11-30T02:35:40.641Z,92.20
2017-11-30T02:37:43.381Z,94.83
2017-11-30T02:39:46.101Z,92.80
2017-11-30T02:41:48.804Z,99.23
2017-11-30T02:43:51.524Z,84.50
2017-11-30T02:45:54.248Z,101.87
2017-11-30T02:47:56.940Z,97.23
2017-11-30T02:50:00.438Z,89.33
2017-11-30T02:52:03.906Z,95.50
2017-11-30T02:54:06.621Z,120.67
2017-11-30T02:56:09.363Z,113.37
2017-11-30T02:58:12.055Z,117.53
2017-11-30T03:00:15.513Z,115.93
2017-11-30T03:02:18.318Z,104.60
2017-11-30T03:04:21.042Z,123.50
2017-11-30T03:06:23.764Z,131.63
2017-11-30T03:08:26.501Z,117.53
2017-11-30T03:10:29.324Z,112.10
2017-11-30T03:12:32.787Z,121.37
2017-11-30T03:14:35.488Z,127.60
2017-11-30T03:16:38.178Z,119.70
2017-11-30T03:18:41.602Z,103.97
2017-11-30T03:20:44.306Z,138.73
2017-11-30T03:22:46.994Z,101.80
2017-11-30T03:24:49.678Z,111.67
2017-11-30T03:26:52.389Z,109.57
2017-11-30T03:28:55.840Z,127.17
2017-11-30T03:30:58.496Z,117.47
2017-11-30T03:33:01.215Z,131.20
2017-11-30T03:35:03.884Z,106.80
2017-11-30T03:37:06.605Z,132.17
2017-11-30T03:39:10.043Z,126.23
2017-11-30T03:41:12.742Z,163.70
2017-11-30T03:43:15.465Z,164.63
2017-11-30T03:45:18.201Z,154.43
2017-11-30T03:47:20.893Z,200.07
2017-11-30T03:49:24.372Z,149.77
2017-11-30T03:51:27.068Z,162.97
2017-11-30T03:53:30.560Z,194.27
2017-11-30T03:55:34.002Z,161.87
2017-11-30T03:57:36.676Z,191.60
2017-11-30T03:59:39.413Z,141.00
2017-11-30T04:01:42.877Z,137.93
2017-11-30T04:03:45.549Z,170.23
2017-11-30T04:05:48.247Z,161.57
2017-11-30T04:07:50.969Z,140.17
2017-11-30T04:09:53.641Z,153.20
2017-11-30T04:11:56.532Z,156.10
2017-11-30T04:13:59.317Z,145.63
2017-11-30T04:16:01.985Z,146.17
2017-11-30T04:18:04.684Z,159.53
2017-11-30T04:20:07.350Z,181.97
2017-11-30T04:22:10.042Z,138.40
2017-11-30T04:24:12.836Z,149.27
2017-11-30T04:26:15.552Z,139.07
2017-11-30T04:28:18.258Z,119.50
2017-11-30T04:30:21.066Z,135.70
2017-11-30T04:32:23.727Z,130.80
2017-11-30T04:34:26.379Z,119.33
2017-11-30T04:36:29.096Z,119.50
2017-11-30T04:38:31.939Z,146.47
2017-11-30T04:40:34.725Z,104.77
2017-11-30T04:42:37.499Z,123.23
2017-11-30T04:44:40.146Z,116.87
2017-11-30T04:46:43.577Z,105.83
2017-11-30T04:48:46.258Z,102.17
2017-11-30T04:50:48.902Z,101.80
2017-11-30T04:52:51.598Z,115.13
2017-11-30T04:54:54.310Z,116.33
2017-11-30T04:56:57.253Z,109.60
2017-11-30T04:59:00.035Z,83.80
2017-11-30T05:01:02.764Z,120.37
2017-11-30T05:03:05.437Z,91.13
2017-11-30T05:05:08.280Z,103.63
2017-11-30T05:07:10.998Z,103.57
2017-11-30T05:09:13.702Z,90.63
2017-11-30T05:11:17.173Z,95.10
2017-11-30T05:13:20.668Z,97.83
2017-11-30T05:15:23.335Z,97.93
2017-11-30T05:17:26.013Z,92.33
2017-11-30T05:19:28.680Z,98.00
2017-11-30T05:21:31.338Z,93.80
2017-11-30T05:23:34.056Z,109.43
2017-11-30T05:25:37.680Z,97.10
2017-11-30T05:27:40.348Z,109.43
2017-11-30T05:29:43.030Z,97.97
2017-11-30T05:31:45.671Z,91.33
2017-11-30T05:33:48.352Z,98.37
2017-11-30T05:35:51.037Z,123.33
2017-11-30T05:37:54.484Z,96.17
2017-11-30T05:39:57.166Z,100.73
2017-11-30T05:41:59.877Z,106.60
2017-11-30T05:44:02.545Z,101.83
2017-11-30T05:46:05.200Z,101.43
2017-11-30T05:48:07.892Z,97.27
2017-11-30T05:50:10.628Z,113.03
2017-11-30T05:52:14.166Z,99.87
2017-11-30T05:54:18.147Z,96.43
2017-11-30T05:56:20.805Z,110.63
2017-11-30T05:58:23.446Z,82.07
2017-11-30T06:00:26.909Z,93.93
2017-11-30T06:02:29.581Z,81.93
2017-11-30T06:04:32.222Z,91.67
2017-11-30T06:06:34.898Z,103.03
2017-11-30T06:08:37.546Z,91.40
2017-11-30T06:10:40.969Z,102.23
2017-11-30T06:12:43.667Z,91.53
2017-11-30T06:14:46.425Z,81.67
2017-11-30T06:16:49.102Z,84.73
2017-11-30T06:18:51.778Z,96.17
2017-11-30T06:20:54.581Z,82.60
2017-11-30T06:22:57.329Z,73.10
2017-11-30T06:25:00.057Z,85.50
2017-11-30T06:27:02.702Z,86.27
2017-11-30T06:29:05.464Z,98.90
2017-11-30T06:31:08.551Z,82.47
2017-11-30T06:33:11.949Z,95.47
2017-11-30T06:35:14.611Z,86.23
2017-11-30T06:37:17.305Z,91.87
2017-11-30T06:39:19.966Z,78.97
2017-11-30T06:41:22.909Z,84.80
2017-11-30T06:43:26.397Z,84.37
2017-11-30T06:45:29.091Z,94.13
2017-11-30T06:47:32.513Z,82.40
2017-11-30T06:49:35.193Z,78.73
2017-11-30T06:51:37.876Z,85.37
2017-11-30T06:53:40.580Z,81.80
2017-11-30T06:55:44.057Z,84.63
2017-11-30T06:57:46.721Z,77.53
2017-11-30T07:01:59.133Z,85.70
2017-11-30T07:04:01.805Z,97.70
2017-11-30T07:06:04.508Z,82.77
2017-11-30T07:08:07.188Z,82.03
2017-11-30T07:10:10.319Z,77.60
2017-11-30T07:12:13.784Z,82.77
2017-11-30T07:14:16.522Z,83.90
2017-11-30T07:16:19.182Z,91.60
2017-11-30T07:18:21.890Z,68.87
2017-11-30T07:20:24.556Z,77.33
2017-11-30T07:22:27.276Z,82.23
2017-11-30T07:24:29.972Z,81.37
2017-11-30T07:26:33.394Z,69.70
2017-11-30T07:28:36.264Z,79.43
2017-11-30T07:30:38.968Z,73.63
2017-11-30T07:32:42.488Z,66.83
2017-11-30T07:34:47.709Z,69.00
2017-11-30T07:36:51.202Z,70.73
2017-11-30T07:38:54.502Z,73.97
2017-11-30T07:40:57.173Z,70.80
2017-11-30T07:42:59.922Z,75.00
2017-11-30T07:45:02.620Z,67.60
2017-11-30T07:47:05.271Z,66.20
2017-11-30T07:49:08.134Z,70.37
2017-11-30T07:51:11.905Z,67.93
2017-11-30T07:53:14.565Z,62.37
2017-11-30T07:55:17.315Z,54.57
2017-11-30T07:57:19.978Z,60.23
2017-11-30T07:59:22.700Z,52.97
2017-11-30T08:01:25.389Z,57.80
2017-11-30T08:03:28.056Z,43.47
2017-11-30T08:05:30.721Z,43.33
2017-11-30T08:07:33.400Z,54.67
2017-11-30T08:09:36.066Z,51.37
2017-11-30T08:11:39.527Z,43.80
2017-11-30T08:13:42.424Z,47.87
2017-11-30T08:15:45.081Z,45.53
2017-11-30T08:17:47.740Z,42.00
2017-11-30T08:19:51.207Z,40.97
2017-11-30T08:21:53.945Z,39.10
2017-11-30T08:23:56.699Z,44.20
2017-11-30T08:26:00.118Z,40.17
2017-11-30T08:28:02.813Z,38.90
2017-11-30T08:30:05.532Z,35.10
2017-11-30T08:32:08.982Z,42.37
2017-11-30T08:34:11.682Z,38.10
2017-11-30T08:36:14.374Z,41.70
2017-11-30T08:38:17.049Z,42.17
2017-11-30T08:40:19.738Z,36.47
2017-11-30T08:42:23.201Z,33.07
2017-11-30T08:44:25.930Z,28.70
2017-11-30T08:46:28.602Z,29.93
2017-11-30T08:48:31.327Z,30.43
2017-11-30T08:50:34.015Z,29.83
2017-11-30T08:52:36.702Z,26.60
2017-11-30T08:54:39.394Z,28.23
2017-11-30T08:56:42.819Z,25.77
2017-11-30T08:58:45.515Z,29.10
2017-11-30T09:00:48.215Z,27.93
2017-11-30T09:02:50.911Z,26.20
2017-11-30T09:04:54.359Z,23.47
2017-11-30T09:06:57.051Z,20.93
2017-11-30T09:08:59.730Z,20.17
2017-11-30T09:11:02.460Z,26.20
2017-11-30T09:13:05.213Z,20.00
2017-11-30T09:15:08.683Z,23.27
2017-11-30T09:17:11.337Z,24.00
2017-11-30T09:19:14.041Z,24.17
2017-11-30T09:21:16.709Z,16.43
2017-11-30T09:23:19.355Z,20.17
2017-11-30T09:25:22.040Z,18.60
2017-11-30T09:27:24.732Z,30.77
2017-11-30T09:29:27.430Z,24.00
2017-11-30T09:31:30.128Z,21.77
2017-11-30T09:33:33.543Z,21.13
2017-11-30T09:35:36.195Z,22.80
2017-11-30T09:37:39.671Z,22.53
2017-11-30T09:39:42.394Z,23.10
2017-11-30T09:41:45.047Z,24.10
2017-11-30T09:43:48.529Z,27.13
2017-11-30T09:45:51.946Z,23.70
2017-11-30T09:47:54.618Z,23.20
2017-11-30T09:49:57.294Z,25.90
2017-11-30T09:51:59.965Z,24.70
2017-11-30T09:54:03.432Z,24.97
2017-11-30T09:56:06.102Z,28.73
2017-11-30T09:58:08.756Z,24.77
2017-11-30T10:00:11.425Z,28.43
2017-11-30T10:02:14.951Z,24.70
2017-11-30T10:04:17.622Z,32.57
2017-11-30T10:06:20.334Z,32.47
2017-11-30T10:08:23.739Z,26.20
2017-11-30T10:10:26.392Z,28.67
2017-11-30T10:12:29.846Z,34.00
2017-11-30T10:14:32.509Z,31.70
2017-11-30T10:16:35.170Z,28.60
2017-11-30T10:18:37.882Z,29.60
2017-11-30T10:20:40.551Z,32.37
2017-11-30T10:22:43.252Z,29.87
2017-11-30T10:24:45.940Z,27.97
2017-11-30T10:26:49.370Z,32.27
2017-11-30T10:28:52.047Z,25.40
2017-11-30T10:30:54.744Z,21.70
2017-11-30T10:32:57.411Z,29.73
2017-11-30T10:35:00.076Z,23.77
2017-11-30T10:37:02.745Z,29.33
2017-11-30T10:39:05.415Z,28.30
2017-11-30T10:41:08.105Z,28.07
2017-11-30T10:43:10.802Z,23.93
2017-11-30T10:45:13.472Z,18.90
2017-11-30T10:47:16.128Z,24.23
2017-11-30T10:49:18.798Z,21.67
2017-11-30T10:51:21.497Z,21.47
2017-11-30T10:53:24.168Z,20.10
2017-11-30T10:55:26.854Z,19.60
2017-11-30T10:57:29.504Z,17.30
2017-11-30T10:59:32.160Z,17.33
2017-11-30T11:01:35.627Z,17.80
2017-11-30T11:03:38.279Z,17.90
2017-11-30T11:05:40.923Z,16.03
2017-11-30T11:07:43.609Z,16.83
2017-11-30T11:09:46.293Z,15.80
2017-11-30T11:11:48.963Z,18.20
2017-11-30T11:13:51.744Z,15.33
2017-11-30T11:15:54.409Z,16.23
2017-11-30T11:17:57.097Z,12.10
2017-11-30T11:19:59.746Z,16.23
2017-11-30T11:22:02.421Z,11.30
2017-11-30T11:24:05.129Z,14.33
2017-11-30T11:26:07.773Z,15.90
2017-11-30T11:28:11.208Z,11.47
2017-11-30T11:30:13.878Z,15.60
2017-11-30T11:32:16.540Z,14.77
2017-11-30T11:34:19.210Z,15.33
2017-11-30T11:36:21.912Z,13.93
2017-11-30T11:38:24.578Z,13.83
2017-11-30T11:40:27.288Z,13.13
2017-11-30T11:42:29.986Z,15.90
2017-11-30T11:44:33.436Z,22.33
2017-11-30T11:46:36.105Z,21.03
2017-11-30T11:48:38.778Z,21.60
2017-11-30T11:50:41.456Z,23.17
2017-11-30T11:52:44.136Z,26.07
2017-11-30T11:54:46.824Z,26.50
2017-11-30T11:56:49.501Z,33.40
2017-11-30T11:58:52.181Z,27.40
2017-11-30T12:00:54.851Z,25.90
2017-11-30T12:02:57.558Z,23.87
2017-11-30T12:05:00.223Z,19.43
2017-11-30T12:07:02.878Z,23.77
2017-11-30T12:09:05.563Z,28.50
2017-11-30T12:11:08.225Z,21.50
2017-11-30T12:13:10.988Z,22.73
2017-11-30T12:15:13.697Z,23.93
2017-11-30T12:17:16.534Z,24.83
2017-11-30T12:19:19.319Z,22.77
2017-11-30T12:21:22.073Z,28.20
2017-11-30T12:23:25.503Z,26.47
2017-11-30T12:25:28.207Z,27.50
2017-11-30T12:27:30.904Z,27.53
2017-11-30T12:29:34.345Z,29.30
2017-11-30T12:31:36.995Z,26.30
2017-11-30T12:33:39.680Z,24.60
2017-11-30T12:35:42.361Z,28.30
2017-11-30T12:37:45.035Z,26.37
2017-11-30T12:39:47.726Z,38.03
2017-11-30T12:41:50.378Z,29.73
2017-11-30T12:43:53.050Z,30.10
2017-11-30T12:45:56.514Z,29.47
2017-11-30T12:47:59.230Z,29.23
2017-11-30T12:50:01.899Z,31.47
2017-11-30T12:52:05.352Z,28.57
2017-11-30T12:54:08.029Z,29.20
2017-11-30T12:56:10.746Z,32.27
2017-11-30T12:58:13.468Z,28.53
2017-11-30T13:00:18.191Z,30.17
2017-11-30T13:02:20.946Z,26.80
2017-11-30T13:04:23.622Z,30.30
2017-11-30T13:06:26.290Z,27.57
2017-11-30T13:08:28.976Z,27.33
2017-11-30T13:10:31.673Z,28.30
2017-11-30T13:12:34.360Z,33.67
2017-11-30T13:14:37.031Z,29.80
2017-11-30T13:16:39.722Z,29.20
2017-11-30T13:18:42.396Z,28.40
2017-11-30T13:20:45.131Z,28.47
2017-11-30T13:22:47.871Z,28.00
2017-11-30T13:24:50.516Z,30.93
2017-11-30T13:26:53.186Z,28.17
2017-11-30T13:28:56.845Z,26.23
2017-11-30T13:30:59.509Z,26.83
2017-11-30T13:33:02.973Z,29.83
2017-11-30T13:35:05.653Z,27.00
2017-11-30T13:37:08.315Z,29.53
2017-11-30T13:39:11.254Z,29.50
2017-11-30T13:41:14.300Z,30.27
2017-11-30T13:43:16.955Z,31.70
2017-11-30T13:45:19.625Z,30.60
2017-11-30T13:47:22.288Z,28.23
2017-11-30T13:49:25.014Z,29.37
2017-11-30T13:51:27.735Z,27.43
2017-11-30T13:53:30.407Z,32.33
2017-11-30T13:55:33.059Z,29.23
2017-11-30T13:57:36.530Z,29.37
2017-11-30T13:59:39.211Z,33.07
2017-11-30T14:01:41.862Z,29.43
2017-11-30T14:03:44.595Z,29.17
2017-11-30T14:05:47.284Z,37.00
2017-11-30T14:07:49.944Z,31.80
2017-11-30T14:09:52.666Z,29.87
2017-11-30T14:11:55.320Z,27.13
2017-11-30T14:13:57.984Z,26.00
2017-11-30T14:16:00.699Z,29.97
2017-11-30T14:18:03.397Z,27.27
2017-11-30T14:20:06.050Z,31.60
2017-11-30T14:22:08.739Z,26.97
2017-11-30T14:24:11.475Z,33.87
2017-11-30T14:26:14.221Z,28.67
2017-11-30T14:28:17.648Z,29.40
2017-11-30T14:30:20.293Z,32.53
2017-11-30T14:32:23.728Z,30.23
2017-11-30T14:34:26.427Z,29.33
2017-11-30T14:36:29.083Z,24.93
2017-11-30T14:38:31.747Z,30.10
2017-11-30T14:40:34.468Z,25.60
2017-11-30T14:42:37.135Z,25.77
2017-11-30T14:44:39.814Z,21.03
2017-11-30T14:46:42.651Z,20.63
2017-11-30T14:48:45.319Z,19.47
2017-11-30T14:50:47.970Z,21.53
2017-11-30T14:52:51.407Z,21.97
2017-11-30T14:54:54.071Z,19.97
2017-11-30T14:56:56.733Z,26.00
2017-11-30T14:58:59.526Z,19.53
2017-11-30T15:01:02.735Z,19.67
2017-11-30T15:03:05.385Z,19.30
2017-11-30T15:05:08.167Z,19.13
2017-11-30T15:07:10.847Z,19.63
2017-11-30T15:09:13.519Z,18.23
2017-11-30T15:11:16.252Z,17.90
2017-11-30T15:13:18.935Z,17.00
2017-11-30T15:15:21.805Z,25.23
2017-11-30T15:17:24.473Z,19.87
2017-11-30T15:19:27.135Z,26.53
2017-11-30T15:21:29.853Z,20.40
2017-11-30T15:23:33.295Z,15.87
2017-11-30T15:25:35.949Z,16.53
2017-11-30T15:27:38.675Z,15.07
2017-11-30T15:29:41.344Z,17.17
2017-11-30T15:31:44.010Z,15.20
2017-11-30T15:33:46.700Z,14.37
2017-11-30T15:35:49.413Z,12.90
2017-11-30T15:37:52.851Z,13.90
2017-11-30T15:39:55.502Z,15.90
2017-11-30T15:41:58.187Z,15.63
2017-11-30T15:44:00.864Z,16.00
2017-11-30T15:46:03.529Z,13.27
2017-11-30T15:48:06.229Z,13.50
2017-11-30T15:50:08.889Z,17.00
2017-11-30T15:52:11.572Z,15.50
2017-11-30T15:54:14.265Z,17.27
2017-11-30T15:56:16.932Z,19.47
2017-11-30T15:58:19.703Z,14.93
2017-11-30T16:00:22.382Z,16.50
2017-11-30T16:02:25.061Z,14.47
2017-11-30T16:04:27.766Z,16.50
2017-11-30T16:06:30.450Z,16.53
2017-11-30T16:08:33.112Z,14.83
2017-11-30T16:10:35.773Z,17.73
2017-11-30T16:12:38.529Z,15.60
2017-11-30T16:14:41.206Z,16.53
2017-11-30T16:16:43.863Z,18.60
2017-11-30T16:18:47.319Z,18.43
2017-11-30T16:20:49.977Z,19.93
2017-11-30T16:22:54.683Z,17.00
2017-11-30T16:24:57.361Z,17.57
2017-11-30T16:27:00.053Z,21.80
2017-11-30T16:29:02.717Z,18.80
2017-11-30T16:31:05.410Z,22.10
2017-11-30T16:33:08.075Z,20.73
2017-11-30T16:35:10.759Z,23.10
2017-11-30T16:37:13.505Z,17.83
2017-11-30T16:39:16.199Z,18.83
2017-11-30T16:41:18.882Z,19.57
2017-11-30T16:43:21.563Z,21.60
2017-11-30T16:45:24.228Z,21.50
2017-11-30T16:47:26.904Z,21.83
2017-11-30T16:49:29.601Z,23.07
2017-11-30T16:51:32.276Z,21.97
2017-11-30T16:53:34.939Z,23.40
2017-11-30T16:55:37.639Z,21.47
2017-11-30T16:57:40.313Z,22.73
2017-11-30T16:59:42.979Z,22.83
2017-11-30T17:01:45.637Z,22.90
2017-11-30T17:03:48.310Z,23.57
2017-11-30T17:05:50.978Z,26.47
2017-11-30T17:07:53.668Z,24.07
2017-11-30T17:09:56.318Z,25.23
2017-11-30T17:11:59.105Z,26.60
2017-11-30T17:14:01.774Z,26.37
2017-11-30T17:16:04.459Z,27.73
2017-11-30T17:18:07.107Z,30.20
2017-11-30T17:20:10.521Z,31.77
2017-11-30T17:22:14.757Z,34.60
2017-11-30T17:24:17.483Z,40.13
2017-11-30T17:26:20.945Z,27.70
2017-11-30T17:28:23.787Z,29.00
2017-11-30T17:30:26.564Z,28.80
2017-11-30T17:32:30.403Z,24.43
2017-11-30T17:34:33.058Z,26.77
2017-11-30T17:36:35.755Z,34.30
2017-11-30T17:38:38.500Z,24.70
2017-11-30T17:40:41.185Z,25.93
2017-11-30T17:42:43.955Z,24.20
2017-11-30T17:44:46.620Z,25.50
2017-11-30T17:46:49.299Z,24.70
2017-11-30T17:48:54.818Z,26.67
2017-11-30T17:50:58.288Z,28.83
2017-11-30T17:53:00.939Z,27.83
2017-11-30T17:55:03.621Z,28.63
2017-11-30T17:57:06.478Z,34.13
2017-11-30T17:59:09.245Z,34.50
2017-11-30T18:01:12.032Z,25.80
2017-11-30T18:03:14.812Z,27.73
2017-11-30T18:05:17.470Z,29.07
2017-11-30T18:07:20.140Z,26.63
2017-11-30T18:09:23.579Z,28.03
2017-11-30T18:11:26.435Z,29.77
2017-11-30T18:13:29.112Z,33.53
2017-11-30T18:15:32.553Z,30.57
2017-11-30T18:17:35.205Z,31.17
2017-11-30T18:19:37.962Z,28.07
2017-11-30T18:21:40.678Z,28.90
2017-11-30T18:23:43.347Z,31.40
2017-11-30T18:25:46.106Z,28.80
2017-11-30T18:27:48.804Z,33.53
2017-11-30T18:29:51.655Z,32.37
2017-11-30T18:31:55.197Z,29.43
2017-11-30T18:33:57.919Z,30.93
2017-11-30T18:36:00.779Z,32.00
2017-11-30T18:38:03.468Z,30.90
2017-11-30T18:40:06.204Z,29.00
2017-11-30T18:42:08.936Z,32.40
2017-11-30T18:44:11.635Z,35.40
2017-11-30T18:46:14.339Z,40.97
2017-11-30T18:48:17.065Z,39.43
2017-11-30T18:50:19.742Z,43.33
2017-11-30T18:52:22.472Z,39.83
2017-11-30T18:54:25.156Z,42.33
2017-11-30T18:56:27.867Z,39.83
2017-11-30T18:58:30.545Z,44.03
2017-11-30T19:00:33.207Z,47.37
2017-11-30T19:02:35.891Z,50.73
2017-11-30T19:04:38.714Z,51.97
2017-11-30T19:06:41.453Z,56.43
2017-11-30T19:08:44.117Z,51.47
2017-11-30T19:10:46.841Z,58.40
2017-11-30T19:12:49.500Z,55.87
2017-11-30T19:14:52.267Z,60.97
2017-11-30T19:16:54.939Z,55.30
2017-11-30T19:18:57.622Z,57.53
2017-11-30T19:21:00.463Z,56.30
2017-11-30T19:23:03.915Z,60.90
2017-11-30T19:25:06.590Z,63.53
2017-11-30T19:27:09.246Z,61.00
2017-11-30T19:29:12.002Z,63.73
2017-11-30T19:31:15.448Z,66.47
2017-11-30T19:33:18.909Z,63.90
2017-11-30T19:35:21.611Z,73.10
2017-11-30T19:37:24.445Z,70.60
2017-11-30T19:39:27.136Z,74.10
2017-11-30T19:41:30.134Z,70.27
2017-11-30T19:43:32.906Z,71.40
2017-11-30T19:45:35.601Z,67.50
2017-11-30T19:47:38.332Z,63.10
2017-11-30T19:49:41.921Z,59.63
2017-11-30T19:51:45.496Z,52.07
2017-11-30T19:53:48.171Z,51.07
2017-11-30T19:55:50.821Z,44.27
2017-11-30T19:57:53.598Z,45.43
2017-11-30T19:59:56.259Z,43.83
2017-11-30T20:01:58.974Z,44.17
2017-11-30T20:04:01.766Z,41.73
2017-11-30T20:06:05.365Z,43.77
2017-11-30T20:08:08.892Z,40.70
2017-11-30T20:10:11.932Z,43.70
2017-11-30T20:12:15.796Z,43.10
2017-11-30T20:14:18.516Z,42.17
2017-11-30T20:16:21.707Z,41.77
2017-11-30T20:18:24.390Z,42.40
2017-11-30T20:20:27.358Z,41.70
2017-11-30T20:22:30.083Z,39.23
2017-11-30T20:24:32.718Z,40.23
2017-11-30T20:26:35.394Z,50.13
2017-11-30T20:28:38.061Z,37.90
2017-11-30T20:30:40.808Z,48.30
2017-11-30T20:32:43.498Z,45.40
2017-11-30T20:34:46.270Z,55.50
2017-11-30T20:36:48.943Z,52.13
2017-11-30T20:38:51.814Z,46.93
2017-11-30T20:40:54.697Z,50.90
2017-11-30T20:42:57.371Z,50.80
2017-11-30T20:45:00.175Z,59.40
2017-11-30T20:47:02.919Z,56.60
2017-11-30T20:49:05.710Z,60.97
2017-11-30T20:51:08.588Z,60.70
2017-11-30T20:53:11.983Z,67.47
2017-11-30T20:55:15.062Z,68.17
2017-11-30T20:57:17.758Z,70.87
2017-11-30T20:59:21.153Z,72.67
2017-11-30T21:01:23.901Z,78.33
2017-11-30T21:03:27.058Z,73.97
2017-11-30T21:05:29.780Z,83.10
2017-11-30T21:07:32.423Z,80.27
2017-11-30T21:09:35.861Z,84.93
2017-11-30T21:11:38.512Z,77.17
2017-11-30T21:13:41.681Z,92.27
2017-11-30T21:15:44.599Z,95.77
2017-11-30T21:17:47.394Z,82.57
2017-11-30T21:19:50.085Z,98.83
2017-11-30T21:21:52.794Z,90.00
2017-11-30T21:23:56.427Z,97.03
2017-11-30T21:25:59.070Z,87.40
2017-11-30T21:28:02.538Z,94.93
2017-11-30T21:30:05.361Z,96.13
2017-11-30T21:32:08.366Z,102.63
2017-11-30T21:34:11.054Z,97.23
2017-11-30T21:36:13.983Z,94.87
2017-11-30T21:38:17.921Z,109.70
2017-11-30T21:40:20.731Z,101.83
2017-11-30T21:42:23.408Z,105.20
2017-11-30T21:44:26.103Z,104.57
2017-11-30T21:46:28.910Z,94.33
2017-11-30T21:48:32.428Z,102.57
2017-11-30T21:50:35.134Z,98.03
2017-11-30T21:52:38.093Z,103.77
2017-11-30T21:54:40.746Z,97.83
2017-11-30T21:56:44.188Z,99.10
2017-11-30T21:58:46.970Z,94.57
2017-11-30T22:00:49.642Z,97.87
2017-11-30T22:02:53.330Z,120.43
2017-11-30T22:04:56.005Z,98.37
2017-11-30T22:06:58.698Z,100.80
2017-11-30T22:09:01.391Z,95.43
2017-11-30T22:11:04.062Z,99.53
2017-11-30T22:13:08.205Z,97.43
2017-11-30T22:15:11.950Z,105.67
2017-11-30T22:17:14.931Z,95.13
2017-11-30T22:19:17.612Z,111.90
2017-11-30T22:21:20.367Z,94.43
2017-11-30T22:23:23.354Z,89.53
2017-11-30T22:25:26.127Z,99.07
2017-11-30T22:27:28.810Z,86.87
2017-11-30T22:29:31.647Z,99.00
2017-11-30T22:31:34.565Z,90.70
2017-11-30T22:33:37.342Z,90.27
2017-11-30T22:35:39.988Z,104.80
2017-11-30T22:37:42.682Z,82.40
2017-11-30T22:39:45.387Z,85.93
2017-11-30T22:41:48.059Z,98.20
2017-11-30T22:43:50.767Z,97.27
2017-11-30T22:45:53.478Z,101.63
2017-11-30T22:47:56.901Z,85.80
2017-11-30T22:49:59.627Z,98.17
2017-11-30T22:52:02.328Z,93.63
2017-11-30T22:54:05.779Z,86.83
2017-11-30T22:56:08.474Z,91.00
2017-11-30T22:58:16.983Z,80.30
2017-11-30T23:00:19.929Z,81.27
2017-11-30T23:02:22.604Z,78.40
2017-11-30T23:04:25.402Z,76.43
2017-11-30T23:06:29.080Z,74.27
2017-11-30T23:08:31.849Z,84.60
2017-11-30T23:10:34.546Z,72.50
2017-11-30T23:12:37.240Z,87.50
2017-11-30T23:14:39.894Z,91.07
2017-11-30T23:16:42.584Z,84.80
2017-11-30T23:18:45.229Z,94.20
2017-11-30T23:20:48.046Z,84.80
2017-11-30T23:22:50.747Z,90.13
2017-11-30T23:24:53.434Z,81.03
2017-11-30T23:26:56.854Z,81.47
2017-11-30T23:28:59.542Z,89.23
2017-11-30T23:31:02.211Z,85.00
2017-11-30T23:33:04.868Z,91.70
2017-11-30T23:35:07.558Z,84.90
2017-11-30T23:37:10.356Z,75.13
2017-11-30T23:39:13.029Z,81.40
2017-11-30T23:41:15.731Z,88.63
2017-11-30T23:43:18.378Z,85.13
2017-11-30T23:45:21.163Z,81.20
2017-11-30T23:47:24.028Z,79.10
2017-11-30T23:49:26.687Z,77.73
2017-11-30T23:51:29.383Z,88.10
2017-11-30T23:53:32.193Z,75.67
2017-11-30T23:55:35.030Z,81.73
2017-11-30T23:57:37.668Z,82.67
2017-11-30T23:59:40.355Z,87.20
