createdAt,value
2018-09-30T00:00:07.382Z,83.74
2018-09-30T00:01:07.395Z,83.84
2018-09-30T00:02:07.410Z,84.41
2018-09-30T00:03:07.474Z,84.41
2018-09-30T00:04:07.444Z,84.41
2018-09-30T00:05:07.459Z,84.41
2018-09-30T00:06:07.474Z,84.98
2018-09-30T00:07:07.491Z,84.98
2018-09-30T00:08:07.505Z,85.74
2018-09-30T00:09:07.528Z,85.55
2018-09-30T00:10:07.538Z,84.88
2018-09-30T00:11:07.556Z,84.69
2018-09-30T00:12:07.572Z,84.79
2018-09-30T00:13:07.588Z,84.88
2018-09-30T00:14:07.605Z,84.60
2018-09-30T00:15:07.618Z,85.36
2018-09-30T00:16:07.635Z,85.64
2018-09-30T00:17:07.650Z,86.12
2018-09-30T00:18:07.665Z,86.12
2018-09-30T00:19:07.683Z,86.32
2018-09-30T00:20:07.704Z,86.22
2018-09-30T00:21:07.717Z,86.41
2018-09-30T00:22:07.732Z,85.93
2018-09-30T00:23:07.746Z,86.98
2018-09-30T00:24:07.768Z,85.93
2018-09-30T00:25:07.785Z,86.22
2018-09-30T00:26:07.794Z,85.93
2018-09-30T00:27:07.810Z,86.22
2018-09-30T00:28:07.827Z,86.32
2018-09-30T00:29:07.843Z,85.64
2018-09-30T00:30:07.861Z,85.93
2018-09-30T00:31:07.989Z,86.03
2018-09-30T00:32:07.892Z,85.93
2018-09-30T00:33:07.911Z,85.99
2018-09-30T00:34:07.926Z,85.74
2018-09-30T00:35:07.939Z,85.55
2018-09-30T00:36:07.969Z,85.36
2018-09-30T00:37:07.972Z,85.51
2018-09-30T00:38:07.985Z,86.55
2018-09-30T00:39:08.002Z,85.99
2018-09-30T00:40:08.066Z,85.51
2018-09-30T00:41:08.034Z,85.41
2018-09-30T00:42:08.049Z,85.99
2018-09-30T00:43:08.065Z,85.89
2018-09-30T00:44:08.082Z,85.41
2018-09-30T00:45:08.097Z,85.99
2018-09-30T00:46:08.113Z,85.70
2018-09-30T00:47:08.130Z,85.51
2018-09-30T00:48:08.146Z,85.70
2018-09-30T00:49:08.162Z,85.13
2018-09-30T00:50:08.178Z,85.03
2018-09-30T00:51:08.192Z,84.94
2018-09-30T00:52:08.210Z,84.75
2018-09-30T00:53:08.227Z,84.98
2018-09-30T00:54:08.241Z,85.03
2018-09-30T00:55:08.259Z,85.03
2018-09-30T00:56:08.273Z,84.94
2018-09-30T00:57:08.289Z,85.03
2018-09-30T00:58:08.304Z,85.22
2018-09-30T00:59:08.322Z,85.64
2018-09-30T01:00:08.336Z,85.51
2018-09-30T01:01:08.353Z,85.80
2018-09-30T01:02:08.368Z,86.55
2018-09-30T01:03:08.384Z,85.80
2018-09-30T01:04:08.401Z,86.55
2018-09-30T01:05:08.417Z,86.94
2018-09-30T01:06:08.431Z,87.89
2018-09-30T01:07:08.451Z,87.98
2018-09-30T01:08:08.465Z,88.08
2018-09-30T01:09:08.479Z,88.27
2018-09-30T01:10:08.492Z,87.98
2018-09-30T01:11:08.510Z,87.41
2018-09-30T01:12:08.527Z,87.60
2018-09-30T01:13:08.543Z,87.89
2018-09-30T01:14:08.558Z,87.89
2018-09-30T01:15:08.573Z,86.94
2018-09-30T01:16:08.597Z,87.03
2018-09-30T01:17:08.607Z,86.65
2018-09-30T01:18:08.622Z,86.46
2018-09-30T01:19:08.642Z,86.65
2018-09-30T01:20:08.654Z,86.08
2018-09-30T01:21:08.670Z,85.89
2018-09-30T01:22:08.682Z,85.60
2018-09-30T01:23:08.697Z,85.89
2018-09-30T01:24:08.718Z,86.08
2018-09-30T01:25:08.733Z,86.55
2018-09-30T01:26:08.752Z,86.27
2018-09-30T01:27:08.763Z,86.08
2018-09-30T01:28:08.781Z,86.08
2018-09-30T01:29:08.797Z,86.75
2018-09-30T01:30:08.811Z,86.27
2018-09-30T01:31:08.826Z,86.08
2018-09-30T01:32:08.843Z,86.27
2018-09-30T01:33:08.858Z,85.60
2018-09-30T01:34:08.873Z,85.89
2018-09-30T01:35:08.889Z,86.08
2018-09-30T01:36:08.904Z,85.99
2018-09-30T01:37:08.923Z,86.27
2018-09-30T01:38:08.935Z,86.27
2018-09-30T01:39:08.952Z,85.99
2018-09-30T01:40:08.967Z,85.99
2018-09-30T01:41:08.985Z,85.60
2018-09-30T01:42:09.000Z,85.80
2018-09-30T01:43:09.014Z,85.80
2018-09-30T01:44:09.033Z,85.41
2018-09-30T01:45:09.045Z,85.60
2018-09-30T01:46:09.065Z,85.51
2018-09-30T01:47:09.077Z,85.70
2018-09-30T01:48:09.092Z,85.80
2018-09-30T01:49:09.113Z,86.36
2018-09-30T01:50:09.124Z,86.18
2018-09-30T01:51:09.138Z,86.65
2018-09-30T01:52:09.156Z,87.32
2018-09-30T01:53:09.172Z,87.23
2018-09-30T01:54:09.187Z,86.84
2018-09-30T01:55:09.201Z,86.94
2018-09-30T01:56:09.219Z,87.32
2018-09-30T01:57:09.234Z,87.70
2018-09-30T01:58:09.249Z,87.70
2018-09-30T01:59:09.265Z,88.08
2018-09-30T02:00:09.281Z,88.08
2018-09-30T02:01:09.296Z,88.65
2018-09-30T02:02:09.313Z,88.27
2018-09-30T02:03:09.326Z,88.46
2018-09-30T02:04:09.344Z,88.08
2018-09-30T02:05:09.358Z,88.37
2018-09-30T02:06:09.372Z,89.03
2018-09-30T02:07:09.388Z,88.18
2018-09-30T02:08:09.406Z,88.93
2018-09-30T02:09:09.420Z,88.46
2018-09-30T02:10:09.437Z,88.18
2018-09-30T02:11:09.452Z,88.84
2018-09-30T02:12:09.471Z,88.08
2018-09-30T02:13:09.484Z,88.75
2018-09-30T02:14:09.497Z,88.46
2018-09-30T02:15:09.518Z,88.93
2018-09-30T02:16:09.532Z,87.89
2018-09-30T02:17:09.543Z,88.18
2018-09-30T02:18:09.560Z,88.27
2018-09-30T02:19:09.574Z,88.93
2018-09-30T02:20:09.599Z,88.93
2018-09-30T02:21:09.608Z,88.84
2018-09-30T02:22:09.620Z,88.93
2018-09-30T02:23:09.638Z,89.41
2018-09-30T02:24:09.653Z,90.65
2018-09-30T02:25:09.669Z,91.99
2018-09-30T02:26:09.685Z,92.27
2018-09-30T02:27:09.699Z,92.79
2018-09-30T02:28:09.714Z,93.55
2018-09-30T02:29:09.733Z,94.32
2018-09-30T02:30:09.746Z,94.22
2018-09-30T02:31:09.772Z,94.42
2018-09-30T02:32:09.779Z,94.60
2018-09-30T02:33:09.793Z,95.56
2018-09-30T02:34:09.808Z,95.17
2018-09-30T02:35:09.829Z,93.55
2018-09-30T02:36:09.837Z,93.18
2018-09-30T02:37:09.855Z,93.74
2018-09-30T02:38:09.870Z,93.37
2018-09-30T02:39:09.883Z,93.65
2018-09-30T02:40:09.899Z,93.55
2018-09-30T02:41:09.915Z,93.27
2018-09-30T02:42:09.931Z,93.08
2018-09-30T02:43:09.944Z,93.74
2018-09-30T02:44:09.960Z,93.84
2018-09-30T02:45:09.977Z,93.22
2018-09-30T02:46:09.991Z,92.70
2018-09-30T02:47:10.014Z,93.55
2018-09-30T02:48:10.021Z,93.32
2018-09-30T02:49:10.038Z,93.18
2018-09-30T02:50:10.051Z,94.32
2018-09-30T02:51:10.066Z,94.42
2018-09-30T02:52:10.084Z,93.46
2018-09-30T02:53:10.099Z,94.03
2018-09-30T02:54:10.113Z,94.60
2018-09-30T02:55:10.130Z,94.22
2018-09-30T02:56:10.153Z,94.89
2018-09-30T02:57:10.161Z,94.42
2018-09-30T02:58:10.181Z,94.42
2018-09-30T02:59:10.189Z,94.89
2018-09-30T03:00:10.205Z,94.51
2018-09-30T03:01:10.223Z,94.79
2018-09-30T03:02:10.246Z,95.46
2018-09-30T03:03:10.257Z,96.12
2018-09-30T03:04:10.267Z,95.46
2018-09-30T03:05:10.280Z,95.84
2018-09-30T03:06:10.296Z,95.36
2018-09-30T03:07:10.311Z,95.56
2018-09-30T03:08:10.326Z,94.79
2018-09-30T03:09:10.343Z,95.08
2018-09-30T03:10:10.356Z,96.12
2018-09-30T03:11:10.379Z,96.12
2018-09-30T03:12:10.387Z,96.98
2018-09-30T03:13:10.401Z,96.89
2018-09-30T03:14:10.418Z,97.27
2018-09-30T03:15:10.435Z,96.31
2018-09-30T03:16:10.449Z,96.41
2018-09-30T03:17:10.462Z,96.79
2018-09-30T03:18:10.480Z,97.27
2018-09-30T03:19:10.501Z,97.17
2018-09-30T03:20:10.564Z,96.98
2018-09-30T03:21:10.526Z,97.27
2018-09-30T03:22:10.538Z,97.55
2018-09-30T03:23:10.555Z,96.41
2018-09-30T03:24:10.569Z,97.08
2018-09-30T03:25:10.583Z,97.46
2018-09-30T03:26:10.600Z,97.46
2018-09-30T03:27:10.615Z,96.89
2018-09-30T03:28:10.631Z,97.74
2018-09-30T03:29:10.645Z,97.27
2018-09-30T03:30:10.667Z,96.70
2018-09-30T03:31:10.676Z,96.41
2018-09-30T03:32:10.690Z,96.22
2018-09-30T03:33:10.702Z,96.79
2018-09-30T03:34:10.723Z,96.31
2018-09-30T03:35:10.736Z,95.65
2018-09-30T03:36:10.752Z,95.94
2018-09-30T03:37:10.766Z,96.31
2018-09-30T03:38:10.781Z,95.65
2018-09-30T03:39:10.798Z,95.36
2018-09-30T03:40:10.815Z,95.65
2018-09-30T03:41:10.827Z,96.22
2018-09-30T03:42:10.840Z,95.94
2018-09-30T03:43:10.855Z,96.51
2018-09-30T03:44:10.872Z,96.22
2018-09-30T03:45:10.887Z,96.89
2018-09-30T03:46:10.909Z,96.79
2018-09-30T03:47:10.916Z,96.03
2018-09-30T03:48:10.934Z,96.41
2018-09-30T03:49:10.949Z,97.36
2018-09-30T03:50:10.960Z,96.60
2018-09-30T03:51:10.975Z,96.22
2018-09-30T03:52:10.994Z,96.51
2018-09-30T03:53:11.007Z,97.08
2018-09-30T03:54:11.021Z,97.17
2018-09-30T03:55:11.038Z,96.79
2018-09-30T03:56:11.053Z,97.17
2018-09-30T03:57:11.065Z,97.17
2018-09-30T03:58:11.078Z,97.55
2018-09-30T03:59:11.096Z,97.08
2018-09-30T04:00:11.114Z,97.08
2018-09-30T04:01:11.126Z,96.98
2018-09-30T04:02:11.141Z,97.65
2018-09-30T04:03:11.159Z,96.89
2018-09-30T04:04:11.172Z,97.74
2018-09-30T04:05:11.189Z,97.36
2018-09-30T04:06:11.202Z,97.74
2018-09-30T04:07:11.215Z,97.65
2018-09-30T04:08:11.230Z,97.36
2018-09-30T04:09:11.249Z,96.98
2018-09-30T04:10:11.301Z,97.46
2018-09-30T04:11:11.276Z,96.89
2018-09-30T04:12:11.291Z,96.79
2018-09-30T04:13:11.308Z,97.36
2018-09-30T04:14:11.321Z,96.79
2018-09-30T04:15:11.334Z,97.08
2018-09-30T04:16:11.353Z,97.36
2018-09-30T04:17:11.474Z,96.22
2018-09-30T04:18:11.381Z,96.79
2018-09-30T04:19:11.397Z,96.79
2018-09-30T04:20:11.411Z,96.03
2018-09-30T04:21:11.426Z,96.12
2018-09-30T04:22:11.441Z,96.12
2018-09-30T04:23:11.457Z,96.31
2018-09-30T04:24:11.471Z,95.65
2018-09-30T04:25:11.487Z,95.36
2018-09-30T04:26:11.501Z,94.89
2018-09-30T04:27:11.520Z,94.22
2018-09-30T04:28:11.531Z,94.13
2018-09-30T04:29:11.548Z,93.55
2018-09-30T04:30:11.561Z,93.65
2018-09-30T04:31:11.576Z,94.03
2018-09-30T04:32:11.592Z,94.22
2018-09-30T04:33:11.631Z,93.74
2018-09-30T04:34:11.619Z,94.13
2018-09-30T04:35:11.636Z,94.60
2018-09-30T04:36:11.649Z,94.70
2018-09-30T04:37:11.665Z,94.79
2018-09-30T04:38:11.681Z,94.70
2018-09-30T04:39:11.697Z,94.32
2018-09-30T04:40:11.711Z,94.32
2018-09-30T04:41:11.725Z,94.42
2018-09-30T04:42:11.741Z,94.51
2018-09-30T04:43:11.761Z,94.13
2018-09-30T04:44:11.773Z,94.79
2018-09-30T04:45:11.793Z,94.22
2018-09-30T04:46:11.801Z,94.32
2018-09-30T04:47:11.817Z,93.18
2018-09-30T04:48:11.829Z,94.42
2018-09-30T04:49:11.845Z,94.03
2018-09-30T04:50:11.859Z,94.32
2018-09-30T04:51:11.875Z,94.79
2018-09-30T04:52:11.891Z,94.89
2018-09-30T04:53:11.909Z,95.17
2018-09-30T04:54:11.922Z,95.17
2018-09-30T04:55:11.935Z,95.17
2018-09-30T04:56:11.953Z,95.08
2018-09-30T04:57:11.968Z,95.65
2018-09-30T04:58:11.981Z,95.46
2018-09-30T04:59:11.995Z,96.31
2018-09-30T05:00:12.009Z,96.41
2018-09-30T05:01:12.025Z,96.12
2018-09-30T05:02:12.039Z,96.94
2018-09-30T05:03:12.054Z,96.70
2018-09-30T05:04:12.072Z,97.22
2018-09-30T05:05:12.088Z,97.31
2018-09-30T05:06:12.100Z,97.03
2018-09-30T05:07:12.115Z,97.50
2018-09-30T05:08:12.130Z,97.50
2018-09-30T05:09:12.145Z,97.69
2018-09-30T05:10:12.161Z,97.50
2018-09-30T05:11:12.175Z,97.98
2018-09-30T05:12:12.191Z,97.79
2018-09-30T05:13:12.205Z,97.88
2018-09-30T05:14:12.220Z,97.31
2018-09-30T05:15:12.233Z,97.50
2018-09-30T05:16:12.268Z,97.79
2018-09-30T05:17:12.266Z,97.22
2018-09-30T05:18:12.278Z,97.13
2018-09-30T05:19:12.292Z,97.88
2018-09-30T05:20:12.307Z,97.60
2018-09-30T05:21:12.324Z,98.55
2018-09-30T05:22:12.338Z,97.60
2018-09-30T05:23:12.352Z,97.31
2018-09-30T05:24:12.365Z,97.31
2018-09-30T05:25:12.381Z,97.69
2018-09-30T05:26:12.397Z,97.41
2018-09-30T05:27:12.416Z,97.60
2018-09-30T05:28:12.426Z,97.69
2018-09-30T05:29:12.443Z,98.55
2018-09-30T05:30:12.455Z,98.65
2018-09-30T05:31:12.581Z,98.65
2018-09-30T05:32:12.493Z,98.74
2018-09-30T05:33:12.498Z,98.74
2018-09-30T05:34:12.515Z,98.55
2018-09-30T05:35:12.529Z,98.93
2018-09-30T05:36:12.543Z,98.74
2018-09-30T05:37:12.602Z,98.46
2018-09-30T05:38:12.572Z,98.36
2018-09-30T05:39:12.588Z,98.46
2018-09-30T05:40:12.600Z,98.17
2018-09-30T05:41:12.615Z,98.55
2018-09-30T05:42:12.630Z,98.93
2018-09-30T05:43:12.643Z,99.79
2018-09-30T05:44:12.660Z,99.69
2018-09-30T05:45:12.676Z,99.88
2018-09-30T05:46:12.687Z,99.31
2018-09-30T05:47:12.700Z,99.60
2018-09-30T05:48:12.715Z,99.60
2018-09-30T05:49:12.775Z,98.65
2018-09-30T05:50:12.743Z,99.50
2018-09-30T05:51:12.762Z,99.41
2018-09-30T05:52:12.775Z,99.31
2018-09-30T05:53:12.790Z,98.83
2018-09-30T05:54:12.806Z,98.74
2018-09-30T05:55:12.863Z,98.74
2018-09-30T05:56:12.831Z,98.36
2018-09-30T05:57:12.848Z,98.93
2018-09-30T05:58:12.861Z,98.55
2018-09-30T05:59:12.874Z,98.27
2018-09-30T06:00:12.889Z,98.08
2018-09-30T06:01:12.905Z,97.22
2018-09-30T06:02:12.921Z,97.79
2018-09-30T06:03:12.934Z,97.88
2018-09-30T06:04:12.949Z,98.83
2018-09-30T06:05:12.962Z,98.55
2018-09-30T06:06:12.976Z,99.12
2018-09-30T06:07:12.990Z,98.55
2018-09-30T06:08:13.008Z,98.60
2018-09-30T06:09:13.163Z,98.93
2018-09-30T06:10:13.034Z,98.69
2018-09-30T06:11:13.047Z,99.60
2018-09-30T06:12:13.064Z,99.46
2018-09-30T06:13:13.078Z,99.69
2018-09-30T06:14:13.283Z,99.46
2018-09-30T06:15:13.106Z,99.79
2018-09-30T06:16:13.120Z,99.60
2018-09-30T06:17:13.138Z,99.99
2018-09-30T06:18:13.150Z,99.99
2018-09-30T06:19:13.165Z,99.99
2018-09-30T06:20:13.183Z,99.99
2018-09-30T06:21:13.195Z,99.79
2018-09-30T06:22:13.213Z,99.99
2018-09-30T06:23:13.224Z,99.65
2018-09-30T06:24:13.307Z,99.41
2018-09-30T06:25:13.252Z,99.99
2018-09-30T06:26:13.267Z,99.46
2018-09-30T06:27:13.283Z,98.79
2018-09-30T06:28:13.297Z,98.69
2018-09-30T06:29:13.310Z,98.60
2018-09-30T06:30:13.332Z,97.74
2018-09-30T06:31:13.337Z,97.74
2018-09-30T06:32:13.437Z,98.03
2018-09-30T06:33:13.375Z,97.74
2018-09-30T06:34:13.385Z,98.03
2018-09-30T06:35:13.396Z,97.46
2018-09-30T06:36:13.413Z,96.79
2018-09-30T06:37:13.483Z,97.17
2018-09-30T06:38:13.442Z,96.98
2018-09-30T06:39:13.456Z,96.60
2018-09-30T06:40:13.474Z,96.51
2018-09-30T06:41:13.488Z,95.94
2018-09-30T06:42:13.503Z,96.03
2018-09-30T06:43:13.515Z,95.46
2018-09-30T06:44:13.530Z,95.36
2018-09-30T06:45:13.588Z,95.08
2018-09-30T06:46:13.558Z,94.42
2018-09-30T06:47:13.577Z,94.03
2018-09-30T06:48:13.590Z,94.03
2018-09-30T06:49:13.604Z,94.22
2018-09-30T06:50:13.620Z,94.22
2018-09-30T06:51:13.636Z,94.32
2018-09-30T06:52:13.650Z,94.51
2018-09-30T06:53:13.662Z,94.89
2018-09-30T06:54:13.675Z,95.46
2018-09-30T06:55:13.692Z,95.46
2018-09-30T06:56:13.707Z,95.65
2018-09-30T06:57:13.720Z,95.75
2018-09-30T06:58:13.737Z,95.46
2018-09-30T06:59:13.753Z,94.98
2018-09-30T07:00:13.767Z,95.75
2018-09-30T07:01:13.786Z,94.79
2018-09-30T07:02:13.799Z,94.13
2018-09-30T07:03:13.809Z,93.84
2018-09-30T07:04:13.824Z,93.55
2018-09-30T07:05:13.847Z,93.60
2018-09-30T07:06:13.854Z,92.60
2018-09-30T07:07:13.870Z,92.27
2018-09-30T07:08:13.884Z,91.89
2018-09-30T07:09:13.899Z,91.31
2018-09-30T07:10:13.913Z,90.94
2018-09-30T07:11:13.929Z,93.13
2018-09-30T07:12:13.951Z,93.13
2018-09-30T07:13:13.962Z,92.18
2018-09-30T07:14:13.974Z,92.36
2018-09-30T07:15:13.990Z,92.60
2018-09-30T07:16:14.005Z,93.65
2018-09-30T07:17:14.020Z,89.94
2018-09-30T07:18:14.035Z,88.89
2018-09-30T07:19:14.049Z,87.93
2018-09-30T07:20:14.066Z,88.98
2018-09-30T07:21:14.081Z,88.17
2018-09-30T07:22:14.151Z,87.12
2018-09-30T07:23:14.112Z,85.31
2018-09-30T07:24:14.129Z,82.54
2018-09-30T07:25:14.143Z,84.83
2018-09-30T07:26:14.155Z,85.31
2018-09-30T07:27:14.177Z,83.69
2018-09-30T07:28:14.187Z,83.21
2018-09-30T07:29:14.202Z,84.74
2018-09-30T07:30:14.218Z,87.31
2018-09-30T07:31:14.235Z,85.41
2018-09-30T07:32:14.249Z,83.21
2018-09-30T07:33:14.264Z,82.92
2018-09-30T07:34:14.278Z,84.83
2018-09-30T07:35:14.296Z,85.60
2018-09-30T07:36:14.310Z,85.12
2018-09-30T07:37:14.326Z,84.78
2018-09-30T07:38:14.340Z,81.82
2018-09-30T07:39:14.411Z,81.49
2018-09-30T07:40:14.371Z,81.40
2018-09-30T07:41:14.386Z,83.97
2018-09-30T07:42:14.406Z,85.12
2018-09-30T07:43:14.423Z,83.88
2018-09-30T07:44:14.433Z,84.45
2018-09-30T07:45:14.447Z,85.69
2018-09-30T07:46:14.462Z,83.83
2018-09-30T07:47:14.478Z,83.92
2018-09-30T07:48:14.496Z,83.06
2018-09-30T07:49:14.512Z,82.68
2018-09-30T07:50:14.523Z,80.39
2018-09-30T07:51:14.546Z,81.35
2018-09-30T07:52:14.555Z,81.25
2018-09-30T07:53:14.572Z,80.96
2018-09-30T07:54:14.588Z,79.63
2018-09-30T07:55:14.608Z,79.25
2018-09-30T07:56:14.618Z,77.82
2018-09-30T07:57:14.641Z,78.96
2018-09-30T07:58:14.650Z,79.72
2018-09-30T07:59:14.664Z,82.20
2018-09-30T08:00:14.679Z,81.29
2018-09-30T08:01:14.696Z,79.77
2018-09-30T08:02:14.712Z,79.19
2018-09-30T08:03:14.726Z,78.62
2018-09-30T08:04:14.743Z,76.62
2018-09-30T08:05:14.761Z,75.28
2018-09-30T08:06:14.779Z,75.85
2018-09-30T08:07:14.789Z,78.28
2018-09-30T08:08:14.808Z,75.60
2018-09-30T08:09:14.820Z,73.88
2018-09-30T08:10:14.837Z,75.89
2018-09-30T08:11:14.854Z,75.22
2018-09-30T08:12:14.866Z,75.70
2018-09-30T08:13:14.882Z,75.60
2018-09-30T08:14:14.898Z,75.79
2018-09-30T08:15:14.914Z,74.49
2018-09-30T08:16:14.931Z,73.22
2018-09-30T08:17:14.948Z,73.79
2018-09-30T08:18:14.960Z,74.46
2018-09-30T08:19:14.980Z,75.13
2018-09-30T08:20:14.997Z,73.88
2018-09-30T08:21:15.010Z,74.55
2018-09-30T08:22:15.026Z,75.32
2018-09-30T08:23:15.042Z,75.70
2018-09-30T08:24:15.206Z,75.70
2018-09-30T08:25:15.077Z,75.79
2018-09-30T08:26:15.090Z,75.28
2018-09-30T08:27:15.112Z,76.23
2018-09-30T08:28:15.124Z,77.57
2018-09-30T08:29:15.141Z,76.81
2018-09-30T08:30:15.154Z,76.04
2018-09-30T08:31:15.172Z,76.77
2018-09-30T08:32:15.189Z,78.96
2018-09-30T08:33:15.206Z,78.58
2018-09-30T08:34:15.228Z,78.77
2018-09-30T08:35:15.236Z,78.58
2018-09-30T08:36:15.254Z,80.24
2018-09-30T08:37:15.267Z,78.72
2018-09-30T08:38:15.286Z,77.76
2018-09-30T08:39:15.300Z,77.67
2018-09-30T08:40:15.318Z,77.67
2018-09-30T08:41:15.332Z,76.52
2018-09-30T08:42:15.350Z,76.62
2018-09-30T08:43:15.365Z,76.71
2018-09-30T08:44:15.469Z,77.00
2018-09-30T08:45:15.396Z,77.95
2018-09-30T08:46:15.413Z,76.71
2018-09-30T08:47:15.564Z,75.98
2018-09-30T08:48:15.447Z,75.79
2018-09-30T08:49:15.519Z,75.60
2018-09-30T08:50:15.479Z,75.42
2018-09-30T08:51:15.495Z,74.65
2018-09-30T08:52:15.514Z,74.80
2018-09-30T08:53:15.530Z,76.08
2018-09-30T08:54:15.545Z,75.32
2018-09-30T08:55:15.563Z,74.46
2018-09-30T08:56:15.630Z,73.07
2018-09-30T08:57:15.596Z,71.72
2018-09-30T08:58:15.610Z,72.43
2018-09-30T08:59:15.626Z,70.67
2018-09-30T09:00:15.644Z,72.68
2018-09-30T09:01:15.660Z,72.72
2018-09-30T09:02:15.677Z,71.86
2018-09-30T09:03:15.694Z,69.50
2018-09-30T09:04:15.710Z,67.72
2018-09-30T09:05:15.729Z,67.72
2018-09-30T09:06:15.743Z,65.81
2018-09-30T09:07:15.760Z,65.04
2018-09-30T09:08:15.778Z,65.90
2018-09-30T09:09:15.797Z,65.77
2018-09-30T09:10:15.808Z,67.97
2018-09-30T09:11:15.830Z,66.63
2018-09-30T09:12:15.844Z,66.54
2018-09-30T09:13:15.862Z,67.11
2018-09-30T09:14:15.878Z,66.35
2018-09-30T09:15:15.941Z,66.31
2018-09-30T09:16:15.914Z,67.49
2018-09-30T09:17:15.930Z,67.21
2018-09-30T09:18:15.944Z,65.81
2018-09-30T09:19:15.960Z,65.23
2018-09-30T09:20:15.980Z,63.51
2018-09-30T09:21:16.004Z,62.97
2018-09-30T09:22:16.018Z,61.31
2018-09-30T09:23:16.032Z,62.55
2018-09-30T09:24:16.050Z,63.29
2018-09-30T09:25:16.068Z,65.14
2018-09-30T09:26:16.088Z,63.83
2018-09-30T09:27:16.102Z,62.01
2018-09-30T09:28:16.121Z,60.86
2018-09-30T09:29:16.138Z,62.04
2018-09-30T09:30:16.154Z,62.17
2018-09-30T09:31:16.172Z,59.58
2018-09-30T09:32:16.190Z,58.02
2018-09-30T09:33:16.208Z,59.43
2018-09-30T09:34:16.223Z,60.16
2018-09-30T09:35:16.241Z,61.66
2018-09-30T09:36:16.263Z,60.22
2018-09-30T09:37:16.283Z,60.13
2018-09-30T09:38:16.323Z,59.52
2018-09-30T09:39:16.316Z,60.86
2018-09-30T09:40:16.332Z,60.32
2018-09-30T09:41:16.354Z,60.25
2018-09-30T09:42:16.371Z,59.20
2018-09-30T09:43:16.391Z,57.28
2018-09-30T09:44:16.404Z,57.31
2018-09-30T09:45:16.424Z,56.90
2018-09-30T09:46:16.442Z,57.95
2018-09-30T09:47:16.459Z,57.86
2018-09-30T09:48:16.477Z,56.90
2018-09-30T09:49:16.498Z,58.31
2018-09-30T09:50:16.514Z,59.11
2018-09-30T09:51:16.535Z,58.53
2018-09-30T09:52:16.551Z,58.15
2018-09-30T09:53:16.574Z,57.09
2018-09-30T09:54:16.589Z,57.35
2018-09-30T09:55:16.622Z,59.62
2018-09-30T09:56:16.626Z,58.88
2018-09-30T09:57:16.650Z,59.11
2018-09-30T09:58:16.662Z,58.62
2018-09-30T09:59:16.886Z,58.15
2018-09-30T10:00:16.701Z,57.31
2018-09-30T10:01:16.725Z,55.46
2018-09-30T10:02:16.738Z,56.87
2018-09-30T10:03:16.758Z,57.45
2018-09-30T10:04:16.782Z,57.86
2018-09-30T10:05:16.938Z,56.71
2018-09-30T10:06:16.819Z,55.94
2018-09-30T10:07:16.834Z,55.85
2018-09-30T10:08:16.905Z,55.36
2018-09-30T10:09:16.873Z,55.18
2018-09-30T10:10:16.890Z,55.63
2018-09-30T10:11:16.912Z,56.42
2018-09-30T10:12:16.929Z,56.26
2018-09-30T10:13:16.982Z,53.89
2018-09-30T10:14:16.968Z,53.24
2018-09-30T10:15:16.988Z,52.67
2018-09-30T10:16:17.013Z,52.38
2018-09-30T10:17:17.025Z,51.90
2018-09-30T10:18:17.045Z,52.48
2018-09-30T10:19:17.064Z,52.71
2018-09-30T10:20:17.084Z,53.86
2018-09-30T10:21:17.105Z,53.41
2018-09-30T10:22:17.123Z,53.96
2018-09-30T10:23:17.146Z,54.44
2018-09-30T10:24:17.163Z,54.34
2018-09-30T10:25:17.193Z,54.37
2018-09-30T10:26:17.201Z,52.86
2018-09-30T10:27:17.228Z,52.67
2018-09-30T10:28:17.241Z,52.00
2018-09-30T10:29:17.260Z,51.85
2018-09-30T10:30:17.281Z,53.83
2018-09-30T10:31:17.301Z,55.63
2018-09-30T10:32:17.322Z,55.73
2018-09-30T10:33:17.340Z,56.17
2018-09-30T10:34:17.359Z,57.42
2018-09-30T10:35:17.385Z,57.42
2018-09-30T10:36:17.402Z,56.84
2018-09-30T10:37:17.420Z,56.17
2018-09-30T10:38:17.521Z,56.56
2018-09-30T10:39:17.713Z,57.32
2018-09-30T10:40:17.479Z,58.54
2018-09-30T10:41:17.498Z,59.40
2018-09-30T10:42:17.518Z,58.83
2018-09-30T10:43:17.539Z,58.15
2018-09-30T10:44:17.561Z,56.65
2018-09-30T10:45:17.575Z,55.31
2018-09-30T10:46:17.597Z,56.01
2018-09-30T10:47:17.614Z,56.97
2018-09-30T10:48:17.638Z,56.59
2018-09-30T10:49:17.653Z,54.77
2018-09-30T10:50:17.687Z,53.91
2018-09-30T10:51:17.691Z,55.44
2018-09-30T10:52:17.712Z,56.39
2018-09-30T10:53:17.732Z,55.73
2018-09-30T10:54:17.748Z,55.51
2018-09-30T10:55:17.831Z,56.17
2018-09-30T10:56:17.789Z,56.24
2018-09-30T10:57:17.808Z,56.34
2018-09-30T10:58:17.827Z,55.31
2018-09-30T10:59:17.847Z,55.31
2018-09-30T11:00:17.865Z,54.55
2018-09-30T11:01:17.889Z,53.59
2018-09-30T11:02:17.903Z,53.88
2018-09-30T11:03:17.975Z,53.40
2018-09-30T11:04:17.943Z,53.11
2018-09-30T11:05:17.962Z,54.45
2018-09-30T11:06:17.980Z,54.36
2018-09-30T11:07:17.999Z,53.88
2018-09-30T11:08:18.020Z,54.26
2018-09-30T11:09:18.043Z,54.74
2018-09-30T11:10:18.057Z,55.98
2018-09-30T11:11:18.076Z,55.69
2018-09-30T11:12:18.096Z,55.41
2018-09-30T11:13:18.114Z,54.93
2018-09-30T11:14:18.134Z,52.18
2018-09-30T11:15:18.154Z,52.06
2018-09-30T11:16:18.172Z,51.29
2018-09-30T11:17:18.195Z,52.63
2018-09-30T11:18:18.209Z,53.20
2018-09-30T11:19:18.230Z,55.12
2018-09-30T11:20:18.247Z,53.30
2018-09-30T11:21:18.267Z,52.15
2018-09-30T11:22:18.294Z,51.68
2018-09-30T11:23:18.306Z,52.06
2018-09-30T11:24:18.325Z,52.25
2018-09-30T11:25:18.343Z,51.87
2018-09-30T11:26:18.363Z,52.73
2018-09-30T11:27:18.381Z,54.23
2018-09-30T11:28:18.404Z,53.47
2018-09-30T11:29:18.430Z,52.89
2018-09-30T11:30:18.439Z,52.80
2018-09-30T11:31:18.456Z,54.23
2018-09-30T11:32:18.475Z,54.43
2018-09-30T11:33:18.499Z,53.66
2018-09-30T11:34:18.512Z,53.66
2018-09-30T11:35:18.538Z,53.75
2018-09-30T11:36:18.549Z,52.99
2018-09-30T11:37:18.567Z,52.99
2018-09-30T11:38:18.590Z,53.18
2018-09-30T11:39:18.607Z,54.52
2018-09-30T11:40:18.630Z,54.43
2018-09-30T11:41:18.644Z,54.23
2018-09-30T11:42:18.662Z,51.75
2018-09-30T11:43:18.679Z,51.56
2018-09-30T11:44:18.700Z,50.79
2018-09-30T11:45:18.720Z,50.60
2018-09-30T11:46:18.741Z,49.93
2018-09-30T11:47:18.758Z,50.70
2018-09-30T11:48:18.774Z,50.79
2018-09-30T11:49:18.795Z,51.75
2018-09-30T11:50:18.810Z,50.70
2018-09-30T11:51:18.831Z,49.93
2018-09-30T11:52:18.850Z,50.34
2018-09-30T11:53:18.866Z,51.58
2018-09-30T11:54:18.883Z,50.05
2018-09-30T11:55:18.904Z,48.64
2018-09-30T11:56:18.921Z,48.64
2018-09-30T11:57:18.941Z,49.31
2018-09-30T11:58:18.961Z,49.79
2018-09-30T11:59:18.977Z,49.02
2018-09-30T12:00:19.000Z,47.39
2018-09-30T12:01:19.021Z,48.73
2018-09-30T12:02:19.076Z,48.64
2018-09-30T12:03:19.055Z,49.79
2018-09-30T12:04:19.071Z,49.69
2018-09-30T12:05:19.091Z,50.07
2018-09-30T12:06:19.108Z,52.47
2018-09-30T12:07:19.132Z,51.51
2018-09-30T12:08:19.147Z,49.88
2018-09-30T12:09:19.167Z,49.91
2018-09-30T12:10:19.188Z,48.75
2018-09-30T12:11:19.201Z,48.75
2018-09-30T12:12:19.225Z,48.47
2018-09-30T12:13:19.241Z,49.62
2018-09-30T12:14:19.259Z,48.28
2018-09-30T12:15:19.288Z,48.38
2018-09-30T12:16:19.302Z,49.81
2018-09-30T12:17:19.317Z,53.33
2018-09-30T12:18:19.337Z,53.42
2018-09-30T12:19:19.360Z,51.51
2018-09-30T12:20:19.376Z,49.81
2018-09-30T12:21:19.395Z,49.62
2018-09-30T12:22:19.414Z,47.61
2018-09-30T12:23:19.439Z,47.22
2018-09-30T12:24:19.450Z,48.85
2018-09-30T12:25:19.472Z,50.67
2018-09-30T12:26:19.487Z,51.79
2018-09-30T12:27:19.509Z,50.17
2018-09-30T12:28:19.527Z,48.66
2018-09-30T12:29:19.547Z,46.84
2018-09-30T12:30:19.566Z,46.75
2018-09-30T12:31:19.588Z,48.44
2018-09-30T12:32:19.605Z,48.95
2018-09-30T12:33:19.622Z,48.47
2018-09-30T12:34:19.642Z,47.32
2018-09-30T12:35:19.661Z,46.84
2018-09-30T12:36:19.687Z,46.75
2018-09-30T12:37:19.701Z,47.71
2018-09-30T12:38:19.718Z,49.11
2018-09-30T12:39:19.784Z,49.69
2018-09-30T12:40:19.763Z,49.98
2018-09-30T12:41:19.782Z,51.63
2018-09-30T12:42:19.797Z,51.34
2018-09-30T12:43:19.815Z,51.15
2018-09-30T12:44:19.837Z,50.58
2018-09-30T12:45:19.860Z,49.91
2018-09-30T12:46:19.875Z,49.14
2018-09-30T12:47:19.893Z,49.05
2018-09-30T12:48:19.914Z,48.69
2018-09-30T12:49:19.933Z,48.69
2018-09-30T12:50:19.950Z,49.14
2018-09-30T12:51:19.976Z,49.16
2018-09-30T12:52:19.992Z,49.07