createdAt,value
2022-09-30T00:01:47.893Z,25.60
2022-09-30T00:04:19.501Z,25.70
2022-09-30T00:06:48.741Z,26.47
2022-09-30T00:09:17.417Z,29.50
2022-09-30T00:11:47.571Z,28.70
2022-09-30T00:14:19.617Z,27.60
2022-09-30T00:16:49.123Z,28.50
2022-09-30T00:19:17.834Z,28.23
2022-09-30T00:21:46.757Z,26.40
2022-09-30T00:24:15.327Z,29.37
2022-09-30T00:26:43.905Z,29.72
2022-09-30T00:29:12.821Z,29.30
2022-09-30T00:31:41.598Z,29.50
2022-09-30T00:34:12.380Z,26.48
2022-09-30T00:36:46.871Z,27.48
2022-09-30T00:39:18.707Z,28.50
2022-09-30T00:41:51.651Z,26.68
2022-09-30T00:44:50.718Z,27.17
2022-09-30T00:47:49.687Z,27.60
2022-09-30T00:50:30.149Z,27.30
2022-09-30T00:53:10.432Z,29.95
2022-09-30T00:55:51.111Z,31.90
2022-09-30T00:58:25.664Z,31.17
2022-09-30T01:00:54.860Z,29.25
2022-09-30T01:03:25.408Z,30.65
2022-09-30T01:05:54.249Z,31.30
2022-09-30T01:08:24.951Z,31.10
2022-09-30T01:10:53.655Z,30.70
2022-09-30T01:13:27.350Z,28.03
2022-09-30T01:16:16.021Z,31.42
2022-09-30T01:19:09.840Z,30.70
2022-09-30T01:22:06.993Z,30.53
2022-09-30T01:24:58.881Z,26.30
2022-09-30T01:27:46.822Z,30.35
2022-09-30T01:30:37.699Z,31.20
2022-09-30T01:33:27.009Z,32.20
2022-09-30T01:36:03.704Z,29.53
2022-09-30T01:38:38.201Z,29.67
2022-09-30T01:41:12.553Z,28.00
2022-09-30T01:43:47.071Z,28.90
2022-09-30T01:46:34.359Z,30.10
2022-09-30T01:49:08.669Z,30.80
2022-09-30T01:51:46.186Z,30.80
2022-09-30T01:54:20.645Z,29.93
2022-09-30T01:56:54.939Z,29.90
2022-09-30T01:59:29.360Z,28.03
2022-09-30T02:02:06.917Z,28.07
2022-09-30T02:04:41.410Z,28.40
2022-09-30T02:07:16.845Z,26.70
2022-09-30T02:09:54.439Z,27.07
2022-09-30T02:12:26.069Z,26.73
2022-09-30T02:14:57.625Z,27.27
2022-09-30T02:17:29.209Z,28.40
2022-09-30T02:20:03.624Z,28.97
2022-09-30T02:22:39.681Z,32.10
2022-09-30T02:25:09.622Z,32.28
2022-09-30T02:27:42.389Z,31.80
2022-09-30T02:30:13.338Z,32.23
2022-09-30T02:32:53.685Z,33.00
2022-09-30T02:35:34.059Z,29.03
2022-09-30T02:38:17.080Z,29.60
2022-09-30T02:40:48.620Z,33.37
2022-09-30T02:43:20.610Z,35.80
2022-09-30T02:46:10.128Z,34.37
2022-09-30T02:48:50.385Z,29.43
2022-09-30T02:51:27.618Z,30.20
2022-09-30T02:53:59.153Z,32.70
2022-09-30T02:56:54.485Z,33.40
2022-09-30T02:59:24.417Z,31.70
2022-09-30T03:01:53.188Z,32.07
2022-09-30T03:04:24.790Z,30.03
2022-09-30T03:06:53.432Z,30.48
2022-09-30T03:09:27.076Z,28.33
2022-09-30T03:11:58.968Z,29.33
2022-09-30T03:14:30.507Z,28.30
2022-09-30T03:17:04.709Z,28.00
2022-09-30T03:19:42.286Z,27.30
2022-09-30T03:22:34.862Z,27.67
2022-09-30T03:25:25.450Z,27.70
2022-09-30T03:28:00.188Z,27.70
2022-09-30T03:30:30.229Z,27.67
2022-09-30T03:33:11.270Z,27.87
2022-09-30T03:35:52.076Z,27.90
2022-09-30T03:38:49.570Z,27.55
2022-09-30T03:41:30.067Z,28.60
2022-09-30T03:44:07.216Z,28.62
2022-09-30T03:46:41.988Z,28.62
2022-09-30T03:49:13.989Z,27.60
2022-09-30T03:51:42.958Z,28.20
2022-09-30T03:54:13.985Z,27.93
2022-09-30T03:56:43.478Z,29.23
2022-09-30T03:59:17.994Z,27.63
2022-09-30T04:01:46.514Z,28.20
2022-09-30T04:04:15.091Z,27.90
2022-09-30T04:06:43.552Z,28.30
2022-09-30T04:09:12.189Z,27.90
2022-09-30T04:11:40.848Z,27.70
2022-09-30T04:14:09.368Z,28.20
2022-09-30T04:16:37.977Z,28.65
2022-09-30T04:19:06.598Z,26.60
2022-09-30T04:21:35.201Z,26.48
2022-09-30T04:24:03.812Z,26.67
2022-09-30T04:26:32.355Z,24.60
2022-09-30T04:29:00.878Z,25.20
2022-09-30T04:31:29.484Z,24.57
2022-09-30T04:33:58.720Z,26.10
2022-09-30T04:36:27.137Z,25.27
2022-09-30T04:38:55.609Z,24.40
2022-09-30T04:41:24.929Z,24.83
2022-09-30T04:43:53.400Z,25.90
2022-09-30T04:46:22.864Z,24.70
2022-09-30T04:48:51.787Z,24.80
2022-09-30T04:51:21.976Z,25.30
2022-09-30T04:53:51.027Z,25.00
2022-09-30T04:56:19.501Z,24.50
2022-09-30T04:58:48.105Z,24.40
2022-09-30T05:01:18.713Z,26.60
2022-09-30T05:03:47.370Z,27.50
2022-09-30T05:06:16.085Z,27.25
2022-09-30T05:08:46.430Z,28.00
2022-09-30T05:11:18.169Z,27.17
2022-09-30T05:13:47.768Z,27.60
2022-09-30T05:16:17.686Z,23.90
2022-09-30T05:18:46.801Z,24.63
2022-09-30T05:21:18.107Z,25.00
2022-09-30T05:23:46.665Z,25.90
2022-09-30T05:26:15.490Z,25.70
2022-09-30T05:28:44.110Z,24.10
2022-09-30T05:31:13.652Z,24.32
2022-09-30T05:33:42.386Z,25.13
2022-09-30T05:36:14.254Z,23.93
2022-09-30T05:38:43.179Z,25.70
2022-09-30T05:41:14.810Z,25.20
2022-09-30T05:43:50.751Z,25.87
2022-09-30T05:46:20.763Z,25.63
2022-09-30T05:48:49.484Z,26.07
2022-09-30T05:51:17.946Z,25.10
2022-09-30T05:53:46.493Z,25.20
2022-09-30T05:56:15.459Z,25.05
2022-09-30T05:58:44.047Z,26.27
2022-09-30T06:01:14.963Z,27.00
2022-09-30T06:03:45.385Z,27.17
2022-09-30T06:06:14.702Z,27.05
2022-09-30T06:08:43.795Z,26.85
2022-09-30T06:11:14.910Z,25.85
2022-09-30T06:13:44.545Z,26.65
2022-09-30T06:16:14.042Z,26.15
2022-09-30T06:18:43.058Z,25.30
2022-09-30T06:21:14.049Z,24.02
2022-09-30T06:23:43.368Z,23.62
2022-09-30T06:26:14.473Z,23.52
2022-09-30T06:28:44.303Z,24.50
2022-09-30T06:31:13.064Z,22.95
2022-09-30T06:33:42.348Z,22.37
2022-09-30T06:36:11.191Z,28.80
2022-09-30T06:38:40.383Z,21.77
2022-09-30T06:41:09.736Z,21.50
2022-09-30T06:43:45.392Z,22.10
2022-09-30T06:46:17.448Z,21.75
2022-09-30T06:48:40.871Z,22.25
2022-09-30T06:51:11.203Z,21.50
2022-09-30T06:53:40.231Z,21.30
2022-09-30T06:56:08.891Z,20.05
2022-09-30T06:58:37.585Z,21.48
2022-09-30T07:01:06.482Z,20.40
2022-09-30T07:03:36.745Z,20.80
2022-09-30T07:06:06.670Z,21.25
2022-09-30T07:08:35.976Z,20.12
2022-09-30T07:11:09.270Z,21.20
2022-09-30T07:13:37.745Z,21.07
2022-09-30T07:16:06.933Z,20.35
2022-09-30T07:18:35.616Z,19.73
2022-09-30T07:21:04.306Z,19.95
2022-09-30T07:23:32.994Z,20.10
2022-09-30T07:26:04.494Z,18.45
2022-09-30T07:28:36.027Z,17.95
2022-09-30T07:31:34.623Z,17.17
2022-09-30T07:33:47.289Z,15.35
2022-09-30T07:36:17.162Z,15.93
2022-09-30T07:38:48.719Z,14.33
2022-09-30T07:41:21.772Z,16.75
2022-09-30T07:43:50.766Z,17.12
2022-09-30T07:46:24.021Z,18.50
2022-09-30T07:48:56.194Z,17.23
2022-09-30T07:51:33.655Z,16.23
2022-09-30T07:54:09.234Z,16.65
2022-09-30T07:59:11.364Z,15.38
2022-09-30T08:01:40.616Z,14.50
2022-09-30T08:04:10.959Z,15.00
2022-09-30T08:06:42.885Z,17.70
2022-09-30T08:09:11.433Z,14.98
2022-09-30T08:11:41.276Z,14.35
2022-09-30T08:14:18.017Z,14.93
2022-09-30T08:16:46.797Z,15.23
2022-09-30T08:19:17.898Z,14.05
2022-09-30T08:21:47.805Z,14.25
2022-09-30T08:24:16.932Z,13.18
2022-09-30T08:26:45.765Z,14.25
2022-09-30T08:29:20.657Z,13.90
2022-09-30T08:31:45.329Z,13.98
2022-09-30T08:34:13.977Z,13.13
2022-09-30T08:36:42.850Z,13.55
2022-09-30T08:39:11.385Z,13.85
2022-09-30T08:42:02.242Z,13.58
2022-09-30T08:44:40.189Z,12.75
2022-09-30T08:47:30.963Z,13.00
2022-09-30T08:50:11.294Z,12.98
2022-09-30T08:52:54.890Z,12.58
2022-09-30T08:55:26.139Z,12.10
2022-09-30T08:57:56.995Z,12.70
2022-09-30T09:00:25.753Z,13.90
2022-09-30T09:03:03.123Z,13.83
2022-09-30T09:05:51.742Z,12.50
2022-09-30T09:08:34.124Z,11.55
2022-09-30T09:11:17.693Z,13.13
2022-09-30T09:14:04.359Z,11.10
2022-09-30T09:16:41.809Z,11.70
2022-09-30T09:19:18.264Z,11.93
2022-09-30T09:22:01.525Z,11.22
2022-09-30T09:24:33.335Z,12.33
2022-09-30T09:27:04.866Z,11.25
2022-09-30T09:29:42.216Z,10.93
2022-09-30T09:32:17.551Z,10.13
2022-09-30T09:34:48.428Z,10.10
2022-09-30T09:37:22.849Z,9.83
2022-09-30T09:40:01.590Z,11.20
2022-09-30T09:42:36.408Z,11.00
2022-09-30T09:45:37.925Z,11.57
2022-09-30T09:48:11.972Z,10.20
2022-09-30T09:50:49.229Z,8.90
2022-09-30T09:53:32.643Z,11.35
2022-09-30T09:56:03.935Z,12.45
2022-09-30T09:58:34.178Z,11.40
2022-09-30T10:01:13.848Z,10.70
2022-09-30T10:03:42.705Z,11.30
2022-09-30T10:06:13.734Z,11.10
2022-09-30T10:08:56.905Z,10.90
2022-09-30T10:11:27.525Z,11.50
2022-09-30T10:13:58.750Z,11.08
2022-09-30T10:16:33.003Z,11.20
2022-09-30T10:19:04.939Z,10.70
2022-09-30T10:21:32.739Z,10.50
2022-09-30T10:24:04.385Z,11.05
2022-09-30T10:26:36.014Z,11.35
2022-09-30T10:29:04.953Z,11.28
2022-09-30T10:31:39.168Z,10.70
2022-09-30T10:34:16.733Z,10.48
2022-09-30T10:36:46.579Z,10.55
2022-09-30T10:39:24.602Z,11.00
2022-09-30T10:42:08.328Z,10.72
2022-09-30T10:44:45.756Z,12.30
2022-09-30T10:47:25.329Z,11.20
2022-09-30T10:50:04.406Z,11.12
2022-09-30T10:52:38.870Z,13.10
2022-09-30T10:55:15.748Z,12.47
2022-09-30T10:57:40.266Z,13.13
2022-09-30T11:00:18.480Z,11.40
2022-09-30T11:03:08.182Z,10.90
2022-09-30T11:05:45.121Z,11.30
2022-09-30T11:08:25.579Z,12.20
2022-09-30T11:11:13.628Z,11.90
2022-09-30T11:14:04.672Z,12.63
2022-09-30T11:16:53.072Z,12.95
2022-09-30T11:19:42.445Z,9.58
2022-09-30T11:22:28.581Z,10.80
2022-09-30T11:25:00.243Z,12.00
2022-09-30T11:27:42.458Z,9.80
2022-09-30T11:30:25.352Z,11.45
2022-09-30T11:33:08.880Z,10.20
2022-09-30T11:35:52.153Z,11.18
2022-09-30T11:38:29.656Z,11.10
2022-09-30T11:41:06.984Z,12.80
2022-09-30T11:43:59.108Z,13.20
2022-09-30T11:46:38.778Z,16.02
2022-09-30T11:49:30.862Z,15.35
2022-09-30T11:52:14.142Z,15.95
2022-09-30T11:55:15.472Z,15.45
2022-09-30T11:57:49.955Z,14.87
2022-09-30T12:00:20.288Z,16.30
2022-09-30T12:02:58.987Z,16.02
2022-09-30T12:05:42.537Z,13.50
2022-09-30T12:08:19.595Z,12.95
2022-09-30T12:10:56.833Z,12.10
2022-09-30T12:13:28.419Z,11.75
2022-09-30T12:15:59.443Z,11.68
2022-09-30T12:18:40.048Z,12.37
2022-09-30T12:21:20.516Z,11.60
2022-09-30T12:23:52.120Z,12.28
2022-09-30T12:26:20.717Z,11.38
2022-09-30T12:29:28.158Z,12.10
2022-09-30T12:32:16.160Z,11.68
2022-09-30T12:35:07.350Z,12.47
2022-09-30T12:37:56.973Z,13.25
2022-09-30T12:40:43.283Z,12.60
2022-09-30T12:43:22.309Z,12.30
2022-09-30T12:46:10.408Z,12.15
2022-09-30T12:48:47.726Z,11.60
2022-09-30T12:51:33.907Z,12.00
2022-09-30T12:54:14.567Z,11.38
2022-09-30T12:56:48.254Z,12.28
2022-09-30T12:59:20.072Z,11.83
2022-09-30T13:01:49.467Z,12.13
2022-09-30T13:04:21.101Z,11.45
2022-09-30T13:06:52.596Z,10.78
2022-09-30T13:09:23.125Z,11.78
2022-09-30T13:12:01.210Z,13.35
2022-09-30T13:14:35.115Z,12.07
2022-09-30T13:17:13.048Z,11.48
2022-09-30T13:19:47.201Z,12.37
2022-09-30T13:22:30.486Z,11.85
2022-09-30T13:25:04.903Z,11.45
2022-09-30T13:27:39.551Z,11.88
2022-09-30T13:30:20.222Z,12.00
2022-09-30T13:32:52.059Z,12.10
2022-09-30T13:35:43.143Z,12.13
2022-09-30T13:38:17.794Z,12.50
2022-09-30T13:41:02.684Z,13.65
2022-09-30T13:43:38.989Z,14.13
2022-09-30T13:46:10.763Z,14.65
2022-09-30T13:48:42.442Z,13.60
2022-09-30T13:51:14.757Z,13.93
2022-09-30T13:53:46.428Z,12.80
2022-09-30T13:56:20.525Z,13.05
2022-09-30T13:59:14.441Z,14.25
2022-09-30T14:01:57.652Z,14.25
2022-09-30T14:04:50.070Z,14.30
2022-09-30T14:07:25.088Z,14.80
2022-09-30T14:10:18.049Z,13.65
2022-09-30T14:13:02.904Z,13.45
2022-09-30T14:15:40.426Z,14.05
2022-09-30T14:18:33.387Z,14.10
2022-09-30T14:21:10.751Z,14.40
2022-09-30T14:23:39.358Z,15.78
2022-09-30T14:26:32.329Z,12.80
2022-09-30T14:29:10.022Z,16.48
2022-09-30T14:31:46.563Z,16.23
2022-09-30T14:34:17.521Z,15.80
2022-09-30T14:36:46.531Z,14.75
2022-09-30T14:39:22.108Z,13.45
2022-09-30T14:41:54.242Z,16.15
2022-09-30T14:44:24.485Z,16.12
2022-09-30T14:46:55.521Z,16.32
2022-09-30T14:49:28.015Z,15.43
2022-09-30T14:51:57.539Z,16.60
2022-09-30T14:54:30.768Z,16.27
2022-09-30T14:57:01.537Z,16.30
2022-09-30T14:59:33.049Z,17.15
2022-09-30T15:02:13.114Z,16.93
2022-09-30T15:04:46.557Z,17.73
2022-09-30T15:07:15.446Z,19.00
2022-09-30T15:09:50.028Z,17.98
2022-09-30T15:12:22.511Z,17.40
2022-09-30T15:14:56.692Z,17.30
2022-09-30T15:17:38.864Z,18.55
2022-09-30T15:20:28.594Z,17.62
2022-09-30T15:23:00.993Z,17.60
2022-09-30T15:25:30.091Z,18.67
2022-09-30T15:27:58.999Z,18.12
2022-09-30T15:30:29.560Z,17.32
2022-09-30T15:33:00.666Z,17.17
2022-09-30T15:35:30.277Z,17.92
2022-09-30T15:38:10.943Z,17.80
2022-09-30T15:40:50.062Z,18.32
2022-09-30T15:43:24.299Z,17.90
2022-09-30T15:45:55.096Z,17.20
2022-09-30T15:48:26.710Z,18.25
2022-09-30T15:51:01.149Z,17.50
2022-09-30T15:53:41.472Z,18.60
2022-09-30T15:56:41.277Z,0.00
2022-09-30T15:59:11.328Z,0.00
2022-09-30T16:01:42.924Z,0.10
2022-09-30T16:04:17.297Z,0.03
2022-09-30T16:07:05.817Z,0.10
2022-09-30T16:09:37.642Z,0.13
2022-09-30T16:12:18.174Z,0.00
2022-09-30T16:14:58.302Z,0.10
2022-09-30T16:17:32.512Z,0.20
2022-09-30T16:20:05.090Z,0.00
2022-09-30T16:22:40.297Z,0.00
2022-09-30T16:25:17.787Z,0.08
2022-09-30T16:27:46.734Z,0.00
2022-09-30T16:30:17.772Z,0.15
2022-09-30T16:32:49.356Z,0.00
2022-09-30T16:35:23.425Z,0.00
2022-09-30T16:37:54.048Z,0.00
2022-09-30T16:40:28.651Z,0.00
2022-09-30T16:42:58.743Z,0.10
2022-09-30T16:45:29.538Z,0.20
2022-09-30T16:48:01.411Z,0.10
2022-09-30T16:50:35.549Z,0.10
2022-09-30T16:53:04.152Z,0.00
2022-09-30T16:55:33.281Z,0.13
2022-09-30T16:58:02.515Z,0.00
2022-09-30T17:00:31.381Z,0.00
2022-09-30T17:03:00.108Z,0.03
2022-09-30T17:05:29.049Z,0.00
2022-09-30T17:08:00.753Z,0.00
2022-09-30T17:10:32.430Z,0.00
2022-09-30T17:13:02.167Z,15.37
2022-09-30T17:15:32.908Z,0.03
2022-09-30T17:18:03.021Z,0.10
2022-09-30T17:20:31.580Z,0.00
2022-09-30T17:23:06.317Z,0.10
2022-09-30T17:25:32.028Z,0.03
2022-09-30T17:28:00.725Z,4.00
2022-09-30T17:30:29.343Z,0.00
2022-09-30T17:32:59.056Z,1.40
2022-09-30T17:35:30.536Z,0.10
2022-09-30T17:38:00.128Z,0.10
2022-09-30T17:40:46.375Z,0.00
2022-09-30T17:43:14.914Z,0.20
2022-09-30T17:45:46.149Z,0.10
2022-09-30T17:48:16.837Z,0.10
2022-09-30T17:50:48.348Z,0.10
2022-09-30T17:53:18.840Z,0.10
2022-09-30T17:55:49.284Z,0.00
2022-09-30T17:58:19.210Z,0.00
2022-09-30T18:00:47.779Z,0.10
2022-09-30T18:03:16.662Z,0.10
2022-09-30T18:05:45.362Z,0.10
2022-09-30T18:08:14.468Z,0.10
2022-09-30T18:10:42.935Z,0.00
2022-09-30T18:13:14.508Z,0.10
2022-09-30T18:15:43.153Z,1.60
2022-09-30T18:18:11.630Z,0.10
2022-09-30T18:20:50.761Z,0.10
2022-09-30T18:23:19.551Z,0.20
2022-09-30T18:25:49.513Z,0.00
2022-09-30T18:28:18.435Z,0.10
2022-09-30T18:30:48.638Z,0.10
2022-09-30T18:33:18.827Z,0.00
2022-09-30T18:35:47.561Z,0.03
2022-09-30T18:38:16.067Z,0.30
2022-09-30T18:40:46.224Z,0.13
2022-09-30T18:43:15.570Z,0.10
2022-09-30T18:45:44.571Z,0.10
2022-09-30T18:48:13.209Z,0.10
2022-09-30T18:50:41.864Z,0.10
2022-09-30T18:53:12.628Z,0.10
2022-09-30T18:55:42.931Z,0.10
2022-09-30T18:58:11.656Z,0.10
2022-09-30T19:00:40.304Z,0.10
2022-09-30T19:03:10.514Z,0.10
2022-09-30T19:05:39.064Z,0.10
2022-09-30T19:08:09.157Z,0.10
2022-09-30T19:10:42.046Z,0.10
2022-09-30T19:13:10.738Z,0.10
2022-09-30T19:15:40.232Z,0.00
2022-09-30T19:18:10.339Z,0.10
2022-09-30T19:20:39.763Z,0.10
2022-09-30T19:23:08.802Z,0.00
2022-09-30T19:25:38.885Z,0.10
2022-09-30T19:28:07.376Z,0.20
2022-09-30T19:30:36.755Z,0.20
2022-09-30T19:33:05.301Z,0.00
2022-09-30T19:35:40.633Z,0.30
2022-09-30T19:38:05.924Z,0.20
2022-09-30T19:40:34.477Z,3.80
2022-09-30T19:43:04.511Z,0.40
2022-09-30T19:45:33.070Z,0.00
2022-09-30T19:48:02.649Z,0.10
2022-09-30T19:50:31.114Z,0.10
2022-09-30T19:52:59.727Z,0.10
2022-09-30T19:55:28.487Z,0.20
2022-09-30T19:57:57.188Z,0.10
2022-09-30T20:00:25.713Z,0.00
2022-09-30T20:02:54.262Z,0.30
2022-09-30T20:05:23.548Z,0.30
2022-09-30T20:07:53.283Z,0.10
2022-09-30T20:10:21.770Z,0.10
2022-09-30T20:12:50.500Z,0.20
2022-09-30T20:15:37.428Z,0.30
2022-09-30T20:18:05.972Z,0.40
2022-09-30T20:20:38.281Z,0.10
2022-09-30T20:23:06.836Z,0.10
2022-09-30T20:25:36.145Z,0.73
2022-09-30T20:28:05.809Z,0.10
2022-09-30T20:30:36.529Z,0.00
2022-09-30T20:33:05.462Z,0.10
2022-09-30T20:35:36.888Z,0.20
2022-09-30T20:38:06.838Z,0.10
2022-09-30T20:40:35.380Z,8.50
2022-09-30T20:43:04.104Z,0.10
2022-09-30T20:45:32.753Z,0.10
2022-09-30T20:48:01.365Z,0.00
2022-09-30T20:50:36.461Z,0.23
2022-09-30T20:53:07.834Z,0.37
2022-09-30T20:55:39.697Z,0.10
2022-09-30T20:58:09.196Z,1.60
2022-09-30T21:00:40.293Z,0.10
2022-09-30T21:03:10.926Z,0.10
2022-09-30T21:05:39.897Z,0.50
2022-09-30T21:08:08.485Z,0.23
2022-09-30T21:10:38.513Z,0.10
2022-09-30T21:13:13.322Z,0.67
2022-09-30T21:15:42.089Z,0.10
2022-09-30T21:18:10.791Z,0.30
2022-09-30T21:20:39.340Z,0.40
2022-09-30T21:23:07.857Z,0.40
2022-09-30T21:25:36.411Z,0.10
2022-09-30T21:28:04.946Z,0.30
2022-09-30T21:30:33.450Z,0.10
2022-09-30T21:33:01.903Z,0.53
2022-09-30T21:35:30.496Z,1.80
2022-09-30T21:37:59.010Z,0.10
2022-09-30T21:40:27.852Z,0.10
2022-09-30T21:42:56.292Z,0.50
2022-09-30T21:45:25.383Z,0.10
2022-09-30T21:48:01.987Z,12.00
2022-09-30T21:50:32.128Z,0.43
2022-09-30T21:53:00.763Z,2.13
2022-09-30T21:55:30.183Z,0.10
2022-09-30T21:57:58.882Z,13.87
2022-09-30T22:00:27.924Z,0.20
2022-09-30T22:02:56.396Z,0.67
2022-09-30T22:05:24.962Z,0.10
2022-09-30T22:07:53.416Z,0.10
2022-09-30T22:10:21.868Z,0.30
2022-09-30T22:12:51.062Z,0.30
2022-09-30T22:15:19.830Z,0.70
2022-09-30T22:17:48.293Z,0.67
2022-09-30T22:20:17.114Z,0.10
2022-09-30T22:22:47.133Z,0.83
2022-09-30T22:25:16.389Z,0.10
2022-09-30T22:27:44.990Z,0.50
2022-09-30T22:30:13.756Z,0.33
2022-09-30T22:32:42.445Z,0.50
2022-09-30T22:35:29.851Z,0.73
2022-09-30T22:38:16.406Z,0.30
2022-09-30T22:40:45.212Z,2.00
2022-09-30T22:43:13.667Z,0.50
2022-09-30T22:45:43.720Z,0.97
2022-09-30T22:48:12.242Z,0.10
2022-09-30T22:50:40.841Z,2.27
2022-09-30T22:53:09.312Z,0.20
2022-09-30T22:55:38.110Z,0.20
2022-09-30T22:58:06.635Z,0.30
2022-09-30T23:00:35.151Z,0.10
2022-09-30T23:03:03.619Z,0.20
2022-09-30T23:05:33.707Z,0.20
2022-09-30T23:08:03.069Z,0.80
2022-09-30T23:10:31.594Z,0.20
2022-09-30T23:13:00.183Z,0.47
2022-09-30T23:15:28.803Z,0.20
2022-09-30T23:17:57.237Z,0.10
2022-09-30T23:20:25.763Z,0.40
2022-09-30T23:22:54.367Z,0.50
2022-09-30T23:25:22.953Z,0.83
2022-09-30T23:27:51.518Z,0.57
2022-09-30T23:30:20.075Z,0.10
2022-09-30T23:32:48.520Z,0.43
2022-09-30T23:35:16.964Z,0.23
2022-09-30T23:37:45.980Z,1.00
2022-09-30T23:40:14.575Z,0.70
2022-09-30T23:42:43.092Z,0.13
2022-09-30T23:45:11.776Z,0.70
2022-09-30T23:47:40.213Z,0.30
2022-09-30T23:50:10.212Z,0.10
2022-09-30T23:52:38.676Z,0.20
2022-09-30T23:55:07.694Z,0.30
2022-09-30T23:57:37.318Z,1.03
