createdAt,value
2019-02-25T00:00:49.420Z,3.70
2019-02-25T00:03:19.066Z,3.70
2019-02-25T00:05:48.489Z,3.70
2019-02-25T00:08:18.038Z,3.70
2019-02-25T00:10:47.460Z,3.80
2019-02-25T00:13:16.911Z,3.80
2019-02-25T00:15:46.416Z,3.80
2019-02-25T00:18:15.856Z,3.80
2019-02-25T00:20:45.294Z,3.80
2019-02-25T00:23:14.740Z,3.70
2019-02-25T00:25:44.164Z,3.70
2019-02-25T00:28:13.610Z,3.70
2019-02-25T00:30:43.042Z,3.70
2019-02-25T00:33:12.588Z,3.60
2019-02-25T00:35:42.044Z,3.60
2019-02-25T00:38:11.502Z,3.60
2019-02-25T00:40:40.937Z,3.60
2019-02-25T00:43:10.389Z,3.50
2019-02-25T00:45:39.803Z,3.50
2019-02-25T00:48:09.251Z,3.50
2019-02-25T00:50:38.675Z,3.50
2019-02-25T00:53:08.150Z,3.50
2019-02-25T00:55:37.567Z,3.50
2019-02-25T00:58:07.007Z,3.40
2019-02-25T01:00:36.814Z,3.50
2019-02-25T01:03:06.820Z,3.50
2019-02-25T01:05:36.424Z,3.50
2019-02-25T01:08:07.831Z,3.40
2019-02-25T01:10:37.347Z,3.50
2019-02-25T01:13:06.785Z,3.40
2019-02-25T01:15:36.894Z,3.40
2019-02-25T01:18:06.410Z,3.40
2019-02-25T01:20:35.832Z,3.40
2019-02-25T01:23:05.339Z,3.40
2019-02-25T01:25:34.777Z,3.30
2019-02-25T01:28:04.223Z,3.30
2019-02-25T01:30:33.647Z,3.20
2019-02-25T01:33:03.098Z,3.20
2019-02-25T01:35:32.711Z,3.20
2019-02-25T01:38:02.149Z,3.20
2019-02-25T01:40:31.610Z,3.20
2019-02-25T01:43:01.049Z,3.20
2019-02-25T01:45:30.534Z,3.10
2019-02-25T01:47:59.955Z,3.10
2019-02-25T01:50:29.377Z,3.10
2019-02-25T01:52:58.837Z,3.10
2019-02-25T01:55:28.250Z,3.10
2019-02-25T01:57:57.699Z,3.00
2019-02-25T02:00:27.305Z,3.00
2019-02-25T02:02:56.745Z,3.00
2019-02-25T02:05:26.179Z,3.00
2019-02-25T02:07:55.609Z,3.00
2019-02-25T02:10:25.065Z,3.00
2019-02-25T02:12:54.522Z,3.00
2019-02-25T02:15:23.969Z,3.00
2019-02-25T02:17:53.399Z,3.00
2019-02-25T02:20:22.843Z,3.00
2019-02-25T02:22:52.278Z,3.00
2019-02-25T02:25:21.718Z,2.90
2019-02-25T02:27:51.141Z,2.90
2019-02-25T02:30:22.298Z,2.90
2019-02-25T02:32:51.753Z,2.80
2019-02-25T02:35:21.169Z,2.80
2019-02-25T02:37:50.597Z,2.80
2019-02-25T02:40:20.066Z,2.80
2019-02-25T02:43:01.751Z,2.80
2019-02-25T02:45:45.051Z,2.80
2019-02-25T02:48:19.420Z,2.80
2019-02-25T02:50:48.920Z,2.80
2019-02-25T02:53:18.325Z,2.80
2019-02-25T02:55:47.765Z,2.80
2019-02-25T02:58:17.237Z,2.80
2019-02-25T03:00:46.690Z,2.70
2019-02-25T03:03:16.131Z,2.70
2019-02-25T03:05:45.553Z,2.70
2019-02-25T03:08:14.969Z,2.60
2019-02-25T03:10:44.418Z,2.70
2019-02-25T03:13:13.850Z,2.60
2019-02-25T03:15:43.366Z,2.60
2019-02-25T03:18:12.796Z,2.60
2019-02-25T03:20:42.242Z,2.60
2019-02-25T03:23:11.663Z,2.60
2019-02-25T03:25:41.180Z,2.60
2019-02-25T03:28:10.862Z,2.60
2019-02-25T03:30:40.319Z,2.70
2019-02-25T03:33:09.745Z,2.70
2019-02-25T03:35:39.180Z,2.70
2019-02-25T03:38:08.621Z,2.80
2019-02-25T03:40:38.074Z,2.80
2019-02-25T03:43:07.494Z,2.80
2019-02-25T03:45:36.931Z,2.80
2019-02-25T03:48:06.359Z,2.80
2019-02-25T03:50:35.804Z,2.80
2019-02-25T03:53:05.234Z,2.70
2019-02-25T03:55:34.669Z,2.70
2019-02-25T03:58:04.103Z,2.70
2019-02-25T04:00:33.595Z,2.70
2019-02-25T04:03:03.045Z,2.80
2019-02-25T04:05:32.782Z,2.80
2019-02-25T04:08:02.215Z,2.80
2019-02-25T04:10:31.662Z,2.80
2019-02-25T04:13:01.090Z,2.80
2019-02-25T04:15:35.123Z,2.80
2019-02-25T04:18:04.574Z,2.80
2019-02-25T04:20:34.009Z,2.80
2019-02-25T04:23:03.437Z,2.70
2019-02-25T04:25:32.891Z,2.70
2019-02-25T04:28:02.339Z,2.70
2019-02-25T04:30:31.783Z,2.70
2019-02-25T04:33:01.224Z,2.70
2019-02-25T04:35:30.674Z,2.70
2019-02-25T04:38:02.624Z,2.70
2019-02-25T04:40:31.260Z,2.70
2019-02-25T04:43:00.692Z,2.70
2019-02-25T04:45:30.124Z,2.70
2019-02-25T04:47:59.560Z,2.70
2019-02-25T04:50:28.996Z,2.70
2019-02-25T04:52:58.467Z,2.60
2019-02-25T04:55:27.904Z,2.60
2019-02-25T04:57:57.342Z,2.50
2019-02-25T05:00:27.715Z,2.50
2019-02-25T05:02:57.143Z,2.50
2019-02-25T05:05:26.609Z,2.50
2019-02-25T05:07:56.034Z,2.50
2019-02-25T05:10:25.471Z,2.50
2019-02-25T05:13:02.910Z,2.40
2019-02-25T05:15:33.968Z,2.40
2019-02-25T05:18:03.471Z,2.40
2019-02-25T05:20:33.005Z,2.30
2019-02-25T05:23:02.401Z,2.30
2019-02-25T05:25:31.856Z,2.30
2019-02-25T05:28:01.284Z,2.20
2019-02-25T05:30:30.734Z,2.20
2019-02-25T05:33:00.230Z,2.20
2019-02-25T05:35:29.684Z,2.20
2019-02-25T05:37:59.106Z,2.20
2019-02-25T05:40:28.567Z,2.20
2019-02-25T05:42:57.970Z,2.10
2019-02-25T05:45:27.409Z,2.10
2019-02-25T05:47:56.836Z,2.10
2019-02-25T05:50:26.287Z,2.10
2019-02-25T05:52:55.728Z,2.10
2019-02-25T05:55:25.163Z,2.20
2019-02-25T05:57:54.610Z,2.20
2019-02-25T06:00:34.875Z,2.20
2019-02-25T06:03:04.334Z,2.20
2019-02-25T06:05:33.979Z,2.20
2019-02-25T06:08:03.408Z,2.20
2019-02-25T06:10:32.892Z,2.20
2019-02-25T06:13:02.399Z,2.20
2019-02-25T06:15:31.850Z,2.20
2019-02-25T06:18:01.334Z,2.20
2019-02-25T06:20:30.777Z,2.10
2019-02-25T06:23:00.327Z,2.10
2019-02-25T06:25:29.788Z,2.10
2019-02-25T06:27:59.277Z,2.10
2019-02-25T06:30:28.739Z,2.20
2019-02-25T06:32:58.847Z,2.20
2019-02-25T06:35:28.846Z,2.30
2019-02-25T06:37:58.767Z,2.30
2019-02-25T06:40:28.790Z,2.40
2019-02-25T06:42:58.332Z,2.40
2019-02-25T06:45:31.967Z,2.40
2019-02-25T06:48:01.397Z,2.40
2019-02-25T06:50:31.004Z,2.50
2019-02-25T06:53:02.171Z,2.50
2019-02-25T06:55:31.608Z,2.60
2019-02-25T06:58:01.130Z,2.60
2019-02-25T07:00:30.605Z,2.70
2019-02-25T07:03:00.123Z,2.70
2019-02-25T07:05:31.518Z,2.80
2019-02-25T07:08:09.520Z,2.90
2019-02-25T07:10:43.297Z,3.10
2019-02-25T07:13:17.851Z,3.50
2019-02-25T07:15:50.045Z,4.00
2019-02-25T07:18:23.884Z,4.20
2019-02-25T07:20:55.408Z,4.40
2019-02-25T07:23:30.390Z,4.60
2019-02-25T07:26:17.730Z,4.90
2019-02-25T07:28:48.846Z,5.20
2019-02-25T07:31:31.491Z,5.70
2019-02-25T07:34:20.935Z,6.20
2019-02-25T07:36:52.063Z,6.80
2019-02-25T07:39:32.102Z,7.60
2019-02-25T07:42:19.376Z,8.10
2019-02-25T07:44:56.286Z,8.30
2019-02-25T07:47:45.719Z,8.40
2019-02-25T07:50:32.243Z,8.50
2019-02-25T07:53:06.057Z,8.70
2019-02-25T07:56:01.948Z,9.10
2019-02-25T07:58:28.453Z,9.60
2019-02-25T08:01:14.554Z,9.80
2019-02-25T08:03:51.351Z,10.20
2019-02-25T08:06:22.554Z,10.60
2019-02-25T08:08:53.728Z,10.90
2019-02-25T08:11:27.500Z,11.10
2019-02-25T08:14:07.272Z,11.20
2019-02-25T08:16:38.392Z,11.40
2019-02-25T08:19:12.187Z,11.70
2019-02-25T08:21:43.425Z,12.10
2019-02-25T08:24:13.248Z,12.50
2019-02-25T08:27:00.967Z,12.80
2019-02-25T08:29:30.575Z,12.90
2019-02-25T08:32:18.112Z,12.90
2019-02-25T08:34:53.856Z,12.80
2019-02-25T08:37:51.012Z,12.90
2019-02-25T08:40:39.051Z,13.10
2019-02-25T08:43:33.749Z,13.50
2019-02-25T08:46:16.977Z,13.70
2019-02-25T08:48:48.120Z,13.80
2019-02-25T08:51:17.685Z,13.90
2019-02-25T08:53:47.210Z,14.00
2019-02-25T08:56:16.772Z,14.20
2019-02-25T08:58:46.316Z,14.30
2019-02-25T09:01:15.863Z,14.30
2019-02-25T09:03:45.452Z,14.30
2019-02-25T09:06:14.920Z,14.20
2019-02-25T09:08:44.404Z,14.20
2019-02-25T09:11:14.498Z,14.10
2019-02-25T09:13:44.155Z,13.90
2019-02-25T09:16:13.662Z,13.80
2019-02-25T09:18:43.625Z,13.40
2019-02-25T09:21:13.745Z,13.50
2019-02-25T09:23:43.272Z,13.70
2019-02-25T09:26:13.949Z,14.20
2019-02-25T09:28:43.577Z,14.70
2019-02-25T09:31:15.076Z,15.20
2019-02-25T09:33:46.891Z,15.50
2019-02-25T09:36:17.677Z,15.90
2019-02-25T09:38:49.436Z,16.00
2019-02-25T09:41:18.922Z,16.10
2019-02-25T09:43:48.418Z,16.30
2019-02-25T09:46:17.958Z,16.30
2019-02-25T09:48:47.486Z,16.30
2019-02-25T09:51:16.954Z,16.40
2019-02-25T09:53:47.150Z,16.60
2019-02-25T09:56:17.068Z,16.90
2019-02-25T09:58:46.645Z,17.20
2019-02-25T10:01:16.146Z,17.40
2019-02-25T10:03:45.700Z,17.50
2019-02-25T10:06:15.192Z,17.40
2019-02-25T10:08:46.512Z,17.30
2019-02-25T10:11:16.847Z,17.40
2019-02-25T10:13:46.342Z,17.70
2019-02-25T10:16:15.815Z,17.70
2019-02-25T10:18:45.388Z,17.90
2019-02-25T10:21:14.982Z,18.00
2019-02-25T10:23:44.504Z,17.80
2019-02-25T10:26:13.990Z,17.90
2019-02-25T10:28:43.934Z,17.90
2019-02-25T10:31:15.303Z,17.90
2019-02-25T10:33:45.903Z,17.70
2019-02-25T10:36:15.388Z,17.60
2019-02-25T10:38:44.870Z,17.70
2019-02-25T10:41:14.369Z,17.90
2019-02-25T10:43:43.883Z,18.00
2019-02-25T10:46:15.362Z,18.10
2019-02-25T10:48:44.610Z,18.20
2019-02-25T10:51:14.155Z,18.20
2019-02-25T10:53:45.270Z,18.20
2019-02-25T10:56:25.945Z,18.30
2019-02-25T10:58:55.633Z,18.50
2019-02-25T11:01:25.559Z,18.50
2019-02-25T11:03:55.446Z,18.70
2019-02-25T11:06:27.343Z,18.80
2019-02-25T11:08:58.248Z,18.80
2019-02-25T11:11:29.356Z,18.80
2019-02-25T11:14:00.862Z,18.80
2019-02-25T11:16:30.268Z,18.80
2019-02-25T11:19:00.912Z,19.00
2019-02-25T11:21:30.536Z,19.20
2019-02-25T11:24:00.016Z,19.40
2019-02-25T11:26:30.625Z,19.60
2019-02-25T11:29:00.727Z,19.70
2019-02-25T11:31:30.209Z,19.80
2019-02-25T11:34:00.705Z,19.90
2019-02-25T11:36:30.865Z,20.10
2019-02-25T11:39:02.364Z,20.20
2019-02-25T11:41:33.753Z,20.20
2019-02-25T11:44:02.861Z,20.30
2019-02-25T11:46:33.322Z,20.50
2019-02-25T11:49:02.810Z,20.70
2019-02-25T11:51:32.269Z,20.80
2019-02-25T11:54:01.839Z,20.50
2019-02-25T11:56:31.875Z,20.60
2019-02-25T11:59:02.373Z,20.70
2019-02-25T12:01:31.880Z,20.60
2019-02-25T12:04:01.373Z,20.70
2019-02-25T12:06:30.963Z,20.70
2019-02-25T12:09:01.016Z,20.60
2019-02-25T12:11:30.931Z,20.30
2019-02-25T12:14:00.413Z,20.10
2019-02-25T12:16:29.938Z,19.90
2019-02-25T12:18:59.446Z,19.60
2019-02-25T12:21:29.060Z,19.20
2019-02-25T12:23:58.511Z,18.70
2019-02-25T12:26:28.973Z,18.30
2019-02-25T12:28:58.438Z,18.10
2019-02-25T12:31:27.901Z,17.80
2019-02-25T12:33:57.428Z,17.80
2019-02-25T12:36:26.992Z,17.80
2019-02-25T12:38:56.527Z,17.70
2019-02-25T12:41:27.347Z,17.60
2019-02-25T12:43:57.605Z,17.50
2019-02-25T12:46:27.699Z,17.50
2019-02-25T12:48:57.097Z,17.40
2019-02-25T12:51:26.607Z,17.40
2019-02-25T12:53:56.133Z,17.20
2019-02-25T12:56:25.584Z,17.20
2019-02-25T12:58:55.047Z,17.20
2019-02-25T13:01:25.752Z,17.20
2019-02-25T13:03:55.282Z,17.20
2019-02-25T13:06:24.902Z,17.20
2019-02-25T13:08:54.390Z,17.30
2019-02-25T13:11:23.901Z,17.50
2019-02-25T13:13:53.435Z,17.50
2019-02-25T13:16:22.954Z,17.40
2019-02-25T13:18:53.020Z,17.40
2019-02-25T13:21:22.932Z,17.30
2019-02-25T13:23:52.408Z,17.30
2019-02-25T13:26:21.892Z,17.20
2019-02-25T13:28:51.349Z,17.30
2019-02-25T13:31:21.039Z,17.40
2019-02-25T13:33:50.601Z,17.50
2019-02-25T13:36:20.094Z,17.60
2019-02-25T13:38:49.651Z,17.70
2019-02-25T13:41:19.155Z,17.60
2019-02-25T13:43:48.655Z,17.60
2019-02-25T13:46:18.514Z,17.50
2019-02-25T13:48:48.533Z,17.50
2019-02-25T13:51:18.087Z,17.50
2019-02-25T13:56:17.155Z,17.50
2019-02-25T13:58:46.584Z,17.40
2019-02-25T14:01:16.704Z,17.30
2019-02-25T14:03:47.289Z,17.20
2019-02-25T14:06:17.713Z,17.20
2019-02-25T14:08:47.249Z,17.20
2019-02-25T14:11:16.697Z,17.30
2019-02-25T14:13:46.137Z,17.40
2019-02-25T14:16:15.615Z,17.60
2019-02-25T14:18:45.211Z,17.60
2019-02-25T14:21:16.593Z,17.70
2019-02-25T14:23:45.983Z,17.70
2019-02-25T14:26:15.433Z,17.60
2019-02-25T14:28:46.713Z,17.60
2019-02-25T14:31:16.027Z,17.40
2019-02-25T14:33:45.466Z,17.30
2019-02-25T14:36:14.911Z,17.20
2019-02-25T14:38:44.431Z,17.20
2019-02-25T14:41:16.015Z,17.10
2019-02-25T14:43:47.036Z,17.20
2019-02-25T14:46:17.331Z,17.20
2019-02-25T14:48:47.411Z,17.20
2019-02-25T14:51:16.860Z,17.10
2019-02-25T14:53:47.462Z,17.20
2019-02-25T14:56:17.476Z,17.10
2019-02-25T14:58:47.774Z,17.00
2019-02-25T15:01:18.146Z,17.00
2019-02-25T15:03:48.503Z,16.90
2019-02-25T15:06:17.966Z,16.70
2019-02-25T15:08:47.411Z,16.50
2019-02-25T15:11:16.868Z,16.40
2019-02-25T15:13:46.572Z,16.20
2019-02-25T15:16:16.015Z,16.10
2019-02-25T15:18:45.454Z,16.00
2019-02-25T15:21:15.963Z,15.70
2019-02-25T15:23:45.587Z,15.60
2019-02-25T15:26:16.824Z,15.50
2019-02-25T15:28:46.212Z,15.30
2019-02-25T15:31:16.456Z,15.20
2019-02-25T15:33:46.095Z,15.10
2019-02-25T15:36:17.787Z,15.00
2019-02-25T15:38:46.801Z,14.90
2019-02-25T15:41:16.247Z,14.80
2019-02-25T15:43:45.674Z,14.70
2019-02-25T15:46:16.692Z,14.60
2019-02-25T15:48:46.464Z,14.50
2019-02-25T15:51:18.319Z,14.40
2019-02-25T15:53:49.043Z,14.30
2019-02-25T15:56:18.536Z,14.20
2019-02-25T15:58:49.045Z,14.20
2019-02-25T16:01:19.502Z,14.10
2019-02-25T16:03:48.981Z,14.00
2019-02-25T16:06:18.869Z,13.80
2019-02-25T16:08:50.393Z,13.80
2019-02-25T16:11:22.346Z,13.70
2019-02-25T16:13:53.386Z,13.70
2019-02-25T16:16:22.852Z,13.70
2019-02-25T16:18:53.489Z,13.70
2019-02-25T16:21:24.440Z,13.70
2019-02-25T16:23:54.257Z,13.60
2019-02-25T16:26:23.699Z,13.60
2019-02-25T16:28:55.138Z,13.50
2019-02-25T16:31:25.997Z,13.50
2019-02-25T16:33:57.511Z,13.40
2019-02-25T16:36:28.265Z,13.40
2019-02-25T16:38:58.573Z,13.30
2019-02-25T16:41:32.149Z,13.20
2019-02-25T16:44:02.018Z,13.10
2019-02-25T16:46:34.437Z,13.00
2019-02-25T16:49:02.619Z,12.90
2019-02-25T16:51:35.193Z,12.80
2019-02-25T16:54:21.156Z,12.80
2019-02-25T16:56:50.672Z,12.70
2019-02-25T16:59:20.707Z,12.60
2019-02-25T17:01:51.396Z,12.50
2019-02-25T17:04:22.853Z,12.50
2019-02-25T17:06:53.547Z,12.40
2019-02-25T17:09:24.666Z,12.40
2019-02-25T17:11:54.127Z,12.30
2019-02-25T17:14:25.472Z,12.20
2019-02-25T17:16:56.533Z,12.20
2019-02-25T17:19:25.919Z,12.10
2019-02-25T17:21:55.385Z,12.10
2019-02-25T17:24:26.483Z,12.00
2019-02-25T17:26:56.279Z,12.00
2019-02-25T17:29:26.573Z,12.00
2019-02-25T17:31:57.538Z,11.90
2019-02-25T17:34:28.094Z,11.90
2019-02-25T17:36:57.905Z,11.80
2019-02-25T17:39:28.953Z,11.80
2019-02-25T17:41:59.415Z,11.70
2019-02-25T17:44:30.493Z,11.70
2019-02-25T17:47:02.214Z,11.60
2019-02-25T17:49:32.345Z,11.60
2019-02-25T17:52:03.398Z,11.60
2019-02-25T17:54:33.504Z,11.50
2019-02-25T17:57:05.421Z,11.50
2019-02-25T17:59:35.302Z,11.40
2019-02-25T18:02:06.655Z,11.40
2019-02-25T18:04:36.064Z,11.30
2019-02-25T18:07:05.690Z,11.30
2019-02-25T18:09:36.243Z,11.30
2019-02-25T18:12:08.600Z,11.20
2019-02-25T18:14:39.012Z,11.20
2019-02-25T18:17:10.324Z,11.10
2019-02-25T18:19:41.738Z,11.00
2019-02-25T18:22:13.781Z,11.00
2019-02-25T18:24:43.851Z,11.00
2019-02-25T18:27:13.784Z,10.90
2019-02-25T18:29:43.986Z,10.90
2019-02-25T18:32:14.420Z,10.80
2019-02-25T18:34:44.162Z,10.70
2019-02-25T18:37:15.457Z,10.70
2019-02-25T18:39:45.654Z,10.70
2019-02-25T18:42:16.289Z,10.60
2019-02-25T18:44:48.659Z,10.60
2019-02-25T18:47:18.432Z,10.60
2019-02-25T18:49:49.992Z,10.50
2019-02-25T18:52:20.539Z,10.50
2019-02-25T18:54:49.994Z,10.50
2019-02-25T18:57:20.969Z,10.40
2019-02-25T18:59:50.627Z,10.40
2019-02-25T19:02:20.396Z,10.30
2019-02-25T19:04:49.880Z,10.30
2019-02-25T19:07:19.693Z,10.30
2019-02-25T19:09:49.804Z,10.20
2019-02-25T19:12:20.384Z,10.20
2019-02-25T19:14:53.005Z,10.20
2019-02-25T19:17:22.764Z,10.10
2019-02-25T19:19:52.347Z,10.00
2019-02-25T19:22:22.194Z,10.00
2019-02-25T19:24:51.663Z,9.90
2019-02-25T19:27:21.101Z,9.90
2019-02-25T19:29:51.538Z,9.80
2019-02-25T19:32:22.935Z,9.80
2019-02-25T19:34:54.098Z,9.70
2019-02-25T19:37:28.944Z,9.70
2019-02-25T19:39:55.373Z,9.70
2019-02-25T19:42:26.817Z,9.60
2019-02-25T19:45:13.295Z,9.60
2019-02-25T19:47:43.382Z,9.60
2019-02-25T19:50:16.499Z,9.50
2019-02-25T19:52:46.703Z,9.40
2019-02-25T19:55:18.337Z,9.40
2019-02-25T19:57:48.442Z,9.40
2019-02-25T20:00:37.602Z,9.30
2019-02-25T20:03:26.397Z,9.30
2019-02-25T20:06:16.726Z,9.30
2019-02-25T20:08:58.798Z,9.30
2019-02-25T20:11:48.705Z,9.20
2019-02-25T20:14:37.496Z,9.20
2019-02-25T20:17:28.404Z,9.20
2019-02-25T20:20:16.821Z,9.20
2019-02-25T20:23:06.194Z,9.20
2019-02-25T20:25:36.777Z,9.10
2019-02-25T20:28:06.586Z,9.10
2019-02-25T20:30:36.492Z,9.20
2019-02-25T20:33:06.935Z,9.20
2019-02-25T20:35:37.105Z,9.20
2019-02-25T20:38:06.539Z,9.30
2019-02-25T20:40:36.015Z,9.30
2019-02-25T20:43:05.505Z,9.30
2019-02-25T20:45:36.006Z,9.30
2019-02-25T20:48:06.077Z,9.30
2019-02-25T20:50:35.521Z,9.30
2019-02-25T20:53:06.526Z,9.20
2019-02-25T20:55:36.428Z,9.10
2019-02-25T20:58:06.360Z,9.00
2019-02-25T21:00:39.077Z,9.00
2019-02-25T21:03:06.982Z,9.00
2019-02-25T21:05:36.429Z,9.00
2019-02-25T21:08:06.035Z,9.00
2019-02-25T21:10:35.789Z,9.00
2019-02-25T21:13:05.468Z,9.00
2019-02-25T21:15:36.374Z,9.00
2019-02-25T21:18:07.715Z,9.00
2019-02-25T21:20:37.237Z,9.00
2019-02-25T21:23:08.495Z,9.00
2019-02-25T21:25:38.685Z,9.00
2019-02-25T21:28:09.067Z,9.00
2019-02-25T21:30:41.347Z,9.00
2019-02-25T21:33:13.255Z,9.00
2019-02-25T21:35:41.958Z,9.00
2019-02-25T21:38:11.540Z,8.90
2019-02-25T21:40:40.981Z,8.90
2019-02-25T21:43:14.461Z,8.80
2019-02-25T21:45:41.571Z,8.80
2019-02-25T21:48:11.002Z,8.80
2019-02-25T21:50:42.607Z,8.80
2019-02-25T21:53:13.816Z,8.70
2019-02-25T21:55:42.786Z,8.70
2019-02-25T21:58:12.692Z,8.70
2019-02-25T22:00:42.709Z,8.70
2019-02-25T22:03:14.587Z,8.60
2019-02-25T22:05:43.316Z,8.60
2019-02-25T22:08:12.741Z,8.50
2019-02-25T22:10:44.092Z,8.50
2019-02-25T22:13:14.322Z,8.40
2019-02-25T22:15:45.273Z,8.30
2019-02-25T22:18:14.699Z,8.30
2019-02-25T22:20:45.289Z,8.30
2019-02-25T22:23:15.297Z,8.30
2019-02-25T22:25:44.733Z,8.30
2019-02-25T22:28:14.173Z,8.30
2019-02-25T22:30:45.148Z,8.30
2019-02-25T22:33:26.695Z,8.30
2019-02-25T22:35:47.543Z,8.30
2019-02-25T22:38:17.931Z,8.30
2019-02-25T22:40:47.452Z,8.30
2019-02-25T22:43:18.578Z,8.30
2019-02-25T22:45:48.091Z,8.30
2019-02-25T22:48:19.105Z,8.30
2019-02-25T22:50:51.281Z,8.30
2019-02-25T22:53:19.864Z,8.20
2019-02-25T22:55:49.897Z,8.20
2019-02-25T22:58:20.462Z,8.20
2019-02-25T23:00:52.794Z,8.20
2019-02-25T23:03:24.907Z,8.20
2019-02-25T23:05:55.194Z,8.20
2019-02-25T23:08:26.025Z,8.10
2019-02-25T23:10:55.605Z,8.10
2019-02-25T23:13:27.369Z,8.00
2019-02-25T23:15:56.261Z,8.00
2019-02-25T23:18:27.929Z,8.00
2019-02-25T23:20:59.666Z,8.00
2019-02-25T23:23:28.658Z,8.00
2019-02-25T23:25:59.173Z,7.90
2019-02-25T23:28:30.409Z,7.90
2019-02-25T23:30:59.773Z,7.80
2019-02-25T23:33:29.215Z,7.80
2019-02-25T23:35:58.715Z,7.70
2019-02-25T23:38:28.157Z,7.70
2019-02-25T23:41:01.331Z,7.60
2019-02-25T23:43:28.768Z,7.60
2019-02-25T23:46:00.053Z,7.50
2019-02-25T23:48:32.906Z,7.50
2019-02-25T23:51:00.509Z,7.50
2019-02-25T23:53:31.054Z,7.40
2019-02-25T23:56:01.125Z,7.40
2019-02-25T23:58:30.564Z,7.30
