createdAt,value
2022-10-16T00:00:46.229Z,99.90
2022-10-16T00:03:16.922Z,99.90
2022-10-16T00:05:47.727Z,99.90
2022-10-16T00:08:18.335Z,99.90
2022-10-16T00:10:48.828Z,99.90
2022-10-16T00:13:20.923Z,99.90
2022-10-16T00:15:51.632Z,99.90
2022-10-16T00:18:25.397Z,99.60
2022-10-16T00:23:26.921Z,99.00
2022-10-16T00:26:00.090Z,98.70
2022-10-16T00:28:31.438Z,98.10
2022-10-16T00:31:03.780Z,97.80
2022-10-16T00:33:34.496Z,96.80
2022-10-16T00:36:06.815Z,96.50
2022-10-16T00:38:37.863Z,96.30
2022-10-16T00:41:09.838Z,96.30
2022-10-16T00:43:41.404Z,96.50
2022-10-16T00:46:14.518Z,96.40
2022-10-16T00:48:47.102Z,96.00
2022-10-16T00:51:18.447Z,95.40
2022-10-16T00:53:49.572Z,95.00
2022-10-16T00:56:21.299Z,94.90
2022-10-16T00:58:52.232Z,94.90
2022-10-16T01:01:22.894Z,95.10
2022-10-16T01:03:53.416Z,95.20
2022-10-16T01:06:26.589Z,95.00
2022-10-16T01:08:59.623Z,94.70
2022-10-16T01:11:32.668Z,94.70
2022-10-16T01:14:05.687Z,94.30
2022-10-16T01:16:38.786Z,94.30
2022-10-16T01:19:12.284Z,94.20
2022-10-16T01:21:45.842Z,94.20
2022-10-16T01:24:18.970Z,93.70
2022-10-16T01:26:52.081Z,93.90
2022-10-16T01:29:23.815Z,93.70
2022-10-16T01:31:58.084Z,93.60
2022-10-16T01:34:31.082Z,93.70
2022-10-16T01:37:04.173Z,93.50
2022-10-16T01:39:37.272Z,93.50
2022-10-16T01:42:10.436Z,93.30
2022-10-16T01:44:44.389Z,93.10
2022-10-16T01:47:23.609Z,93.10
2022-10-16T01:50:00.950Z,93.00
2022-10-16T01:52:32.795Z,93.10
2022-10-16T01:55:05.972Z,92.90
2022-10-16T01:57:41.262Z,92.90
2022-10-16T02:00:14.441Z,92.80
2022-10-16T02:02:48.134Z,92.70
2022-10-16T02:05:21.180Z,92.60
2022-10-16T02:07:52.725Z,92.50
2022-10-16T02:10:23.929Z,92.60
2022-10-16T02:12:57.056Z,92.50
2022-10-16T02:15:27.782Z,92.80
2022-10-16T02:17:58.685Z,92.20
2022-10-16T02:20:31.723Z,92.00
2022-10-16T02:23:06.566Z,92.30
2022-10-16T02:25:39.591Z,92.40
2022-10-16T02:28:13.990Z,92.60
2022-10-16T02:30:49.155Z,92.70
2022-10-16T02:33:21.831Z,92.60
2022-10-16T02:35:54.010Z,92.80
2022-10-16T02:38:26.295Z,92.80
2022-10-16T02:41:00.730Z,92.70
2022-10-16T02:43:31.710Z,92.40
2022-10-16T02:46:02.750Z,92.30
2022-10-16T02:48:33.310Z,92.50
2022-10-16T02:51:04.040Z,92.00
2022-10-16T02:53:34.742Z,92.20
2022-10-16T02:56:07.219Z,92.20
2022-10-16T02:58:37.950Z,92.20
2022-10-16T03:01:08.791Z,92.00
2022-10-16T03:03:39.479Z,92.00
2022-10-16T03:06:10.611Z,91.70
2022-10-16T03:08:41.579Z,91.90
2022-10-16T03:11:12.278Z,91.30
2022-10-16T03:13:42.888Z,91.60
2022-10-16T03:16:13.965Z,91.60
2022-10-16T03:18:44.770Z,91.80
2022-10-16T03:21:15.460Z,91.70
2022-10-16T03:23:45.978Z,91.60
2022-10-16T03:26:17.310Z,91.50
2022-10-16T03:28:49.808Z,91.40
2022-10-16T03:31:20.521Z,91.40
2022-10-16T03:33:52.075Z,91.40
2022-10-16T03:36:22.926Z,91.00
2022-10-16T03:38:53.851Z,91.00
2022-10-16T03:41:24.738Z,90.70
2022-10-16T03:43:55.320Z,90.70
2022-10-16T03:46:27.075Z,90.60
2022-10-16T03:48:57.715Z,90.50
2022-10-16T03:51:31.075Z,90.20
2022-10-16T03:54:02.250Z,90.70
2022-10-16T03:56:32.831Z,90.40
2022-10-16T03:59:05.053Z,90.60
2022-10-16T04:01:35.933Z,90.00
2022-10-16T04:04:06.844Z,90.50
2022-10-16T04:06:39.504Z,90.50
2022-10-16T04:09:10.196Z,90.40
2022-10-16T04:11:41.633Z,90.40
2022-10-16T04:14:13.959Z,90.30
2022-10-16T04:16:46.351Z,90.40
2022-10-16T04:19:18.293Z,90.40
2022-10-16T04:21:52.201Z,88.20
2022-10-16T04:24:23.545Z,89.10
2022-10-16T04:26:54.591Z,88.80
2022-10-16T04:29:25.926Z,88.50
2022-10-16T04:31:56.599Z,88.70
2022-10-16T04:34:27.411Z,89.20
2022-10-16T04:36:59.438Z,89.60
2022-10-16T04:39:30.021Z,89.60
2022-10-16T04:42:00.645Z,89.20
2022-10-16T04:44:31.194Z,88.90
2022-10-16T04:47:01.693Z,89.00
2022-10-16T04:49:32.501Z,87.00
2022-10-16T04:52:03.179Z,87.60
2022-10-16T04:54:34.460Z,87.00
2022-10-16T04:57:06.897Z,89.40
2022-10-16T04:59:38.044Z,88.80
2022-10-16T05:02:08.969Z,89.30
2022-10-16T05:04:39.803Z,88.00
2022-10-16T05:07:10.950Z,88.70
2022-10-16T05:09:42.204Z,88.30
2022-10-16T05:12:13.126Z,87.50
2022-10-16T05:14:46.296Z,87.60
2022-10-16T05:17:16.966Z,87.80
2022-10-16T05:19:47.568Z,86.40
2022-10-16T05:22:18.166Z,85.70
2022-10-16T05:24:49.130Z,86.60
2022-10-16T05:27:21.633Z,84.90
2022-10-16T05:29:53.017Z,83.60
2022-10-16T05:32:24.215Z,84.80
2022-10-16T05:34:55.006Z,83.20
2022-10-16T05:37:25.914Z,83.20
2022-10-16T05:39:56.537Z,82.90
2022-10-16T05:42:27.327Z,82.70
2022-10-16T05:44:59.551Z,82.70
2022-10-16T05:47:30.380Z,82.50
2022-10-16T05:50:01.151Z,83.00
2022-10-16T05:52:32.004Z,81.90
2022-10-16T05:55:02.885Z,82.50
2022-10-16T05:57:33.655Z,81.50
2022-10-16T06:00:06.294Z,82.50
2022-10-16T06:02:37.133Z,83.00
2022-10-16T06:05:08.263Z,82.50
2022-10-16T06:07:41.610Z,83.50
2022-10-16T06:10:12.897Z,83.20
2022-10-16T06:12:43.480Z,84.10
2022-10-16T06:15:14.060Z,84.10
2022-10-16T06:17:44.667Z,84.40
2022-10-16T06:20:15.259Z,84.70
2022-10-16T06:22:47.411Z,84.10
2022-10-16T06:25:17.985Z,84.10
2022-10-16T06:27:48.562Z,84.50
2022-10-16T06:30:19.238Z,84.60
2022-10-16T06:32:49.919Z,85.00
2022-10-16T06:35:20.580Z,83.80
2022-10-16T06:37:51.300Z,83.90
2022-10-16T06:40:22.002Z,84.80
2022-10-16T06:42:53.910Z,84.80
2022-10-16T06:45:24.955Z,83.60
2022-10-16T06:47:55.516Z,83.90
2022-10-16T06:50:26.142Z,83.40
2022-10-16T06:52:56.731Z,83.40
2022-10-16T06:55:27.446Z,83.10
2022-10-16T06:57:58.281Z,83.10
2022-10-16T07:00:28.962Z,83.00
2022-10-16T07:03:01.825Z,83.00
2022-10-16T07:05:35.214Z,83.90
2022-10-16T07:08:07.344Z,82.40
2022-10-16T07:10:41.654Z,82.50
2022-10-16T07:13:13.874Z,82.90
2022-10-16T07:15:44.809Z,82.60
2022-10-16T07:18:16.883Z,82.70
2022-10-16T07:20:50.579Z,82.90
2022-10-16T07:23:21.281Z,83.60
2022-10-16T07:25:55.040Z,83.10
2022-10-16T07:28:31.460Z,84.20
2022-10-16T07:31:04.472Z,83.90
2022-10-16T07:33:36.590Z,84.40
2022-10-16T07:36:09.567Z,83.60
2022-10-16T07:38:40.368Z,82.60
2022-10-16T07:41:13.263Z,82.40
2022-10-16T07:43:48.704Z,83.10
2022-10-16T07:46:27.411Z,83.10
2022-10-16T07:48:58.453Z,82.70
2022-10-16T07:51:34.034Z,82.30
2022-10-16T07:54:04.801Z,82.70
2022-10-16T07:56:37.637Z,81.90
2022-10-16T07:59:07.966Z,81.80
2022-10-16T08:01:38.584Z,82.60
2022-10-16T08:04:09.223Z,82.70
2022-10-16T08:06:43.510Z,82.10
2022-10-16T08:09:14.235Z,81.90
2022-10-16T08:11:44.955Z,82.40
2022-10-16T08:14:15.590Z,83.30
2022-10-16T08:16:46.315Z,82.70
2022-10-16T08:19:17.848Z,84.00
2022-10-16T08:21:50.988Z,83.60
2022-10-16T08:24:22.971Z,83.60
2022-10-16T08:26:56.337Z,83.30
2022-10-16T08:29:26.963Z,84.10
2022-10-16T08:31:58.509Z,84.30
2022-10-16T08:34:29.254Z,85.00
2022-10-16T08:36:59.751Z,85.40
2022-10-16T08:39:30.545Z,85.10
2022-10-16T08:42:03.599Z,84.90
2022-10-16T08:44:38.280Z,85.10
2022-10-16T08:47:11.310Z,84.70
2022-10-16T08:49:44.434Z,85.20
2022-10-16T08:52:19.365Z,85.30
2022-10-16T08:54:52.549Z,85.10
2022-10-16T08:57:25.739Z,85.40
2022-10-16T09:00:00.980Z,85.50
2022-10-16T09:02:34.067Z,85.40
2022-10-16T09:05:08.095Z,86.00
2022-10-16T09:07:41.136Z,85.30
2022-10-16T09:10:14.685Z,85.70
2022-10-16T09:12:48.077Z,85.90
2022-10-16T09:15:20.246Z,86.30
2022-10-16T09:17:53.745Z,86.40
2022-10-16T09:20:27.436Z,86.70
2022-10-16T09:23:00.541Z,86.50
2022-10-16T09:25:32.000Z,86.90
2022-10-16T09:28:02.711Z,87.20
2022-10-16T09:30:36.617Z,87.30
2022-10-16T09:33:08.906Z,87.40
2022-10-16T09:35:42.503Z,88.30
2022-10-16T09:38:15.798Z,87.90
2022-10-16T09:40:49.516Z,88.30
2022-10-16T09:43:25.870Z,88.30
2022-10-16T09:45:58.141Z,87.80
2022-10-16T09:48:31.526Z,87.90
2022-10-16T09:51:08.316Z,88.10
2022-10-16T09:53:39.284Z,87.70
2022-10-16T09:56:13.384Z,87.90
2022-10-16T09:58:46.823Z,88.00
2022-10-16T10:01:20.843Z,88.40
2022-10-16T10:03:52.842Z,88.50
2022-10-16T10:06:27.336Z,88.80
2022-10-16T10:09:00.512Z,88.70
2022-10-16T10:11:34.153Z,88.70
2022-10-16T10:14:07.281Z,89.10
2022-10-16T10:16:38.275Z,90.10
2022-10-16T10:19:10.970Z,89.50
2022-10-16T10:21:42.740Z,89.40
2022-10-16T10:24:15.586Z,89.20
2022-10-16T10:26:48.848Z,89.50
2022-10-16T10:29:21.814Z,89.70
2022-10-16T10:31:55.384Z,90.00
2022-10-16T10:34:28.509Z,90.00
2022-10-16T10:37:02.180Z,90.00
2022-10-16T10:39:35.526Z,90.10
2022-10-16T10:42:09.278Z,90.10
2022-10-16T10:44:44.459Z,90.30
2022-10-16T10:47:17.795Z,90.50
2022-10-16T10:49:49.578Z,90.70
2022-10-16T10:52:22.699Z,91.00
2022-10-16T10:54:55.750Z,91.00
2022-10-16T10:57:30.620Z,91.00
2022-10-16T11:00:02.442Z,91.30
2022-10-16T11:02:37.373Z,91.30
2022-10-16T11:05:10.528Z,91.40
2022-10-16T11:07:43.583Z,91.60
2022-10-16T11:10:16.647Z,91.90
2022-10-16T11:12:52.915Z,91.90
2022-10-16T11:15:26.164Z,92.00
2022-10-16T11:18:09.115Z,92.00
2022-10-16T11:20:42.537Z,92.40
2022-10-16T11:23:22.514Z,92.20
2022-10-16T11:25:54.437Z,92.50
2022-10-16T11:28:31.747Z,92.70
2022-10-16T11:31:05.874Z,93.10
2022-10-16T11:33:39.839Z,92.70
2022-10-16T11:36:16.681Z,93.00
2022-10-16T11:38:47.822Z,92.90
2022-10-16T11:41:21.687Z,92.70
2022-10-16T11:43:54.327Z,93.00
2022-10-16T11:46:29.601Z,93.10
2022-10-16T11:49:02.041Z,93.30
2022-10-16T11:51:35.130Z,93.10
2022-10-16T11:54:09.525Z,93.10
2022-10-16T11:57:00.717Z,93.30
2022-10-16T11:59:19.711Z,93.20
2022-10-16T12:01:53.284Z,93.40
2022-10-16T12:04:31.856Z,93.40
2022-10-16T12:07:04.887Z,93.70
2022-10-16T12:09:37.828Z,93.60
2022-10-16T12:12:10.172Z,93.50
2022-10-16T12:15:03.868Z,93.40
2022-10-16T12:17:17.348Z,93.40
2022-10-16T12:22:22.571Z,93.60
2022-10-16T12:24:54.761Z,93.50
2022-10-16T12:27:28.086Z,93.70
2022-10-16T12:30:01.429Z,93.70
2022-10-16T12:32:46.123Z,93.90
2022-10-16T12:35:08.780Z,94.00
2022-10-16T12:37:41.865Z,93.80
2022-10-16T12:40:16.833Z,94.10
2022-10-16T12:42:47.590Z,94.20
2022-10-16T12:45:20.747Z,94.00
2022-10-16T12:47:54.238Z,94.10
2022-10-16T12:50:27.370Z,94.30
2022-10-16T12:52:58.108Z,94.30
2022-10-16T12:55:31.168Z,94.30
2022-10-16T12:58:04.287Z,94.20
2022-10-16T13:00:38.099Z,94.10
2022-10-16T13:03:12.646Z,94.60
2022-10-16T13:05:45.642Z,94.90
2022-10-16T13:08:21.863Z,94.80
2022-10-16T13:10:53.272Z,94.60
2022-10-16T13:13:26.384Z,94.70
2022-10-16T13:15:59.399Z,94.90
2022-10-16T13:18:34.849Z,95.20
2022-10-16T13:21:09.347Z,95.40
2022-10-16T13:23:44.994Z,95.10
2022-10-16T13:26:18.089Z,95.30
2022-10-16T13:28:49.576Z,95.70
2022-10-16T13:31:22.761Z,95.60
2022-10-16T13:33:59.304Z,95.50
2022-10-16T13:36:32.493Z,95.50
2022-10-16T13:39:08.914Z,95.50
2022-10-16T13:41:39.652Z,95.80
2022-10-16T13:44:15.594Z,95.70
2022-10-16T13:46:46.217Z,95.70
2022-10-16T13:49:22.733Z,95.80
2022-10-16T13:51:55.853Z,95.80
2022-10-16T13:54:27.919Z,95.70
2022-10-16T13:57:03.090Z,95.80
2022-10-16T13:59:33.391Z,95.90
2022-10-16T14:02:06.253Z,95.80
2022-10-16T14:04:39.093Z,95.80
2022-10-16T14:07:12.130Z,95.80
2022-10-16T14:09:42.907Z,95.80
2022-10-16T14:12:21.071Z,95.60
2022-10-16T14:14:52.959Z,95.70
2022-10-16T14:17:26.108Z,95.80
2022-10-16T14:20:02.492Z,95.90
2022-10-16T14:22:34.023Z,95.70
2022-10-16T14:25:06.848Z,95.60
2022-10-16T14:27:40.427Z,95.70
2022-10-16T14:30:13.472Z,96.10
2022-10-16T14:32:47.092Z,96.10
2022-10-16T14:35:20.098Z,95.90
2022-10-16T14:37:54.265Z,95.90
2022-10-16T14:40:27.408Z,95.80
2022-10-16T14:42:58.351Z,95.80
2022-10-16T14:45:31.418Z,96.00
2022-10-16T14:48:18.768Z,96.10
2022-10-16T14:50:47.953Z,96.00
2022-10-16T14:53:19.268Z,95.90
2022-10-16T14:55:50.667Z,95.80
2022-10-16T14:58:24.522Z,95.90
2022-10-16T15:00:57.828Z,95.80
2022-10-16T15:03:30.056Z,95.60
2022-10-16T15:06:05.688Z,95.80
2022-10-16T15:11:21.016Z,96.10
2022-10-16T15:13:51.539Z,95.90
2022-10-16T15:16:22.876Z,95.90
2022-10-16T15:18:56.910Z,95.90
2022-10-16T15:21:28.571Z,95.90
2022-10-16T15:24:06.765Z,95.90
2022-10-16T15:26:41.179Z,96.10
2022-10-16T15:29:11.953Z,95.80
2022-10-16T15:31:48.179Z,95.80
2022-10-16T15:34:23.268Z,95.40
2022-10-16T15:40:12.507Z,95.50
2022-10-16T15:42:43.839Z,95.40
2022-10-16T15:45:17.385Z,95.40
2022-10-16T15:47:49.587Z,95.40
2022-10-16T15:50:20.388Z,95.40
2022-10-16T15:52:53.929Z,95.50
2022-10-16T15:55:24.548Z,95.50
2022-10-16T15:57:55.085Z,95.50
2022-10-16T16:00:27.050Z,95.40
2022-10-16T16:02:58.082Z,95.30
2022-10-16T16:05:29.575Z,95.40
2022-10-16T16:08:00.982Z,95.50
2022-10-16T16:10:34.783Z,95.50
2022-10-16T16:13:05.363Z,96.00
2022-10-16T16:15:35.899Z,95.60
2022-10-16T16:18:07.833Z,95.60
2022-10-16T16:20:38.433Z,95.40
2022-10-16T16:23:08.963Z,95.10
2022-10-16T16:25:39.582Z,95.00
2022-10-16T16:28:13.179Z,94.80
2022-10-16T16:30:44.381Z,94.90
2022-10-16T16:33:14.892Z,95.10
2022-10-16T16:35:45.402Z,95.50
2022-10-16T16:38:16.156Z,95.70
2022-10-16T16:40:46.880Z,95.60
2022-10-16T16:43:19.835Z,95.60
2022-10-16T16:45:51.125Z,95.30
2022-10-16T16:48:22.568Z,95.10
2022-10-16T16:50:58.122Z,95.10
2022-10-16T16:53:29.968Z,95.10
2022-10-16T16:56:04.762Z,95.30
2022-10-16T16:58:36.082Z,95.20
2022-10-16T17:01:22.959Z,95.20
2022-10-16T17:03:40.020Z,95.20
2022-10-16T17:06:20.743Z,95.20
2022-10-16T17:08:52.679Z,95.40
2022-10-16T17:14:14.768Z,95.50
2022-10-16T17:16:46.985Z,95.60
2022-10-16T17:19:20.504Z,95.60
2022-10-16T17:21:53.567Z,95.40
2022-10-16T17:24:26.013Z,95.10
2022-10-16T17:26:56.531Z,95.00
2022-10-16T17:29:27.546Z,94.80
2022-10-16T17:32:00.554Z,94.60
2022-10-16T17:34:31.285Z,94.50
2022-10-16T17:37:02.188Z,94.40
2022-10-16T17:39:34.411Z,94.30
2022-10-16T17:42:07.998Z,94.20
2022-10-16T17:44:39.963Z,94.10
2022-10-16T17:47:10.474Z,94.00
2022-10-16T17:49:41.081Z,94.00
2022-10-16T17:52:11.701Z,94.20
2022-10-16T17:54:42.321Z,94.30
2022-10-16T17:57:15.831Z,94.30
2022-10-16T17:59:46.561Z,94.20
2022-10-16T18:02:18.280Z,94.10
2022-10-16T18:04:50.168Z,93.90
2022-10-16T18:07:21.188Z,93.80
2022-10-16T18:10:10.651Z,93.80
2022-10-16T18:12:26.083Z,93.70
2022-10-16T18:14:59.714Z,93.80
2022-10-16T18:17:30.906Z,93.60
2022-10-16T18:20:01.386Z,93.40
2022-10-16T18:22:37.492Z,93.20
2022-10-16T18:25:09.294Z,92.90
2022-10-16T18:27:39.807Z,92.80
2022-10-16T18:30:10.826Z,93.00
2022-10-16T18:32:41.342Z,93.00
2022-10-16T18:35:19.722Z,92.80
2022-10-16T18:37:53.993Z,92.60
2022-10-16T18:40:30.180Z,92.60
2022-10-16T18:43:04.491Z,92.70
2022-10-16T18:45:35.075Z,92.70
2022-10-16T18:48:06.101Z,92.80
2022-10-16T18:50:36.630Z,92.80
2022-10-16T18:53:07.159Z,92.90
2022-10-16T18:55:39.358Z,93.10
2022-10-16T18:58:11.519Z,93.10
2022-10-16T19:00:42.336Z,93.20
2022-10-16T19:03:12.891Z,93.30
2022-10-16T19:05:44.942Z,93.30
2022-10-16T19:08:18.604Z,93.30
2022-10-16T19:10:50.529Z,93.30
2022-10-16T19:13:21.946Z,93.40
2022-10-16T19:15:58.477Z,93.50
2022-10-16T19:18:36.360Z,93.60
2022-10-16T19:21:08.881Z,93.60
2022-10-16T19:23:43.232Z,93.70
2022-10-16T19:26:16.359Z,93.70
2022-10-16T19:28:47.700Z,93.90
2022-10-16T19:31:21.019Z,93.90
2022-10-16T19:33:54.356Z,94.40
2022-10-16T19:36:27.452Z,94.10
2022-10-16T19:39:00.855Z,94.20
2022-10-16T19:41:35.721Z,94.30
2022-10-16T19:44:08.570Z,94.40
2022-10-16T19:46:41.851Z,94.40
2022-10-16T19:49:14.999Z,94.60
2022-10-16T19:51:46.972Z,94.60
2022-10-16T19:54:18.037Z,94.70
2022-10-16T19:56:48.593Z,94.90
2022-10-16T19:59:20.059Z,94.90
2022-10-16T20:01:50.860Z,94.90
2022-10-16T20:04:21.792Z,94.90
2022-10-16T20:06:52.364Z,94.90
2022-10-16T20:09:22.989Z,95.20
2022-10-16T20:11:53.493Z,95.40
2022-10-16T20:14:23.996Z,95.80
2022-10-16T20:16:54.622Z,95.80
2022-10-16T20:19:28.204Z,95.80
2022-10-16T20:21:59.016Z,95.70
2022-10-16T20:24:29.617Z,95.80
2022-10-16T20:27:01.513Z,95.90
2022-10-16T20:29:32.136Z,95.90
2022-10-16T20:32:02.671Z,95.90
2022-10-16T20:34:33.248Z,95.90
2022-10-16T20:37:03.791Z,95.90
2022-10-16T20:39:34.521Z,95.90
2022-10-16T20:42:05.123Z,96.00
2022-10-16T20:44:37.152Z,96.10
2022-10-16T20:47:07.796Z,96.30
2022-10-16T20:49:41.302Z,96.30
2022-10-16T20:52:10.528Z,96.40
2022-10-16T20:54:41.011Z,96.40
2022-10-16T20:57:12.071Z,96.40
2022-10-16T20:59:43.022Z,96.50
2022-10-16T21:02:14.687Z,96.80
2022-10-16T21:04:45.221Z,96.60
2022-10-16T21:07:15.738Z,96.60
2022-10-16T21:09:48.737Z,96.60
2022-10-16T21:12:19.248Z,96.60
2022-10-16T21:15:09.824Z,96.70
2022-10-16T21:17:22.339Z,96.70
2022-10-16T21:19:52.851Z,96.70
2022-10-16T21:22:23.446Z,96.60
2022-10-16T21:24:54.480Z,96.60
2022-10-16T21:27:25.396Z,96.60
2022-10-16T21:29:56.424Z,96.60
2022-10-16T21:32:27.109Z,96.50
2022-10-16T21:34:57.864Z,96.40
2022-10-16T21:37:31.168Z,96.40
2022-10-16T21:40:01.800Z,96.30
2022-10-16T21:42:32.494Z,96.20
2022-10-16T21:45:03.042Z,96.10
2022-10-16T21:47:35.182Z,96.20
2022-10-16T21:50:05.775Z,96.10
2022-10-16T21:52:36.529Z,96.00
2022-10-16T21:55:07.538Z,95.90
2022-10-16T21:57:38.317Z,95.90
2022-10-16T22:00:11.042Z,95.90
2022-10-16T22:02:41.526Z,95.90
2022-10-16T22:05:12.368Z,96.00
2022-10-16T22:07:43.039Z,96.10
2022-10-16T22:10:13.664Z,96.10
2022-10-16T22:12:44.153Z,96.10
2022-10-16T22:15:14.740Z,96.20
2022-10-16T22:17:46.943Z,96.10
2022-10-16T22:20:17.532Z,96.10
2022-10-16T22:22:48.055Z,95.90
2022-10-16T22:25:18.770Z,95.90
2022-10-16T22:27:49.269Z,95.90
2022-10-16T22:30:19.991Z,95.90
2022-10-16T22:32:50.642Z,95.80
2022-10-16T22:35:21.173Z,95.80
2022-10-16T22:37:51.690Z,95.70
2022-10-16T22:40:22.253Z,96.10
2022-10-16T22:42:54.615Z,96.20
2022-10-16T22:45:25.236Z,95.90
2022-10-16T22:47:55.728Z,96.40
2022-10-16T22:50:26.801Z,96.10
2022-10-16T22:52:58.827Z,96.30
2022-10-16T22:55:32.301Z,96.30
2022-10-16T22:58:02.845Z,96.50
2022-10-16T23:00:33.959Z,96.50
2022-10-16T23:03:04.484Z,96.70
2022-10-16T23:05:36.822Z,96.80
2022-10-16T23:08:08.322Z,96.80
2022-10-16T23:10:41.423Z,96.80
2022-10-16T23:13:12.851Z,96.80
2022-10-16T23:15:45.730Z,96.90
2022-10-16T23:18:16.245Z,96.80
2022-10-16T23:20:46.761Z,96.60
2022-10-16T23:23:17.271Z,96.60
2022-10-16T23:25:49.212Z,96.60
2022-10-16T23:28:19.725Z,96.70
2022-10-16T23:30:50.254Z,96.70
2022-10-16T23:33:20.882Z,96.80
2022-10-16T23:35:51.471Z,96.90
2022-10-16T23:38:21.967Z,97.10
2022-10-16T23:40:52.573Z,97.10
2022-10-16T23:43:23.101Z,97.10
2022-10-16T23:45:56.402Z,97.10
2022-10-16T23:48:27.095Z,97.00
2022-10-16T23:51:00.759Z,96.90
2022-10-16T23:53:31.439Z,96.70
2022-10-16T23:56:01.931Z,96.70
2022-10-16T23:58:32.435Z,96.60
