createdAt,value
2019-04-05T00:00:57.815Z,55.33
2019-04-05T00:03:27.464Z,57.23
2019-04-05T00:05:57.074Z,58.37
2019-04-05T00:08:27.674Z,56.17
2019-04-05T00:10:57.386Z,57.73
2019-04-05T00:13:26.989Z,61.13
2019-04-05T00:15:56.665Z,55.10
2019-04-05T00:18:26.304Z,56.53
2019-04-05T00:20:55.980Z,60.53
2019-04-05T00:23:25.692Z,50.93
2019-04-05T00:25:55.301Z,60.10
2019-04-05T00:28:24.924Z,56.93
2019-04-05T00:30:54.574Z,55.17
2019-04-05T00:33:25.257Z,52.77
2019-04-05T00:35:54.871Z,56.33
2019-04-05T00:38:24.478Z,66.83
2019-04-05T00:40:54.124Z,58.13
2019-04-05T00:43:24.698Z,63.40
2019-04-05T00:45:54.378Z,62.20
2019-04-05T00:48:24.260Z,73.47
2019-04-05T00:50:53.891Z,63.23
2019-04-05T00:53:23.585Z,67.47
2019-04-05T00:55:53.334Z,69.30
2019-04-05T00:58:23.126Z,65.23
2019-04-05T01:00:52.830Z,65.13
2019-04-05T01:03:22.435Z,67.33
2019-04-05T01:05:52.118Z,67.30
2019-04-05T01:08:21.809Z,76.50
2019-04-05T01:10:51.616Z,71.07
2019-04-05T01:13:21.608Z,78.03
2019-04-05T01:15:51.307Z,74.60
2019-04-05T01:18:21.214Z,74.23
2019-04-05T01:20:53.446Z,86.57
2019-04-05T01:23:24.026Z,76.13
2019-04-05T01:25:56.291Z,84.33
2019-04-05T01:28:26.057Z,84.37
2019-04-05T01:30:55.754Z,83.10
2019-04-05T01:33:25.540Z,77.67
2019-04-05T01:35:55.218Z,80.07
2019-04-05T01:38:24.837Z,79.07
2019-04-05T01:40:57.018Z,87.83
2019-04-05T01:43:26.770Z,81.30
2019-04-05T01:45:56.894Z,76.57
2019-04-05T01:48:26.520Z,85.87
2019-04-05T01:50:56.526Z,80.60
2019-04-05T01:53:26.893Z,78.20
2019-04-05T01:55:56.608Z,89.20
2019-04-05T01:58:26.220Z,82.03
2019-04-05T02:00:55.978Z,85.03
2019-04-05T02:03:25.678Z,85.40
2019-04-05T02:05:56.452Z,96.60
2019-04-05T02:08:26.507Z,78.90
2019-04-05T02:10:56.303Z,81.60
2019-04-05T02:13:26.569Z,84.70
2019-04-05T02:16:05.684Z,86.70
2019-04-05T02:18:28.186Z,84.80
2019-04-05T02:20:57.974Z,79.43
2019-04-05T02:23:27.651Z,80.20
2019-04-05T02:25:57.425Z,80.37
2019-04-05T02:28:27.145Z,76.53
2019-04-05T02:30:56.972Z,81.77
2019-04-05T02:33:26.731Z,80.37
2019-04-05T02:35:56.439Z,80.93
2019-04-05T02:38:26.129Z,91.27
2019-04-05T02:40:59.096Z,87.00
2019-04-05T02:43:32.154Z,79.60
2019-04-05T02:46:03.389Z,77.90
2019-04-05T02:48:36.696Z,80.70
2019-04-05T02:51:06.978Z,79.40
2019-04-05T02:53:38.112Z,79.93
2019-04-05T02:56:08.546Z,80.37
2019-04-05T02:58:40.288Z,80.53
2019-04-05T03:01:10.767Z,73.87
2019-04-05T03:03:40.894Z,86.20
2019-04-05T03:06:10.718Z,81.73
2019-04-05T03:08:41.992Z,78.20
2019-04-05T03:11:14.085Z,88.63
2019-04-05T03:13:56.479Z,80.37
2019-04-05T03:16:40.298Z,91.00
2019-04-05T03:19:06.966Z,82.03
2019-04-05T03:21:39.740Z,88.00
2019-04-05T03:24:14.505Z,87.37
2019-04-05T03:26:49.805Z,83.43
2019-04-05T03:29:19.865Z,83.53
2019-04-05T03:31:49.686Z,84.07
2019-04-05T03:34:19.738Z,80.70
2019-04-05T03:36:51.677Z,84.57
2019-04-05T03:39:22.301Z,81.00
2019-04-05T03:41:53.417Z,84.73
2019-04-05T03:44:23.564Z,99.53
2019-04-05T03:46:56.756Z,91.40
2019-04-05T03:49:25.562Z,84.53
2019-04-05T03:51:55.318Z,97.33
2019-04-05T03:54:25.386Z,98.47
2019-04-05T03:56:55.338Z,92.27
2019-04-05T03:59:25.259Z,95.53
2019-04-05T04:01:55.038Z,96.17
2019-04-05T04:04:25.062Z,98.57
2019-04-05T04:06:55.431Z,102.57
2019-04-05T04:09:25.598Z,106.03
2019-04-05T04:11:55.798Z,95.60
2019-04-05T04:14:25.567Z,99.20
2019-04-05T04:17:10.896Z,107.93
2019-04-05T04:19:28.106Z,99.67
2019-04-05T04:22:29.795Z,111.57
2019-04-05T04:25:00.137Z,107.27
2019-04-05T04:27:31.133Z,118.60
2019-04-05T04:30:01.777Z,109.23
2019-04-05T04:32:33.213Z,111.23
2019-04-05T04:35:03.398Z,96.60
2019-04-05T04:37:33.651Z,111.07
2019-04-05T04:40:03.805Z,111.77
2019-04-05T04:42:33.812Z,109.43
2019-04-05T04:45:11.996Z,114.93
2019-04-05T04:47:36.322Z,114.50
2019-04-05T04:50:09.471Z,111.97
2019-04-05T04:52:39.531Z,121.73
2019-04-05T04:55:09.648Z,116.20
2019-04-05T04:57:39.560Z,115.57
2019-04-05T05:00:09.442Z,114.03
2019-04-05T05:02:40.096Z,114.77
2019-04-05T05:05:10.414Z,117.07
2019-04-05T05:07:40.666Z,114.60
2019-04-05T05:10:10.960Z,123.50
2019-04-05T05:12:40.778Z,134.93
2019-04-05T05:15:11.002Z,115.50
2019-04-05T05:17:42.662Z,107.73
2019-04-05T05:20:12.502Z,125.57
2019-04-05T05:22:42.635Z,112.87
2019-04-05T05:25:13.689Z,112.37
2019-04-05T05:27:43.722Z,106.43
2019-04-05T05:30:13.759Z,112.83
2019-04-05T05:32:43.683Z,115.17
2019-04-05T05:35:14.882Z,101.70
2019-04-05T05:37:44.732Z,114.40
2019-04-05T05:40:14.951Z,120.73
2019-04-05T05:42:44.862Z,109.73
2019-04-05T05:45:14.599Z,103.93
2019-04-05T05:47:51.774Z,101.00
2019-04-05T05:50:16.664Z,99.50
2019-04-05T05:52:46.614Z,97.23
2019-04-05T05:55:16.584Z,91.73
2019-04-05T05:57:46.236Z,86.83
2019-04-05T06:00:18.325Z,80.70
2019-04-05T06:02:48.657Z,89.77
2019-04-05T06:05:18.745Z,78.00
2019-04-05T06:07:48.684Z,67.37
2019-04-05T06:10:18.662Z,72.70
2019-04-05T06:12:48.560Z,66.17
2019-04-05T06:15:18.405Z,64.63
2019-04-05T06:17:48.402Z,63.10
2019-04-05T06:20:18.545Z,60.23
2019-04-05T06:22:49.310Z,60.27
2019-04-05T06:25:19.446Z,55.67
2019-04-05T06:27:49.332Z,50.13
2019-04-05T06:30:20.434Z,55.13
2019-04-05T06:32:50.252Z,56.87
2019-04-05T06:35:20.426Z,54.73
2019-04-05T06:37:51.476Z,55.40
2019-04-05T06:40:21.495Z,50.87
2019-04-05T06:42:52.362Z,52.53
2019-04-05T06:45:22.457Z,59.33
2019-04-05T06:47:52.426Z,51.63
2019-04-05T06:50:22.352Z,55.77
2019-04-05T06:52:52.285Z,52.60
2019-04-05T06:55:22.281Z,49.30
2019-04-05T06:57:52.695Z,59.47
2019-04-05T07:03:25.795Z,49.67
2019-04-05T07:05:56.351Z,52.60
2019-04-05T07:08:27.187Z,52.57
2019-04-05T07:10:59.067Z,54.80
2019-04-05T07:13:29.309Z,50.77
2019-04-05T07:16:00.195Z,51.17
2019-04-05T07:18:35.811Z,50.07
2019-04-05T07:21:04.611Z,51.63
2019-04-05T07:23:35.087Z,44.77
2019-04-05T07:26:07.947Z,40.27
2019-04-05T07:28:37.987Z,48.13
2019-04-05T07:31:10.254Z,45.60
2019-04-05T07:33:43.955Z,47.07
2019-04-05T07:36:14.059Z,43.07
2019-04-05T07:38:44.166Z,41.57
2019-04-05T07:41:16.124Z,43.27
2019-04-05T07:43:46.043Z,38.97
2019-04-05T07:46:20.737Z,40.07
2019-04-05T07:48:53.426Z,38.57
2019-04-05T07:51:24.624Z,39.70
2019-04-05T07:54:02.695Z,39.27
2019-04-05T07:56:39.384Z,38.57
2019-04-05T07:59:13.350Z,37.03
2019-04-05T08:01:44.317Z,35.07
2019-04-05T08:04:15.771Z,38.70
2019-04-05T08:06:51.629Z,37.17
2019-04-05T08:09:25.578Z,33.27
2019-04-05T08:12:09.355Z,33.90
2019-04-05T08:14:41.122Z,29.63
2019-04-05T08:17:11.265Z,38.93
2019-04-05T08:19:41.223Z,30.97
2019-04-05T08:22:11.162Z,26.83
2019-04-05T08:24:46.184Z,27.77
2019-04-05T08:27:16.302Z,29.33
2019-04-05T08:29:46.257Z,27.37
2019-04-05T08:32:16.163Z,26.37
2019-04-05T08:34:46.047Z,26.33
2019-04-05T08:37:15.975Z,25.63
2019-04-05T08:39:45.841Z,24.27
2019-04-05T08:42:15.668Z,19.27
2019-04-05T08:44:45.487Z,19.20
2019-04-05T08:47:17.152Z,20.30
2019-04-05T08:49:48.174Z,19.23
2019-04-05T08:52:18.466Z,15.73
2019-04-05T08:54:48.551Z,16.27
2019-04-05T08:57:18.546Z,18.63
2019-04-05T08:59:49.994Z,16.37
2019-04-05T09:02:20.805Z,13.40
2019-04-05T09:04:54.529Z,13.40
2019-04-05T09:07:28.677Z,12.77
2019-04-05T09:10:04.848Z,15.27
2019-04-05T09:12:39.944Z,16.60
2019-04-05T09:15:15.988Z,14.60
2019-04-05T09:17:53.196Z,14.83
2019-04-05T09:20:34.174Z,14.70
2019-04-05T09:23:08.614Z,12.50
2019-04-05T09:25:44.994Z,14.40
2019-04-05T09:28:17.004Z,12.57
2019-04-05T09:30:47.063Z,10.63
2019-04-05T09:33:17.377Z,15.00
2019-04-05T09:35:48.946Z,14.03
2019-04-05T09:38:20.624Z,12.33
2019-04-05T09:40:50.565Z,12.43
2019-04-05T09:43:20.317Z,10.97
2019-04-05T09:45:50.109Z,19.03
2019-04-05T09:48:20.070Z,17.80
2019-04-05T09:50:50.136Z,11.50
2019-04-05T09:53:24.894Z,13.47
2019-04-05T09:56:08.094Z,10.90
2019-04-05T09:58:38.481Z,16.17
2019-04-05T10:01:08.434Z,17.60
2019-04-05T10:03:38.438Z,15.40
2019-04-05T10:06:17.224Z,15.50
2019-04-05T10:08:47.202Z,14.10
2019-04-05T10:11:17.133Z,11.90
2019-04-05T10:13:47.925Z,13.17
2019-04-05T10:16:17.898Z,12.63
2019-04-05T10:18:47.855Z,13.60
2019-04-05T10:21:19.270Z,12.57
2019-04-05T10:23:49.169Z,15.20
2019-04-05T10:26:21.802Z,15.27
2019-04-05T10:28:53.155Z,12.80
2019-04-05T10:31:29.731Z,11.37
2019-04-05T10:34:05.500Z,15.70
2019-04-05T10:36:41.186Z,12.10
2019-04-05T10:39:17.307Z,15.50
2019-04-05T10:41:47.651Z,11.17
2019-04-05T10:44:20.601Z,14.30
2019-04-05T10:46:56.735Z,12.00
2019-04-05T10:49:28.231Z,11.40
2019-04-05T10:52:07.166Z,8.70
2019-04-05T10:54:38.349Z,11.43
2019-04-05T10:57:23.541Z,9.17
2019-04-05T11:00:02.041Z,9.40
2019-04-05T11:02:45.370Z,12.37
2019-04-05T11:05:23.792Z,11.97
2019-04-05T11:08:04.991Z,12.73
2019-04-05T11:10:44.479Z,13.17
2019-04-05T11:13:21.316Z,10.90
2019-04-05T11:15:53.294Z,12.60
2019-04-05T11:18:30.630Z,12.93
2019-04-05T11:21:05.528Z,13.87
2019-04-05T11:23:41.755Z,12.47
2019-04-05T11:26:17.878Z,10.63
2019-04-05T11:28:52.876Z,8.87
2019-04-05T11:31:29.797Z,9.47
2019-04-05T11:34:05.813Z,9.23
2019-04-05T11:36:43.765Z,9.53
2019-04-05T11:39:19.816Z,10.83
2019-04-05T11:41:53.330Z,11.10
2019-04-05T11:44:25.372Z,10.03
2019-04-05T11:46:55.787Z,10.40
2019-04-05T11:49:28.190Z,9.37
2019-04-05T11:51:58.107Z,9.60
2019-04-05T11:54:33.043Z,10.20
2019-04-05T11:57:08.815Z,10.03
2019-04-05T11:59:48.520Z,10.30
2019-04-05T12:02:31.761Z,9.07
2019-04-05T12:05:09.099Z,10.40
2019-04-05T12:07:47.936Z,9.40
2019-04-05T12:10:25.456Z,11.07
2019-04-05T12:13:03.268Z,8.50
2019-04-05T12:15:39.902Z,10.33
2019-04-05T12:18:19.464Z,10.67
2019-04-05T12:21:00.112Z,9.60
2019-04-05T12:23:33.359Z,13.77
2019-04-05T12:26:09.678Z,9.93
2019-04-05T12:28:40.605Z,10.20
2019-04-05T12:31:17.495Z,10.20
2019-04-05T12:33:53.147Z,9.30
2019-04-05T12:36:28.690Z,9.03
2019-04-05T12:39:08.096Z,10.17
2019-04-05T12:41:44.918Z,9.47
2019-04-05T12:44:15.570Z,9.33
2019-04-05T12:46:46.267Z,11.77
2019-04-05T12:49:16.597Z,9.70
2019-04-05T12:51:48.331Z,11.23
2019-04-05T12:54:19.814Z,10.63
2019-04-05T12:56:50.004Z,7.90
2019-04-05T12:59:21.082Z,9.43
2019-04-05T13:01:52.672Z,11.40
2019-04-05T13:04:22.657Z,11.23
2019-04-05T13:06:52.817Z,9.77
2019-04-05T13:09:25.183Z,10.30
2019-04-05T13:11:57.307Z,9.33
2019-04-05T13:14:28.070Z,10.27
2019-04-05T13:17:01.805Z,8.70
2019-04-05T13:19:33.227Z,8.80
2019-04-05T13:22:04.038Z,9.63
2019-04-05T13:24:39.497Z,11.70
2019-04-05T13:27:11.811Z,8.20
2019-04-05T13:29:49.190Z,8.33
2019-04-05T13:32:25.772Z,10.10
2019-04-05T13:34:57.101Z,10.17
2019-04-05T13:37:28.568Z,8.43
2019-04-05T13:40:00.608Z,10.80
2019-04-05T13:42:32.013Z,8.67
2019-04-05T13:45:05.317Z,13.73
2019-04-05T13:47:38.889Z,9.27
2019-04-05T13:50:11.341Z,10.00
2019-04-05T13:52:42.865Z,10.37
2019-04-05T13:55:14.986Z,10.53
2019-04-05T13:57:49.142Z,9.93
2019-04-05T14:00:21.678Z,9.67
2019-04-05T14:02:52.148Z,10.20
2019-04-05T14:05:24.324Z,13.07
2019-04-05T14:08:09.780Z,14.00
2019-04-05T14:10:30.838Z,13.40
2019-04-05T14:13:01.295Z,11.60
2019-04-05T14:15:31.683Z,12.77
2019-04-05T14:20:53.123Z,11.50
2019-04-05T14:23:23.924Z,13.87
2019-04-05T14:25:54.045Z,12.47
2019-04-05T14:28:25.332Z,11.93
2019-04-05T14:30:55.220Z,11.80
2019-04-05T14:33:25.457Z,14.83
2019-04-05T14:35:55.709Z,12.33
2019-04-05T14:38:26.208Z,14.33
2019-04-05T14:40:56.440Z,15.93
2019-04-05T14:43:28.845Z,11.57
2019-04-05T14:46:08.417Z,12.53
2019-04-05T14:48:45.586Z,11.13
2019-04-05T14:51:21.436Z,11.20
2019-04-05T14:53:59.541Z,13.07
2019-04-05T14:56:29.794Z,12.03
2019-04-05T14:59:00.840Z,13.43
2019-04-05T15:01:32.252Z,13.13
2019-04-05T15:04:05.873Z,12.40
2019-04-05T15:06:36.512Z,9.47
2019-04-05T15:09:08.976Z,11.90
2019-04-05T15:11:39.873Z,12.50
2019-04-05T15:14:10.983Z,12.60
2019-04-05T15:16:42.688Z,9.30
2019-04-05T15:19:14.518Z,12.03
2019-04-05T15:21:45.026Z,11.97
2019-04-05T15:24:17.150Z,10.17
2019-04-05T15:26:49.467Z,11.73
2019-04-05T15:29:20.514Z,13.13
2019-04-05T15:31:50.409Z,11.57
2019-04-05T15:34:27.994Z,11.27
2019-04-05T15:37:01.669Z,13.37
2019-04-05T15:39:36.019Z,11.23
2019-04-05T15:42:05.818Z,10.43
2019-04-05T15:44:36.279Z,14.13
2019-04-05T15:47:06.587Z,11.07
2019-04-05T15:49:36.493Z,13.20
2019-04-05T15:52:17.990Z,10.13
2019-04-05T15:54:38.422Z,11.60
2019-04-05T15:57:08.409Z,12.63
2019-04-05T15:59:38.302Z,12.13
2019-04-05T16:02:08.765Z,10.43
2019-04-05T16:04:39.030Z,12.27
2019-04-05T16:07:09.096Z,13.43
2019-04-05T16:09:39.446Z,13.93
2019-04-05T16:12:11.461Z,12.77
2019-04-05T16:14:41.274Z,13.73
2019-04-05T16:17:13.645Z,10.53
2019-04-05T16:19:44.058Z,10.23
2019-04-05T16:22:13.972Z,12.67
2019-04-05T16:24:43.917Z,10.27
2019-04-05T16:27:13.728Z,11.77
2019-04-05T16:29:43.616Z,10.73
2019-04-05T16:32:13.448Z,11.70
2019-04-05T16:34:43.329Z,10.80
2019-04-05T16:37:13.086Z,10.83
2019-04-05T16:39:42.909Z,11.37
2019-04-05T16:42:12.783Z,13.47
2019-04-05T16:44:43.713Z,11.37
2019-04-05T16:47:13.671Z,10.27
2019-04-05T16:49:43.691Z,10.93
2019-04-05T16:52:17.212Z,10.10
2019-04-05T16:54:47.510Z,9.60
2019-04-05T16:57:17.717Z,11.93
2019-04-05T16:59:48.662Z,11.90
2019-04-05T17:02:21.879Z,12.17
2019-04-05T17:04:52.192Z,11.50
2019-04-05T17:07:23.827Z,10.47
2019-04-05T17:09:53.800Z,12.30
2019-04-05T17:12:23.747Z,10.57
2019-04-05T17:14:53.672Z,11.17
2019-04-05T17:17:23.722Z,15.33
2019-04-05T17:19:53.819Z,9.00
2019-04-05T17:22:23.645Z,12.47
2019-04-05T17:24:55.310Z,10.80
2019-04-05T17:27:25.942Z,9.20
2019-04-05T17:29:57.342Z,9.13
2019-04-05T17:32:27.634Z,8.87
2019-04-05T17:35:01.666Z,9.80
2019-04-05T17:37:31.675Z,10.20
2019-04-05T17:40:03.094Z,9.17
2019-04-05T17:42:34.781Z,9.50
2019-04-05T17:45:06.640Z,9.73
2019-04-05T17:47:37.862Z,8.37
2019-04-05T17:50:10.559Z,11.53
2019-04-05T17:52:42.217Z,9.63
2019-04-05T17:55:12.798Z,10.57
2019-04-05T17:57:43.160Z,8.93
2019-04-05T18:00:19.035Z,10.23
2019-04-05T18:02:49.345Z,7.77
2019-04-05T18:05:19.483Z,8.07
2019-04-05T18:07:49.261Z,7.93
2019-04-05T18:10:20.746Z,9.03
2019-04-05T18:12:50.572Z,6.97
2019-04-05T18:15:21.519Z,7.53
2019-04-05T18:18:01.099Z,7.50
2019-04-05T18:20:31.341Z,11.43
2019-04-05T18:23:02.332Z,8.07
2019-04-05T18:25:33.270Z,6.93
2019-04-05T18:28:04.055Z,6.73
2019-04-05T18:30:34.682Z,6.47
2019-04-05T18:33:05.485Z,6.50
2019-04-05T18:35:40.024Z,5.97
2019-04-05T18:38:11.778Z,6.87
2019-04-05T18:40:41.894Z,10.23
2019-04-05T18:43:13.230Z,8.53
2019-04-05T18:45:43.600Z,8.70
2019-04-05T18:48:14.074Z,7.53
2019-04-05T18:50:48.393Z,6.30
2019-04-05T18:53:19.540Z,6.47
2019-04-05T18:55:51.152Z,6.13
2019-04-05T18:58:21.590Z,6.50
2019-04-05T19:00:53.272Z,7.07
2019-04-05T19:03:23.645Z,6.27
2019-04-05T19:05:54.429Z,6.63
2019-04-05T19:08:38.706Z,7.03
2019-04-05T19:11:00.264Z,6.63
2019-04-05T19:13:31.248Z,8.00
2019-04-05T19:16:03.032Z,6.73
2019-04-05T19:18:34.654Z,6.87
2019-04-05T19:21:17.088Z,7.93
2019-04-05T19:23:50.964Z,5.80
2019-04-05T19:26:20.300Z,6.70
2019-04-05T19:28:50.734Z,5.83
2019-04-05T19:49:11.668Z,6.80
2019-04-05T19:51:41.691Z,6.03
2019-04-05T19:54:12.069Z,5.83
2019-04-05T19:56:41.918Z,6.77
2019-04-05T19:59:11.715Z,8.20
2019-04-05T20:01:42.967Z,5.90
2019-04-05T20:04:13.260Z,7.17
2019-04-05T20:06:43.296Z,6.53
2019-04-05T20:09:15.143Z,5.67
2019-04-05T20:11:45.117Z,10.40
2019-04-05T20:14:18.695Z,7.47
2019-04-05T20:16:48.695Z,7.43
2019-04-05T20:19:18.936Z,7.33
2019-04-05T20:21:48.906Z,7.07
2019-04-05T20:24:18.934Z,8.63
2019-04-05T20:26:49.490Z,6.53
2019-04-05T20:29:21.638Z,7.03
2019-04-05T20:31:53.277Z,7.70
2019-04-05T20:34:23.442Z,6.97
2019-04-05T20:36:53.628Z,8.67
2019-04-05T20:39:23.807Z,6.83
2019-04-05T20:41:54.188Z,6.17
2019-04-05T20:44:24.153Z,8.53
2019-04-05T20:46:54.207Z,10.07
2019-04-05T20:49:24.125Z,7.80
2019-04-05T20:51:54.187Z,8.37
2019-04-05T20:54:24.880Z,7.33
2019-04-05T20:56:55.039Z,8.77
2019-04-05T20:59:25.866Z,11.10
2019-04-05T21:01:55.462Z,8.23
2019-04-05T21:04:25.102Z,11.47
2019-04-05T21:06:54.734Z,7.83
2019-04-05T21:09:24.346Z,9.03
2019-04-05T21:11:53.924Z,7.27
2019-04-05T21:14:23.535Z,7.93
2019-04-05T21:16:53.214Z,10.57
2019-04-05T21:19:22.825Z,8.90
2019-04-05T21:21:52.471Z,9.17
2019-04-05T21:24:22.066Z,8.90
2019-04-05T21:26:51.719Z,9.77
2019-04-05T21:29:21.345Z,10.73
2019-04-05T21:31:50.945Z,10.03
2019-04-05T21:34:21.541Z,10.77
2019-04-05T21:36:51.327Z,10.10
2019-04-05T21:39:21.016Z,8.80
2019-04-05T21:41:50.656Z,9.37
2019-04-05T21:44:20.297Z,9.40
2019-04-05T21:46:49.980Z,13.13
2019-04-05T21:49:19.640Z,12.50
2019-04-05T21:51:50.404Z,9.80
2019-04-05T21:54:20.185Z,10.90
2019-04-05T21:56:49.908Z,10.93
2019-04-05T21:59:20.659Z,11.03
2019-04-05T22:01:50.640Z,10.13
2019-04-05T22:04:20.371Z,11.40
2019-04-05T22:06:50.097Z,10.90
2019-04-05T22:09:19.811Z,12.67
2019-04-05T22:11:49.520Z,10.73
2019-04-05T22:14:19.373Z,13.33
2019-04-05T22:16:51.989Z,13.33
2019-04-05T22:19:21.753Z,13.87
2019-04-05T22:21:52.074Z,14.10
2019-04-05T22:24:21.897Z,10.93
2019-04-05T22:26:51.657Z,11.93
2019-04-05T22:29:21.453Z,11.13
2019-04-05T22:31:51.205Z,14.30
2019-04-05T22:34:20.902Z,12.63
2019-04-05T22:36:50.681Z,13.33
2019-04-05T22:39:21.528Z,12.27
2019-04-05T22:41:51.529Z,16.03
2019-04-05T22:44:21.221Z,13.67
2019-04-05T22:46:50.928Z,14.10
2019-04-05T22:49:20.688Z,14.40
2019-04-05T22:51:50.376Z,15.80
2019-04-05T22:54:20.158Z,15.53
2019-04-05T22:56:49.983Z,13.87
2019-04-05T22:59:19.757Z,14.37
2019-04-05T23:01:49.514Z,14.73
2019-04-05T23:04:19.308Z,14.23
2019-04-05T23:06:49.098Z,15.50
2019-04-05T23:09:19.013Z,15.07
2019-04-05T23:11:48.689Z,17.43
2019-04-05T23:14:18.449Z,14.03
2019-04-05T23:16:48.145Z,17.27
2019-04-05T23:19:17.920Z,13.10
2019-04-05T23:21:47.637Z,17.93
2019-04-05T23:24:17.337Z,19.83
2019-04-05T23:26:47.085Z,16.97
2019-04-05T23:29:17.113Z,15.77
2019-04-05T23:31:46.823Z,14.73
2019-04-05T23:34:16.609Z,14.93
2019-04-05T23:36:46.408Z,16.10
2019-04-05T23:39:16.178Z,16.10
2019-04-05T23:41:45.941Z,19.20
2019-04-05T23:44:15.708Z,21.80
2019-04-05T23:46:46.573Z,18.67
2019-04-05T23:49:16.339Z,16.27
2019-04-05T23:51:46.140Z,15.10
2019-04-05T23:54:15.852Z,17.30
2019-04-05T23:56:45.636Z,16.50
2019-04-05T23:59:15.430Z,20.77
