createdAt,value
2019-06-15T00:02:09.136Z,99893.93
2019-06-15T00:04:38.719Z,99885.41
2019-06-15T00:07:08.168Z,99874.73
2019-06-15T00:09:37.803Z,99871.42
2019-06-15T00:12:07.359Z,99867.27
2019-06-15T00:14:36.936Z,99868.89
2019-06-15T00:17:06.524Z,99868.34
2019-06-15T00:19:36.119Z,99862.03
2019-06-15T00:22:05.692Z,99860.05
2019-06-15T00:24:35.818Z,99856.18
2019-06-15T00:27:05.421Z,99845.44
2019-06-15T00:29:34.976Z,99846.47
2019-06-15T00:32:04.538Z,99842.31
2019-06-15T00:34:33.978Z,99851.04
2019-06-15T00:37:04.871Z,99841.73
2019-06-15T00:39:34.541Z,99849.70
2019-06-15T00:42:04.190Z,99848.13
2019-06-15T00:44:33.767Z,99850.58
2019-06-15T00:47:03.493Z,99853.81
2019-06-15T00:49:33.082Z,99842.06
2019-06-15T00:52:02.531Z,99842.53
2019-06-15T00:54:31.965Z,99841.36
2019-06-15T00:57:01.523Z,99846.25
2019-06-15T00:59:31.073Z,99839.94
2019-06-15T01:02:00.753Z,99839.06
2019-06-15T01:04:30.310Z,99834.34
2019-06-15T01:06:59.848Z,99831.59
2019-06-15T01:09:29.424Z,99828.48
2019-06-15T01:11:58.932Z,99828.75
2019-06-15T01:14:28.540Z,99831.91
2019-06-15T01:16:57.982Z,99833.48
2019-06-15T01:19:27.444Z,99840.77
2019-06-15T01:21:57.093Z,99837.69
2019-06-15T01:24:26.553Z,99832.64
2019-06-15T01:26:56.196Z,99826.48
2019-06-15T01:29:25.773Z,99824.19
2019-06-15T01:31:55.310Z,99828.95
2019-06-15T01:34:24.883Z,99824.45
2019-06-15T01:36:54.435Z,99827.17
2019-06-15T01:39:23.972Z,99827.41
2019-06-15T01:41:53.423Z,99831.81
2019-06-15T01:44:22.870Z,99838.55
2019-06-15T01:46:52.516Z,99839.14
2019-06-15T01:49:22.163Z,99847.46
2019-06-15T01:51:51.645Z,99847.46
2019-06-15T01:54:21.114Z,99851.19
2019-06-15T01:56:50.728Z,99852.00
2019-06-15T01:59:20.234Z,99851.11
2019-06-15T02:01:49.759Z,99857.30
2019-06-15T02:04:19.293Z,99859.48
2019-06-15T02:06:48.721Z,99856.16
2019-06-15T02:09:18.260Z,99863.77
2019-06-15T02:11:47.704Z,99861.81
2019-06-15T02:14:17.320Z,99864.84
2019-06-15T02:16:46.785Z,99860.45
2019-06-15T02:19:16.282Z,99866.21
2019-06-15T02:21:45.928Z,99861.26
2019-06-15T02:24:15.542Z,99861.26
2019-06-15T02:26:45.105Z,99866.98
2019-06-15T02:29:14.599Z,99864.84
2019-06-15T02:31:44.126Z,99871.20
2019-06-15T02:34:13.710Z,99863.88
2019-06-15T02:36:43.239Z,99867.17
2019-06-15T02:39:12.771Z,99860.44
2019-06-15T02:41:42.216Z,99853.38
2019-06-15T02:44:11.902Z,99853.52
2019-06-15T02:46:41.462Z,99848.13
2019-06-15T02:49:10.958Z,99846.02
2019-06-15T02:51:40.480Z,99844.72
2019-06-15T02:54:10.011Z,99847.22
2019-06-15T02:56:39.657Z,99846.02
2019-06-15T02:59:09.137Z,99846.95
2019-06-15T03:01:38.590Z,99842.06
2019-06-15T03:04:08.078Z,99836.95
2019-06-15T03:06:37.688Z,99836.26
2019-06-15T03:09:07.557Z,99843.45
2019-06-15T03:11:37.006Z,99853.38
2019-06-15T03:14:06.492Z,99855.69
2019-06-15T03:16:36.129Z,99855.57
2019-06-15T03:19:05.676Z,99854.88
2019-06-15T03:21:35.317Z,99861.86
2019-06-15T03:24:05.283Z,99872.13
2019-06-15T03:26:34.849Z,99862.45
2019-06-15T03:29:04.361Z,99857.72
2019-06-15T03:31:33.884Z,99856.42
2019-06-15T03:34:03.352Z,99856.06
2019-06-15T03:36:32.901Z,99863.56
2019-06-15T03:39:02.396Z,99854.61
2019-06-15T03:41:31.980Z,99860.16
2019-06-15T03:44:01.545Z,99864.17
2019-06-15T03:46:31.128Z,99875.37
2019-06-15T03:49:00.670Z,99871.03
2019-06-15T03:51:30.207Z,99873.13
2019-06-15T03:53:59.732Z,99883.66
2019-06-15T03:56:29.253Z,99881.67
2019-06-15T03:58:58.793Z,99881.20
2019-06-15T04:01:37.503Z,99881.16
2019-06-15T04:04:07.072Z,99886.04
2019-06-15T04:06:36.558Z,99895.08
2019-06-15T04:09:07.785Z,99887.14
2019-06-15T04:11:37.442Z,99877.66
2019-06-15T04:14:06.875Z,99887.22
2019-06-15T04:16:36.965Z,99885.67
2019-06-15T04:19:06.394Z,99888.71
2019-06-15T04:21:35.971Z,99881.81
2019-06-15T04:24:05.407Z,99881.84
2019-06-15T04:26:36.323Z,99881.86
2019-06-15T04:29:06.252Z,99876.00
2019-06-15T04:31:35.725Z,99878.83
2019-06-15T04:34:05.321Z,99883.73
2019-06-15T04:36:34.908Z,99879.63
2019-06-15T04:39:05.634Z,99883.52
2019-06-15T04:41:35.107Z,99879.20
2019-06-15T04:44:04.569Z,99894.68
2019-06-15T04:46:34.097Z,99890.28
2019-06-15T04:49:03.539Z,99897.02
2019-06-15T04:51:33.016Z,99901.80
2019-06-15T04:54:02.600Z,99895.80
2019-06-15T04:56:32.091Z,99895.47
2019-06-15T04:59:01.645Z,99899.84
2019-06-15T05:01:31.139Z,99908.77
2019-06-15T05:04:00.717Z,99905.86
2019-06-15T05:06:32.099Z,99916.00
2019-06-15T05:09:01.512Z,99918.00
2019-06-15T05:11:31.027Z,99921.88
2019-06-15T05:14:00.498Z,99915.35
2019-06-15T05:16:29.998Z,99917.77
2019-06-15T05:18:59.608Z,99920.92
2019-06-15T05:21:29.196Z,99924.74
2019-06-15T05:23:58.829Z,99924.52
2019-06-15T05:26:28.370Z,99934.45
2019-06-15T05:28:57.808Z,99934.16
2019-06-15T05:31:27.432Z,99938.80
2019-06-15T05:33:56.914Z,99930.41
2019-06-15T05:36:27.117Z,99938.66
2019-06-15T05:38:56.565Z,99942.36
2019-06-15T05:41:26.013Z,99951.09
2019-06-15T05:43:55.587Z,99946.31
2019-06-15T05:46:25.157Z,99947.52
2019-06-15T05:48:54.666Z,99935.84
2019-06-15T05:51:24.144Z,99942.27
2019-06-15T05:53:53.692Z,99938.63
2019-06-15T05:56:23.240Z,99943.83
2019-06-15T05:58:52.685Z,99926.55
2019-06-15T06:01:22.146Z,99948.70
2019-06-15T06:03:51.605Z,99942.92
2019-06-15T06:06:21.271Z,99941.41
2019-06-15T06:08:50.961Z,99936.97
2019-06-15T06:11:20.780Z,99929.92
2019-06-15T06:13:50.459Z,99938.88
2019-06-15T06:16:20.227Z,99932.93
2019-06-15T06:18:49.997Z,99927.41
2019-06-15T06:21:19.765Z,99924.52
2019-06-15T06:23:49.620Z,99927.88
2019-06-15T06:26:19.371Z,99929.05
2019-06-15T06:28:57.359Z,99931.59
2019-06-15T06:31:20.588Z,99929.00
2019-06-15T06:33:50.304Z,99924.52
2019-06-15T06:36:19.995Z,99918.26
2019-06-15T06:38:49.749Z,99928.84
2019-06-15T06:41:19.487Z,99921.44
2019-06-15T06:43:49.239Z,99920.65
2019-06-15T06:46:19.000Z,99913.34
2019-06-15T06:48:48.797Z,99910.92
2019-06-15T06:51:18.534Z,99909.44
2019-06-15T06:53:48.273Z,99914.79
2019-06-15T06:56:18.084Z,99917.93
2019-06-15T06:58:47.906Z,99921.33
2019-06-15T07:01:17.613Z,99917.30
2019-06-15T07:03:47.376Z,99915.45
2019-06-15T07:06:17.180Z,99921.27
2019-06-15T07:08:48.072Z,99918.07
2019-06-15T07:11:17.881Z,99926.50
2019-06-15T07:13:47.623Z,99921.20
2019-06-15T07:16:17.386Z,99921.84
2019-06-15T07:18:47.163Z,99920.61
2019-06-15T07:21:17.004Z,99927.36
2019-06-15T07:23:46.682Z,99921.08
2019-06-15T07:26:16.497Z,99916.28
2019-06-15T07:28:46.308Z,99915.05
2019-06-15T07:31:16.086Z,99914.45
2019-06-15T07:33:45.789Z,99912.33
2019-06-15T07:36:15.555Z,99908.25
2019-06-15T07:38:45.326Z,99907.16
2019-06-15T07:41:15.101Z,99904.28
2019-06-15T07:43:44.966Z,99901.83
2019-06-15T07:46:14.688Z,99908.89
2019-06-15T07:48:44.470Z,99903.55
2019-06-15T07:51:14.356Z,99905.97
2019-06-15T07:53:44.125Z,99909.33
2019-06-15T07:56:13.816Z,99901.82
2019-06-15T07:58:43.528Z,99900.95
2019-06-15T08:01:13.226Z,99904.61
2019-06-15T08:03:43.499Z,99907.81
2019-06-15T08:06:13.410Z,99898.49
2019-06-15T08:08:43.274Z,99905.83
2019-06-15T08:11:13.046Z,99915.75
2019-06-15T08:13:42.815Z,99911.29
2019-06-15T08:16:12.570Z,99905.73
2019-06-15T08:18:42.648Z,99910.53
2019-06-15T08:21:12.426Z,99905.26
2019-06-15T08:23:42.281Z,99902.80
2019-06-15T08:26:12.039Z,99907.91
2019-06-15T08:28:41.814Z,99914.19
2019-06-15T08:31:11.556Z,99916.06
2019-06-15T08:33:41.386Z,99908.55
2019-06-15T08:36:11.100Z,99910.52
2019-06-15T08:38:40.879Z,99911.92
2019-06-15T08:41:10.744Z,99907.48
2019-06-15T08:43:40.686Z,99904.38
2019-06-15T08:46:10.563Z,99905.11
2019-06-15T08:48:40.345Z,99907.41
2019-06-15T08:51:10.096Z,99905.73
2019-06-15T08:53:39.756Z,99901.63
2019-06-15T08:56:09.470Z,99904.53
2019-06-15T08:58:38.915Z,99901.16
2019-06-15T09:01:08.363Z,99901.41
2019-06-15T09:03:38.029Z,99890.62
2019-06-15T09:06:07.621Z,99903.38
2019-06-15T09:08:37.162Z,99899.35
2019-06-15T09:11:06.729Z,99893.36
2019-06-15T09:13:36.323Z,99886.95
2019-06-15T09:16:05.928Z,99887.89
2019-06-15T09:18:35.425Z,99882.28
2019-06-15T09:21:05.021Z,99879.73
2019-06-15T09:23:34.613Z,99876.97
2019-06-15T09:26:04.056Z,99875.14
2019-06-15T09:28:33.645Z,99871.66
2019-06-15T09:31:03.284Z,99878.47
2019-06-15T09:33:32.782Z,99876.98
2019-06-15T09:36:02.386Z,99874.81
2019-06-15T09:38:32.042Z,99871.89
2019-06-15T09:41:01.518Z,99868.70
2019-06-15T09:43:30.957Z,99867.17
2019-06-15T09:46:00.395Z,99866.86
2019-06-15T09:48:29.963Z,99864.70
2019-06-15T09:50:59.516Z,99862.56
2019-06-15T09:53:28.929Z,99856.56
2019-06-15T09:55:58.399Z,99858.71
2019-06-15T09:58:27.867Z,99853.91
2019-06-15T10:00:57.318Z,99855.64
2019-06-15T10:03:26.742Z,99853.83
2019-06-15T10:05:56.156Z,99854.48
2019-06-15T10:08:25.675Z,99849.39
2019-06-15T10:10:55.228Z,99845.22
2019-06-15T10:13:24.655Z,99841.92
2019-06-15T10:15:54.172Z,99840.54
2019-06-15T10:18:23.773Z,99837.48
2019-06-15T10:20:53.191Z,99837.72
2019-06-15T10:23:22.725Z,99838.30
2019-06-15T10:25:54.156Z,99834.48
2019-06-15T10:28:23.445Z,99823.38
2019-06-15T10:30:52.876Z,99823.02
2019-06-15T10:33:22.331Z,99814.39
2019-06-15T10:35:51.753Z,99813.72
2019-06-15T10:38:21.339Z,99809.94
2019-06-15T10:40:50.847Z,99806.13
2019-06-15T10:43:20.364Z,99803.52
2019-06-15T10:45:49.872Z,99805.31
2019-06-15T10:48:19.364Z,99798.61
2019-06-15T10:50:48.926Z,99795.42
2019-06-15T10:53:18.633Z,99797.64
2019-06-15T10:55:48.169Z,99790.44
2019-06-15T10:58:17.746Z,99793.44
2019-06-15T11:00:48.923Z,99790.34
2019-06-15T11:03:18.641Z,99785.25
2019-06-15T11:05:48.133Z,99786.03
2019-06-15T11:08:17.552Z,99785.05
2019-06-15T11:11:03.875Z,99783.57
2019-06-15T11:13:33.319Z,99780.75
2019-06-15T11:16:02.772Z,99786.34
2019-06-15T11:18:32.263Z,99776.52
2019-06-15T11:21:01.796Z,99771.09
2019-06-15T11:23:31.371Z,99773.75
2019-06-15T11:26:00.792Z,99771.09
2019-06-15T11:28:30.298Z,99763.53
2019-06-15T11:30:59.806Z,99760.64
2019-06-15T11:33:29.240Z,99754.30
2019-06-15T11:35:58.715Z,99752.56
2019-06-15T11:38:28.132Z,99752.66
2019-06-15T11:40:57.626Z,99742.13
2019-06-15T11:43:27.061Z,99734.74
2019-06-15T11:45:56.530Z,99738.75
2019-06-15T11:48:26.077Z,99739.56
2019-06-15T11:50:55.614Z,99728.62
2019-06-15T11:53:25.047Z,99726.86
2019-06-15T11:55:54.516Z,99727.74
2019-06-15T11:58:24.039Z,99715.80
2019-06-15T12:00:53.465Z,99722.08
2019-06-15T12:03:22.999Z,99722.75
2019-06-15T12:05:52.684Z,99722.32
2019-06-15T12:08:22.266Z,99711.05
2019-06-15T12:10:51.785Z,99716.88
2019-06-15T12:13:21.337Z,99718.83
2019-06-15T12:15:50.871Z,99708.11
2019-06-15T12:18:20.484Z,99704.75
2019-06-15T12:20:49.997Z,99708.73
2019-06-15T12:23:19.515Z,99704.72
2019-06-15T12:25:49.016Z,99709.06
2019-06-15T12:28:18.596Z,99706.66
2019-06-15T12:30:48.168Z,99700.65
2019-06-15T12:33:17.654Z,99697.88
2019-06-15T12:35:47.098Z,99688.52
2019-06-15T12:38:16.546Z,99688.92
2019-06-15T12:40:46.101Z,99693.36
2019-06-15T12:43:15.771Z,99698.48
2019-06-15T12:45:45.370Z,99691.80
2019-06-15T12:48:14.827Z,99685.52
2019-06-15T12:50:44.469Z,99681.65
2019-06-15T12:53:13.905Z,99682.73
2019-06-15T12:55:43.323Z,99680.78
2019-06-15T12:58:12.774Z,99669.96
2019-06-15T13:00:42.381Z,99669.91
2019-06-15T13:03:12.061Z,99667.98
2019-06-15T13:05:41.782Z,99668.00
2019-06-15T13:08:11.357Z,99663.33
2019-06-15T13:10:40.931Z,99664.43
2019-06-15T13:13:10.363Z,99657.16
2019-06-15T13:15:39.924Z,99657.88
2019-06-15T13:18:09.359Z,99654.22
2019-06-15T13:20:38.856Z,99655.58
2019-06-15T13:23:08.328Z,99651.04
2019-06-15T13:25:37.750Z,99643.08
2019-06-15T13:28:07.354Z,99653.22
2019-06-15T13:30:36.890Z,99652.38
2019-06-15T13:33:06.348Z,99649.41
2019-06-15T13:35:36.126Z,99646.98
2019-06-15T13:38:05.652Z,99653.88
2019-06-15T13:40:35.108Z,99648.39
2019-06-15T13:43:04.599Z,99658.48
2019-06-15T13:45:34.100Z,99660.93
2019-06-15T13:48:03.533Z,99655.20
2019-06-15T13:50:33.121Z,99646.48
2019-06-15T13:53:02.762Z,99651.36
2019-06-15T13:55:32.373Z,99640.25
2019-06-15T13:58:01.952Z,99638.89
2019-06-15T14:00:31.489Z,99630.09
2019-06-15T14:03:00.945Z,99629.02
2019-06-15T14:05:30.398Z,99626.63
2019-06-15T14:07:59.833Z,99620.24
2019-06-15T14:10:29.320Z,99621.92
2019-06-15T14:12:58.777Z,99611.31
2019-06-15T14:15:28.206Z,99609.23
2019-06-15T14:17:57.679Z,99605.70
2019-06-15T14:20:27.121Z,99605.75
2019-06-15T14:22:56.687Z,99604.71
2019-06-15T14:25:26.138Z,99609.06
2019-06-15T14:27:55.566Z,99601.88
2019-06-15T14:30:25.180Z,99597.78
2019-06-15T14:32:54.810Z,99590.14
2019-06-15T14:35:24.333Z,99589.83
2019-06-15T14:37:53.763Z,99579.72
2019-06-15T14:40:23.193Z,99577.52
2019-06-15T14:42:52.793Z,99576.08
2019-06-15T14:45:22.739Z,99584.73
2019-06-15T14:47:52.164Z,99582.80
2019-06-15T14:50:21.689Z,99585.45
2019-06-15T14:52:51.270Z,99576.76
2019-06-15T14:55:20.718Z,99577.20
2019-06-15T14:57:50.157Z,99576.70
2019-06-15T15:00:19.603Z,99566.66
2019-06-15T15:02:49.042Z,99572.03
2019-06-15T15:05:18.616Z,99573.26
2019-06-15T15:07:48.077Z,99578.61
2019-06-15T15:10:18.088Z,99571.31
2019-06-15T15:12:47.538Z,99575.81
2019-06-15T15:15:17.315Z,99567.99
2019-06-15T15:17:46.724Z,99572.25
2019-06-15T15:20:17.348Z,99577.66
2019-06-15T15:22:46.982Z,99574.30
2019-06-15T15:25:16.970Z,99572.73
2019-06-15T15:27:46.984Z,99572.81
2019-06-15T15:30:26.870Z,99565.28
2019-06-15T15:32:57.159Z,99565.03
2019-06-15T15:35:27.095Z,99566.10
2019-06-15T15:37:56.953Z,99567.17
2019-06-15T15:40:27.416Z,99574.87
2019-06-15T15:42:57.418Z,99574.87
2019-06-15T15:45:26.981Z,99578.12
2019-06-15T15:47:56.395Z,99569.72
2019-06-15T15:50:26.398Z,99569.72
2019-06-15T15:52:56.767Z,99571.59
2019-06-15T15:55:26.693Z,99571.59
2019-06-15T15:57:56.470Z,99570.86
2019-06-15T16:03:07.037Z,99569.20
2019-06-15T16:05:37.281Z,99576.55
2019-06-15T16:08:06.988Z,99587.41
2019-06-15T16:10:37.376Z,99581.48
2019-06-15T16:13:07.194Z,99581.48
2019-06-15T16:15:37.450Z,99590.36
2019-06-15T16:18:07.267Z,99602.14
2019-06-15T16:20:37.165Z,99602.14
2019-06-15T16:23:07.499Z,99605.30
2019-06-15T16:25:37.494Z,99599.23
2019-06-15T16:28:07.460Z,99593.83
2019-06-15T16:31:00.407Z,99593.83
2019-06-15T16:33:08.239Z,99583.60
2019-06-15T16:35:37.898Z,99577.13
2019-06-15T16:38:07.460Z,99570.50
2019-06-15T16:40:38.683Z,99577.09
2019-06-15T16:43:08.147Z,99570.88
2019-06-15T16:45:37.729Z,99575.80
2019-06-15T16:48:07.208Z,99576.42
2019-06-15T16:50:37.072Z,99576.68
2019-06-15T16:53:06.673Z,99572.14
2019-06-15T16:55:37.046Z,99573.53
2019-06-15T16:58:07.463Z,99583.09
2019-06-15T17:00:37.190Z,99600.11
2019-06-15T17:03:20.639Z,99616.73
2019-06-15T17:05:38.462Z,99626.64
2019-06-15T17:08:07.971Z,99631.44
2019-06-15T17:10:41.265Z,99629.41
2019-06-15T17:13:10.814Z,99608.45
2019-06-15T17:15:40.270Z,99588.14
2019-06-15T17:18:09.921Z,99573.55
2019-06-15T17:20:49.620Z,99590.45
2019-06-15T17:23:19.215Z,99642.19
2019-06-15T17:25:48.724Z,99722.30
2019-06-15T17:28:18.148Z,99710.53
2019-06-15T17:30:47.580Z,99716.55
2019-06-15T17:33:17.082Z,99721.09
2019-06-15T17:35:56.110Z,99710.24
2019-06-15T17:38:17.707Z,99725.05
2019-06-15T17:40:47.205Z,99752.40
2019-06-15T17:43:16.661Z,99772.56
2019-06-15T17:45:46.736Z,99778.48
2019-06-15T17:48:17.448Z,99801.21
2019-06-15T17:50:47.848Z,99807.06
2019-06-15T17:53:17.640Z,99810.17
2019-06-15T17:55:47.138Z,99837.54
2019-06-15T17:58:19.536Z,99842.17
2019-06-15T18:00:49.017Z,99850.11
2019-06-15T18:03:18.617Z,99864.67
2019-06-15T18:05:48.603Z,99862.92
2019-06-15T18:08:18.123Z,99879.70
2019-06-15T18:10:48.201Z,99861.39
2019-06-15T18:13:17.876Z,99845.62
2019-06-15T18:15:48.118Z,99825.77
2019-06-15T18:18:17.906Z,99823.20
2019-06-15T18:20:47.535Z,99817.01
2019-06-15T18:23:17.714Z,99817.81
2019-06-15T18:25:47.346Z,99824.95
2019-06-15T18:28:17.545Z,99823.48
2019-06-15T18:30:47.554Z,99830.19
2019-06-15T18:33:17.196Z,99824.08
2019-06-15T18:35:47.457Z,99824.84
2019-06-15T18:38:17.264Z,99831.97
2019-06-15T18:40:56.091Z,99831.97
2019-06-15T18:43:26.216Z,99843.98
2019-06-15T18:45:56.854Z,99851.70
2019-06-15T18:48:26.658Z,99867.88
2019-06-15T18:50:56.204Z,99865.63
2019-06-15T18:53:26.890Z,99870.84
2019-06-15T18:55:56.821Z,99872.55
2019-06-15T18:58:26.544Z,99877.05
2019-06-15T19:00:56.075Z,99880.94
2019-06-15T19:03:26.182Z,99883.02
2019-06-15T19:05:56.919Z,99871.80
2019-06-15T19:08:26.659Z,99871.61
2019-06-15T19:10:56.425Z,99864.91
2019-06-15T19:13:26.794Z,99864.60
2019-06-15T19:15:57.327Z,99862.08
2019-06-15T19:18:27.077Z,99856.65
2019-06-15T19:20:56.511Z,99848.37
2019-06-15T19:23:26.542Z,99843.53
2019-06-15T19:25:57.385Z,99835.69
2019-06-15T19:28:27.289Z,99824.55
2019-06-15T19:30:56.746Z,99812.77
2019-06-15T19:33:26.845Z,99801.84
2019-06-15T19:35:57.118Z,99796.67
2019-06-15T19:38:27.267Z,99782.66
2019-06-15T19:40:56.814Z,99773.27
2019-06-15T19:43:26.465Z,99762.78
2019-06-15T19:45:56.654Z,99755.58
2019-06-15T19:48:26.893Z,99747.27
2019-06-15T19:50:56.880Z,99736.86
2019-06-15T19:53:27.274Z,99728.66
2019-06-15T19:55:57.648Z,99728.75
2019-06-15T19:58:27.410Z,99721.44
2019-06-15T20:00:56.836Z,99716.83
2019-06-15T20:03:27.363Z,99714.61
2019-06-15T20:05:57.297Z,99718.52
2019-06-15T20:08:26.811Z,99728.75
2019-06-15T20:10:56.706Z,99728.41
2019-06-15T20:13:26.268Z,99719.59
2019-06-15T20:15:57.271Z,99718.77
2019-06-15T20:18:30.058Z,99726.91
2019-06-15T20:20:58.313Z,99719.78
2019-06-15T20:23:28.845Z,99725.17
2019-06-15T20:25:58.575Z,99729.05
2019-06-15T20:28:28.127Z,99738.19
2019-06-15T20:30:57.569Z,99745.60
2019-06-15T20:33:27.018Z,99741.23
2019-06-15T20:35:57.467Z,99734.51
2019-06-15T20:38:27.294Z,99742.41
2019-06-15T20:40:56.850Z,99743.78
2019-06-15T20:43:27.397Z,99743.86
2019-06-15T20:45:57.241Z,99736.22
2019-06-15T20:48:27.096Z,99734.75
2019-06-15T20:50:57.009Z,99735.39
2019-06-15T20:53:26.556Z,99738.69
2019-06-15T20:55:56.974Z,99732.98
2019-06-15T20:58:26.641Z,99737.38
2019-06-15T21:00:56.426Z,99739.56
2019-06-15T21:03:26.931Z,99739.27
2019-06-15T21:05:57.485Z,99736.25
2019-06-15T21:08:27.264Z,99732.66
2019-06-15T21:10:56.835Z,99726.42
2019-06-15T21:13:26.641Z,99720.38
2019-06-15T21:15:56.910Z,99717.16
2019-06-15T21:18:26.506Z,99720.75
2019-06-15T21:20:56.336Z,99705.72
2019-06-15T21:23:26.888Z,99692.65
2019-06-15T21:25:57.087Z,99680.34
2019-06-15T21:28:27.344Z,99668.53
2019-06-15T21:30:56.982Z,99660.52
2019-06-15T21:33:26.691Z,99643.89
2019-06-15T21:35:56.805Z,99653.09
2019-06-15T21:38:26.607Z,99663.85
2019-06-15T21:40:57.123Z,99671.70
2019-06-15T21:43:26.738Z,99674.08
2019-06-15T21:45:57.016Z,99668.62
2019-06-15T21:48:27.045Z,99677.05
2019-06-15T21:50:59.277Z,99677.34
2019-06-15T21:53:27.808Z,99680.37
2019-06-15T21:55:57.358Z,99674.53
2019-06-15T21:58:27.253Z,99675.31
2019-06-15T22:01:29.001Z,99671.91
2019-06-15T22:03:58.567Z,99678.92
2019-06-15T22:06:28.011Z,99680.97
2019-06-15T22:08:57.562Z,99677.36
2019-06-15T22:11:27.018Z,99682.73
2019-06-15T22:13:57.150Z,99680.00
2019-06-15T22:16:27.669Z,99670.92
2019-06-15T22:18:57.280Z,99671.14
2019-06-15T22:21:28.134Z,99683.59
2019-06-15T22:23:57.723Z,99673.03
2019-06-15T22:26:27.392Z,99676.59
2019-06-15T22:28:57.122Z,99676.62
2019-06-15T22:31:26.911Z,99681.61
2019-06-15T22:33:56.741Z,99674.26
2019-06-15T22:36:28.573Z,99673.66
2019-06-15T22:38:57.522Z,99672.00
2019-06-15T22:41:27.058Z,99677.93
2019-06-15T22:43:56.978Z,99680.66
2019-06-15T22:46:26.558Z,99680.36
2019-06-15T22:48:56.478Z,99673.45
2019-06-15T22:51:27.527Z,99669.06
2019-06-15T22:53:57.213Z,99666.34
2019-06-15T22:56:26.775Z,99661.66
2019-06-15T22:58:56.979Z,99663.02
2019-06-15T23:01:26.904Z,99656.64
2019-06-15T23:03:57.101Z,99658.47
2019-06-15T23:06:37.401Z,99655.03
2019-06-15T23:08:57.990Z,99658.44
2019-06-15T23:11:27.417Z,99653.09
2019-06-15T23:13:57.657Z,99646.34
2019-06-15T23:16:27.546Z,99644.59
2019-06-15T23:18:57.400Z,99646.86
2019-06-15T23:21:27.167Z,99654.80
2019-06-15T23:23:56.628Z,99653.70
2019-06-15T23:26:26.273Z,99648.25
2019-06-15T23:28:56.526Z,99645.26
2019-06-15T23:31:26.257Z,99648.52
2019-06-15T23:33:56.175Z,99642.47
2019-06-15T23:36:30.698Z,99641.94
2019-06-15T23:39:00.325Z,99640.58
2019-06-15T23:41:29.777Z,99646.02
2019-06-15T23:43:59.202Z,99649.41
2019-06-15T23:46:28.639Z,99648.98
2019-06-15T23:48:58.091Z,99643.83
2019-06-15T23:51:27.672Z,99642.41
2019-06-15T23:53:57.398Z,99635.72
2019-06-15T23:56:26.899Z,99637.52
2019-06-15T23:58:56.532Z,99644.55
