createdAt,value
2022-12-28T00:00:36.594Z,41.85
2022-12-28T00:03:09.884Z,44.63
2022-12-28T00:05:43.309Z,39.25
2022-12-28T00:08:17.970Z,39.72
2022-12-28T00:11:07.620Z,35.65
2022-12-28T00:13:44.838Z,29.35
2022-12-28T00:16:25.378Z,28.48
2022-12-28T00:19:00.429Z,25.33
2022-12-28T00:21:34.292Z,24.92
2022-12-28T00:24:09.859Z,25.85
2022-12-28T00:26:43.111Z,26.25
2022-12-28T00:29:16.828Z,26.20
2022-12-28T00:31:50.604Z,27.52
2022-12-28T00:34:24.355Z,26.33
2022-12-28T00:37:09.633Z,24.63
2022-12-28T00:39:47.321Z,25.10
2022-12-28T00:42:21.011Z,26.98
2022-12-28T00:44:54.431Z,22.83
2022-12-28T00:47:27.748Z,25.80
2022-12-28T00:50:01.284Z,27.10
2022-12-28T00:52:34.716Z,24.13
2022-12-28T00:55:10.184Z,27.35
2022-12-28T00:57:43.566Z,25.10
2022-12-28T01:00:17.803Z,28.25
2022-12-28T01:02:51.264Z,26.90
2022-12-28T01:05:26.460Z,30.10
2022-12-28T01:07:59.707Z,28.40
2022-12-28T01:10:34.328Z,32.55
2022-12-28T01:13:08.300Z,30.05
2022-12-28T01:15:42.538Z,24.55
2022-12-28T01:18:16.870Z,27.02
2022-12-28T01:20:49.990Z,30.23
2022-12-28T01:23:23.244Z,26.92
2022-12-28T01:26:02.609Z,31.95
2022-12-28T01:28:36.031Z,29.77
2022-12-28T01:31:11.905Z,34.17
2022-12-28T01:33:45.782Z,33.15
2022-12-28T01:36:21.638Z,33.28
2022-12-28T01:38:56.309Z,28.42
2022-12-28T01:41:32.375Z,27.60
2022-12-28T01:44:42.376Z,22.10
2022-12-28T01:47:19.969Z,25.35
2022-12-28T01:50:03.696Z,17.45
2022-12-28T01:52:40.356Z,19.90
2022-12-28T01:55:16.473Z,17.90
2022-12-28T01:57:55.071Z,14.02
2022-12-28T02:00:28.582Z,15.52
2022-12-28T02:03:04.458Z,12.35
2022-12-28T02:05:42.381Z,12.68
2022-12-28T02:08:21.559Z,12.93
2022-12-28T02:10:55.595Z,12.55
2022-12-28T02:13:31.787Z,12.10
2022-12-28T02:16:06.325Z,12.15
2022-12-28T02:18:42.770Z,16.38
2022-12-28T02:21:26.584Z,14.32
2022-12-28T02:24:34.477Z,15.07
2022-12-28T02:27:22.646Z,14.90
2022-12-28T02:30:04.615Z,19.90
2022-12-28T02:32:56.453Z,21.17
2022-12-28T02:35:40.070Z,17.77
2022-12-28T02:38:17.377Z,20.47
2022-12-28T02:40:57.205Z,24.45
2022-12-28T02:43:30.649Z,20.65
2022-12-28T02:46:30.291Z,25.98
2022-12-28T02:49:36.506Z,19.83
2022-12-28T02:52:17.910Z,24.92
2022-12-28T02:55:28.615Z,23.77
2022-12-28T02:58:31.699Z,22.15
2022-12-28T03:01:21.015Z,28.35
2022-12-28T03:04:06.170Z,26.42
2022-12-28T03:07:05.747Z,30.60
2022-12-28T03:09:45.972Z,23.23
2022-12-28T03:12:26.982Z,26.83
2022-12-28T03:15:07.977Z,29.73
2022-12-28T03:18:02.832Z,23.65
2022-12-28T03:20:53.273Z,22.52
2022-12-28T03:23:44.817Z,22.20
2022-12-28T03:26:38.239Z,19.80
2022-12-28T03:29:33.284Z,24.27
2022-12-28T03:32:08.453Z,24.73
2022-12-28T03:34:43.354Z,33.15
2022-12-28T03:37:25.771Z,22.33
2022-12-28T03:40:07.960Z,24.13
2022-12-28T03:43:04.655Z,19.88
2022-12-28T03:45:46.392Z,20.70
2022-12-28T03:48:21.029Z,44.08
2022-12-28T03:50:56.928Z,53.33
2022-12-28T03:53:38.032Z,46.90
2022-12-28T03:56:13.082Z,45.05
2022-12-28T03:58:46.489Z,45.20
2022-12-28T04:01:19.932Z,40.83
2022-12-28T04:03:53.384Z,33.15
2022-12-28T04:06:28.085Z,34.22
2022-12-28T04:09:01.527Z,23.67
2022-12-28T04:11:35.484Z,22.30
2022-12-28T04:14:11.091Z,18.65
2022-12-28T04:16:44.874Z,16.08
2022-12-28T04:19:18.332Z,13.30
2022-12-28T04:21:53.152Z,13.65
2022-12-28T04:24:26.759Z,11.45
2022-12-28T04:29:34.065Z,14.80
2022-12-28T04:32:07.444Z,13.70
2022-12-28T04:34:46.386Z,11.48
2022-12-28T04:37:23.205Z,16.80
2022-12-28T04:39:57.461Z,12.15
2022-12-28T04:42:32.781Z,15.93
2022-12-28T04:45:07.205Z,15.95
2022-12-28T04:47:40.470Z,14.32
2022-12-28T04:50:13.752Z,17.38
2022-12-28T04:52:48.360Z,15.93
2022-12-28T04:55:32.624Z,15.90
2022-12-28T04:58:06.963Z,16.33
2022-12-28T05:00:40.651Z,13.68
2022-12-28T05:03:14.018Z,15.68
2022-12-28T05:05:48.722Z,15.40
2022-12-28T05:08:23.645Z,22.98
2022-12-28T05:11:01.067Z,16.42
2022-12-28T05:13:35.796Z,17.00
2022-12-28T05:16:12.914Z,21.58
2022-12-28T05:18:49.030Z,16.55
2022-12-28T05:21:23.860Z,14.68
2022-12-28T05:23:58.972Z,20.70
2022-12-28T05:26:32.252Z,15.82
2022-12-28T05:29:05.870Z,18.23
2022-12-28T05:31:39.243Z,14.70
2022-12-28T05:34:12.886Z,20.00
2022-12-28T05:36:47.220Z,18.98
2022-12-28T05:39:22.616Z,20.25
2022-12-28T05:42:00.150Z,19.52
2022-12-28T05:44:33.592Z,20.92
2022-12-28T05:47:07.126Z,22.55
2022-12-28T05:49:40.827Z,27.92
2022-12-28T05:52:14.143Z,27.23
2022-12-28T05:54:49.095Z,25.00
2022-12-28T05:57:22.358Z,24.08
2022-12-28T05:59:55.887Z,23.42
2022-12-28T06:02:29.638Z,22.77
2022-12-28T06:05:03.366Z,28.48
2022-12-28T06:07:36.987Z,21.92
2022-12-28T06:10:12.148Z,26.25
2022-12-28T06:12:47.482Z,24.90
2022-12-28T06:15:21.181Z,24.00
2022-12-28T06:17:55.095Z,24.80
2022-12-28T06:20:28.644Z,25.67
2022-12-28T06:23:02.033Z,28.65
2022-12-28T06:25:38.543Z,27.00
2022-12-28T06:28:11.940Z,23.90
2022-12-28T06:30:50.484Z,28.02
2022-12-28T06:33:26.182Z,24.73
2022-12-28T06:35:59.997Z,30.40
2022-12-28T06:38:34.541Z,24.98
2022-12-28T06:41:13.913Z,24.70
2022-12-28T06:43:49.335Z,33.17
2022-12-28T06:46:25.343Z,43.38
2022-12-28T06:48:58.698Z,44.13
2022-12-28T06:51:36.214Z,49.42
2022-12-28T06:54:09.894Z,46.28
2022-12-28T06:59:18.282Z,44.33
2022-12-28T07:01:52.039Z,39.53
2022-12-28T07:06:59.313Z,42.35
2022-12-28T07:09:32.772Z,42.00
2022-12-28T07:12:08.770Z,50.28
2022-12-28T07:14:43.017Z,55.67
2022-12-28T07:17:16.904Z,55.90
2022-12-28T07:19:51.391Z,54.25
2022-12-28T07:22:24.716Z,55.20
2022-12-28T07:24:58.144Z,56.20
2022-12-28T07:27:32.846Z,61.33
2022-12-28T07:30:07.324Z,56.42
2022-12-28T07:32:40.919Z,67.07
2022-12-28T07:35:14.187Z,63.72
2022-12-28T07:37:47.702Z,55.83
2022-12-28T07:40:21.214Z,61.83
2022-12-28T07:42:56.189Z,63.88
2022-12-28T07:45:29.675Z,69.72
2022-12-28T07:48:03.240Z,72.35
2022-12-28T07:50:38.098Z,69.03
2022-12-28T07:53:12.455Z,78.22
2022-12-28T07:55:56.366Z,71.50
2022-12-28T07:58:31.439Z,75.10
2022-12-28T08:01:06.588Z,70.55
2022-12-28T08:03:41.214Z,78.25
2022-12-28T08:06:18.781Z,65.68
2022-12-28T08:08:54.250Z,78.30
2022-12-28T08:11:31.805Z,80.35
2022-12-28T08:14:08.213Z,79.47
2022-12-28T08:16:43.268Z,82.13
2022-12-28T08:19:16.618Z,84.85
2022-12-28T08:21:50.110Z,80.53
2022-12-28T08:24:23.963Z,83.75
2022-12-28T08:26:57.484Z,79.55
2022-12-28T08:29:35.061Z,82.28
2022-12-28T08:32:08.333Z,102.60
2022-12-28T08:34:41.978Z,102.82
2022-12-28T08:37:15.282Z,104.38
2022-12-28T08:39:48.855Z,113.43
2022-12-28T08:42:22.380Z,99.63
2022-12-28T08:44:57.463Z,108.10
2022-12-28T08:47:30.806Z,106.95
2022-12-28T08:50:04.017Z,93.57
2022-12-28T08:52:37.254Z,105.38
2022-12-28T08:55:11.097Z,91.80
2022-12-28T09:00:20.155Z,97.65
2022-12-28T09:02:53.702Z,97.22
2022-12-28T09:05:27.077Z,91.57
2022-12-28T09:10:34.339Z,80.85
2022-12-28T09:13:09.097Z,105.10
2022-12-28T09:15:44.601Z,98.13
2022-12-28T09:18:17.978Z,92.25
2022-12-28T09:20:51.174Z,82.03
2022-12-28T09:23:24.857Z,86.18
2022-12-28T09:25:58.065Z,83.78
2022-12-28T09:28:31.731Z,96.35
2022-12-28T09:31:08.100Z,89.10
2022-12-28T09:36:53.947Z,81.55
2022-12-28T09:39:27.319Z,77.95
2022-12-28T09:42:03.504Z,75.18
2022-12-28T09:44:48.465Z,74.97
2022-12-28T09:47:34.838Z,72.97
2022-12-28T09:50:30.243Z,82.15
2022-12-28T09:53:30.444Z,91.47
2022-12-28T09:56:07.102Z,84.25
2022-12-28T09:58:46.429Z,81.80
2022-12-28T10:01:23.398Z,89.43
2022-12-28T10:04:01.758Z,94.47
2022-12-28T10:06:36.896Z,89.28
2022-12-28T10:09:14.780Z,76.82
2022-12-28T10:11:49.102Z,67.55
2022-12-28T10:14:28.297Z,77.15
2022-12-28T10:17:03.223Z,60.85
2022-12-28T10:19:38.448Z,69.78
2022-12-28T10:22:15.712Z,78.68
2022-12-28T10:24:49.839Z,78.10
2022-12-28T10:27:26.065Z,76.05
2022-12-28T10:30:02.600Z,44.55
2022-12-28T10:32:50.138Z,57.17
2022-12-28T10:35:27.603Z,53.00
2022-12-28T10:38:05.003Z,47.45
2022-12-28T10:40:40.001Z,41.20
2022-12-28T10:43:20.272Z,46.78
2022-12-28T10:45:53.907Z,22.98
2022-12-28T10:48:31.864Z,27.38
2022-12-28T10:51:15.073Z,26.67
2022-12-28T10:53:50.547Z,21.33
2022-12-28T10:56:26.870Z,25.45
2022-12-28T10:59:26.098Z,20.88
2022-12-28T11:02:25.160Z,14.98
2022-12-28T11:05:01.252Z,15.20
2022-12-28T11:07:37.842Z,17.63
2022-12-28T11:10:25.824Z,17.75
2022-12-28T11:13:01.093Z,18.33
2022-12-28T11:15:35.045Z,16.58
2022-12-28T11:18:16.656Z,15.82
2022-12-28T11:20:52.389Z,19.42
2022-12-28T11:23:31.798Z,16.05
2022-12-28T11:26:05.356Z,15.95
2022-12-28T11:28:41.241Z,18.15
2022-12-28T11:31:22.279Z,17.05
2022-12-28T11:33:59.647Z,19.13
2022-12-28T11:36:38.796Z,13.40
2022-12-28T11:39:42.046Z,9.45
2022-12-28T11:42:55.100Z,14.77
2022-12-28T11:45:54.661Z,9.93
2022-12-28T11:48:58.661Z,17.75
2022-12-28T11:51:34.075Z,16.42
2022-12-28T11:54:40.692Z,14.77
2022-12-28T11:57:34.525Z,12.27
2022-12-28T12:00:49.147Z,9.23
2022-12-28T12:04:06.763Z,10.05
2022-12-28T12:07:32.113Z,11.25
2022-12-28T12:10:35.229Z,11.27
2022-12-28T12:13:45.022Z,10.38
2022-12-28T12:16:25.317Z,9.80
2022-12-28T12:19:00.801Z,14.55
2022-12-28T12:21:39.184Z,9.00
2022-12-28T12:24:26.993Z,9.93
2022-12-28T12:27:12.062Z,9.10
2022-12-28T12:29:52.743Z,14.32
2022-12-28T12:32:31.976Z,10.57
2022-12-28T12:35:07.657Z,8.65
2022-12-28T12:37:47.654Z,17.35
2022-12-28T12:40:54.564Z,11.85
2022-12-28T12:43:41.725Z,9.27
2022-12-28T12:46:44.735Z,10.18
2022-12-28T12:49:32.991Z,11.32
2022-12-28T12:52:20.464Z,8.88
2022-12-28T12:55:05.667Z,10.15
2022-12-28T12:57:52.208Z,9.80
2022-12-28T13:00:34.109Z,9.60
2022-12-28T13:03:25.336Z,12.57
2022-12-28T13:05:59.834Z,10.65
2022-12-28T13:08:39.254Z,8.70
2022-12-28T13:11:14.413Z,11.63
2022-12-28T13:13:51.268Z,9.90
2022-12-28T13:16:28.520Z,8.45
2022-12-28T13:19:04.240Z,7.75
2022-12-28T13:21:43.091Z,10.32
2022-12-28T13:24:25.144Z,14.18
2022-12-28T13:27:00.784Z,10.70
2022-12-28T13:29:39.776Z,28.13
2022-12-28T13:32:29.397Z,27.50
2022-12-28T13:35:18.441Z,22.20
2022-12-28T13:38:03.769Z,13.43
2022-12-28T13:40:39.885Z,20.83
2022-12-28T13:43:46.265Z,17.42
2022-12-28T13:46:21.662Z,15.35
2022-12-28T13:48:59.637Z,14.38
2022-12-28T13:51:39.150Z,17.67
2022-12-28T13:54:13.551Z,16.85
2022-12-28T13:56:47.601Z,12.48
2022-12-28T13:59:22.264Z,19.33
2022-12-28T14:01:56.951Z,17.23
2022-12-28T14:07:30.062Z,19.52
2022-12-28T14:10:04.725Z,16.60
2022-12-28T14:12:39.528Z,15.73
2022-12-28T14:15:14.628Z,18.90
2022-12-28T14:17:51.775Z,15.20
2022-12-28T14:20:26.733Z,18.80
2022-12-28T14:23:21.727Z,16.58
2022-12-28T14:25:58.005Z,16.15
2022-12-28T14:28:35.710Z,15.93
2022-12-28T14:31:11.476Z,22.05
2022-12-28T14:33:54.296Z,16.15
2022-12-28T14:36:31.647Z,16.23
2022-12-28T14:39:06.708Z,13.63
2022-12-28T14:41:42.533Z,13.30
2022-12-28T14:44:19.013Z,20.13
2022-12-28T14:46:54.517Z,12.05
2022-12-28T14:49:37.826Z,16.95
2022-12-28T14:52:36.123Z,17.33
2022-12-28T14:55:24.905Z,17.95
2022-12-28T14:58:03.734Z,22.92
2022-12-28T15:00:38.410Z,27.80
2022-12-28T15:03:18.117Z,26.88
2022-12-28T15:05:53.125Z,29.17
2022-12-28T15:08:28.539Z,28.55
2022-12-28T15:13:38.071Z,26.33
2022-12-28T15:16:13.762Z,26.58
2022-12-28T15:18:47.569Z,25.35
2022-12-28T15:21:24.136Z,29.77
2022-12-28T15:23:59.616Z,33.92
2022-12-28T15:26:33.023Z,33.17
2022-12-28T15:29:06.704Z,34.70
2022-12-28T15:31:42.253Z,29.80
2022-12-28T15:34:15.777Z,30.42
2022-12-28T15:39:25.129Z,17.88
2022-12-28T15:41:58.491Z,16.42
2022-12-28T15:44:31.653Z,14.60
2022-12-28T15:47:04.907Z,14.23
2022-12-28T15:49:39.655Z,15.90
2022-12-28T15:54:47.878Z,21.52
2022-12-28T15:57:21.039Z,24.77
2022-12-28T15:59:54.985Z,22.58
2022-12-28T16:02:28.460Z,22.52
2022-12-28T16:07:35.877Z,17.57
2022-12-28T16:10:11.374Z,22.67
2022-12-28T16:12:45.009Z,19.33
2022-12-28T16:15:19.012Z,22.95
2022-12-28T16:17:57.252Z,26.85
2022-12-28T16:20:31.295Z,36.83
2022-12-28T16:23:04.702Z,29.73
2022-12-28T16:25:39.505Z,36.42
2022-12-28T16:28:12.997Z,37.53
2022-12-28T16:30:49.803Z,32.85
2022-12-28T16:33:24.136Z,27.67
2022-12-28T16:35:59.709Z,35.45
2022-12-28T16:38:35.861Z,38.60
2022-12-28T16:41:10.500Z,33.53
2022-12-28T16:43:43.717Z,32.40
2022-12-28T16:46:17.615Z,36.20
2022-12-28T16:48:51.298Z,42.58
2022-12-28T16:51:25.065Z,24.52
2022-12-28T16:53:59.245Z,26.63
2022-12-28T16:56:34.027Z,25.52
2022-12-28T16:59:07.576Z,24.75
2022-12-28T17:01:42.124Z,19.73
2022-12-28T17:04:15.978Z,18.15
2022-12-28T17:09:24.160Z,18.27
2022-12-28T17:11:59.725Z,13.85
2022-12-28T17:14:38.048Z,16.27
2022-12-28T17:17:12.032Z,15.95
2022-12-28T17:22:19.732Z,14.40
2022-12-28T17:24:53.322Z,20.23
2022-12-28T17:27:28.234Z,16.60
2022-12-28T17:30:01.432Z,12.13
2022-12-28T17:32:34.775Z,14.80
2022-12-28T17:37:42.861Z,23.80
2022-12-28T17:40:16.214Z,27.02
2022-12-28T17:42:50.837Z,21.98
2022-12-28T17:45:24.045Z,37.60
2022-12-28T17:47:57.351Z,32.90
2022-12-28T17:50:30.887Z,29.65
2022-12-28T17:53:04.533Z,34.83
2022-12-28T17:55:38.446Z,37.20
2022-12-28T18:03:21.142Z,22.93
2022-12-28T18:05:55.894Z,19.48
2022-12-28T18:08:29.771Z,21.10
2022-12-28T18:13:38.707Z,27.85
2022-12-28T18:16:15.139Z,36.63
2022-12-28T18:18:49.010Z,25.73
2022-12-28T18:21:23.196Z,27.10
2022-12-28T18:23:56.846Z,18.27
2022-12-28T18:26:30.792Z,21.70
2022-12-28T18:29:05.520Z,16.15
2022-12-28T18:31:38.946Z,17.08
2022-12-28T18:34:12.234Z,23.88
2022-12-28T18:36:45.488Z,24.40
2022-12-28T18:41:52.870Z,21.70
2022-12-28T18:44:28.150Z,23.58
2022-12-28T18:47:01.405Z,26.20
2022-12-28T18:49:34.617Z,27.33
2022-12-28T18:52:07.853Z,32.97
2022-12-28T18:54:41.350Z,34.53
2022-12-28T18:57:15.310Z,40.33
2022-12-28T18:59:50.438Z,41.95
2022-12-28T19:02:23.949Z,50.95
2022-12-28T19:04:57.685Z,59.85
2022-12-28T19:07:31.204Z,52.58
2022-12-28T19:10:13.905Z,65.55
2022-12-28T19:12:48.395Z,57.45
2022-12-28T19:15:23.397Z,68.03
2022-12-28T19:17:56.740Z,81.63
2022-12-28T19:20:30.431Z,89.18
2022-12-28T19:23:03.483Z,84.03
2022-12-28T19:25:38.915Z,88.22
2022-12-28T19:28:12.451Z,89.18
2022-12-28T19:30:47.346Z,85.00
2022-12-28T19:33:20.477Z,101.53
2022-12-28T19:35:53.880Z,96.70
2022-12-28T19:38:27.370Z,106.78
2022-12-28T19:43:38.531Z,114.97
2022-12-28T19:46:15.111Z,129.38
2022-12-28T19:48:48.521Z,101.13
2022-12-28T19:51:27.081Z,86.85
2022-12-28T19:54:04.052Z,72.63
2022-12-28T19:56:37.522Z,57.88
2022-12-28T20:01:45.853Z,45.28
2022-12-28T20:04:19.291Z,49.97
2022-12-28T20:06:52.717Z,44.97
2022-12-28T20:09:26.485Z,44.90
2022-12-28T20:12:01.682Z,37.75
2022-12-28T20:14:35.719Z,32.63
2022-12-28T20:17:10.839Z,31.92
2022-12-28T20:19:44.138Z,35.85
2022-12-28T20:22:17.375Z,31.15
2022-12-28T20:24:50.714Z,35.83
2022-12-28T20:27:28.470Z,32.90
2022-12-28T20:30:01.757Z,30.50
2022-12-28T20:32:41.230Z,32.55
2022-12-28T20:35:17.997Z,28.45
2022-12-28T20:37:51.368Z,37.15
2022-12-28T20:40:24.976Z,26.98
2022-12-28T20:43:15.677Z,25.80
2022-12-28T20:45:54.080Z,28.77
2022-12-28T20:48:29.861Z,31.50
2022-12-28T20:51:03.613Z,33.78
2022-12-28T20:53:37.093Z,68.43
2022-12-28T20:56:11.270Z,52.72
2022-12-28T20:58:44.637Z,37.97
2022-12-28T21:01:19.008Z,34.85
2022-12-28T21:03:54.318Z,28.45
2022-12-28T21:06:27.619Z,27.38
2022-12-28T21:09:01.363Z,25.52
2022-12-28T21:11:34.661Z,24.83
2022-12-28T21:14:08.455Z,23.02
2022-12-28T21:19:17.816Z,23.15
2022-12-28T21:21:51.187Z,28.90
2022-12-28T21:24:24.685Z,23.52
2022-12-28T21:26:57.917Z,36.05
2022-12-28T21:29:31.326Z,58.75
2022-12-28T21:32:05.138Z,67.07
2022-12-28T21:34:40.325Z,77.60
2022-12-28T21:37:31.415Z,42.47
2022-12-28T21:40:08.172Z,38.17
2022-12-28T21:42:41.830Z,41.80
2022-12-28T21:45:15.390Z,46.30
2022-12-28T21:47:48.624Z,45.72
2022-12-28T21:50:23.290Z,40.92
2022-12-28T21:52:56.575Z,45.63
2022-12-28T21:55:46.907Z,40.45
2022-12-28T21:58:20.169Z,45.50
2022-12-28T22:01:16.345Z,49.63
2022-12-28T22:04:07.461Z,55.35
2022-12-28T22:06:42.329Z,45.88
2022-12-28T22:09:33.365Z,51.30
2022-12-28T22:12:24.935Z,49.28
2022-12-28T22:15:12.659Z,44.88
2022-12-28T22:17:46.701Z,40.80
2022-12-28T22:22:56.703Z,32.38
2022-12-28T22:25:31.603Z,39.08
2022-12-28T22:28:05.568Z,41.53
2022-12-28T22:30:38.912Z,46.10
2022-12-28T22:33:12.141Z,32.08
2022-12-28T22:35:45.510Z,38.22
2022-12-28T22:38:20.445Z,41.63
2022-12-28T22:40:58.388Z,37.65
2022-12-28T22:43:31.648Z,37.05
2022-12-28T22:46:06.743Z,33.00
2022-12-28T22:48:40.297Z,36.05
2022-12-28T22:51:16.810Z,32.47
2022-12-28T22:53:51.486Z,33.10
2022-12-28T22:56:24.701Z,33.85
2022-12-28T22:59:04.230Z,30.67
2022-12-28T23:01:38.697Z,26.10
2022-12-28T23:04:12.544Z,32.67
2022-12-28T23:06:45.962Z,37.63
2022-12-28T23:09:20.547Z,31.88
2022-12-28T23:11:57.689Z,39.72
2022-12-28T23:17:23.814Z,35.80
2022-12-28T23:20:14.435Z,36.95
2022-12-28T23:23:04.999Z,37.90
2022-12-28T23:25:58.877Z,43.65
2022-12-28T23:28:32.219Z,36.78
2022-12-28T23:31:06.110Z,30.33
2022-12-28T23:33:39.553Z,28.90
2022-12-28T23:36:12.933Z,36.13
2022-12-28T23:38:46.394Z,26.15
2022-12-28T23:41:38.297Z,26.45
2022-12-28T23:44:11.712Z,26.95
2022-12-28T23:46:46.832Z,33.20
2022-12-28T23:49:20.766Z,31.67
2022-12-28T23:54:28.169Z,26.70
2022-12-28T23:57:03.087Z,30.75
2022-12-28T23:59:36.262Z,28.95
