createdAt,value
2022-08-03T00:00:30.905Z,22.90
2022-08-03T00:05:34.929Z,22.90
2022-08-03T00:10:39.202Z,22.90
2022-08-03T00:15:44.701Z,22.90
2022-08-03T00:20:49.162Z,22.80
2022-08-03T00:25:53.049Z,22.80
2022-08-03T00:30:58.358Z,22.80
2022-08-03T00:36:02.137Z,22.70
2022-08-03T00:41:05.884Z,22.70
2022-08-03T00:46:11.105Z,22.70
2022-08-03T00:51:14.855Z,22.60
2022-08-03T00:56:18.906Z,22.60
2022-08-03T01:01:23.999Z,22.60
2022-08-03T01:06:35.353Z,22.50
2022-08-03T01:12:00.147Z,22.50
2022-08-03T01:17:14.003Z,22.50
2022-08-03T01:22:38.344Z,22.40
2022-08-03T01:27:53.354Z,22.40
2022-08-03T01:33:03.545Z,22.40
2022-08-03T01:38:13.478Z,22.30
2022-08-03T01:43:58.968Z,22.30
2022-08-03T01:48:47.659Z,22.30
2022-08-03T01:53:54.812Z,22.20
2022-08-03T01:59:02.110Z,22.20
2022-08-03T02:04:08.607Z,22.20
2022-08-03T02:09:13.824Z,22.10
2022-08-03T02:14:18.593Z,22.10
2022-08-03T02:19:27.112Z,22.10
2022-08-03T02:24:31.999Z,22.10
2022-08-03T02:29:40.948Z,22.00
2022-08-03T02:34:50.032Z,22.00
2022-08-03T02:39:58.991Z,21.90
2022-08-03T02:45:07.136Z,21.90
2022-08-03T02:50:17.491Z,21.90
2022-08-03T02:55:23.539Z,21.90
2022-08-03T03:00:28.592Z,21.90
2022-08-03T03:05:52.834Z,21.80
2022-08-03T03:11:00.469Z,21.80
2022-08-03T03:16:06.187Z,21.80
2022-08-03T03:21:12.042Z,21.70
2022-08-03T03:26:16.701Z,21.70
2022-08-03T03:31:20.467Z,21.70
2022-08-03T03:36:25.624Z,21.70
2022-08-03T03:41:29.922Z,21.70
2022-08-03T03:46:38.554Z,21.60
2022-08-03T03:51:43.674Z,21.60
2022-08-03T03:56:47.425Z,21.60
2022-08-03T04:01:59.132Z,21.50
2022-08-03T04:07:22.373Z,21.50
2022-08-03T04:12:29.782Z,21.50
2022-08-03T04:17:35.090Z,21.40
2022-08-03T04:22:42.128Z,21.50
2022-08-03T04:28:08.025Z,21.40
2022-08-03T04:33:11.823Z,21.40
2022-08-03T04:38:20.409Z,21.40
2022-08-03T04:43:25.083Z,21.30
2022-08-03T04:48:29.538Z,21.30
2022-08-03T04:53:34.686Z,21.30
2022-08-03T04:58:38.525Z,21.30
2022-08-03T05:03:42.122Z,21.20
2022-08-03T05:08:48.889Z,21.20
2022-08-03T05:13:54.634Z,21.20
2022-08-03T05:18:58.287Z,21.20
2022-08-03T05:24:03.352Z,21.20
2022-08-03T05:29:07.590Z,21.20
2022-08-03T05:34:11.555Z,21.20
2022-08-03T05:39:16.695Z,21.20
2022-08-03T05:44:20.394Z,21.20
2022-08-03T05:49:24.573Z,21.20
2022-08-03T05:54:55.476Z,21.20
2022-08-03T05:59:58.096Z,21.20
2022-08-03T06:05:02.660Z,21.20
2022-08-03T06:10:37.651Z,21.20
2022-08-03T06:15:35.432Z,21.30
2022-08-03T06:20:39.120Z,21.30
2022-08-03T06:25:45.183Z,21.30
2022-08-03T06:30:49.083Z,21.40
2022-08-03T06:35:53.587Z,21.40
2022-08-03T06:40:58.795Z,21.50
2022-08-03T06:46:02.715Z,21.50
2022-08-03T06:51:06.793Z,21.50
2022-08-03T06:56:11.990Z,21.60
2022-08-03T07:01:15.940Z,21.70
2022-08-03T07:06:22.838Z,21.70
2022-08-03T07:11:28.671Z,21.80
2022-08-03T07:16:32.435Z,21.80
2022-08-03T07:21:36.141Z,21.90
2022-08-03T07:26:41.677Z,21.90
2022-08-03T07:31:45.845Z,22.00
2022-08-03T07:36:49.640Z,22.10
2022-08-03T07:41:54.716Z,22.10
2022-08-03T07:46:58.455Z,22.20
2022-08-03T07:52:21.734Z,22.30
2022-08-03T07:57:33.833Z,22.40
2022-08-03T08:02:37.579Z,22.50
2022-08-03T08:07:41.987Z,22.50
2022-08-03T08:12:47.566Z,22.60
2022-08-03T08:17:53.567Z,22.70
2022-08-03T08:22:59.076Z,22.80
2022-08-03T08:28:31.261Z,22.90
2022-08-03T08:33:54.197Z,23.00
2022-08-03T08:38:54.827Z,23.10
2022-08-03T08:44:00.347Z,23.20
2022-08-03T08:49:04.579Z,23.20
2022-08-03T08:54:09.691Z,23.30
2022-08-03T08:59:15.737Z,23.50
2022-08-03T09:04:19.901Z,23.50
2022-08-03T09:10:10.508Z,23.70
2022-08-03T09:15:07.340Z,23.80
2022-08-03T09:20:13.411Z,24.00
2022-08-03T09:25:25.089Z,24.10
2022-08-03T09:30:33.886Z,24.20
2022-08-03T09:35:59.027Z,24.40
2022-08-03T09:41:02.836Z,24.50
2022-08-03T09:46:08.441Z,24.60
2022-08-03T09:51:13.349Z,24.80
2022-08-03T09:56:45.048Z,24.90
2022-08-03T10:01:50.468Z,25.10
2022-08-03T10:07:05.722Z,25.30
2022-08-03T10:12:10.782Z,25.30
2022-08-03T10:17:16.336Z,25.50
2022-08-03T10:22:22.977Z,25.70
2022-08-03T10:27:28.016Z,25.80
2022-08-03T10:32:42.785Z,26.00
2022-08-03T10:37:56.894Z,26.10
2022-08-03T10:43:09.015Z,26.20
2022-08-03T10:48:14.788Z,26.30
2022-08-03T10:53:34.731Z,26.50
2022-08-03T10:58:53.333Z,26.60
2022-08-03T11:04:24.535Z,26.70
2022-08-03T11:09:42.851Z,26.80
2022-08-03T11:14:48.510Z,27.00
2022-08-03T11:19:57.692Z,27.10
2022-08-03T11:25:02.218Z,27.20
2022-08-03T11:30:08.265Z,27.30
2022-08-03T11:35:14.817Z,27.40
2022-08-03T11:40:37.135Z,27.50
2022-08-03T11:45:57.101Z,27.50
2022-08-03T11:51:02.829Z,27.60
2022-08-03T11:56:06.610Z,27.70
2022-08-03T12:01:22.652Z,27.80
2022-08-03T12:06:30.225Z,27.90
2022-08-03T12:11:34.114Z,27.90
2022-08-03T12:16:38.336Z,28.00
2022-08-03T12:21:56.792Z,28.10
2022-08-03T12:27:00.897Z,28.20
2022-08-03T12:32:04.850Z,28.30
2022-08-03T12:37:21.838Z,28.40
2022-08-03T12:42:31.671Z,28.40
2022-08-03T12:47:52.233Z,28.50
2022-08-03T12:52:57.871Z,28.60
2022-08-03T12:58:01.982Z,28.70
2022-08-03T13:08:32.713Z,28.50
2022-08-03T13:13:42.267Z,28.40
2022-08-03T13:18:48.100Z,28.40
2022-08-03T13:23:53.276Z,28.40
2022-08-03T13:28:57.094Z,28.50
2022-08-03T13:34:00.863Z,28.50
2022-08-03T13:39:05.972Z,28.40
2022-08-03T13:44:29.383Z,28.50
2022-08-03T13:49:33.904Z,28.50
2022-08-03T13:54:39.054Z,28.50
2022-08-03T13:59:50.850Z,28.60
2022-08-03T14:04:55.078Z,28.60
2022-08-03T14:10:01.679Z,28.60
2022-08-03T14:15:10.081Z,28.60
2022-08-03T14:20:36.741Z,28.50
2022-08-03T14:25:44.313Z,28.50
2022-08-03T14:30:57.103Z,28.50
2022-08-03T14:36:00.989Z,28.60
2022-08-03T14:41:06.187Z,28.70
2022-08-03T14:46:16.052Z,28.70
2022-08-03T14:51:19.957Z,28.70
2022-08-03T14:56:25.135Z,28.70
2022-08-03T15:02:02.579Z,28.70
2022-08-03T15:06:54.489Z,28.60
2022-08-03T15:11:59.888Z,28.60
2022-08-03T15:17:03.670Z,28.60
2022-08-03T15:22:07.478Z,28.60
2022-08-03T15:27:14.384Z,28.50
2022-08-03T15:32:18.217Z,28.50
2022-08-03T15:37:21.933Z,28.50
2022-08-03T15:42:27.029Z,28.50
2022-08-03T15:47:31.087Z,28.50
2022-08-03T15:52:34.840Z,28.60
2022-08-03T15:59:04.271Z,28.60
2022-08-03T16:03:04.498Z,28.60
2022-08-03T16:08:13.579Z,28.60
2022-08-03T16:13:19.049Z,28.60
2022-08-03T16:18:23.197Z,28.60
2022-08-03T16:23:27.532Z,28.50
2022-08-03T16:28:39.985Z,28.50
2022-08-03T16:33:43.869Z,28.60
2022-08-03T16:38:47.806Z,28.60
2022-08-03T16:43:53.229Z,28.60
2022-08-03T16:48:56.911Z,28.60
2022-08-03T16:54:08.063Z,28.50
2022-08-03T16:59:17.416Z,28.50
2022-08-03T17:04:22.136Z,28.50
2022-08-03T17:09:26.927Z,28.40
2022-08-03T17:14:44.278Z,28.50
2022-08-03T17:19:54.037Z,28.40
2022-08-03T17:25:07.592Z,28.40
2022-08-03T17:30:15.868Z,28.40
2022-08-03T17:35:21.041Z,28.40
2022-08-03T17:40:25.550Z,28.30
2022-08-03T17:45:52.352Z,28.30
2022-08-03T17:51:00.598Z,28.20
2022-08-03T17:56:44.970Z,28.20
2022-08-03T18:02:09.597Z,28.10
2022-08-03T18:07:24.212Z,28.10
2022-08-03T18:12:53.876Z,28.00
2022-08-03T18:18:10.558Z,27.90
2022-08-03T18:23:24.833Z,27.90
2022-08-03T18:28:39.457Z,27.80
2022-08-03T18:34:19.774Z,27.80
2022-08-03T18:39:12.312Z,27.80
2022-08-03T18:44:46.592Z,27.80
2022-08-03T18:49:53.382Z,27.70
2022-08-03T18:55:11.122Z,27.70
2022-08-03T19:00:42.469Z,27.60
2022-08-03T19:06:02.768Z,27.60
2022-08-03T19:11:17.920Z,27.60
2022-08-03T19:16:32.405Z,27.50
2022-08-03T19:21:39.898Z,27.50
2022-08-03T19:26:43.936Z,27.50
2022-08-03T19:31:59.061Z,27.40
2022-08-03T19:37:11.187Z,27.40
2022-08-03T19:42:26.099Z,27.30
2022-08-03T19:47:40.040Z,27.30
2022-08-03T19:52:50.689Z,27.20
2022-08-03T19:57:57.271Z,27.20
2022-08-03T20:03:01.478Z,27.10
2022-08-03T20:08:08.059Z,27.10
2022-08-03T20:13:19.480Z,27.00
2022-08-03T20:18:23.298Z,27.00
2022-08-03T20:23:37.378Z,26.90
2022-08-03T20:28:50.366Z,26.90
2022-08-03T20:33:55.037Z,26.80
2022-08-03T20:39:00.795Z,26.80
2022-08-03T20:44:05.404Z,26.70
2022-08-03T20:49:09.874Z,26.70
2022-08-03T20:54:22.829Z,26.60
2022-08-03T20:59:50.662Z,26.50
2022-08-03T21:04:56.587Z,26.50
2022-08-03T21:10:10.044Z,26.40
2022-08-03T21:16:06.774Z,26.40
2022-08-03T21:20:44.329Z,26.30
2022-08-03T21:25:51.025Z,26.20
2022-08-03T21:30:55.884Z,26.20
2022-08-03T21:36:02.796Z,26.20
2022-08-03T21:41:09.309Z,26.10
2022-08-03T21:46:14.095Z,26.10
2022-08-03T21:51:19.896Z,26.00
2022-08-03T21:56:27.535Z,26.00
2022-08-03T22:01:35.402Z,26.00
2022-08-03T22:06:42.525Z,25.90
2022-08-03T22:12:01.102Z,25.80
2022-08-03T22:17:08.578Z,25.80
2022-08-03T22:22:14.154Z,25.70
2022-08-03T22:27:32.318Z,25.70
2022-08-03T22:32:38.235Z,25.60
2022-08-03T22:37:42.596Z,25.60
2022-08-03T22:42:51.987Z,25.50
2022-08-03T22:47:56.746Z,25.50
2022-08-03T22:53:01.099Z,25.50
2022-08-03T22:58:06.266Z,25.40
2022-08-03T23:03:10.660Z,25.40
2022-08-03T23:08:16.103Z,25.30
2022-08-03T23:13:24.925Z,25.30
2022-08-03T23:18:34.157Z,25.30
2022-08-03T23:23:44.584Z,25.20
2022-08-03T23:28:51.052Z,25.20
2022-08-03T23:34:16.586Z,25.10
2022-08-03T23:39:21.238Z,25.10
2022-08-03T23:44:28.396Z,25.10
2022-08-03T23:49:32.521Z,25.00
2022-08-03T23:54:44.969Z,25.00
