createdAt,value
2015-12-04T00:00:45.166Z,77
2015-12-04T00:01:43.904Z,77
2015-12-04T00:02:42.592Z,77
2015-12-04T00:03:41.315Z,77
2015-12-04T00:04:39.786Z,77
2015-12-04T00:09:33.176Z,77
2015-12-04T00:10:34.881Z,77
2015-12-04T00:12:33.026Z,77
2015-12-04T00:15:27.676Z,77
2015-12-04T00:20:24.110Z,77
2015-12-04T00:26:14.845Z,77
2015-12-04T00:29:10.306Z,77
2015-12-04T00:32:09.262Z,77
2015-12-04T00:33:07.437Z,77
2015-12-04T00:36:02.785Z,77
2015-12-04T00:42:55.320Z,77
2015-12-04T00:44:52.263Z,77
2015-12-04T00:45:50.736Z,77
2015-12-04T00:48:46.116Z,77
2015-12-04T00:52:44.004Z,77
2015-12-04T00:53:42.723Z,77
2015-12-04T00:54:41.430Z,77
2015-12-04T00:56:38.357Z,77
2015-12-04T00:57:36.860Z,77
2015-12-04T00:58:35.630Z,77
2015-12-04T00:59:37.336Z,77
2015-12-04T01:00:36.258Z,77
2015-12-04T01:07:27.057Z,77
2015-12-04T01:08:25.858Z,77
2015-12-04T01:09:27.580Z,77
2015-12-04T01:10:26.301Z,77
2015-12-04T01:11:25.039Z,77
2015-12-04T01:12:23.744Z,77
2015-12-04T01:13:22.451Z,77
2015-12-04T01:14:21.170Z,77
2015-12-04T01:15:19.908Z,77
2015-12-04T01:16:18.614Z,77
2015-12-04T01:17:17.305Z,77
2015-12-04T01:21:15.253Z,77
2015-12-04T01:22:45.444Z,77
2015-12-04T01:24:11.383Z,77
2015-12-04T01:25:10.138Z,77
2015-12-04T01:26:08.829Z,78
2015-12-04T01:27:07.815Z,78
2015-12-04T01:28:06.818Z,78
2015-12-04T01:29:08.571Z,78
2015-12-04T01:36:01.384Z,78
2015-12-04T01:37:00.370Z,78
2015-12-04T01:37:59.373Z,78
2015-12-04T01:39:01.158Z,78
2015-12-04T01:43:56.249Z,78
2015-12-04T01:44:55.470Z,78
2015-12-04T01:45:54.692Z,78
2015-12-04T01:46:53.946Z,78
2015-12-04T01:48:54.981Z,78
2015-12-04T01:49:54.188Z,78
2015-12-04T01:51:52.677Z,78
2015-12-04T01:52:51.899Z,78
2015-12-04T01:53:51.107Z,78
2015-12-04T01:54:53.390Z,78
2015-12-04T01:55:52.609Z,78
2015-12-04T01:56:48.800Z,78
2015-12-04T01:57:48.099Z,78
2015-12-04T01:59:49.074Z,78
2015-12-04T02:02:46.737Z,79
2015-12-04T02:03:46.225Z,79
2015-12-04T02:04:45.712Z,79
2015-12-04T02:05:45.198Z,78
2015-12-04T02:06:44.436Z,79
2015-12-04T02:08:45.707Z,79
2015-12-04T02:10:47.712Z,79
2015-12-04T02:13:43.158Z,79
2015-12-04T02:15:45.179Z,79
2015-12-04T02:16:41.652Z,79
2015-12-04T02:17:41.140Z,79
2015-12-04T02:19:42.361Z,79
2015-12-04T02:22:40.619Z,78
2015-12-04T02:23:39.794Z,79
2015-12-04T02:24:39.296Z,78
2015-12-04T02:25:38.551Z,78
2015-12-04T02:26:37.786Z,79
2015-12-04T02:27:37.321Z,79
2015-12-04T02:29:38.560Z,78
2015-12-04T02:31:40.035Z,78
2015-12-04T02:32:36.226Z,79
2015-12-04T02:34:34.948Z,79
2015-12-04T02:38:35.225Z,79
2015-12-04T02:39:34.712Z,78
2015-12-04T02:41:33.154Z,79
2015-12-04T02:42:32.626Z,79
2015-12-04T02:45:31.103Z,79
2015-12-04T02:46:30.606Z,79
2015-12-04T02:48:31.862Z,79
2015-12-04T02:52:29.825Z,79
2015-12-04T02:56:30.806Z,79
2015-12-04T02:57:27.353Z,79
2015-12-04T02:59:28.547Z,79
2015-12-04T03:00:28.050Z,79
2015-12-04T03:01:30.568Z,79
2015-12-04T03:03:26.512Z,79
2015-12-04T03:04:25.999Z,79
2015-12-04T03:05:25.485Z,79
2015-12-04T03:07:24.537Z,79
2015-12-04T03:09:25.746Z,79
2015-12-04T03:10:25.233Z,79
2015-12-04T03:11:24.736Z,79
2015-12-04T03:12:24.223Z,79
2015-12-04T03:13:23.710Z,79
2015-12-04T03:14:23.195Z,79
2015-12-04T03:18:23.473Z,79
2015-12-04T03:19:23.211Z,79
2015-12-04T03:20:22.932Z,79
2015-12-04T03:21:22.686Z,79
2015-12-04T03:22:22.422Z,79
2015-12-04T03:23:22.172Z,79
2015-12-04T03:24:21.958Z,79
2015-12-04T03:25:21.663Z,79
2015-12-04T03:26:21.401Z,79
2015-12-04T03:27:21.216Z,79
2015-12-04T03:28:22.938Z,79
2015-12-04T03:29:22.706Z,79
2015-12-04T03:30:22.460Z,79
2015-12-04T03:31:22.212Z,79
2015-12-04T03:33:21.670Z,79
2015-12-04T03:34:21.407Z,79
2015-12-04T03:35:21.160Z,79
2015-12-04T03:36:20.912Z,79
2015-12-04T03:37:20.728Z,79
2015-12-04T03:38:22.449Z,79
2015-12-04T03:40:21.939Z,79
2015-12-04T03:44:20.902Z,79
2015-12-04T03:45:20.686Z,79
2015-12-04T03:48:21.975Z,79
2015-12-04T03:50:22.887Z,79
2015-12-04T03:51:21.218Z,79
2015-12-04T03:52:20.954Z,79
2015-12-04T03:54:20.680Z,79
2015-12-04T03:55:20.433Z,79
2015-12-04T03:56:20.450Z,79
2015-12-04T03:57:20.532Z,79
2015-12-04T03:59:22.254Z,79
2015-12-04T04:00:22.257Z,79
2015-12-04T04:01:22.229Z,79
2015-12-04T04:02:22.295Z,79
2015-12-04T04:03:22.235Z,79
2015-12-04T04:04:22.239Z,79
2015-12-04T04:05:22.272Z,79
2015-12-04T04:06:22.275Z,79
2015-12-04T04:07:22.324Z,79
2015-12-04T04:09:24.299Z,79
2015-12-04T04:10:24.567Z,79
2015-12-04T04:12:25.087Z,79
2015-12-04T04:13:25.340Z,79
2015-12-04T04:15:25.862Z,79
2015-12-04T04:16:26.115Z,79
2015-12-04T04:18:28.167Z,79
2015-12-04T04:19:28.434Z,79
2015-12-04T04:20:28.704Z,79
2015-12-04T04:22:29.207Z,79
2015-12-04T04:23:29.491Z,79
2015-12-04T04:24:29.760Z,79
2015-12-04T04:26:30.280Z,79
2015-12-04T04:28:32.304Z,79
2015-12-04T04:29:32.619Z,79
2015-12-04T04:31:33.078Z,79
2015-12-04T04:34:33.850Z,79
2015-12-04T04:37:34.719Z,79
2015-12-04T04:38:36.455Z,79
2015-12-04T04:39:36.677Z,79
2015-12-04T04:41:37.214Z,79
2015-12-04T04:42:37.466Z,79
2015-12-04T04:44:38.002Z,79
2015-12-04T04:45:38.271Z,80
2015-12-04T04:46:38.774Z,80
2015-12-04T04:47:39.324Z,80
2015-12-04T04:48:41.107Z,79
2015-12-04T04:49:41.329Z,80
2015-12-04T04:50:41.863Z,80
2015-12-04T04:51:42.396Z,80
2015-12-04T04:52:42.885Z,79
2015-12-04T04:53:43.168Z,80
2015-12-04T04:54:43.670Z,80
2015-12-04T04:55:44.189Z,80
2015-12-04T04:56:44.707Z,80
2015-12-04T04:57:45.288Z,80
2015-12-04T04:59:47.543Z,80
2015-12-04T05:01:48.534Z,80
2015-12-04T05:04:50.101Z,80
2015-12-04T05:05:50.620Z,80
2015-12-04T05:06:51.122Z,80
2015-12-04T05:08:53.440Z,80
2015-12-04T05:12:55.485Z,80
2015-12-04T05:13:56.003Z,80
2015-12-04T05:14:56.521Z,80
2015-12-04T05:16:57.511Z,80
2015-12-04T05:17:58.108Z,80
2015-12-04T05:20:00.347Z,80
2015-12-04T05:22:01.368Z,79
2015-12-04T05:23:01.652Z,80
2015-12-04T05:24:02.171Z,80
2015-12-04T05:25:02.377Z,79
2015-12-04T05:26:02.691Z,80
2015-12-04T05:28:03.229Z,79
2015-12-04T05:30:05.246Z,80
2015-12-04T05:31:05.486Z,80
2015-12-04T05:34:06.208Z,80
2015-12-04T05:35:06.465Z,80
2015-12-04T05:38:07.271Z,80
2015-12-04T05:39:08.987Z,80
2015-12-04T05:40:09.267Z,80
2015-12-04T05:42:09.769Z,80
2015-12-04T05:45:10.523Z,80
2015-12-04T05:46:10.807Z,80
2015-12-04T05:48:11.391Z,80
2015-12-04T05:49:13.127Z,80
2015-12-04T05:50:13.349Z,80
2015-12-04T05:51:13.632Z,80
2015-12-04T05:52:13.884Z,80
2015-12-04T05:54:14.389Z,80
2015-12-04T05:57:15.162Z,80
2015-12-04T05:58:15.461Z,79
2015-12-04T05:59:17.214Z,79
2015-12-04T06:02:17.192Z,79
2015-12-04T06:03:17.227Z,79
2015-12-04T06:05:17.199Z,79
2015-12-04T06:07:17.798Z,79
2015-12-04T06:09:19.007Z,79
2015-12-04T06:10:19.010Z,79
2015-12-04T06:11:19.045Z,79
2015-12-04T06:12:19.032Z,79
2015-12-04T06:13:19.004Z,79
2015-12-04T06:16:19.027Z,79
2015-12-04T06:17:19.015Z,79
2015-12-04T06:18:19.080Z,79
2015-12-04T06:19:20.832Z,79
2015-12-04T06:20:20.866Z,79
2015-12-04T06:25:21.238Z,79
2015-12-04T06:28:19.105Z,79
2015-12-04T06:29:20.875Z,79
2015-12-04T06:31:20.379Z,79
2015-12-04T06:32:20.115Z,79
2015-12-04T06:33:19.821Z,79
2015-12-04T06:34:19.590Z,79
2015-12-04T06:36:20.471Z,79
2015-12-04T06:37:18.803Z,79
2015-12-04T06:39:20.353Z,79
2015-12-04T06:40:20.090Z,79
2015-12-04T06:41:19.827Z,79
2015-12-04T06:42:19.564Z,79
2015-12-04T06:43:19.051Z,79
2015-12-04T06:45:21.090Z,79
2015-12-04T06:46:17.543Z,79
2015-12-04T06:47:17.015Z,79
2015-12-04T06:48:16.565Z,79
2015-12-04T06:49:18.303Z,78
2015-12-04T06:50:17.539Z,78
2015-12-04T06:52:16.028Z,78
2015-12-04T06:53:15.221Z,78
2015-12-04T06:55:16.725Z,78
2015-12-04T06:59:12.922Z,78
2015-12-04T07:01:14.195Z,78
2015-12-04T07:02:10.117Z,78
2015-12-04T07:03:09.074Z,78
2015-12-04T07:04:08.046Z,78
2015-12-04T07:05:07.032Z,78
2015-12-04T07:07:04.740Z,77
2015-12-04T07:08:03.525Z,77
2015-12-04T07:09:05.232Z,77
2015-12-04T07:10:03.497Z,77
2015-12-04T07:13:00.117Z,77
2015-12-04T07:13:58.823Z,77
2015-12-04T07:14:57.278Z,77
2015-12-04T07:16:54.188Z,77
2015-12-04T07:17:52.708Z,77
2015-12-04T07:18:54.461Z,77
2015-12-04T07:20:51.372Z,77
2015-12-04T07:21:49.844Z,77
2015-12-04T07:22:48.316Z,77
2015-12-04T07:23:46.802Z,77
2015-12-04T07:24:45.239Z,77
2015-12-04T07:27:48.375Z,77
2015-12-04T07:28:50.113Z,77
2015-12-04T07:30:54.509Z,76
2015-12-04T07:31:56.559Z,76
2015-12-04T07:32:58.608Z,76
2015-12-04T07:34:00.658Z,76
2015-12-04T07:36:04.726Z,76
2015-12-04T07:37:06.775Z,76
2015-12-04T07:38:08.888Z,76
2015-12-04T07:39:10.703Z,76
2015-12-04T07:40:12.424Z,76
2015-12-04T07:41:14.213Z,76
2015-12-04T07:42:16.013Z,76
2015-12-04T07:43:17.796Z,76
2015-12-04T07:44:19.582Z,76
2015-12-04T07:46:23.196Z,76
2015-12-04T07:48:26.607Z,75
2015-12-04T07:49:28.298Z,75
2015-12-04T07:51:31.395Z,75
2015-12-04T07:52:32.680Z,75
2015-12-04T07:53:33.947Z,75
2015-12-04T07:54:35.497Z,75
2015-12-04T07:55:36.780Z,75
2015-12-04T07:56:38.033Z,75
2015-12-04T07:59:42.373Z,75
2015-12-04T08:01:44.940Z,75
2015-12-04T08:02:46.256Z,75
2015-12-04T08:06:50.313Z,75
2015-12-04T08:07:51.332Z,75
2015-12-04T08:11:56.184Z,74
2015-12-04T08:12:56.954Z,74
2015-12-04T08:15:59.275Z,74
2015-12-04T08:18:00.811Z,74
2015-12-04T08:19:01.362Z,74
2015-12-04T08:20:03.099Z,74
2015-12-04T08:21:03.587Z,73
2015-12-04T08:23:04.137Z,73
2015-12-04T08:24:04.390Z,73
2015-12-04T08:28:05.369Z,73
2015-12-04T08:29:05.717Z,73
2015-12-04T08:30:07.455Z,73
2015-12-04T08:31:07.660Z,73
2015-12-04T08:33:08.180Z,74
2015-12-04T08:34:08.434Z,74
2015-12-04T08:35:08.671Z,73
2015-12-04T08:37:08.691Z,73
2015-12-04T08:38:08.694Z,73
2015-12-04T08:42:09.970Z,72
2015-12-04T08:43:09.442Z,72
2015-12-04T08:44:08.928Z,73
2015-12-04T08:45:10.103Z,72
2015-12-04T08:46:09.576Z,72
2015-12-04T08:47:10.657Z,72
2015-12-04T08:51:07.603Z,72
2015-12-04T08:52:06.825Z,72
2015-12-04T08:53:06.078Z,72
2015-12-04T08:54:05.049Z,72
2015-12-04T08:55:04.041Z,72
2015-12-04T08:56:03.213Z,72
2015-12-04T08:57:02.185Z,71
2015-12-04T08:58:00.907Z,72
2015-12-04T08:58:59.925Z,71
2015-12-04T09:00:01.663Z,71
2015-12-04T09:01:59.074Z,71
2015-12-04T09:02:57.797Z,71
2015-12-04T09:03:56.500Z,71
2015-12-04T09:04:55.223Z,71
2015-12-04T09:05:53.930Z,71
2015-12-04T09:06:52.369Z,71
2015-12-04T09:07:51.090Z,71
2015-12-04T09:08:49.593Z,71
2015-12-04T09:09:51.330Z,71
2015-12-04T09:10:50.049Z,70
2015-12-04T09:11:52.335Z,70
2015-12-04T09:12:54.651Z,70
2015-12-04T09:13:56.951Z,71
2015-12-04T09:14:55.454Z,71
2015-12-04T09:16:52.302Z,71
2015-12-04T09:18:49.276Z,71
2015-12-04T09:19:51.013Z,70
2015-12-04T09:20:53.047Z,70
2015-12-04T09:21:55.097Z,70
2015-12-04T09:22:57.381Z,70
2015-12-04T09:23:59.681Z,70
2015-12-04T09:25:01.981Z,70
2015-12-04T09:26:04.280Z,70
2015-12-04T09:27:06.579Z,70
2015-12-04T09:28:08.879Z,70
2015-12-04T09:29:11.243Z,70
2015-12-04T09:30:12.963Z,70
2015-12-04T09:31:15.262Z,70
2015-12-04T09:32:17.579Z,70
2015-12-04T09:33:19.863Z,71
2015-12-04T09:34:18.316Z,71
2015-12-04T09:35:16.772Z,71
2015-12-04T09:36:15.385Z,71
2015-12-04T09:37:13.996Z,71
2015-12-04T09:38:12.640Z,71
2015-12-04T09:40:13.146Z,72
2015-12-04T09:41:12.133Z,72
2015-12-04T09:42:11.352Z,73
2015-12-04T09:43:10.809Z,73
2015-12-04T09:44:10.281Z,73
2015-12-04T09:45:10.002Z,73
2015-12-04T09:46:10.005Z,74
2015-12-04T09:47:10.243Z,74
2015-12-04T09:48:10.745Z,74
2015-12-04T09:49:11.311Z,75
2015-12-04T09:51:13.802Z,75
2015-12-04T09:52:14.836Z,75
2015-12-04T09:53:16.119Z,75
2015-12-04T10:00:28.153Z,77
2015-12-04T10:01:30.439Z,77
2015-12-04T10:02:32.675Z,77
2015-12-04T10:03:31.128Z,77
2015-12-04T10:04:29.585Z,78
2015-12-04T10:05:28.306Z,78
2015-12-04T10:06:27.262Z,78
2015-12-04T10:07:26.233Z,79
2015-12-04T10:08:25.455Z,79
2015-12-04T10:09:24.739Z,79
2015-12-04T10:10:26.479Z,79
2015-12-04T10:11:25.682Z,79
2015-12-04T10:12:25.153Z,79
2015-12-04T10:13:24.640Z,79
2015-12-04T10:14:24.376Z,79
2015-12-04T10:15:24.145Z,79
2015-12-04T10:16:23.851Z,80
2015-12-04T10:17:23.840Z,80
2015-12-04T10:18:24.092Z,80
2015-12-04T10:19:24.409Z,80
2015-12-04T10:20:26.161Z,80
2015-12-04T10:21:26.633Z,81
2015-12-04T10:22:27.385Z,81
2015-12-04T10:23:28.153Z,81
2015-12-04T10:24:28.922Z,81
2015-12-04T10:25:29.675Z,81
2015-12-04T10:26:30.428Z,81
2015-12-04T10:27:31.461Z,81
2015-12-04T10:28:32.511Z,82
2015-12-04T10:29:33.794Z,82
2015-12-04T10:30:35.547Z,82
2015-12-04T10:31:36.816Z,82
2015-12-04T10:32:38.100Z,82
2015-12-04T10:33:39.337Z,82
2015-12-04T10:34:40.621Z,82
2015-12-04T10:35:42.138Z,82
2015-12-04T10:36:43.674Z,82
2015-12-04T10:37:45.488Z,82
2015-12-04T10:38:47.273Z,82
2015-12-04T10:39:49.135Z,82
2015-12-04T10:40:50.825Z,82
2015-12-04T10:41:52.609Z,83
2015-12-04T10:42:54.658Z,83
2015-12-04T10:43:56.693Z,83
2015-12-04T10:46:01.074Z,83
2015-12-04T10:47:03.358Z,83
2015-12-04T10:48:05.642Z,83
2015-12-04T10:49:07.972Z,83
2015-12-04T10:50:06.503Z,83
2015-12-04T10:51:08.819Z,83
2015-12-04T10:52:07.259Z,84
2015-12-04T10:53:05.341Z,84
2015-12-04T10:54:04.077Z,84
2015-12-04T10:55:02.799Z,84
2015-12-04T10:56:01.473Z,84
2015-12-04T10:57:00.195Z,84
2015-12-04T10:57:58.898Z,84
2015-12-04T10:58:57.622Z,84
2015-12-04T10:59:56.375Z,84
2015-12-04T11:00:58.127Z,84
2015-12-04T11:01:56.848Z,84
2015-12-04T11:02:55.523Z,84
2015-12-04T11:03:54.495Z,84
2015-12-04T11:04:53.483Z,84
2015-12-04T11:05:52.420Z,85
2015-12-04T11:06:51.643Z,85
2015-12-04T11:07:50.881Z,85
2015-12-04T11:08:50.134Z,85
2015-12-04T11:09:49.402Z,85
2015-12-04T11:10:51.107Z,85
2015-12-04T11:11:50.328Z,85
2015-12-04T11:12:49.582Z,85
2015-12-04T11:13:48.785Z,85
2015-12-04T11:14:48.040Z,85
2015-12-04T11:15:47.245Z,85
2015-12-04T11:16:46.451Z,85
2015-12-04T11:17:45.704Z,85
2015-12-04T11:18:44.894Z,85
2015-12-04T11:19:44.178Z,85
2015-12-04T11:20:45.900Z,85
2015-12-04T11:21:45.136Z,85
2015-12-04T11:22:44.343Z,85
2015-12-04T11:23:43.595Z,85
2015-12-04T11:24:42.799Z,85
2015-12-04T11:25:42.022Z,85
2015-12-04T11:26:41.243Z,85
2015-12-04T11:27:40.466Z,85
2015-12-04T11:28:39.687Z,85
2015-12-04T11:29:38.971Z,85
2015-12-04T11:30:40.693Z,84
2015-12-04T11:31:39.661Z,85
2015-12-04T11:32:38.901Z,84
2015-12-04T11:33:37.856Z,84
2015-12-04T11:34:36.813Z,84
2015-12-04T11:36:34.771Z,84
2015-12-04T11:37:33.711Z,84
2015-12-04T11:38:32.698Z,84
2015-12-04T11:39:31.448Z,84
2015-12-04T11:40:33.172Z,84
2015-12-04T11:41:31.893Z,84
2015-12-04T11:42:30.600Z,84
2015-12-04T11:43:29.303Z,84
2015-12-04T11:44:28.024Z,84
2015-12-04T11:45:26.731Z,84
2015-12-04T11:46:25.436Z,84
2015-12-04T11:47:23.704Z,84
2015-12-04T11:48:22.866Z,84
2015-12-04T11:49:21.616Z,84
2015-12-04T11:50:23.352Z,84
2015-12-04T11:51:22.074Z,84
2015-12-04T11:52:20.811Z,84
2015-12-04T11:53:19.282Z,84
2015-12-04T11:54:18.019Z,84
2015-12-04T11:55:16.428Z,84
2015-12-04T11:56:14.838Z,84
2015-12-04T11:57:13.310Z,84
2015-12-04T11:58:11.748Z,84
2015-12-04T11:59:10.267Z,84
2015-12-04T12:00:11.988Z,84
2015-12-04T12:01:10.444Z,84
2015-12-04T12:02:08.915Z,84
2015-12-04T12:03:07.357Z,83
2015-12-04T12:04:09.673Z,83
2015-12-04T12:05:11.941Z,83
2015-12-04T12:06:14.492Z,83
2015-12-04T12:07:16.572Z,83
2015-12-04T12:08:18.825Z,83
2015-12-04T12:09:21.218Z,83
2015-12-04T12:10:22.909Z,83
2015-12-04T12:11:25.239Z,83
2015-12-04T12:12:27.509Z,83
2015-12-04T12:13:29.823Z,83
2015-12-04T12:15:34.407Z,83
2015-12-04T12:16:36.691Z,83
2015-12-04T12:17:38.990Z,83
2015-12-04T12:18:41.353Z,83
2015-12-04T12:19:43.465Z,83
2015-12-04T12:20:45.124Z,83
2015-12-04T12:21:47.189Z,83
2015-12-04T12:22:49.208Z,83
2015-12-04T12:23:51.242Z,83
2015-12-04T12:24:53.292Z,83
2015-12-04T12:25:55.310Z,82
2015-12-04T12:26:57.156Z,82
2015-12-04T12:27:59.081Z,82
2015-12-04T12:29:00.678Z,82
2015-12-04T12:30:02.540Z,82
2015-12-04T12:31:04.245Z,82
2015-12-04T12:32:06.045Z,82
2015-12-04T12:33:07.860Z,82
2015-12-04T12:34:09.614Z,83
2015-12-04T12:35:11.662Z,82
2015-12-04T12:36:13.431Z,82
2015-12-04T12:37:15.215Z,82
2015-12-04T12:38:17.000Z,82
2015-12-04T12:39:18.799Z,82
2015-12-04T12:40:20.614Z,82
2015-12-04T12:41:22.351Z,82
2015-12-04T12:42:24.197Z,82
2015-12-04T12:43:25.998Z,82
2015-12-04T12:44:27.687Z,82
2015-12-04T12:45:29.471Z,82
2015-12-04T12:47:33.118Z,82
2015-12-04T12:48:34.870Z,82
2015-12-04T12:50:38.454Z,82
2015-12-04T12:51:40.191Z,82
2015-12-04T12:52:41.959Z,82
2015-12-04T12:53:43.744Z,82
2015-12-04T12:54:45.558Z,82
2015-12-04T12:55:47.327Z,82
2015-12-04T12:56:49.095Z,82
2015-12-04T12:57:50.880Z,82
2015-12-04T12:58:52.664Z,82
2015-12-04T13:00:56.294Z,82
2015-12-04T13:01:58.016Z,82
2015-12-04T13:02:59.847Z,82
2015-12-04T13:04:01.380Z,82
2015-12-04T13:05:02.836Z,82
2015-12-04T13:06:04.370Z,82
2015-12-04T13:07:05.906Z,82
2015-12-04T13:08:07.423Z,82
2015-12-04T13:09:08.973Z,82
2015-12-04T13:10:10.507Z,82
2015-12-04T13:11:11.791Z,82
2015-12-04T13:13:15.061Z,82
2015-12-04T13:14:16.596Z,82
2015-12-04T13:15:18.145Z,82
2015-12-04T13:16:19.648Z,82
2015-12-04T13:17:20.916Z,82
2015-12-04T13:18:22.170Z,82
2015-12-04T13:19:23.438Z,82
2015-12-04T13:20:24.972Z,82
2015-12-04T13:21:26.303Z,82
2015-12-04T13:22:28.008Z,82
2015-12-04T13:23:29.292Z,82
2015-12-04T13:25:31.830Z,82
2015-12-04T13:26:33.113Z,82
2015-12-04T13:27:34.382Z,82
2015-12-04T13:28:35.649Z,82
2015-12-04T13:29:36.902Z,82
2015-12-04T13:30:38.171Z,82
2015-12-04T13:31:39.518Z,82
2015-12-04T13:32:41.224Z,82
2015-12-04T13:33:42.491Z,82
2015-12-04T13:34:43.761Z,82
2015-12-04T13:35:45.044Z,82
2015-12-04T13:36:46.312Z,82
2015-12-04T13:37:47.580Z,82
2015-12-04T13:38:48.849Z,82
2015-12-04T13:39:50.119Z,82
2015-12-04T13:40:51.402Z,82
2015-12-04T13:41:52.717Z,82
2015-12-04T13:42:54.485Z,82
2015-12-04T13:43:55.707Z,82
2015-12-04T13:44:56.975Z,82
2015-12-04T13:45:58.243Z,82
2015-12-04T13:46:59.513Z,82
2015-12-04T13:48:00.780Z,82
2015-12-04T13:49:02.048Z,82
2015-12-04T13:50:03.317Z,82
2015-12-04T13:51:04.585Z,82
2015-12-04T13:52:05.916Z,82
2015-12-04T13:53:07.654Z,82
2015-12-04T13:54:08.922Z,82
2015-12-04T13:55:10.174Z,82
2015-12-04T13:56:11.443Z,82
2015-12-04T13:57:12.712Z,82
2015-12-04T13:58:13.979Z,82
2015-12-04T13:59:15.248Z,82
2015-12-04T14:00:16.516Z,82
2015-12-04T14:01:17.755Z,82
2015-12-04T14:02:19.116Z,82
2015-12-04T14:03:22.059Z,82
2015-12-04T14:05:23.541Z,82
2015-12-04T14:06:26.638Z,82
2015-12-04T14:07:26.125Z,82
2015-12-04T14:08:27.316Z,82
2015-12-04T14:09:28.631Z,82
2015-12-04T14:10:30.165Z,82
2015-12-04T14:11:31.419Z,82
2015-12-04T14:12:32.780Z,82
2015-12-04T14:13:34.454Z,82
2015-12-04T14:14:35.677Z,82
2015-12-04T14:15:37.054Z,82
2015-12-04T14:16:39.369Z,82
2015-12-04T14:17:40.560Z,82
2015-12-04T14:18:41.250Z,82
2015-12-04T14:19:42.768Z,82
2015-12-04T14:20:43.802Z,82
2015-12-04T14:21:45.039Z,82
2015-12-04T14:22:46.324Z,82
2015-12-04T14:23:47.997Z,82
2015-12-04T14:24:49.266Z,82
2015-12-04T14:25:50.519Z,82
2015-12-04T14:26:51.819Z,82
2015-12-04T14:27:53.322Z,82
2015-12-04T14:28:54.855Z,82
2015-12-04T14:29:56.373Z,82
2015-12-04T14:30:57.923Z,82
2015-12-04T14:31:59.427Z,82
2015-12-04T14:33:00.741Z,82
2015-12-04T14:34:02.494Z,82
2015-12-04T14:35:03.746Z,82
2015-12-04T14:36:04.999Z,82
2015-12-04T14:37:06.289Z,82
2015-12-04T14:38:07.514Z,82
2015-12-04T14:39:09.084Z,82
2015-12-04T14:40:10.558Z,82
2015-12-04T14:41:12.081Z,82
2015-12-04T14:42:13.579Z,82
2015-12-04T14:43:15.172Z,83
2015-12-04T14:44:16.874Z,82
2015-12-04T14:45:18.497Z,82
2015-12-04T14:46:19.950Z,82
2015-12-04T14:47:21.451Z,83
2015-12-04T14:48:23.249Z,83
2015-12-04T14:49:25.016Z,83
2015-12-04T14:50:26.814Z,83
2015-12-04T14:51:28.566Z,83
2015-12-04T14:52:30.380Z,83
2015-12-04T14:53:32.196Z,82
2015-12-04T14:54:33.916Z,82
2015-12-04T14:55:35.763Z,82
2015-12-04T14:56:37.484Z,82
2015-12-04T14:57:39.251Z,82
2015-12-04T14:58:40.583Z,82
2015-12-04T14:59:42.835Z,82
2015-12-04T15:00:44.602Z,82
2015-12-04T15:01:46.386Z,82
2015-12-04T15:02:48.202Z,82
2015-12-04T15:03:50.063Z,82
2015-12-04T15:04:51.754Z,82
2015-12-04T22:19:13.204Z,78
2015-12-04T22:22:13.868Z,78
2015-12-04T22:23:12.574Z,78
2015-12-04T22:25:14.080Z,78
2015-12-04T22:28:08.182Z,78
2015-12-04T22:29:07.106Z,78
2015-12-04T22:34:04.525Z,78
2015-12-04T22:35:03.216Z,78
2015-12-04T22:36:02.203Z,78
2015-12-04T22:37:01.156Z,78
2015-12-04T22:37:59.864Z,78
2015-12-04T22:38:58.835Z,78
2015-12-04T22:39:57.791Z,78
2015-12-04T22:40:56.747Z,78
2015-12-04T22:41:55.782Z,78
2015-12-04T22:43:56.209Z,78
2015-12-04T22:44:54.959Z,78
2015-12-04T22:47:51.076Z,78
2015-12-04T22:51:45.946Z,78
2015-12-04T22:52:47.699Z,78
2015-12-04T22:55:43.817Z,78
2015-12-04T22:58:39.918Z,78
2015-12-04T23:02:37.866Z,78
2015-12-04T23:07:31.365Z,77
2015-12-04T23:08:29.834Z,78
2015-12-04T23:12:27.502Z,78
2015-12-04T23:14:24.946Z,78
2015-12-04T23:18:19.237Z,77
2015-12-04T23:19:17.693Z,78
2015-12-04T23:20:15.946Z,77
2015-12-04T23:22:16.639Z,78
2015-12-04T23:23:15.361Z,77
2015-12-04T23:25:12.506Z,78
2015-12-04T23:27:09.934Z,78
2015-12-04T23:30:06.050Z,78
2015-12-04T23:33:05.245Z,78
2015-12-04T23:34:03.967Z,78
2015-12-04T23:37:58.822Z,78
2015-12-04T23:40:54.971Z,78
2015-12-04T23:41:56.738Z,78
2015-12-04T23:44:53.585Z,78
2015-12-04T23:45:52.557Z,78
2015-12-04T23:46:51.494Z,78
2015-12-04T23:47:50.427Z,78
2015-12-04T23:48:49.677Z,78
2015-12-04T23:50:48.172Z,78
2015-12-04T23:52:49.120Z,78
2015-12-04T23:55:46.746Z,79
2015-12-04T23:58:44.937Z,79
