createdAt,value
2018-05-12T00:01:05.804Z,97976.66
2018-05-12T00:03:33.427Z,97971.17
2018-05-12T00:06:01.027Z,97971.93
2018-05-12T00:08:28.671Z,97968.30
2018-05-12T00:10:56.277Z,97974.00
2018-05-12T00:13:23.877Z,97976.36
2018-05-12T00:15:51.512Z,97976.27
2018-05-12T00:18:19.106Z,97974.28
2018-05-12T00:20:46.728Z,97973.82
2018-05-12T00:23:14.326Z,97970.66
2018-05-12T00:25:42.166Z,97975.53
2018-05-12T00:28:09.758Z,97976.27
2018-05-12T00:30:37.352Z,97973.72
2018-05-12T00:33:04.986Z,97980.62
2018-05-12T00:35:32.590Z,97970.31
2018-05-12T00:38:00.215Z,97968.57
2018-05-12T00:40:27.832Z,97963.30
2018-05-12T00:42:55.561Z,97965.45
2018-05-12T00:45:23.108Z,97965.17
2018-05-12T00:47:50.724Z,97962.00
2018-05-12T00:50:18.341Z,97959.33
2018-05-12T00:52:45.948Z,97964.59
2018-05-12T00:55:13.589Z,97961.58
2018-05-12T00:57:41.194Z,97961.31
2018-05-12T01:00:08.858Z,97968.27
2018-05-12T01:02:36.463Z,97970.52
2018-05-12T01:05:04.071Z,97971.95
2018-05-12T01:07:31.700Z,97964.36
2018-05-12T01:09:59.302Z,97957.11
2018-05-12T01:12:26.925Z,97962.02
2018-05-12T01:14:54.522Z,97954.93
2018-05-12T01:17:22.363Z,97954.70
2018-05-12T01:19:49.965Z,97960.13
2018-05-12T01:22:17.565Z,97961.22
2018-05-12T01:24:45.190Z,97960.12
2018-05-12T01:27:12.789Z,97956.70
2018-05-12T01:29:40.418Z,97951.53
2018-05-12T01:32:08.022Z,97953.84
2018-05-12T01:34:35.798Z,97953.05
2018-05-12T01:37:03.391Z,97949.08
2018-05-12T01:39:30.994Z,97957.13
2018-05-12T01:41:58.627Z,97952.90
2018-05-12T01:44:26.219Z,97952.09
2018-05-12T01:46:53.843Z,97954.82
2018-05-12T01:49:21.444Z,97953.13
2018-05-12T01:51:49.174Z,97952.73
2018-05-12T01:54:16.775Z,97945.33
2018-05-12T01:56:44.379Z,97945.31
2018-05-12T01:59:11.998Z,97948.17
2018-05-12T02:01:39.593Z,97956.87
2018-05-12T02:04:07.213Z,97957.20
2018-05-12T02:06:34.814Z,97958.49
2018-05-12T02:09:02.586Z,97955.28
2018-05-12T02:11:30.183Z,97954.57
2018-05-12T02:13:57.786Z,97960.86
2018-05-12T02:16:25.419Z,97961.09
2018-05-12T02:18:53.014Z,97963.41
2018-05-12T02:21:20.641Z,97963.03
2018-05-12T02:23:48.246Z,97960.63
2018-05-12T02:26:15.913Z,97964.22
2018-05-12T02:28:43.536Z,97966.21
2018-05-12T02:31:11.136Z,97965.63
2018-05-12T02:33:38.761Z,97972.98
2018-05-12T02:36:06.362Z,97968.34
2018-05-12T02:38:34.314Z,97975.75
2018-05-12T02:41:01.913Z,97977.73
2018-05-12T02:43:29.506Z,97976.55
2018-05-12T02:45:57.122Z,97966.34
2018-05-12T02:48:24.719Z,97973.12
2018-05-12T02:50:52.732Z,97977.66
2018-05-12T02:53:20.331Z,97966.73
2018-05-12T02:55:47.947Z,97972.70
2018-05-12T02:58:15.570Z,97970.79
2018-05-12T03:00:43.196Z,97960.27
2018-05-12T03:03:10.810Z,97963.45
2018-05-12T03:05:38.397Z,97959.44
2018-05-12T03:08:06.262Z,97957.37
2018-05-12T03:10:33.869Z,97962.30
2018-05-12T03:13:01.476Z,97963.42
2018-05-12T03:15:29.096Z,97964.72
2018-05-12T03:17:56.715Z,97973.68
2018-05-12T03:20:24.339Z,97975.75
2018-05-12T03:22:51.937Z,97977.27
2018-05-12T03:25:20.002Z,97977.11
2018-05-12T03:27:47.596Z,97977.83
2018-05-12T03:30:15.195Z,97968.55
2018-05-12T03:32:42.818Z,97968.66
2018-05-12T03:35:10.424Z,97968.74
2018-05-12T03:37:38.058Z,97972.56
2018-05-12T03:40:05.671Z,97974.45
2018-05-12T03:42:33.536Z,97973.55
2018-05-12T03:45:01.145Z,97974.34
2018-05-12T03:47:28.751Z,97976.09
2018-05-12T03:49:56.390Z,97975.06
2018-05-12T03:52:23.986Z,97979.81
2018-05-12T03:54:51.618Z,97984.91
2018-05-12T03:57:19.285Z,97982.76
2018-05-12T03:59:47.067Z,97992.08
2018-05-12T04:02:14.739Z,97991.17
2018-05-12T04:04:54.269Z,97988.22
2018-05-12T04:07:33.537Z,97986.66
2018-05-12T04:10:14.517Z,97983.84
2018-05-12T04:12:42.124Z,97990.00
2018-05-12T04:15:09.718Z,97989.97
2018-05-12T04:17:37.360Z,97998.97
2018-05-12T04:20:04.966Z,97992.31
2018-05-12T04:22:32.583Z,97988.66
2018-05-12T04:25:00.185Z,97995.45
2018-05-12T04:27:27.922Z,97990.96
2018-05-12T04:29:55.527Z,97994.98
2018-05-12T04:32:23.130Z,98000.39
2018-05-12T04:34:50.752Z,97995.53
2018-05-12T04:37:18.345Z,97995.81
2018-05-12T04:39:45.970Z,97993.27
2018-05-12T04:42:13.571Z,97998.95
2018-05-12T04:44:41.216Z,98000.16
2018-05-12T04:47:08.812Z,98001.03
2018-05-12T04:49:36.410Z,98005.97
2018-05-12T04:52:04.054Z,98008.23
2018-05-12T04:54:31.654Z,98010.06
2018-05-12T04:56:59.269Z,98010.01
2018-05-12T04:59:26.864Z,98012.72
2018-05-12T05:01:54.684Z,98016.38
2018-05-12T05:04:22.284Z,98016.86
2018-05-12T05:06:49.882Z,98017.20
2018-05-12T05:09:17.503Z,98015.92
2018-05-12T05:11:45.121Z,98021.13
2018-05-12T05:14:12.747Z,98014.14
2018-05-12T05:16:40.406Z,98014.00
2018-05-12T05:19:08.315Z,98017.75
2018-05-12T05:21:35.915Z,98016.95
2018-05-12T05:24:03.515Z,98021.17
2018-05-12T05:26:31.236Z,98012.35
2018-05-12T05:28:58.842Z,98016.41
2018-05-12T05:31:26.463Z,98014.28
2018-05-12T05:33:54.058Z,98012.92
2018-05-12T05:36:21.962Z,98010.87
2018-05-12T05:38:49.566Z,98009.59
2018-05-12T05:41:17.168Z,98007.68
2018-05-12T05:43:44.785Z,98012.48
2018-05-12T05:46:12.384Z,98014.49
2018-05-12T05:48:40.008Z,98023.30
2018-05-12T05:51:07.627Z,98018.75
2018-05-12T05:53:35.506Z,98018.89
2018-05-12T05:56:03.101Z,98014.73
2018-05-12T05:58:30.738Z,98010.98
2018-05-12T06:00:58.349Z,98009.19
2018-05-12T06:03:25.942Z,98013.59
2018-05-12T06:05:53.561Z,98015.79
2018-05-12T06:08:21.159Z,98019.11
2018-05-12T06:10:49.210Z,98016.59
2018-05-12T06:13:16.812Z,98012.09
2018-05-12T06:15:44.425Z,98020.14
2018-05-12T06:18:12.114Z,98012.59
2018-05-12T06:20:39.684Z,98012.05
2018-05-12T06:23:07.306Z,98012.45
2018-05-12T06:25:35.000Z,98015.38
2018-05-12T06:28:02.793Z,98018.96
2018-05-12T06:30:30.390Z,98016.52
2018-05-12T06:32:58.012Z,98012.38
2018-05-12T06:35:25.765Z,98009.45
2018-05-12T06:37:53.370Z,98001.33
2018-05-12T06:40:20.987Z,98004.00
2018-05-12T06:42:48.598Z,97999.55
2018-05-12T06:45:16.519Z,98005.55
2018-05-12T06:47:44.131Z,98006.58
2018-05-12T06:50:11.726Z,98007.05
2018-05-12T06:52:39.387Z,98005.00
2018-05-12T06:55:06.982Z,98000.89
2018-05-12T06:57:35.033Z,97999.62
2018-05-12T07:00:02.637Z,98005.69
2018-05-12T07:02:30.233Z,98002.53
2018-05-12T07:04:57.847Z,98001.54
2018-05-12T07:07:25.539Z,98007.41
2018-05-12T07:09:53.350Z,98007.71
2018-05-12T07:12:21.030Z,98007.23
2018-05-12T07:14:48.686Z,97999.94
2018-05-12T07:17:16.314Z,97995.28
2018-05-12T07:19:43.911Z,97996.41
2018-05-12T07:22:11.530Z,97994.06
2018-05-12T07:24:39.130Z,97992.75
2018-05-12T07:27:06.767Z,97990.83
2018-05-12T07:29:34.429Z,97988.41
2018-05-12T07:32:02.006Z,97982.17
2018-05-12T07:34:29.635Z,97983.84
2018-05-12T07:36:57.248Z,97986.36
2018-05-12T07:39:24.899Z,97991.78
2018-05-12T07:41:52.503Z,97989.48
2018-05-12T07:44:20.340Z,97984.23
2018-05-12T07:46:47.938Z,97983.11
2018-05-12T07:49:15.534Z,97984.94
2018-05-12T07:51:43.159Z,97981.42
2018-05-12T07:54:10.761Z,97970.44
2018-05-12T07:56:38.497Z,97974.31
2018-05-12T07:59:06.106Z,97972.73
2018-05-12T08:01:33.850Z,97971.67
2018-05-12T08:06:28.365Z,97962.58
2018-05-12T08:08:56.006Z,97968.25
2018-05-12T08:11:23.612Z,97958.92
2018-05-12T08:13:51.232Z,97954.72
2018-05-12T08:16:18.975Z,97950.05
2018-05-12T08:18:46.984Z,97953.13
2018-05-12T08:21:14.582Z,97947.25
2018-05-12T08:23:42.208Z,97940.83
2018-05-12T08:26:09.887Z,97945.59
2018-05-12T08:28:37.450Z,97938.88
2018-05-12T08:31:05.075Z,97940.69
2018-05-12T08:33:32.676Z,97938.81
2018-05-12T08:36:00.336Z,97935.05
2018-05-12T08:38:27.956Z,97929.12
2018-05-12T08:40:55.556Z,97925.70
2018-05-12T08:43:23.177Z,97924.02
2018-05-12T08:45:50.786Z,97920.53
2018-05-12T08:48:18.474Z,97925.14
2018-05-12T08:50:46.027Z,97914.26
2018-05-12T08:53:13.711Z,97917.59
2018-05-12T08:55:41.405Z,97916.64
2018-05-12T08:58:09.011Z,97907.05
2018-05-12T09:00:36.634Z,97911.20
2018-05-12T09:03:04.235Z,97910.20
2018-05-12T09:05:32.059Z,97905.67
2018-05-12T09:07:59.672Z,97911.28
2018-05-12T09:10:27.279Z,97910.64
2018-05-12T09:12:54.899Z,97907.05
2018-05-12T09:15:22.496Z,97905.41
2018-05-12T09:17:50.275Z,97899.88
2018-05-12T09:20:17.879Z,97905.25
2018-05-12T09:22:45.478Z,97903.79
2018-05-12T09:25:13.115Z,97905.77
2018-05-12T09:27:40.731Z,97901.45
2018-05-12T09:30:08.350Z,97901.30
2018-05-12T09:32:36.006Z,97896.19
2018-05-12T09:35:03.651Z,97894.62
2018-05-12T09:37:31.251Z,97891.31
2018-05-12T09:39:58.847Z,97888.56
2018-05-12T09:42:26.512Z,97884.36
2018-05-12T09:44:54.211Z,97882.95
2018-05-12T09:47:21.823Z,97877.84
2018-05-12T09:49:49.419Z,97872.91
2018-05-12T09:52:17.253Z,97870.44
2018-05-12T09:54:44.876Z,97873.13
2018-05-12T09:57:12.473Z,97869.84
2018-05-12T09:59:40.105Z,97867.78
2018-05-12T10:02:07.708Z,97872.20
2018-05-12T10:04:35.330Z,97862.53
2018-05-12T10:07:02.931Z,97859.46
2018-05-12T10:09:30.684Z,97849.95
2018-05-12T10:11:58.210Z,97850.42
2018-05-12T10:14:25.884Z,97846.23
2018-05-12T10:16:53.462Z,97845.77
2018-05-12T10:19:21.109Z,97847.94
2018-05-12T10:21:48.726Z,97835.80
2018-05-12T10:24:16.323Z,97841.08
2018-05-12T10:26:43.971Z,97838.72
2018-05-12T10:29:11.572Z,97836.80
2018-05-12T10:31:39.166Z,97836.86
2018-05-12T10:34:06.789Z,97828.67
2018-05-12T10:36:34.398Z,97831.19
2018-05-12T10:39:02.020Z,97824.27
2018-05-12T10:41:29.635Z,97818.23
2018-05-12T10:43:57.273Z,97814.34
2018-05-12T10:46:24.868Z,97815.64
2018-05-12T10:48:52.463Z,97810.70
2018-05-12T10:51:20.091Z,97808.66
2018-05-12T10:53:47.707Z,97807.28
2018-05-12T10:56:15.332Z,97803.81
2018-05-12T10:58:42.951Z,97795.75
2018-05-12T11:01:10.607Z,97793.16
2018-05-12T11:03:38.194Z,97786.73
2018-05-12T11:06:05.785Z,97784.77
2018-05-12T11:08:33.406Z,97778.34
2018-05-12T11:11:01.020Z,97774.23
2018-05-12T11:13:28.649Z,97775.66
2018-05-12T11:15:56.296Z,97766.81
2018-05-12T11:18:23.904Z,97768.77
2018-05-12T11:20:51.512Z,97764.05
2018-05-12T11:23:19.125Z,97760.97
2018-05-12T11:25:46.742Z,97758.66
2018-05-12T11:28:14.329Z,97752.78
2018-05-12T11:30:41.948Z,97748.64
2018-05-12T11:33:09.552Z,97738.86
2018-05-12T11:35:37.437Z,97742.74
2018-05-12T11:38:05.026Z,97739.38
2018-05-12T11:40:32.624Z,97732.77
2018-05-12T11:43:00.246Z,97726.86
2018-05-12T11:45:27.866Z,97720.17
2018-05-12T11:47:55.495Z,97716.38
2018-05-12T11:50:23.091Z,97719.05
2018-05-12T11:52:50.747Z,97712.87
2018-05-12T11:55:18.342Z,97710.99
2018-05-12T11:57:45.927Z,97709.03
2018-05-12T12:00:13.539Z,97711.55
2018-05-12T12:02:41.138Z,97719.82
2018-05-12T12:05:08.759Z,97709.34
2018-05-12T12:07:36.352Z,97703.90
2018-05-12T12:10:04.141Z,97699.88
2018-05-12T12:12:31.732Z,97689.17
2018-05-12T12:14:59.432Z,97687.41
2018-05-12T12:17:27.055Z,97684.96
2018-05-12T12:19:54.658Z,97685.09
2018-05-12T12:22:22.276Z,97682.13
2018-05-12T12:24:49.876Z,97678.17
2018-05-12T12:27:17.515Z,97680.31
2018-05-12T12:29:45.110Z,97676.36
2018-05-12T12:32:12.756Z,97676.37
2018-05-12T12:34:40.347Z,97675.08
2018-05-12T12:37:07.947Z,97664.78
2018-05-12T12:39:35.571Z,97665.67
2018-05-12T12:42:03.162Z,97667.40
2018-05-12T12:44:30.787Z,97658.71
2018-05-12T12:46:58.407Z,97650.94
2018-05-12T12:49:26.006Z,97643.55
2018-05-12T12:51:53.637Z,97644.77
2018-05-12T12:54:21.234Z,97641.03
2018-05-12T12:56:48.873Z,97636.59
2018-05-12T12:59:16.484Z,97636.11
2018-05-12T13:01:44.338Z,97625.11
2018-05-12T13:04:12.898Z,97635.05
2018-05-12T13:06:40.499Z,97624.39
2018-05-12T13:09:08.109Z,97631.62
2018-05-12T13:11:35.695Z,97615.95
2018-05-12T13:14:03.315Z,97611.69
2018-05-12T13:16:30.907Z,97618.80
2018-05-12T13:18:58.558Z,97605.39
2018-05-12T13:21:26.171Z,97608.03
2018-05-12T13:23:53.755Z,97606.88
2018-05-12T13:26:21.373Z,97600.06
2018-05-12T13:28:48.981Z,97597.41
2018-05-12T13:31:16.599Z,97591.66
2018-05-12T13:33:44.223Z,97593.98
2018-05-12T13:36:11.967Z,97584.33
2018-05-12T13:38:39.572Z,97584.81
2018-05-12T13:41:07.162Z,97579.39
2018-05-12T13:43:34.783Z,97580.78
2018-05-12T13:46:02.378Z,97578.95
2018-05-12T13:48:30.008Z,97578.52
2018-05-12T13:50:57.610Z,97575.30
2018-05-12T13:53:25.442Z,97572.61
2018-05-12T13:55:53.171Z,97563.64
2018-05-12T13:58:20.694Z,97561.52
2018-05-12T14:00:48.318Z,97561.56
2018-05-12T14:03:15.899Z,97560.36
2018-05-12T14:05:43.506Z,97556.63
2018-05-12T14:08:11.100Z,97559.90
2018-05-12T14:10:39.190Z,97559.52
2018-05-12T14:13:06.824Z,97557.58
2018-05-12T14:15:34.553Z,97560.66
2018-05-12T14:18:02.174Z,97546.53
2018-05-12T16:19:34.255Z,97478.52
2018-05-12T16:22:01.868Z,97477.26
2018-05-12T16:24:29.514Z,97471.28
2018-05-12T16:26:57.095Z,97468.92
2018-05-12T16:29:24.851Z,97470.93
2018-05-12T16:31:52.634Z,97469.20
2018-05-12T16:34:20.228Z,97468.84
2018-05-12T16:36:47.982Z,97463.80
2018-05-12T16:39:15.633Z,97470.90
2018-05-12T16:41:43.278Z,97468.77
2018-05-12T16:44:10.902Z,97470.77
2018-05-12T16:46:39.116Z,97467.63
2018-05-12T16:49:06.734Z,97468.46
2018-05-12T16:51:34.335Z,97469.64
2018-05-12T16:54:02.092Z,97464.14
2018-05-12T16:56:29.713Z,97462.97
2018-05-12T16:58:57.359Z,97461.59
2018-05-12T17:01:24.964Z,97458.64
2018-05-12T17:03:52.755Z,97459.04
2018-05-12T17:06:20.396Z,97462.98
2018-05-12T17:08:48.109Z,97460.63
2018-05-12T17:11:15.837Z,97459.02
2018-05-12T17:13:43.646Z,97458.62
2018-05-12T17:16:11.310Z,97458.24
2018-05-12T17:18:38.969Z,97456.66
2018-05-12T17:21:06.830Z,97470.62
2018-05-12T17:23:34.636Z,97458.44
2018-05-12T17:26:02.255Z,97457.67
2018-05-12T17:28:30.022Z,97460.41
2018-05-12T17:30:57.665Z,97453.13
2018-05-12T17:33:25.372Z,97448.80
2018-05-12T17:35:52.997Z,97450.80
2018-05-12T17:38:20.642Z,97450.97
2018-05-12T17:40:48.250Z,97459.23
2018-05-12T17:43:15.867Z,97456.28
2018-05-12T17:45:43.509Z,97461.00
2018-05-12T17:48:11.130Z,97465.31
2018-05-12T17:50:38.828Z,97462.36
2018-05-12T17:53:06.449Z,97460.52
2018-05-12T17:55:34.533Z,97467.23
2018-05-12T17:58:02.101Z,97464.07
2018-05-12T18:00:30.176Z,97463.72
2018-05-12T18:02:57.801Z,97464.73
2018-05-12T18:05:25.745Z,97463.34
2018-05-12T18:07:53.376Z,97467.32
2018-05-12T18:10:21.059Z,97467.48
2018-05-12T18:12:48.839Z,97468.05
2018-05-12T18:15:16.466Z,97465.31
2018-05-12T18:17:44.119Z,97468.02
2018-05-12T18:20:11.745Z,97460.35
2018-05-12T18:22:39.341Z,97468.00
2018-05-12T18:25:07.142Z,97463.83
2018-05-12T18:27:34.732Z,97460.64
2018-05-12T18:30:02.693Z,97479.42
2018-05-12T18:32:30.629Z,97474.69
2018-05-12T18:34:58.247Z,97479.13
2018-05-12T18:37:25.879Z,97481.20
2018-05-12T18:39:53.484Z,97477.63
2018-05-12T18:42:21.502Z,97474.24
2018-05-12T18:44:49.123Z,97480.39
2018-05-12T18:47:16.739Z,97481.72
2018-05-12T18:49:44.400Z,97478.13
2018-05-12T18:52:11.990Z,97471.06
2018-05-12T18:54:40.028Z,97479.50
2018-05-12T18:57:07.631Z,97482.98
2018-05-12T18:59:35.273Z,97490.38
2018-05-12T19:02:02.902Z,97491.72
2018-05-12T19:04:30.640Z,97496.17
2018-05-12T19:06:58.722Z,97498.84
2018-05-12T19:09:26.393Z,97498.20
2018-05-12T19:11:54.010Z,97496.43
2018-05-12T19:14:21.673Z,97501.27
2018-05-12T19:16:49.293Z,97505.49
2018-05-12T19:19:16.927Z,97507.92
2018-05-12T19:21:44.529Z,97507.64
2018-05-12T19:24:12.191Z,97507.86
2018-05-12T19:26:39.807Z,97504.05
2018-05-12T19:29:07.416Z,97502.21
2018-05-12T19:31:35.060Z,97498.06
2018-05-12T19:34:02.682Z,97498.17
2018-05-12T19:36:30.338Z,97501.07
2018-05-12T19:38:57.951Z,97498.52
2018-05-12T19:41:25.607Z,97498.42
2018-05-12T19:43:53.242Z,97498.61
2018-05-12T19:46:20.851Z,97494.82
2018-05-12T19:48:48.498Z,97500.66
2018-05-12T19:51:16.106Z,97496.67
2018-05-12T19:53:43.753Z,97496.14
2018-05-12T19:56:11.353Z,97499.27
2018-05-12T19:58:39.230Z,97501.92
2018-05-12T20:01:06.858Z,97502.32
2018-05-12T20:03:34.472Z,97509.48
2018-05-12T20:06:02.090Z,97506.76
2018-05-12T20:08:29.707Z,97499.70
2018-05-12T20:10:58.037Z,97504.74
2018-05-12T20:13:25.736Z,97498.77
2018-05-12T20:15:53.426Z,97497.81
2018-05-12T20:18:21.252Z,97494.05
2018-05-12T20:20:48.852Z,97501.08
2018-05-12T20:23:16.493Z,97492.77
2018-05-12T20:25:44.089Z,97497.36
2018-05-12T20:28:11.834Z,97494.23
2018-05-12T20:30:39.453Z,97488.77
2018-05-12T20:33:07.671Z,97491.43
2018-05-12T20:35:35.301Z,97491.19
2018-05-12T20:38:02.923Z,97489.61
2018-05-12T20:40:30.729Z,97483.28
2018-05-12T20:42:58.355Z,97485.00
2018-05-12T20:45:25.994Z,97483.62
2018-05-12T20:47:53.601Z,97476.91
2018-05-12T20:50:21.486Z,97477.85
2018-05-12T20:52:49.079Z,97479.36
2018-05-12T20:55:16.689Z,97479.75
2018-05-12T20:57:44.307Z,97472.13
2018-05-12T21:00:11.913Z,97470.75
2018-05-12T21:02:39.540Z,97471.09
2018-05-12T21:05:07.171Z,97471.52
2018-05-12T21:07:35.082Z,97467.30
2018-05-12T21:10:02.688Z,97467.70
2018-05-12T21:12:30.319Z,97463.48
2018-05-12T21:14:57.935Z,97460.55
2018-05-12T21:17:25.949Z,97461.33
2018-05-12T21:19:53.581Z,97464.91
2018-05-12T21:22:21.229Z,97460.52
2018-05-12T21:24:49.004Z,97456.21
2018-05-12T21:27:16.621Z,97458.09
2018-05-12T21:29:44.432Z,97459.02
2018-05-12T21:32:12.694Z,97453.17
2018-05-12T21:34:40.537Z,97449.77
2018-05-12T21:37:08.376Z,97451.91
2018-05-12T21:39:36.211Z,97451.06
2018-05-12T21:42:04.237Z,97455.44
2018-05-12T21:44:31.905Z,97445.83
2018-05-12T21:46:59.692Z,97450.25
2018-05-12T21:49:27.330Z,97450.86
2018-05-12T21:51:54.999Z,97453.98
2018-05-12T21:54:22.629Z,97455.93
2018-05-12T21:56:50.229Z,97459.14
2018-05-12T21:59:17.910Z,97457.59
2018-05-12T22:01:45.506Z,97458.59
2018-05-12T22:04:13.118Z,97461.59
2018-05-12T22:06:40.744Z,97457.24
2018-05-12T22:09:08.349Z,97465.05
2018-05-12T22:11:35.995Z,97459.90
2018-05-12T22:14:03.603Z,97461.77
2018-05-12T22:16:31.434Z,97464.95
2018-05-12T22:18:59.029Z,97466.31
2018-05-12T22:21:26.631Z,97461.38
2018-05-12T22:23:54.266Z,97459.94
2018-05-12T22:26:21.886Z,97462.83
2018-05-12T22:28:49.512Z,97459.25
2018-05-12T22:31:17.317Z,97458.58
2018-05-12T22:33:45.157Z,97451.75
2018-05-12T22:36:12.965Z,97455.77
2018-05-12T22:38:40.844Z,97451.48
2018-05-12T22:41:09.116Z,97447.25
2018-05-12T22:43:36.732Z,97445.78
2018-05-12T22:46:04.392Z,97447.94
2018-05-12T22:48:32.114Z,97440.69
2018-05-12T22:51:00.233Z,97443.13
2018-05-12T22:53:27.838Z,97441.31
2018-05-12T22:55:55.456Z,97439.69
2018-05-12T22:58:23.084Z,97436.56
2018-05-12T23:00:50.699Z,97439.48
2018-05-12T23:03:18.335Z,97435.64
2018-05-12T23:05:45.943Z,97440.31
2018-05-12T23:08:14.053Z,97431.70
2018-05-12T23:10:41.683Z,97435.25
2018-05-12T23:13:09.307Z,97431.33
2018-05-12T23:15:37.038Z,97432.70
2018-05-12T23:18:04.686Z,97426.27
2018-05-12T23:20:32.374Z,97429.18
2018-05-12T23:23:00.041Z,97421.94
2018-05-12T23:25:28.021Z,97426.61
2018-05-12T23:27:56.197Z,97419.13
2018-05-12T23:30:23.835Z,97421.98
2018-05-12T23:32:51.506Z,97410.61
2018-05-12T23:35:19.158Z,97418.69
2018-05-12T23:37:46.976Z,97417.95
2018-05-12T23:40:14.672Z,97416.66
2018-05-12T23:42:42.509Z,97416.45
2018-05-12T23:45:10.134Z,97416.84
2018-05-12T23:47:37.868Z,97420.80
2018-05-12T23:50:05.513Z,97416.89
2018-05-12T23:52:33.143Z,97417.02
2018-05-12T23:55:00.767Z,97404.67
2018-05-12T23:57:28.377Z,97403.89
2018-05-12T23:59:56.105Z,97402.73
