createdAt,value
2023-04-20T00:00:03.348Z,5.00
2023-04-20T00:01:03.255Z,5.00
2023-04-20T00:02:03.522Z,5.00
2023-04-20T00:03:03.672Z,5.00
2023-04-20T00:04:03.638Z,5.00
2023-04-20T00:05:03.511Z,5.00
2023-04-20T00:06:03.496Z,5.00
2023-04-20T00:07:03.452Z,5.00
2023-04-20T00:08:03.507Z,5.00
2023-04-20T00:09:03.507Z,5.00
2023-04-20T00:10:03.768Z,5.00
2023-04-20T00:11:03.011Z,5.00
2023-04-20T00:12:03.015Z,4.90
2023-04-20T00:13:03.048Z,4.90
2023-04-20T00:14:02.984Z,4.90
2023-04-20T00:15:03.061Z,4.90
2023-04-20T00:16:03.025Z,4.90
2023-04-20T00:17:03.136Z,4.90
2023-04-20T00:18:03.108Z,4.90
2023-04-20T00:19:03.092Z,4.90
2023-04-20T00:20:03.078Z,4.90
2023-04-20T00:21:03.137Z,4.90
2023-04-20T00:22:03.220Z,4.90
2023-04-20T00:23:03.124Z,4.90
2023-04-20T00:24:03.243Z,4.90
2023-04-20T00:25:03.308Z,4.90
2023-04-20T00:26:03.392Z,4.90
2023-04-20T00:27:03.390Z,4.90
2023-04-20T00:28:03.417Z,4.90
2023-04-20T00:29:03.446Z,4.90
2023-04-20T00:30:03.483Z,4.90
2023-04-20T00:31:03.457Z,4.90
2023-04-20T00:32:03.527Z,4.90
2023-04-20T00:33:03.485Z,4.90
2023-04-20T00:34:03.575Z,4.90
2023-04-20T00:35:03.526Z,4.90
2023-04-20T00:36:02.777Z,4.90
2023-04-20T00:37:02.714Z,4.90
2023-04-20T00:38:02.864Z,5.00
2023-04-20T00:39:02.822Z,4.90
2023-04-20T00:40:02.868Z,5.00
2023-04-20T00:41:02.737Z,5.00
2023-04-20T00:42:02.791Z,5.00
2023-04-20T00:43:02.784Z,5.00
2023-04-20T00:44:03.498Z,5.00
2023-04-20T00:45:03.495Z,5.00
2023-04-20T00:46:03.639Z,5.00
2023-04-20T00:47:02.649Z,5.00
2023-04-20T00:48:03.116Z,5.00
2023-04-20T00:49:03.561Z,5.00
2023-04-20T00:50:03.517Z,5.00
2023-04-20T00:51:03.608Z,5.00
2023-04-20T00:52:03.572Z,5.00
2023-04-20T00:53:03.608Z,5.00
2023-04-20T00:54:03.538Z,5.00
2023-04-20T00:55:03.498Z,5.00
2023-04-20T00:56:03.538Z,5.00
2023-04-20T00:57:03.566Z,5.00
2023-04-20T00:58:02.686Z,5.00
2023-04-20T00:59:02.760Z,5.00
2023-04-20T01:00:02.789Z,5.00
2023-04-20T01:01:02.824Z,5.00
2023-04-20T01:02:02.855Z,4.90
2023-04-20T01:03:02.868Z,5.00
2023-04-20T01:04:02.877Z,5.00
2023-04-20T01:05:02.897Z,5.00
2023-04-20T01:06:03.107Z,4.90
2023-04-20T01:07:03.241Z,5.00
2023-04-20T01:08:03.251Z,5.00
2023-04-20T01:09:03.263Z,5.00
2023-04-20T01:10:03.373Z,4.90
2023-04-20T01:11:03.326Z,4.90
2023-04-20T01:12:03.341Z,5.00
2023-04-20T01:13:03.416Z,4.90
2023-04-20T01:14:03.399Z,4.90
2023-04-20T01:15:03.329Z,4.90
2023-04-20T01:16:03.535Z,4.90
2023-04-20T01:17:03.523Z,4.90
2023-04-20T01:18:03.548Z,5.00
2023-04-20T01:19:03.490Z,5.00
2023-04-20T01:20:03.540Z,4.90
2023-04-20T01:21:03.515Z,5.00
2023-04-20T01:22:03.565Z,5.00
2023-04-20T01:23:03.607Z,5.00
2023-04-20T01:24:03.673Z,5.00
2023-04-20T01:25:02.657Z,4.90
2023-04-20T01:26:02.769Z,4.90
2023-04-20T01:27:02.713Z,4.90
2023-04-20T01:28:02.795Z,4.90
2023-04-20T01:29:02.771Z,4.90
2023-04-20T01:30:02.806Z,4.90
2023-04-20T01:31:02.817Z,4.90
2023-04-20T01:32:02.860Z,4.90
2023-04-20T01:33:02.884Z,4.90
2023-04-20T01:34:02.971Z,4.90
2023-04-20T01:35:03.115Z,4.90
2023-04-20T01:36:03.125Z,4.80
2023-04-20T01:37:03.092Z,4.90
2023-04-20T01:38:03.050Z,4.90
2023-04-20T01:39:03.031Z,4.80
2023-04-20T01:40:03.108Z,4.80
2023-04-20T01:41:03.082Z,4.80
2023-04-20T01:42:03.101Z,4.80
2023-04-20T01:43:03.137Z,4.80
2023-04-20T01:44:03.116Z,4.80
2023-04-20T01:45:03.186Z,4.80
2023-04-20T01:46:03.227Z,4.80
2023-04-20T01:47:03.368Z,4.80
2023-04-20T01:48:03.353Z,4.80
2023-04-20T01:49:03.330Z,4.80
2023-04-20T01:50:03.416Z,4.80
2023-04-20T01:51:03.493Z,4.80
2023-04-20T01:52:03.482Z,4.70
2023-04-20T01:53:03.430Z,4.80
2023-04-20T01:54:03.589Z,4.70
2023-04-20T01:55:02.646Z,4.70
2023-04-20T01:56:02.712Z,4.70
2023-04-20T01:57:02.816Z,4.80
2023-04-20T01:58:02.899Z,4.80
2023-04-20T01:59:03.017Z,4.80
2023-04-20T02:00:03.000Z,4.80
2023-04-20T02:01:03.327Z,4.80
2023-04-20T02:02:03.369Z,4.80
2023-04-20T02:03:03.418Z,4.80
2023-04-20T02:04:03.351Z,4.80
2023-04-20T02:05:03.283Z,4.80
2023-04-20T02:06:03.248Z,4.80
2023-04-20T02:07:03.261Z,4.80
2023-04-20T02:08:03.326Z,4.80
2023-04-20T02:09:03.454Z,4.80
2023-04-20T02:10:03.392Z,4.70
2023-04-20T02:11:03.519Z,4.70
2023-04-20T02:12:03.540Z,4.70
2023-04-20T02:13:03.582Z,4.70
2023-04-20T02:14:03.609Z,4.70
2023-04-20T02:15:03.480Z,4.70
2023-04-20T02:16:03.565Z,4.80
2023-04-20T02:17:03.637Z,4.70
2023-04-20T02:18:02.707Z,4.80
2023-04-20T02:19:02.825Z,4.70
2023-04-20T02:20:02.784Z,4.70
2023-04-20T02:21:02.852Z,4.80
2023-04-20T02:22:02.967Z,4.80
2023-04-20T02:23:03.047Z,4.80
2023-04-20T02:24:03.181Z,4.80
2023-04-20T02:25:03.177Z,4.70
2023-04-20T02:26:03.104Z,4.70
2023-04-20T02:27:03.143Z,4.70
2023-04-20T02:28:03.303Z,4.70
2023-04-20T02:29:03.262Z,4.70
2023-04-20T02:30:03.505Z,4.70
2023-04-20T02:31:03.295Z,4.70
2023-04-20T02:32:03.279Z,4.70
2023-04-20T02:33:03.263Z,4.70
2023-04-20T02:34:03.344Z,4.70
2023-04-20T02:35:03.310Z,4.70
2023-04-20T02:36:03.359Z,4.70
2023-04-20T02:37:03.341Z,4.70
2023-04-20T02:38:03.374Z,4.70
2023-04-20T02:39:03.418Z,4.70
2023-04-20T02:40:03.387Z,4.70
2023-04-20T02:41:03.444Z,4.70
2023-04-20T02:42:03.424Z,4.70
2023-04-20T02:43:03.364Z,4.70
2023-04-20T02:44:03.500Z,4.70
2023-04-20T02:45:03.446Z,4.60
2023-04-20T02:46:03.631Z,4.60
2023-04-20T02:47:03.617Z,4.60
2023-04-20T02:48:02.650Z,4.60
2023-04-20T02:49:02.743Z,4.60
2023-04-20T02:50:02.875Z,4.60
2023-04-20T02:51:02.863Z,4.60
2023-04-20T02:52:02.842Z,4.60
2023-04-20T02:53:02.833Z,4.60
2023-04-20T02:54:02.959Z,4.60
2023-04-20T02:55:02.892Z,4.60
2023-04-20T02:56:02.920Z,4.60
2023-04-20T02:57:02.902Z,4.60
2023-04-20T02:58:02.965Z,4.60
2023-04-20T02:59:02.894Z,4.60
2023-04-20T03:00:02.937Z,4.60
2023-04-20T03:01:02.888Z,4.60
2023-04-20T03:02:03.095Z,4.60
2023-04-20T03:03:03.211Z,4.60
2023-04-20T03:04:03.300Z,4.50
2023-04-20T03:05:03.132Z,4.50
2023-04-20T03:06:03.173Z,4.50
2023-04-20T03:07:03.273Z,4.50
2023-04-20T03:08:03.233Z,4.50
2023-04-20T03:09:03.254Z,4.50
2023-04-20T03:10:03.376Z,4.50
2023-04-20T03:11:03.377Z,4.50
2023-04-20T03:12:03.346Z,4.50
2023-04-20T03:13:03.308Z,4.50
2023-04-20T03:14:03.366Z,4.50
2023-04-20T03:15:03.362Z,4.50
2023-04-20T03:16:03.408Z,4.50
2023-04-20T03:17:03.480Z,4.50
2023-04-20T03:18:02.896Z,4.50
2023-04-20T03:19:02.845Z,4.50
2023-04-20T03:20:03.322Z,4.50
2023-04-20T03:21:03.396Z,4.50
2023-04-20T03:22:03.459Z,4.50
2023-04-20T03:23:03.476Z,4.50
2023-04-20T03:24:03.468Z,4.50
2023-04-20T03:25:03.494Z,4.50
2023-04-20T03:26:03.452Z,4.50
2023-04-20T03:27:03.514Z,4.50
2023-04-20T03:28:03.570Z,4.50
2023-04-20T03:29:04.020Z,4.50
2023-04-20T03:30:02.857Z,4.50
2023-04-20T03:31:02.986Z,4.50
2023-04-20T03:32:02.917Z,4.50
2023-04-20T03:33:02.892Z,4.50
2023-04-20T03:34:02.891Z,4.50
2023-04-20T03:35:02.837Z,4.40
2023-04-20T03:36:02.873Z,4.50
2023-04-20T03:37:02.991Z,4.50
2023-04-20T03:38:03.067Z,4.40
2023-04-20T03:39:03.098Z,4.50
2023-04-20T03:40:03.183Z,4.40
2023-04-20T03:41:03.218Z,4.40
2023-04-20T03:42:03.202Z,4.40
2023-04-20T03:43:03.115Z,4.40
2023-04-20T03:44:03.065Z,4.50
2023-04-20T03:45:03.041Z,4.50
2023-04-20T03:46:03.168Z,4.50
2023-04-20T03:47:03.086Z,4.40
2023-04-20T03:48:03.194Z,4.50
2023-04-20T03:49:03.229Z,4.40
2023-04-20T03:50:03.382Z,4.40
2023-04-20T03:51:03.383Z,4.50
2023-04-20T03:52:03.448Z,4.40
2023-04-20T03:53:03.523Z,4.50
2023-04-20T03:54:03.556Z,4.40
2023-04-20T03:55:03.564Z,4.40
2023-04-20T03:56:03.570Z,4.50
2023-04-20T03:57:03.616Z,4.40
2023-04-20T03:58:03.640Z,4.40
2023-04-20T03:59:02.642Z,4.40
2023-04-20T04:00:03.636Z,4.40
2023-04-20T04:01:03.598Z,4.40
2023-04-20T04:02:03.602Z,4.40
2023-04-20T04:03:03.645Z,4.40
2023-04-20T04:04:03.654Z,4.50
2023-04-20T04:05:03.655Z,4.50
2023-04-20T04:06:03.601Z,4.50
2023-04-20T04:07:03.551Z,4.40
2023-04-20T04:08:03.609Z,4.40
2023-04-20T04:09:02.643Z,4.50
2023-04-20T04:10:02.718Z,4.40
2023-04-20T04:11:02.676Z,4.40
2023-04-20T04:12:02.617Z,4.50
2023-04-20T04:13:02.845Z,4.40
2023-04-20T04:14:02.694Z,4.40
2023-04-20T04:15:02.772Z,4.50
2023-04-20T04:16:02.808Z,4.50
2023-04-20T04:17:02.853Z,4.50
2023-04-20T04:18:02.911Z,4.50
2023-04-20T04:19:02.857Z,4.50
2023-04-20T04:20:02.791Z,4.50
2023-04-20T04:21:02.769Z,4.50
2023-04-20T04:22:02.858Z,4.50
2023-04-20T04:23:02.866Z,4.50
2023-04-20T04:24:02.866Z,4.50
2023-04-20T04:25:03.131Z,4.50
2023-04-20T04:26:03.161Z,4.50
2023-04-20T04:27:03.238Z,4.50
2023-04-20T04:28:03.772Z,4.50
2023-04-20T04:29:03.061Z,4.50
2023-04-20T04:30:03.049Z,4.50
2023-04-20T04:31:03.126Z,4.50
2023-04-20T04:32:03.187Z,4.50
2023-04-20T04:33:02.974Z,4.50
2023-04-20T04:34:02.966Z,4.50
2023-04-20T04:35:02.997Z,4.60
2023-04-20T04:36:03.040Z,4.60
2023-04-20T04:37:03.130Z,4.60
2023-04-20T04:38:03.192Z,4.60
2023-04-20T04:39:03.097Z,4.60
2023-04-20T04:40:04.412Z,4.60
2023-04-20T04:41:03.194Z,4.60
2023-04-20T04:42:04.789Z,4.60
2023-04-20T04:43:03.076Z,4.60
2023-04-20T04:44:03.307Z,4.60
2023-04-20T04:45:03.165Z,4.60
2023-04-20T04:46:03.299Z,4.60
2023-04-20T04:47:03.187Z,4.60
2023-04-20T04:48:03.449Z,4.60
2023-04-20T04:49:03.426Z,4.70
2023-04-20T04:50:03.537Z,4.70
2023-04-20T04:51:02.736Z,4.70
2023-04-20T04:52:02.787Z,4.70
2023-04-20T04:53:02.918Z,4.70
2023-04-20T04:54:02.880Z,4.70
2023-04-20T04:55:02.988Z,4.70
2023-04-20T04:56:03.032Z,4.80
2023-04-20T04:57:03.094Z,4.80
2023-04-20T04:58:02.971Z,4.70
2023-04-20T04:59:03.035Z,4.70
2023-04-20T05:00:03.088Z,4.70
2023-04-20T05:01:02.975Z,4.70
2023-04-20T05:02:03.006Z,4.70
2023-04-20T05:03:02.986Z,4.70
2023-04-20T05:04:03.016Z,4.70
2023-04-20T05:05:02.864Z,4.70
2023-04-20T05:06:02.879Z,4.70
2023-04-20T05:07:02.911Z,4.70
2023-04-20T05:08:02.758Z,4.70
2023-04-20T05:09:02.651Z,4.60
2023-04-20T05:10:02.662Z,4.60
2023-04-20T05:11:02.717Z,4.60
2023-04-20T05:12:04.056Z,4.60
2023-04-20T05:13:03.492Z,4.60
2023-04-20T05:14:03.358Z,4.60
2023-04-20T05:15:03.447Z,4.60
2023-04-20T05:16:03.436Z,4.60
2023-04-20T05:17:03.403Z,4.60
2023-04-20T05:18:03.399Z,4.60
2023-04-20T05:19:03.463Z,4.60
2023-04-20T05:20:03.474Z,4.60
2023-04-20T05:21:03.453Z,4.60
2023-04-20T05:22:03.561Z,4.60
2023-04-20T05:23:03.453Z,4.60
2023-04-20T05:24:03.403Z,4.70
2023-04-20T05:25:03.530Z,4.60
2023-04-20T05:26:03.619Z,4.60
2023-04-20T05:27:03.560Z,4.60
2023-04-20T05:28:03.560Z,4.60
2023-04-20T05:29:02.910Z,4.60
2023-04-20T05:30:16.928Z,4.60
2023-04-20T05:31:03.179Z,4.60
2023-04-20T05:32:03.349Z,4.60
2023-04-20T05:33:03.478Z,4.60
2023-04-20T05:34:03.368Z,4.60
2023-04-20T05:35:03.680Z,4.60
2023-04-20T05:36:03.513Z,4.60
2023-04-20T05:37:03.402Z,4.60
2023-04-20T05:38:03.369Z,4.60
2023-04-20T05:39:03.221Z,4.60
2023-04-20T05:40:03.306Z,4.60
2023-04-20T05:41:03.268Z,4.60
2023-04-20T05:42:03.251Z,4.60
2023-04-20T05:43:03.255Z,4.60
2023-04-20T05:44:03.394Z,4.60
2023-04-20T05:45:03.489Z,4.50
2023-04-20T05:46:03.435Z,4.50
2023-04-20T05:47:03.538Z,4.50
2023-04-20T05:48:03.488Z,4.50
2023-04-20T05:49:03.524Z,4.50
2023-04-20T05:50:03.430Z,4.50
2023-04-20T05:51:03.473Z,4.60
2023-04-20T05:52:03.553Z,4.60
2023-04-20T05:53:03.458Z,4.60
2023-04-20T05:54:02.933Z,4.60
2023-04-20T05:55:02.898Z,4.60
2023-04-20T05:56:02.847Z,4.60
2023-04-20T05:57:02.878Z,4.60
2023-04-20T05:58:02.843Z,4.60
2023-04-20T05:59:02.702Z,4.60
2023-04-20T06:00:03.225Z,4.60
2023-04-20T06:01:03.371Z,4.60
2023-04-20T06:02:03.400Z,4.60
2023-04-20T06:03:03.501Z,4.60
2023-04-20T06:04:03.753Z,4.60
2023-04-20T06:05:03.548Z,4.60
2023-04-20T06:06:03.567Z,4.60
2023-04-20T06:07:03.631Z,4.60
2023-04-20T06:08:03.656Z,4.70
2023-04-20T06:09:03.610Z,4.80
2023-04-20T06:10:03.575Z,5.00
2023-04-20T06:11:02.648Z,5.10
2023-04-20T06:12:03.636Z,5.20
2023-04-20T06:13:02.631Z,5.40
2023-04-20T06:14:02.827Z,5.50
2023-04-20T06:15:02.821Z,5.60
2023-04-20T06:16:02.825Z,5.80
2023-04-20T06:17:02.888Z,5.90
2023-04-20T06:18:02.963Z,5.90
2023-04-20T06:19:02.965Z,6.00
2023-04-20T06:20:03.861Z,6.00
2023-04-20T06:21:02.874Z,6.10
2023-04-20T06:22:02.974Z,6.20
2023-04-20T06:23:03.025Z,6.20
2023-04-20T06:24:02.946Z,6.30
2023-04-20T06:25:03.055Z,6.30
2023-04-20T06:26:03.041Z,6.30
2023-04-20T06:27:03.219Z,6.40
2023-04-20T06:28:03.176Z,6.50
2023-04-20T06:29:03.136Z,6.60
2023-04-20T06:30:03.287Z,6.70
2023-04-20T06:31:03.413Z,6.90
2023-04-20T06:32:03.369Z,7.00
2023-04-20T06:33:03.556Z,7.10
2023-04-20T06:34:03.525Z,7.20
2023-04-20T06:35:03.494Z,7.30
2023-04-20T06:36:02.638Z,7.40
2023-04-20T06:37:03.644Z,7.50
2023-04-20T06:38:03.595Z,7.60
2023-04-20T06:39:02.638Z,7.70
2023-04-20T06:40:02.752Z,7.80
2023-04-20T06:41:02.678Z,7.80
2023-04-20T06:42:02.664Z,7.90
2023-04-20T06:43:02.646Z,7.90
2023-04-20T06:44:03.602Z,7.90
2023-04-20T06:45:03.627Z,7.90
2023-04-20T06:46:02.646Z,7.90
2023-04-20T06:47:02.790Z,7.90
2023-04-20T06:48:02.745Z,7.90
2023-04-20T06:49:02.810Z,7.90
2023-04-20T06:50:02.785Z,7.90
2023-04-20T06:51:02.772Z,8.00
2023-04-20T06:52:02.784Z,8.00
2023-04-20T06:53:02.750Z,8.10
2023-04-20T06:54:02.779Z,8.20
2023-04-20T06:55:02.744Z,8.30
2023-04-20T06:56:02.827Z,8.40
2023-04-20T06:57:02.785Z,8.60
2023-04-20T06:58:02.789Z,8.70
2023-04-20T06:59:02.766Z,8.80
2023-04-20T07:00:02.770Z,8.80
2023-04-20T07:01:02.829Z,8.80
2023-04-20T07:02:02.854Z,8.80
2023-04-20T07:03:02.861Z,8.70
2023-04-20T07:04:02.913Z,8.60
2023-04-20T07:05:02.811Z,8.60
2023-04-20T07:06:02.817Z,8.50
2023-04-20T07:07:02.805Z,8.40
2023-04-20T07:08:02.833Z,8.30
2023-04-20T07:09:02.908Z,8.20
2023-04-20T07:10:02.810Z,8.20
2023-04-20T07:11:02.807Z,8.10
2023-04-20T07:12:02.807Z,8.10
2023-04-20T07:13:02.914Z,8.00
2023-04-20T07:14:03.023Z,8.00
2023-04-20T07:15:02.950Z,8.00
2023-04-20T07:16:02.989Z,8.00
2023-04-20T07:17:03.018Z,8.00
2023-04-20T07:18:03.016Z,8.00
2023-04-20T07:19:03.025Z,8.00
2023-04-20T07:20:03.015Z,8.00
2023-04-20T07:21:03.002Z,8.00
2023-04-20T07:22:02.952Z,8.00
2023-04-20T07:23:03.089Z,8.00
2023-04-20T07:24:03.058Z,8.00
2023-04-20T07:25:03.072Z,8.00
2023-04-20T07:26:03.101Z,8.00
2023-04-20T07:27:03.021Z,8.00
2023-04-20T07:28:03.001Z,8.00
2023-04-20T07:29:03.009Z,8.00
2023-04-20T07:30:02.975Z,8.00
2023-04-20T07:31:03.005Z,7.90
2023-04-20T07:32:03.018Z,7.90
2023-04-20T07:33:03.066Z,7.80
2023-04-20T07:34:02.980Z,7.80
2023-04-20T07:35:02.907Z,7.80
2023-04-20T07:36:02.955Z,7.80
2023-04-20T07:37:02.957Z,7.70
2023-04-20T07:38:02.940Z,7.70
2023-04-20T07:39:02.939Z,7.70
2023-04-20T07:40:02.907Z,7.60
2023-04-20T07:41:02.927Z,7.60
2023-04-20T07:42:02.940Z,7.70
2023-04-20T07:43:02.938Z,7.70
2023-04-20T07:44:03.175Z,7.80
2023-04-20T07:45:03.130Z,7.80
2023-04-20T07:46:03.194Z,7.80
2023-04-20T07:47:03.376Z,7.90
2023-04-20T07:48:03.388Z,8.00
2023-04-20T07:49:04.410Z,8.00
2023-04-20T07:50:03.382Z,8.00
2023-04-20T07:51:03.325Z,8.00
2023-04-20T07:52:13.146Z,8.10
2023-04-20T07:53:03.428Z,8.20
2023-04-20T07:54:03.280Z,8.20
2023-04-20T07:55:03.291Z,8.30
2023-04-20T07:56:03.213Z,8.30
2023-04-20T07:57:03.113Z,8.40
2023-04-20T07:58:03.199Z,8.40
2023-04-20T07:59:03.302Z,8.50
2023-04-20T08:00:03.434Z,8.60
2023-04-20T08:01:03.310Z,8.60
2023-04-20T08:02:03.460Z,8.70
2023-04-20T08:03:03.476Z,8.70
2023-04-20T08:04:03.741Z,8.80
2023-04-20T08:05:03.986Z,8.80
2023-04-20T08:06:03.570Z,8.80
2023-04-20T08:07:03.449Z,8.80
2023-04-20T08:08:03.517Z,8.80
2023-04-20T08:09:03.493Z,8.80
2023-04-20T08:10:03.539Z,8.70
2023-04-20T08:11:03.507Z,8.70
2023-04-20T08:12:03.484Z,8.70
2023-04-20T08:13:03.560Z,8.70
2023-04-20T08:14:03.513Z,8.70
2023-04-20T08:15:03.560Z,8.80
2023-04-20T08:16:03.583Z,8.80
2023-04-20T08:17:03.539Z,8.80
2023-04-20T08:18:03.605Z,8.90
2023-04-20T08:19:03.459Z,8.90
2023-04-20T08:20:03.599Z,8.90
2023-04-20T08:21:03.553Z,8.90
2023-04-20T08:22:03.549Z,8.90
2023-04-20T08:23:03.431Z,8.90
2023-04-20T08:24:03.573Z,8.90
2023-04-20T08:25:03.530Z,8.80
2023-04-20T08:26:03.431Z,8.90
2023-04-20T08:27:03.469Z,8.80
2023-04-20T08:28:04.211Z,8.90
2023-04-20T08:29:03.545Z,8.80
2023-04-20T08:30:02.631Z,8.80
2023-04-20T08:31:02.694Z,8.80
2023-04-20T08:32:02.810Z,8.80
2023-04-20T08:33:02.692Z,8.80
2023-04-20T08:34:02.705Z,8.80
2023-04-20T08:35:02.718Z,8.80
2023-04-20T08:36:02.699Z,8.80
2023-04-20T08:37:02.630Z,8.70
2023-04-20T08:38:02.729Z,8.70
2023-04-20T08:39:02.873Z,8.70
2023-04-20T08:40:02.876Z,8.70
2023-04-20T08:41:02.881Z,8.70
2023-04-20T08:42:02.797Z,8.70
2023-04-20T08:43:02.878Z,8.70
2023-04-20T08:44:02.824Z,8.70
2023-04-20T08:45:02.920Z,8.70
2023-04-20T08:46:02.914Z,8.70
2023-04-20T08:47:03.033Z,8.70
2023-04-20T08:48:02.910Z,8.70
2023-04-20T08:49:02.752Z,8.70
2023-04-20T08:50:02.708Z,8.70
2023-04-20T08:51:02.792Z,8.80
2023-04-20T08:52:02.789Z,8.80
2023-04-20T08:53:02.679Z,8.80
2023-04-20T08:54:02.815Z,8.80
2023-04-20T08:55:02.715Z,8.90
2023-04-20T08:56:02.882Z,9.00
2023-04-20T08:57:03.053Z,9.00
2023-04-20T08:58:02.837Z,9.10
2023-04-20T08:59:02.854Z,9.10
2023-04-20T09:00:02.901Z,9.10
2023-04-20T09:01:03.019Z,9.10
2023-04-20T09:02:02.975Z,9.10
2023-04-20T09:03:03.203Z,9.10
2023-04-20T09:04:03.121Z,9.10
2023-04-20T09:05:03.102Z,9.00
2023-04-20T09:06:03.261Z,9.00
2023-04-20T09:07:02.972Z,8.90
2023-04-20T09:08:03.013Z,8.90
2023-04-20T09:09:02.933Z,8.90
2023-04-20T09:10:02.866Z,8.80
2023-04-20T09:11:02.947Z,8.80
2023-04-20T09:12:02.867Z,8.80
2023-04-20T09:13:02.854Z,8.70
2023-04-20T09:14:02.834Z,8.70
2023-04-20T09:15:02.900Z,8.70
2023-04-20T09:16:02.892Z,8.70
2023-04-20T09:17:02.919Z,8.70
2023-04-20T09:18:03.078Z,8.80
2023-04-20T09:19:03.089Z,8.80
2023-04-20T09:20:03.288Z,8.90
2023-04-20T09:21:03.298Z,8.90
2023-04-20T09:22:03.357Z,8.90
2023-04-20T09:23:03.471Z,9.00
2023-04-20T09:24:03.563Z,9.00
2023-04-20T09:25:03.491Z,9.00
2023-04-20T09:26:03.478Z,9.00
2023-04-20T09:27:03.505Z,9.00
2023-04-20T09:28:02.705Z,9.00
2023-04-20T09:29:02.663Z,9.00
2023-04-20T09:30:05.275Z,9.00
2023-04-20T09:31:03.474Z,9.00
2023-04-20T09:32:03.610Z,9.00
2023-04-20T09:33:03.436Z,9.00
2023-04-20T09:34:03.474Z,9.00
2023-04-20T09:35:05.025Z,8.90
2023-04-20T09:36:03.258Z,8.90
2023-04-20T09:37:03.682Z,8.90
2023-04-20T09:38:03.198Z,8.90
2023-04-20T09:39:03.216Z,8.80
2023-04-20T09:40:03.186Z,8.80
2023-04-20T09:41:03.206Z,8.80
2023-04-20T09:42:04.621Z,8.80
2023-04-20T09:43:02.873Z,8.80
2023-04-20T09:44:02.866Z,8.80
2023-04-20T09:45:03.044Z,8.80
2023-04-20T09:46:03.177Z,8.80
2023-04-20T09:47:03.239Z,8.80
2023-04-20T09:48:03.277Z,8.80
2023-04-20T09:49:03.294Z,8.80
2023-04-20T09:50:10.597Z,8.80
2023-04-20T09:51:03.309Z,8.80
2023-04-20T09:52:03.246Z,8.80
2023-04-20T09:53:03.503Z,8.90
2023-04-20T09:54:02.823Z,8.90
2023-04-20T09:55:02.971Z,8.90
2023-04-20T09:56:02.880Z,8.90
2023-04-20T09:57:02.821Z,8.90
2023-04-20T09:58:02.922Z,8.90
2023-04-20T09:59:02.902Z,8.90
2023-04-20T10:00:02.961Z,8.90
2023-04-20T10:01:03.181Z,8.90
2023-04-20T10:02:03.191Z,8.90
2023-04-20T10:03:03.337Z,8.90
2023-04-20T10:04:03.315Z,8.90
2023-04-20T10:05:03.118Z,8.90
2023-04-20T10:06:03.100Z,9.00
2023-04-20T10:07:03.009Z,9.00
2023-04-20T10:08:03.135Z,9.00
2023-04-20T10:09:03.118Z,9.10
2023-04-20T10:10:03.235Z,9.20
2023-04-20T10:11:03.181Z,9.20
2023-04-20T10:12:03.201Z,9.30
2023-04-20T10:13:03.148Z,9.40
2023-04-20T10:14:03.177Z,9.50
2023-04-20T10:15:03.144Z,9.60
2023-04-20T10:16:03.136Z,9.70
2023-04-20T10:17:03.193Z,9.70
2023-04-20T10:18:03.130Z,9.80
2023-04-20T10:19:03.126Z,9.80
2023-04-20T10:20:03.344Z,9.90
2023-04-20T10:21:03.305Z,10.00
2023-04-20T10:22:03.178Z,10.00
2023-04-20T10:23:03.287Z,10.00
2023-04-20T10:24:03.467Z,10.00
2023-04-20T10:25:03.498Z,10.00
2023-04-20T10:26:03.440Z,10.00
2023-04-20T10:27:03.423Z,10.00
2023-04-20T10:28:03.582Z,10.00
2023-04-20T10:29:03.475Z,10.00
2023-04-20T10:30:03.481Z,9.90
2023-04-20T10:31:03.419Z,9.90
2023-04-20T10:32:03.477Z,9.90
2023-04-20T10:33:03.417Z,9.90
2023-04-20T10:34:03.330Z,9.90
2023-04-20T10:35:03.370Z,9.90
2023-04-20T10:36:03.427Z,9.90
2023-04-20T10:37:03.444Z,9.90
2023-04-20T10:38:03.504Z,9.80
2023-04-20T10:39:03.411Z,9.80
2023-04-20T10:40:04.757Z,9.80
2023-04-20T10:41:03.486Z,9.80
2023-04-20T10:42:03.651Z,9.80
2023-04-20T10:43:02.621Z,9.80
2023-04-20T10:44:02.709Z,9.80
2023-04-20T10:45:02.679Z,9.80
2023-04-20T10:46:02.715Z,9.80
2023-04-20T10:47:02.594Z,9.80
2023-04-20T10:48:02.831Z,9.80
2023-04-20T10:49:02.648Z,9.70
2023-04-20T10:50:02.924Z,9.70
2023-04-20T10:51:02.699Z,9.70
2023-04-20T10:52:02.787Z,9.70
2023-04-20T10:53:02.701Z,9.70
2023-04-20T10:54:02.757Z,9.60
2023-04-20T10:55:03.661Z,9.60
2023-04-20T10:56:02.655Z,9.60
2023-04-20T10:57:02.625Z,9.60
2023-04-20T10:58:03.569Z,9.60
2023-04-20T10:59:03.541Z,9.50
2023-04-20T11:00:03.586Z,9.50
2023-04-20T11:01:05.307Z,9.50
2023-04-20T11:02:03.508Z,9.50
2023-04-20T11:03:03.474Z,9.40
2023-04-20T11:04:03.384Z,9.40
2023-04-20T11:05:03.453Z,9.40
2023-04-20T11:06:03.544Z,9.40
2023-04-20T11:07:03.471Z,9.40
2023-04-20T11:08:03.605Z,9.40
2023-04-20T11:09:03.478Z,9.40
2023-04-20T11:10:03.716Z,9.40
2023-04-20T11:11:03.492Z,9.40
2023-04-20T11:12:03.615Z,9.40
2023-04-20T11:13:03.529Z,9.40
2023-04-20T11:14:02.664Z,9.40
2023-04-20T11:15:02.671Z,9.40
2023-04-20T11:16:02.664Z,9.40
2023-04-20T11:17:02.829Z,9.30
2023-04-20T11:18:02.715Z,9.30
2023-04-20T11:19:02.770Z,9.30
2023-04-20T11:20:02.859Z,9.30
2023-04-20T11:21:02.778Z,9.30
2023-04-20T11:22:02.964Z,9.30
2023-04-20T11:23:03.013Z,9.30
2023-04-20T11:24:03.060Z,9.30
2023-04-20T11:25:03.016Z,9.30
2023-04-20T11:26:03.012Z,9.30
2023-04-20T11:27:03.159Z,9.30
2023-04-20T11:28:03.110Z,9.30
2023-04-20T11:29:03.045Z,9.20
2023-04-20T11:30:03.044Z,9.20
2023-04-20T11:31:03.156Z,9.20
2023-04-20T11:32:03.238Z,9.20
2023-04-20T11:33:03.107Z,9.20
2023-04-20T11:34:03.864Z,9.20
2023-04-20T11:35:06.781Z,9.10
2023-04-20T11:36:03.265Z,9.10
2023-04-20T11:37:03.299Z,9.20
2023-04-20T11:38:03.230Z,9.20
2023-04-20T11:39:03.266Z,9.10
2023-04-20T11:40:03.285Z,9.20
2023-04-20T11:41:03.140Z,9.10
2023-04-20T11:42:03.097Z,9.20
2023-04-20T11:43:03.182Z,9.20
2023-04-20T11:44:03.350Z,9.20
2023-04-20T11:45:03.311Z,9.20
2023-04-20T11:46:03.432Z,9.20
2023-04-20T11:47:03.393Z,9.20
2023-04-20T11:48:03.337Z,9.20
2023-04-20T11:49:03.371Z,9.20
2023-04-20T11:50:03.542Z,9.20
2023-04-20T11:51:03.404Z,9.20
2023-04-20T11:52:03.565Z,9.20
2023-04-20T11:53:03.543Z,9.20
2023-04-20T11:54:03.597Z,9.10
2023-04-20T11:55:03.636Z,9.10
2023-04-20T11:56:02.736Z,9.10
2023-04-20T11:57:02.877Z,9.10
2023-04-20T11:58:02.765Z,9.10
2023-04-20T11:59:02.823Z,9.10
2023-04-20T12:00:02.938Z,9.10
2023-04-20T12:01:03.001Z,9.10
2023-04-20T12:02:03.102Z,9.00
2023-04-20T12:03:03.066Z,9.00
2023-04-20T12:04:03.150Z,9.00
2023-04-20T12:05:03.040Z,9.00
2023-04-20T12:06:03.013Z,9.00
2023-04-20T12:07:03.033Z,9.00
2023-04-20T12:08:02.949Z,9.00
2023-04-20T12:09:02.697Z,8.90
2023-04-20T12:10:02.726Z,8.90
2023-04-20T12:11:02.706Z,8.90
2023-04-20T12:12:02.730Z,8.90
2023-04-20T12:13:02.854Z,8.90
2023-04-20T12:14:03.001Z,8.90
2023-04-20T12:15:02.996Z,8.90
2023-04-20T12:16:03.030Z,8.90
2023-04-20T12:17:03.027Z,8.90
2023-04-20T12:18:03.239Z,8.90
2023-04-20T12:19:03.128Z,8.90
2023-04-20T12:20:03.235Z,8.90
2023-04-20T12:21:03.316Z,8.90
2023-04-20T12:22:03.421Z,8.90
2023-04-20T12:23:03.442Z,8.90
2023-04-20T12:24:03.010Z,8.90
2023-04-20T12:25:03.006Z,8.90
2023-04-20T12:26:03.018Z,8.90
2023-04-20T12:27:03.036Z,8.90
2023-04-20T12:28:02.959Z,9.00
2023-04-20T12:29:03.017Z,9.00
2023-04-20T12:30:03.089Z,9.00
2023-04-20T12:31:03.118Z,9.00
2023-04-20T12:32:03.153Z,9.00
2023-04-20T12:33:03.255Z,9.00
2023-04-20T12:34:03.068Z,9.10
2023-04-20T12:35:03.139Z,9.10
2023-04-20T12:36:03.129Z,9.10
2023-04-20T12:37:03.089Z,9.10
2023-04-20T12:38:03.228Z,9.20
2023-04-20T12:39:03.211Z,9.20
2023-04-20T12:40:03.218Z,9.20
2023-04-20T12:41:03.194Z,9.20
2023-04-20T12:42:02.710Z,9.20
2023-04-20T12:43:02.896Z,9.20
2023-04-20T12:44:16.061Z,9.20
2023-04-20T12:45:02.934Z,9.30
2023-04-20T12:46:02.993Z,9.20
2023-04-20T12:47:03.168Z,9.30
2023-04-20T12:48:03.235Z,9.30
2023-04-20T12:49:03.090Z,9.30
2023-04-20T12:50:03.040Z,9.30
2023-04-20T12:51:03.180Z,9.30
2023-04-20T12:52:03.198Z,9.20
2023-04-20T12:53:03.380Z,9.20
2023-04-20T12:54:03.309Z,9.20
2023-04-20T12:55:03.414Z,9.20
2023-04-20T12:56:03.373Z,9.20
2023-04-20T12:57:03.462Z,9.20
2023-04-20T12:58:03.464Z,9.20
2023-04-20T12:59:03.485Z,9.20
2023-04-20T13:00:03.479Z,9.20
2023-04-20T13:01:03.559Z,9.20
2023-04-20T13:02:03.471Z,9.20
2023-04-20T13:03:03.430Z,9.20
2023-04-20T13:04:03.516Z,9.10
2023-04-20T13:05:03.367Z,9.10
2023-04-20T13:06:03.193Z,9.10
2023-04-20T13:07:03.304Z,9.10
2023-04-20T13:08:03.220Z,9.10
2023-04-20T13:09:03.206Z,9.10
2023-04-20T13:10:03.331Z,9.10
2023-04-20T13:11:03.516Z,9.10
2023-04-20T13:12:03.285Z,9.10
2023-04-20T13:13:03.339Z,9.10
2023-04-20T13:14:03.322Z,9.10
2023-04-20T13:15:03.427Z,9.10
2023-04-20T13:16:03.380Z,9.10
2023-04-20T13:17:03.601Z,9.10
2023-04-20T13:18:03.631Z,9.10