createdAt,value
2018-01-23T00:01:06.629Z,51.00
2018-01-23T00:03:35.721Z,56.67
2018-01-23T00:06:04.837Z,61.23
2018-01-23T00:08:33.898Z,51.87
2018-01-23T00:11:02.241Z,53.10
2018-01-23T00:13:30.596Z,52.63
2018-01-23T00:15:58.953Z,52.70
2018-01-23T00:18:28.063Z,51.60
2018-01-23T00:20:56.406Z,48.80
2018-01-23T00:23:24.791Z,51.53
2018-01-23T00:25:53.225Z,52.53
2018-01-23T00:28:21.586Z,52.50
2018-01-23T00:30:50.047Z,61.43
2018-01-23T00:33:19.331Z,57.63
2018-01-23T00:35:47.755Z,54.33
2018-01-23T00:38:16.088Z,52.57
2018-01-23T00:40:44.487Z,48.87
2018-01-23T00:43:13.680Z,58.37
2018-01-23T00:45:42.774Z,62.50
2018-01-23T00:48:11.901Z,59.43
2018-01-23T00:50:40.284Z,53.87
2018-01-23T00:53:08.672Z,50.87
2018-01-23T00:55:37.208Z,46.43
2018-01-23T00:58:05.522Z,56.70
2018-01-23T01:00:33.871Z,54.83
2018-01-23T01:03:02.967Z,57.37
2018-01-23T01:05:32.093Z,62.27
2018-01-23T01:08:00.419Z,65.37
2018-01-23T01:10:28.788Z,56.27
2018-01-23T01:12:57.119Z,69.57
2018-01-23T01:15:25.465Z,62.43
2018-01-23T01:17:54.560Z,61.80
2018-01-23T01:20:22.886Z,53.47
2018-01-23T01:22:51.255Z,61.47
2018-01-23T01:25:20.251Z,57.53
2018-01-23T01:27:48.606Z,64.40
2018-01-23T01:30:17.721Z,61.50
2018-01-23T01:32:46.054Z,59.03
2018-01-23T01:35:14.400Z,74.83
2018-01-23T01:37:42.862Z,51.90
2018-01-23T01:40:11.200Z,63.97
2018-01-23T01:42:39.548Z,57.67
2018-01-23T01:45:07.911Z,61.33
2018-01-23T01:47:36.246Z,52.03
2018-01-23T01:50:05.352Z,51.77
2018-01-23T01:52:34.504Z,65.67
2018-01-23T01:55:02.848Z,55.47
2018-01-23T01:57:31.232Z,57.53
2018-01-23T01:59:59.580Z,53.83
2018-01-23T02:02:27.998Z,51.87
2018-01-23T02:04:56.939Z,64.17
2018-01-23T02:07:25.292Z,55.67
2018-01-23T02:09:53.635Z,53.10
2018-01-23T02:12:22.036Z,58.90
2018-01-23T02:14:50.404Z,58.23
2018-01-23T02:17:18.735Z,60.37
2018-01-23T02:22:21.972Z,54.70
2018-01-23T02:24:51.186Z,65.17
2018-01-23T02:27:19.999Z,58.83
2018-01-23T02:29:48.316Z,57.63
2018-01-23T02:32:17.442Z,53.73
2018-01-23T02:34:45.793Z,63.00
2018-01-23T02:37:14.164Z,52.23
2018-01-23T02:39:42.509Z,63.90
2018-01-23T02:42:10.844Z,64.00
2018-01-23T02:44:39.183Z,48.17
2018-01-23T02:47:07.631Z,57.67
2018-01-23T02:49:35.980Z,54.50
2018-01-23T02:52:05.209Z,56.77
2018-01-23T02:54:33.547Z,60.50
2018-01-23T02:57:02.719Z,57.60
2018-01-23T02:59:31.055Z,52.20
2018-01-23T03:01:59.443Z,48.17
2018-01-23T03:04:27.823Z,53.93
2018-01-23T03:06:56.183Z,54.47
2018-01-23T03:09:25.625Z,50.27
2018-01-23T03:11:54.468Z,48.60
2018-01-23T03:14:24.052Z,50.73
2018-01-23T03:16:52.319Z,53.30
2018-01-23T03:19:20.695Z,51.73
2018-01-23T03:21:50.070Z,53.03
2018-01-23T03:24:18.390Z,46.40
2018-01-23T03:26:46.718Z,53.40
2018-01-23T03:29:15.078Z,65.17
2018-01-23T03:31:43.415Z,44.87
2018-01-23T03:34:11.760Z,57.97
2018-01-23T03:36:40.206Z,48.63
2018-01-23T03:39:09.343Z,52.67
2018-01-23T03:41:37.678Z,47.13
2018-01-23T03:44:06.030Z,48.93
2018-01-23T03:46:34.429Z,42.30
2018-01-23T03:49:03.556Z,42.67
2018-01-23T03:51:31.904Z,50.13
2018-01-23T03:54:01.145Z,39.47
2018-01-23T03:56:29.511Z,58.27
2018-01-23T04:01:32.534Z,52.00
2018-01-23T04:04:00.907Z,48.13
2018-01-23T04:06:29.253Z,55.50
2018-01-23T04:08:58.479Z,43.90
2018-01-23T04:11:26.836Z,50.23
2018-01-23T04:13:55.940Z,50.73
2018-01-23T04:16:24.280Z,48.83
2018-01-23T04:18:52.607Z,53.47
2018-01-23T04:21:20.993Z,45.53
2018-01-23T04:23:49.353Z,47.33
2018-01-23T04:26:18.456Z,60.17
2018-01-23T04:28:46.804Z,52.60
2018-01-23T04:31:15.912Z,58.10
2018-01-23T04:33:45.018Z,52.23
2018-01-23T04:36:13.365Z,53.27
2018-01-23T04:38:41.704Z,57.07
2018-01-23T04:41:10.066Z,37.93
2018-01-23T04:43:38.456Z,55.27
2018-01-23T04:46:07.050Z,51.00
2018-01-23T04:48:35.358Z,40.13
2018-01-23T04:51:03.710Z,41.60
2018-01-23T04:53:32.044Z,50.47
2018-01-23T04:56:01.176Z,52.87
2018-01-23T04:58:29.510Z,53.83
2018-01-23T05:00:57.865Z,46.20
2018-01-23T05:03:26.267Z,42.20
2018-01-23T05:05:54.591Z,46.53
2018-01-23T05:08:23.387Z,42.90
2018-01-23T05:10:51.718Z,51.77
2018-01-23T05:13:21.161Z,47.57
2018-01-23T05:15:49.501Z,47.97
2018-01-23T05:18:18.633Z,58.50
2018-01-23T05:20:47.032Z,36.30
2018-01-23T05:23:15.352Z,40.13
2018-01-23T05:25:44.594Z,45.10
2018-01-23T05:28:12.932Z,49.17
2018-01-23T05:30:42.060Z,41.50
2018-01-23T05:33:10.408Z,55.40
2018-01-23T05:35:39.511Z,48.87
2018-01-23T05:38:08.618Z,46.00
2018-01-23T05:40:36.950Z,48.87
2018-01-23T05:43:05.396Z,49.07
2018-01-23T05:45:34.683Z,37.73
2018-01-23T05:48:03.794Z,54.70
2018-01-23T05:50:32.141Z,48.57
2018-01-23T05:53:01.327Z,51.30
2018-01-23T05:55:30.447Z,59.00
2018-01-23T05:57:58.791Z,38.87
2018-01-23T06:00:27.157Z,49.00
2018-01-23T06:02:55.506Z,44.20
2018-01-23T06:05:23.867Z,46.03
2018-01-23T06:07:52.297Z,50.43
2018-01-23T06:10:20.632Z,38.33
2018-01-23T06:12:49.145Z,47.33
2018-01-23T06:15:17.471Z,37.70
2018-01-23T06:17:46.595Z,41.70
2018-01-23T06:20:14.995Z,46.23
2018-01-23T06:22:43.347Z,48.40
2018-01-23T06:25:11.683Z,44.27
2018-01-23T06:27:40.099Z,39.40
2018-01-23T06:30:08.446Z,47.90
2018-01-23T06:32:37.572Z,49.40
2018-01-23T06:35:06.667Z,40.60
2018-01-23T06:37:35.007Z,41.30
2018-01-23T06:40:03.449Z,39.77
2018-01-23T06:42:31.820Z,39.47
2018-01-23T06:45:00.202Z,41.50
2018-01-23T06:47:28.668Z,46.60
2018-01-23T06:49:57.840Z,37.47
2018-01-23T06:52:27.009Z,43.40
2018-01-23T06:54:55.377Z,40.87
2018-01-23T06:57:23.693Z,46.43
2018-01-23T06:59:52.113Z,42.67
2018-01-23T07:02:20.451Z,43.60
2018-01-23T07:04:48.842Z,40.03
2018-01-23T07:07:17.976Z,45.00
2018-01-23T07:09:46.332Z,45.57
2018-01-23T07:12:15.463Z,44.27
2018-01-23T07:14:43.800Z,48.80
2018-01-23T07:17:12.975Z,47.20
2018-01-23T07:19:41.404Z,51.83
2018-01-23T07:22:09.786Z,40.03
2018-01-23T07:24:38.152Z,50.27
2018-01-23T07:27:06.590Z,47.93
2018-01-23T07:29:35.018Z,53.17
2018-01-23T07:32:04.626Z,50.67
2018-01-23T07:34:33.808Z,48.20
2018-01-23T07:37:03.035Z,45.60
2018-01-23T07:39:31.364Z,50.90
2018-01-23T07:42:00.469Z,54.00
2018-01-23T07:44:28.847Z,46.07
2018-01-23T07:46:57.170Z,57.20
2018-01-23T07:49:25.528Z,50.17
2018-01-23T07:51:53.859Z,52.87
2018-01-23T07:54:22.301Z,59.07
2018-01-23T07:56:50.668Z,52.17
2018-01-23T07:59:19.001Z,49.50
2018-01-23T08:01:47.427Z,48.90
2018-01-23T08:04:15.770Z,50.87
2018-01-23T08:06:44.894Z,54.67
2018-01-23T08:09:13.505Z,51.43
2018-01-23T08:11:41.825Z,42.80
2018-01-23T08:14:10.281Z,44.83
2018-01-23T08:16:38.687Z,50.40
2018-01-23T08:19:07.150Z,43.07
2018-01-23T08:21:35.497Z,50.93
2018-01-23T08:24:03.856Z,47.50
2018-01-23T08:26:32.192Z,48.53
2018-01-23T08:29:00.530Z,44.10
2018-01-23T08:31:28.910Z,42.47
2018-01-23T08:33:57.237Z,44.37
2018-01-23T08:36:25.632Z,40.33
2018-01-23T08:38:54.727Z,49.70
2018-01-23T08:41:23.846Z,43.77
2018-01-23T08:43:52.193Z,39.97
2018-01-23T08:46:20.529Z,40.97
2018-01-23T08:48:48.889Z,41.53
2018-01-23T08:51:17.231Z,39.03
2018-01-23T08:53:45.869Z,44.60
2018-01-23T08:56:14.177Z,41.17
2018-01-23T08:58:42.606Z,37.77
2018-01-23T09:01:10.949Z,39.93
2018-01-23T09:03:39.293Z,41.10
2018-01-23T09:06:07.640Z,41.20
2018-01-23T09:08:35.985Z,36.93
2018-01-23T09:11:04.343Z,36.43
2018-01-23T09:13:32.681Z,38.43
2018-01-23T09:16:01.020Z,35.47
2018-01-23T09:18:29.440Z,37.73
2018-01-23T09:20:57.791Z,36.87
2018-01-23T09:23:26.909Z,37.90
2018-01-23T09:25:55.243Z,40.80
2018-01-23T09:28:24.338Z,35.50
2018-01-23T09:30:52.776Z,44.30
2018-01-23T09:33:21.105Z,33.30
2018-01-23T09:35:49.456Z,39.57
2018-01-23T09:38:17.804Z,39.80
2018-01-23T09:40:46.238Z,29.70
2018-01-23T09:43:14.579Z,31.50
2018-01-23T09:45:42.943Z,40.37
2018-01-23T09:48:11.267Z,29.77
2018-01-23T09:50:39.705Z,40.10
2018-01-23T09:53:08.146Z,30.27
2018-01-23T09:55:37.252Z,36.60
2018-01-23T09:58:06.376Z,34.43
2018-01-23T10:00:34.698Z,31.83
2018-01-23T10:03:03.142Z,27.33
2018-01-23T10:05:31.466Z,32.63
2018-01-23T10:07:59.807Z,29.13
2018-01-23T10:10:28.349Z,32.70
2018-01-23T10:12:57.442Z,31.27
2018-01-23T10:15:26.562Z,29.73
2018-01-23T10:17:54.943Z,29.23
2018-01-23T10:20:23.551Z,33.60
2018-01-23T10:22:51.907Z,31.73
2018-01-23T10:25:20.293Z,32.70
2018-01-23T10:27:48.645Z,27.43
2018-01-23T10:30:17.748Z,27.77
2018-01-23T10:32:46.088Z,32.37
2018-01-23T10:35:14.585Z,29.77
2018-01-23T10:37:42.936Z,28.30
2018-01-23T10:40:11.276Z,30.67
2018-01-23T10:42:39.616Z,27.77
2018-01-23T10:45:08.030Z,28.07
2018-01-23T10:47:36.387Z,26.53
2018-01-23T10:50:05.501Z,26.17
2018-01-23T10:52:33.892Z,27.77
2018-01-23T10:55:02.260Z,26.63
2018-01-23T10:57:30.603Z,25.90
2018-01-23T10:59:59.028Z,28.13
2018-01-23T11:02:27.418Z,24.73
2018-01-23T11:04:55.752Z,27.80
2018-01-23T11:07:24.087Z,30.47
2018-01-23T11:09:52.423Z,30.63
2018-01-23T11:12:21.635Z,34.53
2018-01-23T11:14:50.002Z,28.70
2018-01-23T11:17:18.348Z,30.93
2018-01-23T11:19:46.783Z,31.20
2018-01-23T11:22:15.276Z,28.13
2018-01-23T11:24:43.691Z,27.83
2018-01-23T11:27:12.126Z,25.93
2018-01-23T11:29:40.472Z,24.87
2018-01-23T11:32:09.571Z,26.87
2018-01-23T11:34:38.704Z,29.47
2018-01-23T11:37:07.139Z,26.63
2018-01-23T11:39:35.653Z,26.97
2018-01-23T11:42:03.994Z,28.30
2018-01-23T11:44:32.341Z,31.53
2018-01-23T11:47:00.670Z,27.80
2018-01-23T11:49:29.779Z,26.03
2018-01-23T11:51:58.115Z,26.50
2018-01-23T11:54:27.254Z,25.97
2018-01-23T11:56:55.602Z,24.47
2018-01-23T11:59:23.943Z,23.97
2018-01-23T12:01:52.279Z,21.97
2018-01-23T12:04:21.378Z,24.83
2018-01-23T12:06:50.487Z,23.47
2018-01-23T12:09:18.903Z,27.87
2018-01-23T12:11:47.264Z,25.90
2018-01-23T12:14:15.595Z,26.47
2018-01-23T12:16:44.710Z,21.80
2018-01-23T12:19:13.043Z,25.17
2018-01-23T12:21:41.487Z,21.27
2018-01-23T12:24:09.836Z,24.90
2018-01-23T12:26:38.980Z,27.27
2018-01-23T12:29:07.338Z,27.07
2018-01-23T12:31:35.689Z,26.07
2018-01-23T12:34:04.811Z,25.23
2018-01-23T12:36:33.288Z,27.80
2018-01-23T12:39:02.408Z,28.80
2018-01-23T12:41:30.804Z,28.13
2018-01-23T12:43:59.131Z,25.93
2018-01-23T12:46:28.323Z,26.50
2018-01-23T12:48:57.420Z,28.07
2018-01-23T12:51:26.652Z,26.23
2018-01-23T12:53:54.996Z,22.50
2018-01-23T12:56:24.114Z,26.13
2018-01-23T12:58:52.506Z,19.80
2018-01-23T13:01:20.847Z,20.03
2018-01-23T13:03:49.968Z,23.00
2018-01-23T13:06:18.342Z,22.70
2018-01-23T13:08:46.662Z,17.33
2018-01-23T13:11:15.000Z,18.43
2018-01-23T13:13:43.330Z,19.80
2018-01-23T13:16:11.679Z,22.87
2018-01-23T13:18:40.048Z,19.53
2018-01-23T13:21:08.648Z,21.60
2018-01-23T13:23:36.962Z,20.93
2018-01-23T13:26:05.302Z,16.90
2018-01-23T13:28:33.644Z,17.87
2018-01-23T13:31:02.738Z,19.60
2018-01-23T13:33:31.841Z,18.03
2018-01-23T13:36:00.976Z,19.50
2018-01-23T13:38:29.303Z,15.20
2018-01-23T13:40:58.410Z,17.30
2018-01-23T13:43:27.623Z,16.37
2018-01-23T13:45:56.131Z,15.00
2018-01-23T13:48:24.457Z,17.73
2018-01-23T13:50:53.581Z,16.83
2018-01-23T13:53:21.917Z,12.40
2018-01-23T13:55:50.357Z,15.07
2018-01-23T13:58:18.807Z,11.03
2018-01-23T14:00:47.980Z,14.10
2018-01-23T14:03:16.298Z,17.13
2018-01-23T14:05:44.703Z,14.30
2018-01-23T14:08:13.110Z,12.10
2018-01-23T14:10:41.581Z,14.43
2018-01-23T14:13:10.033Z,13.07
2018-01-23T14:15:38.438Z,14.03
2018-01-23T14:18:06.795Z,12.30
2018-01-23T14:20:35.114Z,13.07
2018-01-23T14:23:03.446Z,15.50
2018-01-23T14:25:31.784Z,14.33
2018-01-23T14:28:01.002Z,12.83
2018-01-23T14:30:30.113Z,11.90
2018-01-23T14:32:58.549Z,11.40
2018-01-23T14:35:26.907Z,9.43
2018-01-23T14:37:55.245Z,13.90
2018-01-23T14:40:23.566Z,13.77
2018-01-23T14:42:51.898Z,17.10
2018-01-23T14:45:20.293Z,13.77
2018-01-23T14:47:48.647Z,13.00
2018-01-23T14:50:17.760Z,15.67
2018-01-23T14:52:46.135Z,15.17
2018-01-23T14:55:14.514Z,16.80
2018-01-23T14:57:42.927Z,15.90
2018-01-23T15:00:11.382Z,13.27
2018-01-23T15:02:39.710Z,13.80
2018-01-23T15:05:08.055Z,14.80
2018-01-23T15:07:36.407Z,14.70
2018-01-23T15:10:04.769Z,12.03
2018-01-23T15:12:33.172Z,16.23
2018-01-23T15:15:01.520Z,15.43
2018-01-23T15:17:29.848Z,18.13
2018-01-23T15:19:58.210Z,16.83
2018-01-23T15:22:26.545Z,11.00
2018-01-23T15:24:54.871Z,12.37
2018-01-23T15:27:23.322Z,13.77
2018-01-23T15:29:52.439Z,14.53
2018-01-23T15:32:20.781Z,12.47
2018-01-23T15:34:49.120Z,12.03
2018-01-23T15:37:17.490Z,10.60
2018-01-23T15:39:45.817Z,10.37
2018-01-23T15:42:14.195Z,14.87
2018-01-23T15:44:42.564Z,12.87
2018-01-23T15:47:10.987Z,11.03
2018-01-23T15:49:39.325Z,12.03
2018-01-23T15:52:07.747Z,11.60
2018-01-23T15:54:36.089Z,16.10
2018-01-23T15:57:04.458Z,12.43
2018-01-23T15:59:32.895Z,12.97
2018-01-23T16:02:01.271Z,10.30
2018-01-23T16:04:29.612Z,10.53
2018-01-23T16:06:57.973Z,13.67
2018-01-23T16:09:26.491Z,11.50
2018-01-23T16:11:55.740Z,13.50
2018-01-23T16:14:24.070Z,8.87
2018-01-23T16:16:53.183Z,13.60
2018-01-23T16:19:21.567Z,14.93
2018-01-23T16:21:49.948Z,10.53
2018-01-23T16:24:18.324Z,12.87
2018-01-23T16:26:46.688Z,9.73
2018-01-23T16:29:15.823Z,11.10
2018-01-23T16:31:45.018Z,10.17
2018-01-23T16:34:13.360Z,9.43
2018-01-23T16:36:42.459Z,12.23
2018-01-23T16:39:11.579Z,12.07
2018-01-23T16:41:40.052Z,10.20
2018-01-23T16:44:08.441Z,11.43
2018-01-23T16:46:36.762Z,9.27
2018-01-23T16:49:05.094Z,7.27
2018-01-23T16:51:33.436Z,11.50
2018-01-23T16:54:02.568Z,13.77
2018-01-23T16:56:30.900Z,9.80
2018-01-23T16:58:59.249Z,7.60
2018-01-23T17:01:27.678Z,9.77
2018-01-23T17:03:56.772Z,9.67
2018-01-23T17:06:25.905Z,9.60
2018-01-23T17:08:54.236Z,11.03
2018-01-23T17:11:23.349Z,10.27
2018-01-23T17:13:52.496Z,10.40
2018-01-23T17:16:20.883Z,8.93
2018-01-23T17:18:49.226Z,7.73
2018-01-23T17:21:17.541Z,6.17
2018-01-23T17:23:45.905Z,8.03
2018-01-23T17:26:14.238Z,8.50
2018-01-23T17:28:43.407Z,7.23
2018-01-23T17:31:11.716Z,7.90
2018-01-23T17:33:40.223Z,11.37
2018-01-23T17:36:08.548Z,8.67
2018-01-23T17:38:36.863Z,8.33
2018-01-23T17:41:05.224Z,5.73
2018-01-23T17:43:34.351Z,5.57
2018-01-23T17:46:02.680Z,9.47
2018-01-23T17:48:31.015Z,8.43
2018-01-23T17:50:59.338Z,10.40
2018-01-23T17:53:27.985Z,8.07
2018-01-23T17:55:56.309Z,9.13
2018-01-23T17:58:24.654Z,7.33
2018-01-23T18:00:52.998Z,8.53
2018-01-23T18:03:21.322Z,11.57
2018-01-23T18:05:49.751Z,5.93
2018-01-23T18:08:18.079Z,7.23
2018-01-23T18:10:46.595Z,8.00
2018-01-23T18:13:15.678Z,9.57
2018-01-23T18:15:44.096Z,11.53
2018-01-23T18:18:12.433Z,5.83
2018-01-23T18:20:40.759Z,11.80
2018-01-23T18:23:09.375Z,8.00
2018-01-23T18:25:37.734Z,9.47
2018-01-23T18:28:06.313Z,11.80
2018-01-23T18:30:34.767Z,11.33
2018-01-23T18:33:03.120Z,11.87
2018-01-23T18:35:31.487Z,9.90
2018-01-23T18:37:59.956Z,8.10
2018-01-23T18:40:28.324Z,10.57
2018-01-23T18:42:56.642Z,8.40
2018-01-23T18:45:25.773Z,7.40
2018-01-23T18:47:54.159Z,13.33
2018-01-23T18:50:22.509Z,9.00
2018-01-23T18:52:50.887Z,9.97
2018-01-23T18:55:19.970Z,10.47
2018-01-23T18:57:49.103Z,13.90
2018-01-23T19:00:17.431Z,13.23
2018-01-23T19:02:46.560Z,10.30
2018-01-23T19:05:14.900Z,14.03
2018-01-23T19:07:43.413Z,14.60
2018-01-23T19:10:12.585Z,12.93
2018-01-23T19:12:41.357Z,11.40
2018-01-23T19:15:09.739Z,10.67
2018-01-23T19:17:38.106Z,12.53
2018-01-23T19:20:06.504Z,11.77
2018-01-23T19:22:34.883Z,10.90
2018-01-23T19:25:03.285Z,8.27
2018-01-23T19:27:31.728Z,13.87
2018-01-23T19:30:00.070Z,10.90
2018-01-23T19:32:29.165Z,13.43
2018-01-23T19:34:57.501Z,17.77
2018-01-23T19:37:25.960Z,14.13
2018-01-23T19:39:54.276Z,14.47
2018-01-23T19:42:22.615Z,12.20
2018-01-23T19:44:50.963Z,15.77
2018-01-23T19:47:19.315Z,11.40
2018-01-23T19:49:47.646Z,15.10
2018-01-23T19:52:15.984Z,11.93
2018-01-23T19:54:45.123Z,10.20
2018-01-23T19:57:13.485Z,10.23
2018-01-23T19:59:41.881Z,10.33
2018-01-23T20:02:10.398Z,13.23
2018-01-23T20:04:38.723Z,8.57
2018-01-23T20:07:07.096Z,12.10
2018-01-23T20:09:35.427Z,12.67
2018-01-23T20:12:03.791Z,11.53
2018-01-23T20:14:32.129Z,13.40
2018-01-23T20:17:00.468Z,10.80
2018-01-23T20:19:28.818Z,13.00
2018-01-23T20:21:57.375Z,11.70
2018-01-23T20:24:26.489Z,12.33
2018-01-23T20:26:54.820Z,11.80
2018-01-23T20:29:24.047Z,15.53
2018-01-23T20:31:52.422Z,9.67
2018-01-23T20:34:20.760Z,10.67
2018-01-23T20:36:49.775Z,8.47
2018-01-23T20:39:19.007Z,7.63
2018-01-23T20:41:47.336Z,9.83
2018-01-23T20:44:15.662Z,11.63
2018-01-23T20:46:44.016Z,9.83
2018-01-23T20:49:13.117Z,10.57
2018-01-23T20:51:42.248Z,7.97
2018-01-23T20:54:11.311Z,8.90
2018-01-23T20:56:40.713Z,10.30
2018-01-23T20:59:09.837Z,13.03
2018-01-23T21:01:38.173Z,11.63
2018-01-23T21:04:07.284Z,12.87
2018-01-23T21:06:35.793Z,10.07
2018-01-23T21:09:04.106Z,9.60
2018-01-23T21:11:32.534Z,9.50
2018-01-23T21:14:00.873Z,8.03
2018-01-23T21:16:29.211Z,9.43
2018-01-23T21:18:57.552Z,11.30
2018-01-23T21:21:25.969Z,9.53
2018-01-23T21:23:54.452Z,11.43
2018-01-23T21:26:22.812Z,10.50
2018-01-23T21:28:51.139Z,11.07
2018-01-23T21:31:19.486Z,8.50
2018-01-23T21:33:47.820Z,11.57
2018-01-23T21:36:16.919Z,12.10
2018-01-23T21:38:46.052Z,9.50
2018-01-23T21:41:14.388Z,11.47
2018-01-23T21:43:42.843Z,13.27
2018-01-23T21:46:11.284Z,12.80
2018-01-23T21:48:39.624Z,10.07
2018-01-23T21:51:07.996Z,11.20
2018-01-23T21:53:36.327Z,10.13
2018-01-23T21:56:04.687Z,12.33
2018-01-23T21:58:33.019Z,7.10
2018-01-23T22:01:01.353Z,11.93
2018-01-23T22:03:29.705Z,11.53
2018-01-23T22:05:58.820Z,12.30
2018-01-23T22:08:27.208Z,8.40
2018-01-23T22:10:55.540Z,10.23
2018-01-23T22:13:23.911Z,12.63
2018-01-23T22:15:52.330Z,13.20
2018-01-23T22:18:20.680Z,14.90
2018-01-23T22:20:49.016Z,12.00
2018-01-23T22:23:17.384Z,9.43
2018-01-23T22:25:45.724Z,8.43
2018-01-23T22:28:14.251Z,10.07
2018-01-23T22:30:42.702Z,11.37
2018-01-23T22:33:11.944Z,9.63
2018-01-23T22:35:40.299Z,11.00
2018-01-23T22:38:08.634Z,9.00
2018-01-23T22:40:37.072Z,7.83
2018-01-23T22:43:05.410Z,7.80
2018-01-23T22:45:34.503Z,8.77
2018-01-23T22:48:02.874Z,9.40
2018-01-23T22:50:31.199Z,7.30
2018-01-23T22:52:59.544Z,9.17
2018-01-23T22:55:27.893Z,10.03
2018-01-23T22:57:56.264Z,7.70
2018-01-23T23:00:24.587Z,7.07
2018-01-23T23:02:53.706Z,7.20
2018-01-23T23:05:22.055Z,8.57
2018-01-23T23:07:51.184Z,6.33
2018-01-23T23:10:19.555Z,8.27
2018-01-23T23:12:47.961Z,7.00
2018-01-23T23:15:16.320Z,8.83
2018-01-23T23:17:44.661Z,8.57
2018-01-23T23:20:12.995Z,6.93
2018-01-23T23:22:41.359Z,9.10
2018-01-23T23:25:09.731Z,6.73
2018-01-23T23:27:38.068Z,8.70
2018-01-23T23:30:06.424Z,7.23
2018-01-23T23:32:34.767Z,6.40
2018-01-23T23:35:03.117Z,7.97
2018-01-23T23:37:32.212Z,5.87
2018-01-23T23:40:01.348Z,10.03
2018-01-23T23:42:29.771Z,6.53
2018-01-23T23:44:58.095Z,6.03
2018-01-23T23:47:26.428Z,7.70
2018-01-23T23:49:54.860Z,5.80
2018-01-23T23:52:23.240Z,10.33
2018-01-23T23:54:51.585Z,7.70
2018-01-23T23:57:20.712Z,7.60
2018-01-23T23:59:49.197Z,7.43
