createdAt,value
2019-05-10T00:01:54.927Z,11.50
2019-05-10T00:04:42.613Z,11.40
2019-05-10T00:07:34.155Z,11.20
2019-05-10T00:10:01.027Z,11.10
2019-05-10T00:12:32.372Z,11.00
2019-05-10T00:15:04.008Z,10.90
2019-05-10T00:17:38.476Z,11.00
2019-05-10T00:20:08.148Z,11.00
2019-05-10T00:22:38.159Z,11.00
2019-05-10T00:25:07.937Z,11.00
2019-05-10T00:27:36.843Z,10.90
2019-05-10T00:30:08.507Z,10.90
2019-05-10T00:32:39.411Z,10.90
2019-05-10T00:35:08.867Z,10.80
2019-05-10T00:37:39.441Z,10.80
2019-05-10T00:40:09.565Z,10.80
2019-05-10T00:42:38.311Z,10.80
2019-05-10T00:45:07.908Z,10.80
2019-05-10T00:47:36.640Z,10.70
2019-05-10T00:50:08.770Z,10.70
2019-05-10T00:52:39.864Z,10.70
2019-05-10T00:55:18.627Z,10.70
2019-05-10T00:57:40.571Z,10.70
2019-05-10T01:00:11.824Z,10.70
2019-05-10T01:02:40.628Z,10.70
2019-05-10T01:05:09.434Z,10.70
2019-05-10T01:07:38.887Z,10.70
2019-05-10T01:10:09.375Z,10.70
2019-05-10T01:12:38.197Z,10.70
2019-05-10T01:15:09.994Z,10.60
2019-05-10T01:17:38.883Z,10.50
2019-05-10T01:20:07.980Z,10.60
2019-05-10T01:22:37.668Z,10.50
2019-05-10T01:25:06.936Z,10.50
2019-05-10T01:27:37.348Z,10.40
2019-05-10T01:30:06.933Z,10.40
2019-05-10T01:32:35.921Z,10.40
2019-05-10T01:35:06.697Z,10.50
2019-05-10T01:37:35.552Z,10.40
2019-05-10T01:40:05.967Z,10.40
2019-05-10T01:42:36.292Z,10.50
2019-05-10T01:45:07.713Z,10.50
2019-05-10T01:47:36.405Z,10.50
2019-05-10T01:50:09.112Z,10.40
2019-05-10T01:52:37.830Z,10.40
2019-05-10T01:55:08.723Z,10.40
2019-05-10T01:57:40.244Z,10.40
2019-05-10T02:00:10.567Z,10.40
2019-05-10T02:02:41.372Z,10.30
2019-05-10T02:05:10.247Z,10.30
2019-05-10T02:07:40.322Z,10.30
2019-05-10T02:10:11.903Z,10.30
2019-05-10T02:12:43.238Z,10.30
2019-05-10T02:15:12.692Z,10.20
2019-05-10T02:17:44.083Z,10.20
2019-05-10T02:20:12.977Z,10.20
2019-05-10T02:22:42.890Z,10.30
2019-05-10T02:25:11.808Z,10.30
2019-05-10T02:27:40.487Z,10.20
2019-05-10T02:30:09.244Z,10.20
2019-05-10T02:32:38.003Z,10.20
2019-05-10T02:35:10.131Z,10.20
2019-05-10T02:37:39.426Z,10.20
2019-05-10T02:40:09.712Z,10.20
2019-05-10T02:42:41.381Z,10.20
2019-05-10T02:45:10.884Z,10.20
2019-05-10T02:47:44.693Z,10.20
2019-05-10T02:50:13.609Z,10.10
2019-05-10T02:52:42.274Z,10.20
2019-05-10T02:55:12.368Z,10.20
2019-05-10T02:57:47.840Z,10.10
2019-05-10T03:00:17.178Z,10.10
2019-05-10T03:02:48.409Z,10.20
2019-05-10T03:05:21.290Z,10.20
2019-05-10T03:07:52.946Z,10.20
2019-05-10T03:10:22.782Z,10.20
2019-05-10T03:12:53.096Z,10.10
2019-05-10T03:15:23.301Z,10.10
2019-05-10T03:17:55.963Z,10.00
2019-05-10T03:20:25.200Z,10.00
2019-05-10T03:22:55.040Z,10.00
2019-05-10T03:25:24.620Z,10.00
2019-05-10T03:27:53.772Z,10.00
2019-05-10T03:30:22.677Z,9.90
2019-05-10T03:32:52.317Z,10.00
2019-05-10T03:35:22.642Z,10.00
2019-05-10T03:37:51.412Z,10.00
2019-05-10T03:40:22.819Z,10.10
2019-05-10T03:42:53.505Z,10.00
2019-05-10T03:45:22.201Z,10.10
2019-05-10T03:47:51.015Z,10.10
2019-05-10T03:50:19.674Z,10.10
2019-05-10T03:52:51.934Z,10.20
2019-05-10T03:55:18.688Z,10.30
2019-05-10T03:57:48.372Z,10.50
2019-05-10T04:00:20.386Z,10.50
2019-05-10T04:02:49.225Z,10.60
2019-05-10T04:05:18.613Z,10.70
2019-05-10T04:07:47.459Z,10.70
2019-05-10T04:10:20.715Z,10.70
2019-05-10T04:12:47.057Z,10.70
2019-05-10T04:15:16.699Z,10.70
2019-05-10T04:17:49.988Z,10.70
2019-05-10T04:20:16.112Z,10.60
2019-05-10T04:22:45.291Z,10.60
2019-05-10T04:25:14.309Z,10.70
2019-05-10T04:27:46.049Z,10.70
2019-05-10T04:30:14.809Z,10.60
2019-05-10T04:32:45.561Z,10.60
2019-05-10T04:35:14.558Z,10.60
2019-05-10T04:37:43.259Z,10.60
2019-05-10T04:40:12.545Z,10.60
2019-05-10T04:42:43.671Z,10.60
2019-05-10T04:45:13.655Z,10.60
2019-05-10T04:47:46.326Z,10.60
2019-05-10T04:50:14.978Z,10.60
2019-05-10T04:52:44.036Z,10.70
2019-05-10T04:55:14.262Z,10.70
2019-05-10T04:57:50.503Z,10.60
2019-05-10T05:00:19.666Z,10.60
2019-05-10T05:02:52.003Z,10.70
2019-05-10T05:05:21.529Z,10.80
2019-05-10T05:07:51.907Z,10.90
2019-05-10T05:10:22.368Z,11.10
2019-05-10T05:12:51.924Z,11.20
2019-05-10T05:15:21.889Z,11.30
2019-05-10T05:17:50.491Z,11.30
2019-05-10T05:20:22.596Z,11.40
2019-05-10T05:22:51.455Z,11.40
2019-05-10T05:25:22.053Z,11.50
2019-05-10T05:28:06.451Z,11.60
2019-05-10T05:30:23.841Z,11.80
2019-05-10T05:32:52.579Z,11.90
2019-05-10T05:35:25.215Z,12.00
2019-05-10T05:37:54.620Z,12.10
2019-05-10T05:40:25.149Z,12.10
2019-05-10T05:42:57.724Z,12.20
2019-05-10T05:45:34.140Z,12.30
2019-05-10T05:48:16.178Z,12.40
2019-05-10T05:50:45.508Z,12.60
2019-05-10T05:53:44.666Z,12.60
2019-05-10T05:56:14.233Z,12.60
2019-05-10T05:58:44.614Z,12.60
2019-05-10T06:01:24.724Z,12.60
2019-05-10T06:03:51.172Z,12.60
2019-05-10T06:06:23.529Z,12.60
2019-05-10T06:08:59.675Z,12.70
2019-05-10T06:11:35.832Z,12.80
2019-05-10T06:14:10.889Z,12.80
2019-05-10T06:16:39.604Z,12.70
2019-05-10T06:19:09.586Z,12.80
2019-05-10T06:21:42.121Z,12.90
2019-05-10T06:24:16.877Z,13.00
2019-05-10T06:26:50.104Z,13.20
2019-05-10T06:29:21.780Z,13.30
2019-05-10T06:31:51.425Z,13.40
2019-05-10T06:34:40.317Z,13.30
2019-05-10T06:37:22.868Z,13.20
2019-05-10T06:39:52.051Z,13.30
2019-05-10T06:42:32.306Z,13.30
2019-05-10T06:45:04.892Z,13.40
2019-05-10T06:47:47.429Z,13.50
2019-05-10T06:50:15.824Z,13.50
2019-05-10T06:52:47.850Z,13.50
2019-05-10T06:55:17.689Z,13.50
2019-05-10T06:57:50.390Z,13.90
2019-05-10T07:00:20.595Z,14.40
2019-05-10T07:02:52.995Z,15.00
2019-05-10T07:05:24.621Z,15.50
2019-05-10T07:08:00.644Z,15.80
2019-05-10T07:10:26.791Z,15.90
2019-05-10T07:13:10.916Z,15.70
2019-05-10T07:15:44.864Z,15.60
2019-05-10T07:18:16.780Z,15.50
2019-05-10T07:20:47.662Z,15.60
2019-05-10T07:23:20.855Z,15.50
2019-05-10T07:25:49.908Z,15.40
2019-05-10T07:28:18.680Z,15.30
2019-05-10T07:30:48.968Z,15.10
2019-05-10T07:33:22.496Z,14.80
2019-05-10T07:35:53.213Z,14.60
2019-05-10T07:38:30.653Z,14.30
2019-05-10T07:40:54.874Z,14.20
2019-05-10T07:43:30.956Z,14.10
2019-05-10T07:46:06.151Z,13.90
2019-05-10T07:48:34.543Z,13.90
2019-05-10T07:51:15.304Z,13.70
2019-05-10T07:53:56.823Z,13.70
2019-05-10T07:56:21.799Z,13.60
2019-05-10T07:58:53.736Z,13.80
2019-05-10T08:01:32.313Z,14.00
2019-05-10T08:03:55.161Z,14.10
2019-05-10T08:06:33.941Z,14.20
2019-05-10T08:11:54.123Z,14.50
2019-05-10T08:14:30.284Z,14.50
2019-05-10T08:17:05.864Z,14.70
2019-05-10T08:19:37.546Z,14.80
2019-05-10T08:22:08.805Z,14.70
2019-05-10T08:24:44.629Z,14.70
2019-05-10T08:27:14.798Z,14.80
2019-05-10T08:29:43.005Z,14.90
2019-05-10T08:32:29.954Z,15.10
2019-05-10T08:34:57.704Z,15.20
2019-05-10T08:37:33.410Z,15.30
2019-05-10T08:40:03.093Z,15.30
2019-05-10T08:42:44.232Z,15.40
2019-05-10T08:45:09.096Z,15.30
2019-05-10T08:47:42.619Z,15.10
2019-05-10T08:50:42.241Z,15.00
2019-05-10T08:52:56.836Z,14.70
2019-05-10T08:55:43.093Z,14.50
2019-05-10T08:58:14.097Z,14.40
2019-05-10T09:03:47.125Z,14.10
2019-05-10T09:06:17.926Z,14.20
2019-05-10T09:08:53.014Z,14.10
2019-05-10T09:11:32.850Z,14.00
2019-05-10T09:14:04.794Z,13.80
2019-05-10T09:16:44.208Z,13.70
2019-05-10T09:19:12.448Z,13.70
2019-05-10T09:21:49.877Z,13.60
2019-05-10T09:24:17.272Z,13.80
2019-05-10T09:26:54.755Z,13.80
2019-05-10T09:29:21.936Z,13.90
2019-05-10T09:31:53.788Z,14.00
2019-05-10T09:34:27.183Z,14.10
2019-05-10T09:36:59.092Z,14.20
2019-05-10T09:39:32.123Z,14.40
2019-05-10T09:42:08.308Z,14.60
2019-05-10T09:44:35.797Z,14.90
2019-05-10T09:47:06.080Z,15.10
2019-05-10T09:49:37.461Z,15.30
2019-05-10T09:52:12.584Z,15.50
2019-05-10T09:54:42.601Z,15.80
2019-05-10T09:57:13.709Z,16.00
2019-05-10T09:59:42.704Z,16.10
2019-05-10T10:02:18.118Z,16.30
2019-05-10T10:04:43.533Z,16.30
2019-05-10T10:07:12.563Z,16.20
2019-05-10T10:09:44.920Z,16.10
2019-05-10T10:12:12.789Z,16.00
2019-05-10T10:14:43.320Z,15.80
2019-05-10T10:17:13.274Z,15.60
2019-05-10T10:19:43.209Z,15.40
2019-05-10T10:22:13.272Z,15.10
2019-05-10T10:24:42.948Z,14.70
2019-05-10T10:27:13.509Z,14.50
2019-05-10T10:29:42.837Z,14.30
2019-05-10T10:32:11.706Z,14.20
2019-05-10T10:34:42.961Z,14.20
2019-05-10T10:37:14.848Z,14.40
2019-05-10T10:39:47.661Z,14.50
2019-05-10T10:42:17.888Z,14.70
2019-05-10T10:44:48.808Z,14.90
2019-05-10T10:47:22.858Z,15.00
2019-05-10T10:49:49.670Z,15.20
2019-05-10T10:52:18.684Z,15.30
2019-05-10T10:54:48.006Z,15.50
2019-05-10T10:57:18.752Z,15.50
2019-05-10T10:59:48.068Z,15.40
2019-05-10T11:02:31.360Z,15.40
2019-05-10T11:04:48.983Z,15.20
2019-05-10T11:07:18.429Z,15.00
2019-05-10T11:09:47.682Z,14.80
2019-05-10T11:12:21.040Z,14.80
2019-05-10T11:14:50.185Z,14.60
2019-05-10T11:17:20.878Z,14.50
2019-05-10T11:19:50.460Z,14.40
2019-05-10T11:22:23.544Z,14.40
2019-05-10T11:25:03.097Z,14.30
2019-05-10T11:27:27.618Z,14.30
2019-05-10T11:29:57.658Z,14.20
2019-05-10T11:32:28.632Z,14.20
2019-05-10T11:34:58.233Z,14.30
2019-05-10T11:37:36.164Z,14.30
2019-05-10T11:40:02.311Z,14.40
2019-05-10T11:42:37.548Z,14.30
2019-05-10T11:45:04.802Z,14.30
2019-05-10T11:47:36.969Z,14.30
2019-05-10T11:50:07.835Z,14.30
2019-05-10T11:52:40.522Z,14.20
2019-05-10T11:55:11.489Z,14.10
2019-05-10T11:57:44.156Z,14.20
2019-05-10T12:00:24.305Z,14.30
2019-05-10T12:03:03.181Z,14.30
2019-05-10T12:05:23.456Z,14.40
2019-05-10T12:07:54.824Z,14.50
2019-05-10T12:10:25.532Z,14.70
2019-05-10T12:13:08.664Z,14.80
2019-05-10T12:15:25.964Z,15.00
2019-05-10T12:17:59.342Z,15.20
2019-05-10T12:20:41.581Z,15.10
2019-05-10T12:22:57.716Z,15.10
2019-05-10T12:25:46.224Z,15.20
2019-05-10T12:28:01.968Z,15.30
2019-05-10T12:30:35.000Z,15.30
2019-05-10T12:33:09.218Z,15.40
2019-05-10T12:35:40.868Z,15.60
2019-05-10T12:38:11.314Z,15.90
2019-05-10T12:40:45.308Z,16.20
2019-05-10T12:43:13.322Z,16.30
2019-05-10T12:45:42.540Z,16.60
2019-05-10T12:48:11.361Z,16.80
2019-05-10T12:50:44.390Z,17.00
2019-05-10T12:53:18.355Z,17.30
2019-05-10T12:55:47.383Z,17.40
2019-05-10T12:58:16.214Z,17.30
2019-05-10T13:00:54.555Z,17.10
2019-05-10T13:03:31.557Z,16.80
2019-05-10T13:05:59.117Z,16.90
2019-05-10T13:08:31.914Z,17.00
2019-05-10T13:11:00.425Z,16.80
2019-05-10T13:13:40.839Z,16.70
2019-05-10T13:16:03.675Z,16.90
2019-05-10T13:18:49.860Z,17.00
2019-05-10T13:21:03.400Z,17.10
2019-05-10T13:23:34.098Z,17.10
2019-05-10T13:26:03.856Z,17.10
2019-05-10T13:28:33.471Z,17.00
2019-05-10T13:31:05.647Z,16.90
2019-05-10T13:33:40.877Z,16.80
2019-05-10T13:36:04.687Z,17.00
2019-05-10T13:38:37.079Z,17.00
2019-05-10T13:41:07.767Z,17.00
2019-05-10T13:43:41.336Z,17.00
2019-05-10T13:46:08.006Z,17.00
2019-05-10T13:48:36.919Z,17.00
2019-05-10T13:51:20.689Z,16.90
2019-05-10T13:53:53.800Z,17.00
2019-05-10T13:56:25.531Z,17.10
2019-05-10T13:58:57.804Z,17.20
2019-05-10T14:01:27.043Z,17.20
2019-05-10T14:04:01.074Z,17.20
2019-05-10T14:06:27.194Z,17.20
2019-05-10T14:08:56.285Z,17.10
2019-05-10T14:11:27.171Z,17.10
2019-05-10T14:13:59.018Z,17.10
2019-05-10T14:16:32.802Z,17.40
2019-05-10T14:19:01.574Z,17.70
2019-05-10T14:21:38.161Z,18.10
2019-05-10T14:24:15.340Z,18.40
2019-05-10T14:26:42.498Z,18.40
2019-05-10T14:29:11.357Z,18.40
2019-05-10T14:31:41.806Z,18.30
2019-05-10T14:34:16.534Z,18.10
2019-05-10T14:36:45.678Z,18.00
2019-05-10T14:39:16.188Z,17.90
2019-05-10T14:41:51.000Z,17.70
2019-05-10T14:44:18.372Z,17.70
2019-05-10T14:46:47.216Z,17.70
2019-05-10T14:49:18.050Z,17.70
2019-05-10T14:51:58.997Z,17.60
2019-05-10T14:54:22.771Z,17.70
2019-05-10T14:56:54.080Z,17.60
2019-05-10T14:59:23.088Z,17.50
2019-05-10T15:01:51.979Z,17.50
2019-05-10T15:04:43.747Z,17.50
2019-05-10T15:06:57.035Z,17.50
2019-05-10T15:09:32.080Z,17.50
2019-05-10T15:12:10.148Z,17.60
2019-05-10T15:14:38.267Z,17.70
2019-05-10T15:17:07.023Z,17.70
2019-05-10T15:19:37.220Z,17.50
2019-05-10T15:22:09.373Z,17.50
2019-05-10T15:24:43.518Z,17.50
2019-05-10T15:27:16.221Z,17.40
2019-05-10T15:29:42.419Z,17.30
2019-05-10T15:32:16.861Z,17.30
2019-05-10T15:35:05.195Z,17.30
2019-05-10T15:37:22.951Z,17.20
2019-05-10T15:39:55.033Z,17.30
2019-05-10T15:42:30.481Z,17.20
2019-05-10T15:45:05.070Z,17.00
2019-05-10T15:47:49.631Z,17.00
2019-05-10T15:50:06.860Z,17.00
2019-05-10T15:52:39.640Z,17.00
2019-05-10T15:55:07.598Z,16.90
2019-05-10T15:57:37.743Z,16.90
2019-05-10T16:00:07.507Z,16.80
2019-05-10T16:02:37.910Z,16.70
2019-05-10T16:05:23.258Z,16.60
2019-05-10T16:07:41.432Z,16.60
2019-05-10T16:10:18.056Z,16.60
2019-05-10T16:12:50.726Z,16.50
2019-05-10T16:15:25.164Z,16.40
2019-05-10T16:17:59.715Z,16.40
2019-05-10T16:20:31.627Z,16.40
2019-05-10T16:23:02.965Z,16.30
2019-05-10T16:25:32.864Z,16.20
2019-05-10T16:30:56.448Z,16.10
2019-05-10T16:33:41.576Z,16.10
2019-05-10T16:35:59.532Z,16.00
2019-05-10T16:38:29.915Z,15.90
2019-05-10T16:41:00.696Z,15.90
2019-05-10T16:43:31.393Z,15.90
2019-05-10T16:46:03.046Z,15.90
2019-05-10T16:48:34.861Z,15.90
2019-05-10T16:51:09.848Z,15.80
2019-05-10T16:53:43.988Z,15.70
2019-05-10T16:56:13.283Z,15.70
2019-05-10T16:58:47.773Z,15.60
2019-05-10T17:01:24.819Z,15.60
2019-05-10T17:03:51.218Z,15.60
2019-05-10T17:06:20.794Z,15.50
2019-05-10T17:08:49.482Z,15.50
2019-05-10T17:11:18.884Z,15.40
2019-05-10T17:13:51.973Z,15.30
2019-05-10T17:16:20.660Z,15.20
2019-05-10T17:18:55.150Z,15.20
2019-05-10T17:21:21.532Z,15.00
2019-05-10T17:23:51.757Z,14.90
2019-05-10T17:26:21.004Z,14.90
2019-05-10T17:28:52.379Z,14.80
2019-05-10T17:31:22.318Z,14.80
2019-05-10T17:33:52.255Z,14.70
2019-05-10T17:36:23.398Z,14.60
2019-05-10T17:38:54.270Z,14.50
2019-05-10T17:41:28.524Z,14.30
2019-05-10T17:43:53.284Z,14.30
2019-05-10T17:46:23.222Z,14.20
2019-05-10T17:48:52.072Z,14.10
2019-05-10T17:51:20.817Z,13.90
2019-05-10T17:53:54.958Z,13.80
2019-05-10T17:56:21.551Z,13.70
2019-05-10T17:58:51.892Z,13.60
2019-05-10T18:01:21.806Z,13.50
2019-05-10T18:03:53.874Z,13.40
2019-05-10T18:06:24.501Z,13.30
2019-05-10T18:08:53.459Z,13.30
2019-05-10T18:11:22.268Z,13.20
2019-05-10T18:13:52.437Z,13.10
2019-05-10T18:16:28.514Z,13.00
2019-05-10T18:19:03.436Z,13.00
2019-05-10T18:21:32.118Z,12.90
2019-05-10T18:24:00.906Z,12.80
2019-05-10T18:26:34.165Z,12.70
2019-05-10T18:29:09.650Z,12.70
2019-05-10T18:31:38.311Z,12.50
2019-05-10T18:34:07.506Z,12.40
2019-05-10T18:36:51.195Z,12.30
2019-05-10T18:39:15.311Z,12.20
2019-05-10T18:41:45.955Z,12.00
2019-05-10T18:44:17.287Z,11.90
2019-05-10T18:46:48.009Z,11.80
2019-05-10T18:49:22.201Z,11.60
2019-05-10T18:51:51.960Z,11.50
2019-05-10T18:54:23.883Z,11.40
2019-05-10T18:56:52.663Z,11.30
2019-05-10T18:59:21.516Z,11.20
2019-05-10T19:01:50.337Z,11.00
2019-05-10T19:04:19.072Z,10.90
2019-05-10T19:07:07.592Z,10.80
2019-05-10T19:09:22.772Z,10.70
2019-05-10T19:11:53.850Z,10.60
2019-05-10T19:14:33.466Z,10.50
2019-05-10T19:17:03.792Z,10.40
2019-05-10T19:19:37.121Z,10.30
2019-05-10T19:22:08.977Z,10.30
2019-05-10T19:24:36.248Z,10.20
2019-05-10T19:27:09.353Z,10.10
2019-05-10T19:29:45.912Z,10.00
2019-05-10T19:32:18.355Z,9.90
2019-05-10T19:34:48.410Z,9.90
2019-05-10T19:37:27.908Z,9.80
2019-05-10T19:39:45.643Z,9.80
2019-05-10T19:42:16.334Z,9.80
2019-05-10T19:44:46.403Z,9.70
2019-05-10T19:47:20.206Z,9.70
2019-05-10T19:49:54.089Z,9.50
2019-05-10T19:52:26.091Z,9.40
2019-05-10T19:54:57.731Z,9.30
2019-05-10T19:57:30.700Z,9.20
2019-05-10T20:00:00.374Z,9.20
2019-05-10T20:02:31.557Z,9.10
2019-05-10T20:05:02.403Z,9.10
2019-05-10T20:07:45.527Z,9.00
2019-05-10T20:10:12.573Z,9.00
2019-05-10T20:12:42.653Z,8.90
2019-05-10T20:15:12.199Z,8.80
2019-05-10T20:20:33.934Z,8.80
2019-05-10T20:23:08.436Z,8.70
2019-05-10T20:25:38.678Z,8.70
2019-05-10T20:28:10.343Z,8.60
2019-05-10T20:30:40.769Z,8.60
2019-05-10T20:33:18.306Z,8.60
2019-05-10T20:35:48.137Z,8.60
2019-05-10T20:38:17.395Z,8.50
2019-05-10T20:40:48.174Z,8.50
2019-05-10T20:43:17.124Z,8.40
2019-05-10T20:45:45.872Z,8.40
2019-05-10T20:48:14.686Z,8.40
2019-05-10T20:50:43.759Z,8.40
2019-05-10T20:53:12.471Z,8.50
2019-05-10T20:55:42.705Z,8.50
2019-05-10T20:58:13.340Z,8.60
2019-05-10T21:00:46.470Z,8.70
2019-05-10T21:03:16.027Z,8.70
2019-05-10T21:05:44.815Z,8.80
2019-05-10T21:08:16.809Z,8.90
2019-05-10T21:10:45.766Z,8.90
2019-05-10T21:13:26.608Z,9.00
2019-05-10T21:15:55.272Z,9.10
2019-05-10T21:18:25.137Z,9.10
2019-05-10T21:20:53.884Z,9.20
2019-05-10T21:23:23.190Z,9.20
2019-05-10T21:25:56.743Z,9.30
2019-05-10T21:28:25.832Z,9.30
2019-05-10T21:30:54.980Z,9.40
2019-05-10T21:33:23.869Z,9.40
2019-05-10T21:35:52.643Z,9.50
2019-05-10T21:38:32.731Z,9.50
2019-05-10T21:40:53.475Z,9.60
2019-05-10T21:43:23.988Z,9.60
2019-05-10T21:48:44.635Z,9.60
2019-05-10T21:51:13.505Z,9.60
2019-05-10T21:53:43.030Z,9.70
2019-05-10T21:56:13.182Z,9.80
2019-05-10T21:58:44.438Z,9.80
2019-05-10T22:01:15.965Z,9.70
2019-05-10T22:03:47.908Z,9.70
2019-05-10T22:06:16.836Z,9.60
2019-05-10T22:08:49.469Z,9.70
2019-05-10T22:11:19.035Z,9.80
2019-05-10T22:13:48.399Z,10.00
2019-05-10T22:16:17.155Z,10.10
2019-05-10T22:18:46.037Z,10.20
2019-05-10T22:21:15.291Z,10.30
2019-05-10T22:23:45.271Z,10.50
2019-05-10T22:26:13.989Z,10.50
2019-05-10T22:28:42.760Z,10.60
2019-05-10T22:31:13.267Z,10.50
2019-05-10T22:33:42.088Z,10.40
2019-05-10T22:36:12.284Z,10.30
2019-05-10T22:38:40.929Z,10.10
2019-05-10T22:41:11.223Z,9.90
2019-05-10T22:43:40.010Z,9.70
2019-05-10T22:46:08.651Z,9.60
2019-05-10T22:48:39.170Z,9.50
2019-05-10T22:51:07.893Z,9.30
2019-05-10T22:53:39.500Z,9.20
2019-05-10T22:56:08.461Z,9.10
2019-05-10T22:58:39.984Z,9.00
2019-05-10T23:01:10.271Z,8.90
2019-05-10T23:03:38.983Z,8.80
2019-05-10T23:06:07.851Z,8.70
2019-05-10T23:08:37.221Z,8.70
2019-05-10T23:11:07.124Z,8.60
2019-05-10T23:13:36.027Z,8.60
2019-05-10T23:16:04.745Z,8.60
2019-05-10T23:18:35.882Z,8.60
2019-05-10T23:21:04.756Z,8.60
2019-05-10T23:23:33.883Z,8.60
2019-05-10T23:26:05.889Z,8.60
2019-05-10T23:28:38.236Z,8.70
2019-05-10T23:31:08.662Z,8.70
2019-05-10T23:33:39.889Z,8.80
2019-05-10T23:36:08.503Z,8.90
2019-05-10T23:38:37.722Z,8.90
2019-05-10T23:41:07.893Z,9.00
2019-05-10T23:43:36.632Z,9.10
2019-05-10T23:46:07.243Z,9.30
2019-05-10T23:48:41.737Z,9.60
2019-05-10T23:51:07.713Z,9.80
2019-05-10T23:53:36.559Z,10.00
2019-05-10T23:56:05.284Z,10.20
2019-05-10T23:58:33.971Z,10.50
