createdAt,value
2019-05-21T00:00:10.731Z,97
2019-05-21T00:00:46.717Z,97
2019-05-21T00:01:22.674Z,97
2019-05-21T00:01:58.809Z,97
2019-05-21T00:02:34.732Z,97
2019-05-21T00:03:10.869Z,97
2019-05-21T00:03:46.666Z,97
2019-05-21T00:04:29.032Z,97
2019-05-21T00:04:58.727Z,97
2019-05-21T00:05:34.696Z,97
2019-05-21T00:06:10.807Z,97
2019-05-21T00:06:46.742Z,97
2019-05-21T00:07:22.826Z,97
2019-05-21T00:07:58.691Z,97
2019-05-21T00:08:34.879Z,97
2019-05-21T00:09:10.843Z,97
2019-05-21T00:09:46.726Z,97
2019-05-21T00:10:22.778Z,97
2019-05-21T00:10:58.776Z,97
2019-05-21T00:11:34.737Z,97
2019-05-21T00:12:10.712Z,97
2019-05-21T00:12:46.691Z,97
2019-05-21T00:13:22.764Z,97
2019-05-21T00:13:58.779Z,97
2019-05-21T00:14:34.712Z,97
2019-05-21T00:15:10.704Z,97
2019-05-21T00:15:46.766Z,97
2019-05-21T00:16:22.759Z,97
2019-05-21T00:16:58.721Z,97
2019-05-21T00:17:34.681Z,97
2019-05-21T00:18:10.840Z,97
2019-05-21T00:18:46.739Z,97
2019-05-21T00:19:22.934Z,97
2019-05-21T00:19:58.747Z,97
2019-05-21T00:20:35.197Z,97
2019-05-21T00:21:10.770Z,97
2019-05-21T00:21:46.699Z,97
2019-05-21T00:22:22.905Z,97
2019-05-21T00:22:58.770Z,97
2019-05-21T00:23:34.734Z,97
2019-05-21T00:24:10.694Z,97
2019-05-21T00:24:46.930Z,97
2019-05-21T00:25:22.748Z,97
2019-05-21T00:25:58.743Z,97
2019-05-21T00:26:34.694Z,97
2019-05-21T00:27:10.707Z,97
2019-05-21T00:27:46.759Z,97
2019-05-21T00:28:22.721Z,97
2019-05-21T00:28:58.695Z,97
2019-05-21T00:29:34.668Z,97
2019-05-21T00:30:10.817Z,97
2019-05-21T00:30:46.726Z,97
2019-05-21T00:31:22.703Z,97
2019-05-21T00:31:58.670Z,97
2019-05-21T00:32:34.767Z,97
2019-05-21T00:33:10.728Z,97
2019-05-21T00:33:46.685Z,97
2019-05-21T00:34:22.654Z,97
2019-05-21T00:34:58.764Z,97
2019-05-21T00:35:34.822Z,97
2019-05-21T00:36:10.689Z,97
2019-05-21T00:36:46.648Z,97
2019-05-21T00:37:22.781Z,97
2019-05-21T00:37:58.711Z,97
2019-05-21T00:38:34.686Z,97
2019-05-21T00:39:10.657Z,97
2019-05-21T00:39:46.731Z,97
2019-05-21T00:40:22.714Z,97
2019-05-21T00:40:58.753Z,97
2019-05-21T00:41:34.655Z,97
2019-05-21T00:42:10.764Z,97
2019-05-21T00:42:46.823Z,97
2019-05-21T00:43:22.670Z,97
2019-05-21T00:43:58.658Z,97
2019-05-21T00:44:34.758Z,97
2019-05-21T00:45:10.737Z,97
2019-05-21T00:45:46.792Z,97
2019-05-21T00:46:22.702Z,97
2019-05-21T00:46:58.830Z,97
2019-05-21T00:47:34.702Z,97
2019-05-21T00:48:10.677Z,97
2019-05-21T00:48:46.654Z,97
2019-05-21T00:49:22.755Z,97
2019-05-21T00:49:58.713Z,97
2019-05-21T00:50:34.657Z,97
2019-05-21T00:51:10.793Z,97
2019-05-21T00:51:46.800Z,97
2019-05-21T00:52:22.707Z,97
2019-05-21T00:52:58.670Z,97
2019-05-21T00:53:34.814Z,97
2019-05-21T00:54:10.734Z,97
2019-05-21T00:54:46.800Z,97
2019-05-21T00:55:22.659Z,97
2019-05-21T00:55:58.770Z,97
2019-05-21T00:56:34.836Z,97
2019-05-21T00:57:10.885Z,97
2019-05-21T00:57:46.695Z,97
2019-05-21T00:58:22.759Z,97
2019-05-21T00:58:58.730Z,97
2019-05-21T00:59:34.697Z,97
2019-05-21T01:00:12.120Z,97
2019-05-21T01:00:46.768Z,97
2019-05-21T01:01:22.753Z,97
2019-05-21T01:01:58.778Z,97
2019-05-21T01:02:34.651Z,97
2019-05-21T01:03:10.747Z,97
2019-05-21T01:03:46.820Z,97
2019-05-21T01:04:22.693Z,97
2019-05-21T01:05:02.061Z,97
2019-05-21T01:05:34.745Z,97
2019-05-21T01:06:10.703Z,97
2019-05-21T01:06:46.693Z,97
2019-05-21T01:07:22.777Z,97
2019-05-21T01:07:58.771Z,97
2019-05-21T01:08:34.725Z,97
2019-05-21T01:09:10.688Z,97
2019-05-21T01:09:46.917Z,97
2019-05-21T01:10:22.746Z,97
2019-05-21T01:10:58.722Z,97
2019-05-21T01:11:34.746Z,97
2019-05-21T01:12:10.659Z,97
2019-05-21T01:12:46.855Z,97
2019-05-21T01:13:22.707Z,97
2019-05-21T01:13:58.699Z,97
2019-05-21T01:14:34.652Z,97
2019-05-21T01:15:10.753Z,97
2019-05-21T01:15:46.689Z,97
2019-05-21T01:16:22.675Z,97
2019-05-21T01:16:58.630Z,97
2019-05-21T01:17:34.739Z,97
2019-05-21T01:18:10.737Z,97
2019-05-21T01:18:46.682Z,97
2019-05-21T01:19:22.636Z,97
2019-05-21T01:19:58.727Z,97
2019-05-21T01:20:34.695Z,97
2019-05-21T01:21:10.686Z,97
2019-05-21T01:21:46.630Z,97
2019-05-21T01:22:22.728Z,97
2019-05-21T01:22:58.891Z,97
2019-05-21T01:23:34.811Z,97
2019-05-21T01:24:10.629Z,97
2019-05-21T01:24:46.837Z,97
2019-05-21T01:25:22.684Z,97
2019-05-21T01:25:58.656Z,97
2019-05-21T01:26:34.633Z,97
2019-05-21T01:27:10.719Z,97
2019-05-21T01:27:46.680Z,97
2019-05-21T01:28:22.664Z,97
2019-05-21T01:28:58.871Z,97
2019-05-21T01:29:34.918Z,97
2019-05-21T01:30:10.706Z,97
2019-05-21T01:30:46.657Z,97
2019-05-21T01:31:22.619Z,97
2019-05-21T01:31:58.707Z,97
2019-05-21T01:32:34.680Z,97
2019-05-21T01:33:10.655Z,97
2019-05-21T01:33:46.738Z,98
2019-05-21T01:34:22.788Z,98
2019-05-21T01:34:58.676Z,98
2019-05-21T01:35:34.639Z,98
2019-05-21T01:36:10.748Z,98
2019-05-21T01:36:46.717Z,98
2019-05-21T01:37:22.668Z,98
2019-05-21T01:37:58.676Z,98
2019-05-21T01:38:34.734Z,98
2019-05-21T01:39:10.708Z,98
2019-05-21T01:39:46.780Z,98
2019-05-21T01:40:22.634Z,98
2019-05-21T01:40:58.726Z,98
2019-05-21T01:41:34.696Z,98
2019-05-21T01:42:10.685Z,98
2019-05-21T01:42:46.635Z,98
2019-05-21T01:43:22.723Z,98
2019-05-21T01:43:58.697Z,98
2019-05-21T01:44:34.699Z,98
2019-05-21T01:45:10.748Z,98
2019-05-21T01:45:46.716Z,98
2019-05-21T01:46:22.708Z,98
2019-05-21T01:46:58.690Z,98
2019-05-21T01:47:34.638Z,98
2019-05-21T01:48:10.745Z,98
2019-05-21T01:48:46.709Z,98
2019-05-21T01:49:22.673Z,98
2019-05-21T01:49:58.622Z,98
2019-05-21T01:50:34.836Z,98
2019-05-21T01:51:10.736Z,98
2019-05-21T01:51:46.655Z,98
2019-05-21T01:52:22.669Z,98
2019-05-21T01:52:58.734Z,98
2019-05-21T01:53:34.687Z,98
2019-05-21T01:54:10.647Z,98
2019-05-21T01:54:46.859Z,98
2019-05-21T01:55:34.778Z,98
2019-05-21T01:56:10.782Z,98
2019-05-21T01:56:46.685Z,98
2019-05-21T01:57:22.658Z,98
2019-05-21T01:57:58.639Z,98
2019-05-21T01:58:34.702Z,98
2019-05-21T01:59:10.686Z,98
2019-05-21T01:59:46.648Z,98
2019-05-21T02:00:22.642Z,98
2019-05-21T02:00:58.825Z,98
2019-05-21T02:01:34.679Z,98
2019-05-21T02:02:10.648Z,98
2019-05-21T02:02:46.662Z,98
2019-05-21T02:03:22.732Z,98
2019-05-21T02:04:10.712Z,98
2019-05-21T02:04:46.669Z,98
2019-05-21T02:05:33.888Z,98
2019-05-21T02:05:58.827Z,98
2019-05-21T02:06:34.688Z,98
2019-05-21T02:07:10.670Z,98
2019-05-21T02:07:46.658Z,98
2019-05-21T02:08:22.621Z,98
2019-05-21T02:08:58.705Z,98
2019-05-21T02:09:34.663Z,98
2019-05-21T02:10:10.744Z,98
2019-05-21T02:10:46.626Z,98
2019-05-21T02:11:22.734Z,98
2019-05-21T02:11:58.667Z,98
2019-05-21T02:12:46.656Z,98
2019-05-21T02:13:22.690Z,98
2019-05-21T02:13:58.722Z,98
2019-05-21T02:14:34.689Z,98
2019-05-21T02:15:10.669Z,98
2019-05-21T02:15:46.624Z,98
2019-05-21T02:16:22.757Z,98
2019-05-21T02:16:58.682Z,98
2019-05-21T02:17:34.649Z,98
2019-05-21T02:18:10.637Z,98
2019-05-21T02:18:46.704Z,98
2019-05-21T02:19:22.679Z,98
2019-05-21T02:19:58.666Z,98
2019-05-21T02:20:34.645Z,98
2019-05-21T02:21:22.795Z,98
2019-05-21T02:21:58.712Z,98
2019-05-21T02:22:34.691Z,98
2019-05-21T02:23:10.692Z,98
2019-05-21T02:23:46.635Z,98
2019-05-21T02:24:22.731Z,98
2019-05-21T02:24:58.692Z,98
2019-05-21T02:25:34.653Z,98
2019-05-21T02:26:10.735Z,98
2019-05-21T02:26:46.841Z,98
2019-05-21T02:27:22.668Z,98
2019-05-21T02:27:58.643Z,98
2019-05-21T02:28:34.623Z,98
2019-05-21T02:29:10.698Z,98
2019-05-21T02:29:46.669Z,98
2019-05-21T02:30:22.746Z,98
2019-05-21T02:30:58.615Z,98
2019-05-21T02:31:34.737Z,98
2019-05-21T02:32:10.922Z,98
2019-05-21T02:32:46.634Z,98
2019-05-21T02:33:22.701Z,98
2019-05-21T02:33:58.774Z,98
2019-05-21T02:34:34.683Z,98
2019-05-21T02:35:10.635Z,98
2019-05-21T02:35:55.417Z,98
2019-05-21T02:36:22.713Z,98
2019-05-21T02:36:58.688Z,98
2019-05-21T02:37:34.683Z,98
2019-05-21T02:38:10.620Z,98
2019-05-21T02:38:46.703Z,98
2019-05-21T02:39:22.723Z,98
2019-05-21T02:39:58.640Z,98
2019-05-21T02:40:34.629Z,98
2019-05-21T02:41:10.810Z,98
2019-05-21T02:41:46.686Z,98
2019-05-21T02:42:22.649Z,98
2019-05-21T02:42:58.649Z,98
2019-05-21T02:43:34.711Z,98
2019-05-21T02:44:10.662Z,98
2019-05-21T02:44:46.631Z,98
2019-05-21T02:45:22.602Z,98
2019-05-21T02:45:58.690Z,98
2019-05-21T02:46:34.660Z,98
2019-05-21T02:47:10.628Z,98
2019-05-21T02:47:46.660Z,98
2019-05-21T02:48:22.692Z,98
2019-05-21T02:48:58.660Z,98
2019-05-21T02:49:34.615Z,98
2019-05-21T02:50:10.590Z,98
2019-05-21T02:50:46.698Z,98
2019-05-21T02:51:22.655Z,98
2019-05-21T02:51:58.621Z,98
2019-05-21T02:52:34.588Z,98
2019-05-21T02:53:10.795Z,98
2019-05-21T02:53:46.677Z,98
2019-05-21T02:54:42.173Z,98
2019-05-21T02:55:34.707Z,98
2019-05-21T02:56:10.763Z,98
2019-05-21T02:56:46.641Z,98
2019-05-21T02:57:22.699Z,98
2019-05-21T02:57:58.671Z,98
2019-05-21T02:58:34.877Z,98
2019-05-21T02:59:10.608Z,98
2019-05-21T02:59:46.702Z,98
2019-05-21T03:00:22.694Z,98
2019-05-21T03:00:58.639Z,98
2019-05-21T03:01:34.632Z,98
2019-05-21T03:02:10.706Z,98
2019-05-21T03:02:46.684Z,98
2019-05-21T03:03:22.638Z,98
2019-05-21T03:03:58.741Z,98
2019-05-21T03:04:34.703Z,98
2019-05-21T03:05:10.689Z,98
2019-05-21T03:05:46.651Z,98
2019-05-21T03:06:22.621Z,98
2019-05-21T03:06:58.748Z,98
2019-05-21T03:07:34.654Z,98
2019-05-21T03:08:10.636Z,98
2019-05-21T03:08:46.599Z,98
2019-05-21T03:09:22.728Z,98
2019-05-21T03:09:58.657Z,98
2019-05-21T03:10:34.637Z,98
2019-05-21T03:11:10.746Z,98
2019-05-21T03:11:46.682Z,98
2019-05-21T03:12:22.658Z,98
2019-05-21T03:12:58.706Z,98
2019-05-21T03:13:34.588Z,98
2019-05-21T03:14:10.787Z,98
2019-05-21T03:14:46.649Z,98
2019-05-21T03:15:22.627Z,98
2019-05-21T03:15:58.652Z,98
2019-05-21T03:16:34.679Z,98
2019-05-21T03:17:10.651Z,98
2019-05-21T03:17:46.616Z,98
2019-05-21T03:18:22.583Z,98
2019-05-21T03:18:58.677Z,98
2019-05-21T03:19:34.692Z,98
2019-05-21T03:20:10.636Z,98
2019-05-21T03:20:46.585Z,98
2019-05-21T03:21:22.683Z,98
2019-05-21T03:21:58.658Z,97
2019-05-21T03:22:34.608Z,97
2019-05-21T03:23:10.592Z,97
2019-05-21T03:23:46.668Z,97
2019-05-21T03:24:22.681Z,97
2019-05-21T03:25:03.403Z,97
2019-05-21T03:25:34.587Z,97
2019-05-21T03:26:10.923Z,97
2019-05-21T03:26:46.633Z,97
2019-05-21T03:27:22.603Z,97
2019-05-21T03:27:58.595Z,97
2019-05-21T03:28:34.681Z,97
2019-05-21T03:29:10.634Z,97
2019-05-21T03:29:46.685Z,98
2019-05-21T03:30:22.579Z,98
2019-05-21T03:30:58.743Z,97
2019-05-21T03:31:34.659Z,97
2019-05-21T03:32:10.700Z,98
2019-05-21T03:32:46.618Z,98
2019-05-21T03:33:22.687Z,98
2019-05-21T03:33:58.781Z,97
2019-05-21T03:34:34.654Z,98
2019-05-21T03:35:10.745Z,97
2019-05-21T03:35:46.685Z,98
2019-05-21T03:36:34.813Z,98
2019-05-21T03:36:58.590Z,98
2019-05-21T03:37:34.689Z,97
2019-05-21T03:38:10.655Z,98
2019-05-21T03:38:46.654Z,98
2019-05-21T03:39:22.616Z,97
2019-05-21T03:39:58.784Z,97
2019-05-21T03:40:34.674Z,98
2019-05-21T03:41:10.695Z,98
2019-05-21T03:41:46.593Z,98
2019-05-21T03:42:22.687Z,98
2019-05-21T03:42:58.654Z,97
2019-05-21T03:43:34.623Z,98
2019-05-21T03:44:10.599Z,98
2019-05-21T03:45:01.497Z,97
2019-05-21T03:45:58.720Z,97
2019-05-21T03:46:34.611Z,97
2019-05-21T03:47:10.729Z,97
2019-05-21T03:47:46.650Z,97
2019-05-21T03:48:22.622Z,97
2019-05-21T03:48:58.686Z,97
2019-05-21T03:49:34.673Z,97
2019-05-21T03:50:10.660Z,97
2019-05-21T03:50:46.612Z,98
2019-05-21T03:51:22.585Z,98
2019-05-21T03:51:58.671Z,98
2019-05-21T03:52:34.643Z,98
2019-05-21T03:53:10.643Z,98
2019-05-21T03:53:46.597Z,98
2019-05-21T03:54:22.673Z,98
2019-05-21T03:55:03.900Z,98
2019-05-21T03:55:34.621Z,98
2019-05-21T03:56:10.614Z,98
2019-05-21T03:56:46.689Z,98
2019-05-21T03:57:22.651Z,98
2019-05-21T03:57:58.614Z,98
2019-05-21T03:58:34.576Z,98
2019-05-21T03:59:10.657Z,98
2019-05-21T03:59:46.619Z,98
2019-05-21T04:00:22.603Z,98
2019-05-21T04:00:58.594Z,98
2019-05-21T04:01:34.660Z,98
2019-05-21T04:02:10.628Z,98
2019-05-21T04:02:46.609Z,98
2019-05-21T04:03:22.576Z,98
2019-05-21T04:03:58.668Z,98
2019-05-21T04:04:34.644Z,98
2019-05-21T04:05:10.621Z,98
2019-05-21T04:05:46.567Z,98
2019-05-21T04:06:22.666Z,98
2019-05-21T04:06:58.622Z,98
2019-05-21T04:07:34.604Z,98
2019-05-21T04:08:10.558Z,98
2019-05-21T04:08:46.662Z,98
2019-05-21T04:09:22.649Z,98
2019-05-21T04:09:58.618Z,98
2019-05-21T04:10:34.563Z,98
2019-05-21T04:11:10.675Z,98
2019-05-21T04:11:46.634Z,98
2019-05-21T04:12:22.609Z,98
2019-05-21T04:12:58.559Z,98
2019-05-21T04:13:34.651Z,98
2019-05-21T04:14:10.617Z,98
2019-05-21T04:14:46.606Z,98
2019-05-21T04:15:22.669Z,97
2019-05-21T04:15:58.655Z,97
2019-05-21T04:16:34.617Z,97
2019-05-21T04:17:10.614Z,97
2019-05-21T04:17:46.682Z,97
2019-05-21T04:18:22.659Z,97
2019-05-21T04:18:58.610Z,96
2019-05-21T04:19:34.578Z,96
2019-05-21T04:20:10.678Z,96
2019-05-21T04:20:46.650Z,96
2019-05-21T04:21:22.608Z,96
2019-05-21T04:21:58.596Z,95
2019-05-21T04:22:34.709Z,95
2019-05-21T04:23:10.684Z,95
2019-05-21T04:23:46.618Z,94
2019-05-21T04:24:22.577Z,94
2019-05-21T04:24:58.660Z,94
2019-05-21T04:25:34.654Z,93
2019-05-21T04:26:10.624Z,93
2019-05-21T04:26:46.564Z,92
2019-05-21T04:27:22.664Z,92
2019-05-21T04:27:58.656Z,92
2019-05-21T04:28:34.594Z,91
2019-05-21T04:29:10.568Z,91
2019-05-21T04:29:46.685Z,91
2019-05-21T04:30:22.627Z,91
2019-05-21T04:30:58.587Z,91
2019-05-21T04:31:34.588Z,91
2019-05-21T04:32:10.668Z,90
2019-05-21T04:32:46.639Z,90
2019-05-21T04:33:22.604Z,90
2019-05-21T04:33:58.566Z,89
2019-05-21T04:34:34.675Z,89
2019-05-21T04:35:10.635Z,89
2019-05-21T04:35:46.624Z,88
2019-05-21T04:36:22.622Z,88
2019-05-21T04:37:13.363Z,88
2019-05-21T04:38:10.603Z,88
2019-05-21T04:38:46.569Z,88
2019-05-21T04:39:22.672Z,87
2019-05-21T04:39:58.628Z,87
2019-05-21T04:40:34.666Z,87
2019-05-21T04:41:10.571Z,87
2019-05-21T04:41:46.694Z,86
2019-05-21T04:42:22.615Z,86
2019-05-21T04:43:03.172Z,85
2019-05-21T04:43:34.558Z,85
2019-05-21T04:44:10.658Z,85
2019-05-21T04:44:46.626Z,84
2019-05-21T04:45:22.597Z,84
2019-05-21T04:45:58.546Z,84
2019-05-21T04:46:34.628Z,84
2019-05-21T04:47:10.634Z,83
2019-05-21T04:47:46.584Z,83
2019-05-21T04:48:22.543Z,83
2019-05-21T04:48:58.644Z,83
2019-05-21T04:49:34.623Z,83
2019-05-21T04:50:10.578Z,83
2019-05-21T04:50:46.540Z,83
2019-05-21T04:51:22.664Z,83
2019-05-21T04:51:58.610Z,83
2019-05-21T04:52:34.592Z,82
2019-05-21T04:53:10.604Z,82
2019-05-21T04:53:46.637Z,82
2019-05-21T04:54:22.602Z,82
2019-05-21T04:54:58.602Z,82
2019-05-21T04:55:46.592Z,81
2019-05-21T04:56:22.551Z,81
2019-05-21T04:56:58.653Z,81
2019-05-21T04:57:37.965Z,80
2019-05-21T04:58:10.557Z,80
2019-05-21T04:58:46.600Z,80
2019-05-21T04:59:22.615Z,79
2019-05-21T04:59:58.627Z,78
2019-05-21T05:00:34.563Z,79
2019-05-21T05:01:10.556Z,78
2019-05-21T05:01:46.612Z,78
2019-05-21T05:02:22.604Z,78
2019-05-21T05:02:58.610Z,77
2019-05-21T05:03:34.535Z,77
2019-05-21T05:04:22.903Z,77
2019-05-21T05:04:58.686Z,78
2019-05-21T05:05:34.577Z,78
2019-05-21T05:06:10.550Z,78
2019-05-21T05:06:46.667Z,78
2019-05-21T05:07:29.341Z,79
2019-05-21T05:07:58.844Z,79
2019-05-21T05:08:34.537Z,78
2019-05-21T05:09:10.628Z,78
2019-05-21T05:09:46.601Z,78
2019-05-21T05:10:22.582Z,78
2019-05-21T05:10:58.564Z,78
2019-05-21T05:11:34.649Z,78
2019-05-21T05:12:10.604Z,78
2019-05-21T05:12:46.602Z,78
2019-05-21T05:13:22.547Z,78
2019-05-21T05:13:58.634Z,78
2019-05-21T05:14:34.614Z,79
2019-05-21T05:15:10.565Z,79
2019-05-21T05:15:46.589Z,79
2019-05-21T05:16:22.625Z,79
2019-05-21T05:16:58.586Z,79
2019-05-21T05:17:34.609Z,79
2019-05-21T05:18:10.531Z,78
2019-05-21T05:18:46.624Z,77
2019-05-21T05:19:22.589Z,76
2019-05-21T05:19:58.576Z,76
2019-05-21T05:20:34.526Z,76
2019-05-21T05:21:10.630Z,76
2019-05-21T05:21:46.666Z,76
2019-05-21T05:22:22.573Z,75
2019-05-21T05:22:58.528Z,75
2019-05-21T05:23:34.618Z,75
2019-05-21T05:24:10.598Z,75
2019-05-21T05:24:46.556Z,74
2019-05-21T05:25:22.525Z,74
2019-05-21T05:25:58.621Z,74
2019-05-21T05:26:34.614Z,74
2019-05-21T05:27:10.561Z,73
2019-05-21T05:27:46.519Z,73
2019-05-21T05:28:22.608Z,73
2019-05-21T05:28:58.578Z,72
2019-05-21T05:29:34.565Z,72
2019-05-21T05:30:10.526Z,72
2019-05-21T05:30:46.617Z,72
2019-05-21T05:31:22.595Z,71
2019-05-21T05:31:58.567Z,71
2019-05-21T05:32:34.516Z,71
2019-05-21T05:33:10.615Z,71
2019-05-21T05:33:46.575Z,72
2019-05-21T05:34:22.541Z,71
2019-05-21T05:34:58.520Z,71
2019-05-21T05:35:34.602Z,71
2019-05-21T05:36:10.664Z,72
2019-05-21T05:36:46.548Z,72
2019-05-21T05:37:22.521Z,73
2019-05-21T05:37:58.595Z,74
2019-05-21T05:38:34.575Z,74
2019-05-21T05:39:10.551Z,74
2019-05-21T05:39:46.517Z,74
2019-05-21T05:40:22.610Z,74
2019-05-21T05:40:58.569Z,74
2019-05-21T05:41:34.578Z,74
2019-05-21T05:42:10.508Z,74
2019-05-21T05:42:46.613Z,75
2019-05-21T05:43:22.592Z,75
2019-05-21T05:43:58.554Z,76
2019-05-21T05:44:34.509Z,75
2019-05-21T05:45:10.619Z,75
2019-05-21T05:45:46.554Z,75
2019-05-21T05:46:22.534Z,75
2019-05-21T05:46:58.492Z,75
2019-05-21T05:47:34.586Z,74
2019-05-21T05:48:10.571Z,74
2019-05-21T05:48:46.539Z,74
2019-05-21T05:49:22.520Z,74
2019-05-21T05:49:58.587Z,74
2019-05-21T05:50:34.559Z,74
2019-05-21T05:51:10.547Z,73
2019-05-21T05:51:46.492Z,73
2019-05-21T05:52:22.585Z,73
2019-05-21T05:52:58.619Z,73
2019-05-21T05:53:34.592Z,73
2019-05-21T05:54:10.499Z,72
2019-05-21T05:54:46.575Z,71
2019-05-21T05:55:22.541Z,71
2019-05-21T05:55:58.514Z,70
2019-05-21T05:56:34.575Z,71
2019-05-21T05:57:10.610Z,71
2019-05-21T05:57:46.537Z,72
2019-05-21T05:58:22.786Z,72
2019-05-21T05:58:58.506Z,71
2019-05-21T05:59:34.581Z,72
2019-05-21T06:00:10.539Z,71
2019-05-21T06:00:46.507Z,71
2019-05-21T06:01:22.520Z,70
2019-05-21T06:01:58.599Z,70
2019-05-21T06:02:34.538Z,70
2019-05-21T06:03:10.535Z,70
2019-05-21T06:03:46.488Z,69
2019-05-21T06:04:22.608Z,68
2019-05-21T06:04:58.642Z,68
2019-05-21T06:05:34.510Z,67
2019-05-21T06:06:10.481Z,67
2019-05-21T06:06:46.568Z,66
2019-05-21T06:07:22.540Z,66
2019-05-21T06:08:01.008Z,67
2019-05-21T06:08:34.584Z,66
2019-05-21T06:09:10.568Z,65
2019-05-21T06:09:46.598Z,66
2019-05-21T06:10:22.527Z,65
2019-05-21T06:10:58.590Z,66
2019-05-21T06:11:34.643Z,65
2019-05-21T06:12:10.543Z,65
2019-05-21T06:12:46.594Z,64
2019-05-21T06:13:22.582Z,65
2019-05-21T06:13:58.566Z,65
2019-05-21T06:14:34.556Z,65
2019-05-21T06:15:10.517Z,65
2019-05-21T06:15:46.584Z,66
2019-05-21T06:16:22.558Z,65
2019-05-21T06:16:58.537Z,66
2019-05-21T06:17:34.501Z,66
2019-05-21T06:18:10.573Z,66
2019-05-21T06:18:46.566Z,65
2019-05-21T06:19:22.568Z,65
2019-05-21T06:19:58.490Z,65
2019-05-21T06:20:34.600Z,66
2019-05-21T06:21:10.557Z,67
2019-05-21T06:21:46.523Z,67
2019-05-21T06:22:22.494Z,67
2019-05-21T06:22:58.598Z,67
2019-05-21T06:23:34.547Z,67
2019-05-21T06:24:14.121Z,67
2019-05-21T06:24:46.474Z,67
2019-05-21T06:25:22.679Z,67
2019-05-21T06:25:58.638Z,66
2019-05-21T06:26:34.529Z,66
2019-05-21T06:27:10.473Z,63
2019-05-21T06:27:46.613Z,63
2019-05-21T06:28:22.540Z,63
2019-05-21T06:28:58.517Z,63
2019-05-21T06:29:37.586Z,64
2019-05-21T06:30:10.592Z,63
2019-05-21T06:30:46.542Z,65
2019-05-21T06:31:22.559Z,65
2019-05-21T06:31:58.474Z,65
2019-05-21T06:32:34.573Z,64
2019-05-21T06:33:10.564Z,64
2019-05-21T06:33:46.504Z,64
2019-05-21T06:34:22.473Z,63
2019-05-21T06:34:58.604Z,63
2019-05-21T06:35:34.548Z,63
2019-05-21T06:36:10.516Z,62
2019-05-21T06:36:46.569Z,61
2019-05-21T06:37:22.553Z,60
2019-05-21T06:37:58.628Z,61
2019-05-21T06:39:10.513Z,61
2019-05-21T06:39:46.612Z,61
2019-05-21T06:40:22.544Z,61
2019-05-21T06:40:58.520Z,61
2019-05-21T06:41:34.484Z,61
2019-05-21T06:42:10.588Z,61
2019-05-21T06:42:46.518Z,59
2019-05-21T06:43:22.518Z,60
2019-05-21T06:43:58.465Z,60
2019-05-21T06:44:34.543Z,59
2019-05-21T06:45:10.546Z,59
2019-05-21T06:45:46.489Z,59
2019-05-21T06:46:22.466Z,60
2019-05-21T06:46:58.798Z,59
2019-05-21T06:47:34.540Z,61
2019-05-21T06:48:10.497Z,61
2019-05-21T06:48:46.455Z,61
2019-05-21T06:49:22.546Z,60
2019-05-21T06:49:58.946Z,59
2019-05-21T06:50:38.494Z,59
2019-05-21T06:51:10.465Z,60
2019-05-21T06:51:46.539Z,58
2019-05-21T06:52:22.605Z,58
2019-05-21T06:52:58.569Z,57
2019-05-21T06:53:34.453Z,57
2019-05-21T06:54:10.538Z,58
2019-05-21T06:54:46.500Z,59
2019-05-21T06:55:22.497Z,60
2019-05-21T06:55:58.495Z,61
2019-05-21T06:56:34.569Z,61
2019-05-21T06:57:10.522Z,60
2019-05-21T06:57:46.483Z,61
2019-05-21T06:58:22.466Z,60
2019-05-21T06:58:58.562Z,61
2019-05-21T06:59:34.546Z,60
2019-05-21T07:00:10.478Z,60
2019-05-21T07:00:46.450Z,60
2019-05-21T07:01:30.161Z,59
2019-05-21T07:01:58.502Z,59
2019-05-21T07:02:34.460Z,59
2019-05-21T07:03:10.429Z,60
2019-05-21T07:03:46.597Z,60
2019-05-21T07:04:22.526Z,61
2019-05-21T07:04:58.499Z,61
2019-05-21T07:05:34.440Z,60
2019-05-21T07:06:10.530Z,60
2019-05-21T07:06:46.486Z,60
2019-05-21T07:07:22.464Z,60
2019-05-21T07:07:58.445Z,61
2019-05-21T07:08:35.903Z,62
2019-05-21T07:09:10.514Z,62
2019-05-21T07:09:46.462Z,61
2019-05-21T07:10:22.434Z,62
2019-05-21T07:10:58.517Z,61
2019-05-21T07:11:34.752Z,62
2019-05-21T07:12:10.462Z,62
2019-05-21T07:12:46.547Z,61
2019-05-21T07:13:22.520Z,61
2019-05-21T07:13:58.482Z,61
2019-05-21T07:14:34.471Z,61
2019-05-21T07:15:10.549Z,61
2019-05-21T07:15:46.553Z,61
2019-05-21T07:16:22.514Z,61
2019-05-21T07:16:58.452Z,61
2019-05-21T07:17:34.553Z,61
2019-05-21T07:18:10.506Z,60
2019-05-21T07:18:46.487Z,60
2019-05-21T07:19:22.458Z,60
2019-05-21T07:19:58.546Z,60
2019-05-21T07:20:34.577Z,61
2019-05-21T07:21:10.483Z,61
2019-05-21T07:21:46.470Z,62
2019-05-21T07:22:22.539Z,63
2019-05-21T07:22:58.887Z,63
2019-05-21T07:23:34.464Z,64
2019-05-21T07:24:10.438Z,64
2019-05-21T07:24:46.640Z,64
2019-05-21T07:25:22.549Z,64
2019-05-21T07:25:58.474Z,63
2019-05-21T07:26:34.551Z,63
2019-05-21T07:27:10.602Z,63
2019-05-21T07:27:46.574Z,62
2019-05-21T07:28:22.610Z,63
2019-05-21T07:28:58.522Z,63
2019-05-21T07:29:34.529Z,63
2019-05-21T07:30:10.485Z,62
2019-05-21T07:30:46.474Z,59
2019-05-21T07:31:22.455Z,60
2019-05-21T07:31:58.537Z,59
2019-05-21T07:32:34.496Z,59
2019-05-21T07:33:10.958Z,58
2019-05-21T07:33:46.443Z,58
2019-05-21T07:34:22.537Z,58
2019-05-21T07:34:58.490Z,57
2019-05-21T07:35:34.460Z,57
2019-05-21T07:36:10.431Z,57
2019-05-21T07:36:46.530Z,57
2019-05-21T07:37:22.508Z,58
2019-05-21T07:37:58.459Z,57
2019-05-21T07:38:54.516Z,56
2019-05-21T07:39:46.486Z,56
2019-05-21T07:40:22.612Z,56
2019-05-21T07:40:58.542Z,57
2019-05-21T07:41:34.557Z,57
2019-05-21T07:42:10.491Z,56
2019-05-21T07:42:46.475Z,57
2019-05-21T07:43:22.430Z,56
2019-05-21T07:43:58.562Z,56
2019-05-21T07:44:34.496Z,56
2019-05-21T07:45:10.454Z,56
2019-05-21T07:45:46.418Z,57
2019-05-21T07:46:22.522Z,57
2019-05-21T07:46:58.525Z,57
2019-05-21T07:47:34.452Z,57
2019-05-21T07:48:10.458Z,58
2019-05-21T07:48:46.509Z,58
2019-05-21T07:49:22.510Z,58
2019-05-21T07:49:58.443Z,57
2019-05-21T07:50:34.419Z,56
2019-05-21T07:51:10.520Z,56
2019-05-21T07:51:46.478Z,57
2019-05-21T07:52:22.455Z,56
2019-05-21T07:52:58.425Z,57
2019-05-21T07:53:34.493Z,56
2019-05-21T07:54:10.598Z,56
2019-05-21T07:54:46.441Z,54
2019-05-21T07:55:22.431Z,53
2019-05-21T07:55:58.494Z,54
2019-05-21T07:56:34.523Z,54
2019-05-21T07:57:10.441Z,54
2019-05-21T07:57:46.424Z,55
2019-05-21T07:58:22.489Z,56
2019-05-21T07:58:58.472Z,55
2019-05-21T07:59:34.500Z,55
2019-05-21T08:00:10.401Z,55
2019-05-21T08:00:46.500Z,54
2019-05-21T08:01:22.456Z,55
2019-05-21T08:01:58.424Z,55
2019-05-21T08:02:34.408Z,55
2019-05-21T08:03:10.531Z,55
2019-05-21T08:03:46.471Z,54
2019-05-21T08:04:22.423Z,53
2019-05-21T08:04:58.402Z,53
2019-05-21T08:05:34.491Z,53
2019-05-21T08:06:10.470Z,53
2019-05-21T08:06:46.453Z,53
2019-05-21T08:07:22.390Z,52
2019-05-21T08:07:58.493Z,53
2019-05-21T08:08:34.466Z,53
2019-05-21T08:09:15.423Z,53
2019-05-21T08:09:46.399Z,53
2019-05-21T08:10:22.526Z,52
2019-05-21T08:10:58.459Z,52
2019-05-21T08:11:34.436Z,52
2019-05-21T08:12:40.091Z,54
2019-05-21T08:13:22.437Z,54
2019-05-21T08:13:58.475Z,54
2019-05-21T08:14:34.508Z,53
2019-05-21T08:15:10.495Z,52
2019-05-21T08:15:46.463Z,53
2019-05-21T08:16:22.423Z,53
2019-05-21T08:16:58.503Z,52
2019-05-21T08:17:34.496Z,52
2019-05-21T08:18:10.438Z,52
2019-05-21T08:18:46.431Z,52
2019-05-21T08:19:22.590Z,52
2019-05-21T08:20:11.043Z,53
2019-05-21T08:21:10.399Z,53
2019-05-21T08:21:46.500Z,54
2019-05-21T08:22:22.481Z,54
2019-05-21T08:22:58.461Z,55
2019-05-21T08:23:34.410Z,55
2019-05-21T08:24:10.503Z,55
2019-05-21T08:24:46.482Z,56
2019-05-21T08:25:22.475Z,57
2019-05-21T08:25:58.413Z,57
2019-05-21T08:26:34.626Z,57
2019-05-21T08:27:10.459Z,57
2019-05-21T08:27:46.431Z,58
2019-05-21T08:28:22.402Z,59
2019-05-21T08:28:58.491Z,59
2019-05-21T08:29:34.460Z,58
2019-05-21T08:30:10.442Z,59
2019-05-21T08:30:46.410Z,60
2019-05-21T08:31:22.490Z,59
2019-05-21T08:31:58.456Z,59
2019-05-21T08:32:34.435Z,59
2019-05-21T08:33:10.394Z,59
2019-05-21T08:33:46.475Z,59
2019-05-21T08:34:22.446Z,58
2019-05-21T08:34:58.413Z,58
2019-05-21T08:35:34.402Z,58
2019-05-21T08:36:10.505Z,58
2019-05-21T08:36:46.450Z,58
2019-05-21T08:37:22.436Z,59
2019-05-21T08:37:58.408Z,58
2019-05-21T08:38:46.398Z,58