createdAt,value
2022-10-28T00:01:33.617Z,71.50
2022-10-28T00:06:37.612Z,71.40
2022-10-28T00:11:40.392Z,71.50
2022-10-28T00:16:44.490Z,71.40
2022-10-28T00:21:47.201Z,71.40
2022-10-28T00:26:49.878Z,71.20
2022-10-28T00:31:54.439Z,71.10
2022-10-28T00:36:57.058Z,71.20
2022-10-28T00:42:03.532Z,71.20
2022-10-28T00:47:12.704Z,71.00
2022-10-28T00:52:18.236Z,71.00
2022-10-28T00:57:23.102Z,71.40
2022-10-28T01:02:27.186Z,71.20
2022-10-28T01:07:29.932Z,71.00
2022-10-28T01:12:36.283Z,71.10
2022-10-28T01:17:46.830Z,71.10
2022-10-28T01:22:53.787Z,71.00
2022-10-28T01:28:13.370Z,71.00
2022-10-28T01:33:21.878Z,71.20
2022-10-28T01:38:30.895Z,71.10
2022-10-28T01:43:35.135Z,71.20
2022-10-28T01:48:44.088Z,70.90
2022-10-28T01:53:48.314Z,71.20
2022-10-28T01:58:51.501Z,70.70
2022-10-28T02:03:55.574Z,71.10
2022-10-28T02:09:05.700Z,71.00
2022-10-28T02:14:14.752Z,70.70
2022-10-28T02:19:25.717Z,71.10
2022-10-28T02:24:33.783Z,70.80
2022-10-28T02:29:38.398Z,71.00
2022-10-28T02:34:44.944Z,70.70
2022-10-28T02:39:50.207Z,70.80
2022-10-28T02:44:54.769Z,70.70
2022-10-28T02:50:00.811Z,70.80
2022-10-28T02:55:04.517Z,70.50
2022-10-28T03:00:08.835Z,70.80
2022-10-28T03:05:14.233Z,70.60
2022-10-28T03:10:16.951Z,70.90
2022-10-28T03:15:19.583Z,70.80
2022-10-28T03:20:23.577Z,70.90
2022-10-28T03:25:26.888Z,70.50
2022-10-28T03:30:29.599Z,70.60
2022-10-28T03:35:33.642Z,70.40
2022-10-28T03:40:36.276Z,70.80
2022-10-28T03:45:38.900Z,70.40
2022-10-28T03:50:42.895Z,70.50
2022-10-28T03:55:45.526Z,70.60
2022-10-28T04:00:48.685Z,70.40
2022-10-28T04:05:52.718Z,70.60
2022-10-28T04:10:55.471Z,70.20
2022-10-28T04:15:58.295Z,70.50
2022-10-28T04:21:03.743Z,70.60
2022-10-28T04:26:06.649Z,70.40
2022-10-28T04:31:10.058Z,70.40
2022-10-28T04:36:14.043Z,70.50
2022-10-28T04:41:16.798Z,70.40
2022-10-28T04:46:19.413Z,70.30
2022-10-28T04:51:23.412Z,70.10
2022-10-28T04:56:26.088Z,70.30
2022-10-28T05:01:29.038Z,70.40
2022-10-28T05:06:33.240Z,70.30
2022-10-28T05:11:35.859Z,70.10
2022-10-28T05:16:39.169Z,70.30
2022-10-28T05:21:43.205Z,70.30
2022-10-28T05:26:45.976Z,70.20
2022-10-28T05:31:48.630Z,70.10
2022-10-28T05:36:52.679Z,70.00
2022-10-28T05:41:55.313Z,70.10
2022-10-28T05:46:57.954Z,70.20
2022-10-28T05:52:02.025Z,69.70
2022-10-28T05:57:05.273Z,69.90
2022-10-28T06:02:11.106Z,69.90
2022-10-28T06:07:15.130Z,69.90
2022-10-28T06:12:16.234Z,69.80
2022-10-28T06:17:18.931Z,69.80
2022-10-28T06:22:22.972Z,69.90
2022-10-28T06:27:25.635Z,69.80
2022-10-28T06:32:28.282Z,69.80
2022-10-28T06:37:32.536Z,69.60
2022-10-28T06:42:35.207Z,69.00
2022-10-28T06:47:41.466Z,69.20
2022-10-28T06:52:48.177Z,68.30
2022-10-28T06:57:51.001Z,68.00
2022-10-28T07:02:54.302Z,67.80
2022-10-28T07:07:58.649Z,67.70
2022-10-28T07:13:01.319Z,67.60
2022-10-28T07:18:03.982Z,67.30
2022-10-28T07:23:09.295Z,67.80
2022-10-28T07:28:12.092Z,66.80
2022-10-28T07:33:17.021Z,67.40
2022-10-28T07:38:21.133Z,67.50
2022-10-28T07:43:23.821Z,66.70
2022-10-28T07:48:26.564Z,67.30
2022-10-28T07:53:30.691Z,67.20
2022-10-28T07:58:43.986Z,66.80
2022-10-28T08:03:47.481Z,67.30
2022-10-28T08:08:55.861Z,67.30
2022-10-28T08:13:58.964Z,67.90
2022-10-28T08:19:06.704Z,67.30
2022-10-28T08:24:11.740Z,67.00
2022-10-28T08:29:14.611Z,67.90
2022-10-28T08:34:29.561Z,67.90
2022-10-28T08:39:34.045Z,67.60
2022-10-28T08:44:54.316Z,67.20
2022-10-28T08:50:00.539Z,67.60
2022-10-28T08:55:05.568Z,69.10
2022-10-28T09:00:09.540Z,68.90
2022-10-28T09:05:18.403Z,68.70
2022-10-28T09:10:32.757Z,69.20
2022-10-28T09:15:38.570Z,68.20
2022-10-28T09:20:48.917Z,68.40
2022-10-28T09:26:00.957Z,68.90
2022-10-28T09:31:08.266Z,68.30
2022-10-28T09:36:13.778Z,68.40
2022-10-28T09:41:19.397Z,68.20
2022-10-28T09:46:23.653Z,68.50
2022-10-28T09:51:29.769Z,68.00
2022-10-28T09:56:34.375Z,68.30
2022-10-28T10:01:38.702Z,68.40
2022-10-28T10:06:44.235Z,68.00
2022-10-28T10:11:51.430Z,68.90
2022-10-28T10:16:55.284Z,68.40
2022-10-28T10:21:58.050Z,68.30
2022-10-28T10:27:03.735Z,68.60
2022-10-28T10:32:08.746Z,68.90
2022-10-28T10:37:17.428Z,68.40
2022-10-28T10:42:25.435Z,68.30
2022-10-28T10:47:28.168Z,69.00
2022-10-28T10:52:30.853Z,68.80
2022-10-28T10:57:35.517Z,68.20
2022-10-28T11:02:40.079Z,68.40
2022-10-28T11:07:49.632Z,68.20
2022-10-28T11:12:58.152Z,68.30
2022-10-28T11:18:12.815Z,68.30
2022-10-28T11:23:27.743Z,68.90
2022-10-28T11:28:38.049Z,68.50
2022-10-28T11:33:46.503Z,69.00
2022-10-28T11:39:00.968Z,69.10
2022-10-28T11:44:09.491Z,67.60
2022-10-28T11:49:30.076Z,67.70
2022-10-28T11:54:42.826Z,67.80
2022-10-28T12:00:04.315Z,67.60
2022-10-28T12:05:12.921Z,67.70
2022-10-28T12:10:20.497Z,67.30
2022-10-28T12:15:27.521Z,67.30
2022-10-28T12:20:32.685Z,68.00
2022-10-28T12:25:36.678Z,67.90
2022-10-28T12:30:48.265Z,68.60
2022-10-28T12:35:52.636Z,68.50
2022-10-28T12:41:00.684Z,68.20
2022-10-28T12:46:05.240Z,68.30
2022-10-28T12:51:12.103Z,69.10
2022-10-28T12:56:16.140Z,69.20
2022-10-28T13:01:22.246Z,69.30
2022-10-28T13:06:32.401Z,68.90
2022-10-28T13:11:43.178Z,69.90
2022-10-28T13:17:05.989Z,69.30
2022-10-28T13:22:17.321Z,68.90
2022-10-28T13:27:20.942Z,69.30
2022-10-28T13:32:32.775Z,69.60
2022-10-28T13:37:39.531Z,68.80
2022-10-28T13:42:51.043Z,68.40
2022-10-28T13:48:15.354Z,68.60
2022-10-28T13:53:38.918Z,69.10
2022-10-28T13:58:50.289Z,68.00
2022-10-28T14:03:54.632Z,68.30
2022-10-28T14:08:57.329Z,68.60
2022-10-28T14:14:01.358Z,68.40
2022-10-28T14:19:10.711Z,68.30
2022-10-28T14:24:14.606Z,68.20
2022-10-28T14:29:34.958Z,68.50
2022-10-28T14:34:51.534Z,68.30
2022-10-28T14:40:02.496Z,68.20
2022-10-28T14:45:12.359Z,67.80
2022-10-28T14:50:20.251Z,68.60
2022-10-28T14:55:25.150Z,68.10
2022-10-28T15:00:29.788Z,68.30
2022-10-28T15:05:35.134Z,67.90
2022-10-28T15:10:39.428Z,68.00
2022-10-28T15:15:52.486Z,67.60
2022-10-28T15:21:09.947Z,67.90
2022-10-28T15:26:13.543Z,67.70
2022-10-28T15:31:17.356Z,68.80
2022-10-28T15:36:22.314Z,68.30
2022-10-28T15:41:52.300Z,68.50
2022-10-28T15:46:56.060Z,69.00
2022-10-28T15:52:17.212Z,68.30
2022-10-28T15:57:23.725Z,68.00
2022-10-28T16:02:40.569Z,68.30
2022-10-28T16:07:55.902Z,68.50
2022-10-28T16:13:00.167Z,68.10
2022-10-28T16:18:03.134Z,68.00
2022-10-28T16:23:05.802Z,68.80
2022-10-28T16:28:14.268Z,68.70
2022-10-28T16:33:17.037Z,68.80
2022-10-28T16:38:20.001Z,69.00
2022-10-28T16:43:25.244Z,69.30
2022-10-28T16:48:38.876Z,69.30
2022-10-28T16:53:46.715Z,69.30
2022-10-28T16:58:50.731Z,69.70
2022-10-28T17:03:53.391Z,69.50
2022-10-28T17:09:03.925Z,69.50
2022-10-28T17:14:09.204Z,69.70
2022-10-28T17:19:11.943Z,69.90
2022-10-28T17:24:14.791Z,69.80
2022-10-28T17:29:19.104Z,69.80
2022-10-28T17:34:22.785Z,69.80
2022-10-28T17:39:26.595Z,69.80
2022-10-28T17:44:30.751Z,69.80
2022-10-28T17:49:34.241Z,71.30
2022-10-28T17:54:36.884Z,71.20
2022-10-28T17:59:40.963Z,71.20
2022-10-28T18:04:43.633Z,71.20
2022-10-28T18:09:46.325Z,71.20
2022-10-28T18:15:00.241Z,71.10
2022-10-28T18:20:02.932Z,71.30
2022-10-28T18:25:05.993Z,71.40
2022-10-28T18:30:11.219Z,71.30
2022-10-28T18:35:13.986Z,71.30
2022-10-28T18:40:16.759Z,71.10
2022-10-28T18:45:20.746Z,71.40
2022-10-28T18:50:23.373Z,71.30
2022-10-28T18:55:26.059Z,71.70
2022-10-28T19:00:30.148Z,71.20
2022-10-28T19:05:33.631Z,71.60
2022-10-28T19:10:36.280Z,71.50
2022-10-28T19:15:46.465Z,71.50
2022-10-28T19:20:50.594Z,71.40
2022-10-28T19:25:56.657Z,71.10
2022-10-28T19:31:04.416Z,71.40
2022-10-28T19:36:08.125Z,71.50
2022-10-28T19:41:11.412Z,71.40
2022-10-28T19:46:16.235Z,71.60
2022-10-28T19:51:20.251Z,71.60
2022-10-28T19:56:23.888Z,71.40
2022-10-28T20:01:28.942Z,71.70
2022-10-28T20:06:32.661Z,71.20
2022-10-28T20:11:35.966Z,71.10
2022-10-28T20:16:43.534Z,71.60
2022-10-28T20:21:48.427Z,71.20
2022-10-28T20:26:51.085Z,71.30
2022-10-28T20:31:55.910Z,71.40
2022-10-28T20:36:58.628Z,71.20
2022-10-28T20:42:01.274Z,71.20
2022-10-28T20:47:05.313Z,71.30
2022-10-28T20:52:07.944Z,71.60
2022-10-28T20:57:10.618Z,71.00
2022-10-28T21:02:14.682Z,71.10
2022-10-28T21:07:17.485Z,71.30
2022-10-28T21:12:20.125Z,71.10
2022-10-28T21:17:24.556Z,71.30
2022-10-28T21:22:27.727Z,71.30
2022-10-28T21:27:30.569Z,71.50
2022-10-28T21:32:37.102Z,71.30
2022-10-28T21:37:50.042Z,71.20
2022-10-28T21:42:52.987Z,71.30
2022-10-28T21:47:57.321Z,71.20
2022-10-28T21:53:03.613Z,71.30
2022-10-28T21:58:07.034Z,71.30
2022-10-28T22:03:11.219Z,71.20
2022-10-28T22:08:13.897Z,71.50
2022-10-28T22:13:16.547Z,71.00
2022-10-28T22:18:20.553Z,71.40
2022-10-28T22:23:23.836Z,71.10
2022-10-28T22:28:26.456Z,71.30
2022-10-28T22:33:30.534Z,71.30
2022-10-28T22:38:33.458Z,71.20
2022-10-28T22:43:36.132Z,71.10
2022-10-28T22:48:40.173Z,71.00
2022-10-28T22:53:42.883Z,71.30
2022-10-28T22:58:45.705Z,71.00
2022-10-28T23:03:50.191Z,71.20
2022-10-28T23:08:52.867Z,71.30
2022-10-28T23:13:55.800Z,71.10
2022-10-28T23:19:00.998Z,71.10
2022-10-28T23:24:03.833Z,71.40
2022-10-28T23:29:06.595Z,70.90
2022-10-28T23:34:10.627Z,71.10
2022-10-28T23:39:13.299Z,71.20
2022-10-28T23:44:16.046Z,71.00
2022-10-28T23:49:20.029Z,71.10
2022-10-28T23:54:22.818Z,71.20
2022-10-28T23:59:25.592Z,71.10
