createdAt,value
2019-06-26T00:01:36.333Z,20.20
2019-06-26T00:04:04.213Z,20.20
2019-06-26T00:06:32.126Z,20.10
2019-06-26T00:09:00.041Z,20.10
2019-06-26T00:11:27.935Z,20.10
2019-06-26T00:13:55.819Z,20.00
2019-06-26T00:16:23.700Z,20.00
2019-06-26T00:18:51.629Z,20.00
2019-06-26T00:21:21.928Z,19.90
2019-06-26T00:23:49.300Z,19.90
2019-06-26T00:26:17.191Z,19.90
2019-06-26T00:28:45.134Z,19.80
2019-06-26T00:31:12.993Z,19.80
2019-06-26T00:33:41.014Z,19.80
2019-06-26T00:36:08.964Z,19.80
2019-06-26T00:38:39.979Z,19.80
2019-06-26T00:41:06.424Z,19.80
2019-06-26T00:43:42.305Z,19.70
2019-06-26T00:46:03.957Z,19.70
2019-06-26T00:48:31.863Z,19.70
2019-06-26T00:50:59.738Z,19.70
2019-06-26T00:53:27.664Z,19.60
2019-06-26T00:55:55.544Z,19.60
2019-06-26T00:58:23.432Z,19.60
2019-06-26T01:00:51.392Z,19.60
2019-06-26T01:03:19.283Z,19.60
2019-06-26T01:05:47.146Z,19.50
2019-06-26T01:08:15.065Z,19.50
2019-06-26T01:10:42.976Z,19.40
2019-06-26T01:13:10.853Z,19.30
2019-06-26T01:15:38.724Z,19.30
2019-06-26T01:18:06.641Z,19.30
2019-06-26T01:20:34.518Z,19.20
2019-06-26T01:23:02.421Z,19.10
2019-06-26T01:25:30.403Z,19.20
2019-06-26T01:27:58.327Z,19.10
2019-06-26T01:30:26.235Z,19.10
2019-06-26T01:32:54.138Z,19.10
2019-06-26T01:38:13.545Z,19.00
2019-06-26T01:40:41.403Z,19.00
2019-06-26T01:43:09.361Z,19.00
2019-06-26T01:45:37.279Z,19.00
2019-06-26T01:48:05.320Z,18.90
2019-06-26T01:50:33.276Z,18.90
2019-06-26T01:53:01.174Z,18.90
2019-06-26T01:55:29.098Z,18.90
2019-06-26T01:57:57.010Z,18.90
2019-06-26T02:00:24.941Z,18.90
2019-06-26T02:02:52.948Z,18.80
2019-06-26T02:05:20.846Z,18.90
2019-06-26T02:07:48.712Z,18.90
2019-06-26T02:10:16.635Z,18.80
2019-06-26T02:12:44.548Z,18.80
2019-06-26T02:15:12.425Z,18.80
2019-06-26T02:17:40.394Z,18.80
2019-06-26T02:20:08.447Z,18.80
2019-06-26T02:22:36.419Z,18.70
2019-06-26T02:25:04.324Z,18.70
2019-06-26T02:27:32.171Z,18.70
2019-06-26T02:30:03.219Z,18.70
2019-06-26T02:32:31.121Z,18.70
2019-06-26T02:34:59.115Z,18.60
2019-06-26T02:37:26.979Z,18.60
2019-06-26T02:39:54.849Z,18.60
2019-06-26T02:42:22.744Z,18.50
2019-06-26T02:44:53.676Z,18.50
2019-06-26T02:47:21.022Z,18.50
2019-06-26T02:49:49.120Z,18.50
2019-06-26T02:52:17.065Z,18.50
2019-06-26T02:54:45.055Z,18.40
2019-06-26T02:57:13.005Z,18.40
2019-06-26T02:59:40.905Z,18.40
2019-06-26T03:02:08.748Z,18.40
2019-06-26T03:04:36.595Z,18.40
2019-06-26T03:07:04.494Z,18.30
2019-06-26T03:09:32.432Z,18.30
2019-06-26T03:12:00.302Z,18.30
2019-06-26T03:14:28.132Z,18.20
2019-06-26T03:16:56.199Z,18.20
2019-06-26T03:19:24.059Z,18.20
2019-06-26T03:21:51.957Z,18.20
2019-06-26T03:24:19.875Z,18.20
2019-06-26T03:26:47.733Z,18.20
2019-06-26T03:29:15.573Z,18.20
2019-06-26T03:31:43.545Z,18.20
2019-06-26T03:34:11.448Z,18.20
2019-06-26T03:36:39.364Z,18.20
2019-06-26T03:39:07.235Z,18.10
2019-06-26T03:41:35.215Z,18.10
2019-06-26T03:44:03.153Z,18.00
2019-06-26T03:46:31.017Z,18.00
2019-06-26T03:48:58.861Z,18.00
2019-06-26T03:51:27.023Z,18.00
2019-06-26T03:53:54.972Z,18.00
2019-06-26T03:56:22.919Z,18.00
2019-06-26T03:58:50.809Z,18.00
2019-06-26T04:01:18.755Z,18.00
2019-06-26T04:03:46.618Z,18.10
2019-06-26T04:06:14.531Z,18.10
2019-06-26T04:08:42.404Z,18.10
2019-06-26T04:11:10.443Z,18.10
2019-06-26T04:13:38.359Z,18.10
2019-06-26T04:16:06.237Z,18.10
2019-06-26T04:18:34.119Z,18.10
2019-06-26T04:21:02.040Z,18.10
2019-06-26T04:23:30.014Z,18.10
2019-06-26T04:25:57.849Z,18.10
2019-06-26T04:28:25.706Z,18.10
2019-06-26T04:30:53.591Z,18.10
2019-06-26T04:33:21.491Z,18.10
2019-06-26T04:35:49.405Z,18.10
2019-06-26T04:38:17.284Z,18.20
2019-06-26T04:40:45.122Z,18.20
2019-06-26T04:43:13.040Z,18.20
2019-06-26T04:45:56.945Z,18.30
2019-06-26T04:48:10.635Z,18.30
2019-06-26T04:50:38.605Z,18.30
2019-06-26T04:53:06.621Z,18.40
2019-06-26T04:55:34.528Z,18.40
2019-06-26T04:58:02.423Z,18.50
2019-06-26T05:00:30.266Z,18.50
2019-06-26T05:02:58.151Z,18.50
2019-06-26T05:05:38.970Z,18.60
2019-06-26T05:07:55.730Z,18.60
2019-06-26T05:10:23.697Z,18.70
2019-06-26T05:12:51.588Z,18.80
2019-06-26T05:15:19.444Z,18.90
2019-06-26T05:17:47.368Z,19.00
2019-06-26T05:20:15.243Z,19.10
2019-06-26T05:22:43.207Z,19.10
2019-06-26T05:25:11.055Z,19.20
2019-06-26T05:27:38.933Z,19.30
2019-06-26T05:30:06.793Z,19.40
2019-06-26T05:32:34.655Z,19.50
2019-06-26T05:35:02.525Z,19.50
2019-06-26T05:37:30.424Z,19.70
2019-06-26T05:39:58.304Z,19.80
2019-06-26T05:42:26.275Z,19.90
2019-06-26T05:44:54.120Z,20.00
2019-06-26T05:47:22.292Z,20.10
2019-06-26T05:49:50.356Z,20.20
2019-06-26T05:52:18.386Z,20.30
2019-06-26T05:54:46.259Z,20.40
2019-06-26T05:57:14.218Z,20.50
2019-06-26T05:59:42.156Z,20.60
2019-06-26T06:02:10.112Z,20.70
2019-06-26T06:04:38.048Z,20.90
2019-06-26T06:07:05.991Z,21.00
2019-06-26T06:09:33.883Z,21.00
2019-06-26T06:12:01.818Z,21.10
2019-06-26T06:14:29.768Z,21.20
2019-06-26T06:16:57.630Z,21.30
2019-06-26T06:19:25.479Z,21.40
2019-06-26T06:21:53.422Z,21.50
2019-06-26T06:24:21.407Z,21.60
2019-06-26T06:26:49.283Z,21.70
2019-06-26T06:29:17.236Z,21.80
2019-06-26T06:31:45.106Z,21.90
2019-06-26T06:34:13.010Z,22.00
2019-06-26T06:36:40.891Z,22.20
2019-06-26T06:39:08.790Z,22.30
2019-06-26T06:41:36.674Z,22.40
2019-06-26T06:44:04.602Z,22.50
2019-06-26T06:46:32.475Z,22.60
2019-06-26T06:49:00.382Z,22.70
2019-06-26T06:51:28.273Z,22.90
2019-06-26T06:53:56.163Z,23.00
2019-06-26T06:56:24.003Z,23.10
2019-06-26T06:58:51.949Z,23.20
2019-06-26T07:01:19.815Z,23.30
2019-06-26T07:03:47.776Z,23.50
2019-06-26T07:06:15.652Z,23.60
2019-06-26T07:08:43.678Z,23.80
2019-06-26T07:11:11.533Z,24.00
2019-06-26T07:13:39.803Z,24.20
2019-06-26T07:16:08.019Z,24.30
2019-06-26T07:18:36.005Z,24.50
2019-06-26T07:21:03.901Z,24.60
2019-06-26T07:23:31.856Z,24.80
2019-06-26T07:25:59.808Z,25.00
2019-06-26T07:28:27.773Z,25.10
2019-06-26T07:30:55.670Z,25.30
2019-06-26T07:33:23.631Z,25.50
2019-06-26T07:35:51.553Z,25.80
2019-06-26T07:38:19.432Z,26.00
2019-06-26T07:40:47.510Z,26.10
2019-06-26T07:43:16.557Z,26.30
2019-06-26T07:45:44.852Z,26.40
2019-06-26T07:48:12.818Z,26.60
2019-06-26T07:50:40.822Z,26.80
2019-06-26T07:53:08.680Z,26.90
2019-06-26T07:55:39.583Z,27.10
2019-06-26T07:58:06.212Z,27.20
2019-06-26T08:00:34.129Z,27.40
2019-06-26T08:03:04.411Z,27.50
2019-06-26T08:05:31.798Z,27.70
2019-06-26T08:07:59.781Z,27.80
2019-06-26T08:10:27.690Z,28.00
2019-06-26T08:12:55.573Z,28.00
2019-06-26T08:15:23.571Z,28.20
2019-06-26T08:18:00.524Z,28.30
2019-06-26T08:20:21.188Z,28.30
2019-06-26T08:22:49.177Z,28.50
2019-06-26T08:25:17.098Z,28.50
2019-06-26T08:27:45.053Z,28.70
2019-06-26T08:30:12.946Z,28.70
2019-06-26T08:32:40.968Z,28.80
2019-06-26T08:35:08.882Z,28.90
2019-06-26T08:37:36.875Z,29.00
2019-06-26T08:40:04.789Z,29.20
2019-06-26T08:42:32.741Z,29.40
2019-06-26T08:45:00.653Z,29.60
2019-06-26T08:47:28.654Z,29.70
2019-06-26T08:49:56.682Z,29.70
2019-06-26T08:52:24.607Z,29.90
2019-06-26T08:54:52.667Z,30.00
2019-06-26T08:57:20.693Z,30.00
2019-06-26T08:59:48.654Z,30.10
2019-06-26T09:02:16.629Z,30.20
2019-06-26T09:04:44.531Z,30.30
2019-06-26T09:07:12.507Z,30.40
2019-06-26T09:09:40.524Z,30.50
2019-06-26T09:12:08.403Z,30.60
2019-06-26T09:14:36.284Z,30.70
2019-06-26T09:17:04.166Z,30.70
2019-06-26T09:19:32.036Z,30.80
2019-06-26T09:22:00.084Z,30.90
2019-06-26T09:24:28.035Z,31.00
2019-06-26T09:26:55.893Z,31.10
2019-06-26T09:29:24.179Z,31.20
2019-06-26T09:31:52.041Z,31.30
2019-06-26T09:34:20.043Z,31.40
2019-06-26T09:36:47.750Z,31.40
2019-06-26T09:39:15.597Z,31.60
2019-06-26T09:41:43.478Z,31.60
2019-06-26T09:44:11.168Z,31.80
2019-06-26T09:46:39.047Z,31.80
2019-06-26T09:49:06.978Z,31.90
2019-06-26T09:51:34.647Z,32.00
2019-06-26T09:54:02.275Z,32.10
2019-06-26T09:56:30.141Z,32.30
2019-06-26T09:58:58.017Z,32.40
2019-06-26T10:01:26.016Z,32.40
2019-06-26T10:03:53.580Z,32.20
2019-06-26T10:06:21.188Z,32.30
2019-06-26T10:08:48.765Z,32.30
2019-06-26T10:11:16.655Z,32.40
2019-06-26T10:13:44.227Z,32.40
2019-06-26T10:16:12.081Z,32.40
2019-06-26T10:18:39.969Z,32.50
2019-06-26T10:21:07.851Z,32.70
2019-06-26T10:23:35.545Z,32.80
2019-06-26T10:26:03.365Z,32.90
2019-06-26T10:28:30.990Z,33.10
2019-06-26T10:30:58.624Z,33.20
2019-06-26T10:33:26.213Z,33.10
2019-06-26T10:35:53.810Z,33.10
2019-06-26T10:38:21.493Z,33.10
2019-06-26T10:40:49.106Z,33.10
2019-06-26T10:43:16.715Z,33.30
2019-06-26T10:45:44.682Z,33.20
2019-06-26T10:48:12.272Z,33.30
2019-06-26T10:50:49.926Z,33.40
2019-06-26T10:53:09.141Z,33.60
2019-06-26T10:55:36.773Z,33.70
2019-06-26T10:58:04.326Z,33.80
2019-06-26T11:00:32.014Z,33.90
2019-06-26T11:02:59.723Z,33.90
2019-06-26T11:05:27.285Z,33.90
2019-06-26T11:07:54.862Z,34.00
2019-06-26T11:10:22.459Z,34.00
2019-06-26T11:12:50.042Z,34.00
2019-06-26T11:15:17.688Z,34.00
2019-06-26T11:17:45.402Z,34.10
2019-06-26T11:20:13.125Z,34.10
2019-06-26T11:22:40.706Z,34.20
2019-06-26T11:25:08.260Z,34.20
2019-06-26T11:27:35.847Z,34.40
2019-06-26T11:30:03.669Z,34.40
2019-06-26T11:32:31.467Z,34.40
2019-06-26T11:34:59.063Z,34.50
2019-06-26T11:37:26.755Z,34.50
2019-06-26T11:39:54.356Z,34.70
2019-06-26T11:42:21.960Z,34.80
2019-06-26T11:44:49.622Z,34.60
2019-06-26T11:47:17.241Z,34.60
2019-06-26T11:49:59.053Z,34.70
2019-06-26T11:52:14.176Z,34.80
2019-06-26T11:54:41.814Z,34.90
2019-06-26T11:57:09.398Z,35.10
2019-06-26T11:59:37.004Z,35.20
2019-06-26T12:02:04.740Z,35.20
2019-06-26T12:04:32.466Z,35.20
2019-06-26T12:07:00.127Z,35.20
2019-06-26T12:09:27.836Z,35.20
2019-06-26T12:11:55.429Z,35.20
2019-06-26T12:14:23.051Z,35.20
2019-06-26T12:16:50.718Z,35.30
2019-06-26T12:19:21.025Z,35.40
2019-06-26T12:21:47.639Z,35.50
2019-06-26T12:24:15.325Z,35.50
2019-06-26T12:26:42.901Z,35.60
2019-06-26T12:29:10.498Z,35.60
2019-06-26T12:31:38.123Z,35.60
2019-06-26T12:34:05.752Z,35.60
2019-06-26T12:36:33.361Z,35.60
2019-06-26T12:39:01.142Z,35.50
2019-06-26T12:41:28.797Z,35.60
2019-06-26T12:43:56.481Z,35.60
2019-06-26T12:46:24.161Z,35.60
2019-06-26T12:48:51.842Z,35.70
2019-06-26T12:51:19.518Z,35.70
2019-06-26T12:53:47.131Z,35.70
2019-06-26T12:56:14.711Z,35.80
2019-06-26T12:58:42.437Z,36.00
2019-06-26T13:01:10.125Z,36.10
2019-06-26T13:03:37.676Z,36.00
2019-06-26T13:06:05.247Z,35.90
2019-06-26T13:08:32.817Z,36.10
2019-06-26T13:11:00.427Z,36.10
2019-06-26T13:13:28.030Z,36.10
2019-06-26T13:15:55.607Z,36.10
2019-06-26T13:18:23.180Z,36.00
2019-06-26T13:20:53.247Z,36.10
2019-06-26T13:23:20.090Z,36.20
2019-06-26T13:25:47.651Z,36.20
2019-06-26T13:28:15.239Z,36.20
2019-06-26T13:30:42.942Z,36.30
2019-06-26T13:33:10.591Z,36.40
2019-06-26T13:35:38.202Z,36.50
2019-06-26T13:38:05.760Z,36.50
2019-06-26T13:40:33.375Z,36.50
2019-06-26T13:43:01.102Z,36.60
2019-06-26T13:45:28.712Z,36.60
2019-06-26T13:47:56.332Z,36.50
2019-06-26T13:50:23.948Z,36.60
2019-06-26T13:52:51.562Z,36.60
2019-06-26T13:55:19.150Z,36.60
2019-06-26T13:57:46.827Z,36.60
2019-06-26T14:00:14.433Z,36.60
2019-06-26T14:02:42.002Z,36.60
2019-06-26T14:05:09.605Z,36.70
2019-06-26T14:07:37.164Z,36.70
2019-06-26T14:10:04.721Z,36.80
2019-06-26T14:12:32.307Z,36.80
2019-06-26T14:14:59.993Z,36.80
2019-06-26T14:17:27.590Z,36.90
2019-06-26T14:19:55.270Z,36.80
2019-06-26T14:22:22.835Z,36.80
2019-06-26T14:24:54.046Z,36.90
2019-06-26T14:27:19.993Z,36.90
2019-06-26T14:29:47.791Z,36.90
2019-06-26T14:32:15.370Z,37.00
2019-06-26T14:34:43.102Z,37.00
2019-06-26T14:37:10.730Z,36.90
2019-06-26T14:39:40.988Z,37.00
2019-06-26T14:42:07.784Z,37.00
2019-06-26T14:44:35.502Z,37.00
2019-06-26T14:47:03.392Z,37.00
2019-06-26T14:49:31.019Z,37.10
2019-06-26T14:51:58.596Z,37.00
2019-06-26T14:54:26.252Z,37.00
2019-06-26T14:56:53.932Z,36.90
2019-06-26T14:59:22.871Z,36.90
2019-06-26T15:01:50.562Z,36.90
2019-06-26T15:04:18.235Z,36.80
2019-06-26T15:06:45.953Z,36.80
2019-06-26T15:09:13.696Z,36.90
2019-06-26T15:11:41.377Z,36.80
2019-06-26T15:14:09.118Z,36.80
2019-06-26T15:16:36.848Z,36.90
2019-06-26T15:19:04.405Z,36.90
2019-06-26T15:21:32.041Z,37.00
2019-06-26T15:23:59.694Z,37.00
2019-06-26T15:26:27.457Z,36.90
2019-06-26T15:28:55.124Z,36.80
2019-06-26T15:31:22.865Z,36.70
2019-06-26T15:33:50.532Z,36.60
2019-06-26T15:36:18.188Z,36.60
2019-06-26T15:38:45.781Z,36.40
2019-06-26T15:41:13.377Z,36.30
2019-06-26T15:43:40.970Z,36.30
2019-06-26T15:46:08.579Z,36.30
2019-06-26T15:48:36.192Z,36.30
2019-06-26T15:51:03.840Z,36.30
2019-06-26T15:53:31.408Z,36.20
2019-06-26T15:55:59.170Z,36.30
2019-06-26T15:58:28.921Z,36.10
2019-06-26T16:00:56.709Z,36.20
2019-06-26T16:03:24.309Z,36.10
2019-06-26T16:05:51.921Z,36.10
2019-06-26T16:08:19.509Z,36.10
2019-06-26T16:10:47.120Z,36.00
2019-06-26T16:13:14.737Z,36.00
2019-06-26T16:15:42.534Z,36.00
2019-06-26T16:18:30.668Z,35.90
2019-06-26T16:20:58.259Z,35.90
2019-06-26T16:23:25.846Z,35.90
2019-06-26T16:25:53.495Z,35.90
2019-06-26T16:28:21.171Z,35.90
2019-06-26T16:30:48.847Z,35.80
2019-06-26T16:33:16.534Z,35.70
2019-06-26T16:35:44.198Z,35.70
2019-06-26T16:38:11.815Z,35.60
2019-06-26T16:40:39.404Z,35.60
2019-06-26T16:43:06.997Z,35.60
2019-06-26T16:45:34.692Z,35.50
2019-06-26T16:48:02.278Z,35.40
2019-06-26T16:50:29.970Z,35.40
2019-06-26T16:52:57.705Z,35.30
2019-06-26T16:55:25.330Z,35.20
2019-06-26T16:57:52.966Z,35.30
2019-06-26T17:00:20.642Z,35.30
2019-06-26T17:02:48.358Z,35.20
2019-06-26T17:05:15.949Z,35.10
2019-06-26T17:07:43.545Z,35.00
2019-06-26T17:10:11.142Z,35.00
2019-06-26T17:12:38.845Z,34.90
2019-06-26T17:15:06.752Z,34.80
2019-06-26T17:17:34.379Z,34.80
2019-06-26T17:20:02.079Z,34.70
2019-06-26T17:22:29.752Z,34.70
2019-06-26T17:24:57.820Z,34.50
2019-06-26T17:27:25.565Z,34.40
2019-06-26T17:29:53.348Z,34.30
2019-06-26T17:32:20.956Z,34.20
2019-06-26T17:34:48.895Z,34.20
2019-06-26T17:37:16.542Z,34.00
2019-06-26T17:39:44.669Z,33.90
2019-06-26T17:42:12.361Z,33.90
2019-06-26T17:44:40.262Z,33.90
2019-06-26T17:47:07.839Z,33.80
2019-06-26T17:49:35.841Z,33.80
2019-06-26T17:52:03.891Z,33.70
2019-06-26T17:54:31.793Z,33.60
2019-06-26T17:56:59.726Z,33.50
2019-06-26T17:59:27.696Z,33.40
2019-06-26T18:01:55.703Z,33.40
2019-06-26T18:04:23.580Z,33.30
2019-06-26T18:06:51.542Z,33.20
2019-06-26T18:09:19.446Z,33.00
2019-06-26T18:11:47.347Z,33.00
2019-06-26T18:14:15.334Z,32.90
2019-06-26T18:16:43.221Z,32.80
2019-06-26T18:19:11.206Z,32.70
2019-06-26T18:21:39.114Z,32.70
2019-06-26T18:24:07.082Z,32.60
2019-06-26T18:26:35.156Z,32.50
2019-06-26T18:29:03.072Z,32.40
2019-06-26T18:31:30.995Z,32.20
2019-06-26T18:33:58.875Z,32.10
2019-06-26T18:36:26.809Z,31.90
2019-06-26T18:38:54.679Z,31.90
2019-06-26T18:41:22.289Z,31.80
2019-06-26T18:43:50.277Z,31.60
2019-06-26T18:46:18.300Z,31.40
2019-06-26T18:48:46.290Z,31.30
2019-06-26T18:51:14.278Z,31.20
2019-06-26T18:53:53.073Z,31.00
2019-06-26T18:56:11.913Z,30.90
2019-06-26T18:58:39.889Z,30.80
2019-06-26T19:01:07.882Z,30.60
2019-06-26T19:03:35.844Z,30.50
2019-06-26T19:06:03.818Z,30.30
2019-06-26T19:08:31.688Z,30.30
2019-06-26T19:10:59.600Z,30.10
2019-06-26T19:13:27.610Z,30.00
2019-06-26T19:15:55.504Z,30.00
2019-06-26T19:18:23.441Z,29.80
2019-06-26T19:20:51.402Z,29.80
2019-06-26T19:23:19.394Z,29.70
2019-06-26T19:25:47.345Z,29.60
2019-06-26T19:28:15.381Z,29.50
2019-06-26T19:30:43.308Z,29.40
2019-06-26T19:33:11.278Z,29.30
2019-06-26T19:35:39.195Z,29.20
2019-06-26T19:38:07.137Z,29.00
2019-06-26T19:40:35.132Z,28.90
2019-06-26T19:43:03.255Z,28.70
2019-06-26T19:45:31.234Z,28.70
2019-06-26T19:47:59.361Z,28.50
2019-06-26T19:50:27.340Z,28.40
2019-06-26T19:52:55.793Z,28.30
2019-06-26T19:55:24.009Z,28.20
2019-06-26T19:57:51.914Z,28.10
2019-06-26T20:00:21.407Z,28.10
2019-06-26T20:02:49.271Z,28.00
2019-06-26T20:05:17.250Z,27.90
2019-06-26T20:07:45.123Z,27.90
2019-06-26T20:10:13.053Z,27.80
2019-06-26T20:12:40.952Z,27.80
2019-06-26T20:15:08.951Z,27.70
2019-06-26T20:17:36.932Z,27.60
2019-06-26T20:20:04.927Z,27.60
2019-06-26T20:22:32.914Z,27.50
2019-06-26T20:25:00.972Z,27.50
2019-06-26T20:27:29.032Z,27.40
2019-06-26T20:29:57.021Z,27.30
2019-06-26T20:32:24.887Z,27.20
2019-06-26T20:34:52.796Z,27.10
2019-06-26T20:37:20.708Z,27.10
2019-06-26T20:39:48.641Z,27.00
2019-06-26T20:42:16.700Z,27.00
2019-06-26T20:44:44.770Z,27.00
2019-06-26T20:47:12.749Z,27.00
2019-06-26T20:49:52.756Z,26.90
2019-06-26T20:52:10.378Z,26.80
2019-06-26T20:54:38.273Z,26.80
2019-06-26T20:57:06.216Z,26.70
2019-06-26T20:59:34.223Z,26.60
2019-06-26T21:02:02.182Z,26.50
2019-06-26T21:04:30.075Z,26.40
2019-06-26T21:06:57.981Z,26.40
2019-06-26T21:09:25.897Z,26.30
2019-06-26T21:11:53.971Z,26.30
2019-06-26T21:14:21.978Z,26.20
2019-06-26T21:16:49.915Z,26.20
2019-06-26T21:19:17.852Z,26.20
2019-06-26T21:21:45.926Z,26.20
2019-06-26T21:24:13.844Z,26.10
2019-06-26T21:26:41.846Z,25.90
2019-06-26T21:29:09.762Z,25.90
2019-06-26T21:31:37.655Z,25.90
2019-06-26T21:34:05.561Z,25.90
2019-06-26T21:36:33.586Z,25.90
2019-06-26T21:39:01.555Z,25.80
2019-06-26T21:41:29.430Z,25.80
2019-06-26T21:43:57.332Z,25.70
2019-06-26T21:46:25.250Z,25.70
2019-06-26T21:48:53.141Z,25.60
2019-06-26T21:51:21.180Z,25.50
2019-06-26T21:53:49.196Z,25.50
2019-06-26T21:56:17.213Z,25.40
2019-06-26T21:58:45.236Z,25.40
2019-06-26T22:01:13.231Z,25.30
2019-06-26T22:03:41.183Z,25.30
2019-06-26T22:06:09.178Z,25.20
2019-06-26T22:08:37.189Z,25.20
2019-06-26T22:11:05.255Z,25.20
2019-06-26T22:13:33.406Z,25.10
2019-06-26T22:16:01.488Z,25.10
2019-06-26T22:18:29.476Z,25.10
2019-06-26T22:20:57.503Z,25.00
2019-06-26T22:23:25.484Z,25.00
2019-06-26T22:25:53.500Z,25.00
2019-06-26T22:28:21.394Z,25.00
2019-06-26T22:30:49.304Z,25.00
2019-06-26T22:33:17.186Z,25.10
2019-06-26T22:35:45.119Z,25.00
2019-06-26T22:38:13.006Z,25.00
2019-06-26T22:40:40.901Z,24.90
2019-06-26T22:43:08.781Z,24.80
2019-06-26T22:45:36.975Z,24.80
2019-06-26T22:48:04.906Z,24.80
2019-06-26T22:50:32.852Z,24.70
2019-06-26T22:53:00.733Z,24.70
2019-06-26T22:55:28.641Z,24.70
2019-06-26T22:57:56.544Z,24.60
2019-06-26T23:00:24.468Z,24.60
2019-06-26T23:02:52.447Z,24.60
2019-06-26T23:05:20.381Z,24.60
2019-06-26T23:07:48.269Z,24.60
2019-06-26T23:10:16.168Z,24.50
2019-06-26T23:12:44.041Z,24.50
2019-06-26T23:15:11.952Z,24.50
2019-06-26T23:17:39.866Z,24.50
2019-06-26T23:20:07.870Z,24.50
2019-06-26T23:22:35.785Z,24.50
2019-06-26T23:25:03.817Z,24.50
2019-06-26T23:27:31.792Z,24.60
2019-06-26T23:29:59.771Z,24.60
2019-06-26T23:32:27.732Z,24.60
2019-06-26T23:34:55.715Z,24.60
2019-06-26T23:37:23.707Z,24.50
2019-06-26T23:39:51.610Z,24.40
2019-06-26T23:42:19.764Z,24.40
2019-06-26T23:44:47.683Z,24.40
2019-06-26T23:47:15.653Z,24.30
2019-06-26T23:49:42.854Z,24.20
2019-06-26T23:52:10.851Z,24.20
2019-06-26T23:54:38.776Z,24.10
2019-06-26T23:57:06.753Z,24.10
2019-06-26T23:59:34.673Z,24.10
