createdAt,value
2018-04-19T00:00:38.726Z,13.87
2018-04-19T00:02:30.598Z,13.91
2018-04-19T00:03:30.530Z,13.88
2018-04-19T00:05:22.352Z,13.94
2018-04-19T00:06:22.281Z,13.86
2018-04-19T00:08:15.034Z,13.88
2018-04-19T00:09:14.979Z,13.84
2018-04-19T00:11:06.782Z,13.87
2018-04-19T00:12:06.709Z,13.80
2018-04-19T00:13:58.590Z,13.76
2018-04-19T00:14:58.523Z,13.79
2018-04-19T00:16:50.307Z,13.80
2018-04-19T00:17:50.245Z,13.68
2018-04-19T00:19:43.084Z,13.76
2018-04-19T00:20:43.012Z,13.71
2018-04-19T00:22:34.789Z,13.63
2018-04-19T00:23:34.732Z,13.59
2018-04-19T00:25:26.483Z,13.57
2018-04-19T00:26:26.408Z,13.43
2018-04-19T00:28:19.172Z,13.54
2018-04-19T00:29:19.106Z,13.46
2018-04-19T00:31:11.054Z,13.36
2018-04-19T00:32:10.980Z,13.50
2018-04-19T00:34:03.750Z,13.46
2018-04-19T00:35:03.689Z,13.51
2018-04-19T00:36:55.517Z,13.51
2018-04-19T00:37:55.398Z,13.54
2018-04-19T00:39:47.165Z,13.54
2018-04-19T00:40:47.095Z,13.53
2018-04-19T00:42:38.889Z,13.47
2018-04-19T00:43:38.801Z,13.36
2018-04-19T00:45:31.569Z,13.29
2018-04-19T00:46:31.496Z,13.22
2018-04-19T00:48:24.295Z,13.24
2018-04-19T00:49:24.232Z,13.16
2018-04-19T00:51:16.102Z,13.24
2018-04-19T00:52:16.027Z,13.27
2018-04-19T00:54:07.910Z,13.25
2018-04-19T00:55:07.847Z,13.32
2018-04-19T00:57:00.632Z,13.36
2018-04-19T00:58:00.562Z,13.39
2018-04-19T00:59:52.325Z,13.35
2018-04-19T01:00:52.250Z,13.31
2018-04-19T01:02:45.016Z,13.29
2018-04-19T01:03:44.961Z,13.24
2018-04-19T01:05:37.734Z,13.25
2018-04-19T01:06:37.667Z,13.22
2018-04-19T01:08:30.434Z,13.16
2018-04-19T01:09:30.371Z,13.19
2018-04-19T01:11:22.159Z,13.13
2018-04-19T01:12:22.087Z,13.16
2018-04-19T01:14:14.854Z,13.06
2018-04-19T01:15:14.781Z,13.07
2018-04-19T01:17:06.638Z,13.04
2018-04-19T01:18:06.560Z,13.04
2018-04-19T01:19:58.325Z,12.91
2018-04-19T01:20:58.266Z,13.03
2018-04-19T01:22:50.120Z,12.88
2018-04-19T01:23:50.050Z,12.84
2018-04-19T01:25:42.822Z,12.76
2018-04-19T01:26:42.754Z,12.79
2018-04-19T01:28:34.567Z,12.70
2018-04-19T01:29:34.502Z,12.62
2018-04-19T01:31:26.406Z,12.54
2018-04-19T01:32:26.333Z,12.48
2018-04-19T01:34:19.128Z,12.54
2018-04-19T01:35:19.064Z,12.40
2018-04-19T01:37:11.837Z,12.43
2018-04-19T01:38:11.768Z,12.40
2018-04-19T01:40:04.528Z,12.36
2018-04-19T01:41:04.467Z,12.31
2018-04-19T01:42:56.299Z,12.33
2018-04-19T01:43:56.283Z,12.41
2018-04-19T01:45:47.976Z,12.43
2018-04-19T01:46:47.917Z,12.49
2018-04-19T01:48:40.713Z,12.58
2018-04-19T01:49:40.638Z,12.52
2018-04-19T01:51:33.468Z,12.59
2018-04-19T01:52:33.336Z,12.66
2018-04-19T01:54:25.088Z,12.61
2018-04-19T01:55:25.025Z,12.63
2018-04-19T01:57:16.884Z,12.63
2018-04-19T01:58:16.806Z,12.63
2018-04-19T02:00:08.596Z,12.62
2018-04-19T02:01:08.529Z,12.59
2018-04-19T02:03:01.312Z,12.48
2018-04-19T02:04:01.228Z,12.40
2018-04-19T02:05:53.065Z,12.37
2018-04-19T02:06:53.005Z,12.33
2018-04-19T02:08:44.865Z,12.36
2018-04-19T02:09:44.792Z,12.43
2018-04-19T02:11:36.667Z,12.48
2018-04-19T02:12:36.631Z,12.41
2018-04-19T02:14:28.975Z,12.41
2018-04-19T02:15:28.511Z,12.49
2018-04-19T02:17:20.290Z,12.55
2018-04-19T02:18:20.217Z,12.54
2018-04-19T02:20:12.097Z,12.43
2018-04-19T02:21:12.037Z,12.43
2018-04-19T02:23:04.805Z,12.34
2018-04-19T02:24:04.735Z,12.37
2018-04-19T02:25:56.681Z,12.36
2018-04-19T02:26:56.616Z,12.29
2018-04-19T02:28:48.413Z,12.37
2018-04-19T02:29:48.339Z,12.33
2018-04-19T02:31:40.234Z,12.26
2018-04-19T02:32:40.177Z,12.26
2018-04-19T02:34:31.968Z,12.29
2018-04-19T02:35:31.892Z,12.22
2018-04-19T02:37:24.667Z,12.29
2018-04-19T02:38:24.595Z,12.29
2018-04-19T02:40:18.264Z,12.18
2018-04-19T02:41:18.181Z,12.22
2018-04-19T02:43:09.947Z,12.21
2018-04-19T02:44:09.875Z,12.21
2018-04-19T02:46:01.668Z,12.13
2018-04-19T02:47:01.603Z,12.13
2018-04-19T02:48:54.386Z,12.16
2018-04-19T02:49:54.310Z,12.08
2018-04-19T02:51:47.148Z,12.15
2018-04-19T02:52:47.086Z,12.19
2018-04-19T02:54:39.864Z,12.13
2018-04-19T02:55:39.785Z,12.11
2018-04-19T02:57:31.768Z,12.15
2018-04-19T02:58:31.687Z,12.15
2018-04-19T03:00:24.448Z,12.18
2018-04-19T03:01:24.452Z,12.12
2018-04-19T03:03:16.162Z,12.11
2018-04-19T03:04:16.120Z,12.15
2018-04-19T03:06:08.841Z,12.22
2018-04-19T03:07:08.788Z,12.16
2018-04-19T03:09:01.557Z,12.18
2018-04-19T03:10:01.487Z,12.16
2018-04-19T03:11:54.252Z,12.05
2018-04-19T03:12:54.195Z,12.16
2018-04-19T03:14:46.956Z,12.07
2018-04-19T03:15:46.883Z,12.07
2018-04-19T03:17:38.657Z,12.11
2018-04-19T03:18:38.576Z,12.03
2018-04-19T03:20:31.396Z,12.05
2018-04-19T03:21:31.282Z,12.00
2018-04-19T03:23:23.034Z,11.97
2018-04-19T03:24:22.982Z,11.96
2018-04-19T03:26:15.741Z,11.88
2018-04-19T03:27:15.677Z,11.98
2018-04-19T03:29:08.454Z,11.94
2018-04-19T03:30:08.383Z,11.81
2018-04-19T03:32:00.171Z,11.75
2018-04-19T03:33:00.110Z,11.82
2018-04-19T03:34:51.940Z,11.88
2018-04-19T03:35:51.866Z,11.77
2018-04-19T03:37:43.801Z,11.64
2018-04-19T03:38:43.768Z,11.59
2018-04-19T03:40:35.638Z,11.53
2018-04-19T03:41:35.567Z,11.57
2018-04-19T03:43:28.347Z,11.46
2018-04-19T03:44:28.326Z,11.44
2018-04-19T03:46:20.035Z,11.42
2018-04-19T03:47:19.968Z,11.45
2018-04-19T03:49:12.740Z,11.42
2018-04-19T03:50:12.667Z,11.35
2018-04-19T03:52:04.499Z,11.33
2018-04-19T03:53:04.440Z,11.46
2018-04-19T03:54:57.213Z,11.42
2018-04-19T03:55:57.140Z,11.42
2018-04-19T03:57:49.913Z,11.36
2018-04-19T03:58:49.838Z,11.39
2018-04-19T04:00:42.619Z,11.39
2018-04-19T04:01:42.543Z,11.30
2018-04-19T04:03:35.334Z,11.20
2018-04-19T04:04:35.290Z,11.11
2018-04-19T04:06:27.101Z,11.02
2018-04-19T04:07:27.091Z,10.99
2018-04-19T04:09:18.938Z,11.06
2018-04-19T04:10:18.896Z,11.17
2018-04-19T04:12:11.627Z,11.19
2018-04-19T04:13:11.562Z,11.12
2018-04-19T04:15:04.347Z,11.17
2018-04-19T04:16:04.272Z,11.19
2018-04-19T04:17:57.033Z,11.23
2018-04-19T04:18:56.972Z,11.27
2018-04-19T04:20:49.752Z,11.19
2018-04-19T04:21:49.674Z,11.28
2018-04-19T04:23:41.617Z,11.39
2018-04-19T04:24:41.554Z,11.36
2018-04-19T04:26:34.428Z,11.45
2018-04-19T04:27:34.262Z,11.45
2018-04-19T04:29:27.034Z,11.56
2018-04-19T04:30:26.971Z,11.60
2018-04-19T04:32:18.927Z,11.78
2018-04-19T04:33:18.849Z,11.70
2018-04-19T04:35:11.638Z,11.72
2018-04-19T04:36:11.560Z,11.72
2018-04-19T04:38:05.214Z,11.79
2018-04-19T04:39:05.154Z,11.84
2018-04-19T04:40:57.937Z,11.79
2018-04-19T04:41:57.866Z,11.93
2018-04-19T04:43:50.630Z,12.00
2018-04-19T04:44:50.564Z,11.98
2018-04-19T04:46:42.488Z,12.04
2018-04-19T04:47:42.411Z,12.05
2018-04-19T04:49:35.190Z,12.11
2018-04-19T04:50:35.121Z,12.15
2018-04-19T04:52:27.901Z,12.19
2018-04-19T04:53:27.828Z,12.16
2018-04-19T04:55:19.816Z,12.41
2018-04-19T04:56:19.839Z,12.36
2018-04-19T04:58:12.546Z,12.40
2018-04-19T04:59:12.488Z,12.46
2018-04-19T05:01:04.467Z,12.52
2018-04-19T05:02:04.392Z,12.56
2018-04-19T05:03:56.233Z,12.69
2018-04-19T05:04:56.183Z,12.71
2018-04-19T05:06:48.075Z,12.76
2018-04-19T05:07:47.972Z,12.69
2018-04-19T05:09:40.744Z,12.81
2018-04-19T05:10:40.679Z,12.76
2018-04-19T05:12:33.537Z,12.76
2018-04-19T05:13:33.429Z,12.85
2018-04-19T05:15:26.168Z,12.91
2018-04-19T05:16:26.098Z,12.96
2018-04-19T05:18:17.862Z,13.01
2018-04-19T05:19:17.784Z,13.09
2018-04-19T05:21:09.753Z,13.21
2018-04-19T05:22:09.677Z,13.22
2018-04-19T05:24:01.469Z,13.39
2018-04-19T05:25:01.442Z,13.28
2018-04-19T05:26:53.166Z,13.38
2018-04-19T05:27:53.094Z,13.46
2018-04-19T05:29:45.885Z,13.50
2018-04-19T05:30:45.820Z,13.48
2018-04-19T05:32:38.602Z,13.68
2018-04-19T05:33:38.531Z,13.79
2018-04-19T05:35:31.311Z,13.93
2018-04-19T05:36:31.242Z,14.08
2018-04-19T05:38:24.032Z,14.19
2018-04-19T05:39:23.958Z,14.23
2018-04-19T05:41:16.750Z,14.41
2018-04-19T05:42:16.670Z,14.44
2018-04-19T05:44:09.442Z,14.56
2018-04-19T05:45:09.377Z,14.66
2018-04-19T05:47:02.166Z,15.04
2018-04-19T05:48:02.096Z,15.18
2018-04-19T05:49:54.873Z,15.53
2018-04-19T05:50:54.810Z,15.76
2018-04-19T05:52:47.598Z,16.07
2018-04-19T05:53:47.529Z,16.44
2018-04-19T05:55:39.462Z,17.06
2018-04-19T05:56:39.401Z,17.25
2018-04-19T05:58:32.205Z,17.63
2018-04-19T05:59:32.136Z,17.74
2018-04-19T06:01:24.134Z,18.01
2018-04-19T06:02:24.040Z,18.21
2018-04-19T06:04:16.823Z,18.35
2018-04-19T06:05:16.769Z,18.49
2018-04-19T06:07:09.575Z,18.54
2018-04-19T06:08:09.494Z,18.57
2018-04-19T06:10:01.365Z,18.84
2018-04-19T06:11:01.303Z,19.09
2018-04-19T06:12:54.116Z,19.75
2018-04-19T06:13:54.043Z,20.20
2018-04-19T06:15:46.825Z,20.96
2018-04-19T06:16:46.770Z,21.34
2018-04-19T06:18:39.560Z,21.91
2018-04-19T06:19:39.489Z,22.24
2018-04-19T06:21:32.265Z,22.59
2018-04-19T06:22:32.206Z,22.44
2018-04-19T06:24:24.026Z,22.66
2018-04-19T06:25:23.966Z,22.74
2018-04-19T06:27:16.751Z,22.96
2018-04-19T06:28:16.683Z,23.12
2018-04-19T06:30:08.604Z,23.12
2018-04-19T06:31:08.544Z,23.35
2018-04-19T06:33:01.337Z,23.42
2018-04-19T06:34:01.270Z,23.50
2018-04-19T06:35:54.070Z,23.82
2018-04-19T06:36:53.990Z,24.12
2018-04-19T06:38:45.900Z,24.19
2018-04-19T06:39:45.999Z,24.42
2018-04-19T06:41:38.582Z,24.55
2018-04-19T06:42:38.530Z,24.77
2018-04-19T06:44:31.353Z,24.74
2018-04-19T06:45:31.282Z,24.64
2018-04-19T06:47:24.080Z,24.66
2018-04-19T06:48:24.015Z,24.71
2018-04-19T06:50:16.788Z,24.87
2018-04-19T06:51:16.809Z,24.97
2018-04-19T06:53:09.559Z,25.02
2018-04-19T06:54:09.495Z,24.90
2018-04-19T06:56:02.282Z,24.93
2018-04-19T06:57:02.231Z,25.02
2018-04-19T06:58:55.024Z,25.22
2018-04-19T06:59:54.966Z,25.16
2018-04-19T07:01:47.753Z,25.27
2018-04-19T07:02:47.698Z,25.24
2018-04-19T07:04:40.505Z,25.29
2018-04-19T07:05:40.440Z,25.39
2018-04-19T07:07:33.228Z,25.22
2018-04-19T07:08:33.221Z,25.39
2018-04-19T07:10:25.991Z,25.44
2018-04-19T07:11:25.930Z,25.64
2018-04-19T07:13:18.745Z,26.19
2018-04-19T07:14:18.676Z,26.51
2018-04-19T07:16:11.476Z,26.90
2018-04-19T07:17:11.424Z,26.98
2018-04-19T07:19:04.235Z,26.87
2018-04-19T07:20:04.184Z,26.96
2018-04-19T07:21:56.985Z,26.98
2018-04-19T07:22:56.920Z,27.01
2018-04-19T07:24:49.739Z,26.97
2018-04-19T07:25:49.688Z,27.18
2018-04-19T07:27:42.464Z,27.15
2018-04-19T07:28:42.414Z,27.01
2018-04-19T07:30:35.244Z,27.31
2018-04-19T07:31:35.171Z,27.53
2018-04-19T07:33:28.007Z,27.90
2018-04-19T07:34:27.937Z,27.33
2018-04-19T07:36:20.739Z,26.83
2018-04-19T07:37:20.693Z,26.65
2018-04-19T07:39:13.505Z,26.97
2018-04-19T07:40:13.432Z,27.33
2018-04-19T07:42:06.246Z,27.72
2018-04-19T07:43:06.201Z,28.05
2018-04-19T07:44:58.187Z,28.18
2018-04-19T07:45:58.121Z,28.14
2018-04-19T07:47:50.971Z,27.98
2018-04-19T07:48:50.869Z,28.14
2018-04-19T07:50:43.676Z,28.17
2018-04-19T07:51:43.603Z,27.87
2018-04-19T07:53:36.425Z,27.72
2018-04-19T07:54:36.368Z,27.95
2018-04-19T07:56:29.167Z,28.14
2018-04-19T07:57:29.116Z,28.15
2018-04-19T07:59:21.922Z,27.65
2018-04-19T08:00:21.868Z,27.24
2018-04-19T08:02:14.700Z,26.87
2018-04-19T08:03:14.637Z,27.09
2018-04-19T08:05:07.448Z,26.79
2018-04-19T08:06:07.402Z,26.73
2018-04-19T08:08:00.179Z,27.11
2018-04-19T08:09:00.135Z,27.50
2018-04-19T08:10:52.950Z,28.02
2018-04-19T08:11:52.883Z,28.17
2018-04-19T08:13:45.723Z,28.54
2018-04-19T08:14:45.638Z,28.70
2018-04-19T08:16:38.429Z,28.85
2018-04-19T08:17:38.387Z,28.87
2018-04-19T08:19:31.189Z,29.18
2018-04-19T08:20:31.131Z,29.07
2018-04-19T08:22:23.926Z,29.32
2018-04-19T08:23:23.875Z,29.51
2018-04-19T08:25:16.706Z,28.69
2018-04-19T08:26:16.624Z,28.45
2018-04-19T08:28:08.407Z,28.80
2018-04-19T08:29:08.366Z,29.02
2018-04-19T08:31:01.204Z,28.42
2018-04-19T08:32:01.134Z,28.06
2018-04-19T08:33:53.940Z,28.55
2018-04-19T08:34:53.895Z,28.55
2018-04-19T08:36:46.710Z,27.48
2018-04-19T08:37:46.649Z,27.65
2018-04-19T08:39:39.492Z,28.43
2018-04-19T08:40:39.429Z,28.80
2018-04-19T08:42:32.252Z,29.62
2018-04-19T08:43:32.192Z,29.76
2018-04-19T08:45:25.021Z,30.00
2018-04-19T08:46:24.957Z,29.69
2018-04-19T08:48:17.756Z,29.70
2018-04-19T08:49:17.706Z,30.01
2018-04-19T08:51:10.508Z,30.51
2018-04-19T08:52:10.458Z,30.72
2018-04-19T08:54:03.270Z,30.67
2018-04-19T08:55:03.220Z,30.51
2018-04-19T08:56:56.042Z,30.21
2018-04-19T08:57:55.973Z,30.11
2018-04-19T08:59:48.791Z,30.01
2018-04-19T09:00:48.727Z,30.21
2018-04-19T09:02:41.588Z,29.74
2018-04-19T09:03:41.496Z,29.49
2018-04-19T09:05:34.355Z,29.92
2018-04-19T09:06:34.297Z,29.76
2018-04-19T09:08:27.114Z,28.43
2018-04-19T09:09:27.065Z,28.69
2018-04-19T09:11:19.880Z,29.05
2018-04-19T09:12:19.821Z,28.79
2018-04-19T09:14:12.618Z,29.08
2018-04-19T09:15:12.567Z,28.60
2018-04-19T09:17:05.389Z,28.91
2018-04-19T09:18:05.324Z,29.21
2018-04-19T09:19:58.132Z,29.30
2018-04-19T09:20:58.087Z,29.36
2018-04-19T09:22:50.907Z,30.00
2018-04-19T09:23:50.847Z,29.78
2018-04-19T09:25:43.666Z,30.04
2018-04-19T09:26:43.613Z,30.00
2018-04-19T09:28:36.432Z,29.47
2018-04-19T09:29:36.377Z,29.64
2018-04-19T09:31:29.206Z,29.49
2018-04-19T09:32:29.143Z,29.54
2018-04-19T09:34:21.947Z,30.03
2018-04-19T09:35:21.914Z,30.37
2018-04-19T09:37:14.743Z,30.75
2018-04-19T09:38:14.684Z,30.79
2018-04-19T09:40:07.495Z,29.67
2018-04-19T09:41:07.470Z,28.94
2018-04-19T09:43:00.271Z,27.50
2018-04-19T09:44:00.213Z,27.53
2018-04-19T09:45:53.044Z,27.12
2018-04-19T09:46:52.976Z,27.65
2018-04-19T09:48:45.791Z,28.30
2018-04-19T09:49:45.740Z,28.60
2018-04-19T09:51:38.566Z,29.17
2018-04-19T09:52:38.495Z,29.30
2018-04-19T09:54:31.301Z,29.74
2018-04-19T09:55:31.249Z,29.85
2018-04-19T09:57:24.072Z,29.57
2018-04-19T09:58:24.012Z,29.39
2018-04-19T10:00:16.822Z,29.02
2018-04-19T10:01:16.776Z,28.58
2018-04-19T10:03:09.591Z,28.82
2018-04-19T10:04:09.533Z,29.03
2018-04-19T10:06:02.360Z,28.69
2018-04-19T10:07:02.305Z,28.80
2018-04-19T10:08:55.125Z,29.36
2018-04-19T10:09:55.076Z,29.63
2018-04-19T10:11:47.924Z,29.29
2018-04-19T10:12:47.857Z,29.48
2018-04-19T10:14:40.658Z,29.88
2018-04-19T10:15:40.626Z,30.13
2018-04-19T10:17:33.578Z,30.48
2018-04-19T10:18:33.380Z,30.48
2018-04-19T10:20:26.195Z,30.67
2018-04-19T10:21:26.264Z,30.68
2018-04-19T10:23:18.962Z,30.22
2018-04-19T10:24:18.908Z,30.21
2018-04-19T10:26:11.733Z,29.86
2018-04-19T10:27:11.662Z,30.01
2018-04-19T10:29:04.499Z,30.21
2018-04-19T10:30:04.455Z,30.26
2018-04-19T10:31:57.292Z,30.54
2018-04-19T10:32:57.235Z,30.72
2018-04-19T10:34:50.041Z,30.83
2018-04-19T10:35:50.004Z,31.00
2018-04-19T10:37:42.828Z,31.09
2018-04-19T10:38:42.764Z,30.98
2018-04-19T10:40:35.575Z,30.00
2018-04-19T10:41:35.532Z,29.92
2018-04-19T10:43:28.354Z,30.00
2018-04-19T10:44:28.297Z,29.23
2018-04-19T10:46:21.105Z,29.12
2018-04-19T10:47:21.054Z,29.32
2018-04-19T10:49:13.865Z,29.35
2018-04-19T10:50:13.817Z,29.47
2018-04-19T10:52:06.648Z,29.76
2018-04-19T10:53:06.581Z,29.64
2018-04-19T10:54:59.389Z,29.88
2018-04-19T10:55:59.337Z,29.44
2018-04-19T10:57:52.164Z,29.23
2018-04-19T10:58:52.104Z,28.83
2018-04-19T11:00:44.917Z,29.00
2018-04-19T11:01:44.877Z,29.12
2018-04-19T11:03:37.717Z,29.20
2018-04-19T11:04:37.660Z,29.26
2018-04-19T11:06:30.496Z,29.10
2018-04-19T11:07:30.442Z,28.98
2018-04-19T11:09:23.254Z,28.65
2018-04-19T11:10:23.211Z,28.50
2018-04-19T11:12:16.033Z,28.14
2018-04-19T11:13:15.976Z,28.05
2018-04-19T11:15:08.776Z,27.71
2018-04-19T11:16:08.733Z,27.83
2018-04-19T11:18:01.556Z,26.47
2018-04-19T11:19:01.497Z,26.32
2018-04-19T11:20:54.294Z,26.35
2018-04-19T11:21:54.257Z,26.34
2018-04-19T11:23:47.069Z,26.08
2018-04-19T11:24:47.003Z,25.72
2018-04-19T11:26:39.812Z,25.85
2018-04-19T11:27:39.748Z,25.78
2018-04-19T11:29:32.558Z,25.94
2018-04-19T11:30:32.497Z,26.06
2018-04-19T11:32:25.317Z,25.79
2018-04-19T11:33:25.247Z,25.74
2018-04-19T11:35:18.049Z,25.71
2018-04-19T11:36:18.013Z,25.44
2018-04-19T11:38:10.809Z,25.22
2018-04-19T11:39:10.742Z,25.12
2018-04-19T11:41:03.570Z,25.16
2018-04-19T11:42:03.478Z,25.09
2018-04-19T11:43:56.287Z,25.23
2018-04-19T11:44:56.245Z,25.20
2018-04-19T11:46:49.022Z,25.24
2018-04-19T11:47:49.019Z,25.27
2018-04-19T11:49:41.760Z,25.29
2018-04-19T11:50:41.698Z,25.23
2018-04-19T11:52:34.522Z,25.23
2018-04-19T11:53:34.448Z,25.27
2018-04-19T11:55:27.224Z,25.42
2018-04-19T11:56:27.183Z,25.54
2018-04-19T11:58:20.006Z,25.54
2018-04-19T11:59:19.913Z,25.44
2018-04-19T12:01:12.757Z,24.92
2018-04-19T12:02:12.690Z,24.86
2018-04-19T12:04:05.489Z,24.90
2018-04-19T12:05:05.397Z,24.86
2018-04-19T12:06:58.210Z,24.93
2018-04-19T12:07:58.138Z,25.12
2018-04-19T12:09:50.943Z,25.05
2018-04-19T12:10:50.869Z,25.09
2018-04-19T12:12:43.724Z,25.12
2018-04-19T12:13:43.657Z,25.23
2018-04-19T12:15:36.387Z,25.20
2018-04-19T12:16:36.345Z,24.99
2018-04-19T12:18:29.125Z,24.90
2018-04-19T12:19:29.051Z,24.92
2018-04-19T12:21:21.855Z,25.12
2018-04-19T12:22:21.848Z,25.24
2018-04-19T12:24:14.605Z,25.34
2018-04-19T12:25:14.534Z,25.26
2018-04-19T12:27:06.334Z,25.22
2018-04-19T12:28:06.265Z,25.26
2018-04-19T12:29:59.057Z,25.17
2018-04-19T12:30:59.023Z,24.98
2018-04-19T12:32:51.801Z,25.01
2018-04-19T12:33:51.733Z,25.01
2018-04-19T12:35:44.535Z,25.20
2018-04-19T12:36:44.485Z,25.11
2018-04-19T12:38:37.282Z,25.14
2018-04-19T12:39:37.204Z,25.09
2018-04-19T12:41:30.016Z,25.30
2018-04-19T12:42:29.956Z,25.26
2018-04-19T12:44:22.747Z,25.36
2018-04-19T12:45:22.686Z,25.49
2018-04-19T12:47:15.484Z,25.41
2018-04-19T12:48:15.409Z,25.51
2018-04-19T12:50:08.219Z,25.69
2018-04-19T12:51:08.156Z,25.60
2018-04-19T12:53:00.970Z,25.63
2018-04-19T12:54:00.907Z,25.61
2018-04-19T12:55:53.731Z,25.48
2018-04-19T12:56:53.630Z,25.31
2018-04-19T12:58:46.432Z,25.24
2018-04-19T12:59:46.366Z,25.30
2018-04-19T13:01:39.154Z,25.30
2018-04-19T13:02:39.102Z,25.24
2018-04-19T13:04:31.911Z,25.20
2018-04-19T13:05:31.829Z,25.19
2018-04-19T13:07:23.670Z,25.24
2018-04-19T13:08:23.602Z,25.27
2018-04-19T13:10:16.393Z,25.42
2018-04-19T13:11:16.338Z,25.49
2018-04-19T13:13:09.159Z,25.45
2018-04-19T13:14:09.090Z,25.41
2018-04-19T13:16:01.899Z,25.41
2018-04-19T13:17:01.823Z,25.31
2018-04-19T13:18:54.629Z,25.17
2018-04-19T13:19:54.559Z,25.09
2018-04-19T13:21:47.351Z,25.02
2018-04-19T13:22:47.300Z,25.02
2018-04-19T13:24:40.099Z,25.09
2018-04-19T13:25:40.071Z,25.14
2018-04-19T13:27:32.842Z,25.11
2018-04-19T13:28:32.768Z,24.98
2018-04-19T13:30:25.562Z,24.97
2018-04-19T13:31:25.500Z,25.07
2018-04-19T13:33:18.433Z,25.26
2018-04-19T13:34:18.246Z,25.27
2018-04-19T13:36:11.052Z,25.27
2018-04-19T13:37:10.975Z,25.39
2018-04-19T13:39:03.798Z,25.44
2018-04-19T13:40:03.698Z,25.48
2018-04-19T13:41:56.512Z,25.54
2018-04-19T13:42:56.440Z,25.57
2018-04-19T13:44:49.293Z,25.36
2018-04-19T13:45:49.185Z,25.38
2018-04-19T13:47:42.003Z,25.30
2018-04-19T13:48:41.919Z,25.27
2018-04-19T13:50:34.799Z,25.39
2018-04-19T13:51:34.659Z,25.35
2018-04-19T13:53:27.502Z,25.27
2018-04-19T13:54:27.413Z,25.08
2018-04-19T13:56:20.242Z,25.22
2018-04-19T13:57:20.148Z,25.27
2018-04-19T13:59:12.965Z,25.38
2018-04-19T14:00:12.909Z,25.41
2018-04-19T14:02:05.791Z,25.48
2018-04-19T14:03:05.682Z,25.59
2018-04-19T14:04:58.487Z,25.67
2018-04-19T14:05:58.414Z,25.81
2018-04-19T14:07:51.233Z,25.82
2018-04-19T14:08:51.164Z,25.83
2018-04-19T14:10:44.053Z,25.85
2018-04-19T14:11:43.957Z,25.78
2018-04-19T14:13:36.865Z,25.76
2018-04-19T14:14:36.703Z,25.71
2018-04-19T14:16:29.541Z,25.63
2018-04-19T14:17:29.471Z,25.72
2018-04-19T14:19:22.250Z,25.60
2018-04-19T14:20:22.195Z,25.56
2018-04-19T14:22:15.007Z,25.42
2018-04-19T14:23:14.912Z,25.44
2018-04-19T14:25:07.768Z,25.51
2018-04-19T14:26:07.673Z,25.61
2018-04-19T14:28:00.454Z,25.44
2018-04-19T14:29:00.405Z,25.29
2018-04-19T14:30:53.232Z,25.29
2018-04-19T14:31:53.111Z,25.26
2018-04-19T14:33:45.932Z,25.35
2018-04-19T14:34:45.850Z,25.44
2018-04-19T14:36:38.665Z,25.36
2018-04-19T14:37:38.588Z,25.22
2018-04-19T14:39:31.439Z,25.31
2018-04-19T14:40:31.362Z,25.23
2018-04-19T14:42:24.129Z,25.41
2018-04-19T14:43:24.104Z,25.42
2018-04-19T14:45:17.046Z,25.46
2018-04-19T14:46:16.845Z,25.49
2018-04-19T14:48:09.670Z,25.46
2018-04-19T14:49:09.592Z,25.39
2018-04-19T14:51:02.415Z,25.30
2018-04-19T14:52:02.351Z,25.35
2018-04-19T14:53:55.137Z,25.42
2018-04-19T14:54:55.077Z,25.38
2018-04-19T14:56:47.864Z,25.53
2018-04-19T14:57:47.889Z,25.56
2018-04-19T14:59:40.637Z,25.56
2018-04-19T15:00:40.579Z,25.54
2018-04-19T15:02:33.486Z,25.41
2018-04-19T15:03:33.503Z,25.38
2018-04-19T15:05:26.195Z,25.41
2018-04-19T15:06:26.076Z,25.41
2018-04-19T15:08:18.979Z,25.42
2018-04-19T15:09:18.836Z,25.44
2018-04-19T15:11:11.606Z,25.49
2018-04-19T15:12:11.548Z,25.44
2018-04-19T15:14:04.444Z,25.46
2018-04-19T15:15:04.306Z,25.46
2018-04-19T15:16:57.094Z,25.53
2018-04-19T15:17:57.045Z,25.46
2018-04-19T15:19:48.838Z,25.42
2018-04-19T15:20:48.780Z,25.41
2018-04-19T15:22:41.639Z,25.53
2018-04-19T15:23:41.585Z,25.49
2018-04-19T15:25:34.345Z,25.57
2018-04-19T15:26:34.353Z,25.54
2018-04-19T15:28:27.088Z,25.41
2018-04-19T15:29:27.069Z,25.42
2018-04-19T15:31:19.833Z,25.36
2018-04-19T15:32:19.764Z,25.36
2018-04-19T15:34:12.612Z,25.24
2018-04-19T15:35:12.527Z,25.16
2018-04-19T15:37:05.312Z,25.23
2018-04-19T15:38:05.247Z,25.19
2018-04-19T15:39:58.047Z,25.31
2018-04-19T15:40:58.007Z,25.27
2018-04-19T15:42:50.767Z,25.12
2018-04-19T15:43:50.722Z,25.19
2018-04-19T15:45:43.532Z,25.09
2018-04-19T15:46:43.459Z,25.11
2018-04-19T15:48:36.309Z,25.14
2018-04-19T15:49:36.198Z,25.23
2018-04-19T15:51:29.006Z,25.14
2018-04-19T15:52:29.065Z,25.11
2018-04-19T15:54:21.746Z,25.12
2018-04-19T15:55:21.686Z,25.22
2018-04-19T15:57:14.490Z,25.26
2018-04-19T15:58:14.435Z,25.16
2018-04-19T16:00:07.237Z,25.07
2018-04-19T16:01:07.183Z,25.02
2018-04-19T16:03:00.005Z,25.12
2018-04-19T16:03:59.922Z,25.01
2018-04-19T16:05:52.692Z,24.97
2018-04-19T16:06:52.626Z,25.08
2018-04-19T16:08:45.424Z,25.09
2018-04-19T16:09:45.355Z,25.09
2018-04-19T16:11:38.152Z,25.02
2018-04-19T16:12:38.102Z,25.09
2018-04-19T16:14:30.877Z,24.99
2018-04-19T16:15:30.971Z,25.16
2018-04-19T16:17:22.767Z,25.12
2018-04-19T16:18:22.657Z,25.04
2018-04-19T16:20:15.495Z,25.01
2018-04-19T16:21:15.391Z,24.98
2018-04-19T16:23:08.204Z,25.04
2018-04-19T16:24:08.124Z,24.93
2018-04-19T16:26:00.969Z,24.90
2018-04-19T16:27:00.904Z,24.89
2018-04-19T16:28:53.883Z,24.86
2018-04-19T16:29:53.640Z,24.89
2018-04-19T16:31:46.469Z,24.82
2018-04-19T16:32:46.361Z,24.74
2018-04-19T16:34:39.175Z,24.79
2018-04-19T16:35:39.174Z,24.75
2018-04-19T16:37:32.007Z,24.68
2018-04-19T16:38:31.843Z,24.64
2018-04-19T16:40:24.659Z,24.67
2018-04-19T16:41:24.617Z,24.55
2018-04-19T16:43:17.363Z,24.55
2018-04-19T16:44:17.372Z,24.61
2018-04-19T16:46:10.174Z,24.51
2018-04-19T16:47:10.091Z,24.56
2018-04-19T16:49:02.874Z,24.51
2018-04-19T16:50:02.820Z,24.51
2018-04-19T16:51:55.672Z,24.33
2018-04-19T16:52:55.577Z,24.30
2018-04-19T16:54:48.415Z,24.29
2018-04-19T16:55:48.349Z,24.27
2018-04-19T16:57:41.182Z,24.23
2018-04-19T16:58:41.061Z,24.19
2018-04-19T17:00:33.858Z,24.18
2018-04-19T17:01:33.855Z,24.19
2018-04-19T17:03:26.575Z,24.11
2018-04-19T17:04:26.522Z,24.15
2018-04-19T17:06:19.342Z,24.19
2018-04-19T17:07:19.304Z,24.14
2018-04-19T17:09:12.075Z,23.97
2018-04-19T17:10:12.091Z,24.02
2018-04-19T17:12:04.847Z,23.96
2018-04-19T17:13:04.754Z,23.94
2018-04-19T17:14:57.710Z,23.96
2018-04-19T17:15:57.545Z,23.92
2018-04-19T17:17:50.304Z,23.81
2018-04-19T17:18:50.252Z,23.78
2018-04-19T17:20:42.217Z,23.69
2018-04-19T17:21:42.181Z,23.74
2018-04-19T17:23:34.964Z,23.72
2018-04-19T17:24:34.879Z,23.64
2018-04-19T17:26:27.808Z,23.62
2018-04-19T17:27:27.664Z,23.71
2018-04-19T17:29:20.491Z,23.64
2018-04-19T17:30:20.428Z,23.53
2018-04-19T17:32:13.230Z,23.45
2018-04-19T17:33:13.352Z,23.42
2018-04-19T17:35:06.064Z,23.45
2018-04-19T17:36:05.957Z,23.47
2018-04-19T17:37:58.819Z,23.39
2018-04-19T17:38:58.707Z,23.32
2018-04-19T17:40:51.493Z,23.25
2018-04-19T17:41:51.424Z,23.19
2018-04-19T17:43:44.241Z,23.14
2018-04-19T17:44:44.238Z,23.15
2018-04-19T17:46:37.105Z,23.06
2018-04-19T17:47:37.007Z,23.11
2018-04-19T17:49:29.892Z,22.99
2018-04-19T17:50:29.843Z,22.91
2018-04-19T17:52:22.597Z,22.84
2018-04-19T17:53:22.537Z,22.76
2018-04-19T17:55:15.376Z,22.72
2018-04-19T17:56:15.308Z,22.75
2018-04-19T17:58:08.218Z,22.63
2018-04-19T17:59:08.066Z,22.59
2018-04-19T18:01:00.941Z,22.51
2018-04-19T18:02:00.853Z,22.51
2018-04-19T18:03:53.705Z,22.41
2018-04-19T18:04:53.597Z,22.30
2018-04-19T18:06:46.462Z,22.33
2018-04-19T18:07:46.418Z,22.33
2018-04-19T18:09:39.214Z,22.30
2018-04-19T18:10:39.111Z,22.39
2018-04-19T18:12:31.960Z,22.26
2018-04-19T18:13:31.854Z,22.27
2018-04-19T18:15:24.671Z,22.30
2018-04-19T18:16:24.610Z,22.29
2018-04-19T18:18:17.389Z,22.19
2018-04-19T18:19:17.303Z,22.17
2018-04-19T18:21:10.431Z,22.20
2018-04-19T18:22:10.073Z,22.15
2018-04-19T18:24:01.990Z,22.11
2018-04-19T18:25:01.944Z,22.04
2018-04-19T18:26:53.853Z,21.96
2018-04-19T18:27:53.785Z,21.94
2018-04-19T18:29:46.606Z,21.83
2018-04-19T18:30:46.553Z,21.82