createdAt,value
2022-10-18T00:00:32.436Z,88.37
2022-10-18T00:01:32.427Z,88.37
2022-10-18T00:02:32.512Z,88.37
2022-10-18T00:03:32.510Z,88.37
2022-10-18T00:04:32.400Z,88.17
2022-10-18T00:05:32.396Z,88.26
2022-10-18T00:06:32.373Z,88.17
2022-10-18T00:07:32.872Z,88.17
2022-10-18T00:08:32.362Z,88.37
2022-10-18T00:09:32.351Z,88.17
2022-10-18T00:10:32.333Z,88.26
2022-10-18T00:11:32.336Z,88.26
2022-10-18T00:12:32.370Z,88.26
2022-10-18T00:13:32.318Z,88.26
2022-10-18T00:14:32.287Z,88.17
2022-10-18T00:15:32.361Z,88.06
2022-10-18T00:16:32.275Z,88.06
2022-10-18T00:17:32.627Z,88.06
2022-10-18T00:18:32.265Z,88.26
2022-10-18T00:19:32.242Z,88.06
2022-10-18T00:20:32.229Z,87.96
2022-10-18T00:21:32.256Z,87.96
2022-10-18T00:22:32.447Z,87.96
2022-10-18T00:23:32.316Z,88.17
2022-10-18T00:24:32.191Z,88.26
2022-10-18T00:25:32.206Z,88.37
2022-10-18T00:26:32.173Z,88.37
2022-10-18T00:27:32.175Z,88.47
2022-10-18T00:28:32.192Z,88.47
2022-10-18T00:29:32.138Z,88.97
2022-10-18T00:30:32.122Z,89.07
2022-10-18T00:31:32.115Z,89.07
2022-10-18T00:32:32.441Z,88.97
2022-10-18T00:33:32.110Z,88.87
2022-10-18T00:34:32.081Z,88.87
2022-10-18T00:35:32.079Z,88.77
2022-10-18T00:36:32.059Z,88.67
2022-10-18T00:37:32.063Z,88.57
2022-10-18T00:38:32.060Z,88.67
2022-10-18T00:39:32.035Z,88.57
2022-10-18T00:40:32.024Z,88.57
2022-10-18T00:41:32.018Z,88.97
2022-10-18T00:42:32.287Z,88.93
2022-10-18T00:43:32.002Z,88.93
2022-10-18T00:44:31.981Z,88.63
2022-10-18T00:45:31.971Z,88.32
2022-10-18T00:46:31.968Z,88.43
2022-10-18T00:47:31.954Z,88.63
2022-10-18T00:48:31.943Z,89.54
2022-10-18T00:49:31.929Z,89.94
2022-10-18T00:50:31.922Z,89.84
2022-10-18T00:51:31.909Z,89.64
2022-10-18T00:52:32.131Z,89.84
2022-10-18T00:53:31.900Z,90.45
2022-10-18T00:54:31.872Z,90.50
2022-10-18T00:55:31.892Z,90.41
2022-10-18T00:56:31.859Z,90.50
2022-10-18T00:57:31.851Z,90.50
2022-10-18T00:58:31.854Z,90.50
2022-10-18T00:59:31.827Z,90.41
2022-10-18T01:00:31.811Z,90.50
2022-10-18T01:01:31.840Z,90.56
2022-10-18T01:02:32.122Z,90.56
2022-10-18T01:03:31.813Z,90.36
2022-10-18T01:04:31.767Z,90.46
2022-10-18T01:05:31.767Z,90.77
2022-10-18T01:06:31.746Z,90.66
2022-10-18T01:07:32.033Z,90.86
2022-10-18T01:08:31.822Z,90.66
2022-10-18T01:09:31.730Z,90.66
2022-10-18T01:10:31.712Z,90.56
2022-10-18T01:11:31.704Z,90.56
2022-10-18T01:12:31.685Z,90.66
2022-10-18T01:13:31.847Z,90.56
2022-10-18T01:14:31.663Z,90.46
2022-10-18T01:15:31.700Z,90.66
2022-10-18T01:16:31.643Z,90.42
2022-10-18T01:17:31.953Z,90.32
2022-10-18T01:18:31.624Z,90.22
2022-10-18T01:19:31.625Z,90.22
2022-10-18T01:20:31.603Z,90.11
2022-10-18T01:21:31.660Z,90.11
2022-10-18T01:22:31.591Z,90.01
2022-10-18T01:23:31.579Z,89.91
2022-10-18T01:24:31.567Z,89.91
2022-10-18T01:25:31.561Z,89.91
2022-10-18T01:26:31.539Z,89.81
2022-10-18T01:27:31.784Z,89.71
2022-10-18T01:28:31.597Z,89.71
2022-10-18T01:29:31.514Z,89.61
2022-10-18T01:30:31.512Z,89.61
2022-10-18T01:31:31.495Z,89.61
2022-10-18T01:32:31.699Z,89.61
2022-10-18T01:33:31.481Z,89.71
2022-10-18T01:34:31.461Z,89.61
2022-10-18T01:35:31.462Z,89.71
2022-10-18T01:36:31.444Z,89.71
2022-10-18T01:37:31.914Z,89.81
2022-10-18T01:38:31.428Z,89.91
2022-10-18T01:39:31.423Z,89.91
2022-10-18T01:40:31.401Z,89.91
2022-10-18T01:41:31.387Z,89.91
2022-10-18T01:42:31.388Z,89.91
2022-10-18T01:43:31.374Z,89.91
2022-10-18T01:44:31.360Z,89.91
2022-10-18T01:45:31.345Z,90.01
2022-10-18T01:46:31.336Z,90.01
2022-10-18T01:47:31.561Z,90.11
2022-10-18T01:48:31.317Z,90.01
2022-10-18T01:49:31.316Z,90.11
2022-10-18T01:50:31.297Z,90.22
2022-10-18T01:51:31.284Z,90.11
2022-10-18T01:52:31.643Z,90.22
2022-10-18T01:53:31.268Z,90.22
2022-10-18T01:54:31.255Z,90.42
2022-10-18T01:55:31.253Z,90.42
2022-10-18T01:56:31.230Z,90.52
2022-10-18T01:57:31.248Z,90.42
2022-10-18T01:58:31.208Z,90.52
2022-10-18T01:59:31.210Z,90.42
2022-10-18T02:00:31.202Z,90.62
2022-10-18T02:01:31.197Z,90.52
2022-10-18T02:02:31.330Z,90.52
2022-10-18T02:03:31.161Z,90.62
2022-10-18T02:04:31.158Z,90.72
2022-10-18T02:05:31.148Z,90.82
2022-10-18T02:06:31.132Z,90.62
2022-10-18T02:07:31.140Z,90.62
2022-10-18T02:08:31.128Z,91.02
2022-10-18T02:09:31.101Z,90.92
2022-10-18T02:10:31.085Z,90.72
2022-10-18T02:11:31.083Z,90.92
2022-10-18T02:12:31.376Z,91.02
2022-10-18T02:13:31.062Z,90.92
2022-10-18T02:14:31.050Z,90.92
2022-10-18T02:15:31.057Z,91.13
2022-10-18T02:16:31.024Z,90.92
2022-10-18T02:17:31.030Z,91.02
2022-10-18T02:18:31.005Z,91.02
2022-10-18T02:19:31.044Z,91.02
2022-10-18T02:20:30.990Z,91.02
2022-10-18T02:21:31.563Z,90.82
2022-10-18T02:22:31.201Z,90.82
2022-10-18T02:23:30.955Z,90.72
2022-10-18T02:24:30.948Z,90.82
2022-10-18T02:25:30.939Z,91.02
2022-10-18T02:26:30.918Z,91.02
2022-10-18T02:27:30.925Z,91.33
2022-10-18T02:28:30.899Z,91.13
2022-10-18T02:29:30.890Z,91.22
2022-10-18T02:30:30.885Z,90.92
2022-10-18T02:31:30.875Z,90.92
2022-10-18T02:32:31.210Z,90.82
2022-10-18T02:33:30.857Z,90.92
2022-10-18T02:34:30.834Z,90.72
2022-10-18T02:35:30.828Z,90.72
2022-10-18T02:36:30.833Z,91.02
2022-10-18T02:37:30.815Z,90.82
2022-10-18T02:38:30.808Z,90.82
2022-10-18T02:39:30.789Z,90.92
2022-10-18T02:40:30.775Z,90.92
2022-10-18T02:41:30.778Z,91.13
2022-10-18T02:42:31.125Z,90.82
2022-10-18T02:43:30.763Z,91.02
2022-10-18T02:44:30.731Z,91.13
2022-10-18T02:45:30.729Z,91.13
2022-10-18T02:46:30.713Z,91.22
2022-10-18T02:47:31.005Z,91.02
2022-10-18T02:48:30.707Z,91.13
2022-10-18T02:49:30.693Z,91.22
2022-10-18T02:50:30.690Z,91.22
2022-10-18T02:51:30.672Z,91.33
2022-10-18T02:52:30.676Z,91.33
2022-10-18T02:53:30.650Z,91.13
2022-10-18T02:54:30.627Z,91.22
2022-10-18T02:55:30.628Z,91.42
2022-10-18T02:56:30.614Z,91.33
2022-10-18T02:57:30.896Z,91.22
2022-10-18T02:58:30.602Z,91.33
2022-10-18T02:59:30.579Z,91.22
2022-10-18T03:00:30.568Z,91.22
2022-10-18T03:01:30.593Z,91.42
2022-10-18T03:02:30.570Z,91.53
2022-10-18T03:03:30.531Z,91.53
2022-10-18T03:04:30.538Z,91.63
2022-10-18T03:05:30.523Z,91.63
2022-10-18T03:06:30.505Z,91.73
2022-10-18T03:07:30.820Z,91.73
2022-10-18T03:08:30.485Z,91.83
2022-10-18T03:09:30.473Z,91.73
2022-10-18T03:10:30.469Z,91.73
2022-10-18T03:11:30.461Z,91.87
2022-10-18T03:12:30.467Z,91.93
2022-10-18T03:14:30.422Z,91.87
2022-10-18T03:15:30.406Z,91.77
2022-10-18T03:16:30.400Z,91.97
2022-10-18T03:17:30.760Z,91.87
2022-10-18T03:18:30.392Z,92.07
2022-10-18T03:19:30.367Z,91.97
2022-10-18T03:20:30.363Z,91.97
2022-10-18T03:21:30.345Z,92.07
2022-10-18T03:22:30.367Z,92.18
2022-10-18T03:23:30.329Z,92.27
2022-10-18T03:24:30.325Z,92.58
2022-10-18T03:25:30.310Z,92.88
2022-10-18T03:26:30.302Z,93.08
2022-10-18T03:27:30.629Z,93.29
2022-10-18T03:28:30.303Z,93.49
2022-10-18T03:29:30.267Z,93.59
2022-10-18T03:30:30.267Z,93.69
2022-10-18T03:32:30.468Z,93.79
2022-10-18T03:33:30.229Z,93.99
2022-10-18T03:34:30.223Z,94.09
2022-10-18T03:35:30.201Z,94.19
2022-10-18T03:36:30.196Z,94.19
2022-10-18T03:37:30.189Z,94.29
2022-10-18T03:38:30.176Z,94.39
2022-10-18T03:39:30.168Z,94.34
2022-10-18T03:41:30.145Z,94.24
2022-10-18T03:42:30.460Z,94.44
2022-10-18T03:43:30.119Z,94.24
2022-10-18T03:44:30.122Z,94.34
2022-10-18T03:45:31.427Z,94.64
2022-10-18T03:46:30.094Z,94.84
2022-10-18T03:47:30.246Z,94.84
2022-10-18T03:48:30.077Z,94.64
2022-10-18T03:49:30.071Z,94.54
2022-10-18T03:50:30.064Z,94.54
2022-10-18T03:51:30.053Z,94.54
2022-10-18T03:52:30.391Z,94.44
2022-10-18T03:53:30.017Z,94.54
2022-10-18T03:54:30.009Z,94.64
2022-10-18T03:55:29.995Z,94.64
2022-10-18T03:56:29.996Z,94.54
2022-10-18T03:57:30.026Z,94.74
2022-10-18T03:58:30.044Z,94.74
2022-10-18T03:59:29.957Z,94.64
2022-10-18T04:00:29.945Z,94.54
2022-10-18T04:01:29.962Z,94.64
2022-10-18T04:02:30.168Z,94.84
2022-10-18T04:03:29.916Z,94.84
2022-10-18T04:04:29.926Z,94.84
2022-10-18T04:05:29.901Z,94.84
2022-10-18T04:06:29.889Z,94.74
2022-10-18T04:07:29.916Z,94.94
2022-10-18T04:08:29.862Z,94.94
2022-10-18T04:09:29.855Z,94.94
2022-10-18T04:10:29.854Z,95.14
2022-10-18T04:11:29.828Z,95.04
2022-10-18T04:12:30.228Z,95.04
2022-10-18T04:13:29.807Z,95.14
2022-10-18T04:14:29.803Z,95.25
2022-10-18T04:15:29.797Z,95.14
2022-10-18T04:16:29.853Z,95.25
2022-10-18T04:17:29.932Z,95.59
2022-10-18T04:18:29.757Z,95.45
2022-10-18T04:19:29.746Z,95.45
2022-10-18T04:20:29.750Z,95.59
2022-10-18T04:21:29.737Z,95.70
2022-10-18T04:22:29.739Z,95.70
2022-10-18T04:23:30.352Z,95.70
2022-10-18T04:24:29.704Z,95.70
2022-10-18T04:25:29.743Z,95.70
2022-10-18T04:26:29.686Z,95.90
2022-10-18T04:27:29.916Z,95.79
2022-10-18T04:28:29.745Z,95.79
2022-10-18T04:29:29.650Z,95.70
2022-10-18T04:30:29.634Z,95.70
2022-10-18T04:31:29.620Z,95.90
2022-10-18T04:32:29.625Z,96.10
2022-10-18T04:33:29.603Z,96.20
2022-10-18T04:34:29.661Z,96.20
2022-10-18T04:35:29.576Z,96.10
2022-10-18T04:36:29.571Z,96.70
2022-10-18T04:37:29.936Z,96.80
2022-10-18T04:38:29.554Z,96.70
2022-10-18T04:39:29.544Z,96.50
2022-10-18T04:40:29.538Z,96.20
2022-10-18T04:41:30.227Z,96.50
2022-10-18T04:42:29.521Z,96.40
2022-10-18T04:43:29.498Z,96.30
2022-10-18T04:44:29.493Z,96.30
2022-10-18T04:45:29.485Z,96.30
2022-10-18T04:46:29.472Z,96.30
2022-10-18T04:47:29.744Z,96.40
2022-10-18T04:48:29.449Z,96.30
2022-10-18T04:49:29.433Z,96.00
2022-10-18T04:50:29.427Z,96.40
2022-10-18T04:51:29.414Z,96.20
2022-10-18T04:52:29.416Z,96.30
2022-10-18T04:53:29.411Z,96.20
2022-10-18T04:54:29.387Z,96.14
2022-10-18T04:55:29.378Z,96.14
2022-10-18T04:56:29.367Z,96.04
2022-10-18T04:57:29.572Z,96.14
2022-10-18T04:58:29.375Z,96.04
2022-10-18T04:59:29.396Z,95.64
2022-10-18T05:00:29.428Z,95.34
2022-10-18T05:01:29.481Z,95.84
2022-10-18T05:02:29.684Z,95.64
2022-10-18T05:03:29.321Z,95.34
2022-10-18T05:04:29.348Z,95.43
2022-10-18T05:05:43.492Z,95.34
2022-10-18T05:06:29.276Z,95.23
2022-10-18T05:07:29.270Z,95.74
2022-10-18T05:08:29.256Z,95.84
2022-10-18T05:09:29.223Z,95.64
2022-10-18T05:10:29.220Z,95.68
2022-10-18T05:11:29.155Z,95.89
2022-10-18T05:12:29.440Z,96.29
2022-10-18T05:13:29.187Z,96.29
2022-10-18T05:14:29.186Z,96.19
2022-10-18T05:15:29.168Z,96.49
2022-10-18T05:16:29.113Z,96.39
2022-10-18T05:17:29.105Z,96.19
2022-10-18T05:18:29.083Z,96.39
2022-10-18T05:19:29.084Z,96.80
2022-10-18T05:20:29.062Z,96.89
2022-10-18T05:21:29.046Z,96.80
2022-10-18T05:22:29.294Z,97.00
2022-10-18T05:23:29.082Z,96.89
2022-10-18T05:24:29.071Z,96.29
2022-10-18T05:25:29.022Z,95.98
2022-10-18T05:26:29.000Z,96.29
2022-10-18T05:27:29.004Z,96.19
2022-10-18T05:28:44.342Z,96.39
2022-10-18T05:29:28.969Z,96.49
2022-10-18T05:30:28.964Z,97.05
2022-10-18T05:31:28.969Z,97.14
2022-10-18T05:32:29.075Z,97.14
2022-10-18T05:33:28.924Z,97.34
2022-10-18T05:34:28.926Z,97.45
2022-10-18T05:35:28.903Z,97.55
2022-10-18T05:36:28.893Z,97.75
2022-10-18T05:37:28.902Z,98.05
2022-10-18T05:38:28.940Z,98.05
2022-10-18T05:39:28.861Z,98.25
2022-10-18T05:40:28.862Z,98.25
2022-10-18T05:41:28.838Z,98.36
2022-10-18T05:42:28.889Z,98.16
2022-10-18T05:43:28.819Z,98.05
2022-10-18T05:44:28.809Z,98.25
2022-10-18T05:45:28.808Z,98.46
2022-10-18T05:46:28.808Z,98.56
2022-10-18T05:47:28.850Z,98.96
2022-10-18T05:48:28.774Z,98.96
2022-10-18T05:49:28.755Z,98.76
2022-10-18T05:50:28.796Z,98.56
2022-10-18T05:51:28.743Z,98.25
2022-10-18T05:52:28.750Z,98.46
2022-10-18T05:53:37.237Z,98.50
2022-10-18T05:54:28.725Z,98.61
2022-10-18T05:55:28.761Z,98.81
2022-10-18T05:56:28.769Z,99.11
2022-10-18T05:57:28.703Z,99.21
2022-10-18T05:58:28.676Z,99.16
2022-10-18T05:59:28.656Z,99.16
2022-10-18T06:00:28.655Z,98.86
2022-10-18T06:01:28.633Z,98.56
2022-10-18T06:02:28.704Z,98.46
2022-10-18T06:03:28.615Z,98.56
2022-10-18T06:04:28.609Z,98.56
2022-10-18T06:05:28.654Z,98.66
2022-10-18T06:06:28.584Z,98.71
2022-10-18T06:07:28.744Z,98.91
2022-10-18T06:08:28.567Z,99.01
2022-10-18T06:09:28.549Z,99.11
2022-10-18T06:10:28.548Z,99.41
2022-10-18T06:11:28.535Z,99.41
2022-10-18T06:12:28.548Z,99.41
2022-10-18T06:13:31.110Z,99.32
2022-10-18T06:14:28.509Z,99.21
2022-10-18T06:15:28.515Z,99.11
2022-10-18T06:16:32.210Z,99.32
2022-10-18T06:17:31.689Z,99.52
2022-10-18T06:18:28.473Z,99.52
2022-10-18T06:19:28.453Z,99.62
2022-10-18T06:20:28.446Z,99.72
2022-10-18T06:21:28.445Z,99.82
2022-10-18T06:22:28.428Z,99.92
2022-10-18T06:23:28.407Z,99.92
2022-10-18T06:24:28.399Z,99.72
2022-10-18T06:25:28.437Z,99.82
2022-10-18T06:26:28.400Z,99.72
2022-10-18T06:27:28.384Z,99.72
2022-10-18T06:28:28.395Z,99.41
2022-10-18T06:29:28.344Z,99.32
2022-10-18T06:30:28.337Z,99.52
2022-10-18T06:31:28.365Z,99.41
2022-10-18T06:32:28.321Z,99.52
2022-10-18T06:33:28.302Z,99.62
2022-10-18T06:34:28.294Z,99.52
2022-10-18T06:35:28.285Z,99.41
2022-10-18T06:36:28.324Z,99.32
2022-10-18T06:37:28.317Z,99.41
2022-10-18T06:38:28.265Z,99.62
2022-10-18T06:39:28.243Z,99.72
2022-10-18T06:40:28.235Z,99.72
2022-10-18T06:41:28.236Z,99.82
2022-10-18T06:42:28.214Z,99.92
2022-10-18T06:43:28.197Z,99.82
2022-10-18T06:44:28.189Z,99.62
2022-10-18T06:45:28.186Z,99.52
2022-10-18T06:46:28.189Z,99.41
2022-10-18T06:47:28.165Z,99.21
2022-10-18T06:48:28.149Z,99.16
2022-10-18T06:49:28.133Z,99.07
2022-10-18T06:50:28.132Z,98.96
2022-10-18T06:51:28.134Z,98.96
2022-10-18T06:52:28.109Z,99.16
2022-10-18T06:53:28.105Z,99.07
2022-10-18T06:54:28.085Z,99.07
2022-10-18T06:55:28.069Z,99.27
2022-10-18T06:56:28.083Z,99.47
2022-10-18T06:57:28.063Z,98.96
2022-10-18T06:58:28.048Z,98.51
2022-10-18T06:59:31.130Z,98.41
2022-10-18T07:00:28.027Z,98.41
2022-10-18T07:01:28.072Z,98.21
2022-10-18T07:02:28.108Z,98.25
2022-10-18T07:03:28.000Z,98.16
2022-10-18T07:04:27.993Z,98.16
2022-10-18T07:05:27.993Z,98.25
2022-10-18T07:06:27.974Z,98.56
2022-10-18T07:07:27.962Z,98.66
2022-10-18T07:08:27.961Z,98.76
2022-10-18T07:09:27.927Z,98.96
2022-10-18T07:10:27.928Z,98.76
2022-10-18T07:11:27.915Z,98.76
2022-10-18T07:12:27.905Z,98.76
2022-10-18T07:13:32.453Z,98.76
2022-10-18T07:14:29.182Z,99.07
2022-10-18T07:15:27.911Z,99.37
2022-10-18T07:16:27.870Z,99.47
2022-10-18T07:17:27.839Z,99.57
2022-10-18T07:18:27.848Z,99.67
2022-10-18T07:19:27.844Z,99.77
2022-10-18T07:20:27.816Z,99.77
2022-10-18T07:21:27.822Z,99.77
2022-10-18T07:22:30.268Z,99.77
2022-10-18T07:23:27.782Z,99.47
2022-10-18T07:24:27.809Z,99.47
2022-10-18T07:25:29.876Z,99.37
2022-10-18T07:26:27.766Z,99.47
2022-10-18T07:27:27.771Z,99.37
2022-10-18T07:28:27.777Z,99.16
2022-10-18T07:29:27.721Z,99.07
2022-10-18T07:30:27.708Z,99.37
2022-10-18T07:31:27.731Z,99.37
2022-10-18T07:32:27.693Z,99.32
2022-10-18T07:33:27.683Z,99.12
2022-10-18T07:34:27.708Z,99.02
2022-10-18T07:35:27.706Z,98.82
2022-10-18T07:36:27.654Z,98.82
2022-10-18T07:37:29.394Z,98.71
2022-10-18T07:38:27.626Z,98.71
2022-10-18T07:39:27.620Z,98.71
2022-10-18T07:40:27.601Z,98.51
2022-10-18T07:41:27.602Z,98.41
2022-10-18T07:42:27.578Z,98.41
2022-10-18T07:43:27.580Z,98.31
2022-10-18T07:44:27.558Z,98.31
2022-10-18T07:45:27.644Z,98.41
2022-10-18T07:46:27.549Z,98.41
2022-10-18T07:47:30.049Z,98.01
2022-10-18T07:48:27.534Z,98.01
2022-10-18T07:49:27.527Z,97.30
2022-10-18T07:50:27.498Z,97.30
2022-10-18T07:51:27.502Z,97.40
2022-10-18T07:52:27.506Z,97.50
2022-10-18T07:53:27.482Z,97.30
2022-10-18T07:54:27.469Z,97.05
2022-10-18T07:55:27.463Z,96.85
2022-10-18T07:56:27.471Z,96.95
2022-10-18T07:57:27.432Z,96.75
2022-10-18T07:58:27.439Z,96.65
2022-10-18T07:59:27.407Z,96.75
2022-10-18T08:00:27.414Z,96.85
2022-10-18T08:01:27.510Z,96.75
2022-10-18T08:02:27.372Z,96.75
2022-10-18T08:03:27.383Z,96.75
2022-10-18T08:04:27.362Z,97.36
2022-10-18T08:05:27.404Z,97.25
2022-10-18T08:06:27.344Z,97.25
2022-10-18T08:07:27.329Z,96.85
2022-10-18T08:08:27.314Z,96.75
2022-10-18T08:09:27.302Z,96.75
2022-10-18T08:10:27.291Z,97.16
2022-10-18T08:11:27.286Z,97.16
2022-10-18T08:12:27.270Z,97.00
2022-10-18T08:13:27.267Z,97.20
2022-10-18T08:14:27.293Z,97.40
2022-10-18T08:15:27.242Z,97.20
2022-10-18T08:16:27.321Z,97.30
2022-10-18T08:17:27.214Z,97.50
2022-10-18T08:18:27.213Z,97.55
2022-10-18T08:19:27.335Z,97.96
2022-10-18T08:20:30.979Z,98.25
2022-10-18T08:21:27.201Z,98.76
2022-10-18T08:22:27.163Z,98.56
2022-10-18T08:23:27.156Z,98.86
2022-10-18T08:24:27.259Z,99.07
2022-10-18T08:25:27.167Z,99.07
2022-10-18T08:26:27.153Z,98.86
2022-10-18T08:27:27.113Z,98.76
2022-10-18T08:28:27.165Z,98.76
2022-10-18T08:29:31.501Z,98.36
2022-10-18T08:30:27.080Z,98.46
2022-10-18T08:31:27.089Z,98.36
2022-10-18T08:32:27.068Z,98.05
2022-10-18T08:33:27.051Z,98.25
2022-10-18T08:34:27.211Z,98.36
2022-10-18T08:35:27.060Z,98.66
2022-10-18T08:36:27.019Z,98.96
2022-10-18T08:37:27.073Z,98.86
2022-10-18T08:38:26.995Z,98.66
2022-10-18T08:39:26.989Z,98.96
2022-10-18T08:40:26.982Z,99.37
2022-10-18T08:41:26.978Z,99.67
2022-10-18T08:42:26.962Z,99.37
2022-10-18T08:43:27.001Z,99.37
2022-10-18T08:44:26.945Z,99.27
2022-10-18T08:45:37.736Z,99.16
2022-10-18T08:46:26.923Z,99.27
2022-10-18T08:47:26.912Z,99.47
2022-10-18T08:48:26.901Z,99.57
2022-10-18T08:49:26.896Z,99.72
2022-10-18T08:50:26.896Z,99.72
2022-10-18T08:51:26.865Z,99.82
2022-10-18T08:52:26.874Z,99.92
2022-10-18T08:53:26.849Z,99.82
2022-10-18T08:54:26.842Z,99.82
2022-10-18T08:55:26.837Z,99.72
2022-10-18T08:56:26.807Z,99.72
2022-10-18T08:57:26.803Z,99.82
2022-10-18T08:58:26.827Z,99.82
2022-10-18T08:59:26.796Z,99.62
2022-10-18T09:00:26.792Z,99.82
2022-10-18T09:01:26.766Z,99.87
2022-10-18T09:02:26.775Z,99.99
2022-10-18T09:03:26.797Z,99.99
2022-10-18T09:04:26.738Z,99.99
2022-10-18T09:05:26.739Z,99.99
2022-10-18T09:06:26.709Z,99.99
2022-10-18T09:07:26.698Z,99.99
2022-10-18T09:08:26.691Z,99.99
2022-10-18T09:09:26.674Z,99.99
2022-10-18T09:10:26.692Z,99.99
2022-10-18T09:11:26.700Z,99.99
2022-10-18T09:12:26.649Z,99.99
2022-10-18T09:13:26.635Z,99.99
2022-10-18T09:14:26.625Z,99.99
2022-10-18T09:15:26.626Z,99.99
2022-10-18T09:16:26.595Z,99.99
2022-10-18T09:17:26.592Z,99.99
2022-10-18T09:18:26.588Z,99.99
2022-10-18T09:19:26.578Z,99.99
2022-10-18T09:20:26.565Z,99.99
2022-10-18T09:21:26.563Z,99.99
2022-10-18T09:22:26.534Z,99.99
2022-10-18T09:23:26.532Z,99.87
2022-10-18T09:24:26.517Z,99.87
2022-10-18T09:25:26.516Z,99.99
2022-10-18T09:26:26.496Z,99.97
2022-10-18T09:27:26.484Z,99.97
2022-10-18T09:28:26.502Z,99.62
2022-10-18T09:29:26.481Z,99.97
2022-10-18T09:30:26.480Z,99.66
2022-10-18T09:31:26.448Z,99.66
2022-10-18T09:32:26.427Z,99.87
2022-10-18T09:33:26.430Z,99.99
2022-10-18T09:34:26.419Z,99.99
2022-10-18T09:35:26.414Z,99.99
2022-10-18T09:36:26.393Z,99.99
2022-10-18T09:37:26.385Z,99.99
2022-10-18T09:38:26.413Z,99.99
2022-10-18T09:39:26.368Z,99.99
2022-10-18T09:40:26.353Z,99.99
2022-10-18T09:41:26.340Z,99.99
2022-10-18T09:42:26.338Z,99.99
2022-10-18T09:43:26.319Z,99.99
2022-10-18T09:44:26.303Z,99.99
2022-10-18T09:45:26.315Z,99.99
2022-10-18T09:46:26.288Z,99.99
2022-10-18T09:47:26.341Z,99.99
2022-10-18T09:48:26.271Z,99.87
2022-10-18T09:49:26.257Z,99.97
2022-10-18T09:50:26.257Z,99.97
2022-10-18T09:51:26.242Z,99.99
2022-10-18T09:52:26.225Z,99.99
2022-10-18T09:53:26.212Z,99.99
2022-10-18T09:54:26.207Z,99.99
2022-10-18T09:55:26.206Z,99.99
2022-10-18T09:56:26.178Z,99.99
2022-10-18T09:57:26.182Z,99.99
2022-10-18T09:58:26.165Z,99.99
2022-10-18T09:59:26.153Z,99.99
2022-10-18T10:00:26.156Z,99.99
2022-10-18T10:01:26.132Z,99.99
2022-10-18T10:02:26.148Z,99.99
2022-10-18T10:03:26.109Z,99.99
2022-10-18T10:04:26.103Z,99.99
2022-10-18T10:05:26.111Z,99.99
2022-10-18T10:06:26.075Z,99.92
2022-10-18T10:07:27.681Z,99.92
2022-10-18T10:08:26.057Z,99.99
2022-10-18T10:09:26.053Z,99.99
2022-10-18T10:10:26.061Z,99.99
2022-10-18T10:11:26.033Z,99.99
2022-10-18T10:12:26.017Z,99.92
2022-10-18T10:13:26.012Z,99.99
2022-10-18T10:14:26.128Z,99.99
2022-10-18T10:15:28.229Z,99.99
2022-10-18T10:16:25.984Z,99.99
2022-10-18T10:17:25.975Z,99.99
2022-10-18T10:18:25.949Z,99.99
2022-10-18T10:19:25.966Z,99.99
2022-10-18T10:20:25.931Z,99.99
2022-10-18T10:21:25.931Z,99.99
2022-10-18T10:22:25.909Z,99.99
2022-10-18T10:23:25.902Z,99.99
2022-10-18T10:24:28.879Z,99.99
2022-10-18T10:25:25.890Z,99.99
2022-10-18T10:26:25.875Z,99.99
2022-10-18T10:27:25.861Z,99.99
2022-10-18T10:28:25.900Z,99.99
2022-10-18T10:29:43.626Z,99.99
2022-10-18T10:30:25.832Z,99.99
2022-10-18T10:31:25.820Z,99.99
2022-10-18T10:33:25.797Z,99.99
2022-10-18T10:34:25.810Z,99.99
2022-10-18T10:35:41.460Z,99.99
2022-10-18T10:36:25.766Z,99.99
2022-10-18T10:37:25.752Z,99.99
2022-10-18T10:38:25.826Z,99.99
2022-10-18T10:39:25.752Z,99.99
2022-10-18T10:40:28.541Z,99.99
2022-10-18T10:41:25.769Z,99.99
2022-10-18T10:42:25.711Z,99.99
2022-10-18T10:43:36.991Z,99.99
2022-10-18T10:44:25.744Z,99.99
2022-10-18T10:45:25.682Z,99.99
2022-10-18T10:46:25.663Z,99.99
2022-10-18T10:47:25.746Z,99.99
2022-10-18T10:48:28.747Z,99.99
2022-10-18T10:49:39.614Z,99.99
2022-10-18T10:50:25.693Z,99.99
2022-10-18T10:51:25.617Z,99.99
2022-10-18T10:52:28.011Z,99.99
2022-10-18T10:53:25.587Z,99.99
2022-10-18T10:54:25.583Z,99.99
2022-10-18T10:55:35.000Z,99.99
2022-10-18T10:56:25.557Z,99.99
2022-10-18T10:57:25.545Z,99.99
2022-10-18T10:58:25.544Z,99.99
2022-10-18T10:59:25.543Z,99.99
2022-10-18T11:00:25.510Z,99.99
2022-10-18T11:01:25.505Z,99.99
2022-10-18T11:02:25.493Z,99.99
2022-10-18T11:03:29.852Z,99.99
2022-10-18T11:04:25.499Z,99.99
2022-10-18T11:05:25.466Z,99.99
2022-10-18T11:06:25.449Z,99.99
2022-10-18T11:07:25.448Z,99.99
2022-10-18T11:08:25.430Z,99.99
2022-10-18T11:09:25.421Z,99.99
2022-10-18T11:10:25.413Z,99.99
2022-10-18T11:11:25.398Z,99.99
2022-10-18T11:12:25.383Z,99.99
2022-10-18T11:13:25.378Z,99.99
2022-10-18T11:14:26.659Z,99.99
2022-10-18T11:15:25.402Z,99.99
2022-10-18T11:16:25.337Z,99.99
2022-10-18T11:17:25.334Z,99.99
2022-10-18T11:18:25.319Z,99.99
2022-10-18T11:19:27.769Z,99.99
2022-10-18T11:20:25.314Z,99.99
2022-10-18T11:21:25.304Z,99.99
2022-10-18T11:22:25.285Z,99.99
2022-10-18T11:23:25.276Z,99.99
2022-10-18T11:24:25.268Z,99.99
2022-10-18T11:25:25.293Z,99.82
2022-10-18T11:26:25.251Z,99.99
2022-10-18T11:27:25.244Z,99.99
2022-10-18T11:28:25.254Z,99.99
2022-10-18T11:29:25.225Z,99.99
2022-10-18T11:30:25.197Z,99.99
2022-10-18T11:31:25.201Z,99.99
2022-10-18T11:32:25.182Z,99.99
2022-10-18T11:33:38.267Z,99.92
2022-10-18T11:34:25.184Z,99.99
2022-10-18T11:35:25.155Z,99.99
2022-10-18T11:36:25.140Z,99.99
2022-10-18T11:37:31.323Z,99.99
2022-10-18T11:38:25.131Z,99.99
2022-10-18T11:39:25.122Z,99.99
2022-10-18T11:40:25.100Z,99.99
2022-10-18T11:41:25.083Z,99.99
2022-10-18T11:42:25.076Z,99.99
2022-10-18T11:43:30.391Z,99.99
2022-10-18T11:44:25.082Z,99.99
2022-10-18T11:45:25.141Z,99.99
2022-10-18T11:46:25.037Z,99.99
2022-10-18T11:47:25.019Z,99.99
2022-10-18T11:48:25.013Z,99.99
2022-10-18T11:49:25.019Z,99.99
2022-10-18T11:50:24.999Z,99.99
2022-10-18T11:51:34.108Z,99.99
2022-10-18T11:52:24.976Z,99.99
2022-10-18T11:53:24.955Z,99.99
2022-10-18T11:54:24.972Z,99.99
2022-10-18T11:55:27.717Z,99.99
2022-10-18T11:56:24.933Z,99.92
2022-10-18T11:57:24.928Z,99.62
2022-10-18T11:58:24.911Z,99.62
2022-10-18T11:59:24.916Z,99.62
2022-10-18T12:00:24.961Z,99.72
2022-10-18T12:01:27.750Z,99.92
2022-10-18T12:02:24.935Z,99.52
2022-10-18T12:03:24.853Z,99.32
2022-10-18T12:04:24.858Z,99.32
2022-10-18T12:05:25.099Z,99.52
2022-10-18T12:06:24.842Z,99.52
2022-10-18T12:07:28.984Z,99.52
2022-10-18T12:08:24.815Z,98.91
2022-10-18T12:09:24.806Z,99.21
2022-10-18T12:10:37.772Z,99.32
2022-10-18T12:11:24.777Z,99.32
2022-10-18T12:12:24.777Z,99.41
2022-10-18T12:13:24.748Z,99.72
2022-10-18T12:14:24.756Z,99.62
2022-10-18T12:15:24.728Z,99.72
2022-10-18T12:16:45.462Z,99.72
2022-10-18T12:17:43.898Z,99.72
2022-10-18T12:18:24.706Z,99.62
2022-10-18T12:19:26.780Z,99.82
2022-10-18T12:20:24.681Z,99.67
2022-10-18T12:21:25.735Z,98.91
2022-10-18T12:22:24.670Z,98.96
2022-10-18T12:23:24.654Z,99.07
2022-10-18T12:24:24.647Z,99.27
2022-10-18T12:25:24.625Z,99.27
2022-10-18T12:26:24.632Z,99.27
2022-10-18T12:27:24.603Z,98.96
2022-10-18T12:28:24.716Z,99.07
2022-10-18T12:29:24.599Z,99.01
2022-10-18T12:30:24.591Z,99.07
2022-10-18T12:31:24.567Z,99.21
2022-10-18T12:32:24.553Z,99.01
2022-10-18T12:33:28.185Z,99.32
2022-10-18T12:34:24.551Z,99.67
2022-10-18T12:35:24.533Z,99.67
2022-10-18T12:36:24.518Z,99.77
2022-10-18T12:37:24.505Z,99.57
2022-10-18T12:38:24.490Z,99.27
2022-10-18T12:39:33.326Z,99.16
2022-10-18T12:40:24.492Z,99.07
2022-10-18T12:41:24.462Z,98.46
2022-10-18T12:42:24.470Z,98.76
2022-10-18T12:43:24.441Z,99.16
2022-10-18T12:44:24.440Z,99.16
2022-10-18T12:45:24.426Z,99.07
2022-10-18T12:46:24.480Z,98.76
2022-10-18T12:47:24.417Z,98.76
2022-10-18T12:48:24.400Z,98.56
2022-10-18T12:49:24.392Z,98.36
2022-10-18T12:50:24.367Z,98.76
2022-10-18T12:51:24.351Z,99.07
2022-10-18T12:52:24.353Z,99.07
2022-10-18T12:53:24.336Z,98.91
2022-10-18T12:54:24.339Z,98.71
2022-10-18T12:55:24.316Z,99.01
2022-10-18T12:56:25.245Z,99.11