createdAt,value
2023-12-30T00:00:18.686Z,2.49
2023-12-30T00:01:17.064Z,2.32
2023-12-30T00:02:13.914Z,2.41
2023-12-30T00:03:10.502Z,2.29
2023-12-30T00:04:07.173Z,2.17
2023-12-30T00:05:04.490Z,2.13
2023-12-30T00:06:01.334Z,2.32
2023-12-30T00:06:58.124Z,2.18
2023-12-30T00:07:54.943Z,2.09
2023-12-30T00:08:51.640Z,1.98
2023-12-30T00:09:48.356Z,1.94
2023-12-30T00:10:45.036Z,1.91
2023-12-30T00:11:42.116Z,1.91
2023-12-30T00:12:38.746Z,1.86
2023-12-30T00:13:35.420Z,1.96
2023-12-30T00:14:32.015Z,2.03
2023-12-30T00:15:28.632Z,2.24
2023-12-30T00:16:28.711Z,2.10
2023-12-30T00:17:25.432Z,2.05
2023-12-30T00:18:22.116Z,2.08
2023-12-30T00:19:19.130Z,2.26
2023-12-30T00:20:15.867Z,2.43
2023-12-30T00:21:13.449Z,2.08
2023-12-30T00:22:10.165Z,2.18
2023-12-30T00:23:07.230Z,2.11
2023-12-30T00:24:04.457Z,2.31
2023-12-30T00:25:01.189Z,2.36
2023-12-30T00:25:57.843Z,2.03
2023-12-30T00:26:54.554Z,1.85
2023-12-30T00:27:53.080Z,1.57
2023-12-30T00:28:50.986Z,1.58
2023-12-30T00:29:47.654Z,1.64
2023-12-30T00:30:44.464Z,1.71
2023-12-30T00:31:41.465Z,1.64
2023-12-30T00:32:38.266Z,1.71
2023-12-30T00:33:35.066Z,1.72
2023-12-30T00:34:35.149Z,1.81
2023-12-30T00:35:31.888Z,1.96
2023-12-30T00:36:29.202Z,1.88
2023-12-30T00:37:25.942Z,1.88
2023-12-30T00:38:24.446Z,1.96
2023-12-30T00:39:21.514Z,2.21
2023-12-30T00:40:25.856Z,1.99
2023-12-30T00:41:24.795Z,1.79
2023-12-30T00:42:21.579Z,1.75
2023-12-30T00:43:19.037Z,1.92
2023-12-30T00:44:15.683Z,1.85
2023-12-30T00:45:12.291Z,2.06
2023-12-30T00:46:09.755Z,1.93
2023-12-30T00:47:07.269Z,2.01
2023-12-30T00:48:04.485Z,2.08
2023-12-30T00:49:01.198Z,2.05
2023-12-30T00:49:58.005Z,2.05
2023-12-30T00:50:54.661Z,2.29
2023-12-30T00:51:51.337Z,1.88
2023-12-30T00:52:48.006Z,1.77
2023-12-30T00:53:44.695Z,1.69
2023-12-30T00:54:48.025Z,1.68
2023-12-30T00:55:48.495Z,1.46
2023-12-30T00:56:45.449Z,1.44
2023-12-30T00:57:42.180Z,1.33
2023-12-30T00:58:38.867Z,1.66
2023-12-30T00:59:35.554Z,1.91
2023-12-30T01:00:32.249Z,1.91
2023-12-30T01:01:28.922Z,1.78
2023-12-30T01:02:25.766Z,1.89
2023-12-30T01:03:22.475Z,2.00
2023-12-30T01:04:19.276Z,1.84
2023-12-30T01:05:15.952Z,1.64
2023-12-30T01:06:12.645Z,1.78
2023-12-30T01:07:09.324Z,1.72
2023-12-30T01:08:06.308Z,1.82
2023-12-30T01:09:03.441Z,1.67
2023-12-30T01:10:00.061Z,1.53
2023-12-30T01:10:56.786Z,1.60
2023-12-30T01:11:53.377Z,1.72
2023-12-30T01:12:50.443Z,1.65
2023-12-30T01:13:47.097Z,1.50
2023-12-30T01:14:44.270Z,1.33
2023-12-30T01:15:41.961Z,1.31
2023-12-30T01:16:38.597Z,1.40
2023-12-30T01:17:35.433Z,1.33
2023-12-30T01:18:32.657Z,1.45
2023-12-30T01:19:29.455Z,1.67
2023-12-30T01:20:26.151Z,1.60
2023-12-30T01:21:22.966Z,1.52
2023-12-30T01:22:19.650Z,1.50
2023-12-30T01:23:16.438Z,1.44
2023-12-30T01:24:13.140Z,1.55
2023-12-30T01:25:09.943Z,1.50
2023-12-30T01:26:06.609Z,1.77
2023-12-30T01:27:03.225Z,1.75
2023-12-30T01:27:59.880Z,1.85
2023-12-30T01:28:56.565Z,2.01
2023-12-30T01:29:53.284Z,1.88
2023-12-30T01:30:50.120Z,2.09
2023-12-30T01:31:46.912Z,2.04
2023-12-30T01:32:43.973Z,2.00
2023-12-30T01:33:41.017Z,2.01
2023-12-30T01:34:37.814Z,2.18
2023-12-30T01:35:34.485Z,2.11
2023-12-30T01:36:31.663Z,1.95
2023-12-30T01:37:28.387Z,1.99
2023-12-30T01:38:25.121Z,1.91
2023-12-30T01:39:21.737Z,1.80
2023-12-30T01:40:18.411Z,1.77
2023-12-30T01:41:15.124Z,1.68
2023-12-30T01:42:12.450Z,1.67
2023-12-30T01:43:23.883Z,1.66
2023-12-30T01:44:20.521Z,1.68
2023-12-30T01:45:17.187Z,1.62
2023-12-30T01:46:14.289Z,1.65
2023-12-30T01:47:11.155Z,1.71
2023-12-30T01:48:08.006Z,1.65
2023-12-30T01:49:04.906Z,1.71
2023-12-30T01:50:01.699Z,1.55
2023-12-30T01:51:01.284Z,1.83
2023-12-30T01:51:59.077Z,1.94
2023-12-30T01:52:55.850Z,1.96
2023-12-30T01:53:53.269Z,1.95
2023-12-30T01:54:49.973Z,2.03
2023-12-30T01:55:51.086Z,2.04
2023-12-30T01:56:50.301Z,2.07
2023-12-30T01:57:47.089Z,2.21
2023-12-30T01:58:44.385Z,2.17
2023-12-30T01:59:41.384Z,2.13
2023-12-30T02:00:39.637Z,1.90
2023-12-30T02:01:36.448Z,1.82
2023-12-30T02:02:33.184Z,1.78
2023-12-30T02:03:29.995Z,1.75
2023-12-30T02:04:26.812Z,1.76
2023-12-30T02:05:23.816Z,1.74
2023-12-30T02:06:20.625Z,1.87
2023-12-30T02:07:17.274Z,1.88
2023-12-30T02:08:14.896Z,2.00
2023-12-30T02:09:11.656Z,1.97
2023-12-30T02:10:09.638Z,2.02
2023-12-30T02:11:06.405Z,2.04
2023-12-30T02:12:04.275Z,2.24
2023-12-30T02:13:01.240Z,2.36
2023-12-30T02:13:58.045Z,2.39
2023-12-30T02:14:54.765Z,2.24
2023-12-30T02:15:51.443Z,2.38
2023-12-30T02:16:48.022Z,2.63
2023-12-30T02:17:45.296Z,2.56
2023-12-30T02:18:42.089Z,2.51
2023-12-30T02:19:38.853Z,2.43
2023-12-30T02:20:35.574Z,2.25
2023-12-30T02:21:32.158Z,2.18
2023-12-30T02:22:28.837Z,1.89
2023-12-30T02:23:25.461Z,1.71
2023-12-30T02:24:22.517Z,1.89
2023-12-30T02:25:19.273Z,1.82
2023-12-30T02:26:15.976Z,1.97
2023-12-30T02:27:12.734Z,2.17
2023-12-30T02:28:09.370Z,2.16
2023-12-30T02:29:06.018Z,2.18
2023-12-30T02:30:02.757Z,1.77
2023-12-30T02:30:59.466Z,1.88
2023-12-30T02:31:56.123Z,1.86
2023-12-30T02:32:57.326Z,1.56
2023-12-30T02:33:54.129Z,1.59
2023-12-30T02:34:50.868Z,1.52
2023-12-30T02:35:48.379Z,1.49
2023-12-30T02:36:46.435Z,1.51
2023-12-30T02:37:43.118Z,1.45
2023-12-30T02:38:39.722Z,1.47
2023-12-30T02:39:36.318Z,1.46
2023-12-30T02:40:33.004Z,1.46
2023-12-30T02:41:29.703Z,1.59
2023-12-30T02:42:26.376Z,1.59
2023-12-30T02:43:25.744Z,1.65
2023-12-30T02:44:22.522Z,1.94
2023-12-30T02:45:19.199Z,1.87
2023-12-30T02:46:15.806Z,1.91
2023-12-30T02:47:12.550Z,1.97
2023-12-30T02:48:09.338Z,1.81
2023-12-30T02:49:06.568Z,1.73
2023-12-30T02:50:03.523Z,1.58
2023-12-30T02:51:00.453Z,1.40
2023-12-30T02:51:58.803Z,1.47
2023-12-30T02:52:55.545Z,1.45
2023-12-30T02:53:52.724Z,1.76
2023-12-30T02:54:49.510Z,1.82
2023-12-30T02:55:46.277Z,2.04
2023-12-30T02:56:43.435Z,2.19
2023-12-30T02:57:48.620Z,2.21
2023-12-30T02:58:54.463Z,2.13
2023-12-30T02:59:51.227Z,1.99
2023-12-30T03:00:47.902Z,2.13
2023-12-30T03:01:44.817Z,2.04
2023-12-30T03:02:42.870Z,2.14
2023-12-30T03:03:39.512Z,2.31
2023-12-30T03:04:36.328Z,2.27
2023-12-30T03:05:34.158Z,2.13
2023-12-30T03:06:30.980Z,1.77
2023-12-30T03:07:27.666Z,1.65
2023-12-30T03:08:24.301Z,1.46
2023-12-30T03:09:20.944Z,1.50
2023-12-30T03:10:17.838Z,1.74
2023-12-30T03:11:14.727Z,1.86
2023-12-30T03:12:11.356Z,1.63
2023-12-30T03:13:08.122Z,1.54
2023-12-30T03:14:05.874Z,1.70
2023-12-30T03:15:02.502Z,1.71
2023-12-30T03:15:59.278Z,1.63
2023-12-30T03:16:56.011Z,1.56
2023-12-30T03:17:52.721Z,1.64
2023-12-30T03:18:49.562Z,2.01
2023-12-30T03:19:46.536Z,1.95
2023-12-30T03:20:43.785Z,1.85
2023-12-30T03:21:40.412Z,1.79
2023-12-30T03:22:37.068Z,1.69
2023-12-30T03:23:34.844Z,1.57
2023-12-30T03:24:31.452Z,1.77
2023-12-30T03:25:28.125Z,1.93
2023-12-30T03:26:24.837Z,1.96
2023-12-30T03:27:21.485Z,2.02
2023-12-30T03:28:18.844Z,2.04
2023-12-30T03:29:15.619Z,1.86
2023-12-30T03:30:12.670Z,1.75
2023-12-30T03:31:09.373Z,1.87
2023-12-30T03:32:06.052Z,1.85
2023-12-30T03:33:03.052Z,1.93
2023-12-30T03:34:00.002Z,1.92
2023-12-30T03:34:56.660Z,1.92
2023-12-30T03:35:53.882Z,1.52
2023-12-30T03:36:50.570Z,1.29
2023-12-30T03:37:47.180Z,1.38
2023-12-30T03:38:43.933Z,1.30
2023-12-30T03:39:40.530Z,1.52
2023-12-30T03:40:37.228Z,1.37
2023-12-30T03:41:33.958Z,1.37
2023-12-30T03:42:30.669Z,1.45
2023-12-30T03:43:27.409Z,1.61
2023-12-30T03:44:24.029Z,1.59
2023-12-30T03:45:20.689Z,1.56
2023-12-30T03:46:17.419Z,1.79
2023-12-30T03:47:14.390Z,2.05
2023-12-30T03:48:11.174Z,2.13
2023-12-30T03:49:09.182Z,1.94
2023-12-30T03:50:06.205Z,2.02
2023-12-30T03:51:02.935Z,1.96
2023-12-30T03:51:59.612Z,1.89
2023-12-30T03:52:56.271Z,1.87
2023-12-30T03:53:53.064Z,2.07
2023-12-30T03:54:49.882Z,1.92
2023-12-30T03:55:46.511Z,1.98
2023-12-30T03:56:43.529Z,2.16
2023-12-30T03:57:40.166Z,2.00
2023-12-30T03:58:36.848Z,1.82
2023-12-30T03:59:33.455Z,1.62
2023-12-30T04:00:30.117Z,1.77
2023-12-30T04:01:27.713Z,1.76
2023-12-30T04:02:24.442Z,1.79
2023-12-30T04:03:21.255Z,1.76
2023-12-30T04:04:17.938Z,1.60
2023-12-30T04:05:14.682Z,1.64
2023-12-30T04:06:19.948Z,1.73
2023-12-30T04:07:16.649Z,1.75
2023-12-30T04:08:13.488Z,1.52
2023-12-30T04:09:10.144Z,1.38
2023-12-30T04:10:08.403Z,1.03
2023-12-30T04:11:05.266Z,1.38
2023-12-30T04:12:02.010Z,1.23
2023-12-30T04:12:58.738Z,1.17
2023-12-30T04:13:55.470Z,1.29
2023-12-30T04:14:52.542Z,1.11
2023-12-30T04:15:49.367Z,1.42
2023-12-30T04:16:46.103Z,1.57
2023-12-30T04:17:42.753Z,1.72
2023-12-30T04:18:39.663Z,1.75
2023-12-30T04:19:36.500Z,1.84
2023-12-30T04:20:33.266Z,1.43
2023-12-30T04:21:29.872Z,0.92
2023-12-30T04:22:28.731Z,1.19
2023-12-30T04:23:25.630Z,1.12
2023-12-30T04:24:23.096Z,1.29
2023-12-30T04:25:19.805Z,1.29
2023-12-30T04:26:16.571Z,1.49
2023-12-30T04:27:13.265Z,1.29
2023-12-30T04:28:09.989Z,1.23
2023-12-30T04:29:06.694Z,1.12
2023-12-30T04:30:03.863Z,1.18
2023-12-30T04:31:01.277Z,1.00
2023-12-30T04:31:58.006Z,1.06
2023-12-30T04:32:54.680Z,1.25
2023-12-30T04:33:51.424Z,1.10
2023-12-30T04:34:48.325Z,1.07
2023-12-30T04:35:45.556Z,1.06
2023-12-30T04:36:42.127Z,1.06
2023-12-30T04:37:38.738Z,1.05
2023-12-30T04:38:35.369Z,0.96
2023-12-30T04:39:31.993Z,0.81
2023-12-30T04:40:28.658Z,0.86
2023-12-30T04:41:25.598Z,0.93
2023-12-30T04:42:22.241Z,0.92
2023-12-30T04:43:19.028Z,1.07
2023-12-30T04:44:15.769Z,1.15
2023-12-30T04:45:14.101Z,1.34
2023-12-30T04:46:12.932Z,1.27
2023-12-30T04:47:09.643Z,1.21
2023-12-30T04:48:07.109Z,1.08
2023-12-30T04:49:04.292Z,1.24
2023-12-30T04:50:01.188Z,1.18
2023-12-30T04:50:57.912Z,1.31
2023-12-30T04:51:54.540Z,1.57
2023-12-30T04:52:51.135Z,1.66
2023-12-30T04:53:47.955Z,1.48
2023-12-30T04:54:44.760Z,1.66
2023-12-30T04:55:42.116Z,1.55
2023-12-30T04:56:38.714Z,1.70
2023-12-30T04:57:35.336Z,2.01
2023-12-30T04:58:32.497Z,2.04
2023-12-30T04:59:29.627Z,2.02
2023-12-30T05:00:26.426Z,2.17
2023-12-30T05:01:23.183Z,2.48
2023-12-30T05:02:19.879Z,2.51
2023-12-30T05:03:17.963Z,2.24
2023-12-30T05:04:14.850Z,2.08
2023-12-30T05:05:11.587Z,1.90
2023-12-30T05:06:08.281Z,1.96
2023-12-30T05:07:05.414Z,1.90
2023-12-30T05:08:05.258Z,1.74
2023-12-30T05:09:02.888Z,1.58
2023-12-30T05:09:59.630Z,1.41
2023-12-30T05:10:56.740Z,1.28
2023-12-30T05:11:53.431Z,0.90
2023-12-30T05:12:50.860Z,0.67
2023-12-30T05:13:47.710Z,0.73
2023-12-30T05:14:44.516Z,0.73
2023-12-30T05:15:41.122Z,0.91
2023-12-30T05:16:47.360Z,0.97
2023-12-30T05:17:44.842Z,1.08
2023-12-30T05:18:41.629Z,1.03
2023-12-30T05:19:38.450Z,0.95
2023-12-30T05:20:35.093Z,0.88
2023-12-30T05:21:31.715Z,0.76
2023-12-30T05:22:28.531Z,0.73
2023-12-30T05:23:25.185Z,0.62
2023-12-30T05:24:22.689Z,0.60
2023-12-30T05:25:19.536Z,0.66
2023-12-30T05:26:16.306Z,0.71
2023-12-30T05:27:12.876Z,0.88
2023-12-30T05:28:09.604Z,0.96
2023-12-30T05:29:06.261Z,1.02
2023-12-30T05:30:03.096Z,1.07
2023-12-30T05:31:00.551Z,1.17
2023-12-30T05:31:57.379Z,1.43
2023-12-30T05:32:54.040Z,1.53
2023-12-30T05:33:50.920Z,1.49
2023-12-30T05:34:47.651Z,1.08
2023-12-30T05:35:44.402Z,1.09
2023-12-30T05:36:41.940Z,1.24
2023-12-30T05:37:38.731Z,1.27
2023-12-30T05:38:35.384Z,0.87
2023-12-30T05:39:32.012Z,0.78
2023-12-30T05:40:28.630Z,0.79
2023-12-30T05:41:25.291Z,0.86
2023-12-30T05:42:22.043Z,0.72
2023-12-30T05:43:18.657Z,0.77
2023-12-30T05:44:15.434Z,0.78
2023-12-30T05:45:12.053Z,0.71
2023-12-30T05:46:14.984Z,0.57
2023-12-30T05:47:11.786Z,0.60
2023-12-30T05:48:09.595Z,0.64
2023-12-30T05:49:07.346Z,0.66
2023-12-30T05:50:04.446Z,0.58
2023-12-30T05:51:01.727Z,0.55
2023-12-30T05:51:58.353Z,0.82
2023-12-30T05:52:55.659Z,0.75
2023-12-30T05:53:52.357Z,0.91
2023-12-30T05:54:49.061Z,0.80
2023-12-30T05:55:45.743Z,0.77
2023-12-30T05:56:42.439Z,0.86
2023-12-30T05:57:39.117Z,0.86
2023-12-30T05:58:36.214Z,0.87
2023-12-30T05:59:33.054Z,0.80
2023-12-30T06:00:29.711Z,0.86
2023-12-30T06:01:26.613Z,0.98
2023-12-30T06:02:23.597Z,1.20
2023-12-30T06:03:21.117Z,1.34
2023-12-30T06:04:17.938Z,0.98
2023-12-30T06:05:14.539Z,1.11
2023-12-30T06:06:11.355Z,0.98
2023-12-30T06:07:09.327Z,0.93
2023-12-30T06:08:06.832Z,0.80
2023-12-30T06:09:03.839Z,0.80
2023-12-30T06:10:00.589Z,0.90
2023-12-30T06:10:57.267Z,0.57
2023-12-30T06:11:53.834Z,0.80
2023-12-30T06:12:50.656Z,1.21
2023-12-30T06:13:47.502Z,1.28
2023-12-30T06:14:44.161Z,1.17
2023-12-30T06:15:41.479Z,1.16
2023-12-30T06:16:38.100Z,1.22
2023-12-30T06:17:34.768Z,1.14
2023-12-30T06:18:34.525Z,1.29
2023-12-30T06:19:32.371Z,1.25
2023-12-30T06:20:29.087Z,1.24
2023-12-30T06:21:25.835Z,1.19
2023-12-30T06:22:22.611Z,1.38
2023-12-30T06:23:19.287Z,1.53
2023-12-30T06:24:15.968Z,1.29
2023-12-30T06:25:12.718Z,1.01
2023-12-30T06:26:09.314Z,0.84
2023-12-30T06:27:06.221Z,0.83
2023-12-30T06:28:02.948Z,0.92
2023-12-30T06:28:59.757Z,1.03
2023-12-30T06:29:56.553Z,1.13
2023-12-30T06:30:53.842Z,1.14
2023-12-30T06:31:51.247Z,1.10
2023-12-30T06:32:48.937Z,1.08
2023-12-30T06:33:45.717Z,1.15
2023-12-30T06:34:42.847Z,1.25
2023-12-30T06:35:39.576Z,1.37
2023-12-30T06:36:36.325Z,1.25
2023-12-30T06:37:33.087Z,1.17
2023-12-30T06:38:29.730Z,1.18
2023-12-30T06:39:26.338Z,1.30
2023-12-30T06:40:22.950Z,1.32
2023-12-30T06:41:22.199Z,1.42
2023-12-30T06:42:18.769Z,1.50
2023-12-30T06:43:15.565Z,1.33
2023-12-30T06:44:12.272Z,1.34
2023-12-30T06:45:09.506Z,1.45
2023-12-30T06:46:06.320Z,1.49
2023-12-30T06:47:02.922Z,1.56
2023-12-30T06:47:59.579Z,1.52
2023-12-30T06:48:56.316Z,1.34
2023-12-30T06:49:53.162Z,1.45
2023-12-30T06:50:49.935Z,1.12
2023-12-30T06:51:46.780Z,1.04
2023-12-30T06:52:43.373Z,1.11
2023-12-30T06:53:39.995Z,1.14
2023-12-30T06:54:36.653Z,1.09
2023-12-30T06:55:38.795Z,1.16
2023-12-30T06:56:42.134Z,0.97
2023-12-30T06:57:38.775Z,0.97
2023-12-30T06:58:36.227Z,1.04
2023-12-30T06:59:32.912Z,1.25
2023-12-30T07:00:29.551Z,1.31
2023-12-30T07:01:26.655Z,1.50
2023-12-30T07:02:23.335Z,1.58
2023-12-30T07:03:19.987Z,1.58
2023-12-30T07:04:16.799Z,1.69
2023-12-30T07:05:13.508Z,1.79
2023-12-30T07:06:10.254Z,1.75
2023-12-30T07:07:06.970Z,1.99
2023-12-30T07:08:03.763Z,1.92
2023-12-30T07:09:00.446Z,1.93
2023-12-30T07:09:57.186Z,1.87
2023-12-30T07:10:53.792Z,1.86
2023-12-30T07:11:50.431Z,1.90
2023-12-30T07:12:47.096Z,1.93
2023-12-30T07:13:44.685Z,1.86
2023-12-30T07:14:41.480Z,1.85
2023-12-30T07:15:38.135Z,1.99
2023-12-30T07:16:34.908Z,2.16
2023-12-30T07:17:31.592Z,2.14
2023-12-30T07:18:28.347Z,2.11
2023-12-30T07:19:25.149Z,2.11
2023-12-30T07:20:24.630Z,2.12
2023-12-30T07:21:21.357Z,2.14
2023-12-30T07:22:20.522Z,2.14
2023-12-30T07:23:17.155Z,2.30
2023-12-30T07:24:14.102Z,2.64
2023-12-30T07:25:10.738Z,2.61
2023-12-30T07:26:08.528Z,2.61
2023-12-30T07:27:06.293Z,2.54
2023-12-30T07:28:03.363Z,2.84
2023-12-30T07:29:00.501Z,2.86
2023-12-30T07:29:58.659Z,2.88
2023-12-30T07:30:56.049Z,2.98
2023-12-30T07:31:52.824Z,3.10
2023-12-30T07:32:49.530Z,3.18
2023-12-30T07:33:46.221Z,3.21
2023-12-30T07:34:43.044Z,3.24
2023-12-30T07:35:39.702Z,3.19
2023-12-30T07:36:36.366Z,3.19
2023-12-30T07:37:33.941Z,3.33
2023-12-30T07:38:32.138Z,3.37
2023-12-30T07:39:29.457Z,3.41
2023-12-30T07:40:26.361Z,3.44
2023-12-30T07:41:23.000Z,3.39
2023-12-30T07:42:21.361Z,3.49
2023-12-30T07:43:19.476Z,3.54
2023-12-30T07:44:16.370Z,3.64
2023-12-30T07:45:13.105Z,3.83
2023-12-30T07:46:09.829Z,3.72
2023-12-30T07:47:08.318Z,3.84
2023-12-30T07:48:05.578Z,3.79
2023-12-30T07:49:02.271Z,3.98
2023-12-30T07:49:59.008Z,3.98
2023-12-30T07:50:55.892Z,3.94
2023-12-30T07:51:54.370Z,4.01
2023-12-30T07:52:51.232Z,4.02
2023-12-30T07:53:47.956Z,4.05
2023-12-30T07:54:44.535Z,4.08
2023-12-30T07:55:41.298Z,4.17
2023-12-30T07:56:37.917Z,4.10
2023-12-30T07:57:34.597Z,3.96
2023-12-30T07:58:31.299Z,4.17
2023-12-30T07:59:27.940Z,4.39
2023-12-30T08:00:24.678Z,4.62
2023-12-30T08:01:21.408Z,4.65
2023-12-30T08:02:18.131Z,4.48
2023-12-30T08:03:14.869Z,4.43
2023-12-30T08:04:12.300Z,4.20
2023-12-30T08:05:09.216Z,4.31
2023-12-30T08:06:06.190Z,4.62
2023-12-30T08:07:03.044Z,4.64
2023-12-30T08:07:59.799Z,4.80
2023-12-30T08:08:56.357Z,4.99
2023-12-30T08:09:52.952Z,5.07
2023-12-30T08:10:49.583Z,4.84
2023-12-30T08:11:54.957Z,5.12
2023-12-30T08:12:58.491Z,4.96
2023-12-30T08:13:55.277Z,5.16
2023-12-30T08:14:51.923Z,5.18
2023-12-30T08:15:48.639Z,5.09
2023-12-30T08:16:45.624Z,4.89
2023-12-30T08:17:42.391Z,4.68
2023-12-30T08:18:39.308Z,4.88
2023-12-30T08:19:36.052Z,4.93
2023-12-30T08:20:32.738Z,5.06
2023-12-30T08:21:29.871Z,4.95
2023-12-30T08:22:26.502Z,5.32
2023-12-30T08:23:23.139Z,5.22
2023-12-30T08:24:20.700Z,5.24
2023-12-30T08:25:17.637Z,5.18
2023-12-30T08:26:14.301Z,5.37
2023-12-30T08:27:11.025Z,5.23
2023-12-30T08:28:07.687Z,5.27
2023-12-30T08:29:05.864Z,5.60
2023-12-30T08:30:02.545Z,5.41
2023-12-30T08:31:57.017Z,5.68
2023-12-30T08:32:53.686Z,5.66
2023-12-30T08:33:52.258Z,5.50
2023-12-30T08:34:48.958Z,5.84
2023-12-30T08:35:45.720Z,5.69
2023-12-30T08:36:44.276Z,5.94
2023-12-30T08:37:41.180Z,6.02
2023-12-30T08:38:37.979Z,5.97
2023-12-30T08:39:36.827Z,5.88
2023-12-30T08:40:36.174Z,6.16
2023-12-30T08:41:35.171Z,6.01
2023-12-30T08:42:36.023Z,5.83
2023-12-30T08:43:32.719Z,5.68
2023-12-30T08:44:29.508Z,5.54
2023-12-30T08:45:26.109Z,5.73
2023-12-30T08:46:23.264Z,5.56
2023-12-30T08:47:20.616Z,5.24
2023-12-30T08:48:17.825Z,5.36
2023-12-30T08:49:14.578Z,5.28
2023-12-30T08:50:11.620Z,5.31
2023-12-30T08:51:08.243Z,5.58
2023-12-30T08:52:06.381Z,5.88
2023-12-30T08:53:03.472Z,6.03
2023-12-30T08:54:00.478Z,6.17
2023-12-30T08:54:57.347Z,6.15
2023-12-30T08:55:56.456Z,6.34
2023-12-30T08:56:55.267Z,6.30
2023-12-30T08:57:52.032Z,6.34
2023-12-30T08:58:48.675Z,6.34
2023-12-30T08:59:45.304Z,6.20
2023-12-30T09:00:42.389Z,6.15
2023-12-30T09:01:39.149Z,6.15
2023-12-30T09:02:47.321Z,6.19
2023-12-30T09:03:44.163Z,6.59
2023-12-30T09:04:40.852Z,6.56
2023-12-30T09:05:37.706Z,6.44
2023-12-30T09:06:34.363Z,6.47
2023-12-30T09:07:32.193Z,6.47
2023-12-30T09:08:28.892Z,6.23
2023-12-30T09:09:26.005Z,6.39
2023-12-30T09:10:22.632Z,6.77
2023-12-30T09:11:23.577Z,6.99
2023-12-30T09:12:20.265Z,6.81
2023-12-30T09:13:16.891Z,6.88
2023-12-30T09:14:14.573Z,6.88
2023-12-30T09:15:11.359Z,6.43
2023-12-30T09:16:07.981Z,6.36
2023-12-30T09:17:04.909Z,6.52
2023-12-30T09:18:01.678Z,6.48
2023-12-30T09:18:58.499Z,6.36
2023-12-30T09:19:55.659Z,6.67
2023-12-30T09:20:52.446Z,7.22
2023-12-30T09:21:49.068Z,7.22
2023-12-30T09:22:45.686Z,6.92
2023-12-30T09:23:42.658Z,6.56
2023-12-30T09:24:39.527Z,6.23
2023-12-30T09:25:36.254Z,6.51
2023-12-30T09:26:32.836Z,6.53
2023-12-30T09:27:29.536Z,6.28
2023-12-30T09:28:26.159Z,6.23
2023-12-30T09:29:22.809Z,6.39
2023-12-30T09:30:19.582Z,6.56
2023-12-30T09:31:17.324Z,6.27
2023-12-30T09:32:14.112Z,6.44
2023-12-30T09:33:12.356Z,6.63
2023-12-30T09:34:09.835Z,7.08
2023-12-30T09:35:07.409Z,7.44
2023-12-30T09:36:05.990Z,7.48
2023-12-30T09:37:03.052Z,7.40
2023-12-30T09:37:59.696Z,7.31
2023-12-30T09:38:56.347Z,7.54
2023-12-30T09:39:53.086Z,6.93
2023-12-30T09:40:53.677Z,6.55
2023-12-30T09:41:50.330Z,6.81
2023-12-30T09:42:50.946Z,6.76
2023-12-30T09:43:49.185Z,7.28
2023-12-30T09:44:47.950Z,6.95
2023-12-30T09:45:44.979Z,7.15
2023-12-30T09:46:41.782Z,6.67
2023-12-30T09:47:39.654Z,7.28
2023-12-30T09:48:37.812Z,7.12
2023-12-30T09:49:37.043Z,7.50
2023-12-30T09:50:33.826Z,7.22
2023-12-30T09:51:32.325Z,7.32
2023-12-30T09:52:29.038Z,7.30
2023-12-30T09:53:26.214Z,7.33
2023-12-30T09:54:31.392Z,7.05
2023-12-30T09:55:31.341Z,7.34
2023-12-30T09:56:28.060Z,7.36
2023-12-30T09:57:24.800Z,7.57
2023-12-30T09:58:23.668Z,7.90
2023-12-30T09:59:20.736Z,7.70
2023-12-30T10:00:20.045Z,7.52
2023-12-30T10:01:17.772Z,7.60
2023-12-30T10:02:14.864Z,7.81
2023-12-30T10:03:12.738Z,7.98
2023-12-30T10:04:09.596Z,8.13
2023-12-30T10:05:07.868Z,8.64
2023-12-30T10:06:05.849Z,8.41
2023-12-30T10:07:02.965Z,8.18
2023-12-30T10:08:04.840Z,8.34
2023-12-30T10:09:02.004Z,8.39
2023-12-30T10:09:58.696Z,8.61
2023-12-30T10:10:55.425Z,8.73
2023-12-30T10:11:52.157Z,8.25
2023-12-30T10:12:48.817Z,8.39
2023-12-30T10:13:45.468Z,8.40
2023-12-30T10:14:42.293Z,8.21
2023-12-30T10:15:40.287Z,8.28
2023-12-30T10:16:37.309Z,8.52
2023-12-30T10:17:34.603Z,8.42
2023-12-30T10:18:32.656Z,8.18
2023-12-30T10:19:29.378Z,8.06
2023-12-30T10:20:26.039Z,8.01
2023-12-30T10:21:22.862Z,7.99
2023-12-30T10:22:19.512Z,8.23
2023-12-30T10:23:16.229Z,8.48
2023-12-30T10:24:12.980Z,8.80
2023-12-30T10:25:10.293Z,8.00
2023-12-30T10:26:07.539Z,7.82
2023-12-30T10:27:06.040Z,8.07
2023-12-30T10:28:03.885Z,8.11
2023-12-30T10:29:01.182Z,8.55
2023-12-30T10:30:00.693Z,8.49
2023-12-30T10:31:05.737Z,7.97
2023-12-30T10:32:05.030Z,8.21
2023-12-30T10:33:10.238Z,7.83
2023-12-30T10:34:07.500Z,8.19
2023-12-30T10:35:05.252Z,8.15
2023-12-30T10:36:01.863Z,8.19
2023-12-30T10:36:59.265Z,8.01
2023-12-30T10:37:56.341Z,8.35
2023-12-30T10:38:55.234Z,7.95
2023-12-30T10:39:54.316Z,7.83
2023-12-30T10:40:55.530Z,7.95
2023-12-30T10:41:52.650Z,8.19
2023-12-30T10:42:49.310Z,8.35
2023-12-30T10:43:46.158Z,8.54
2023-12-30T10:44:43.518Z,8.97
2023-12-30T10:45:40.810Z,8.92
2023-12-30T10:46:39.367Z,9.00
2023-12-30T10:47:41.093Z,8.90
2023-12-30T10:48:47.305Z,8.91
2023-12-30T10:49:55.629Z,8.63
2023-12-30T10:50:56.246Z,8.24
2023-12-30T10:51:55.166Z,8.79
2023-12-30T10:53:01.325Z,8.93
2023-12-30T10:54:08.815Z,8.83
2023-12-30T10:55:15.893Z,8.91
2023-12-30T10:56:17.307Z,8.72
2023-12-30T10:57:18.756Z,9.20
2023-12-30T10:58:21.066Z,8.80
2023-12-30T10:59:19.700Z,9.25
2023-12-30T11:00:21.572Z,9.13
2023-12-30T11:01:19.243Z,9.42
2023-12-30T11:02:16.730Z,9.73
2023-12-30T11:03:13.669Z,9.67
2023-12-30T11:04:15.895Z,9.87
2023-12-30T11:05:20.103Z,9.90
2023-12-30T11:06:24.309Z,9.29
2023-12-30T11:07:22.074Z,9.04
2023-12-30T11:08:19.149Z,9.19
2023-12-30T11:09:16.120Z,8.91
2023-12-30T11:10:20.863Z,8.75
2023-12-30T11:11:20.708Z,8.94
2023-12-30T11:12:17.348Z,9.27
2023-12-30T11:13:14.124Z,8.93
2023-12-30T11:14:16.237Z,8.99
2023-12-30T11:15:32.124Z,9.13
2023-12-30T11:16:34.516Z,8.68
2023-12-30T11:17:35.061Z,8.89
2023-12-30T11:18:49.097Z,9.24
2023-12-30T11:19:46.989Z,9.35
2023-12-30T11:20:47.536Z,9.29
2023-12-30T11:21:47.875Z,8.54
2023-12-30T11:22:44.672Z,8.99
2023-12-30T11:23:41.381Z,9.11
2023-12-30T11:24:43.522Z,9.19
2023-12-30T11:25:49.682Z,9.63
2023-12-30T11:26:47.669Z,9.64
2023-12-30T11:28:07.743Z,9.16
2023-12-30T11:29:05.348Z,9.99
2023-12-30T11:30:01.927Z,9.70
2023-12-30T11:31:01.324Z,10.09
2023-12-30T11:32:02.452Z,10.26
2023-12-30T11:32:59.657Z,9.86
2023-12-30T11:33:58.289Z,9.64
2023-12-30T11:34:55.993Z,9.67
2023-12-30T11:35:55.629Z,9.48
2023-12-30T11:36:54.307Z,9.58
2023-12-30T11:37:55.799Z,9.13
2023-12-30T11:38:55.929Z,9.58
2023-12-30T11:39:57.977Z,9.92
2023-12-30T11:40:58.608Z,9.78
2023-12-30T11:41:58.122Z,9.92
2023-12-30T11:42:55.468Z,10.04
2023-12-30T11:43:53.040Z,10.09
2023-12-30T11:44:50.950Z,9.87
2023-12-30T11:45:48.248Z,9.56
2023-12-30T11:46:44.959Z,9.24
2023-12-30T11:47:41.772Z,9.44
2023-12-30T11:48:38.513Z,9.37
2023-12-30T11:49:36.544Z,9.19
2023-12-30T11:50:33.273Z,9.35
2023-12-30T11:51:31.543Z,9.48
2023-12-30T11:52:28.153Z,9.71
2023-12-30T11:53:24.792Z,9.87
2023-12-30T11:54:22.501Z,9.68
2023-12-30T11:55:19.222Z,9.28
2023-12-30T11:56:17.470Z,9.54
2023-12-30T11:57:16.070Z,9.42
2023-12-30T11:58:12.782Z,9.38
2023-12-30T11:59:09.888Z,9.80
2023-12-30T12:00:09.131Z,9.64
2023-12-30T12:01:06.985Z,9.34
2023-12-30T12:02:12.692Z,9.23
2023-12-30T12:03:09.503Z,9.28
2023-12-30T12:04:06.297Z,9.45
2023-12-30T12:05:03.138Z,9.45
2023-12-30T12:06:00.339Z,9.51
2023-12-30T12:06:57.041Z,9.73
2023-12-30T12:07:53.738Z,9.57
2023-12-30T12:08:50.349Z,9.28
2023-12-30T12:09:47.082Z,9.32
2023-12-30T12:10:43.787Z,9.05
2023-12-30T12:11:40.532Z,9.60
2023-12-30T12:12:43.540Z,9.88
2023-12-30T12:13:41.238Z,9.46
2023-12-30T12:14:38.222Z,9.67
2023-12-30T12:15:34.897Z,9.99
2023-12-30T12:16:33.817Z,9.87
2023-12-30T12:17:31.212Z,9.42
2023-12-30T12:18:27.981Z,9.67
2023-12-30T12:19:26.707Z,9.80
2023-12-30T12:20:25.263Z,10.23
2023-12-30T12:21:22.186Z,9.88
2023-12-30T12:22:19.068Z,9.92
2023-12-30T12:23:17.728Z,10.27
2023-12-30T12:24:14.467Z,10.41
2023-12-30T12:25:11.746Z,10.15
2023-12-30T12:26:08.511Z,10.14
2023-12-30T12:27:05.460Z,10.16
2023-12-30T12:28:07.004Z,10.17
2023-12-30T12:29:05.704Z,10.08
2023-12-30T12:30:02.777Z,10.04
2023-12-30T12:31:02.633Z,9.79
2023-12-30T12:31:59.571Z,9.78
2023-12-30T12:32:56.620Z,9.92
2023-12-30T12:33:53.286Z,10.14
2023-12-30T12:34:50.950Z,10.09
2023-12-30T12:35:47.690Z,10.11
2023-12-30T12:36:44.402Z,10.10
2023-12-30T12:37:41.177Z,9.99
2023-12-30T12:38:37.847Z,10.22
2023-12-30T12:39:34.489Z,10.43
2023-12-30T12:40:31.503Z,10.38
2023-12-30T12:41:28.185Z,10.38
2023-12-30T12:42:30.500Z,10.49
2023-12-30T12:43:28.059Z,10.87
2023-12-30T12:44:24.733Z,10.81
2023-12-30T12:45:21.517Z,10.34
2023-12-30T12:46:18.333Z,10.10