createdAt,value
2022-11-02T00:06:00.467Z,13.28
2022-11-02T00:40:15.747Z,12.81
2022-11-02T01:02:01.695Z,12.46
2022-11-02T01:23:47.624Z,12.06
2022-11-02T01:45:33.993Z,12.03
2022-11-02T02:26:24.765Z,12.32
2022-11-02T02:48:17.257Z,12.12
2022-11-02T03:10:13.243Z,11.94
2022-11-02T03:32:04.618Z,11.92
2022-11-02T03:53:57.728Z,11.50
2022-11-02T04:15:44.413Z,11.35
2022-11-02T04:37:48.333Z,11.37
2022-11-02T04:59:34.747Z,11.42
2022-11-02T05:21:20.657Z,11.12
2022-11-02T05:43:08.159Z,10.79
2022-11-02T06:04:54.730Z,10.51
2022-11-02T06:26:40.743Z,10.38
2022-11-02T06:48:33.119Z,10.72
2022-11-02T07:10:20.317Z,11.47
2022-11-02T07:32:07.757Z,12.11
2022-11-02T07:53:53.424Z,14.56
2022-11-02T08:26:05.995Z,15.31
2022-11-02T08:47:51.860Z,14.54
2022-11-02T09:09:38.478Z,14.80
2022-11-02T09:31:24.888Z,23.98
2022-11-02T09:53:16.594Z,28.04
2022-11-02T10:15:09.495Z,25.90
2022-11-02T10:37:05.618Z,20.68
2022-11-02T10:59:01.345Z,17.90
2022-11-02T11:20:47.710Z,17.08
2022-11-02T11:42:36.341Z,16.79
2022-11-02T12:04:32.590Z,16.69
2022-11-02T12:26:32.408Z,16.75
2022-11-02T12:48:40.517Z,16.90
2022-11-02T13:10:31.767Z,17.09
2022-11-02T13:32:30.937Z,17.37
2022-11-02T13:54:23.803Z,17.46
2022-11-02T14:16:11.135Z,17.20
2022-11-02T14:38:12.054Z,16.97
2022-11-02T15:00:00.604Z,16.71
2022-11-02T15:26:18.246Z,16.22
2022-11-02T15:48:12.666Z,15.66
2022-11-02T16:10:14.022Z,15.34
2022-11-02T16:32:00.060Z,14.89
2022-11-02T16:53:46.139Z,14.47
2022-11-02T17:15:33.880Z,14.02
2022-11-02T17:37:27.512Z,13.71
2022-11-02T17:59:13.431Z,13.30
2022-11-02T18:21:02.816Z,13.03
2022-11-02T18:42:48.828Z,12.93
2022-11-02T19:04:34.891Z,12.67
2022-11-02T19:37:20.514Z,12.34
2022-11-02T19:59:59.077Z,12.01
2022-11-02T20:22:36.139Z,11.84
2022-11-02T20:44:21.674Z,11.55
2022-11-02T21:06:05.891Z,11.23
2022-11-02T21:27:50.669Z,11.21
2022-11-02T21:49:33.652Z,10.98
2022-11-02T22:11:20.914Z,10.55
2022-11-02T22:33:05.358Z,10.39
2022-11-02T22:54:48.744Z,10.53
2022-11-02T23:16:33.438Z,10.43
2022-11-02T23:38:16.383Z,10.47
2022-11-02T23:59:59.407Z,10.23
