createdAt,value
2018-09-20T00:01:58.087Z,1.23
2018-09-20T00:04:27.154Z,1.77
2018-09-20T00:06:56.249Z,0.20
2018-09-20T00:09:25.318Z,0.80
2018-09-20T00:11:54.381Z,0.80
2018-09-20T00:14:23.451Z,0.30
2018-09-20T00:16:52.533Z,1.53
2018-09-20T00:19:21.601Z,1.17
2018-09-20T00:21:51.413Z,2.20
2018-09-20T00:24:20.533Z,1.33
2018-09-20T00:26:49.576Z,2.00
2018-09-20T00:29:18.574Z,0.50
2018-09-20T00:31:47.609Z,3.13
2018-09-20T00:34:16.661Z,2.97
2018-09-20T00:36:45.741Z,1.63
2018-09-20T00:39:15.306Z,1.90
2018-09-20T00:41:44.762Z,1.27
2018-09-20T00:44:13.883Z,1.17
2018-09-20T00:46:43.122Z,1.27
2018-09-20T00:49:12.157Z,0.97
2018-09-20T00:51:41.251Z,3.27
2018-09-20T00:54:10.288Z,1.40
2018-09-20T00:56:39.332Z,1.37
2018-09-20T00:59:08.485Z,1.37
2018-09-20T01:01:37.545Z,1.93
2018-09-20T01:13:16.047Z,2.77
2018-09-20T01:15:45.211Z,0.73
2018-09-20T01:18:14.397Z,0.40
2018-09-20T01:20:43.491Z,0.80
2018-09-20T01:23:12.637Z,0.73
2018-09-20T01:25:41.683Z,0.70
2018-09-20T01:28:10.989Z,0.30
2018-09-20T01:30:40.045Z,0.20
2018-09-20T01:33:09.071Z,0.20
2018-09-20T01:35:38.119Z,1.70
2018-09-20T01:38:07.316Z,0.00
2018-09-20T01:40:43.446Z,0.73
2018-09-20T01:43:12.980Z,0.20
2018-09-20T01:45:42.084Z,0.03
2018-09-20T01:48:11.197Z,0.10
2018-09-20T01:50:40.240Z,0.20
2018-09-20T01:53:09.335Z,0.37
2018-09-20T01:55:39.153Z,1.13
2018-09-20T01:58:08.169Z,0.13
2018-09-20T02:00:37.295Z,0.83
2018-09-20T02:03:06.838Z,0.30
2018-09-20T02:05:36.037Z,0.30
2018-09-20T02:08:05.192Z,0.27
2018-09-20T02:10:34.324Z,0.10
2018-09-20T02:13:07.740Z,0.67
2018-09-20T02:15:36.786Z,0.37
2018-09-20T02:18:05.920Z,0.83
2018-09-20T02:20:35.051Z,0.00
2018-09-20T02:23:04.217Z,0.00
2018-09-20T02:25:33.309Z,0.20
2018-09-20T02:28:02.390Z,0.00
2018-09-20T02:30:31.633Z,0.30
2018-09-20T02:33:00.661Z,0.73
2018-09-20T02:35:29.688Z,0.30
2018-09-20T02:37:58.728Z,0.10
2018-09-20T02:40:27.849Z,0.73
2018-09-20T02:42:56.864Z,1.60
2018-09-20T02:45:25.929Z,0.00
2018-09-20T02:47:55.107Z,0.00
2018-09-20T02:50:24.222Z,0.03
2018-09-20T02:52:53.391Z,0.40
2018-09-20T02:55:22.461Z,0.00
2018-09-20T02:57:51.737Z,0.00
2018-09-20T03:00:20.834Z,0.00
2018-09-20T03:02:49.840Z,0.00
2018-09-20T03:05:18.864Z,0.00
2018-09-20T03:07:48.486Z,0.00
2018-09-20T03:10:17.544Z,0.00
2018-09-20T03:12:46.665Z,0.00
2018-09-20T03:15:15.711Z,0.00
2018-09-20T03:17:44.807Z,0.00
2018-09-20T03:20:13.854Z,0.00
2018-09-20T03:22:42.896Z,0.83
2018-09-20T03:25:11.893Z,0.00
2018-09-20T03:27:41.516Z,0.00
2018-09-20T03:30:10.678Z,0.00
2018-09-20T03:32:39.715Z,0.17
2018-09-20T03:35:08.800Z,0.30
2018-09-20T03:37:37.937Z,0.40
2018-09-20T03:40:07.176Z,0.00
2018-09-20T03:42:36.345Z,1.60
2018-09-20T03:45:05.463Z,0.00
2018-09-20T03:47:34.493Z,0.00
2018-09-20T03:50:03.591Z,0.10
2018-09-20T03:52:33.316Z,0.00
2018-09-20T03:55:02.355Z,0.30
2018-09-20T03:57:31.406Z,0.00
2018-09-20T04:00:00.400Z,0.20
2018-09-20T04:02:29.605Z,0.10
2018-09-20T04:04:58.644Z,0.00
2018-09-20T04:07:27.684Z,0.10
2018-09-20T04:09:56.782Z,0.17
2018-09-20T04:12:25.908Z,0.67
2018-09-20T04:14:54.968Z,0.00
2018-09-20T04:17:24.038Z,0.10
2018-09-20T04:19:53.313Z,0.07
2018-09-20T04:22:22.366Z,0.33
2018-09-20T04:24:51.533Z,0.10
2018-09-20T04:27:20.654Z,0.00
2018-09-20T04:29:49.749Z,0.10
2018-09-20T04:32:18.945Z,1.50
2018-09-20T04:34:48.013Z,0.33
2018-09-20T04:37:17.036Z,0.30
2018-09-20T04:39:46.105Z,0.77
2018-09-20T04:42:15.332Z,0.00
2018-09-20T04:44:44.417Z,1.80
2018-09-20T04:47:13.600Z,0.50
2018-09-20T04:49:42.627Z,0.13
2018-09-20T04:52:11.668Z,0.50
2018-09-20T04:54:40.934Z,1.77
2018-09-20T04:57:09.995Z,0.80
2018-09-20T04:59:39.581Z,1.23
2018-09-20T05:02:08.610Z,1.03
2018-09-20T05:04:37.911Z,2.70
2018-09-20T05:07:07.045Z,2.57
2018-09-20T05:09:36.118Z,2.23
2018-09-20T05:12:05.172Z,1.13
2018-09-20T05:14:34.208Z,0.33
2018-09-20T05:17:03.241Z,0.43
2018-09-20T05:19:32.449Z,0.30
2018-09-20T05:22:01.549Z,1.13
2018-09-20T05:24:30.793Z,1.47
2018-09-20T05:26:59.948Z,0.50
2018-09-20T05:29:29.035Z,1.30
2018-09-20T05:31:58.070Z,0.77
2018-09-20T05:34:27.128Z,0.43
2018-09-20T05:36:56.153Z,0.20
2018-09-20T05:39:25.214Z,3.00
2018-09-20T05:41:54.469Z,0.97
2018-09-20T05:44:23.650Z,1.47
2018-09-20T05:46:52.732Z,0.83
2018-09-20T05:49:21.994Z,2.33
2018-09-20T05:59:10.393Z,12.67
2018-09-20T06:01:39.596Z,1.47
2018-09-20T06:04:08.765Z,0.10
2018-09-20T06:06:38.005Z,0.30
2018-09-20T06:09:09.285Z,1.50
2018-09-20T06:11:38.669Z,0.40
2018-09-20T06:14:08.475Z,5.17
2018-09-20T06:16:39.042Z,0.80
2018-09-20T06:19:08.200Z,0.53
2018-09-20T06:21:37.408Z,0.50
2018-09-20T06:24:06.601Z,2.00
2018-09-20T06:26:35.660Z,1.63
2018-09-20T06:29:04.711Z,1.40
2018-09-20T06:31:33.744Z,2.93
2018-09-20T06:34:02.924Z,1.97
2018-09-20T06:36:32.246Z,4.03
2018-09-20T06:39:01.391Z,4.70
2018-09-20T06:41:30.535Z,4.97
2018-09-20T06:43:59.631Z,1.10
2018-09-20T06:46:28.829Z,0.70
2018-09-20T06:48:58.990Z,4.73
2018-09-20T06:51:29.437Z,1.43
2018-09-20T06:53:58.468Z,3.30
2018-09-20T06:56:27.620Z,2.87
2018-09-20T06:58:56.787Z,2.67
2018-09-20T07:01:25.841Z,2.43
2018-09-20T07:03:55.489Z,3.07
2018-09-20T07:06:24.708Z,0.53
2018-09-20T07:08:53.938Z,0.60
2018-09-20T07:11:23.568Z,1.00
2018-09-20T07:13:52.617Z,1.13
2018-09-20T07:16:23.327Z,4.40
2018-09-20T07:18:55.444Z,2.90
2018-09-20T07:21:24.559Z,1.67
2018-09-20T07:23:53.628Z,3.23
2018-09-20T07:26:22.778Z,1.43
2018-09-20T07:28:52.796Z,3.30
2018-09-20T07:31:21.891Z,5.47
2018-09-20T07:33:51.102Z,4.30
2018-09-20T07:36:20.613Z,4.27
2018-09-20T07:38:49.689Z,3.90
2018-09-20T07:41:19.015Z,3.80
2018-09-20T07:43:48.044Z,3.13
2018-09-20T07:46:17.117Z,7.33
2018-09-20T07:48:46.400Z,3.87
2018-09-20T07:51:16.394Z,7.00
2018-09-20T07:53:46.777Z,4.23
2018-09-20T07:56:15.930Z,7.70
2018-09-20T07:58:45.139Z,7.23
2018-09-20T08:01:14.209Z,12.60
2018-09-20T08:03:43.674Z,10.03
2018-09-20T08:06:17.232Z,9.03
2018-09-20T08:08:46.432Z,10.13
2018-09-20T08:11:17.715Z,13.17
2018-09-20T08:13:47.995Z,17.23
2018-09-20T08:16:22.547Z,15.27
2018-09-20T08:18:52.636Z,8.67
2018-09-20T08:21:21.778Z,15.53
2018-09-20T08:23:51.392Z,14.53
2018-09-20T08:26:20.449Z,16.87
2018-09-20T08:28:49.772Z,22.43
2018-09-20T08:31:19.145Z,19.70
2018-09-20T08:33:48.828Z,19.83
2018-09-20T08:36:17.852Z,23.23
2018-09-20T08:38:46.987Z,22.90
2018-09-20T08:41:16.189Z,19.00
2018-09-20T08:43:45.447Z,18.53
2018-09-20T08:46:15.371Z,20.50
2018-09-20T08:48:46.328Z,21.47
2018-09-20T08:51:15.842Z,18.63
2018-09-20T08:53:45.115Z,16.70
2018-09-20T08:56:14.926Z,14.40
2018-09-20T08:58:59.104Z,14.63
2018-09-20T09:01:29.351Z,11.13
2018-09-20T09:03:58.824Z,16.00
2018-09-20T09:09:50.823Z,9.30
2018-09-20T09:12:35.123Z,10.27
2018-09-20T09:15:24.728Z,7.27
2018-09-20T09:18:00.275Z,13.27
2018-09-20T09:20:47.647Z,6.87
2018-09-20T09:23:23.977Z,6.37
2018-09-20T09:26:05.087Z,10.33
2018-09-20T09:28:46.571Z,9.00
2018-09-20T09:31:34.468Z,7.93
2018-09-20T09:34:42.016Z,6.70
2018-09-20T09:37:39.155Z,13.87
2018-09-20T09:40:33.396Z,12.70
2018-09-20T09:43:03.856Z,11.50
2018-09-20T09:45:36.720Z,10.70
2018-09-20T09:48:07.820Z,14.20
2018-09-20T09:50:37.424Z,9.80
2018-09-20T09:53:15.078Z,9.20
2018-09-20T09:56:23.327Z,9.70
2018-09-20T09:59:13.278Z,19.83
2018-09-20T10:01:51.767Z,13.17
2018-09-20T10:04:34.153Z,12.93
2018-09-20T10:07:28.366Z,11.73
2018-09-20T10:10:18.960Z,6.37
2018-09-20T10:16:17.552Z,6.63
2018-09-20T10:19:06.705Z,8.97
2018-09-20T10:22:15.961Z,7.77
2018-09-20T10:31:03.734Z,10.47
2018-09-20T11:28:59.576Z,10.23
2018-09-20T11:34:37.050Z,7.23
2018-09-20T11:37:27.256Z,16.30
2018-09-20T11:40:10.356Z,6.03
2018-09-20T11:42:50.848Z,9.47
2018-09-20T11:45:36.634Z,10.27
2018-09-20T11:48:43.437Z,7.20
2018-09-20T11:51:22.796Z,10.57
2018-09-20T11:53:57.807Z,9.30
2018-09-20T11:56:35.558Z,12.50
2018-09-20T11:59:10.611Z,12.30
2018-09-20T12:01:43.799Z,11.40
2018-09-20T12:04:18.413Z,11.40
2018-09-20T12:07:01.321Z,14.77
2018-09-20T12:09:41.504Z,16.33
2018-09-20T12:12:17.692Z,14.63
2018-09-20T12:14:53.383Z,13.00
2018-09-20T12:17:27.338Z,15.47
2018-09-20T12:20:04.638Z,11.43
2018-09-20T12:22:41.097Z,10.40
2018-09-20T12:25:13.559Z,8.73
2018-09-20T12:27:51.233Z,13.23
2018-09-20T12:30:24.306Z,11.90
2018-09-20T12:32:58.138Z,10.90
2018-09-20T12:35:31.432Z,14.67
2018-09-20T12:38:05.589Z,12.33
2018-09-20T12:40:44.616Z,14.53
2018-09-20T12:43:15.843Z,14.07
2018-09-20T12:45:50.498Z,13.23
2018-09-20T12:48:23.243Z,18.37
2018-09-20T12:50:55.273Z,18.50
2018-09-20T12:53:29.001Z,17.70
2018-09-20T12:56:00.296Z,21.90
2018-09-20T12:58:47.789Z,20.83
2018-09-20T13:01:22.077Z,23.00
2018-09-20T13:03:53.602Z,17.57
2018-09-20T13:06:25.637Z,18.57
2018-09-20T13:08:59.847Z,18.30
2018-09-20T13:11:33.774Z,20.47
2018-09-20T13:14:05.437Z,16.63
2018-09-20T13:16:37.202Z,18.90
2018-09-20T13:19:06.930Z,16.13
2018-09-20T13:21:38.122Z,20.53
2018-09-20T13:24:10.233Z,19.00
2018-09-20T13:29:23.308Z,17.03
2018-09-20T13:31:54.635Z,17.47
2018-09-20T13:34:39.750Z,14.10
2018-09-20T13:37:12.496Z,15.93
2018-09-20T13:39:53.434Z,17.73
2018-09-20T13:42:23.043Z,14.13
2018-09-20T13:44:52.767Z,10.93
2018-09-20T13:47:41.999Z,15.10
2018-09-20T13:50:26.387Z,11.27
2018-09-20T13:53:16.006Z,16.10
2018-09-20T14:02:18.204Z,13.63
2018-09-20T14:05:06.657Z,15.10
2018-09-20T14:10:47.904Z,15.33
2018-09-20T14:14:08.753Z,18.47
2018-09-20T14:16:54.955Z,21.70
2018-09-20T14:19:51.341Z,18.33
2018-09-20T14:22:45.669Z,14.50
2018-09-20T14:28:49.645Z,13.57
2018-09-20T14:31:36.548Z,17.03
2018-09-20T16:34:33.747Z,21.45
2018-09-20T16:37:13.236Z,19.97
2018-09-20T16:39:45.757Z,22.77
2018-09-20T16:42:18.931Z,15.67
2018-09-20T16:44:48.788Z,20.80
2018-09-20T16:47:17.873Z,22.87
2018-09-20T16:49:47.044Z,11.60
2018-09-20T16:52:16.200Z,13.03
2018-09-20T16:54:45.856Z,9.13
2018-09-20T16:57:14.932Z,15.73
2018-09-20T16:59:44.377Z,18.00
2018-09-20T17:02:13.529Z,20.33
2018-09-20T17:04:42.684Z,19.47
2018-09-20T17:07:11.796Z,20.03
2018-09-20T17:09:40.855Z,17.50
2018-09-20T17:12:10.005Z,17.70
2018-09-20T17:14:39.159Z,14.73
2018-09-20T17:17:08.333Z,17.63
2018-09-20T17:19:37.416Z,15.90
2018-09-20T17:22:06.553Z,16.73
2018-09-20T17:24:36.253Z,12.30
2018-09-20T17:27:05.782Z,13.87
2018-09-20T17:29:35.074Z,12.40
2018-09-20T17:32:04.363Z,8.40
2018-09-20T17:34:33.854Z,17.20
2018-09-20T17:37:03.509Z,14.80
2018-09-20T17:39:34.551Z,9.27
2018-09-20T17:42:04.076Z,9.77
2018-09-20T17:44:34.111Z,15.90
2018-09-20T17:47:03.253Z,14.23
2018-09-20T17:49:32.541Z,11.50
2018-09-20T17:52:02.246Z,6.90
2018-09-20T17:54:31.831Z,10.70
2018-09-20T17:57:01.470Z,8.73
2018-09-20T17:59:30.751Z,7.93
2018-09-20T18:02:01.740Z,11.07
2018-09-20T18:04:31.380Z,13.30
2018-09-20T18:07:08.389Z,11.73
2018-09-20T18:09:37.921Z,11.83
2018-09-20T18:12:07.048Z,9.47
2018-09-20T18:14:36.207Z,5.67
2018-09-20T18:17:05.249Z,6.23
2018-09-20T18:19:34.300Z,6.73
2018-09-20T18:22:03.575Z,6.47
2018-09-20T18:24:33.081Z,4.87
2018-09-20T18:27:02.593Z,8.40
2018-09-20T18:29:31.789Z,11.67
2018-09-20T18:32:00.876Z,9.97
2018-09-20T18:34:30.056Z,11.57
2018-09-20T18:36:59.217Z,9.07
2018-09-20T18:39:28.430Z,8.20
2018-09-20T18:41:57.532Z,10.20
2018-09-20T18:44:26.633Z,7.83
2018-09-20T18:46:55.656Z,10.33
2018-09-20T18:49:25.625Z,19.20
2018-09-20T18:51:54.844Z,10.97
2018-09-20T18:54:23.868Z,11.70
2018-09-20T18:56:52.944Z,6.57
2018-09-20T18:59:22.515Z,7.67
2018-09-20T19:01:51.697Z,7.40
2018-09-20T19:04:20.808Z,8.63
2018-09-20T19:06:49.854Z,5.10
2018-09-20T19:09:18.952Z,6.93
2018-09-20T19:11:48.002Z,4.77
2018-09-20T19:14:17.382Z,5.27
2018-09-20T19:16:46.582Z,2.90
2018-09-20T19:19:15.702Z,8.20
2018-09-20T19:21:45.089Z,4.93
2018-09-20T19:24:14.180Z,3.23
2018-09-20T19:26:43.373Z,5.27
2018-09-20T19:29:24.736Z,3.90
2018-09-20T19:31:53.939Z,6.43
2018-09-20T19:34:22.986Z,2.23
2018-09-20T19:36:52.864Z,4.17
2018-09-20T19:39:22.919Z,4.07
2018-09-20T19:41:53.037Z,7.30
2018-09-20T19:44:22.119Z,2.13
2018-09-20T19:46:51.336Z,2.40
2018-09-20T19:49:20.561Z,3.73
2018-09-20T19:51:49.802Z,1.67
2018-09-20T19:54:18.912Z,3.63
2018-09-20T19:56:48.152Z,2.40
2018-09-20T19:59:17.227Z,3.33
2018-09-20T20:01:46.470Z,9.80
2018-09-20T20:04:15.530Z,4.87
2018-09-20T20:06:44.895Z,4.90
2018-09-20T20:09:14.750Z,6.70
2018-09-20T20:11:44.332Z,6.40
2018-09-20T20:14:13.864Z,5.27
2018-09-20T20:16:43.238Z,6.70
2018-09-20T20:19:12.425Z,2.67
2018-09-20T20:21:41.539Z,1.70
2018-09-20T20:24:10.552Z,0.60
2018-09-20T20:26:39.570Z,1.77
2018-09-20T20:29:09.051Z,0.80
2018-09-20T20:31:39.689Z,3.00
2018-09-20T20:34:08.780Z,2.80
2018-09-20T20:36:37.856Z,4.43
2018-09-20T20:39:09.204Z,5.87
2018-09-20T20:41:38.319Z,9.73
2018-09-20T20:44:07.765Z,15.67
2018-09-20T20:46:36.825Z,14.27
2018-09-20T20:49:06.104Z,13.93
2018-09-20T20:51:35.420Z,10.03
2018-09-20T20:54:04.629Z,8.97
2018-09-20T20:56:34.296Z,15.70
2018-09-20T20:59:03.548Z,14.80
2018-09-20T21:01:32.600Z,17.07
2018-09-20T21:04:01.635Z,12.03
2018-09-20T21:06:30.923Z,17.07
2018-09-20T21:09:00.006Z,8.40
2018-09-20T21:11:29.045Z,8.03
2018-09-20T21:13:58.464Z,13.90
2018-09-20T21:16:27.738Z,14.57
2018-09-20T21:18:56.941Z,16.83
2018-09-20T21:21:26.042Z,17.93
2018-09-20T21:23:55.087Z,17.90
2018-09-20T21:26:24.528Z,22.60
2018-09-20T21:28:53.620Z,22.53
2018-09-20T21:31:22.708Z,23.60
2018-09-20T21:33:51.875Z,20.50
2018-09-20T21:36:21.160Z,20.27
2018-09-20T21:38:50.281Z,22.73
2018-09-20T21:41:19.494Z,20.40
2018-09-20T21:43:48.590Z,27.70
2018-09-20T21:46:17.742Z,26.10
2018-09-20T21:48:46.765Z,22.43
2018-09-20T21:51:15.855Z,21.33
2018-09-20T21:53:44.988Z,21.27
2018-09-20T21:56:14.694Z,21.93
2018-09-20T21:58:43.886Z,25.90
2018-09-20T22:01:14.317Z,17.27
2018-09-20T22:03:44.243Z,15.00
2018-09-20T22:06:13.333Z,14.40
2018-09-20T22:08:42.567Z,19.33
2018-09-20T22:11:11.658Z,17.07
2018-09-20T22:13:40.788Z,11.23
2018-09-20T22:16:09.930Z,19.33
2018-09-20T22:18:55.596Z,10.73
2018-09-20T22:21:25.009Z,9.63
2018-09-20T22:24:12.860Z,8.43
2018-09-20T22:26:54.791Z,8.00
2018-09-20T22:29:39.894Z,12.20
2018-09-20T22:32:16.861Z,14.50
2018-09-20T22:34:46.061Z,16.07
2018-09-20T22:37:29.135Z,9.47
2018-09-20T22:40:16.682Z,9.90
2018-09-20T22:43:00.573Z,10.80
2018-09-20T22:45:45.740Z,15.13
2018-09-20T22:48:15.105Z,14.53
2018-09-20T22:51:02.703Z,9.07
2018-09-20T22:53:43.774Z,10.70
2018-09-20T22:56:24.116Z,13.17
2018-09-20T22:58:53.492Z,10.37
2018-09-20T23:01:26.479Z,12.33
2018-09-20T23:04:14.881Z,17.60
2018-09-20T23:06:59.055Z,6.80
2018-09-20T23:09:44.023Z,4.60
2018-09-20T23:12:28.307Z,9.93
2018-09-20T23:14:57.356Z,7.27
2018-09-20T23:17:26.795Z,9.17
2018-09-20T23:19:55.836Z,8.37
2018-09-20T23:22:24.878Z,7.37
2018-09-20T23:24:53.957Z,5.30
2018-09-20T23:27:23.178Z,5.53
2018-09-20T23:29:52.400Z,8.10
2018-09-20T23:32:21.578Z,10.00
2018-09-20T23:34:50.682Z,11.23
2018-09-20T23:37:19.866Z,9.73
2018-09-20T23:39:48.961Z,6.63
2018-09-20T23:42:18.044Z,8.57
2018-09-20T23:44:47.163Z,9.40
2018-09-20T23:47:16.278Z,5.90
2018-09-20T23:49:45.433Z,6.77
2018-09-20T23:52:14.533Z,6.50
2018-09-20T23:54:43.654Z,5.50
2018-09-20T23:57:12.723Z,7.87
2018-09-20T23:59:41.756Z,9.47
