createdAt,value
2023-04-14T00:00:42.440Z,4.73
2023-04-14T00:03:09.719Z,3.13
2023-04-14T00:05:36.679Z,4.30
2023-04-14T00:08:03.581Z,5.23
2023-04-14T00:10:30.755Z,2.70
2023-04-14T00:12:57.647Z,3.00
2023-04-14T00:15:24.612Z,3.70
2023-04-14T00:17:51.519Z,2.90
2023-04-14T00:20:18.497Z,2.07
2023-04-14T00:22:45.337Z,2.27
2023-04-14T00:25:12.297Z,3.43
2023-04-14T00:27:39.170Z,2.87
2023-04-14T00:30:06.630Z,2.77
2023-04-14T00:32:34.684Z,2.07
2023-04-14T00:35:03.521Z,2.60
2023-04-14T00:37:31.052Z,3.13
2023-04-14T00:39:59.759Z,1.90
2023-04-14T00:42:27.332Z,1.40
2023-04-14T00:44:54.243Z,2.80
2023-04-14T00:47:23.125Z,2.40
2023-04-14T00:49:51.360Z,1.97
2023-04-14T00:52:19.446Z,1.80
2023-04-14T00:54:46.483Z,1.90
2023-04-14T00:57:13.550Z,2.20
2023-04-14T00:59:40.930Z,1.80
2023-04-14T01:02:07.871Z,2.07
2023-04-14T01:04:52.224Z,2.17
2023-04-14T01:07:22.222Z,2.20
2023-04-14T01:09:50.309Z,5.20
2023-04-14T01:12:38.986Z,3.30
2023-04-14T01:15:32.827Z,3.03
2023-04-14T01:18:00.325Z,4.63
2023-04-14T01:20:34.508Z,4.97
2023-04-14T01:23:09.444Z,6.43
2023-04-14T01:25:58.196Z,5.87
2023-04-14T01:28:43.108Z,5.23
2023-04-14T01:31:40.176Z,5.67
2023-04-14T01:34:14.437Z,8.10
2023-04-14T01:37:11.330Z,5.57
2023-04-14T01:39:41.719Z,6.17
2023-04-14T01:42:13.101Z,7.03
2023-04-14T01:44:41.692Z,5.93
2023-04-14T01:47:12.826Z,5.00
2023-04-14T01:49:41.256Z,5.20
2023-04-14T01:52:13.680Z,5.27
2023-04-14T01:54:42.332Z,6.10
2023-04-14T01:57:12.768Z,4.60
2023-04-14T01:59:42.430Z,5.20
2023-04-14T02:02:14.028Z,5.73
2023-04-14T02:04:42.586Z,4.27
2023-04-14T02:07:11.468Z,5.77
2023-04-14T02:09:40.814Z,5.83
2023-04-14T02:12:09.282Z,9.30
2023-04-14T02:14:37.159Z,4.60
2023-04-14T02:17:05.875Z,7.17
2023-04-14T02:19:34.065Z,5.43
2023-04-14T02:22:03.591Z,7.83
2023-04-14T02:24:31.061Z,10.67
2023-04-14T02:27:08.961Z,7.83
2023-04-14T02:29:40.473Z,6.83
2023-04-14T02:32:12.290Z,7.53
2023-04-14T02:34:53.841Z,9.93
2023-04-14T02:37:27.556Z,8.10
2023-04-14T02:40:01.315Z,7.20
2023-04-14T02:42:31.120Z,7.00
2023-04-14T02:45:05.680Z,8.37
2023-04-14T02:47:40.330Z,8.33
2023-04-14T02:50:12.710Z,7.10
2023-04-14T02:52:44.107Z,8.90
2023-04-14T02:55:12.596Z,7.37
2023-04-14T02:57:40.830Z,9.47
2023-04-14T03:00:09.601Z,9.10
2023-04-14T03:02:43.841Z,9.40
2023-04-14T03:05:11.517Z,8.40
2023-04-14T03:08:03.543Z,8.90
2023-04-14T03:10:32.524Z,8.80
2023-04-14T03:13:02.327Z,7.60
2023-04-14T03:15:30.812Z,8.30
2023-04-14T03:17:59.760Z,9.47
2023-04-14T03:20:27.644Z,6.50
2023-04-14T03:23:01.737Z,9.47
2023-04-14T03:25:33.452Z,9.80
2023-04-14T03:28:02.606Z,8.20
2023-04-14T03:30:32.358Z,8.50
2023-04-14T03:33:04.284Z,9.93
2023-04-14T03:35:32.198Z,7.43
2023-04-14T03:38:02.347Z,7.17
2023-04-14T03:40:31.818Z,11.27
2023-04-14T03:43:02.556Z,46.60
2023-04-14T03:45:32.208Z,35.27
2023-04-14T03:48:03.670Z,19.90
2023-04-14T03:50:40.332Z,19.40
2023-04-14T03:53:12.789Z,20.63
2023-04-14T03:55:42.419Z,15.67
2023-04-14T03:58:12.126Z,11.93
2023-04-14T04:00:40.511Z,8.90
2023-04-14T04:03:07.808Z,11.67
2023-04-14T04:05:36.384Z,7.70
2023-04-14T04:08:05.275Z,14.90
2023-04-14T04:10:36.606Z,9.93
2023-04-14T04:13:09.295Z,8.33
2023-04-14T04:15:37.881Z,8.07
2023-04-14T04:18:07.449Z,5.93
2023-04-14T04:20:38.646Z,5.70
2023-04-14T04:23:08.519Z,6.17
2023-04-14T04:25:37.605Z,7.73
2023-04-14T04:28:24.588Z,6.43
2023-04-14T04:30:54.563Z,6.57
2023-04-14T04:33:22.725Z,7.27
2023-04-14T04:35:51.521Z,5.57
2023-04-14T04:38:19.162Z,7.27
2023-04-14T04:40:46.813Z,5.10
2023-04-14T04:43:26.212Z,5.87
2023-04-14T04:46:32.693Z,4.57
2023-04-14T04:49:00.009Z,4.07
2023-04-14T04:51:28.826Z,4.80
2023-04-14T04:53:57.166Z,5.03
2023-04-14T04:56:24.103Z,8.43
2023-04-14T04:58:51.463Z,7.80
2023-04-14T05:01:21.569Z,7.53
2023-04-14T05:03:48.566Z,7.97
2023-04-14T05:06:16.606Z,7.20
2023-04-14T05:08:43.547Z,7.13
2023-04-14T05:11:10.674Z,8.47
2023-04-14T05:13:37.580Z,7.20
2023-04-14T05:16:09.209Z,9.67
2023-04-14T05:18:36.722Z,8.67
2023-04-14T05:21:14.639Z,7.93
2023-04-14T05:23:43.717Z,12.53
2023-04-14T05:28:43.022Z,11.57
2023-04-14T05:31:10.030Z,6.17
2023-04-14T05:33:36.978Z,12.13
2023-04-14T05:36:03.937Z,8.83
2023-04-14T05:38:30.819Z,7.47
2023-04-14T05:40:57.669Z,9.10
2023-04-14T05:43:24.579Z,13.67
2023-04-14T05:45:51.725Z,7.93
2023-04-14T05:48:18.675Z,7.20
2023-04-14T05:50:46.160Z,7.87
2023-04-14T05:53:13.232Z,7.00
2023-04-14T05:55:41.264Z,8.83
2023-04-14T05:58:08.162Z,10.47
2023-04-14T06:00:35.308Z,8.37
2023-04-14T06:03:03.103Z,7.63
2023-04-14T06:05:30.501Z,7.33
2023-04-14T06:07:57.595Z,8.53
2023-04-14T06:10:24.513Z,10.73
2023-04-14T06:12:51.604Z,8.97
2023-04-14T06:15:18.660Z,7.50
2023-04-14T06:17:47.621Z,9.30
2023-04-14T06:20:14.806Z,10.10
2023-04-14T06:22:42.363Z,10.90
2023-04-14T06:25:11.021Z,9.43
2023-04-14T06:27:38.182Z,14.73
2023-04-14T06:30:06.800Z,14.07
2023-04-14T06:32:33.759Z,11.13
2023-04-14T06:35:01.130Z,9.83
2023-04-14T06:37:28.104Z,9.83
2023-04-14T06:39:54.993Z,10.07
2023-04-14T06:42:21.906Z,16.57
2023-04-14T06:44:48.841Z,10.13
2023-04-14T06:47:20.968Z,8.83
2023-04-14T06:49:48.163Z,7.53
2023-04-14T06:52:15.185Z,7.23
2023-04-14T06:54:42.472Z,9.90
2023-04-14T06:57:09.485Z,4.33
2023-04-14T06:59:37.559Z,9.03
2023-04-14T07:02:04.776Z,6.20
2023-04-14T07:04:31.804Z,6.47
2023-04-14T07:07:01.895Z,7.50
2023-04-14T07:09:29.413Z,5.37
2023-04-14T07:11:57.735Z,6.50
2023-04-14T07:14:25.079Z,8.90
2023-04-14T07:16:52.948Z,7.40
2023-04-14T07:19:20.190Z,4.33
2023-04-14T07:21:47.320Z,5.80
2023-04-14T07:24:15.679Z,6.63
2023-04-14T07:26:44.248Z,5.53
2023-04-14T07:29:11.153Z,7.53
2023-04-14T07:31:39.739Z,4.70
2023-04-14T07:34:06.828Z,4.70
2023-04-14T07:36:34.056Z,6.53
2023-04-14T07:39:01.009Z,6.20
2023-04-14T07:41:28.297Z,4.73
2023-04-14T07:43:55.810Z,6.73
2023-04-14T07:46:22.894Z,6.10
2023-04-14T07:48:49.756Z,6.17
2023-04-14T07:51:17.072Z,6.03
2023-04-14T07:53:45.126Z,6.07
2023-04-14T07:56:12.880Z,5.23
2023-04-14T07:58:40.262Z,3.33
2023-04-14T08:01:07.788Z,4.33
2023-04-14T08:03:37.490Z,5.27
2023-04-14T08:06:06.835Z,4.53
2023-04-14T08:08:34.910Z,8.63
2023-04-14T08:11:01.808Z,5.47
2023-04-14T08:13:28.852Z,5.37
2023-04-14T08:15:55.806Z,4.77
2023-04-14T08:18:22.856Z,7.10
2023-04-14T08:20:49.897Z,6.23
2023-04-14T08:23:17.110Z,5.87
2023-04-14T08:25:44.763Z,4.77
2023-04-14T08:28:12.449Z,5.23
2023-04-14T08:30:39.432Z,6.53
2023-04-14T08:33:06.347Z,6.20
2023-04-14T08:35:39.931Z,6.73
2023-04-14T08:38:08.883Z,5.93
2023-04-14T08:40:38.630Z,7.27
2023-04-14T08:43:06.225Z,4.97
2023-04-14T08:45:33.921Z,5.33
2023-04-14T08:48:02.343Z,6.67
2023-04-14T08:50:43.509Z,4.77
2023-04-14T08:53:10.728Z,7.13
2023-04-14T08:55:43.228Z,6.50
2023-04-14T08:58:13.111Z,4.63
2023-04-14T09:00:41.210Z,4.30
2023-04-14T09:03:11.644Z,8.03
2023-04-14T09:05:38.973Z,6.03
2023-04-14T09:08:06.153Z,5.17
2023-04-14T09:10:35.739Z,5.07
2023-04-14T09:13:04.319Z,5.00
2023-04-14T09:15:31.452Z,7.17
2023-04-14T09:17:58.530Z,4.20
2023-04-14T09:20:37.338Z,5.60
2023-04-14T09:23:12.220Z,4.70
2023-04-14T09:25:40.425Z,5.27
2023-04-14T09:28:08.256Z,4.27
2023-04-14T09:30:35.228Z,6.90
2023-04-14T09:33:06.720Z,5.50
2023-04-14T09:35:49.130Z,3.63
2023-04-14T09:38:31.124Z,4.37
2023-04-14T09:40:57.975Z,5.30
2023-04-14T09:43:27.262Z,3.07
2023-04-14T09:45:55.373Z,5.93
2023-04-14T09:48:22.627Z,3.90
2023-04-14T09:51:07.023Z,4.47
2023-04-14T09:53:38.441Z,5.27
2023-04-14T09:56:07.391Z,3.97
2023-04-14T09:58:39.110Z,5.73
2023-04-14T10:01:11.519Z,3.77
2023-04-14T10:03:40.519Z,5.70
2023-04-14T10:06:16.473Z,6.47
2023-04-14T10:08:51.544Z,2.77
2023-04-14T10:11:20.756Z,5.37
2023-04-14T10:13:49.941Z,4.17
2023-04-14T10:16:17.699Z,3.03
2023-04-14T10:18:44.771Z,3.50
2023-04-14T10:21:14.054Z,5.90
2023-04-14T10:23:42.001Z,6.33
2023-04-14T10:26:10.458Z,4.80
2023-04-14T10:28:41.015Z,5.17
2023-04-14T10:31:14.022Z,5.53
2023-04-14T10:33:42.180Z,4.17
2023-04-14T10:36:09.775Z,3.60
2023-04-14T10:38:44.547Z,6.37
2023-04-14T10:41:12.368Z,3.83
2023-04-14T10:43:40.260Z,4.47
2023-04-14T10:46:08.386Z,4.87
2023-04-14T10:48:39.728Z,4.30
2023-04-14T10:51:09.027Z,5.63
2023-04-14T10:53:54.397Z,5.83
2023-04-14T10:56:25.281Z,4.50
2023-04-14T10:58:56.802Z,4.77
2023-04-14T11:01:32.284Z,4.10
2023-04-14T11:04:18.002Z,4.87
2023-04-14T11:06:49.199Z,4.73
2023-04-14T11:09:30.566Z,4.63
2023-04-14T11:12:02.115Z,7.23
2023-04-14T11:14:31.521Z,5.33
2023-04-14T11:17:04.425Z,5.77
2023-04-14T11:19:32.778Z,5.17
2023-04-14T11:21:59.661Z,7.03
2023-04-14T11:24:26.772Z,3.10
2023-04-14T11:26:57.025Z,5.10
2023-04-14T11:29:24.080Z,2.43
2023-04-14T11:32:06.986Z,4.40
2023-04-14T11:34:34.502Z,1.30
2023-04-14T11:37:04.593Z,3.13
2023-04-14T11:39:32.164Z,7.03
2023-04-14T11:42:02.559Z,1.97
2023-04-14T11:44:29.449Z,2.50
2023-04-14T11:46:56.665Z,2.37
2023-04-14T11:49:36.703Z,4.10
2023-04-14T11:52:07.792Z,3.30
2023-04-14T11:54:36.362Z,3.90
2023-04-14T11:57:03.472Z,3.03
2023-04-14T11:59:30.286Z,4.40
2023-04-14T12:01:58.525Z,3.57
2023-04-14T12:04:25.571Z,3.93
2023-04-14T12:06:53.258Z,4.10
2023-04-14T12:09:21.624Z,3.90
2023-04-14T12:11:57.303Z,3.67
2023-04-14T12:14:24.483Z,4.77
2023-04-14T12:16:51.334Z,5.27
2023-04-14T12:19:18.221Z,2.00
2023-04-14T12:21:53.009Z,3.73
2023-04-14T12:24:19.856Z,5.00
2023-04-14T12:26:46.866Z,3.63
2023-04-14T12:29:13.988Z,5.43
2023-04-14T12:31:44.318Z,2.57
2023-04-14T12:34:14.868Z,3.43
2023-04-14T12:36:50.246Z,4.60
2023-04-14T12:39:17.715Z,3.83
2023-04-14T12:41:44.934Z,2.47
2023-04-14T12:44:16.163Z,2.13
2023-04-14T12:46:50.735Z,3.57
2023-04-14T12:49:31.225Z,3.13
2023-04-14T12:51:58.105Z,2.80
2023-04-14T12:54:24.997Z,3.33
2023-04-14T12:56:52.434Z,2.10
2023-04-14T12:59:19.234Z,3.43
2023-04-14T13:01:46.119Z,3.50
2023-04-14T13:04:13.100Z,4.00
2023-04-14T13:06:39.962Z,2.70
2023-04-14T13:09:06.807Z,4.63
2023-04-14T13:11:33.671Z,2.87
2023-04-14T13:14:00.439Z,2.63
2023-04-14T13:16:27.619Z,3.70
2023-04-14T13:18:54.745Z,7.43
2023-04-14T13:21:21.566Z,4.90
2023-04-14T13:23:48.743Z,4.40
2023-04-14T13:26:15.790Z,2.53
2023-04-14T13:28:42.619Z,4.00
2023-04-14T13:31:13.018Z,2.13
2023-04-14T13:33:39.876Z,3.07
2023-04-14T13:36:07.029Z,9.60
2023-04-14T13:38:34.025Z,5.00
2023-04-14T13:41:01.251Z,2.40
2023-04-14T13:43:28.560Z,2.47
2023-04-14T13:45:58.657Z,1.20
2023-04-14T13:48:26.006Z,1.10
2023-04-14T13:50:54.355Z,2.77
2023-04-14T13:53:21.155Z,2.67
2023-04-14T13:55:47.924Z,1.67
2023-04-14T13:58:14.741Z,1.63
2023-04-14T14:00:41.760Z,2.30
2023-04-14T14:03:08.717Z,2.37
2023-04-14T14:05:35.595Z,2.13
2023-04-14T14:08:03.244Z,2.00
2023-04-14T14:10:30.297Z,1.30
2023-04-14T14:12:57.070Z,1.67
2023-04-14T14:15:23.821Z,1.93
2023-04-14T14:17:53.249Z,3.10
2023-04-14T14:20:20.620Z,1.07
2023-04-14T14:22:47.701Z,2.83
2023-04-14T14:25:20.361Z,3.07
2023-04-14T14:27:50.158Z,2.80
2023-04-14T14:30:17.138Z,3.23
2023-04-14T14:32:44.054Z,2.87
2023-04-14T14:35:10.906Z,2.00
2023-04-14T14:37:37.770Z,1.97
2023-04-14T14:40:05.391Z,3.00
2023-04-14T14:42:32.299Z,1.97
2023-04-14T14:44:59.598Z,3.50
2023-04-14T14:47:28.411Z,3.07
2023-04-14T14:50:02.150Z,0.90
2023-04-14T14:52:34.692Z,3.77
2023-04-14T14:55:02.050Z,1.07
2023-04-14T14:57:30.536Z,2.00
2023-04-14T14:59:57.888Z,1.67
2023-04-14T15:02:25.632Z,1.03
2023-04-14T15:04:53.587Z,1.73
2023-04-14T15:07:20.843Z,1.87
2023-04-14T15:09:48.782Z,3.13
2023-04-14T15:12:15.580Z,1.13
2023-04-14T15:14:42.466Z,1.40
2023-04-14T15:17:09.277Z,5.77
2023-04-14T15:19:36.097Z,3.37
2023-04-14T15:22:02.881Z,2.77
2023-04-14T15:24:29.777Z,3.63
2023-04-14T15:26:57.617Z,3.10
2023-04-14T15:29:25.897Z,3.33
2023-04-14T15:31:52.808Z,3.30
2023-04-14T15:34:19.692Z,2.80
2023-04-14T15:36:46.515Z,2.93
2023-04-14T15:39:13.346Z,3.67
2023-04-14T15:41:40.908Z,4.23
2023-04-14T15:44:07.708Z,1.97
2023-04-14T15:46:34.460Z,4.87
2023-04-14T15:49:01.258Z,3.00
2023-04-14T15:51:28.080Z,4.27
2023-04-14T15:53:54.913Z,4.03
2023-04-14T15:56:23.478Z,2.47
2023-04-14T15:58:51.012Z,2.40
2023-04-14T16:01:17.944Z,2.53
2023-04-14T16:03:45.107Z,3.63
2023-04-14T16:06:12.315Z,3.27
2023-04-14T16:08:39.320Z,2.83
2023-04-14T16:11:06.283Z,1.57
2023-04-14T16:13:33.178Z,2.53
2023-04-14T16:16:00.181Z,2.27
2023-04-14T16:18:27.010Z,2.53
2023-04-14T16:20:53.853Z,4.30
2023-04-14T16:23:20.708Z,1.87
2023-04-14T16:25:50.656Z,3.50
2023-04-14T16:28:17.615Z,1.87
2023-04-14T16:30:45.857Z,2.03
2023-04-14T16:33:12.813Z,2.73
2023-04-14T16:35:40.161Z,3.97
2023-04-14T16:38:08.708Z,1.50
2023-04-14T16:40:36.542Z,1.50
2023-04-14T16:43:04.559Z,1.53
2023-04-14T16:45:32.014Z,4.23
2023-04-14T16:47:59.030Z,0.70
2023-04-14T16:50:26.191Z,1.20
2023-04-14T16:52:53.257Z,2.57
2023-04-14T16:55:20.044Z,2.77
2023-04-14T16:57:46.960Z,3.70
2023-04-14T17:00:14.210Z,0.93
2023-04-14T17:02:41.212Z,2.43
2023-04-14T17:05:10.338Z,1.40
2023-04-14T17:07:37.390Z,1.23
2023-04-14T17:10:04.483Z,1.43
2023-04-14T17:12:31.258Z,2.70
2023-04-14T17:15:00.249Z,2.47
2023-04-14T17:17:28.447Z,3.27
2023-04-14T17:19:56.871Z,3.80
2023-04-14T17:22:24.561Z,3.23
2023-04-14T17:24:52.143Z,3.23
2023-04-14T17:27:19.115Z,1.63
2023-04-14T17:29:46.430Z,4.73
2023-04-14T17:32:13.480Z,4.17
2023-04-14T17:34:40.470Z,3.10
2023-04-14T17:37:07.261Z,2.87
2023-04-14T17:39:34.170Z,2.60
2023-04-14T17:42:01.485Z,1.43
2023-04-14T17:44:33.535Z,1.50
2023-04-14T17:47:01.712Z,1.50
2023-04-14T17:49:33.572Z,3.50
2023-04-14T17:52:18.874Z,2.30
2023-04-14T17:54:45.894Z,2.87
2023-04-14T17:57:13.432Z,1.87
2023-04-14T17:59:44.818Z,1.97
2023-04-14T18:02:15.784Z,3.37
2023-04-14T18:04:42.866Z,3.73
2023-04-14T18:07:09.686Z,2.93
2023-04-14T18:09:36.460Z,2.93
2023-04-14T18:12:03.377Z,2.47
2023-04-14T18:14:31.067Z,3.50
2023-04-14T18:16:58.384Z,3.63
2023-04-14T18:19:25.236Z,2.63
2023-04-14T18:21:52.208Z,4.07
2023-04-14T18:26:48.872Z,1.73
2023-04-14T18:29:15.860Z,3.27
2023-04-14T18:31:42.787Z,2.17
2023-04-14T18:34:10.413Z,1.20
2023-04-14T18:36:38.713Z,2.27
2023-04-14T18:39:07.041Z,2.90
2023-04-14T18:41:33.786Z,1.90
2023-04-14T18:44:00.898Z,2.90
2023-04-14T18:46:27.727Z,1.37
2023-04-14T18:48:55.359Z,1.40
2023-04-14T18:51:22.392Z,1.10
2023-04-14T18:53:49.256Z,1.53
2023-04-14T18:56:15.998Z,1.40
2023-04-14T18:58:42.738Z,1.57
2023-04-14T19:01:09.763Z,1.57
2023-04-14T19:03:36.726Z,1.90
2023-04-14T19:06:03.743Z,1.27
2023-04-14T19:08:30.591Z,1.40
2023-04-14T19:10:59.180Z,1.13
2023-04-14T19:13:26.053Z,1.07
2023-04-14T19:15:53.019Z,2.13
2023-04-14T19:18:20.059Z,1.57
2023-04-14T19:20:47.758Z,1.07
2023-04-14T19:23:14.549Z,1.77
2023-04-14T19:25:41.881Z,1.77
2023-04-14T19:28:16.310Z,0.97
2023-04-14T19:30:45.562Z,1.73
2023-04-14T19:33:12.933Z,1.73
2023-04-14T19:35:40.026Z,1.47
2023-04-14T19:38:07.761Z,1.50
2023-04-14T19:40:34.625Z,1.67
2023-04-14T19:43:01.763Z,1.60
2023-04-14T19:45:28.624Z,2.60
2023-04-14T19:47:55.551Z,2.70
2023-04-14T19:50:22.806Z,2.27
2023-04-14T19:52:51.879Z,3.23
2023-04-14T19:55:19.184Z,1.67
2023-04-14T19:57:47.019Z,2.00
2023-04-14T20:00:15.661Z,2.73
2023-04-14T20:02:42.760Z,1.80
2023-04-14T20:05:10.036Z,2.33
2023-04-14T20:07:36.876Z,2.60
2023-04-14T20:10:04.053Z,2.23
2023-04-14T20:12:30.979Z,2.20
2023-04-14T20:14:58.108Z,1.80
2023-04-14T20:17:27.109Z,3.70
2023-04-14T20:19:54.025Z,2.80
2023-04-14T20:22:20.819Z,2.73
2023-04-14T20:24:47.739Z,1.83
2023-04-14T20:27:14.574Z,2.03
2023-04-14T20:29:41.544Z,2.00
2023-04-14T20:32:09.492Z,2.90
2023-04-14T20:34:36.354Z,2.60
2023-04-14T20:37:03.225Z,2.27
2023-04-14T20:39:30.687Z,2.43
2023-04-14T20:41:57.535Z,2.43
2023-04-14T20:44:24.529Z,2.50
2023-04-14T20:46:52.077Z,2.57
2023-04-14T20:49:19.068Z,2.40
2023-04-14T20:51:46.902Z,1.93
2023-04-14T20:54:13.988Z,2.23
2023-04-14T20:56:41.047Z,1.87
2023-04-14T20:59:08.037Z,2.07
2023-04-14T21:01:35.069Z,1.40
2023-04-14T21:04:02.103Z,1.73
2023-04-14T21:06:31.700Z,1.70
2023-04-14T21:08:59.791Z,2.33
2023-04-14T21:11:26.738Z,2.87
2023-04-14T21:15:30.429Z,4.70
2023-04-14T21:16:40.572Z,4.87
2023-04-14T21:19:07.711Z,6.33
2023-04-14T21:21:35.711Z,5.70
2023-04-14T21:24:02.694Z,4.47
2023-04-14T21:26:29.654Z,5.33
2023-04-14T21:28:57.035Z,3.53
2023-04-14T21:31:23.887Z,4.13
2023-04-14T21:33:50.727Z,3.70
2023-04-14T21:36:18.841Z,3.40
2023-04-14T21:38:45.769Z,2.83
2023-04-14T21:41:13.201Z,2.77
2023-04-14T21:43:40.091Z,2.30
2023-04-14T21:46:07.049Z,2.03
2023-04-14T21:48:34.078Z,2.23
2023-04-14T21:51:00.951Z,1.97
2023-04-14T21:53:27.839Z,2.47
2023-04-14T21:56:09.249Z,1.80
2023-04-14T21:58:39.577Z,2.07
2023-04-14T22:01:07.900Z,1.67
2023-04-14T22:03:37.412Z,1.80
2023-04-14T22:06:04.769Z,1.77
2023-04-14T22:08:31.655Z,2.93
2023-04-14T22:10:58.540Z,4.07
2023-04-14T22:13:26.293Z,4.73
2023-04-14T22:15:53.256Z,2.60
2023-04-14T22:18:20.107Z,2.27
2023-04-14T22:20:47.107Z,2.27
2023-04-14T22:23:13.990Z,3.73
2023-04-14T22:25:40.839Z,3.47
2023-04-14T22:28:07.695Z,4.37
2023-04-14T22:30:35.243Z,4.30
2023-04-14T22:33:02.493Z,3.67
2023-04-14T22:35:29.864Z,3.80
2023-04-14T22:37:57.120Z,3.87
2023-04-14T22:40:24.534Z,3.47
2023-04-14T22:42:51.782Z,4.47
2023-04-14T22:45:18.728Z,3.40
2023-04-14T22:47:45.850Z,3.03
2023-04-14T22:50:12.966Z,2.80
2023-04-14T22:52:39.833Z,3.03
2023-04-14T22:55:07.729Z,3.17
2023-04-14T22:57:34.682Z,2.00
2023-04-14T23:00:09.033Z,1.77
2023-04-14T23:02:36.804Z,2.67
2023-04-14T23:05:04.572Z,2.53
2023-04-14T23:07:31.749Z,3.27
2023-04-14T23:09:58.705Z,2.60
2023-04-14T23:12:26.078Z,3.30
2023-04-14T23:14:53.213Z,3.17
2023-04-14T23:17:20.837Z,3.43
2023-04-14T23:19:47.727Z,3.33
2023-04-14T23:22:15.286Z,2.57
2023-04-14T23:24:42.855Z,2.83
2023-04-14T23:27:09.772Z,3.53
2023-04-14T23:29:37.628Z,2.37
2023-04-14T23:32:11.745Z,2.83
2023-04-14T23:34:38.779Z,3.47
2023-04-14T23:37:06.945Z,2.40
2023-04-14T23:39:34.405Z,3.30
2023-04-14T23:42:01.327Z,3.27
2023-04-14T23:44:28.261Z,3.03
2023-04-14T23:46:55.378Z,2.97
2023-04-14T23:49:23.331Z,2.63
2023-04-14T23:52:00.056Z,2.20
2023-04-14T23:54:27.790Z,2.60
2023-04-14T23:56:54.706Z,2.83
2023-04-14T23:59:21.949Z,2.60
