createdAt,value
2019-04-04T00:01:44.262Z,50.80
2019-04-04T00:04:12.497Z,50.70
2019-04-04T00:06:40.725Z,50.80
2019-04-04T00:09:10.906Z,50.80
2019-04-04T00:11:39.155Z,50.90
2019-04-04T00:14:07.386Z,51.00
2019-04-04T00:16:35.628Z,51.10
2019-04-04T00:19:04.781Z,51.20
2019-04-04T00:21:33.960Z,51.30
2019-04-04T00:24:02.845Z,51.30
2019-04-04T00:26:31.071Z,51.10
2019-04-04T00:29:01.361Z,50.90
2019-04-04T00:31:29.607Z,50.90
2019-04-04T00:33:57.836Z,51.00
2019-04-04T00:36:26.074Z,51.10
2019-04-04T00:38:54.325Z,51.30
2019-04-04T00:41:22.561Z,51.30
2019-04-04T00:43:51.784Z,51.30
2019-04-04T00:46:22.349Z,51.40
2019-04-04T00:48:50.593Z,51.40
2019-04-04T00:51:18.822Z,51.40
2019-04-04T00:53:47.073Z,51.30
2019-04-04T00:56:16.088Z,51.30
2019-04-04T00:58:45.274Z,51.50
2019-04-04T01:01:13.568Z,51.50
2019-04-04T01:03:41.807Z,51.70
2019-04-04T01:06:10.034Z,51.60
2019-04-04T01:08:39.001Z,51.80
2019-04-04T01:11:07.514Z,51.80
2019-04-04T01:13:35.742Z,51.90
2019-04-04T01:16:04.971Z,51.80
2019-04-04T01:18:36.651Z,51.80
2019-04-04T01:21:03.352Z,51.80
2019-04-04T01:23:31.588Z,52.00
2019-04-04T01:26:01.318Z,52.20
2019-04-04T01:28:29.780Z,52.20
2019-04-04T01:30:58.022Z,52.00
2019-04-04T01:33:26.262Z,52.10
2019-04-04T01:35:54.607Z,52.40
2019-04-04T01:38:22.929Z,52.40
2019-04-04T01:40:51.167Z,52.30
2019-04-04T01:43:19.402Z,52.20
2019-04-04T01:45:47.710Z,52.20
2019-04-04T01:48:18.456Z,52.20
2019-04-04T01:50:45.940Z,52.10
2019-04-04T01:53:14.261Z,52.10
2019-04-04T01:55:42.566Z,52.20
2019-04-04T01:58:10.819Z,52.40
2019-04-04T02:00:39.292Z,52.50
2019-04-04T02:03:07.528Z,52.50
2019-04-04T02:05:35.753Z,52.50
2019-04-04T02:08:04.940Z,52.60
2019-04-04T02:10:34.850Z,52.50
2019-04-04T02:13:03.490Z,52.90
2019-04-04T02:15:31.740Z,52.70
2019-04-04T02:18:00.041Z,52.70
2019-04-04T02:20:28.309Z,52.70
2019-04-04T02:22:56.562Z,52.70
2019-04-04T02:25:24.799Z,52.70
2019-04-04T02:27:53.032Z,52.70
2019-04-04T02:30:21.332Z,52.70
2019-04-04T02:32:49.555Z,52.70
2019-04-04T02:35:17.790Z,52.60
2019-04-04T02:37:46.047Z,52.80
2019-04-04T02:40:14.309Z,52.80
2019-04-04T02:42:45.026Z,52.90
2019-04-04T02:45:13.278Z,52.90
2019-04-04T02:47:41.515Z,53.10
2019-04-04T02:50:09.759Z,53.20
2019-04-04T02:52:38.021Z,53.10
2019-04-04T02:55:06.323Z,53.10
2019-04-04T02:57:34.553Z,53.10
2019-04-04T03:00:02.920Z,53.10
2019-04-04T03:02:31.325Z,53.20
2019-04-04T03:04:59.561Z,53.30
2019-04-04T03:07:30.798Z,53.30
2019-04-04T03:09:57.874Z,53.30
2019-04-04T03:12:26.982Z,53.50
2019-04-04T03:14:58.074Z,53.40
2019-04-04T03:17:29.204Z,53.30
2019-04-04T03:19:56.265Z,53.30
2019-04-04T03:22:27.147Z,53.10
2019-04-04T03:24:54.481Z,53.00
2019-04-04T03:27:25.822Z,53.20
2019-04-04T03:29:52.709Z,53.30
2019-04-04T03:32:20.964Z,53.50
2019-04-04T03:34:51.114Z,53.50
2019-04-04T03:37:19.219Z,53.60
2019-04-04T03:39:51.755Z,53.70
2019-04-04T03:42:17.415Z,53.70
2019-04-04T03:44:45.665Z,53.70
2019-04-04T03:47:13.904Z,53.70
2019-04-04T03:49:42.138Z,53.90
2019-04-04T03:52:11.552Z,53.80
2019-04-04T03:54:40.019Z,53.90
2019-04-04T03:57:11.082Z,53.80
2019-04-04T03:59:38.222Z,54.00
2019-04-04T04:02:06.451Z,53.80
2019-04-04T04:04:34.670Z,53.80
2019-04-04T04:07:03.329Z,53.90
2019-04-04T04:09:31.566Z,54.00
2019-04-04T04:11:59.794Z,54.00
2019-04-04T04:14:28.056Z,53.80
2019-04-04T04:16:56.293Z,54.10
2019-04-04T04:19:29.346Z,54.70
2019-04-04T04:21:54.522Z,54.10
2019-04-04T04:24:22.753Z,54.30
2019-04-04T04:26:50.995Z,54.20
2019-04-04T04:29:19.242Z,54.20
2019-04-04T04:31:49.207Z,54.20
2019-04-04T04:34:17.459Z,54.20
2019-04-04T04:36:47.951Z,54.20
2019-04-04T04:39:15.734Z,54.20
2019-04-04T04:41:43.974Z,54.20
2019-04-04T04:44:12.298Z,54.30
2019-04-04T04:46:40.542Z,54.30
2019-04-04T04:49:08.847Z,54.30
2019-04-04T04:51:37.108Z,54.30
2019-04-04T04:54:05.823Z,54.30
2019-04-04T04:56:34.106Z,54.40
2019-04-04T04:59:02.360Z,54.50
2019-04-04T05:01:30.655Z,54.50
2019-04-04T05:03:58.894Z,54.60
2019-04-04T05:06:27.134Z,54.60
2019-04-04T05:08:55.377Z,54.50
2019-04-04T05:11:23.619Z,54.50
2019-04-04T05:13:51.898Z,54.60
2019-04-04T05:16:20.134Z,54.60
2019-04-04T05:18:48.414Z,54.50
2019-04-04T05:21:24.800Z,54.50
2019-04-04T05:23:47.015Z,54.40
2019-04-04T05:26:16.013Z,54.50
2019-04-04T05:28:44.269Z,54.50
2019-04-04T05:31:12.509Z,54.60
2019-04-04T05:33:40.736Z,54.60
2019-04-04T05:36:08.977Z,54.70
2019-04-04T05:38:37.212Z,54.50
2019-04-04T05:41:05.431Z,54.50
2019-04-04T05:43:37.076Z,54.30
2019-04-04T05:46:03.722Z,54.40
2019-04-04T05:48:31.965Z,54.60
2019-04-04T05:51:00.206Z,54.70
2019-04-04T05:53:28.465Z,54.70
2019-04-04T05:55:57.122Z,54.80
2019-04-04T05:58:27.033Z,54.90
2019-04-04T06:00:57.616Z,55.00
2019-04-04T06:03:25.259Z,55.00
2019-04-04T06:05:53.648Z,55.00
2019-04-04T06:08:22.554Z,55.00
2019-04-04T06:10:50.935Z,55.00
2019-04-04T06:13:22.137Z,55.10
2019-04-04T06:15:49.149Z,55.10
2019-04-04T06:18:17.442Z,55.10
2019-04-04T06:20:48.371Z,55.10
2019-04-04T06:23:15.729Z,55.10
2019-04-04T06:25:44.133Z,55.30
2019-04-04T06:28:12.677Z,55.30
2019-04-04T06:30:43.425Z,55.40
2019-04-04T06:33:11.094Z,55.30
2019-04-04T06:35:39.892Z,55.40
2019-04-04T06:38:08.361Z,55.40
2019-04-04T06:40:36.593Z,55.50
2019-04-04T06:43:10.336Z,55.50
2019-04-04T06:45:35.368Z,55.50
2019-04-04T06:48:03.668Z,55.30
2019-04-04T06:50:32.007Z,55.30
2019-04-04T06:53:00.267Z,55.40
2019-04-04T06:55:29.378Z,55.40
2019-04-04T06:57:57.889Z,55.40
2019-04-04T07:00:26.139Z,55.40
2019-04-04T07:02:55.986Z,55.50
2019-04-04T07:05:24.590Z,55.30
2019-04-04T07:07:52.828Z,55.50
2019-04-04T07:10:21.968Z,55.40
2019-04-04T07:12:50.403Z,55.40
2019-04-04T07:15:18.637Z,55.60
2019-04-04T07:17:46.867Z,55.50
2019-04-04T07:20:16.957Z,55.60
2019-04-04T07:22:45.166Z,55.50
2019-04-04T07:25:13.419Z,55.60
2019-04-04T07:27:41.678Z,55.60
2019-04-04T07:30:09.969Z,55.60
2019-04-04T07:32:40.715Z,55.80
2019-04-04T07:35:08.547Z,55.60
2019-04-04T07:37:36.774Z,55.70
2019-04-04T07:40:08.331Z,55.60
2019-04-04T07:42:36.663Z,55.80
2019-04-04T07:45:06.209Z,55.70
2019-04-04T07:47:34.439Z,55.20
2019-04-04T07:50:02.712Z,55.60
2019-04-04T07:52:32.774Z,55.70
2019-04-04T07:55:00.977Z,55.60
2019-04-04T07:57:30.273Z,55.80
2019-04-04T07:59:58.880Z,55.80
2019-04-04T08:02:27.106Z,55.90
2019-04-04T08:04:55.370Z,56.00
2019-04-04T08:07:23.601Z,55.20
2019-04-04T08:09:51.839Z,55.00
2019-04-04T08:12:20.093Z,54.80
2019-04-04T08:14:48.342Z,54.80
2019-04-04T08:17:18.913Z,54.80
2019-04-04T08:19:58.888Z,54.80
2019-04-04T08:22:16.682Z,54.70
2019-04-04T08:24:45.560Z,54.80
2019-04-04T08:27:13.793Z,54.70
2019-04-04T08:29:42.041Z,54.90
2019-04-04T08:32:10.282Z,54.60
2019-04-04T08:34:38.628Z,54.60
2019-04-04T08:37:06.936Z,54.50
2019-04-04T08:39:35.166Z,54.50
2019-04-04T08:42:03.417Z,54.40
2019-04-04T08:44:31.653Z,54.40
2019-04-04T08:46:59.887Z,54.40
2019-04-04T08:49:28.143Z,54.40
2019-04-04T08:51:56.397Z,54.30
2019-04-04T08:54:24.622Z,54.10
2019-04-04T08:56:52.865Z,53.90
2019-04-04T08:59:21.096Z,53.80
2019-04-04T09:01:49.341Z,53.90
2019-04-04T09:04:19.249Z,53.90
2019-04-04T09:06:47.505Z,54.10
2019-04-04T09:09:17.362Z,54.30
2019-04-04T09:11:45.654Z,54.20
2019-04-04T09:14:13.892Z,54.10
2019-04-04T09:16:42.137Z,54.10
2019-04-04T09:19:10.403Z,54.30
2019-04-04T09:21:38.639Z,54.40
2019-04-04T09:24:06.871Z,54.50
2019-04-04T09:26:35.482Z,54.50
2019-04-04T09:29:03.717Z,54.60
2019-04-04T09:31:31.955Z,54.80
2019-04-04T09:34:00.197Z,54.70
2019-04-04T09:36:28.429Z,54.70
2019-04-04T09:38:56.670Z,54.50
2019-04-04T09:41:25.183Z,54.70
2019-04-04T09:43:53.418Z,55.10
2019-04-04T09:46:21.713Z,55.40
2019-04-04T09:48:49.959Z,55.20
2019-04-04T09:51:18.194Z,54.70
2019-04-04T09:53:53.345Z,55.00
2019-04-04T09:56:16.412Z,55.30
2019-04-04T09:58:44.654Z,55.30
2019-04-04T10:01:12.898Z,55.40
2019-04-04T10:03:41.217Z,55.60
2019-04-04T10:06:09.449Z,55.50
2019-04-04T10:08:38.945Z,55.40
2019-04-04T10:11:08.722Z,55.40
2019-04-04T10:13:36.934Z,55.30
2019-04-04T10:16:05.240Z,55.00
2019-04-04T10:18:35.121Z,55.20
2019-04-04T10:21:11.854Z,55.10
2019-04-04T10:23:33.319Z,54.50
2019-04-04T10:26:01.563Z,54.40
2019-04-04T10:28:29.873Z,54.10
2019-04-04T10:30:58.146Z,54.10
2019-04-04T10:33:26.399Z,53.60
2019-04-04T10:35:54.624Z,53.80
2019-04-04T10:38:22.861Z,53.80
2019-04-04T10:40:51.457Z,53.60
2019-04-04T10:43:19.703Z,52.70
2019-04-04T10:45:48.016Z,52.80
2019-04-04T10:48:16.272Z,52.70
2019-04-04T10:50:44.503Z,52.60
2019-04-04T10:53:12.735Z,51.90
2019-04-04T10:55:40.991Z,52.10
2019-04-04T10:58:10.868Z,51.80
2019-04-04T11:00:39.105Z,52.30
2019-04-04T11:03:07.824Z,52.10
2019-04-04T11:05:36.049Z,52.50
2019-04-04T11:08:04.786Z,52.60
2019-04-04T11:10:33.115Z,52.60
2019-04-04T11:13:02.886Z,52.70
2019-04-04T11:15:31.458Z,52.70
2019-04-04T11:17:59.705Z,52.50
2019-04-04T11:20:28.019Z,52.30
2019-04-04T11:22:56.242Z,52.30
2019-04-04T11:25:24.476Z,51.80
2019-04-04T11:27:52.805Z,51.50
2019-04-04T11:30:21.033Z,51.70
2019-04-04T11:32:49.282Z,52.00
2019-04-04T11:35:17.522Z,51.80
2019-04-04T11:37:45.761Z,51.90
2019-04-04T11:40:14.338Z,52.20
2019-04-04T11:42:42.575Z,52.20
2019-04-04T11:45:10.799Z,52.50
2019-04-04T11:47:39.048Z,51.70
2019-04-04T11:50:07.558Z,51.70
2019-04-04T11:52:35.865Z,52.00
2019-04-04T11:55:04.684Z,51.90
2019-04-04T11:57:32.927Z,52.90
2019-04-04T12:00:01.176Z,52.10
2019-04-04T12:02:32.625Z,52.50
2019-04-04T12:05:00.160Z,51.70
2019-04-04T12:07:28.393Z,51.80
2019-04-04T12:10:06.739Z,51.40
2019-04-04T12:12:26.681Z,51.10
2019-04-04T12:14:55.073Z,50.30
2019-04-04T12:17:23.323Z,49.90
2019-04-04T12:19:51.565Z,49.90
2019-04-04T12:22:23.042Z,50.50
2019-04-04T12:24:51.306Z,50.60
2019-04-04T12:27:19.536Z,50.90
2019-04-04T12:29:47.775Z,51.20
2019-04-04T12:32:18.170Z,51.00
2019-04-04T12:34:46.409Z,51.00
2019-04-04T12:37:14.661Z,51.10
2019-04-04T12:39:44.508Z,51.00
2019-04-04T12:42:12.980Z,51.20
2019-04-04T12:44:41.218Z,51.00
2019-04-04T12:47:09.468Z,50.90
2019-04-04T12:49:37.707Z,50.90
2019-04-04T12:52:05.941Z,50.90
2019-04-04T12:54:34.206Z,49.80
2019-04-04T12:57:02.436Z,50.00
2019-04-04T12:59:30.681Z,50.40
2019-04-04T13:01:58.945Z,50.20
2019-04-04T13:04:31.884Z,50.00
2019-04-04T13:06:58.165Z,49.80
2019-04-04T13:09:26.411Z,49.70
2019-04-04T13:11:54.728Z,49.70
2019-04-04T13:14:22.994Z,49.50
2019-04-04T13:16:51.291Z,49.00
2019-04-04T13:19:19.541Z,48.40
2019-04-04T13:21:48.262Z,48.80
2019-04-04T13:24:16.519Z,49.10
2019-04-04T13:26:44.750Z,49.40
2019-04-04T13:29:13.021Z,49.90
2019-04-04T13:31:41.271Z,50.00
2019-04-04T13:34:09.913Z,50.30
2019-04-04T13:36:38.164Z,50.10
2019-04-04T13:39:09.865Z,50.30
2019-04-04T13:41:38.182Z,50.00
2019-04-04T13:44:06.418Z,50.40
2019-04-04T13:46:34.672Z,50.20
2019-04-04T13:49:02.914Z,50.20
2019-04-04T13:51:31.145Z,49.80
2019-04-04T13:54:01.026Z,49.40
2019-04-04T13:56:29.499Z,49.40
2019-04-04T13:59:00.935Z,49.50
2019-04-04T14:01:27.853Z,49.60
2019-04-04T14:03:56.424Z,48.90
2019-04-04T14:06:24.802Z,49.00
2019-04-04T14:08:59.555Z,48.80
2019-04-04T14:11:27.990Z,47.40
2019-04-04T14:13:58.701Z,47.40
2019-04-04T14:16:26.213Z,47.70
2019-04-04T14:18:54.447Z,47.80
2019-04-04T14:21:22.858Z,47.70
2019-04-04T14:23:52.933Z,47.20
2019-04-04T14:26:21.154Z,47.20
2019-04-04T14:28:49.391Z,47.20
2019-04-04T14:31:17.687Z,46.70
2019-04-04T14:33:45.927Z,46.50
2019-04-04T14:36:14.787Z,45.80
2019-04-04T14:38:43.290Z,46.30
2019-04-04T14:41:11.988Z,45.50
2019-04-04T14:43:40.437Z,45.90
2019-04-04T14:46:08.693Z,46.60
2019-04-04T14:48:37.594Z,47.10
2019-04-04T14:51:05.833Z,47.20
2019-04-04T14:53:34.089Z,47.10
2019-04-04T14:56:02.344Z,47.70
2019-04-04T14:58:31.011Z,46.90
2019-04-04T15:00:59.460Z,46.30
2019-04-04T15:03:27.686Z,46.50
2019-04-04T15:05:56.002Z,46.10
2019-04-04T15:08:24.245Z,45.60
2019-04-04T15:10:52.481Z,46.50
2019-04-04T15:13:20.729Z,45.30
2019-04-04T15:16:11.905Z,45.60
2019-04-04T15:18:40.232Z,45.70
2019-04-04T15:21:09.269Z,45.50
2019-04-04T15:23:37.522Z,45.50
2019-04-04T15:26:05.766Z,45.60
2019-04-04T15:28:34.005Z,45.40
2019-04-04T15:31:02.298Z,45.60
2019-04-04T15:33:30.519Z,45.50
2019-04-04T15:35:58.765Z,45.40
2019-04-04T15:38:27.028Z,45.40
2019-04-04T15:40:55.258Z,45.50
2019-04-04T15:43:23.497Z,45.80
2019-04-04T15:45:51.792Z,46.00
2019-04-04T15:48:20.100Z,46.00
2019-04-04T15:50:48.325Z,45.90
2019-04-04T15:53:16.578Z,45.80
2019-04-04T15:55:44.829Z,45.90
2019-04-04T15:58:13.078Z,45.90
2019-04-04T16:00:41.317Z,46.00
2019-04-04T16:03:09.550Z,46.30
2019-04-04T16:05:38.846Z,46.30
2019-04-04T16:08:07.347Z,46.40
2019-04-04T16:10:35.855Z,46.50
2019-04-04T16:13:04.708Z,46.70
2019-04-04T16:15:32.946Z,46.70
2019-04-04T16:18:01.488Z,46.70
2019-04-04T16:20:29.828Z,46.60
2019-04-04T16:22:58.094Z,46.70
2019-04-04T16:25:26.329Z,46.60
2019-04-04T16:27:54.632Z,46.50
2019-04-04T16:30:23.211Z,46.30
2019-04-04T16:32:51.520Z,45.90
2019-04-04T16:35:19.759Z,45.70
2019-04-04T16:37:48.017Z,45.60
2019-04-04T16:40:17.626Z,45.70
2019-04-04T16:42:45.874Z,46.60
2019-04-04T16:45:14.150Z,45.80
2019-04-04T16:47:42.386Z,45.70
2019-04-04T16:50:10.617Z,45.90
2019-04-04T16:52:38.935Z,45.80
2019-04-04T16:55:07.210Z,45.80
2019-04-04T16:57:35.446Z,45.80
2019-04-04T17:00:04.935Z,45.70
2019-04-04T17:02:33.210Z,45.70
2019-04-04T17:05:01.454Z,45.80
2019-04-04T17:07:29.787Z,45.70
2019-04-04T17:09:58.027Z,45.70
2019-04-04T17:12:26.455Z,45.80
2019-04-04T17:14:54.777Z,45.60
2019-04-04T17:17:23.029Z,45.70
2019-04-04T17:19:51.341Z,45.70
2019-04-04T17:22:19.606Z,45.70
2019-04-04T17:24:47.865Z,45.70
2019-04-04T17:27:16.108Z,45.90
2019-04-04T17:29:44.378Z,45.90
2019-04-04T17:32:12.684Z,46.40
2019-04-04T17:34:41.062Z,45.90
2019-04-04T17:37:09.455Z,46.00
2019-04-04T17:39:37.698Z,45.80
2019-04-04T17:42:06.493Z,45.90
2019-04-04T17:44:36.528Z,46.00
2019-04-04T17:47:05.368Z,46.00
2019-04-04T17:49:34.035Z,46.10
2019-04-04T17:52:02.371Z,46.20
2019-04-04T17:54:30.611Z,46.20
2019-04-04T17:56:59.379Z,46.30
2019-04-04T17:59:30.221Z,46.20
2019-04-04T18:01:57.658Z,46.40
2019-04-04T18:04:25.896Z,46.40
2019-04-04T18:06:54.360Z,46.30
2019-04-04T18:09:31.772Z,46.30
2019-04-04T18:11:52.561Z,46.30
2019-04-04T18:14:20.813Z,46.40
2019-04-04T18:16:49.058Z,46.40
2019-04-04T18:19:17.371Z,46.40
2019-04-04T18:21:45.909Z,46.50
2019-04-04T18:24:14.156Z,46.40
2019-04-04T18:26:42.402Z,46.40
2019-04-04T18:29:10.670Z,46.40
2019-04-04T18:31:38.901Z,46.40
2019-04-04T18:34:08.692Z,46.40
2019-04-04T18:36:37.196Z,46.40
2019-04-04T18:39:07.706Z,46.40
2019-04-04T18:41:35.946Z,47.10
2019-04-04T18:44:05.235Z,46.40
2019-04-04T18:46:33.482Z,46.50
2019-04-04T18:49:01.792Z,46.50
2019-04-04T18:51:30.122Z,46.40
2019-04-04T18:53:58.414Z,46.50
2019-04-04T18:56:26.657Z,46.50
2019-04-04T18:58:54.921Z,46.60
2019-04-04T19:01:23.167Z,47.20
2019-04-04T19:03:51.445Z,46.50
2019-04-04T19:06:19.952Z,46.50
2019-04-04T19:08:50.563Z,46.60
2019-04-04T19:11:18.163Z,47.20
2019-04-04T19:13:46.424Z,46.50
2019-04-04T19:16:14.664Z,46.60
2019-04-04T19:18:42.984Z,46.60
2019-04-04T19:21:11.247Z,46.60
2019-04-04T19:23:49.232Z,46.60
2019-04-04T19:26:09.462Z,47.00
2019-04-04T19:28:37.755Z,46.60
2019-04-04T19:31:06.221Z,46.70
2019-04-04T19:33:34.504Z,46.70
2019-04-04T19:36:02.768Z,46.70
2019-04-04T19:38:31.014Z,46.70
2019-04-04T19:40:59.254Z,46.80
2019-04-04T19:43:27.889Z,46.60
2019-04-04T19:45:56.611Z,46.70
2019-04-04T19:48:24.910Z,46.70
2019-04-04T19:50:53.174Z,46.80
2019-04-04T19:53:21.427Z,46.70
2019-04-04T19:55:49.658Z,46.80
2019-04-04T19:58:17.912Z,46.80
2019-04-04T20:00:46.170Z,46.80
2019-04-04T20:03:14.406Z,46.80
2019-04-04T20:05:44.477Z,46.80
2019-04-04T20:08:12.655Z,46.70
2019-04-04T20:10:40.949Z,46.70
2019-04-04T20:13:09.212Z,46.80
2019-04-04T20:15:37.463Z,46.80
2019-04-04T20:18:05.817Z,46.80
2019-04-04T20:20:34.088Z,46.80
2019-04-04T20:23:02.374Z,46.80
2019-04-04T20:25:30.624Z,46.90
2019-04-04T20:27:58.879Z,46.80
2019-04-04T20:30:37.773Z,46.90
2019-04-04T20:33:07.037Z,46.80
2019-04-04T20:35:35.303Z,46.80
2019-04-04T20:38:03.574Z,46.80
2019-04-04T20:40:31.807Z,46.90
2019-04-04T20:43:00.498Z,46.90
2019-04-04T20:45:28.810Z,46.80
2019-04-04T20:47:58.056Z,46.80
2019-04-04T20:50:26.304Z,46.70
2019-04-04T20:52:54.538Z,46.80
2019-04-04T20:55:22.779Z,46.80
2019-04-04T20:57:51.042Z,47.30
2019-04-04T21:00:19.285Z,46.80
2019-04-04T21:02:47.515Z,46.80
2019-04-04T21:05:16.027Z,46.90
2019-04-04T21:07:44.277Z,46.80
2019-04-04T21:10:12.498Z,46.80
2019-04-04T21:12:40.765Z,46.90
2019-04-04T21:15:08.996Z,46.90
2019-04-04T21:17:37.248Z,46.90
2019-04-04T21:20:06.629Z,47.10
2019-04-04T21:22:34.881Z,47.10
2019-04-04T21:25:03.299Z,47.10
2019-04-04T21:27:31.720Z,46.90
2019-04-04T21:29:59.962Z,47.00
2019-04-04T21:32:28.205Z,47.00
2019-04-04T21:34:56.463Z,47.10
2019-04-04T21:37:24.718Z,47.20
2019-04-04T21:39:53.037Z,47.20
2019-04-04T21:42:21.346Z,47.20
2019-04-04T21:44:49.610Z,47.40
2019-04-04T21:47:17.841Z,47.40
2019-04-04T21:49:46.102Z,48.30
2019-04-04T21:52:14.355Z,48.30
2019-04-04T21:54:42.642Z,48.40
2019-04-04T21:57:11.046Z,48.30
2019-04-04T21:59:39.360Z,48.30
2019-04-04T22:02:07.658Z,48.30
2019-04-04T22:04:35.898Z,48.30
2019-04-04T22:07:05.057Z,48.30
2019-04-04T22:09:33.802Z,48.40
2019-04-04T22:12:02.371Z,48.40
2019-04-04T22:14:30.618Z,48.30
2019-04-04T22:16:58.852Z,48.40
2019-04-04T22:19:27.095Z,48.40
2019-04-04T22:21:55.337Z,48.40
2019-04-04T22:24:23.568Z,48.40
2019-04-04T22:26:51.910Z,48.50
2019-04-04T22:29:20.138Z,48.50
2019-04-04T22:31:48.452Z,48.40
2019-04-04T22:34:16.715Z,48.50
2019-04-04T22:36:44.952Z,48.60
2019-04-04T22:39:13.189Z,49.00
2019-04-04T22:41:41.468Z,48.70
2019-04-04T22:44:09.694Z,48.70
2019-04-04T22:46:37.926Z,48.70
2019-04-04T22:49:06.249Z,48.60
2019-04-04T22:51:34.989Z,48.70
2019-04-04T22:54:03.210Z,48.70
2019-04-04T22:56:34.406Z,48.90
2019-04-04T22:59:02.643Z,48.90
2019-04-04T23:01:30.893Z,49.00
2019-04-04T23:03:59.163Z,49.10
2019-04-04T23:06:27.452Z,49.10
2019-04-04T23:08:55.694Z,49.00
2019-04-04T23:11:24.017Z,49.10
2019-04-04T23:13:52.314Z,49.30
2019-04-04T23:16:20.550Z,49.30
2019-04-04T23:18:48.818Z,49.10
2019-04-04T23:21:17.050Z,49.10
2019-04-04T23:23:45.361Z,49.20
2019-04-04T23:26:13.623Z,49.30
2019-04-04T23:28:41.854Z,49.40
2019-04-04T23:31:10.133Z,49.30
2019-04-04T23:33:38.731Z,49.20
2019-04-04T23:36:07.149Z,49.20
2019-04-04T23:38:35.439Z,49.20
2019-04-04T23:41:03.692Z,49.20
2019-04-04T23:43:31.927Z,49.40
2019-04-04T23:46:00.162Z,49.30
2019-04-04T23:48:30.073Z,49.20
2019-04-04T23:50:58.303Z,49.40
2019-04-04T23:53:26.930Z,49.30
2019-04-04T23:55:55.186Z,49.30
2019-04-04T23:58:23.437Z,49.50
