createdAt,value
2017-10-16T11:55:57.249Z,42.43
2017-10-16T12:00:19.743Z,38.80
2017-10-16T12:14:40.813Z,36.43
2017-10-16T12:17:08.413Z,42.57
2017-10-16T12:19:36.046Z,41.97
2017-10-16T12:22:03.714Z,41.93
2017-10-16T12:24:31.329Z,41.40
2017-10-16T12:26:58.945Z,38.70
2017-10-16T12:29:28.117Z,34.37
2017-10-16T12:31:56.572Z,36.30
2017-10-16T12:34:26.402Z,39.60
2017-10-16T12:37:00.358Z,38.60
2017-10-16T12:39:33.987Z,40.57
2017-10-16T12:42:09.818Z,39.77
2017-10-16T12:44:43.358Z,45.10
2017-10-16T12:49:42.158Z,37.10
2017-10-16T13:09:29.153Z,32.13
2017-10-16T13:14:23.826Z,31.80
2017-10-16T13:16:51.466Z,33.63
2017-10-16T13:19:19.854Z,31.10
2017-10-16T13:21:47.495Z,28.37
2017-10-16T13:24:16.114Z,34.50
2017-10-16T13:26:43.733Z,32.60
2017-10-16T13:29:11.353Z,30.83
2017-10-16T13:31:39.018Z,27.73
2017-10-16T13:34:06.629Z,28.37
2017-10-16T13:36:34.273Z,27.87
2017-10-16T13:39:01.910Z,27.50
2017-10-16T13:41:29.545Z,26.33
2017-10-16T13:43:57.165Z,22.37
2017-10-16T13:46:24.851Z,24.90
2017-10-16T13:48:52.686Z,25.53
2017-10-16T13:51:20.293Z,24.00
2017-10-16T13:55:21.538Z,23.97
2017-10-16T13:57:49.178Z,20.37
2017-10-16T14:00:22.520Z,24.97
2017-10-16T14:02:50.186Z,20.80
2017-10-16T14:17:45.873Z,20.53
2017-10-16T14:20:13.513Z,20.07
2017-10-16T14:49:36.077Z,20.93
2017-10-16T14:52:03.727Z,16.60
